createdAt,value
2018-11-12T00:01:59.134Z,1.73
2018-11-12T00:04:27.935Z,1.20
2018-11-12T00:06:56.817Z,2.20
2018-11-12T00:09:25.622Z,2.10
2018-11-12T00:11:54.425Z,1.73
2018-11-12T00:14:23.234Z,1.77
2018-11-12T00:16:52.049Z,1.43
2018-11-12T00:19:20.908Z,1.73
2018-11-12T00:21:49.740Z,1.50
2018-11-12T00:24:18.565Z,1.80
2018-11-12T00:26:47.373Z,2.00
2018-11-12T00:29:16.168Z,1.43
2018-11-12T00:31:44.992Z,1.57
2018-11-12T00:34:14.436Z,1.63
2018-11-12T00:36:43.240Z,1.50
2018-11-12T00:39:12.784Z,1.73
2018-11-12T00:41:42.186Z,1.83
2018-11-12T00:44:10.992Z,1.40
2018-11-12T00:46:39.789Z,1.70
2018-11-12T00:49:08.597Z,1.80
2018-11-12T00:51:37.414Z,1.63
2018-11-12T00:54:06.216Z,1.60
2018-11-12T00:56:35.005Z,1.70
2018-11-12T00:59:03.857Z,1.77
2018-11-12T01:01:32.653Z,1.70
2018-11-12T01:04:01.521Z,1.60
2018-11-12T01:06:30.269Z,1.93
2018-11-12T01:08:59.066Z,1.43
2018-11-12T01:11:27.854Z,1.80
2018-11-12T01:13:56.657Z,1.60
2018-11-12T01:16:25.458Z,1.40
2018-11-12T01:18:54.264Z,1.50
2018-11-12T01:21:23.109Z,1.80
2018-11-12T01:23:51.908Z,1.97
2018-11-12T01:26:20.765Z,1.70
2018-11-12T01:28:49.570Z,1.80
2018-11-12T01:31:18.358Z,1.50
2018-11-12T01:33:47.165Z,1.33
2018-11-12T01:36:15.941Z,2.00
2018-11-12T01:38:44.745Z,1.80
2018-11-12T01:41:13.534Z,1.63
2018-11-12T01:43:42.334Z,1.63
2018-11-12T01:46:11.153Z,1.40
2018-11-12T01:48:40.348Z,1.70
2018-11-12T01:51:09.186Z,1.60
2018-11-12T01:53:37.974Z,2.20
2018-11-12T01:56:07.181Z,1.60
2018-11-12T01:58:36.129Z,2.13
2018-11-12T02:01:05.045Z,1.80
2018-11-12T02:03:33.853Z,1.60
2018-11-12T02:06:02.690Z,1.60
2018-11-12T02:08:31.539Z,1.70
2018-11-12T02:11:00.265Z,2.13
2018-11-12T02:13:29.073Z,1.57
2018-11-12T02:15:57.841Z,1.43
2018-11-12T02:18:26.685Z,1.70
2018-11-12T02:20:55.432Z,1.90
2018-11-12T02:23:24.251Z,1.77
2018-11-12T02:25:52.996Z,1.30
2018-11-12T02:28:21.783Z,1.10
2018-11-12T02:30:50.545Z,1.27
2018-11-12T02:33:19.381Z,1.30
2018-11-12T02:35:48.122Z,1.30
2018-11-12T02:38:16.913Z,1.17
2018-11-12T02:40:45.696Z,1.77
2018-11-12T02:43:14.484Z,1.83
2018-11-12T02:45:43.261Z,1.60
2018-11-12T02:48:12.054Z,1.27
2018-11-12T02:50:40.849Z,1.30
2018-11-12T02:53:09.661Z,1.63
2018-11-12T02:55:38.441Z,1.00
2018-11-12T02:58:07.256Z,1.00
2018-11-12T03:00:36.054Z,1.57
2018-11-12T03:03:04.897Z,2.20
2018-11-12T03:05:33.702Z,2.80
2018-11-12T03:08:02.501Z,2.00
2018-11-12T03:10:31.356Z,2.33
2018-11-12T03:13:00.160Z,2.43
2018-11-12T03:15:28.993Z,2.60
2018-11-12T03:17:57.777Z,2.70
2018-11-12T03:20:26.566Z,2.47
2018-11-12T03:22:55.344Z,2.13
2018-11-12T03:25:24.141Z,3.20
2018-11-12T03:27:52.996Z,2.23
2018-11-12T03:30:22.733Z,2.10
2018-11-12T03:32:52.337Z,2.90
2018-11-12T03:35:21.144Z,2.70
2018-11-12T03:37:50.660Z,2.80
2018-11-12T03:40:21.299Z,2.37
2018-11-12T03:42:50.645Z,3.03
2018-11-12T03:45:20.615Z,3.50
2018-11-12T03:47:49.364Z,3.00
2018-11-12T03:50:19.320Z,3.20
2018-11-12T03:52:48.108Z,3.03
2018-11-12T03:55:18.105Z,3.60
2018-11-12T03:57:46.885Z,2.70
2018-11-12T04:00:19.964Z,3.80
2018-11-12T04:02:48.592Z,3.50
2018-11-12T04:05:17.389Z,3.90
2018-11-12T04:07:46.169Z,4.27
2018-11-12T04:10:17.282Z,4.40
2018-11-12T04:12:46.050Z,4.07
2018-11-12T04:15:16.070Z,5.20
2018-11-12T04:17:44.826Z,4.37
2018-11-12T04:20:14.720Z,4.70
2018-11-12T04:22:48.801Z,5.30
2018-11-12T04:25:17.580Z,6.57
2018-11-12T04:27:46.389Z,7.60
2018-11-12T04:30:15.749Z,7.90
2018-11-12T04:32:45.600Z,7.53
2018-11-12T04:35:14.552Z,7.87
2018-11-12T04:37:43.448Z,9.20
2018-11-12T04:40:14.006Z,7.93
2018-11-12T04:42:42.916Z,8.13
2018-11-12T04:45:13.357Z,8.73
2018-11-12T04:47:42.745Z,8.70
2018-11-12T04:50:13.583Z,7.93
2018-11-12T04:52:42.510Z,6.70
2018-11-12T04:55:14.360Z,6.73
2018-11-12T04:57:43.693Z,7.80
2018-11-12T05:00:15.516Z,7.70
2018-11-12T05:02:44.326Z,7.97
2018-11-12T05:05:14.160Z,6.80
2018-11-12T05:07:43.273Z,6.07
2018-11-12T05:10:13.170Z,5.50
2018-11-12T05:12:42.517Z,6.40
2018-11-12T05:15:12.941Z,5.40
2018-11-12T05:17:41.757Z,4.70
2018-11-12T05:20:13.468Z,5.50
2018-11-12T05:22:42.393Z,4.47
2018-11-12T05:25:11.315Z,5.20
2018-11-12T05:27:40.137Z,5.03
2018-11-12T05:30:16.757Z,4.90
2018-11-12T05:32:45.593Z,4.53
2018-11-12T05:35:15.486Z,3.80
2018-11-12T05:37:44.622Z,4.50
2018-11-12T05:40:14.835Z,4.50
2018-11-12T05:42:43.932Z,4.33
2018-11-12T05:45:13.458Z,3.87
2018-11-12T05:47:42.322Z,3.70
2018-11-12T05:50:13.401Z,3.00
2018-11-12T05:52:43.944Z,3.63
2018-11-12T05:55:14.006Z,4.07
2018-11-12T05:57:43.573Z,3.47
2018-11-12T06:00:13.332Z,3.53
2018-11-12T06:02:42.416Z,4.87
2018-11-12T06:05:13.036Z,4.57
2018-11-12T06:07:41.962Z,4.70
2018-11-12T06:10:17.966Z,4.73
2018-11-12T06:12:46.957Z,4.23
2018-11-12T06:15:17.113Z,4.93
2018-11-12T06:17:46.728Z,5.13
2018-11-12T06:20:18.540Z,5.13
2018-11-12T06:22:47.507Z,3.90
2018-11-12T06:25:17.561Z,5.60
2018-11-12T06:27:46.489Z,5.60
2018-11-12T06:30:18.665Z,6.67
2018-11-12T06:32:47.586Z,6.50
2018-11-12T06:35:16.802Z,6.63
2018-11-12T06:37:46.358Z,6.50
2018-11-12T06:40:16.404Z,8.40
2018-11-12T06:42:45.367Z,7.20
2018-11-12T06:45:17.760Z,6.90
2018-11-12T06:47:47.857Z,7.80
2018-11-12T06:50:18.981Z,7.53
2018-11-12T06:52:47.852Z,7.80
2018-11-12T06:55:17.205Z,9.17
2018-11-12T06:57:46.293Z,9.73
2018-11-12T07:00:18.102Z,8.90
2018-11-12T07:02:46.980Z,8.83
2018-11-12T07:05:15.936Z,10.13
2018-11-12T07:07:44.784Z,8.00
2018-11-12T07:10:16.561Z,9.50
2018-11-12T07:12:46.129Z,8.90
2018-11-12T07:15:16.334Z,9.80
2018-11-12T07:17:45.128Z,8.57
2018-11-12T07:20:16.221Z,8.60
2018-11-12T07:22:45.211Z,7.50
2018-11-12T07:25:14.695Z,5.90
2018-11-12T07:27:43.485Z,6.80
2018-11-12T07:30:14.699Z,5.33
2018-11-12T07:32:43.646Z,4.17
2018-11-12T07:35:13.679Z,5.87
2018-11-12T07:37:43.809Z,4.07
2018-11-12T07:40:13.487Z,4.60
2018-11-12T07:42:42.543Z,4.00
2018-11-12T07:45:13.777Z,4.00
2018-11-12T07:47:43.512Z,4.07
2018-11-12T07:50:13.650Z,5.77
2018-11-12T07:52:42.468Z,5.00
2018-11-12T07:55:14.190Z,4.37
2018-11-12T07:57:43.625Z,4.40
2018-11-12T08:00:14.774Z,4.53
2018-11-12T08:02:44.580Z,4.80
2018-11-12T08:05:13.928Z,4.67
2018-11-12T08:07:43.389Z,5.07
2018-11-12T08:10:14.509Z,4.27
2018-11-12T08:12:44.045Z,4.17
2018-11-12T08:15:14.071Z,4.40
2018-11-12T08:17:43.167Z,4.00
2018-11-12T08:20:14.493Z,4.30
2018-11-12T08:22:44.259Z,4.03
2018-11-12T08:25:13.193Z,4.60
2018-11-12T08:27:42.513Z,4.70
2018-11-12T08:30:16.294Z,4.43
2018-11-12T08:32:45.836Z,4.17
2018-11-12T08:35:14.916Z,4.13
2018-11-12T08:37:43.900Z,3.77
2018-11-12T08:40:15.083Z,3.30
2018-11-12T08:42:44.172Z,2.23
2018-11-12T08:45:13.321Z,2.33
2018-11-12T08:47:43.189Z,1.77
2018-11-12T08:50:13.805Z,2.10
2018-11-12T08:52:43.683Z,1.63
2018-11-12T08:55:14.209Z,1.70
2018-11-12T08:57:44.669Z,2.37
2018-11-12T09:00:13.711Z,1.50
2018-11-12T09:02:42.673Z,2.00
2018-11-12T09:05:12.604Z,2.43
2018-11-12T09:07:42.585Z,2.43
2018-11-12T09:10:16.090Z,1.90
2018-11-12T09:12:45.201Z,2.13
2018-11-12T09:15:14.251Z,2.97
2018-11-12T09:17:43.725Z,2.60
2018-11-12T09:20:13.783Z,3.87
2018-11-12T09:22:42.599Z,4.70
2018-11-12T09:25:13.425Z,3.63
2018-11-12T09:27:42.328Z,5.20
2018-11-12T09:30:12.933Z,5.43
2018-11-12T09:32:42.329Z,5.70
2018-11-12T09:35:26.347Z,5.70
2018-11-12T09:37:55.999Z,6.50
2018-11-12T09:40:27.122Z,5.87
2018-11-12T09:42:55.984Z,5.37
2018-11-12T09:45:24.736Z,4.90
2018-11-12T09:47:53.591Z,6.90
2018-11-12T09:50:23.472Z,4.87
2018-11-12T09:52:53.397Z,5.67
2018-11-12T09:55:23.184Z,5.53
2018-11-12T09:57:53.638Z,6.27
2018-11-12T10:00:22.636Z,6.53
2018-11-12T10:02:52.275Z,5.63
2018-11-12T10:05:22.295Z,6.20
2018-11-12T10:07:53.153Z,5.63
2018-11-12T10:10:26.204Z,6.00
2018-11-12T10:12:56.028Z,5.20
2018-11-12T10:15:24.533Z,6.10
2018-11-12T10:17:53.863Z,6.80
2018-11-12T10:20:20.294Z,6.60
2018-11-12T10:22:49.398Z,5.57
2018-11-12T10:25:19.125Z,6.33
2018-11-12T10:27:48.051Z,6.13
2018-11-12T10:30:16.828Z,6.90
2018-11-12T10:32:45.649Z,6.47
2018-11-12T10:35:14.457Z,5.83
2018-11-12T10:37:43.280Z,5.80
2018-11-12T10:40:14.782Z,5.90
2018-11-12T10:42:44.183Z,6.67
2018-11-12T10:45:13.205Z,6.33
2018-11-12T10:47:42.273Z,5.83
2018-11-12T10:50:11.976Z,6.20
2018-11-12T10:52:40.758Z,5.60
2018-11-12T10:55:11.402Z,5.47
2018-11-12T10:57:40.616Z,5.43
2018-11-12T11:00:23.177Z,5.07
2018-11-12T11:02:58.064Z,5.87
2018-11-12T11:05:26.866Z,5.07
2018-11-12T11:07:55.650Z,5.63
2018-11-12T11:10:26.077Z,6.07
2018-11-12T11:12:55.856Z,5.50
2018-11-12T11:15:24.679Z,6.33
2018-11-12T11:17:53.453Z,6.23
2018-11-12T11:20:22.331Z,6.30
2018-11-12T11:22:51.169Z,6.20
2018-11-12T11:25:19.956Z,5.83
2018-11-12T11:27:48.788Z,5.60
2018-11-12T11:30:17.945Z,6.40
2018-11-12T11:32:46.997Z,6.57
2018-11-12T11:35:16.692Z,6.40
2018-11-12T11:37:45.527Z,5.87
2018-11-12T11:40:24.220Z,5.67
2018-11-12T11:42:52.972Z,6.27
2018-11-12T11:45:22.116Z,8.30
2018-11-12T11:47:51.802Z,7.43
2018-11-12T11:50:21.870Z,8.00
2018-11-12T11:52:50.581Z,6.17
2018-11-12T11:55:20.697Z,6.30
2018-11-12T11:57:49.813Z,7.47
2018-11-12T12:00:20.875Z,6.47
2018-11-12T12:02:50.684Z,7.17
2018-11-12T12:05:20.072Z,6.70
2018-11-12T12:07:49.201Z,6.57
2018-11-12T12:10:18.148Z,8.43
2018-11-12T12:12:47.836Z,7.00
2018-11-12T12:15:17.888Z,6.03
2018-11-12T12:17:46.758Z,6.20
2018-11-12T12:20:18.200Z,5.40
2018-11-12T12:22:47.412Z,6.67
2018-11-12T12:25:17.165Z,9.07
2018-11-12T12:27:46.452Z,7.00
2018-11-12T12:30:18.081Z,6.57
2018-11-12T12:32:47.559Z,5.70
2018-11-12T12:35:16.411Z,6.00
2018-11-12T12:37:45.762Z,5.57
2018-11-12T12:40:16.708Z,6.33
2018-11-12T12:42:45.633Z,5.87
2018-11-12T12:45:15.956Z,5.67
2018-11-12T12:47:44.929Z,6.17
2018-11-12T12:50:14.708Z,4.47
2018-11-12T12:52:43.515Z,5.87
2018-11-12T12:55:13.583Z,2.33
2018-11-12T12:57:43.132Z,3.30
2018-11-12T13:00:14.879Z,3.63
2018-11-12T13:02:43.748Z,3.27
2018-11-12T13:05:12.593Z,3.50
2018-11-12T13:07:41.782Z,2.70
2018-11-12T13:10:12.257Z,3.47
2018-11-12T13:12:41.118Z,3.53
2018-11-12T13:15:11.791Z,4.17
2018-11-12T13:17:40.706Z,3.40
2018-11-12T13:20:11.348Z,3.87
2018-11-12T13:22:40.301Z,3.10
2018-11-12T13:25:09.507Z,3.20
2018-11-12T13:27:38.549Z,2.60
2018-11-12T13:30:09.783Z,2.60
2018-11-12T13:32:39.137Z,2.50
2018-11-12T13:35:09.430Z,2.37
2018-11-12T13:37:38.228Z,3.47
2018-11-12T13:40:10.006Z,2.37
2018-11-12T13:42:38.825Z,2.13
2018-11-12T13:45:07.957Z,2.23
2018-11-12T13:47:36.798Z,2.80
2018-11-12T13:50:08.441Z,2.17
2018-11-12T13:52:37.324Z,2.03
2018-11-12T13:55:07.981Z,1.53
2018-11-12T13:57:36.775Z,2.27
2018-11-12T14:00:08.181Z,1.90
2018-11-12T14:02:37.031Z,1.23
2018-11-12T14:05:07.098Z,2.20
2018-11-12T14:07:35.905Z,1.30
2018-11-12T14:10:05.033Z,1.33
2018-11-12T14:12:33.816Z,1.60
2018-11-12T14:15:02.616Z,1.10
2018-11-12T14:17:31.409Z,1.60
2018-11-12T14:20:00.324Z,1.20
2018-11-12T14:22:29.013Z,1.23
2018-11-12T14:24:57.825Z,1.10
2018-11-12T14:27:26.653Z,1.17
2018-11-12T14:29:55.485Z,1.20
2018-11-12T14:32:24.353Z,1.40
2018-11-12T14:34:53.172Z,1.77
2018-11-12T14:37:21.979Z,0.90
2018-11-12T14:39:50.946Z,1.77
2018-11-12T14:42:19.742Z,1.93
2018-11-12T14:44:48.564Z,2.37
2018-11-12T14:47:17.434Z,1.57
2018-11-12T14:49:46.237Z,1.10
2018-11-12T14:52:15.081Z,1.10
2018-11-12T14:54:43.885Z,0.97
2018-11-12T14:57:12.689Z,1.20
2018-11-12T14:59:41.530Z,1.00
2018-11-12T15:02:10.366Z,0.90
2018-11-12T15:04:39.173Z,1.20
2018-11-12T15:07:07.994Z,1.00
2018-11-12T15:09:37.078Z,0.70
2018-11-12T15:12:06.029Z,1.07
2018-11-12T15:14:34.820Z,1.50
2018-11-12T15:17:03.873Z,1.20
2018-11-12T15:19:32.697Z,1.10
2018-11-12T15:22:01.906Z,1.10
2018-11-12T15:24:30.730Z,0.90
2018-11-12T15:26:59.550Z,1.50
2018-11-12T15:29:28.703Z,1.30
2018-11-12T15:31:57.422Z,1.20
2018-11-12T15:34:26.295Z,1.30
2018-11-12T15:36:55.126Z,1.13
2018-11-12T15:39:23.893Z,1.20
2018-11-12T15:41:52.692Z,1.10
2018-11-12T15:44:21.490Z,2.10
2018-11-12T15:46:50.319Z,1.20
2018-11-12T15:49:19.105Z,1.30
2018-11-12T15:51:47.942Z,1.30
2018-11-12T15:54:16.729Z,1.77
2018-11-12T15:56:45.522Z,1.10
2018-11-12T15:59:14.317Z,0.90
2018-11-12T16:01:43.161Z,1.20
2018-11-12T16:04:12.005Z,1.43
2018-11-12T16:06:40.906Z,1.60
2018-11-12T16:09:12.098Z,1.70
2018-11-12T16:11:41.160Z,1.10
2018-11-12T16:14:10.014Z,1.77
2018-11-12T16:16:38.927Z,1.90
2018-11-12T16:19:08.666Z,1.80
2018-11-12T16:21:37.494Z,2.20
2018-11-12T16:24:06.572Z,1.90
2018-11-12T16:26:35.466Z,1.63
2018-11-12T16:29:04.425Z,1.90
2018-11-12T16:31:33.214Z,2.47
2018-11-12T16:34:02.232Z,1.90
2018-11-12T16:36:31.037Z,2.43
2018-11-12T16:38:59.837Z,2.27
2018-11-12T16:41:28.653Z,2.13
2018-11-12T16:43:57.469Z,2.60
2018-11-12T16:46:26.326Z,1.97
2018-11-12T16:48:55.131Z,1.70
2018-11-12T16:51:23.918Z,2.10
2018-11-12T16:56:41.768Z,2.03
2018-11-12T16:59:10.540Z,2.70
2018-11-12T17:01:39.393Z,2.80
2018-11-12T17:04:08.173Z,3.10
2018-11-12T17:06:37.337Z,3.40
2018-11-12T17:09:09.648Z,3.20
2018-11-12T17:11:38.498Z,2.40
2018-11-12T17:14:08.489Z,2.60
2018-11-12T17:16:37.361Z,2.93
2018-11-12T17:19:06.223Z,2.33
2018-11-12T17:21:35.189Z,2.70
2018-11-12T17:24:04.073Z,2.27
2018-11-12T17:26:33.018Z,2.80
2018-11-12T17:29:01.841Z,2.90
2018-11-12T17:31:30.633Z,2.20
2018-11-12T17:33:59.432Z,1.40
2018-11-12T17:36:28.306Z,2.30
2018-11-12T17:38:57.125Z,2.97
2018-11-12T17:41:25.917Z,2.63
2018-11-12T17:43:54.693Z,1.70
2018-11-12T17:46:23.543Z,2.53
2018-11-12T17:48:52.379Z,2.17
2018-11-12T17:51:21.433Z,2.57
2018-11-12T17:53:50.253Z,2.40
2018-11-12T17:56:19.081Z,1.80
2018-11-12T17:58:47.928Z,2.20
2018-11-12T18:01:16.815Z,2.03
2018-11-12T18:03:45.342Z,2.90
2018-11-12T18:06:14.053Z,2.47
2018-11-12T18:08:42.889Z,2.53
2018-11-12T18:11:11.689Z,2.27
2018-11-12T18:13:40.588Z,2.33
2018-11-12T18:16:09.390Z,2.37
2018-11-12T18:18:38.689Z,3.07
2018-11-12T18:21:07.472Z,2.90
2018-11-12T18:23:36.270Z,2.63
2018-11-12T18:26:05.204Z,2.87
2018-11-12T18:28:34.457Z,2.60
2018-11-12T18:31:03.355Z,28.93
2018-11-12T18:33:32.054Z,2.90
2018-11-12T18:36:00.902Z,2.60
2018-11-12T18:38:29.736Z,2.73
2018-11-12T18:40:58.596Z,2.37
2018-11-12T18:43:27.491Z,2.63
2018-11-12T18:45:56.252Z,2.47
2018-11-12T18:48:25.041Z,2.97
2018-11-12T18:50:54.217Z,3.20
2018-11-12T18:53:23.013Z,3.63
2018-11-12T18:55:51.953Z,3.27
2018-11-12T18:58:20.741Z,3.10
2018-11-12T19:00:49.551Z,3.20
2018-11-12T19:03:18.364Z,8.37
2018-11-12T19:05:47.246Z,3.50
2018-11-12T19:08:16.052Z,3.27
2018-11-12T19:10:44.862Z,3.80
2018-11-12T19:13:13.728Z,3.53
2018-11-12T19:15:42.568Z,3.23
2018-11-12T19:18:12.917Z,3.10
2018-11-12T19:20:41.794Z,3.27
2018-11-12T19:23:10.577Z,3.30
2018-11-12T19:25:39.397Z,3.30
2018-11-12T19:28:08.244Z,3.23
2018-11-12T19:30:37.085Z,3.20
2018-11-12T19:33:05.934Z,3.37
2018-11-12T19:35:34.768Z,2.97
2018-11-12T19:38:03.608Z,2.80
2018-11-12T19:40:32.937Z,2.70
2018-11-12T19:43:01.732Z,3.73
2018-11-12T19:45:30.543Z,3.67
2018-11-12T19:48:00.656Z,3.37
2018-11-12T19:50:31.485Z,3.63
2018-11-12T19:53:02.409Z,3.27
2018-11-12T19:55:31.202Z,2.87
2018-11-12T19:58:00.070Z,2.70
2018-11-12T20:00:29.683Z,3.00
2018-11-12T20:03:00.105Z,2.93
2018-11-12T20:05:28.945Z,2.70
2018-11-12T20:10:32.905Z,3.40
2018-11-12T20:13:01.849Z,2.63
2018-11-12T20:15:30.581Z,5.30
2018-11-12T20:17:59.444Z,3.67
2018-11-12T20:20:30.045Z,4.03
2018-11-12T20:22:58.857Z,3.30
2018-11-12T20:25:27.700Z,3.50
2018-11-12T20:27:57.364Z,3.67
2018-11-12T20:30:29.616Z,3.20
2018-11-12T20:32:58.463Z,2.90
2018-11-12T20:35:27.253Z,2.73
2018-11-12T20:37:56.082Z,3.73
2018-11-12T20:40:24.869Z,2.80
2018-11-12T20:42:53.652Z,2.90
2018-11-12T20:45:23.024Z,3.03
2018-11-12T20:47:53.214Z,3.00
2018-11-12T20:50:22.014Z,3.37
2018-11-12T20:52:50.847Z,3.07
2018-11-12T20:55:19.649Z,2.70
2018-11-12T20:57:48.508Z,2.83
2018-11-12T21:00:19.243Z,3.07
2018-11-12T21:02:49.937Z,3.37
2018-11-12T21:05:19.061Z,3.00
2018-11-12T21:07:47.873Z,2.63
2018-11-12T21:10:17.748Z,2.80
2018-11-12T21:12:47.277Z,2.80
2018-11-12T21:15:17.133Z,2.20
2018-11-12T21:17:45.984Z,2.67
2018-11-12T21:20:23.545Z,3.07
2018-11-12T21:22:52.473Z,2.60
2018-11-12T21:25:22.469Z,3.07
2018-11-12T21:27:51.308Z,2.40
2018-11-12T21:30:21.274Z,2.30
2018-11-12T21:32:50.118Z,2.73
2018-11-12T21:35:18.929Z,3.13
2018-11-12T21:37:48.425Z,2.20
2018-11-12T21:40:18.789Z,2.13
2018-11-12T21:42:47.644Z,2.20
2018-11-12T21:45:17.890Z,2.50
2018-11-12T21:47:46.697Z,2.57
2018-11-12T21:50:16.878Z,2.00
2018-11-12T21:52:45.688Z,2.40
2018-11-12T21:55:14.637Z,2.30
2018-11-12T21:57:43.960Z,2.70
2018-11-12T22:00:30.187Z,1.93
2018-11-12T22:03:01.305Z,2.20
2018-11-12T22:05:31.014Z,2.20
2018-11-12T22:08:00.217Z,1.83
2018-11-12T22:10:29.025Z,2.17
2018-11-12T22:12:57.810Z,2.13
2018-11-12T22:15:26.604Z,2.43
2018-11-12T22:17:55.393Z,1.77
2018-11-12T22:20:25.597Z,2.10
2018-11-12T22:22:54.376Z,1.70
2018-11-12T22:25:23.769Z,2.07
2018-11-12T22:27:53.195Z,2.00
2018-11-12T22:30:23.299Z,1.57
2018-11-12T22:32:53.010Z,1.90
2018-11-12T22:35:21.793Z,1.97
2018-11-12T22:37:50.698Z,2.40
2018-11-12T22:40:20.223Z,2.10
2018-11-12T22:42:49.824Z,2.83
2018-11-12T22:45:19.917Z,2.83
2018-11-12T22:47:49.224Z,2.10
2018-11-12T22:50:18.036Z,2.43
2018-11-12T22:52:46.994Z,2.43
2018-11-12T22:55:16.915Z,2.20
2018-11-12T22:57:45.696Z,1.93
2018-11-12T23:00:22.017Z,2.70
2018-11-12T23:02:50.941Z,2.20
2018-11-12T23:05:20.137Z,2.70
2018-11-12T23:07:49.573Z,2.13
2018-11-12T23:10:18.857Z,2.57
2018-11-12T23:12:47.685Z,2.87
2018-11-12T23:15:16.944Z,2.97
2018-11-12T23:17:45.745Z,3.00
2018-11-12T23:20:16.963Z,2.57
2018-11-12T23:22:46.569Z,3.47
2018-11-12T23:25:15.379Z,3.13
2018-11-12T23:27:44.981Z,3.10
2018-11-12T23:30:15.116Z,2.80
2018-11-12T23:32:43.916Z,2.70
2018-11-12T23:35:13.828Z,3.57
2018-11-12T23:37:43.417Z,2.90
2018-11-12T23:40:12.714Z,2.53
2018-11-12T23:42:41.934Z,2.40
2018-11-12T23:45:10.711Z,2.77
2018-11-12T23:47:39.694Z,3.00
2018-11-12T23:50:10.527Z,2.93
2018-11-12T23:52:39.455Z,3.17
2018-11-12T23:55:08.249Z,3.10
2018-11-12T23:57:37.050Z,4.00
