createdAt,value
2022-08-17T00:02:27.388Z,9.45
2022-08-17T00:04:55.501Z,9.80
2022-08-17T00:07:22.714Z,10.73
2022-08-17T00:09:49.358Z,10.25
2022-08-17T00:12:41.578Z,10.75
2022-08-17T00:15:05.394Z,11.60
2022-08-17T00:17:32.683Z,10.75
2022-08-17T00:20:00.695Z,11.32
2022-08-17T00:22:34.061Z,11.25
2022-08-17T00:25:07.103Z,13.00
2022-08-17T00:27:33.971Z,11.10
2022-08-17T00:30:00.607Z,12.38
2022-08-17T00:33:15.013Z,10.43
2022-08-17T00:35:19.609Z,10.65
2022-08-17T00:37:46.353Z,12.25
2022-08-17T00:40:14.953Z,11.55
2022-08-17T00:42:43.309Z,10.65
2022-08-17T00:45:13.607Z,11.40
2022-08-17T00:47:41.715Z,12.48
2022-08-17T00:50:12.159Z,11.45
2022-08-17T00:52:54.968Z,11.05
2022-08-17T00:55:24.019Z,11.93
2022-08-17T00:57:55.624Z,10.98
2022-08-17T01:00:30.379Z,10.00
2022-08-17T01:03:06.425Z,10.55
2022-08-17T01:05:42.516Z,11.65
2022-08-17T01:08:13.169Z,12.35
2022-08-17T01:10:59.866Z,11.23
2022-08-17T01:13:38.179Z,11.07
2022-08-17T01:16:10.092Z,11.43
2022-08-17T01:18:38.036Z,10.93
2022-08-17T01:21:14.154Z,11.82
2022-08-17T01:23:42.430Z,10.77
2022-08-17T01:26:09.161Z,13.25
2022-08-17T01:28:54.203Z,10.93
2022-08-17T01:31:23.938Z,11.25
2022-08-17T01:33:50.600Z,10.73
2022-08-17T01:36:17.282Z,12.65
2022-08-17T01:38:43.933Z,10.77
2022-08-17T01:41:14.586Z,10.50
2022-08-17T01:43:57.242Z,11.75
2022-08-17T01:46:28.072Z,13.60
2022-08-17T01:48:57.440Z,13.30
2022-08-17T01:51:33.300Z,12.55
2022-08-17T01:54:13.593Z,11.63
2022-08-17T01:56:44.216Z,11.10
2022-08-17T01:59:15.082Z,12.15
2022-08-17T02:01:43.535Z,11.43
2022-08-17T02:04:11.350Z,12.55
2022-08-17T02:06:44.925Z,12.02
2022-08-17T02:09:23.338Z,11.27
2022-08-17T02:11:52.389Z,11.45
2022-08-17T02:14:21.234Z,11.05
2022-08-17T02:16:47.875Z,11.65
2022-08-17T02:19:16.053Z,12.85
2022-08-17T02:21:45.425Z,13.25
2022-08-17T02:24:58.853Z,13.18
2022-08-17T02:27:05.925Z,11.65
2022-08-17T02:29:32.740Z,11.88
2022-08-17T02:32:00.208Z,13.15
2022-08-17T02:34:27.539Z,13.60
2022-08-17T02:36:54.334Z,12.27
2022-08-17T02:39:21.093Z,12.75
2022-08-17T02:41:47.802Z,11.52
2022-08-17T02:44:14.492Z,13.80
2022-08-17T02:47:01.222Z,15.15
2022-08-17T02:49:27.885Z,12.48
2022-08-17T02:51:57.062Z,11.90
2022-08-17T02:54:41.827Z,13.13
2022-08-17T02:57:11.876Z,14.43
2022-08-17T02:59:39.946Z,12.10
2022-08-17T03:02:08.475Z,13.55
2022-08-17T03:04:35.680Z,12.43
2022-08-17T03:07:04.165Z,14.63
2022-08-17T03:09:30.782Z,12.35
2022-08-17T03:12:09.775Z,14.88
2022-08-17T03:14:41.923Z,13.80
2022-08-17T03:17:10.114Z,14.88
2022-08-17T03:19:37.433Z,14.63
2022-08-17T03:22:35.663Z,14.57
2022-08-17T03:27:36.145Z,20.17
2022-08-17T03:30:08.633Z,18.60
2022-08-17T03:32:43.913Z,15.00
2022-08-17T03:35:12.231Z,15.45
2022-08-17T03:37:40.464Z,14.38
2022-08-17T03:40:08.215Z,14.18
2022-08-17T03:42:38.132Z,15.20
2022-08-17T03:45:08.298Z,14.82
2022-08-17T03:47:53.467Z,14.65
2022-08-17T03:50:40.331Z,14.95
2022-08-17T03:53:30.176Z,14.85
2022-08-17T03:56:20.211Z,14.77
2022-08-17T03:58:47.243Z,14.18
2022-08-17T04:01:14.905Z,15.73
2022-08-17T04:03:41.583Z,17.05
2022-08-17T04:06:08.323Z,16.80
2022-08-17T04:08:35.576Z,14.68
2022-08-17T04:11:02.469Z,18.00
2022-08-17T04:13:29.242Z,16.83
2022-08-17T04:15:57.313Z,17.88
2022-08-17T04:18:24.004Z,18.23
2022-08-17T04:20:50.580Z,16.02
2022-08-17T04:23:18.907Z,15.57
2022-08-17T04:25:49.059Z,20.38
2022-08-17T04:28:17.632Z,17.15
2022-08-17T04:30:46.094Z,15.30
2022-08-17T04:33:16.457Z,17.27
2022-08-17T04:35:48.921Z,18.05
2022-08-17T04:38:18.525Z,16.85
2022-08-17T04:41:04.237Z,16.25
2022-08-17T04:43:32.887Z,17.58
2022-08-17T04:46:05.618Z,19.40
2022-08-17T04:48:37.004Z,20.20
2022-08-17T04:51:21.861Z,19.38
2022-08-17T04:53:54.314Z,18.50
2022-08-17T04:56:22.874Z,18.30
2022-08-17T04:58:51.616Z,20.40
2022-08-17T05:01:23.946Z,22.20
2022-08-17T05:03:56.490Z,21.90
2022-08-17T05:06:23.812Z,20.10
2022-08-17T05:08:50.962Z,20.17
2022-08-17T05:11:18.291Z,21.45
2022-08-17T05:13:45.190Z,23.95
2022-08-17T05:16:12.425Z,20.70
2022-08-17T05:18:41.270Z,24.33
2022-08-17T05:21:08.532Z,22.70
2022-08-17T05:23:42.813Z,24.15
2022-08-17T05:26:22.572Z,24.50
2022-08-17T05:28:52.793Z,24.45
2022-08-17T05:31:20.958Z,21.58
2022-08-17T05:33:47.799Z,22.83
2022-08-17T05:36:42.985Z,22.75
2022-08-17T05:39:02.508Z,20.38
2022-08-17T05:41:29.165Z,22.85
2022-08-17T05:43:56.643Z,23.85
2022-08-17T05:46:35.076Z,26.15
2022-08-17T05:49:05.662Z,24.58
2022-08-17T05:52:06.303Z,25.65
2022-08-17T05:54:47.770Z,23.83
2022-08-17T05:57:43.359Z,22.45
2022-08-17T06:00:30.275Z,21.80
2022-08-17T06:03:12.794Z,20.90
2022-08-17T06:05:50.640Z,23.88
2022-08-17T06:08:40.739Z,24.30
2022-08-17T06:11:10.072Z,22.58
2022-08-17T06:14:01.256Z,21.80
2022-08-17T06:16:36.325Z,20.63
2022-08-17T06:19:05.804Z,19.92
2022-08-17T06:21:39.437Z,23.48
2022-08-17T06:24:18.128Z,19.58
2022-08-17T06:26:45.747Z,19.00
2022-08-17T06:29:27.898Z,21.55
2022-08-17T06:31:54.643Z,20.38
2022-08-17T06:34:21.748Z,21.02
2022-08-17T06:37:05.474Z,22.83
2022-08-17T06:39:47.692Z,17.75
2022-08-17T06:43:02.718Z,18.30
2022-08-17T06:45:31.782Z,18.90
2022-08-17T06:48:17.725Z,17.17
2022-08-17T06:53:26.754Z,16.38
2022-08-17T06:55:58.502Z,13.95
2022-08-17T06:58:28.950Z,14.00
2022-08-17T07:00:59.565Z,15.50
2022-08-17T07:03:29.250Z,15.65
2022-08-17T07:06:05.673Z,16.27
2022-08-17T07:08:51.217Z,13.95
2022-08-17T07:11:31.793Z,15.70
2022-08-17T07:14:45.793Z,15.00
2022-08-17T07:17:17.280Z,12.85
2022-08-17T07:19:46.735Z,13.27
2022-08-17T07:22:57.197Z,15.55
2022-08-17T07:25:20.877Z,14.75
2022-08-17T07:27:51.488Z,13.85
2022-08-17T07:30:31.893Z,19.05
2022-08-17T07:33:23.691Z,12.32
2022-08-17T07:35:50.667Z,13.35
2022-08-17T07:38:29.103Z,12.88
2022-08-17T07:41:02.111Z,12.05
2022-08-17T07:43:41.131Z,10.90
2022-08-17T07:46:38.621Z,16.33
2022-08-17T07:49:07.582Z,15.27
2022-08-17T07:51:43.731Z,10.65
2022-08-17T07:54:16.138Z,12.20
2022-08-17T07:56:45.298Z,14.70
2022-08-17T07:59:13.973Z,9.70
2022-08-17T08:01:45.690Z,9.50
2022-08-17T08:04:43.254Z,10.30
2022-08-17T08:07:26.371Z,11.60
2022-08-17T08:09:59.013Z,10.57
2022-08-17T08:12:33.814Z,8.27
2022-08-17T08:15:20.716Z,10.27
2022-08-17T08:17:54.068Z,10.20
2022-08-17T08:20:53.849Z,8.27
2022-08-17T08:23:53.004Z,8.65
2022-08-17T08:26:45.137Z,8.10
2022-08-17T08:29:33.506Z,9.18
2022-08-17T08:32:14.596Z,8.60
2022-08-17T08:35:01.827Z,9.27
2022-08-17T08:37:49.547Z,8.07
2022-08-17T08:40:31.411Z,8.73
2022-08-17T08:43:26.707Z,9.25
2022-08-17T08:46:24.372Z,9.43
2022-08-17T08:49:06.501Z,10.63
2022-08-17T08:51:57.630Z,9.18
2022-08-17T08:54:42.369Z,9.18
2022-08-17T08:57:34.265Z,7.90
2022-08-17T09:00:23.733Z,8.68
2022-08-17T09:03:14.170Z,8.63
2022-08-17T09:05:54.249Z,8.65
2022-08-17T09:08:29.660Z,9.68
2022-08-17T09:13:57.652Z,8.77
2022-08-17T09:16:29.745Z,9.75
2022-08-17T09:19:17.038Z,9.38
2022-08-17T09:21:52.668Z,9.05
2022-08-17T09:24:35.960Z,8.57
2022-08-17T09:27:13.804Z,10.48
2022-08-17T09:29:48.497Z,8.80
2022-08-17T09:32:20.643Z,8.30
2022-08-17T09:35:00.265Z,12.98
2022-08-17T09:38:04.704Z,7.13
2022-08-17T09:40:43.444Z,8.30
2022-08-17T09:43:41.250Z,6.85
2022-08-17T09:46:25.556Z,8.85
2022-08-17T09:48:58.386Z,7.28
2022-08-17T09:51:34.882Z,6.45
2022-08-17T09:54:21.371Z,6.93
2022-08-17T09:57:28.025Z,10.77
2022-08-17T10:00:15.035Z,7.82
2022-08-17T10:03:09.847Z,7.40
2022-08-17T10:05:40.796Z,6.78
2022-08-17T10:08:30.597Z,9.30
2022-08-17T10:11:00.388Z,6.57
2022-08-17T10:13:47.178Z,7.10
2022-08-17T10:16:37.414Z,8.57
2022-08-17T10:19:30.173Z,6.38
2022-08-17T10:22:34.765Z,7.70
2022-08-17T10:25:26.111Z,10.53
2022-08-17T10:28:07.444Z,7.43
2022-08-17T10:30:49.502Z,6.03
2022-08-17T10:33:53.400Z,6.00
2022-08-17T10:36:38.080Z,7.93
2022-08-17T10:39:27.451Z,8.82
2022-08-17T10:42:00.516Z,6.28
2022-08-17T10:44:47.760Z,8.20
2022-08-17T10:47:17.721Z,7.55
2022-08-17T10:49:53.884Z,6.82
2022-08-17T10:52:20.977Z,9.60
2022-08-17T10:54:48.651Z,7.13
2022-08-17T10:57:27.182Z,6.30
2022-08-17T10:59:56.613Z,7.18
2022-08-17T11:02:27.501Z,8.15
2022-08-17T11:05:00.145Z,5.88
2022-08-17T11:08:05.398Z,6.10
2022-08-17T11:10:48.601Z,6.03
2022-08-17T11:13:30.543Z,7.50
2022-08-17T11:16:12.392Z,5.68
2022-08-17T11:18:45.153Z,7.97
2022-08-17T11:21:39.874Z,6.72
2022-08-17T11:24:28.296Z,7.55
2022-08-17T11:27:20.016Z,7.05
2022-08-17T11:30:01.513Z,7.93
2022-08-17T11:32:48.727Z,5.63
2022-08-17T11:35:21.574Z,5.60
2022-08-17T11:37:54.064Z,6.57
2022-08-17T11:40:20.728Z,5.80
2022-08-17T11:42:54.815Z,5.82
2022-08-17T11:45:39.895Z,8.20
2022-08-17T11:49:01.628Z,6.60
2022-08-17T11:51:55.688Z,7.30
2022-08-17T11:54:34.057Z,5.57
2022-08-17T11:57:26.974Z,7.38
2022-08-17T12:00:13.879Z,7.78
2022-08-17T12:02:48.392Z,6.50
2022-08-17T12:05:16.921Z,11.35
2022-08-17T12:07:51.946Z,6.70
2022-08-17T12:10:23.392Z,5.53
2022-08-17T12:12:53.450Z,5.90
2022-08-17T12:15:28.893Z,5.63
2022-08-17T12:17:57.381Z,7.85
2022-08-17T12:20:28.330Z,7.00
2022-08-17T12:23:01.143Z,6.25
2022-08-17T12:25:38.057Z,12.00
2022-08-17T12:28:20.028Z,7.05
2022-08-17T12:30:52.045Z,5.68
2022-08-17T12:33:27.779Z,5.55
2022-08-17T12:36:05.414Z,8.70
2022-08-17T12:38:38.052Z,5.07
2022-08-17T12:41:26.015Z,7.85
2022-08-17T12:44:05.206Z,5.25
2022-08-17T12:46:48.954Z,10.60
2022-08-17T12:49:22.940Z,8.65
2022-08-17T12:51:51.735Z,5.07
2022-08-17T12:54:27.953Z,8.52
2022-08-17T12:56:55.177Z,7.43
2022-08-17T12:59:30.007Z,8.95
2022-08-17T13:04:24.320Z,7.13
2022-08-17T13:06:58.155Z,5.95
2022-08-17T13:09:30.975Z,6.03
2022-08-17T13:14:29.458Z,8.45
2022-08-17T13:17:02.428Z,7.38
2022-08-17T13:19:40.307Z,7.45
2022-08-17T13:22:11.422Z,9.75
2022-08-17T13:24:38.739Z,6.70
2022-08-17T13:27:10.236Z,7.43
2022-08-17T13:29:53.788Z,5.85
2022-08-17T13:32:44.053Z,6.63
2022-08-17T13:35:39.941Z,9.75
2022-08-17T13:40:50.104Z,8.15
2022-08-17T13:43:46.191Z,7.80
2022-08-17T13:49:06.614Z,5.53
2022-08-17T13:51:42.081Z,7.97
2022-08-17T13:54:26.942Z,8.55
2022-08-17T13:56:57.923Z,6.33
2022-08-17T13:59:53.255Z,8.80
2022-08-17T14:02:20.351Z,8.00
2022-08-17T14:04:47.954Z,6.05
2022-08-17T14:07:16.003Z,8.10
2022-08-17T14:10:10.940Z,6.35
2022-08-17T14:12:40.005Z,7.57
2022-08-17T14:15:08.050Z,6.25
2022-08-17T14:17:38.632Z,8.82
2022-08-17T14:20:09.975Z,5.35
2022-08-17T14:22:39.070Z,6.18
2022-08-17T14:25:10.287Z,8.38
2022-08-17T14:27:51.945Z,9.40
2022-08-17T14:30:28.884Z,8.18
2022-08-17T14:32:58.210Z,6.80
2022-08-17T14:35:27.911Z,6.90
2022-08-17T14:37:55.367Z,7.47
2022-08-17T14:40:24.980Z,7.20
2022-08-17T14:42:53.870Z,6.72
2022-08-17T14:45:32.929Z,8.90
2022-08-17T14:48:05.798Z,8.20
2022-08-17T14:50:35.411Z,8.07
2022-08-17T14:53:03.907Z,10.10
2022-08-17T14:55:31.141Z,7.30
2022-08-17T14:57:58.381Z,7.38
2022-08-17T15:00:26.776Z,8.15
2022-08-17T15:02:56.697Z,11.07
2022-08-17T15:05:26.123Z,10.43
2022-08-17T15:07:53.650Z,8.90
2022-08-17T15:10:21.359Z,8.88
2022-08-17T15:12:48.236Z,9.07
2022-08-17T15:15:16.891Z,8.25
2022-08-17T15:17:54.781Z,10.82
2022-08-17T15:20:28.041Z,8.98
2022-08-17T15:22:56.091Z,15.38
2022-08-17T15:25:25.013Z,10.27
2022-08-17T15:27:52.191Z,8.52
2022-08-17T15:30:19.592Z,11.23
2022-08-17T15:32:54.059Z,10.40
2022-08-17T15:35:27.040Z,11.07
2022-08-17T15:37:56.511Z,8.40
2022-08-17T15:40:23.298Z,8.70
2022-08-17T15:42:51.132Z,10.95
2022-08-17T15:45:22.616Z,9.90
2022-08-17T15:47:49.439Z,8.23
2022-08-17T15:50:16.474Z,11.15
2022-08-17T15:52:44.977Z,11.05
2022-08-17T15:55:14.210Z,8.60
2022-08-17T15:57:40.991Z,9.32
2022-08-17T16:00:10.201Z,7.43
2022-08-17T16:03:46.253Z,11.70
2022-08-17T16:05:30.122Z,8.07
2022-08-17T16:07:58.645Z,7.80
2022-08-17T16:10:35.322Z,8.55
2022-08-17T16:13:03.446Z,10.27
2022-08-17T16:15:31.610Z,10.50
2022-08-17T16:17:59.105Z,10.88
2022-08-17T16:20:25.792Z,7.70
2022-08-17T16:22:52.907Z,9.77
2022-08-17T16:25:38.807Z,7.88
2022-08-17T16:28:13.744Z,9.90
2022-08-17T16:30:41.250Z,7.70
2022-08-17T16:33:11.335Z,9.30
2022-08-17T16:35:38.358Z,8.73
2022-08-17T16:38:05.150Z,8.40
2022-08-17T16:40:36.053Z,7.03
2022-08-17T16:43:03.461Z,6.63
2022-08-17T16:45:36.354Z,8.05
2022-08-17T16:48:03.582Z,9.93
2022-08-17T16:50:31.927Z,9.80
2022-08-17T16:53:08.116Z,10.00
2022-08-17T16:55:35.787Z,7.03
2022-08-17T16:58:05.104Z,6.97
2022-08-17T17:00:33.451Z,7.72
2022-08-17T17:03:19.480Z,8.35
2022-08-17T17:06:07.303Z,7.40
2022-08-17T17:08:44.858Z,7.93
2022-08-17T17:11:21.526Z,8.38
2022-08-17T17:14:01.500Z,8.90
2022-08-17T17:16:47.757Z,9.80
2022-08-17T17:19:18.034Z,10.10
2022-08-17T17:22:22.833Z,8.60
2022-08-17T17:25:06.133Z,9.68
2022-08-17T17:28:07.869Z,8.25
2022-08-17T17:30:48.266Z,8.88
2022-08-17T17:33:45.135Z,6.75
2022-08-17T17:36:31.647Z,8.07
2022-08-17T17:39:12.075Z,9.35
2022-08-17T17:41:52.834Z,7.53
2022-08-17T17:44:30.595Z,7.68
2022-08-17T17:47:00.358Z,7.20
2022-08-17T17:49:34.355Z,8.35
2022-08-17T17:52:22.678Z,9.45
2022-08-17T17:55:35.248Z,8.38
2022-08-17T17:58:42.584Z,7.50
2022-08-17T18:01:21.517Z,6.72
2022-08-17T18:04:20.862Z,7.18
2022-08-17T18:07:18.686Z,7.22
2022-08-17T18:10:01.539Z,7.07
2022-08-17T18:12:57.375Z,9.77
2022-08-17T18:15:37.062Z,7.57
2022-08-17T18:18:16.015Z,7.68
2022-08-17T18:20:53.223Z,12.27
2022-08-17T18:23:27.718Z,11.13
2022-08-17T18:25:56.879Z,7.47
2022-08-17T18:28:36.713Z,7.78
2022-08-17T18:31:03.415Z,6.28
2022-08-17T18:33:30.199Z,8.98
2022-08-17T18:35:59.347Z,7.05
2022-08-17T18:38:33.868Z,8.10
2022-08-17T18:41:02.888Z,9.70
2022-08-17T18:43:44.202Z,8.88
2022-08-17T18:46:29.283Z,16.25
2022-08-17T18:49:07.649Z,8.88
2022-08-17T18:51:42.073Z,7.70
2022-08-17T18:57:00.545Z,13.82
2022-08-17T18:59:53.564Z,10.13
2022-08-17T19:02:43.854Z,10.30
2022-08-17T19:05:30.684Z,8.40
2022-08-17T19:08:14.665Z,10.00
2022-08-17T19:10:47.026Z,7.18
2022-08-17T19:13:34.014Z,9.85
2022-08-17T19:16:17.575Z,8.30
2022-08-17T19:18:52.086Z,6.65
2022-08-17T19:21:24.998Z,10.63
2022-08-17T19:23:58.900Z,9.75
2022-08-17T19:26:53.561Z,10.88
2022-08-17T19:29:36.148Z,9.88
2022-08-17T19:32:04.175Z,6.75
2022-08-17T19:34:34.636Z,6.22
2022-08-17T19:37:16.720Z,7.28
2022-08-17T19:40:08.907Z,5.95
2022-08-17T19:42:51.342Z,6.50
2022-08-17T19:45:33.089Z,7.72
2022-08-17T19:48:23.305Z,7.32
2022-08-17T19:51:06.344Z,6.95
2022-08-17T19:54:04.430Z,11.10
2022-08-17T19:56:43.573Z,7.85
2022-08-17T19:59:22.318Z,7.35
2022-08-17T20:02:20.872Z,7.18
2022-08-17T20:04:50.542Z,7.15
2022-08-17T20:07:25.923Z,8.55
2022-08-17T20:10:08.004Z,8.80
2022-08-17T20:12:38.502Z,9.13
2022-08-17T20:15:16.976Z,11.90
2022-08-17T20:17:46.946Z,10.40
2022-08-17T20:20:20.248Z,9.20
2022-08-17T20:22:53.306Z,7.95
2022-08-17T20:25:36.290Z,9.13
2022-08-17T20:28:21.127Z,9.50
2022-08-17T20:30:47.801Z,7.63
2022-08-17T20:33:28.721Z,7.20
2022-08-17T20:36:24.849Z,8.02
2022-08-17T20:38:58.182Z,8.00
2022-08-17T20:41:28.387Z,9.90
2022-08-17T20:43:58.676Z,8.43
2022-08-17T20:46:37.713Z,8.27
2022-08-17T20:49:22.398Z,6.05
2022-08-17T20:52:09.664Z,6.40
2022-08-17T20:54:49.596Z,5.22
2022-08-17T20:57:31.589Z,5.95
2022-08-17T21:00:00.212Z,9.30
2022-08-17T21:02:28.345Z,9.93
2022-08-17T21:05:07.156Z,7.25
2022-08-17T21:07:51.125Z,5.65
2022-08-17T21:10:23.965Z,6.32
2022-08-17T21:13:25.766Z,5.30
2022-08-17T21:15:52.563Z,5.40
2022-08-17T21:18:41.902Z,5.43
2022-08-17T21:21:32.682Z,6.00
2022-08-17T21:24:21.158Z,4.35
2022-08-17T21:27:09.392Z,5.25
2022-08-17T21:29:52.860Z,5.38
2022-08-17T21:32:29.107Z,4.28
2022-08-17T21:35:07.728Z,5.32
2022-08-17T21:37:40.458Z,8.98
2022-08-17T21:40:09.917Z,5.00
2022-08-17T21:42:44.985Z,8.63
2022-08-17T21:45:24.250Z,5.25
2022-08-17T21:48:09.249Z,5.57
2022-08-17T21:50:36.878Z,7.50
2022-08-17T21:53:05.208Z,5.80
2022-08-17T21:55:35.985Z,5.10
2022-08-17T21:58:19.179Z,11.95
2022-08-17T22:00:45.932Z,7.20
2022-08-17T22:03:24.069Z,4.88
2022-08-17T22:05:51.566Z,4.82
2022-08-17T22:08:24.377Z,4.97
2022-08-17T22:10:59.893Z,4.10
2022-08-17T22:13:29.416Z,4.22
2022-08-17T22:16:28.578Z,4.90
2022-08-17T22:18:53.724Z,5.30
2022-08-17T22:21:22.599Z,5.15
2022-08-17T22:24:04.891Z,4.60
2022-08-17T22:27:00.166Z,4.00
2022-08-17T22:29:45.837Z,4.97
2022-08-17T22:32:35.064Z,4.45
2022-08-17T22:35:36.028Z,5.55
2022-08-17T22:38:18.024Z,4.93
2022-08-17T22:40:52.042Z,6.70
2022-08-17T22:43:26.465Z,5.68
2022-08-17T22:45:55.670Z,10.43
2022-08-17T22:48:27.485Z,5.18
2022-08-17T22:51:13.990Z,5.05
2022-08-17T22:54:08.217Z,5.00
2022-08-17T22:56:54.136Z,4.82
2022-08-17T22:59:40.047Z,4.60
2022-08-17T23:02:19.453Z,10.68
2022-08-17T23:05:12.988Z,4.03
2022-08-17T23:07:45.464Z,4.03
2022-08-17T23:10:13.749Z,4.13
2022-08-17T23:12:43.606Z,7.18
2022-08-17T23:15:16.308Z,4.65
2022-08-17T23:17:49.791Z,4.05
2022-08-17T23:20:17.615Z,3.92
2022-08-17T23:22:51.794Z,2.95
2022-08-17T23:25:28.154Z,3.25
2022-08-17T23:27:57.610Z,2.85
2022-08-17T23:30:25.650Z,3.17
2022-08-17T23:32:54.258Z,3.25
2022-08-17T23:35:40.296Z,3.28
2022-08-17T23:38:09.507Z,4.20
2022-08-17T23:40:37.772Z,3.00
2022-08-17T23:43:17.650Z,3.10
2022-08-17T23:45:57.407Z,6.43
2022-08-17T23:48:35.192Z,3.33
2022-08-17T23:51:05.941Z,4.80
2022-08-17T23:53:34.807Z,4.30
2022-08-17T23:56:09.297Z,4.50
