createdAt,value
2022-09-13T00:00:04.152Z,18.42
2022-09-13T00:05:06.118Z,12.48
2022-09-13T00:10:08.025Z,11.77
2022-09-13T00:15:10.198Z,15.02
2022-09-13T00:20:11.766Z,11.98
2022-09-13T00:25:13.327Z,14.52
2022-09-13T00:30:14.865Z,13.18
2022-09-13T00:35:16.536Z,13.20
2022-09-13T00:40:18.228Z,12.23
2022-09-13T00:45:20.059Z,12.82
2022-09-13T00:50:37.388Z,12.77
2022-09-13T00:55:44.403Z,13.23
2022-09-13T01:00:47.402Z,11.52
2022-09-13T01:06:02.027Z,12.18
2022-09-13T01:11:12.039Z,10.23
2022-09-13T01:16:13.802Z,11.40
2022-09-13T01:21:33.919Z,12.50
2022-09-13T01:26:41.188Z,12.73
2022-09-13T01:31:54.216Z,11.35
2022-09-13T01:37:09.176Z,12.95
2022-09-13T01:42:22.454Z,12.05
2022-09-13T01:47:45.905Z,12.73
2022-09-13T01:53:00.161Z,11.63
2022-09-13T01:58:09.340Z,10.82
2022-09-13T02:03:18.439Z,10.27
2022-09-13T02:13:33.201Z,11.82
2022-09-13T02:18:41.328Z,11.15
2022-09-13T02:23:55.655Z,57.95
2022-09-13T02:29:02.562Z,121.10
2022-09-13T02:34:10.016Z,113.88
2022-09-13T02:39:17.482Z,99.15
2022-09-13T02:44:37.673Z,65.50
2022-09-13T02:49:54.622Z,41.63
2022-09-13T02:55:25.943Z,27.02
2022-09-13T03:00:29.022Z,32.83
2022-09-13T03:05:30.951Z,26.40
2022-09-13T03:10:58.498Z,22.08
2022-09-13T03:16:15.725Z,14.35
2022-09-13T03:21:34.068Z,13.77
2022-09-13T03:26:44.597Z,17.33
2022-09-13T03:32:19.798Z,17.98
2022-09-13T03:37:37.100Z,11.63
2022-09-13T03:42:52.745Z,11.50
2022-09-13T03:47:55.970Z,10.90
2022-09-13T03:53:14.101Z,11.70
2022-09-13T03:58:18.773Z,12.60
2022-09-13T04:03:20.612Z,16.63
2022-09-13T04:08:22.172Z,11.07
2022-09-13T04:13:23.879Z,12.90
2022-09-13T04:18:25.410Z,11.30
2022-09-13T04:23:29.010Z,12.32
2022-09-13T04:28:31.031Z,10.60
2022-09-13T04:33:32.602Z,11.45
2022-09-13T04:38:34.166Z,11.27
2022-09-13T04:43:35.689Z,12.60
2022-09-13T04:48:37.748Z,11.15
2022-09-13T04:53:39.311Z,11.05
2022-09-13T04:58:42.143Z,8.52
2022-09-13T05:03:43.879Z,11.15
2022-09-13T05:08:51.951Z,12.15
2022-09-13T05:13:56.227Z,14.27
2022-09-13T05:18:58.376Z,10.90
2022-09-13T05:24:00.113Z,11.25
2022-09-13T05:29:02.419Z,9.15
2022-09-13T05:34:07.882Z,11.88
2022-09-13T05:44:37.056Z,11.38
2022-09-13T05:49:55.282Z,9.15
2022-09-13T05:55:00.123Z,10.43
2022-09-13T06:00:01.866Z,12.20
2022-09-13T06:05:03.629Z,10.65
2022-09-13T06:10:05.487Z,9.75
2022-09-13T06:15:07.895Z,9.60
2022-09-13T06:20:10.628Z,9.77
2022-09-13T06:25:12.160Z,11.35
2022-09-13T06:30:15.645Z,9.30
2022-09-13T06:35:17.961Z,8.32
2022-09-13T06:40:24.435Z,9.13
2022-09-13T06:45:27.183Z,9.20
2022-09-13T06:50:29.086Z,7.82
2022-09-13T06:55:30.770Z,11.70
2022-09-13T07:00:32.371Z,6.75
2022-09-13T07:05:33.901Z,9.70
2022-09-13T07:10:57.117Z,5.75
2022-09-13T07:16:02.045Z,5.90
2022-09-13T07:21:07.769Z,5.45
2022-09-13T07:26:09.754Z,7.43
2022-09-13T07:31:13.246Z,5.32
2022-09-13T07:36:14.875Z,7.20
2022-09-13T07:41:18.611Z,5.78
2022-09-13T07:46:22.675Z,5.07
2022-09-13T07:51:27.432Z,9.00
2022-09-13T07:56:37.286Z,5.70
2022-09-13T08:01:41.976Z,5.00
2022-09-13T08:06:44.263Z,5.75
2022-09-13T08:11:54.012Z,5.25
2022-09-13T08:16:56.818Z,5.75
2022-09-13T08:21:58.259Z,5.95
2022-09-13T08:26:59.898Z,6.43
2022-09-13T08:32:01.511Z,7.18
2022-09-13T08:37:02.957Z,4.47
2022-09-13T08:42:19.381Z,5.90
2022-09-13T08:47:46.594Z,8.95
2022-09-13T08:52:57.465Z,4.63
2022-09-13T08:58:03.299Z,6.05
2022-09-13T09:03:23.601Z,5.22
2022-09-13T09:08:31.363Z,4.45
2022-09-13T09:13:37.585Z,4.10
2022-09-13T09:18:42.916Z,3.58
2022-09-13T09:23:55.245Z,4.70
2022-09-13T09:29:24.345Z,4.53
2022-09-13T09:34:48.490Z,5.18
2022-09-13T09:39:51.694Z,4.13
2022-09-13T09:44:57.353Z,3.45
2022-09-13T09:50:14.444Z,3.78
2022-09-13T09:55:28.717Z,4.53
2022-09-13T10:00:35.341Z,3.75
2022-09-13T10:05:36.824Z,3.53
2022-09-13T10:10:53.871Z,3.78
2022-09-13T10:15:58.309Z,3.38
2022-09-13T10:21:02.969Z,5.38
2022-09-13T10:26:09.323Z,5.60
2022-09-13T10:31:17.112Z,5.70
2022-09-13T10:36:41.586Z,4.47
2022-09-13T10:41:59.299Z,5.63
2022-09-13T10:47:06.647Z,3.83
2022-09-13T10:52:28.726Z,4.38
2022-09-13T10:57:37.373Z,5.90
2022-09-13T11:03:11.851Z,3.90
2022-09-13T11:08:42.106Z,6.38
2022-09-13T11:14:05.281Z,3.55
2022-09-13T11:19:18.772Z,4.45
2022-09-13T11:24:55.414Z,4.10
2022-09-13T11:30:15.771Z,3.40
2022-09-13T11:35:41.797Z,4.63
2022-09-13T11:40:54.303Z,3.83
2022-09-13T11:46:34.715Z,3.95
2022-09-13T11:52:26.507Z,4.35
2022-09-13T11:57:32.251Z,4.60
2022-09-13T12:02:57.921Z,5.00
2022-09-13T12:08:17.979Z,5.40
2022-09-13T12:13:26.631Z,4.03
2022-09-13T12:18:30.452Z,4.28
2022-09-13T12:23:36.075Z,4.57
2022-09-13T12:28:48.428Z,4.63
2022-09-13T12:33:50.510Z,4.85
2022-09-13T12:39:08.553Z,4.68
2022-09-13T12:44:23.393Z,5.22
2022-09-13T12:49:49.983Z,4.50
2022-09-13T12:55:42.796Z,4.78
2022-09-13T13:00:49.892Z,4.00
2022-09-13T13:05:57.213Z,5.25
2022-09-13T13:11:14.283Z,4.60
2022-09-13T13:16:34.190Z,4.40
2022-09-13T13:21:37.312Z,4.22
2022-09-13T13:26:49.952Z,4.90
2022-09-13T13:31:57.175Z,6.93
2022-09-13T13:37:05.732Z,7.93
2022-09-13T13:47:17.314Z,8.50
2022-09-13T13:53:05.644Z,5.57
2022-09-13T14:03:43.580Z,6.03
2022-09-13T14:09:19.612Z,8.77
2022-09-13T14:14:33.094Z,4.80
2022-09-13T14:19:41.682Z,6.47
2022-09-13T14:24:51.424Z,4.40
2022-09-13T14:29:54.964Z,5.57
2022-09-13T14:35:02.701Z,6.10
2022-09-13T14:40:22.853Z,3.97
2022-09-13T14:45:35.659Z,4.63
2022-09-13T14:50:47.727Z,6.80
2022-09-13T14:56:15.617Z,8.73
2022-09-13T15:01:21.874Z,4.57
2022-09-13T15:06:29.424Z,5.03
2022-09-13T15:11:35.160Z,4.43
2022-09-13T15:16:48.116Z,4.68
2022-09-13T15:21:50.416Z,6.70
2022-09-13T15:27:02.580Z,5.82
2022-09-13T15:32:05.383Z,4.13
2022-09-13T15:37:14.649Z,6.68
2022-09-13T15:42:17.326Z,4.65
2022-09-13T15:47:20.140Z,6.10
2022-09-13T15:52:23.457Z,4.80
2022-09-13T15:57:27.830Z,4.75
2022-09-13T16:02:33.129Z,7.43
2022-09-13T16:07:34.795Z,6.35
2022-09-13T16:12:36.721Z,4.22
2022-09-13T16:17:38.905Z,5.35
2022-09-13T16:22:41.065Z,4.55
2022-09-13T16:27:44.748Z,4.95
2022-09-13T16:32:46.334Z,5.85
2022-09-13T16:37:51.450Z,5.90
2022-09-13T16:42:54.223Z,6.13
2022-09-13T16:47:55.976Z,6.43
2022-09-13T16:52:57.576Z,4.78
2022-09-13T16:57:58.962Z,4.90
2022-09-13T17:03:00.463Z,5.28
2022-09-13T17:08:02.233Z,8.90
2022-09-13T17:13:04.750Z,5.25
2022-09-13T17:18:06.191Z,7.18
2022-09-13T17:23:07.624Z,6.40
2022-09-13T17:28:09.361Z,5.50
2022-09-13T17:33:10.788Z,5.30
2022-09-13T17:38:15.043Z,6.30
2022-09-13T17:43:16.621Z,6.75
2022-09-13T17:48:18.447Z,4.85
2022-09-13T17:53:19.852Z,5.43
2022-09-13T17:58:24.638Z,5.68
2022-09-13T18:03:26.659Z,5.75
2022-09-13T18:08:30.809Z,5.82
2022-09-13T18:13:32.752Z,5.55
2022-09-13T18:18:43.233Z,6.88
2022-09-13T18:23:47.090Z,4.97
2022-09-13T18:28:57.411Z,5.63
2022-09-13T18:34:05.112Z,6.32
2022-09-13T18:39:08.352Z,6.55
2022-09-13T18:44:10.570Z,8.00
2022-09-13T18:49:12.088Z,8.50
2022-09-13T18:54:16.129Z,6.85
2022-09-13T18:59:17.595Z,6.55
2022-09-13T19:04:20.909Z,5.68
2022-09-13T19:09:22.888Z,7.32
2022-09-13T19:14:27.108Z,6.70
2022-09-13T19:19:30.836Z,9.30
2022-09-13T19:24:32.268Z,10.63
2022-09-13T19:29:33.687Z,9.23
2022-09-13T19:34:35.204Z,9.63
2022-09-13T19:39:36.593Z,8.75
2022-09-13T19:44:38.033Z,8.95
2022-09-13T19:49:40.279Z,7.85
2022-09-13T19:54:41.692Z,9.82
2022-09-13T19:59:43.142Z,7.38
2022-09-13T20:04:47.101Z,7.97
2022-09-13T20:09:48.697Z,9.52
2022-09-13T20:14:50.172Z,8.98
2022-09-13T20:19:51.572Z,8.43
2022-09-13T20:24:54.101Z,11.57
2022-09-13T20:29:56.907Z,9.63
2022-09-13T20:34:58.599Z,9.10
2022-09-13T20:40:02.980Z,9.75
2022-09-13T20:45:05.583Z,9.38
2022-09-13T20:50:07.293Z,8.60
2022-09-13T20:55:09.115Z,10.15
2022-09-13T21:00:11.879Z,8.48
2022-09-13T21:05:13.305Z,7.72
2022-09-13T21:10:14.797Z,7.50
2022-09-13T21:15:16.245Z,9.05
2022-09-13T21:20:17.716Z,9.73
2022-09-13T21:25:19.117Z,9.48
2022-09-13T21:30:21.683Z,9.70
2022-09-13T21:35:23.092Z,8.45
2022-09-13T21:40:24.520Z,9.98
2022-09-13T21:45:26.009Z,10.38
2022-09-13T21:50:27.415Z,14.05
2022-09-13T21:55:31.077Z,9.25
2022-09-13T22:00:33.537Z,10.93
2022-09-13T22:05:34.936Z,10.45
2022-09-13T22:10:36.547Z,11.38
2022-09-13T22:15:37.946Z,10.13
2022-09-13T22:20:39.427Z,11.48
2022-09-13T22:25:42.167Z,15.05
2022-09-13T22:30:43.662Z,10.98
2022-09-13T22:35:45.107Z,11.43
2022-09-13T22:40:55.507Z,12.75
2022-09-13T22:46:08.911Z,13.38
2022-09-13T22:51:13.091Z,13.90
2022-09-13T22:56:21.926Z,12.20
2022-09-13T23:06:26.266Z,9.55
2022-09-13T23:11:30.692Z,11.68
2022-09-13T23:16:35.456Z,10.95
2022-09-13T23:21:37.499Z,10.52
2022-09-13T23:26:39.893Z,10.25
2022-09-13T23:31:42.502Z,10.57
2022-09-13T23:36:46.246Z,11.82
2022-09-13T23:41:49.026Z,10.75
2022-09-13T23:46:51.077Z,12.02
2022-09-13T23:51:52.480Z,15.38
2022-09-13T23:56:53.909Z,11.95
