createdAt,value
2023-01-09T00:00:52.585Z,0.00
2023-01-09T00:01:52.561Z,0.00
2023-01-09T00:02:52.533Z,0.00
2023-01-09T00:03:52.589Z,0.00
2023-01-09T00:04:52.510Z,0.00
2023-01-09T00:05:52.461Z,0.00
2023-01-09T00:06:52.434Z,0.00
2023-01-09T00:07:52.419Z,0.00
2023-01-09T00:08:52.532Z,0.00
2023-01-09T00:09:52.389Z,0.00
2023-01-09T00:10:52.338Z,0.00
2023-01-09T00:11:52.342Z,0.00
2023-01-09T00:12:52.300Z,0.00
2023-01-09T00:13:52.265Z,0.00
2023-01-09T00:14:52.234Z,0.00
2023-01-09T00:15:52.214Z,0.00
2023-01-09T00:16:52.293Z,0.00
2023-01-09T00:17:52.199Z,0.00
2023-01-09T00:18:52.143Z,0.00
2023-01-09T00:19:52.135Z,0.00
2023-01-09T00:20:52.126Z,0.00
2023-01-09T00:21:52.084Z,0.00
2023-01-09T00:22:52.056Z,0.00
2023-01-09T00:23:52.043Z,0.00
2023-01-09T00:24:51.990Z,0.00
2023-01-09T00:25:51.983Z,0.00
2023-01-09T00:26:51.947Z,0.00
2023-01-09T00:27:51.933Z,0.00
2023-01-09T00:28:51.910Z,0.00
2023-01-09T00:29:51.953Z,0.00
2023-01-09T00:30:52.045Z,0.00
2023-01-09T00:31:52.041Z,0.00
2023-01-09T00:32:51.804Z,0.00
2023-01-09T00:33:51.815Z,0.00
2023-01-09T00:34:51.751Z,0.00
2023-01-09T00:35:51.777Z,0.00
2023-01-09T00:36:51.723Z,0.00
2023-01-09T00:37:51.699Z,0.00
2023-01-09T00:38:51.664Z,0.00
2023-01-09T00:39:51.631Z,0.00
2023-01-09T00:40:51.670Z,0.00
2023-01-09T00:41:51.589Z,0.00
2023-01-09T00:42:51.578Z,0.00
2023-01-09T00:43:51.553Z,0.00
2023-01-09T00:44:51.639Z,0.00
2023-01-09T00:45:51.557Z,0.00
2023-01-09T00:46:51.996Z,0.00
2023-01-09T00:47:51.448Z,0.00
2023-01-09T00:48:51.425Z,0.00
2023-01-09T00:49:51.393Z,0.00
2023-01-09T00:50:51.354Z,0.00
2023-01-09T00:51:51.330Z,0.00
2023-01-09T00:52:51.308Z,0.00
2023-01-09T00:53:51.295Z,0.00
2023-01-09T00:54:52.248Z,0.00
2023-01-09T00:55:51.231Z,0.00
2023-01-09T00:56:51.206Z,0.00
2023-01-09T00:57:51.180Z,0.00
2023-01-09T00:58:51.185Z,0.00
2023-01-09T00:59:51.143Z,0.00
2023-01-09T01:00:51.201Z,0.00
2023-01-09T01:01:51.173Z,0.00
2023-01-09T01:02:51.107Z,0.00
2023-01-09T01:03:51.101Z,0.00
2023-01-09T01:04:59.690Z,0.00
2023-01-09T01:06:44.370Z,0.00
2023-01-09T01:07:44.315Z,0.00
2023-01-09T01:08:44.284Z,0.00
2023-01-09T01:09:44.263Z,0.00
2023-01-09T01:10:44.272Z,0.00
2023-01-09T01:11:44.213Z,0.00
2023-01-09T01:12:44.258Z,0.00
2023-01-09T01:13:44.162Z,0.00
2023-01-09T01:14:44.156Z,0.00
2023-01-09T01:15:44.114Z,0.00
2023-01-09T01:16:44.111Z,0.00
2023-01-09T01:17:44.066Z,0.00
2023-01-09T01:18:44.064Z,0.00
2023-01-09T01:19:44.015Z,0.00
2023-01-09T01:20:44.034Z,0.00
2023-01-09T01:21:43.965Z,0.00
2023-01-09T01:22:43.955Z,0.00
2023-01-09T01:23:43.921Z,0.00
2023-01-09T01:24:43.897Z,0.00
2023-01-09T01:25:43.885Z,0.00
2023-01-09T01:26:44.155Z,0.00
2023-01-09T01:27:43.962Z,0.00
2023-01-09T01:28:44.158Z,0.00
2023-01-09T01:29:44.081Z,0.00
2023-01-09T01:30:44.629Z,0.00
2023-01-09T01:31:44.808Z,0.00
2023-01-09T01:33:43.767Z,0.00
2023-01-09T01:34:43.803Z,0.00
2023-01-09T01:35:43.792Z,0.00
2023-01-09T01:36:43.626Z,0.00
2023-01-09T01:37:43.586Z,0.00
2023-01-09T01:39:43.614Z,0.00
2023-01-09T01:40:43.732Z,0.00
2023-01-09T01:41:43.975Z,0.00
2023-01-09T01:42:43.452Z,0.00
2023-01-09T01:43:43.420Z,0.00
2023-01-09T01:44:43.402Z,0.00
2023-01-09T01:45:43.423Z,0.00
2023-01-09T01:46:43.359Z,0.00
2023-01-09T01:47:43.375Z,0.00
2023-01-09T01:48:43.311Z,0.00
2023-01-09T01:49:43.288Z,0.00
2023-01-09T01:50:43.275Z,0.00
2023-01-09T01:51:43.231Z,0.00
2023-01-09T01:52:43.212Z,0.00
2023-01-09T01:53:43.177Z,0.00
2023-01-09T01:54:43.183Z,0.00
2023-01-09T01:55:43.135Z,0.00
2023-01-09T01:56:43.113Z,0.00
2023-01-09T01:57:43.081Z,0.00
2023-01-09T01:58:43.058Z,0.00
2023-01-09T01:59:43.028Z,0.00
2023-01-09T02:00:43.010Z,0.00
2023-01-09T02:01:43.154Z,0.00
2023-01-09T02:02:42.993Z,0.00
2023-01-09T02:03:42.934Z,0.00
2023-01-09T02:04:42.911Z,0.00
2023-01-09T02:05:42.924Z,0.00
2023-01-09T02:06:42.879Z,0.00
2023-01-09T02:07:42.829Z,0.00
2023-01-09T02:08:42.820Z,0.00
2023-01-09T02:09:42.792Z,0.00
2023-01-09T02:10:42.763Z,0.00
2023-01-09T02:11:42.743Z,0.00
2023-01-09T02:12:42.715Z,0.00
2023-01-09T02:13:42.975Z,0.00
2023-01-09T02:14:42.697Z,0.00
2023-01-09T02:15:42.777Z,0.00
2023-01-09T02:16:42.636Z,0.00
2023-01-09T02:17:42.669Z,0.00
2023-01-09T02:18:42.613Z,0.00
2023-01-09T02:19:42.582Z,0.00
2023-01-09T02:20:42.651Z,0.00
2023-01-09T02:21:42.513Z,0.00
2023-01-09T02:22:42.493Z,0.00
2023-01-09T02:23:42.476Z,0.00
2023-01-09T02:24:42.423Z,0.00
2023-01-09T02:25:42.406Z,0.00
2023-01-09T02:26:42.402Z,0.00
2023-01-09T02:27:42.342Z,0.00
2023-01-09T02:28:42.330Z,0.00
2023-01-09T02:29:42.335Z,0.00
2023-01-09T02:30:42.285Z,0.00
2023-01-09T02:31:42.269Z,0.00
2023-01-09T02:32:42.244Z,0.00
2023-01-09T02:33:42.201Z,0.00
2023-01-09T02:34:42.259Z,0.00
2023-01-09T02:35:42.165Z,0.00
2023-01-09T02:36:42.134Z,0.00
2023-01-09T02:37:42.143Z,0.00
2023-01-09T02:38:42.250Z,0.00
2023-01-09T02:39:42.118Z,0.00
2023-01-09T02:40:42.179Z,0.00
2023-01-09T02:41:42.036Z,0.00
2023-01-09T02:42:41.986Z,0.00
2023-01-09T02:43:41.959Z,0.00
2023-01-09T02:44:41.938Z,0.00
2023-01-09T02:45:41.925Z,0.00
2023-01-09T02:46:41.886Z,0.00
2023-01-09T02:47:41.854Z,0.00
2023-01-09T02:48:41.839Z,0.00
2023-01-09T02:49:41.802Z,0.00
2023-01-09T02:50:41.790Z,0.00
2023-01-09T02:51:41.755Z,0.00
2023-01-09T02:52:41.985Z,0.00
2023-01-09T02:53:41.860Z,0.00
2023-01-09T02:55:41.658Z,0.00
2023-01-09T02:56:41.633Z,0.00
2023-01-09T02:57:41.626Z,0.00
2023-01-09T02:58:41.589Z,0.00
2023-01-09T02:59:41.568Z,0.00
2023-01-09T03:00:41.648Z,0.00
2023-01-09T03:01:41.584Z,0.00
2023-01-09T03:02:41.505Z,0.00
2023-01-09T03:03:41.483Z,0.00
2023-01-09T03:04:41.454Z,0.00
2023-01-09T03:05:41.450Z,0.00
2023-01-09T03:06:41.387Z,0.00
2023-01-09T03:07:41.384Z,0.00
2023-01-09T03:08:41.340Z,0.00
2023-01-09T03:09:41.320Z,0.00
2023-01-09T03:10:41.290Z,0.00
2023-01-09T03:11:41.267Z,0.00
2023-01-09T03:12:41.239Z,0.00
2023-01-09T03:13:41.212Z,0.00
2023-01-09T03:14:41.199Z,0.00
2023-01-09T03:15:41.168Z,0.00
2023-01-09T03:16:41.302Z,0.00
2023-01-09T03:17:41.347Z,0.00
2023-01-09T03:18:41.181Z,0.00
2023-01-09T03:19:41.140Z,0.00
2023-01-09T03:20:41.081Z,0.00
2023-01-09T03:21:41.031Z,0.00
2023-01-09T03:22:41.002Z,0.00
2023-01-09T03:23:40.997Z,0.00
2023-01-09T03:24:41.000Z,0.00
2023-01-09T03:25:40.985Z,0.00
2023-01-09T03:26:40.903Z,0.00
2023-01-09T03:27:40.884Z,0.00
2023-01-09T03:28:40.851Z,0.00
2023-01-09T03:29:40.819Z,0.00
2023-01-09T03:30:40.798Z,0.00
2023-01-09T03:31:40.860Z,0.00
2023-01-09T03:32:40.751Z,0.00
2023-01-09T03:33:40.728Z,0.00
2023-01-09T03:34:40.750Z,0.00
2023-01-09T03:35:40.681Z,0.00
2023-01-09T03:36:40.651Z,0.00
2023-01-09T03:37:40.629Z,0.00
2023-01-09T03:38:40.605Z,0.00
2023-01-09T03:39:40.579Z,0.00
2023-01-09T03:40:40.563Z,0.00
2023-01-09T03:41:40.597Z,0.00
2023-01-09T03:42:40.514Z,0.00
2023-01-09T03:43:40.485Z,0.00
2023-01-09T03:44:40.468Z,0.00
2023-01-09T03:45:40.441Z,0.00
2023-01-09T03:46:40.414Z,0.00
2023-01-09T03:47:40.385Z,0.00
2023-01-09T03:48:40.362Z,0.00
2023-01-09T03:49:40.327Z,0.00
2023-01-09T03:50:40.311Z,0.00
2023-01-09T03:51:40.293Z,0.00
2023-01-09T03:52:40.287Z,0.00
2023-01-09T03:53:40.329Z,0.00
2023-01-09T03:54:40.246Z,0.00
2023-01-09T03:55:40.187Z,0.00
2023-01-09T03:56:40.164Z,0.00
2023-01-09T03:57:40.135Z,0.00
2023-01-09T03:58:40.115Z,0.00
2023-01-09T03:59:40.079Z,0.00
2023-01-09T04:00:40.078Z,0.00
2023-01-09T04:01:40.136Z,0.00
2023-01-09T04:02:40.038Z,0.00
2023-01-09T04:03:40.006Z,0.00
2023-01-09T04:04:40.009Z,0.00
2023-01-09T04:05:39.942Z,0.00
2023-01-09T04:06:39.935Z,0.00
2023-01-09T04:07:39.885Z,0.00
2023-01-09T04:08:39.875Z,0.00
2023-01-09T04:09:39.851Z,0.00
2023-01-09T04:10:39.823Z,0.00
2023-01-09T04:11:39.797Z,0.00
2023-01-09T04:12:39.862Z,0.00
2023-01-09T04:13:39.780Z,0.00
2023-01-09T04:14:39.732Z,0.00
2023-01-09T04:15:39.705Z,0.00
2023-01-09T04:16:39.777Z,0.00
2023-01-09T04:17:39.671Z,0.00
2023-01-09T04:18:39.628Z,0.00
2023-01-09T04:19:39.606Z,0.00
2023-01-09T04:20:39.576Z,0.00
2023-01-09T04:21:39.593Z,0.00
2023-01-09T04:22:39.522Z,0.00
2023-01-09T04:23:39.492Z,0.00
2023-01-09T04:24:39.485Z,0.00
2023-01-09T04:25:39.452Z,0.00
2023-01-09T04:26:39.438Z,0.00
2023-01-09T04:27:39.409Z,0.00
2023-01-09T04:28:39.380Z,0.00
2023-01-09T04:29:39.347Z,0.00
2023-01-09T04:30:39.379Z,0.00
2023-01-09T04:31:39.306Z,0.00
2023-01-09T04:32:39.285Z,0.00
2023-01-09T04:33:39.254Z,0.00
2023-01-09T04:34:39.228Z,0.00
2023-01-09T04:35:39.208Z,0.00
2023-01-09T04:36:39.175Z,0.00
2023-01-09T04:37:39.151Z,0.00
2023-01-09T04:38:39.135Z,0.00
2023-01-09T04:39:39.103Z,0.00
2023-01-09T04:40:39.080Z,0.00
2023-01-09T04:41:39.056Z,0.00
2023-01-09T04:42:39.045Z,0.00
2023-01-09T04:43:39.029Z,0.00
2023-01-09T04:44:38.994Z,0.00
2023-01-09T04:45:39.007Z,0.00
2023-01-09T04:46:38.929Z,0.00
2023-01-09T04:47:38.915Z,0.00
2023-01-09T04:48:38.888Z,0.00
2023-01-09T04:49:38.849Z,0.00
2023-01-09T04:50:38.834Z,0.00
2023-01-09T04:51:38.804Z,0.00
2023-01-09T04:52:39.139Z,0.00
2023-01-09T04:53:38.748Z,0.00
2023-01-09T04:54:38.732Z,0.00
2023-01-09T04:55:38.707Z,0.00
2023-01-09T04:56:38.686Z,0.00
2023-01-09T04:57:38.697Z,0.00
2023-01-09T04:58:38.710Z,0.00
2023-01-09T04:59:38.639Z,0.00
2023-01-09T05:00:47.502Z,0.00
2023-01-09T05:02:31.996Z,0.00
2023-01-09T05:03:31.926Z,0.00
2023-01-09T05:04:31.963Z,0.00
2023-01-09T05:05:31.889Z,0.00
2023-01-09T05:06:31.878Z,0.00
2023-01-09T05:07:31.826Z,0.00
2023-01-09T05:10:32.363Z,0.00
2023-01-09T05:12:32.240Z,0.00
2023-01-09T05:13:31.768Z,0.00
2023-01-09T05:15:32.302Z,0.00
2023-01-09T05:16:31.617Z,0.00
2023-01-09T05:17:31.578Z,0.00
2023-01-09T05:18:31.552Z,0.00
2023-01-09T05:19:31.523Z,0.00
2023-01-09T05:20:31.500Z,0.00
2023-01-09T05:21:31.488Z,0.00
2023-01-09T05:22:31.443Z,0.00
2023-01-09T05:23:31.424Z,0.00
2023-01-09T05:24:31.397Z,0.00
2023-01-09T05:25:31.394Z,0.00
2023-01-09T05:26:31.344Z,0.00
2023-01-09T05:27:31.329Z,0.00
2023-01-09T05:28:31.311Z,0.00
2023-01-09T05:29:31.273Z,0.00
2023-01-09T05:30:31.276Z,0.00
2023-01-09T05:31:31.317Z,0.00
2023-01-09T05:32:31.220Z,0.00
2023-01-09T05:33:31.217Z,0.00
2023-01-09T05:34:31.149Z,0.00
2023-01-09T05:35:31.133Z,0.00
2023-01-09T05:36:31.096Z,0.00
2023-01-09T05:37:31.075Z,0.00
2023-01-09T05:38:31.046Z,0.00
2023-01-09T05:39:31.022Z,0.00
2023-01-09T05:40:39.589Z,0.00
2023-01-09T05:41:30.971Z,0.00
2023-01-09T05:42:30.965Z,0.00
2023-01-09T05:43:30.920Z,0.00
2023-01-09T05:44:30.887Z,0.00
2023-01-09T05:45:30.964Z,0.00
2023-01-09T05:46:30.853Z,0.00
2023-01-09T05:47:30.822Z,0.00
2023-01-09T05:48:30.792Z,0.00
2023-01-09T05:49:30.810Z,0.00
2023-01-09T05:50:30.742Z,0.00
2023-01-09T05:51:30.723Z,0.00
2023-01-09T05:52:30.717Z,0.00
2023-01-09T05:53:30.665Z,0.00
2023-01-09T05:54:30.643Z,0.00
2023-01-09T05:55:30.614Z,0.00
2023-01-09T05:56:30.602Z,0.00
2023-01-09T05:57:30.567Z,0.00
2023-01-09T05:58:30.564Z,0.00
2023-01-09T05:59:30.534Z,0.00
2023-01-09T06:00:30.515Z,0.00
2023-01-09T06:01:30.519Z,0.00
2023-01-09T06:02:30.597Z,0.00
2023-01-09T06:03:30.419Z,0.00
2023-01-09T06:04:30.395Z,0.00
2023-01-09T06:05:30.365Z,0.00
2023-01-09T06:06:30.342Z,0.00
2023-01-09T06:07:30.324Z,0.00
2023-01-09T06:08:30.459Z,0.00
2023-01-09T06:09:30.271Z,0.00
2023-01-09T06:10:30.239Z,0.00
2023-01-09T06:11:30.213Z,0.00
2023-01-09T06:12:30.244Z,0.00
2023-01-09T06:13:30.198Z,0.00
2023-01-09T06:14:30.193Z,0.00
2023-01-09T06:15:30.163Z,0.00
2023-01-09T06:16:30.136Z,0.00
2023-01-09T06:17:30.080Z,0.00
2023-01-09T06:19:30.182Z,0.00
2023-01-09T06:21:29.977Z,0.00
2023-01-09T06:22:29.935Z,0.00
2023-01-09T06:23:29.910Z,0.00
2023-01-09T06:24:29.901Z,0.00
2023-01-09T06:25:29.876Z,0.00
2023-01-09T06:26:29.966Z,0.00
2023-01-09T06:27:29.916Z,0.00
2023-01-09T06:28:29.816Z,0.00
2023-01-09T06:29:29.774Z,0.00
2023-01-09T06:30:29.765Z,0.00
2023-01-09T06:31:29.795Z,0.00
2023-01-09T06:32:29.755Z,0.00
2023-01-09T06:33:29.742Z,0.00
2023-01-09T06:34:29.635Z,0.00
2023-01-09T06:35:29.636Z,0.00
2023-01-09T06:36:29.581Z,0.00
2023-01-09T06:37:29.562Z,0.00
2023-01-09T06:38:29.535Z,0.00
2023-01-09T06:39:29.510Z,0.00
2023-01-09T06:40:29.483Z,0.00
2023-01-09T06:41:29.480Z,0.00
2023-01-09T06:42:29.422Z,0.00
2023-01-09T06:43:29.404Z,0.00
2023-01-09T06:44:29.373Z,0.00
2023-01-09T06:45:29.350Z,0.00
2023-01-09T06:46:29.382Z,0.00
2023-01-09T06:47:29.300Z,0.00
2023-01-09T06:48:29.283Z,0.00
2023-01-09T06:49:29.255Z,0.00
2023-01-09T06:50:29.217Z,0.00
2023-01-09T06:51:29.205Z,0.00
2023-01-09T06:52:29.192Z,0.00
2023-01-09T06:53:29.154Z,0.00
2023-01-09T06:54:29.116Z,0.00
2023-01-09T06:55:29.097Z,0.00
2023-01-09T06:56:29.073Z,0.00
2023-01-09T06:57:29.071Z,0.00
2023-01-09T06:58:29.027Z,0.00
2023-01-09T06:59:29.005Z,0.00
2023-01-09T07:00:28.981Z,0.00
2023-01-09T07:01:29.327Z,0.00
2023-01-09T07:02:28.925Z,0.00
2023-01-09T07:03:28.906Z,0.00
2023-01-09T07:04:28.958Z,0.00
2023-01-09T07:05:28.842Z,0.00
2023-01-09T07:06:28.837Z,0.00
2023-01-09T07:07:28.853Z,0.00
2023-01-09T07:08:28.795Z,0.00
2023-01-09T07:09:28.794Z,0.00
2023-01-09T07:10:28.741Z,0.00
2023-01-09T07:11:28.720Z,0.00
2023-01-09T07:12:28.671Z,0.00
2023-01-09T07:13:28.639Z,0.00
2023-01-09T07:14:28.625Z,0.00
2023-01-09T07:15:28.590Z,0.00
2023-01-09T07:16:28.602Z,0.00
2023-01-09T07:17:28.548Z,0.00
2023-01-09T07:18:28.520Z,0.00
2023-01-09T07:19:28.497Z,0.00
2023-01-09T07:20:28.473Z,0.00
2023-01-09T07:21:28.450Z,0.00
2023-01-09T07:22:28.422Z,0.00
2023-01-09T07:23:28.392Z,0.00
2023-01-09T07:24:28.377Z,0.00
2023-01-09T07:25:28.368Z,0.00
2023-01-09T07:26:28.324Z,0.00
2023-01-09T07:27:28.289Z,0.00
2023-01-09T07:28:28.273Z,0.00
2023-01-09T07:29:28.239Z,0.00
2023-01-09T07:30:28.231Z,0.00
2023-01-09T07:31:28.342Z,0.00
2023-01-09T07:32:28.177Z,0.00
2023-01-09T07:33:28.148Z,0.00
2023-01-09T07:34:28.138Z,0.00
2023-01-09T07:35:28.098Z,0.00
2023-01-09T07:36:28.097Z,0.00
2023-01-09T07:37:28.048Z,0.00
2023-01-09T07:38:28.023Z,5.63
2023-01-09T07:39:28.021Z,5.63
2023-01-09T07:40:27.994Z,5.63
2023-01-09T07:41:27.958Z,0.00
2023-01-09T07:42:27.951Z,0.00
2023-01-09T07:43:27.899Z,5.63
2023-01-09T07:44:27.874Z,5.63
2023-01-09T07:45:27.836Z,5.63
2023-01-09T07:46:27.908Z,11.25
2023-01-09T07:47:27.791Z,11.25
2023-01-09T07:48:27.773Z,11.25
2023-01-09T07:49:27.739Z,11.25
2023-01-09T07:50:27.720Z,11.25
2023-01-09T07:51:27.717Z,11.25
2023-01-09T07:52:27.668Z,16.88
2023-01-09T07:53:27.645Z,16.88
2023-01-09T07:54:27.620Z,16.88
2023-01-09T07:55:27.609Z,22.50
2023-01-09T07:56:27.568Z,28.13
2023-01-09T07:57:27.545Z,33.75
2023-01-09T07:58:27.520Z,33.75
2023-01-09T07:59:27.516Z,39.38
2023-01-09T08:00:27.687Z,39.38
2023-01-09T08:01:27.516Z,33.75
2023-01-09T08:02:27.467Z,28.13
2023-01-09T08:03:27.432Z,28.13
2023-01-09T08:04:27.377Z,28.13
2023-01-09T08:05:27.340Z,28.13
2023-01-09T08:06:27.326Z,33.75
2023-01-09T08:07:27.289Z,39.38
2023-01-09T08:08:27.291Z,33.75
2023-01-09T08:09:27.262Z,28.13
2023-01-09T08:10:27.216Z,16.88
2023-01-09T08:11:27.265Z,16.88
2023-01-09T08:12:27.171Z,22.50
2023-01-09T08:13:27.149Z,22.50
2023-01-09T08:14:27.118Z,28.13
2023-01-09T08:15:27.089Z,33.75
2023-01-09T08:16:27.126Z,39.38
2023-01-09T08:17:27.352Z,45.00
2023-01-09T08:18:27.096Z,50.63
2023-01-09T08:19:27.282Z,56.25
2023-01-09T08:20:27.015Z,61.88
2023-01-09T08:21:26.982Z,61.88
2023-01-09T08:22:26.924Z,56.25
2023-01-09T08:23:26.903Z,45.00
2023-01-09T08:24:26.886Z,33.75
2023-01-09T08:25:26.853Z,39.38
2023-01-09T08:26:26.818Z,45.00
2023-01-09T08:27:26.804Z,39.38
2023-01-09T08:28:26.772Z,45.00
2023-01-09T08:29:26.752Z,45.00
2023-01-09T08:30:26.749Z,50.63
2023-01-09T08:31:26.747Z,50.63
2023-01-09T08:32:26.687Z,50.63
2023-01-09T08:33:26.665Z,45.00
2023-01-09T08:34:26.672Z,50.63
2023-01-09T08:35:26.607Z,67.50
2023-01-09T08:36:26.671Z,78.75
2023-01-09T08:37:26.551Z,67.50
2023-01-09T08:38:26.555Z,56.25
2023-01-09T08:39:26.491Z,50.63
2023-01-09T08:40:26.500Z,50.63
2023-01-09T08:41:26.443Z,45.00
2023-01-09T08:42:26.464Z,39.38
2023-01-09T08:43:26.429Z,45.00
2023-01-09T08:44:26.379Z,50.63
2023-01-09T08:45:26.347Z,50.63
2023-01-09T08:46:26.362Z,56.25
2023-01-09T08:47:26.290Z,61.88
2023-01-09T08:48:26.283Z,56.25
2023-01-09T08:49:26.250Z,67.50
2023-01-09T08:50:26.251Z,67.50
2023-01-09T08:51:26.203Z,73.13
2023-01-09T08:52:26.174Z,73.13
2023-01-09T08:53:26.161Z,78.75
2023-01-09T08:54:26.132Z,84.38
2023-01-09T08:55:26.123Z,90.00
2023-01-09T08:56:26.076Z,90.00
2023-01-09T08:57:26.046Z,95.63
2023-01-09T08:58:26.034Z,95.63
2023-01-09T08:59:26.004Z,90.00
2023-01-09T09:00:26.029Z,84.38
2023-01-09T09:01:25.998Z,95.63
2023-01-09T09:02:26.033Z,106.88
2023-01-09T09:03:25.918Z,129.38
2023-01-09T09:04:25.891Z,163.13
2023-01-09T09:05:25.865Z,151.88
2023-01-09T09:06:25.832Z,151.88
2023-01-09T09:07:25.804Z,168.75
2023-01-09T09:08:25.781Z,191.25
2023-01-09T09:09:25.767Z,196.88
2023-01-09T09:10:25.735Z,174.38
2023-01-09T09:11:25.705Z,140.63
2023-01-09T09:12:25.703Z,151.88
2023-01-09T09:13:25.646Z,146.25
2023-01-09T09:14:25.781Z,151.88
2023-01-09T09:15:25.605Z,168.75
2023-01-09T09:16:25.757Z,180.00
2023-01-09T09:17:25.547Z,202.50
2023-01-09T09:18:25.536Z,196.88
2023-01-09T09:19:25.491Z,219.38
2023-01-09T09:20:25.478Z,219.38
2023-01-09T09:21:25.441Z,202.50
2023-01-09T09:22:25.421Z,163.13
2023-01-09T09:23:25.419Z,151.88
2023-01-09T09:24:25.375Z,163.13
2023-01-09T09:25:25.392Z,208.13
2023-01-09T09:26:25.483Z,174.38
2023-01-09T09:27:25.334Z,208.13
2023-01-09T09:28:25.293Z,191.25
2023-01-09T09:29:25.289Z,185.63
2023-01-09T09:30:25.341Z,191.25
2023-01-09T09:31:25.320Z,174.38
2023-01-09T09:32:25.215Z,157.50
2023-01-09T09:33:25.153Z,151.88
2023-01-09T09:34:25.133Z,163.13
2023-01-09T09:35:25.169Z,163.13
2023-01-09T09:36:25.141Z,180.00
2023-01-09T09:37:25.051Z,146.25
2023-01-09T09:38:25.037Z,135.00
2023-01-09T09:39:24.997Z,140.63
2023-01-09T09:40:24.979Z,174.38
2023-01-09T09:41:24.952Z,135.00
2023-01-09T09:42:24.930Z,123.75
2023-01-09T09:43:24.901Z,168.75
2023-01-09T09:44:24.887Z,146.25
2023-01-09T09:45:24.868Z,146.25
2023-01-09T09:46:25.014Z,146.25
2023-01-09T09:47:24.821Z,163.13
2023-01-09T09:48:24.784Z,135.00
2023-01-09T09:49:24.757Z,146.25
2023-01-09T09:50:24.749Z,140.63
2023-01-09T09:51:24.723Z,163.13
2023-01-09T09:52:24.685Z,157.50
2023-01-09T09:53:24.678Z,146.25
2023-01-09T09:54:24.653Z,180.00
2023-01-09T09:55:24.668Z,208.13
2023-01-09T09:56:24.585Z,202.50
2023-01-09T09:57:24.582Z,196.88
2023-01-09T09:58:24.538Z,208.13
2023-01-09T09:59:26.745Z,219.38
2023-01-09T10:00:24.485Z,225.00
2023-01-09T10:01:24.467Z,208.13
2023-01-09T10:02:24.502Z,219.38
2023-01-09T10:03:33.461Z,213.75
2023-01-09T10:04:24.402Z,241.88
2023-01-09T10:05:24.365Z,230.63
2023-01-09T10:06:24.337Z,219.38
2023-01-09T10:07:24.319Z,219.38
2023-01-09T10:08:24.297Z,185.63
2023-01-09T10:09:24.273Z,151.88
2023-01-09T10:10:24.259Z,118.13
2023-01-09T10:11:24.209Z,118.13
2023-01-09T10:12:24.217Z,129.38
2023-01-09T10:13:24.175Z,146.25
2023-01-09T10:14:24.812Z,219.38
2023-01-09T10:15:24.113Z,275.63
2023-01-09T10:16:24.198Z,258.75
2023-01-09T10:17:24.071Z,264.38
2023-01-09T10:18:24.049Z,253.13
2023-01-09T10:19:24.050Z,253.13
2023-01-09T10:20:24.002Z,258.75
2023-01-09T10:21:23.966Z,225.00
2023-01-09T10:22:25.168Z,241.88
2023-01-09T10:23:23.922Z,219.38
2023-01-09T10:24:23.908Z,174.38
2023-01-09T10:25:23.892Z,208.13
2023-01-09T10:26:23.856Z,219.38
2023-01-09T10:27:23.834Z,202.50
2023-01-09T10:28:23.801Z,163.13
2023-01-09T10:29:23.798Z,151.88
2023-01-09T10:30:23.751Z,185.63
2023-01-09T10:31:23.779Z,174.38
2023-01-09T10:32:23.729Z,157.50
2023-01-09T10:33:23.709Z,196.88
2023-01-09T10:34:23.658Z,185.63
2023-01-09T10:35:23.675Z,208.13
2023-01-09T10:36:23.614Z,196.88
2023-01-09T10:37:23.581Z,151.88
2023-01-09T10:38:23.564Z,140.63
2023-01-09T10:39:23.561Z,146.25
2023-01-09T10:40:23.511Z,180.00
2023-01-09T10:41:23.479Z,196.88
2023-01-09T10:42:23.482Z,168.75
2023-01-09T10:43:23.457Z,168.75
2023-01-09T10:44:23.415Z,174.38
2023-01-09T10:45:23.390Z,168.75
2023-01-09T10:46:23.449Z,140.63
2023-01-09T10:47:23.333Z,135.00
2023-01-09T10:48:23.330Z,146.25
2023-01-09T10:49:23.288Z,140.63
2023-01-09T10:50:23.267Z,129.38
2023-01-09T10:51:23.270Z,140.63
2023-01-09T10:52:23.218Z,140.63
2023-01-09T10:53:23.193Z,129.38
2023-01-09T10:54:23.171Z,135.00
2023-01-09T10:55:23.174Z,163.13
2023-01-09T10:56:23.127Z,196.88
2023-01-09T10:57:23.094Z,174.38
2023-01-09T10:58:23.089Z,163.13
2023-01-09T10:59:23.047Z,168.75
2023-01-09T11:00:23.703Z,196.88
2023-01-09T11:01:22.999Z,180.00
2023-01-09T11:02:23.041Z,163.13
2023-01-09T11:03:23.002Z,174.38
2023-01-09T11:04:22.927Z,140.63
2023-01-09T11:05:22.897Z,129.38
2023-01-09T11:06:22.870Z,168.75
2023-01-09T11:07:22.861Z,213.75
2023-01-09T11:08:22.821Z,213.75
2023-01-09T11:09:22.797Z,208.13
2023-01-09T11:10:22.797Z,202.50
2023-01-09T11:11:22.773Z,180.00
2023-01-09T11:12:22.747Z,208.13
2023-01-09T11:13:22.982Z,219.38
2023-01-09T11:14:22.713Z,225.00
2023-01-09T11:15:22.685Z,213.75
2023-01-09T11:16:22.688Z,236.25
2023-01-09T11:17:22.601Z,309.38
2023-01-09T11:18:22.591Z,281.25
2023-01-09T11:19:22.553Z,258.75
2023-01-09T11:20:22.525Z,241.88
2023-01-09T11:21:22.515Z,230.63
2023-01-09T11:22:22.507Z,196.88
2023-01-09T11:23:22.479Z,168.75
2023-01-09T11:24:22.432Z,157.50
2023-01-09T11:25:22.404Z,106.88
2023-01-09T11:26:22.381Z,123.75
2023-01-09T11:27:22.380Z,157.50
2023-01-09T11:28:22.325Z,236.25
2023-01-09T11:29:22.318Z,309.38
2023-01-09T11:30:22.281Z,348.75
2023-01-09T11:31:22.271Z,360.00
2023-01-09T11:32:22.239Z,281.25
2023-01-09T11:33:22.205Z,315.00
2023-01-09T11:34:22.173Z,376.88
2023-01-09T11:35:22.161Z,388.13
2023-01-09T11:36:22.127Z,371.25
2023-01-09T11:37:22.101Z,348.75
2023-01-09T11:38:22.099Z,320.63
2023-01-09T11:39:22.058Z,320.63
2023-01-09T11:40:22.031Z,382.50
2023-01-09T11:41:22.016Z,393.75
2023-01-09T11:42:21.975Z,405.00
2023-01-09T11:43:21.960Z,455.63
2023-01-09T11:44:21.941Z,646.88
2023-01-09T11:45:21.912Z,511.88
2023-01-09T11:46:21.913Z,455.63
2023-01-09T11:47:21.877Z,393.75
2023-01-09T11:48:21.836Z,382.50
2023-01-09T11:49:21.821Z,348.75
2023-01-09T11:50:21.795Z,320.63
2023-01-09T11:51:21.785Z,264.38
2023-01-09T11:52:21.744Z,230.63
2023-01-09T11:53:21.739Z,230.63
2023-01-09T11:54:21.709Z,219.38
2023-01-09T11:55:22.599Z,247.50
2023-01-09T11:56:21.643Z,196.88
2023-01-09T11:57:21.627Z,163.13
2023-01-09T11:58:21.601Z,146.25
2023-01-09T11:59:21.572Z,135.00
2023-01-09T12:00:21.550Z,135.00
2023-01-09T12:01:21.564Z,140.63
2023-01-09T12:02:21.594Z,157.50
2023-01-09T12:03:21.504Z,157.50
2023-01-09T12:04:21.466Z,140.63
2023-01-09T12:05:21.438Z,129.38
2023-01-09T12:06:21.409Z,129.38
2023-01-09T12:07:21.391Z,146.25
2023-01-09T12:08:21.371Z,146.25
2023-01-09T12:09:21.333Z,163.13
2023-01-09T12:10:21.311Z,174.38
2023-01-09T12:11:21.354Z,157.50
2023-01-09T12:12:21.282Z,163.13
2023-01-09T12:13:21.240Z,168.75
2023-01-09T12:14:21.233Z,151.88
2023-01-09T12:15:21.189Z,157.50
2023-01-09T12:16:21.333Z,163.13
2023-01-09T12:17:21.141Z,163.13
2023-01-09T12:18:21.114Z,168.75
2023-01-09T12:19:21.097Z,202.50
2023-01-09T12:20:21.089Z,230.63
2023-01-09T12:21:21.078Z,258.75
2023-01-09T12:22:21.034Z,253.13
2023-01-09T12:23:20.996Z,275.63
2023-01-09T12:24:21.014Z,258.75
2023-01-09T12:25:20.943Z,247.50
2023-01-09T12:26:20.940Z,253.13
2023-01-09T12:27:20.915Z,247.50
2023-01-09T12:28:20.873Z,241.88
2023-01-09T12:29:20.845Z,236.25
2023-01-09T12:30:20.813Z,208.13
2023-01-09T12:31:20.853Z,180.00
2023-01-09T12:32:20.793Z,191.25
2023-01-09T12:33:20.746Z,191.25
2023-01-09T12:34:20.727Z,168.75
2023-01-09T12:35:20.704Z,185.63
2023-01-09T12:36:20.677Z,230.63
2023-01-09T12:37:20.661Z,230.63
2023-01-09T12:38:20.673Z,208.13
2023-01-09T12:39:20.607Z,213.75
2023-01-09T12:40:20.574Z,213.75
2023-01-09T12:41:20.551Z,225.00
2023-01-09T12:42:20.547Z,191.25
2023-01-09T12:43:20.522Z,151.88
2023-01-09T12:44:34.338Z,146.25
2023-01-09T12:45:20.458Z,157.50
2023-01-09T12:46:20.467Z,123.75
2023-01-09T12:47:20.407Z,95.63
2023-01-09T12:48:20.382Z,90.00
2023-01-09T12:49:20.364Z,112.50
2023-01-09T12:50:20.366Z,112.50
2023-01-09T12:51:20.331Z,112.50
2023-01-09T12:52:20.317Z,101.25
2023-01-09T12:53:20.269Z,118.13
2023-01-09T12:54:20.280Z,118.13
2023-01-09T12:55:20.221Z,112.50
2023-01-09T12:56:20.200Z,106.88
2023-01-09T12:57:20.168Z,95.63
2023-01-09T12:58:20.138Z,101.25
2023-01-09T12:59:20.157Z,118.13
2023-01-09T13:00:20.106Z,129.38
2023-01-09T13:01:20.194Z,146.25
2023-01-09T13:02:20.109Z,146.25
2023-01-09T13:03:20.042Z,157.50
2023-01-09T13:04:19.996Z,123.75
2023-01-09T13:05:19.969Z,106.88
2023-01-09T13:06:19.942Z,106.88
2023-01-09T13:07:19.919Z,157.50
2023-01-09T13:08:19.908Z,174.38
2023-01-09T13:09:19.875Z,146.25
2023-01-09T13:10:19.841Z,118.13