createdAt,value
2022-08-18T00:01:22.955Z,7.03
2022-08-18T00:06:19.902Z,6.38
2022-08-18T00:11:16.393Z,8.32
2022-08-18T00:16:12.624Z,6.38
2022-08-18T00:21:08.921Z,6.25
2022-08-18T00:26:05.322Z,7.40
2022-08-18T00:31:01.629Z,6.80
2022-08-18T00:35:57.920Z,5.68
2022-08-18T00:40:55.118Z,8.35
2022-08-18T00:45:51.436Z,8.50
2022-08-18T00:50:58.777Z,11.00
2022-08-18T00:55:56.419Z,7.07
2022-08-18T01:00:52.809Z,7.95
2022-08-18T01:05:53.548Z,7.10
2022-08-18T01:10:50.896Z,7.45
2022-08-18T01:15:47.308Z,12.75
2022-08-18T01:21:13.035Z,11.70
2022-08-18T01:26:09.977Z,10.63
2022-08-18T01:31:06.722Z,13.30
2022-08-18T01:36:10.191Z,7.90
2022-08-18T01:41:25.748Z,9.43
2022-08-18T01:46:24.448Z,13.57
2022-08-18T01:51:21.710Z,8.80
2022-08-18T01:56:36.820Z,11.82
2022-08-18T02:01:38.011Z,11.10
2022-08-18T02:06:47.906Z,10.73
2022-08-18T02:11:44.370Z,9.25
2022-08-18T02:16:40.618Z,16.77
2022-08-18T02:21:37.236Z,9.75
2022-08-18T02:26:33.532Z,12.10
2022-08-18T02:31:29.921Z,11.05
2022-08-18T02:36:26.373Z,11.88
2022-08-18T02:41:22.906Z,11.35
2022-08-18T02:46:19.208Z,14.38
2022-08-18T02:51:16.271Z,13.98
2022-08-18T02:56:32.954Z,11.88
2022-08-18T03:01:39.582Z,12.25
2022-08-18T03:06:36.737Z,11.57
2022-08-18T03:11:33.121Z,17.08
2022-08-18T03:16:32.927Z,11.98
2022-08-18T03:21:31.264Z,12.80
2022-08-18T03:26:29.724Z,11.75
2022-08-18T03:31:28.141Z,12.57
2022-08-18T03:36:25.420Z,13.02
2022-08-18T03:41:57.495Z,12.30
2022-08-18T03:46:40.886Z,12.65
2022-08-18T03:51:37.733Z,14.18
2022-08-18T03:56:35.167Z,17.02
2022-08-18T04:01:33.108Z,14.52
2022-08-18T04:06:34.937Z,13.63
2022-08-18T04:11:35.954Z,11.75
2022-08-18T04:21:33.144Z,13.25
2022-08-18T04:26:29.834Z,12.23
2022-08-18T04:31:26.447Z,10.35
2022-08-18T04:36:23.190Z,13.43
2022-08-18T04:41:20.102Z,10.70
2022-08-18T04:46:16.588Z,13.13
2022-08-18T04:52:26.847Z,12.95
2022-08-18T04:56:33.832Z,27.52
2022-08-18T05:01:31.466Z,12.65
2022-08-18T05:06:28.083Z,13.40
2022-08-18T05:11:25.447Z,11.85
2022-08-18T05:16:27.514Z,14.30
2022-08-18T05:21:25.177Z,13.02
2022-08-18T05:26:22.093Z,12.00
2022-08-18T05:31:19.495Z,16.48
2022-08-18T05:36:24.914Z,14.77
2022-08-18T05:41:38.036Z,12.88
2022-08-18T05:46:38.552Z,15.15
2022-08-18T05:51:39.784Z,16.85
2022-08-18T05:56:46.254Z,14.40
2022-08-18T06:01:45.815Z,13.45
2022-08-18T06:06:47.377Z,13.15
2022-08-18T06:11:44.413Z,12.18
2022-08-18T06:16:56.155Z,15.43
2022-08-18T06:22:07.421Z,20.50
2022-08-18T06:27:10.191Z,19.73
2022-08-18T06:32:15.629Z,16.15
2022-08-18T06:37:17.865Z,19.83
2022-08-18T06:47:10.408Z,22.05
2022-08-18T06:52:23.472Z,15.30
2022-08-18T06:57:45.858Z,19.40
2022-08-18T07:02:49.438Z,17.03
2022-08-18T07:07:46.770Z,21.05
2022-08-18T07:12:43.466Z,30.13
2022-08-18T07:17:43.341Z,39.80
2022-08-18T07:22:53.312Z,37.30
2022-08-18T07:27:50.467Z,42.40
2022-08-18T07:32:50.290Z,45.63
2022-08-18T07:37:58.147Z,48.55
2022-08-18T07:43:01.860Z,41.08
2022-08-18T07:48:38.659Z,33.38
2022-08-18T07:54:01.736Z,37.65
2022-08-18T07:59:18.299Z,34.58
2022-08-18T08:04:33.251Z,35.53
2022-08-18T08:09:41.556Z,34.30
2022-08-18T08:14:40.607Z,36.15
2022-08-18T08:20:00.536Z,46.65
2022-08-18T08:25:28.301Z,57.17
2022-08-18T08:30:28.489Z,56.03
2022-08-18T08:35:49.257Z,54.10
2022-08-18T08:40:53.005Z,62.25
2022-08-18T08:45:55.197Z,44.40
2022-08-18T08:55:49.687Z,35.97
2022-08-18T09:00:47.127Z,34.05
2022-08-18T09:05:56.864Z,32.65
2022-08-18T09:11:28.808Z,28.50
2022-08-18T09:16:43.921Z,32.40
2022-08-18T09:21:45.800Z,32.55
2022-08-18T09:26:49.060Z,31.08
2022-08-18T09:31:46.256Z,31.83
2022-08-18T09:37:11.723Z,31.13
2022-08-18T09:42:11.727Z,31.45
2022-08-18T09:47:08.568Z,33.13
2022-08-18T09:52:31.729Z,30.60
2022-08-18T09:57:30.363Z,32.33
2022-08-18T10:02:37.715Z,32.53
2022-08-18T10:13:01.981Z,30.10
2022-08-18T10:18:01.649Z,24.50
2022-08-18T10:22:58.071Z,27.15
2022-08-18T10:27:56.406Z,24.60
2022-08-18T10:32:54.513Z,24.50
2022-08-18T10:37:51.881Z,28.05
2022-08-18T10:42:53.911Z,26.60
2022-08-18T10:53:50.167Z,22.08
2022-08-18T10:58:50.620Z,23.52
2022-08-18T11:03:55.573Z,22.80
2022-08-18T11:08:57.462Z,27.65
2022-08-18T11:14:06.123Z,24.13
2022-08-18T11:19:14.239Z,19.65
2022-08-18T11:24:20.977Z,22.63
2022-08-18T11:29:22.185Z,19.27
2022-08-18T11:34:22.781Z,20.77
2022-08-18T11:39:22.362Z,17.08
2022-08-18T11:44:31.564Z,19.90
2022-08-18T11:49:33.434Z,17.17
2022-08-18T11:54:35.410Z,19.92
2022-08-18T12:04:52.394Z,18.05
2022-08-18T12:10:18.362Z,15.48
2022-08-18T12:15:23.859Z,14.05
2022-08-18T12:20:22.080Z,14.85
2022-08-18T12:25:24.833Z,13.57
2022-08-18T12:30:21.981Z,12.32
2022-08-18T12:35:22.112Z,14.30
2022-08-18T12:40:18.861Z,12.32
2022-08-18T12:45:15.828Z,13.65
2022-08-18T12:50:12.323Z,12.38
2022-08-18T12:55:21.891Z,12.95
2022-08-18T13:00:19.942Z,12.23
2022-08-18T13:05:16.325Z,13.38
2022-08-18T13:10:35.799Z,15.85
2022-08-18T13:15:29.091Z,14.07
2022-08-18T13:20:26.205Z,11.77
2022-08-18T13:25:33.285Z,12.85
2022-08-18T13:30:36.121Z,12.75
2022-08-18T13:35:38.122Z,11.95
2022-08-18T13:40:45.596Z,12.90
2022-08-18T13:45:44.356Z,12.63
2022-08-18T13:50:40.691Z,12.63
2022-08-18T13:55:38.098Z,15.57
2022-08-18T14:00:34.872Z,12.55
2022-08-18T14:05:36.575Z,14.52
2022-08-18T14:10:49.794Z,12.40
2022-08-18T14:15:50.096Z,13.63
2022-08-18T14:21:07.881Z,13.70
2022-08-18T14:26:24.452Z,13.15
2022-08-18T14:31:23.457Z,11.18
2022-08-18T14:36:29.665Z,14.70
2022-08-18T14:41:27.311Z,12.73
2022-08-18T14:46:30.018Z,14.43
2022-08-18T14:51:28.883Z,14.90
2022-08-18T14:56:28.572Z,14.77
2022-08-18T15:01:26.663Z,15.93
2022-08-18T15:06:27.292Z,13.07
2022-08-18T15:11:24.329Z,15.85
2022-08-18T15:16:22.400Z,14.60
2022-08-18T15:21:44.870Z,15.48
2022-08-18T15:26:42.379Z,13.68
2022-08-18T15:31:57.905Z,12.90
2022-08-18T15:36:56.962Z,13.25
2022-08-18T15:41:53.591Z,12.52
2022-08-18T15:46:53.425Z,12.43
2022-08-18T15:51:50.000Z,11.90
2022-08-18T15:56:57.605Z,13.88
2022-08-18T16:01:54.487Z,12.77
2022-08-18T16:06:52.596Z,11.18
2022-08-18T16:11:49.163Z,12.18
2022-08-18T16:16:45.495Z,12.23
2022-08-18T16:21:41.783Z,11.45
2022-08-18T16:26:38.089Z,12.75
2022-08-18T16:31:34.416Z,11.60
2022-08-18T16:36:31.877Z,12.20
2022-08-18T16:41:28.420Z,11.70
2022-08-18T16:46:26.418Z,11.65
2022-08-18T16:51:23.614Z,13.13
2022-08-18T16:56:21.520Z,11.52
2022-08-18T17:01:49.439Z,11.80
2022-08-18T17:06:47.354Z,14.60
2022-08-18T17:11:51.766Z,10.52
2022-08-18T17:16:49.090Z,10.30
2022-08-18T17:21:45.824Z,10.27
2022-08-18T17:26:48.749Z,11.23
2022-08-18T17:31:49.116Z,11.20
2022-08-18T17:36:52.838Z,12.23
2022-08-18T17:42:07.870Z,10.40
2022-08-18T17:47:04.378Z,11.07
2022-08-18T17:52:01.961Z,11.63
2022-08-18T17:57:06.270Z,9.80
2022-08-18T18:02:28.800Z,13.38
2022-08-18T18:07:38.290Z,9.70
2022-08-18T18:12:35.953Z,13.23
2022-08-18T18:17:37.558Z,12.20
2022-08-18T18:22:33.962Z,11.95
2022-08-18T18:27:30.297Z,8.95
2022-08-18T18:32:58.877Z,12.98
2022-08-18T18:38:02.416Z,13.23
2022-08-18T18:43:16.845Z,9.48
2022-08-18T18:48:48.188Z,13.27
2022-08-18T18:53:40.473Z,13.60
2022-08-18T18:58:54.017Z,10.52
2022-08-18T19:03:56.865Z,17.17
2022-08-18T19:08:55.907Z,8.70
2022-08-18T19:14:00.580Z,8.23
2022-08-18T19:19:36.834Z,9.00
2022-08-18T19:24:38.631Z,9.55
2022-08-18T19:29:37.498Z,9.57
2022-08-18T19:34:37.515Z,9.80
2022-08-18T19:40:10.921Z,6.85
2022-08-18T19:45:16.873Z,9.63
2022-08-18T19:50:13.632Z,9.80
2022-08-18T19:55:14.327Z,12.00
2022-08-18T20:00:40.136Z,9.68
2022-08-18T20:05:58.850Z,11.73
2022-08-18T20:11:17.955Z,15.02
2022-08-18T20:16:23.135Z,10.10
2022-08-18T20:21:22.124Z,9.65
2022-08-18T20:26:41.884Z,8.43
2022-08-18T20:31:44.439Z,11.63
2022-08-18T20:36:42.384Z,9.70
2022-08-18T20:41:42.894Z,7.85
2022-08-18T20:46:46.882Z,11.73
2022-08-18T20:51:53.724Z,9.40
2022-08-18T20:56:53.259Z,12.05
2022-08-18T21:01:53.855Z,16.30
2022-08-18T21:06:50.162Z,11.68
2022-08-18T21:11:47.127Z,10.60
2022-08-18T21:16:48.081Z,8.35
2022-08-18T21:21:46.998Z,10.60
2022-08-18T21:26:45.783Z,12.25
2022-08-18T21:31:45.160Z,11.70
2022-08-18T21:36:49.480Z,10.18
2022-08-18T21:41:48.154Z,15.18
2022-08-18T21:46:45.906Z,10.10
2022-08-18T21:51:46.631Z,11.75
2022-08-18T21:56:43.252Z,9.07
2022-08-18T22:01:53.731Z,9.60
2022-08-18T22:06:52.160Z,9.93
2022-08-18T22:12:06.974Z,8.75
2022-08-18T22:17:22.206Z,10.10
2022-08-18T22:22:38.503Z,12.25
2022-08-18T22:27:34.824Z,16.33
2022-08-18T22:32:32.416Z,12.68
2022-08-18T22:37:32.585Z,12.07
2022-08-18T22:42:32.089Z,14.98
2022-08-18T22:47:29.619Z,11.85
2022-08-18T22:52:29.754Z,13.07
2022-08-18T22:57:27.090Z,12.88
2022-08-18T23:02:23.863Z,15.13
2022-08-18T23:07:22.883Z,12.23
2022-08-18T23:12:19.238Z,14.02
2022-08-18T23:17:15.732Z,15.88
2022-08-18T23:22:12.301Z,16.10
2022-08-18T23:27:09.303Z,12.80
2022-08-18T23:32:06.872Z,15.95
2022-08-18T23:37:03.965Z,14.95
2022-08-18T23:42:00.472Z,15.45
2022-08-18T23:46:57.920Z,14.82
2022-08-18T23:51:56.016Z,14.52
2022-08-18T23:56:52.552Z,12.77
