createdAt,value
2023-02-24T00:02:06.322Z,7.70
2023-02-24T00:04:38.622Z,7.70
2023-02-24T00:07:11.782Z,7.70
2023-02-24T00:09:40.615Z,7.70
2023-02-24T00:12:13.474Z,7.70
2023-02-24T00:14:47.494Z,7.70
2023-02-24T00:17:14.789Z,7.60
2023-02-24T00:19:47.176Z,7.60
2023-02-24T00:22:17.151Z,7.50
2023-02-24T00:24:46.332Z,7.60
2023-02-24T00:27:14.430Z,7.70
2023-02-24T00:29:45.204Z,7.70
2023-02-24T00:32:15.105Z,7.60
2023-02-24T00:34:43.369Z,7.60
2023-02-24T00:37:16.620Z,7.60
2023-02-24T00:39:46.382Z,7.50
2023-02-24T00:42:14.967Z,7.60
2023-02-24T00:44:47.105Z,7.50
2023-02-24T00:47:18.989Z,7.50
2023-02-24T00:49:50.054Z,7.40
2023-02-24T00:52:20.602Z,7.40
2023-02-24T00:54:57.165Z,7.40
2023-02-24T00:57:26.247Z,7.40
2023-02-24T00:59:58.412Z,7.50
2023-02-24T01:02:25.482Z,7.50
2023-02-24T01:05:08.519Z,7.40
2023-02-24T01:07:38.154Z,7.40
2023-02-24T01:10:08.669Z,7.40
2023-02-24T01:12:49.820Z,7.50
2023-02-24T01:15:21.257Z,7.40
2023-02-24T01:17:50.634Z,7.40
2023-02-24T01:20:19.010Z,7.50
2023-02-24T01:22:49.195Z,7.50
2023-02-24T01:25:16.918Z,7.40
2023-02-24T01:27:45.246Z,7.50
2023-02-24T01:30:16.530Z,7.50
2023-02-24T01:32:44.857Z,7.50
2023-02-24T01:35:14.604Z,7.60
2023-02-24T01:37:43.241Z,7.60
2023-02-24T01:40:18.898Z,7.60
2023-02-24T01:42:49.357Z,7.60
2023-02-24T01:45:22.000Z,7.50
2023-02-24T01:47:51.814Z,7.50
2023-02-24T01:50:21.974Z,7.50
2023-02-24T01:52:56.185Z,7.40
2023-02-24T01:55:29.392Z,7.40
2023-02-24T01:58:01.317Z,7.50
2023-02-24T02:00:44.632Z,7.50
2023-02-24T02:03:19.745Z,7.50
2023-02-24T02:05:52.115Z,7.50
2023-02-24T02:08:23.795Z,7.50
2023-02-24T02:11:23.601Z,7.50
2023-02-24T02:13:54.421Z,7.60
2023-02-24T02:16:43.798Z,7.50
2023-02-24T02:19:31.232Z,7.50
2023-02-24T02:22:26.971Z,7.50
2023-02-24T02:25:25.666Z,7.50
2023-02-24T02:28:36.821Z,7.40
2023-02-24T02:31:47.084Z,7.40
2023-02-24T02:35:06.608Z,7.30
2023-02-24T02:38:38.417Z,7.40
2023-02-24T02:41:14.780Z,7.20
2023-02-24T02:43:49.721Z,7.40
2023-02-24T02:46:34.760Z,7.40
2023-02-24T02:49:14.634Z,7.40
2023-02-24T02:51:51.841Z,7.30
2023-02-24T02:54:33.915Z,7.30
2023-02-24T02:57:31.929Z,7.30
2023-02-24T03:00:29.398Z,7.30
2023-02-24T03:03:09.036Z,7.20
2023-02-24T03:05:47.165Z,7.20
2023-02-24T03:08:25.974Z,7.20
2023-02-24T03:10:58.096Z,7.20
2023-02-24T03:13:31.119Z,7.20
2023-02-24T03:16:01.910Z,7.30
2023-02-24T03:18:38.068Z,7.20
2023-02-24T03:21:21.084Z,7.20
2023-02-24T03:23:52.894Z,7.20
2023-02-24T03:26:46.258Z,7.10
2023-02-24T03:29:31.082Z,7.10
2023-02-24T03:32:05.050Z,7.20
2023-02-24T03:34:37.622Z,7.10
2023-02-24T03:37:07.109Z,7.20
2023-02-24T03:39:34.361Z,7.10
2023-02-24T03:42:19.244Z,7.10
2023-02-24T03:44:47.002Z,7.20
2023-02-24T03:47:17.795Z,7.20
2023-02-24T03:49:46.527Z,7.10
2023-02-24T03:53:09.156Z,7.20
2023-02-24T03:56:02.450Z,7.20
2023-02-24T03:58:48.252Z,7.10
2023-02-24T04:01:27.071Z,7.10
2023-02-24T04:04:06.083Z,7.10
2023-02-24T04:07:04.770Z,7.10
2023-02-24T04:09:47.403Z,7.20
2023-02-24T04:12:59.729Z,7.20
2023-02-24T04:15:37.822Z,7.30
2023-02-24T04:18:28.404Z,7.30
2023-02-24T04:21:01.790Z,7.30
2023-02-24T04:23:34.121Z,7.20
2023-02-24T04:26:02.589Z,7.20
2023-02-24T04:28:33.064Z,7.20
2023-02-24T04:31:06.330Z,7.20
2023-02-24T04:33:38.672Z,7.20
2023-02-24T04:36:34.166Z,7.10
2023-02-24T04:39:05.162Z,7.20
2023-02-24T04:41:36.170Z,7.20
2023-02-24T04:44:05.110Z,7.10
2023-02-24T04:46:32.428Z,7.10
2023-02-24T04:49:02.419Z,7.20
2023-02-24T04:51:32.401Z,7.10
2023-02-24T04:54:02.877Z,7.10
2023-02-24T04:56:30.764Z,7.10
2023-02-24T04:58:58.102Z,7.10
2023-02-24T05:01:26.987Z,7.00
2023-02-24T05:03:55.016Z,7.10
2023-02-24T05:06:29.312Z,7.10
2023-02-24T05:09:22.061Z,7.10
2023-02-24T05:11:51.050Z,7.10
2023-02-24T05:14:25.119Z,7.10
2023-02-24T05:16:58.464Z,6.90
2023-02-24T05:20:03.167Z,6.90
2023-02-24T05:22:31.072Z,6.90
2023-02-24T05:24:58.092Z,6.80
2023-02-24T05:27:24.956Z,6.90
2023-02-24T05:29:53.323Z,6.90
2023-02-24T05:32:22.641Z,6.90
2023-02-24T05:35:19.489Z,7.00
2023-02-24T05:37:48.556Z,7.00
2023-02-24T05:40:15.738Z,6.90
2023-02-24T05:42:45.278Z,6.90
2023-02-24T05:45:12.584Z,7.00
2023-02-24T05:47:40.206Z,6.90
2023-02-24T05:50:09.244Z,6.70
2023-02-24T05:52:37.647Z,6.70
2023-02-24T05:55:13.992Z,6.60
2023-02-24T05:57:42.227Z,6.60
2023-02-24T06:00:16.910Z,6.60
2023-02-24T06:02:51.033Z,6.60
2023-02-24T06:09:12.763Z,6.70
2023-02-24T06:11:45.259Z,6.70
2023-02-24T06:18:13.120Z,6.80
2023-02-24T06:20:41.059Z,6.70
2023-02-24T06:23:08.845Z,6.70
2023-02-24T06:25:38.564Z,6.60
2023-02-24T06:28:06.548Z,6.50
2023-02-24T06:30:34.885Z,6.40
2023-02-24T06:33:02.017Z,6.40
2023-02-24T06:35:29.976Z,6.40
2023-02-24T06:37:57.067Z,6.40
2023-02-24T06:40:27.232Z,6.40
2023-02-24T06:42:55.408Z,6.50
2023-02-24T06:45:24.206Z,6.50
2023-02-24T06:47:51.134Z,6.40
2023-02-24T06:50:20.597Z,6.40
2023-02-24T06:52:49.751Z,6.40
2023-02-24T06:55:28.893Z,6.30
2023-02-24T06:58:04.324Z,6.30
2023-02-24T07:00:37.243Z,6.40
2023-02-24T07:03:16.402Z,6.40
2023-02-24T07:05:50.422Z,6.40
2023-02-24T07:08:19.729Z,6.40
2023-02-24T07:10:56.603Z,6.30
2023-02-24T07:13:29.848Z,6.30
2023-02-24T07:16:00.190Z,6.30
2023-02-24T07:18:27.112Z,6.30
2023-02-24T07:20:55.018Z,6.20
2023-02-24T07:23:23.205Z,6.20
2023-02-24T07:25:50.178Z,6.30
2023-02-24T07:28:19.198Z,6.30
2023-02-24T07:30:47.285Z,6.40
2023-02-24T07:33:14.451Z,6.30
2023-02-24T07:35:42.386Z,6.30
2023-02-24T07:38:09.569Z,6.20
2023-02-24T07:40:42.047Z,6.20
2023-02-24T07:43:11.068Z,6.20
2023-02-24T07:45:41.534Z,6.30
2023-02-24T07:48:14.503Z,6.30
2023-02-24T07:50:44.072Z,6.40
2023-02-24T07:53:11.042Z,6.40
2023-02-24T07:55:40.175Z,6.40
2023-02-24T07:58:07.189Z,6.30
2023-02-24T08:00:57.056Z,6.20
2023-02-24T08:03:28.662Z,6.20
2023-02-24T08:06:13.066Z,6.20
2023-02-24T08:08:58.418Z,6.40
2023-02-24T08:11:37.116Z,6.40
2023-02-24T08:14:14.066Z,6.20
2023-02-24T08:16:45.470Z,6.30
2023-02-24T08:19:20.416Z,6.30
2023-02-24T08:21:51.484Z,6.30
2023-02-24T08:24:25.296Z,6.40
2023-02-24T08:27:05.502Z,6.60
2023-02-24T08:29:55.609Z,6.70
2023-02-24T08:32:52.357Z,6.70
2023-02-24T08:35:23.147Z,6.80
2023-02-24T08:37:53.057Z,6.90
2023-02-24T08:40:34.375Z,7.00
2023-02-24T08:43:33.407Z,6.90
2023-02-24T08:46:37.864Z,6.90
2023-02-24T08:49:10.689Z,6.80
2023-02-24T08:51:44.084Z,6.80
2023-02-24T08:54:21.901Z,6.80
2023-02-24T08:57:26.440Z,6.80
2023-02-24T08:59:57.744Z,6.90
2023-02-24T09:02:29.328Z,6.80
2023-02-24T09:05:13.090Z,6.90
2023-02-24T09:07:54.720Z,7.00
2023-02-24T09:10:23.034Z,7.10
2023-02-24T09:12:53.591Z,7.10
2023-02-24T09:15:24.873Z,7.10
2023-02-24T09:18:01.560Z,7.20
2023-02-24T09:20:54.823Z,7.30
2023-02-24T09:23:29.865Z,7.30
2023-02-24T09:25:58.801Z,7.10
2023-02-24T09:28:27.660Z,7.10
2023-02-24T09:31:00.297Z,7.10
2023-02-24T09:33:28.571Z,7.30
2023-02-24T09:36:21.277Z,7.10
2023-02-24T09:39:03.180Z,7.10
2023-02-24T09:41:56.778Z,7.50
2023-02-24T09:44:49.140Z,7.60
2023-02-24T09:47:40.710Z,7.90
2023-02-24T09:50:51.246Z,7.90
2023-02-24T09:53:14.599Z,8.10
2023-02-24T09:56:01.128Z,7.90
2023-02-24T09:59:10.548Z,7.90
2023-02-24T10:01:53.100Z,8.10
2023-02-24T10:04:27.819Z,7.90
2023-02-24T10:07:18.732Z,7.80
2023-02-24T10:10:31.792Z,7.70
2023-02-24T10:13:17.067Z,7.70
2023-02-24T10:16:06.698Z,7.80
2023-02-24T10:19:01.542Z,7.80
2023-02-24T10:22:05.815Z,8.10
2023-02-24T10:24:49.335Z,8.20
2023-02-24T10:27:28.283Z,8.20
2023-02-24T10:31:11.609Z,8.10
2023-02-24T10:33:46.733Z,8.10
2023-02-24T10:36:38.214Z,8.10
2023-02-24T10:39:24.195Z,8.00
2023-02-24T10:42:34.661Z,8.00
2023-02-24T10:45:25.177Z,7.90
2023-02-24T10:51:33.802Z,8.10
2023-02-24T10:54:44.859Z,8.10
2023-02-24T10:57:47.488Z,8.00
2023-02-24T11:01:03.788Z,8.10
2023-02-24T11:03:42.091Z,8.10
2023-02-24T11:06:53.915Z,8.20
2023-02-24T11:09:34.672Z,8.30
2023-02-24T11:12:53.562Z,8.10
2023-02-24T11:16:15.791Z,7.90
2023-02-24T11:21:42.873Z,7.70
2023-02-24T11:24:22.893Z,7.90
2023-02-24T11:26:53.813Z,8.40
2023-02-24T11:29:53.610Z,8.60
2023-02-24T11:32:45.602Z,8.50
2023-02-24T11:35:30.663Z,8.60
2023-02-24T11:38:39.444Z,9.00
2023-02-24T11:41:28.083Z,9.40
2023-02-24T11:44:23.351Z,9.90
2023-02-24T11:47:02.881Z,10.20
2023-02-24T11:49:45.326Z,10.00
2023-02-24T11:52:24.336Z,9.50
2023-02-24T11:54:55.077Z,9.60
2023-02-24T11:57:38.089Z,9.50
2023-02-24T12:00:13.554Z,9.20
2023-02-24T12:03:19.797Z,9.00
2023-02-24T12:05:56.539Z,8.80
2023-02-24T12:08:38.652Z,8.40
2023-02-24T12:11:19.902Z,8.40
2023-02-24T12:14:06.934Z,8.80
2023-02-24T12:19:47.337Z,9.10
2023-02-24T12:22:18.476Z,9.30
2023-02-24T12:42:39.344Z,9.10
2023-02-24T12:46:20.367Z,9.20
2023-02-24T12:49:21.064Z,9.50
2023-02-24T12:55:18.195Z,9.40
2023-02-24T12:58:32.704Z,9.50
2023-02-24T13:01:16.664Z,9.70
2023-02-24T13:04:28.130Z,9.50
2023-02-24T13:06:58.411Z,9.40
2023-02-24T13:09:50.909Z,9.30
2023-02-24T13:12:36.948Z,9.60
2023-02-24T13:15:06.897Z,9.80
2023-02-24T13:17:33.949Z,9.90
2023-02-24T13:20:11.525Z,9.70
2023-02-24T13:22:42.462Z,9.70
2023-02-24T13:25:09.707Z,9.60
2023-02-24T13:27:59.987Z,9.60
2023-02-24T13:30:30.519Z,9.40
2023-02-24T13:33:18.440Z,9.10
2023-02-24T13:35:53.387Z,9.20
2023-02-24T13:38:47.394Z,9.10
2023-02-24T13:42:27.893Z,9.20
2023-02-24T13:45:46.913Z,9.20
2023-02-24T13:48:38.024Z,9.30
2023-02-24T13:51:47.060Z,9.40
2023-02-24T13:54:26.393Z,9.30
2023-02-24T13:57:25.634Z,9.40
2023-02-24T14:00:35.205Z,9.20
2023-02-24T14:03:44.753Z,9.10
2023-02-24T14:07:21.570Z,8.80
2023-02-24T14:15:07.690Z,8.50
2023-02-24T14:17:38.729Z,8.60
2023-02-24T14:20:24.962Z,8.50
2023-02-24T14:23:00.272Z,8.60
2023-02-24T14:25:35.042Z,8.60
2023-02-24T14:28:02.554Z,8.50
2023-02-24T14:30:37.553Z,8.60
2023-02-24T14:33:18.252Z,8.60
2023-02-24T14:35:48.562Z,8.50
2023-02-24T14:38:38.274Z,8.40
2023-02-24T14:41:18.441Z,8.30
2023-02-24T14:43:46.005Z,8.20
2023-02-24T14:46:18.441Z,7.90
2023-02-24T14:48:45.919Z,7.80
2023-02-24T14:51:29.260Z,7.70
2023-02-24T14:54:01.754Z,7.80
2023-02-24T14:56:33.421Z,7.80
2023-02-24T14:59:29.335Z,7.90
2023-02-24T15:01:58.469Z,7.80
2023-02-24T15:04:29.062Z,7.70
2023-02-24T15:07:02.852Z,7.80
2023-02-24T15:09:42.079Z,7.70
2023-02-24T15:12:33.722Z,7.60
2023-02-24T15:15:11.513Z,7.60
2023-02-24T15:17:41.395Z,7.60
2023-02-24T15:20:45.261Z,7.50
2023-02-24T15:23:47.440Z,7.60
2023-02-24T15:26:29.922Z,7.50
2023-02-24T15:29:01.085Z,7.60
2023-02-24T15:31:30.496Z,7.60
2023-02-24T15:34:01.606Z,7.60
2023-02-24T15:36:35.861Z,7.60
2023-02-24T15:39:10.555Z,7.50
2023-02-24T15:41:47.982Z,7.60
2023-02-24T15:44:32.506Z,7.60
2023-02-24T15:47:12.019Z,7.50
2023-02-24T15:49:41.836Z,7.60
2023-02-24T15:52:20.577Z,7.70
2023-02-24T15:54:48.715Z,7.60
2023-02-24T15:57:17.999Z,7.60
2023-02-24T15:59:47.536Z,7.60
2023-02-24T16:02:20.966Z,7.80
2023-02-24T16:04:52.500Z,7.90
2023-02-24T16:07:21.283Z,8.00
2023-02-24T16:09:52.323Z,8.00
2023-02-24T16:12:24.186Z,8.20
2023-02-24T16:14:55.963Z,8.20
2023-02-24T16:17:39.102Z,8.20
2023-02-24T16:20:27.602Z,8.30
2023-02-24T16:22:56.592Z,8.40
2023-02-24T16:25:25.367Z,8.40
2023-02-24T16:27:57.228Z,8.30
2023-02-24T16:30:30.421Z,8.40
2023-02-24T16:33:05.636Z,8.30
2023-02-24T16:35:32.751Z,8.30
2023-02-24T16:38:00.449Z,8.30
2023-02-24T16:40:35.474Z,8.40
2023-02-24T16:43:02.360Z,8.30
2023-02-24T16:45:29.716Z,8.40
2023-02-24T16:48:02.802Z,8.50
2023-02-24T16:50:34.106Z,8.40
2023-02-24T16:53:01.583Z,8.30
2023-02-24T16:55:28.771Z,8.30
2023-02-24T16:58:06.666Z,8.30
2023-02-24T17:00:35.450Z,8.40
2023-02-24T17:03:07.948Z,8.50
2023-02-24T17:05:36.035Z,8.60
2023-02-24T17:08:04.358Z,8.50
2023-02-24T17:10:31.894Z,8.50
2023-02-24T17:13:01.236Z,8.50
2023-02-24T17:15:29.643Z,8.50
2023-02-24T17:18:01.861Z,8.40
2023-02-24T17:21:42.243Z,8.20
2023-02-24T17:24:18.227Z,8.10
2023-02-24T17:26:47.582Z,8.00
2023-02-24T17:29:14.860Z,8.00
2023-02-24T17:31:42.726Z,8.00
2023-02-24T17:34:12.239Z,8.00
2023-02-24T17:36:40.689Z,8.00
2023-02-24T17:39:10.954Z,8.00
2023-02-24T17:41:38.133Z,8.00
2023-02-24T17:44:05.085Z,7.90
2023-02-24T17:46:35.116Z,7.90
2023-02-24T17:49:08.881Z,8.00
2023-02-24T17:51:39.185Z,7.90
2023-02-24T17:54:06.859Z,7.60
2023-02-24T17:56:34.807Z,7.40
2023-02-24T17:59:01.791Z,7.20
2023-02-24T18:01:34.959Z,7.20
2023-02-24T18:04:08.756Z,7.20
2023-02-24T18:06:35.798Z,7.20
2023-02-24T18:09:04.886Z,7.10
2023-02-24T18:11:34.049Z,7.10
2023-02-24T18:14:03.819Z,7.10
2023-02-24T18:16:30.813Z,7.10
2023-02-24T18:19:00.062Z,7.10
2023-02-24T18:21:27.440Z,7.10
2023-02-24T18:23:54.594Z,7.10
2023-02-24T18:26:28.528Z,7.10
2023-02-24T18:28:58.381Z,7.10
2023-02-24T18:31:27.528Z,7.10
2023-02-24T18:33:57.533Z,7.10
2023-02-24T18:36:35.719Z,7.20
2023-02-24T18:39:10.389Z,7.20
2023-02-24T18:41:37.912Z,7.30
2023-02-24T18:44:12.010Z,7.30
2023-02-24T18:46:49.497Z,7.30
2023-02-24T18:49:20.428Z,7.30
2023-02-24T18:51:49.079Z,7.20
2023-02-24T18:54:26.246Z,7.30
2023-02-24T18:56:55.736Z,7.30
2023-02-24T18:59:26.389Z,7.30
2023-02-24T19:01:57.148Z,7.40
2023-02-24T19:04:24.616Z,7.50
2023-02-24T19:06:58.334Z,7.40
2023-02-24T19:09:27.528Z,7.40
2023-02-24T19:12:24.977Z,7.40
2023-02-24T19:14:52.873Z,7.30
2023-02-24T19:17:21.575Z,7.30
2023-02-24T19:19:49.722Z,7.30
2023-02-24T19:22:16.744Z,7.20
2023-02-24T19:24:44.835Z,7.30
2023-02-24T19:27:11.771Z,7.40
2023-02-24T19:32:24.825Z,7.30
2023-02-24T19:34:51.928Z,7.40
2023-02-24T19:37:21.782Z,7.20
2023-02-24T19:39:55.446Z,7.20
2023-02-24T19:42:27.557Z,7.20
2023-02-24T19:44:55.393Z,7.10
2023-02-24T19:47:22.818Z,7.10
2023-02-24T19:49:50.841Z,7.20
2023-02-24T19:52:22.272Z,7.10
2023-02-24T19:54:52.035Z,7.10
2023-02-24T19:57:24.212Z,7.10
2023-02-24T19:59:52.491Z,7.10
2023-02-24T20:02:19.920Z,6.90
2023-02-24T20:04:47.664Z,6.90
2023-02-24T20:07:18.729Z,6.90
2023-02-24T20:09:48.789Z,6.90
2023-02-24T20:12:19.099Z,6.90
2023-02-24T20:14:47.633Z,6.90
2023-02-24T20:17:15.006Z,6.90
2023-02-24T20:19:42.804Z,6.90
2023-02-24T20:22:10.992Z,6.80
2023-02-24T20:24:43.127Z,6.90
2023-02-24T20:27:11.609Z,6.90
2023-02-24T20:29:39.413Z,6.90
2023-02-24T20:35:43.100Z,6.90
2023-02-24T20:41:08.633Z,6.80
2023-02-24T20:43:41.495Z,6.70
2023-02-24T20:49:05.986Z,6.70
2023-02-24T20:51:38.028Z,6.60
2023-02-24T20:54:08.365Z,6.50
2023-02-24T20:56:55.251Z,6.50
2023-02-24T21:02:30.719Z,6.50
2023-02-24T21:05:02.049Z,6.50
2023-02-24T21:07:33.916Z,6.40
2023-02-24T21:10:02.837Z,6.40
2023-02-24T21:12:34.625Z,6.40
2023-02-24T21:15:03.205Z,6.40
2023-02-24T21:17:30.789Z,6.40
2023-02-24T21:19:58.489Z,6.50
2023-02-24T21:22:26.681Z,6.50
2023-02-24T21:24:54.257Z,6.50
2023-02-24T21:27:22.652Z,6.50
2023-02-24T21:29:52.289Z,6.60
2023-02-24T21:32:20.110Z,6.60
2023-02-24T21:37:31.907Z,6.60
2023-02-24T21:40:02.309Z,6.70
2023-02-24T21:42:30.447Z,6.60
2023-02-24T21:45:02.666Z,6.60
2023-02-24T21:47:32.876Z,6.70
2023-02-24T21:50:07.376Z,6.60
2023-02-24T21:52:35.474Z,6.70
2023-02-24T21:55:03.065Z,6.70
2023-02-24T21:57:31.413Z,6.60
2023-02-24T22:00:02.381Z,6.60
2023-02-24T22:02:59.004Z,6.60
2023-02-24T22:05:29.949Z,6.50
2023-02-24T22:08:03.407Z,6.50
2023-02-24T22:10:30.782Z,6.50
2023-02-24T22:13:01.734Z,6.50
2023-02-24T22:15:35.270Z,6.50
2023-02-24T22:18:04.723Z,6.40
2023-02-24T22:20:37.174Z,6.30
2023-02-24T22:23:06.074Z,6.20
2023-02-24T22:25:36.351Z,6.20
2023-02-24T22:28:04.458Z,6.20
2023-02-24T22:33:49.157Z,6.20
2023-02-24T22:36:31.619Z,6.20
2023-02-24T22:39:02.914Z,6.20
2023-02-24T22:41:44.241Z,6.30
2023-02-24T22:44:27.177Z,6.20
2023-02-24T22:47:53.262Z,6.20
2023-02-24T22:50:30.323Z,6.20
2023-02-24T22:58:32.205Z,6.30
2023-02-24T23:01:00.274Z,6.30
2023-02-24T23:03:32.969Z,6.30
2023-02-24T23:06:01.504Z,6.30
2023-02-24T23:08:33.548Z,6.20
2023-02-24T23:11:12.481Z,6.30
2023-02-24T23:13:41.911Z,6.20
2023-02-24T23:16:12.157Z,6.20
2023-02-24T23:18:40.113Z,6.30
2023-02-24T23:21:10.371Z,6.10
2023-02-24T23:23:38.675Z,6.10
2023-02-24T23:28:50.544Z,6.10
2023-02-24T23:31:22.224Z,6.00
2023-02-24T23:33:54.750Z,6.00
2023-02-24T23:36:23.235Z,5.90
2023-02-24T23:38:51.282Z,5.90
2023-02-24T23:41:21.697Z,5.80
2023-02-24T23:43:48.892Z,5.90
2023-02-24T23:46:16.177Z,5.90
2023-02-24T23:48:44.706Z,5.90
2023-02-24T23:54:03.567Z,5.90
2023-02-24T23:59:16.076Z,6.00
