createdAt,value
2018-11-21T00:01:30.745Z,28.07
2018-11-21T00:04:00.594Z,28.00
2018-11-21T00:06:28.951Z,30.30
2018-11-21T00:08:57.460Z,26.90
2018-11-21T00:11:25.859Z,27.73
2018-11-21T00:13:54.523Z,25.90
2018-11-21T00:16:22.916Z,29.97
2018-11-21T00:18:51.696Z,26.13
2018-11-21T00:21:20.077Z,29.07
2018-11-21T00:23:48.946Z,30.73
2018-11-21T00:26:18.245Z,30.53
2018-11-21T00:28:46.967Z,26.20
2018-11-21T00:31:15.309Z,25.57
2018-11-21T00:33:44.903Z,34.57
2018-11-21T00:36:13.304Z,26.53
2018-11-21T00:38:41.762Z,24.33
2018-11-21T00:41:11.126Z,26.60
2018-11-21T00:43:39.736Z,27.40
2018-11-21T00:46:08.352Z,30.17
2018-11-21T00:48:36.805Z,23.63
2018-11-21T00:51:05.229Z,23.00
2018-11-21T00:53:33.566Z,29.23
2018-11-21T00:56:02.165Z,27.07
2018-11-21T00:58:30.528Z,27.67
2018-11-21T01:00:58.864Z,26.07
2018-11-21T01:03:27.291Z,27.20
2018-11-21T01:05:55.653Z,25.93
2018-11-21T01:08:24.050Z,24.00
2018-11-21T01:10:53.209Z,29.87
2018-11-21T01:13:22.586Z,23.87
2018-11-21T01:15:51.007Z,25.23
2018-11-21T01:18:19.406Z,29.20
2018-11-21T01:20:47.827Z,26.30
2018-11-21T01:23:17.068Z,28.77
2018-11-21T01:25:45.767Z,26.17
2018-11-21T01:28:14.558Z,25.00
2018-11-21T01:30:43.406Z,28.13
2018-11-21T01:33:11.747Z,28.90
2018-11-21T01:35:40.122Z,26.40
2018-11-21T01:38:08.550Z,26.13
2018-11-21T01:40:36.867Z,28.23
2018-11-21T01:43:05.444Z,27.53
2018-11-21T01:45:34.634Z,25.57
2018-11-21T01:48:03.879Z,28.40
2018-11-21T01:50:32.212Z,27.40
2018-11-21T01:53:01.507Z,23.83
2018-11-21T01:55:29.834Z,28.70
2018-11-21T01:57:58.147Z,25.13
2018-11-21T02:00:26.710Z,29.20
2018-11-21T02:02:55.931Z,28.77
2018-11-21T02:05:25.130Z,27.37
2018-11-21T02:07:54.865Z,29.50
2018-11-21T02:10:23.186Z,25.43
2018-11-21T02:12:51.626Z,27.93
2018-11-21T02:15:20.610Z,29.37
2018-11-21T02:17:49.295Z,30.17
2018-11-21T02:20:18.430Z,28.33
2018-11-21T02:22:46.771Z,28.33
2018-11-21T02:25:15.174Z,30.00
2018-11-21T02:27:43.611Z,30.47
2018-11-21T02:30:12.809Z,25.50
2018-11-21T02:32:41.174Z,26.57
2018-11-21T02:35:09.876Z,27.27
2018-11-21T02:37:38.252Z,28.80
2018-11-21T02:40:07.459Z,26.17
2018-11-21T02:42:35.816Z,30.03
2018-11-21T02:45:04.479Z,29.83
2018-11-21T02:47:33.045Z,30.03
2018-11-21T02:50:01.373Z,30.23
2018-11-21T02:52:32.198Z,33.60
2018-11-21T02:55:01.060Z,29.07
2018-11-21T02:57:31.113Z,31.40
2018-11-21T03:00:10.617Z,29.17
2018-11-21T03:02:38.957Z,29.53
2018-11-21T03:05:07.445Z,29.20
2018-11-21T03:07:35.781Z,31.87
2018-11-21T03:10:06.482Z,31.87
2018-11-21T03:12:36.796Z,29.83
2018-11-21T03:15:05.414Z,32.23
2018-11-21T03:17:34.081Z,27.90
2018-11-21T03:20:02.513Z,26.43
2018-11-21T03:22:31.255Z,28.13
2018-11-21T03:24:59.710Z,31.07
2018-11-21T03:27:28.239Z,28.47
2018-11-21T03:29:56.553Z,30.43
2018-11-21T03:32:25.271Z,29.83
2018-11-21T03:34:55.201Z,29.23
2018-11-21T03:37:24.484Z,29.13
2018-11-21T03:39:53.127Z,30.03
2018-11-21T03:42:21.723Z,34.73
2018-11-21T03:44:51.135Z,33.93
2018-11-21T03:47:20.540Z,30.30
2018-11-21T03:49:49.503Z,30.57
2018-11-21T03:52:18.756Z,33.37
2018-11-21T03:54:47.171Z,35.27
2018-11-21T03:57:15.488Z,27.57
2018-11-21T03:59:43.855Z,32.30
2018-11-21T04:02:12.539Z,28.13
2018-11-21T04:04:40.926Z,31.53
2018-11-21T04:07:11.998Z,27.33
2018-11-21T04:09:40.458Z,33.47
2018-11-21T04:12:08.925Z,31.80
2018-11-21T04:14:37.769Z,32.30
2018-11-21T04:17:07.209Z,29.97
2018-11-21T04:19:35.520Z,30.40
2018-11-21T04:22:05.172Z,30.50
2018-11-21T04:24:33.513Z,33.60
2018-11-21T04:27:02.026Z,30.20
2018-11-21T04:29:30.362Z,34.87
2018-11-21T04:31:58.713Z,33.33
2018-11-21T04:34:27.505Z,31.50
2018-11-21T04:36:55.923Z,33.80
2018-11-21T04:39:25.822Z,31.10
2018-11-21T04:41:54.173Z,38.03
2018-11-21T04:44:22.837Z,29.43
2018-11-21T04:46:51.222Z,32.83
2018-11-21T04:49:20.754Z,26.73
2018-11-21T04:51:49.441Z,33.73
2018-11-21T04:54:18.432Z,29.90
2018-11-21T04:56:46.737Z,31.43
2018-11-21T04:59:15.166Z,30.90
2018-11-21T05:01:46.604Z,29.80
2018-11-21T05:04:15.243Z,32.77
2018-11-21T05:06:43.549Z,31.90
2018-11-21T05:09:12.701Z,33.73
2018-11-21T05:11:41.007Z,28.90
2018-11-21T05:14:09.459Z,32.13
2018-11-21T05:16:37.797Z,31.60
2018-11-21T05:19:06.241Z,32.83
2018-11-21T05:21:34.895Z,35.00
2018-11-21T05:24:03.247Z,29.83
2018-11-21T05:26:31.626Z,29.13
2018-11-21T05:28:59.979Z,30.30
2018-11-21T05:31:28.369Z,25.73
2018-11-21T05:33:56.712Z,28.70
2018-11-21T05:36:26.146Z,35.37
2018-11-21T05:38:54.476Z,28.47
2018-11-21T05:41:22.868Z,30.40
2018-11-21T05:43:51.225Z,30.33
2018-11-21T05:46:20.024Z,31.87
2018-11-21T05:48:48.347Z,33.50
2018-11-21T05:51:17.735Z,32.73
2018-11-21T05:53:46.234Z,28.47
2018-11-21T05:56:15.438Z,29.07
2018-11-21T05:58:43.796Z,31.10
2018-11-21T06:01:12.448Z,30.63
2018-11-21T06:03:41.144Z,27.00
2018-11-21T06:06:10.114Z,35.10
2018-11-21T06:08:38.868Z,25.87
2018-11-21T06:11:08.082Z,31.30
2018-11-21T06:13:36.819Z,26.37
2018-11-21T06:16:05.793Z,28.57
2018-11-21T06:18:34.184Z,30.30
2018-11-21T06:21:02.841Z,30.37
2018-11-21T06:23:31.548Z,30.23
2018-11-21T06:25:59.858Z,27.20
2018-11-21T06:28:28.226Z,28.43
2018-11-21T06:30:56.695Z,30.60
2018-11-21T06:33:25.209Z,31.67
2018-11-21T06:35:54.049Z,30.23
2018-11-21T06:38:22.810Z,27.70
2018-11-21T06:40:51.273Z,30.27
2018-11-21T06:43:20.451Z,32.60
2018-11-21T06:45:48.907Z,31.13
2018-11-21T06:48:17.244Z,29.13
2018-11-21T06:50:45.622Z,29.77
2018-11-21T06:53:14.507Z,29.67
2018-11-21T06:55:42.849Z,30.47
2018-11-21T06:58:11.182Z,30.83
2018-11-21T07:00:39.550Z,32.47
2018-11-21T07:03:08.811Z,26.90
2018-11-21T07:05:37.573Z,26.93
2018-11-21T07:08:06.338Z,28.60
2018-11-21T07:10:36.555Z,29.30
2018-11-21T07:13:07.698Z,27.90
2018-11-21T07:15:33.260Z,25.27
2018-11-21T07:18:02.377Z,25.90
2018-11-21T07:20:31.681Z,27.73
2018-11-21T07:23:00.472Z,26.17
2018-11-21T07:25:28.853Z,30.77
2018-11-21T07:27:57.493Z,31.80
2018-11-21T07:30:25.861Z,28.67
2018-11-21T07:32:57.481Z,29.20
2018-11-21T07:35:26.203Z,26.43
2018-11-21T07:37:55.835Z,29.77
2018-11-21T07:40:24.276Z,29.70
2018-11-21T07:42:53.717Z,32.00
2018-11-21T07:45:22.128Z,25.00
2018-11-21T07:47:50.511Z,22.70
2018-11-21T07:50:20.501Z,27.03
2018-11-21T07:52:48.854Z,28.10
2018-11-21T07:55:17.589Z,30.10
2018-11-21T07:58:16.057Z,27.80
2018-11-21T08:01:06.494Z,26.33
2018-11-21T08:04:13.381Z,22.40
2018-11-21T08:07:20.360Z,26.43
2018-11-21T08:10:27.245Z,27.97
2018-11-21T08:13:34.291Z,33.37
2018-11-21T08:16:41.211Z,28.90
2018-11-21T08:19:48.114Z,30.50
2018-11-21T08:22:55.037Z,29.07
2018-11-21T08:26:01.962Z,27.73
2018-11-21T08:28:49.732Z,28.93
2018-11-21T08:31:37.547Z,27.30
2018-11-21T08:34:25.434Z,24.43
2018-11-21T08:37:13.285Z,30.53
2018-11-21T08:40:01.032Z,28.50
2018-11-21T08:42:49.173Z,31.37
2018-11-21T08:45:36.994Z,28.43
2018-11-21T08:48:24.963Z,28.73
2018-11-21T08:51:12.731Z,26.33
2018-11-21T08:54:00.580Z,25.10
2018-11-21T08:59:42.421Z,24.30
2018-11-21T09:02:30.204Z,28.00
2018-11-21T09:05:18.041Z,29.00
2018-11-21T09:11:13.703Z,26.13
2018-11-21T09:14:01.409Z,28.90
2018-11-21T09:16:29.717Z,27.90
2018-11-21T09:18:58.101Z,28.43
2018-11-21T09:21:26.785Z,31.13
2018-11-21T09:23:55.058Z,27.07
2018-11-21T09:26:23.383Z,31.80
2018-11-21T09:28:51.703Z,29.70
2018-11-21T09:31:20.010Z,28.23
2018-11-21T09:33:48.615Z,25.83
2018-11-21T09:36:16.897Z,32.47
2018-11-21T09:38:45.181Z,29.60
2018-11-21T09:41:13.510Z,27.50
2018-11-21T09:43:42.136Z,31.67
2018-11-21T09:46:10.443Z,28.13
2018-11-21T09:48:38.706Z,29.27
2018-11-21T09:51:07.220Z,29.23
2018-11-21T09:53:35.992Z,31.93
2018-11-21T09:56:04.410Z,32.67
2018-11-21T09:58:32.703Z,32.60
2018-11-21T10:01:37.869Z,36.83
2018-11-21T10:04:06.253Z,30.97
2018-11-21T10:06:36.921Z,31.67
2018-11-21T10:09:32.722Z,32.93
2018-11-21T10:12:01.051Z,28.80
2018-11-21T10:14:29.361Z,31.57
2018-11-21T10:16:57.709Z,32.33
2018-11-21T10:19:25.965Z,31.70
2018-11-21T10:21:54.609Z,31.90
2018-11-21T10:24:22.911Z,32.30
2018-11-21T10:26:51.221Z,31.30
2018-11-21T10:29:19.526Z,32.93
2018-11-21T10:31:47.854Z,31.63
2018-11-21T10:34:16.122Z,32.77
2018-11-21T10:36:44.447Z,32.33
2018-11-21T10:39:12.855Z,35.40
2018-11-21T10:41:41.153Z,34.13
2018-11-21T10:44:09.503Z,33.63
2018-11-21T10:46:37.763Z,32.43
2018-11-21T10:49:06.591Z,34.53
2018-11-21T10:51:34.904Z,33.97
2018-11-21T10:54:03.219Z,38.00
2018-11-21T10:56:31.516Z,35.07
2018-11-21T10:58:59.922Z,38.10
2018-11-21T11:01:46.084Z,36.63
2018-11-21T11:04:28.650Z,41.13
2018-11-21T11:07:17.099Z,37.37
2018-11-21T11:10:03.595Z,35.20
2018-11-21T11:12:49.905Z,35.00
2018-11-21T11:15:43.209Z,38.50
2018-11-21T11:18:33.207Z,36.70
2018-11-21T11:21:32.578Z,39.13
2018-11-21T11:24:08.195Z,36.83
2018-11-21T11:27:07.786Z,35.97
2018-11-21T11:29:57.837Z,36.47
2018-11-21T11:32:57.390Z,39.23
2018-11-21T11:35:39.703Z,35.80
2018-11-21T11:38:25.871Z,35.57
2018-11-21T11:41:13.358Z,38.83
2018-11-21T11:44:12.719Z,39.97
2018-11-21T11:46:59.161Z,34.43
2018-11-21T11:49:55.737Z,32.10
2018-11-21T11:52:55.593Z,32.97
2018-11-21T11:55:45.886Z,38.97
2018-11-21T11:58:25.236Z,39.57
2018-11-21T12:01:00.857Z,34.00
2018-11-21T12:03:47.176Z,35.70
2018-11-21T12:06:33.337Z,35.10
2018-11-21T12:09:23.690Z,35.70
2018-11-21T12:12:10.000Z,33.47
2018-11-21T12:14:56.260Z,36.73
2018-11-21T12:17:39.787Z,34.07
2018-11-21T12:20:33.560Z,36.90
2018-11-21T12:23:29.932Z,37.33
2018-11-21T12:26:16.009Z,38.17
2018-11-21T12:29:03.601Z,38.77
2018-11-21T12:31:49.565Z,37.00
2018-11-21T12:34:37.093Z,37.40
2018-11-21T12:37:23.434Z,36.00
2018-11-21T12:40:16.794Z,35.00
2018-11-21T12:43:03.209Z,31.37
2018-11-21T12:45:52.660Z,37.83
2018-11-21T12:48:37.756Z,37.67
2018-11-21T12:51:25.265Z,37.00
2018-11-21T12:54:18.022Z,33.10
2018-11-21T12:57:05.572Z,34.53
2018-11-21T12:59:44.700Z,37.13
2018-11-21T13:02:25.182Z,34.53
2018-11-21T13:05:05.604Z,35.83
2018-11-21T13:07:58.700Z,39.90
2018-11-21T13:10:51.937Z,34.13
2018-11-21T13:13:48.281Z,37.13
2018-11-21T13:16:38.668Z,34.70
2018-11-21T13:19:27.193Z,35.47
2018-11-21T13:22:13.124Z,35.00
2018-11-21T13:25:00.603Z,34.87
2018-11-21T13:27:40.503Z,40.67
2018-11-21T13:30:32.995Z,35.73
2018-11-21T13:33:16.999Z,35.10
2018-11-21T13:36:04.500Z,30.90
2018-11-21T13:39:04.340Z,32.47
