createdAt,value
2022-08-29T17:14:24.962Z,100562.47
2022-08-29T17:16:55.293Z,100563.58
2022-08-29T17:19:25.011Z,100569.70
2022-08-29T17:22:04.073Z,100568.76
2022-08-29T17:24:46.368Z,100567.79
2022-08-29T17:27:25.727Z,100572.67
2022-08-29T17:30:41.340Z,100572.89
2022-08-29T17:33:40.247Z,100576.73
2022-08-29T17:36:28.529Z,100576.32
2022-08-29T17:42:14.291Z,100574.05
2022-08-29T17:44:54.765Z,100576.73
2022-08-29T17:48:07.855Z,100574.60
2022-08-29T17:50:45.152Z,100577.35
2022-08-29T17:53:50.530Z,100575.69
2022-08-29T17:56:44.264Z,100577.11
2022-08-29T17:59:28.965Z,100584.40
2022-08-29T18:02:42.413Z,100588.23
2022-08-29T18:05:34.150Z,100589.10
2022-08-29T18:08:46.948Z,100591.04
2022-08-29T18:11:51.576Z,100599.16
2022-08-29T18:14:55.891Z,100602.95
2022-08-29T18:18:02.835Z,100605.27
2022-08-29T18:21:44.708Z,100610.33
2022-08-29T18:25:16.900Z,100613.71
2022-08-29T18:28:17.322Z,100614.73
2022-08-29T18:31:06.885Z,100619.20
2022-08-29T18:38:35.420Z,100624.29
2022-08-29T19:25:55.114Z,100643.87
2022-08-29T19:28:37.010Z,100647.02
2022-08-29T19:31:44.138Z,100650.77
2022-08-29T19:34:52.390Z,100653.41
2022-08-29T19:40:51.741Z,100650.06
2022-08-29T19:43:37.701Z,100648.77
2022-08-29T19:46:28.475Z,100649.43
2022-08-29T19:49:11.911Z,100648.63
2022-08-29T19:51:53.777Z,100652.83
2022-08-29T19:54:23.275Z,100653.45
2022-08-29T19:56:55.162Z,100653.78
2022-08-29T19:59:26.942Z,100655.98
2022-08-29T20:02:07.311Z,100659.83
2022-08-29T20:04:45.596Z,100661.06
2022-08-29T20:07:40.871Z,100659.08
2022-08-29T20:10:32.806Z,100664.52
2022-08-29T20:13:23.388Z,100666.09
2022-08-29T20:16:16.909Z,100668.35
2022-08-29T20:19:08.233Z,100665.61
2022-08-29T20:22:00.615Z,100667.92
2022-08-29T20:25:15.487Z,100672.00
2022-08-29T20:28:20.775Z,100672.17
2022-08-29T20:31:22.719Z,100672.35
2022-08-29T20:34:00.328Z,100673.20
2022-08-29T20:36:51.885Z,100679.07
2022-08-29T20:39:34.251Z,100678.58
2022-08-29T20:42:56.714Z,100674.84
2022-08-29T20:45:49.127Z,100676.44
2022-08-29T20:48:26.475Z,100680.63
2022-08-29T20:51:27.510Z,100681.44
2022-08-29T20:54:10.763Z,100685.15
2022-08-29T20:56:51.341Z,100685.27
2022-08-29T20:59:31.471Z,100687.44
2022-08-29T21:02:49.762Z,100690.08
2022-08-29T21:09:25.484Z,100694.96
2022-08-29T21:19:53.272Z,100706.69
2022-08-29T21:24:01.348Z,100709.16
2022-08-29T21:27:36.025Z,100709.67
2022-08-29T21:34:08.204Z,100703.04
2022-08-29T21:37:01.191Z,100708.23
2022-08-29T21:42:02.736Z,100707.23
2022-08-29T21:44:07.722Z,100707.99
2022-08-29T21:47:08.788Z,100711.55
2022-08-29T21:50:01.711Z,100716.27
2022-08-29T21:52:47.466Z,100720.31
2022-08-29T21:55:43.485Z,100717.92
2022-08-29T21:59:13.411Z,100718.02
2022-08-29T22:01:54.849Z,100717.02
2022-08-29T22:04:52.786Z,100719.33
2022-08-29T22:07:40.987Z,100716.21
2022-08-29T22:10:32.651Z,100716.91
2022-08-29T22:13:21.935Z,100722.38
2022-08-29T22:16:21.047Z,100725.95
2022-08-29T22:19:19.573Z,100722.26
2022-08-29T22:22:01.190Z,100728.63
2022-08-29T22:24:45.757Z,100727.55
2022-08-29T22:27:34.272Z,100727.31
2022-08-29T22:30:23.531Z,100727.30
2022-08-29T22:33:18.000Z,100726.66
2022-08-29T22:54:02.754Z,100729.98
2022-08-29T23:12:01.442Z,100726.37
2022-08-29T23:15:36.149Z,100728.88
2022-08-29T23:30:48.308Z,100731.66
2022-08-29T23:37:44.773Z,100731.59
2022-08-29T23:45:25.432Z,100736.18
