createdAt,value
2018-04-11T00:01:27.903Z,86.10
2018-04-11T00:03:56.144Z,86.50
2018-04-11T00:06:23.642Z,87.40
2018-04-11T00:08:51.464Z,87.80
2018-04-11T00:11:18.956Z,88.20
2018-04-11T00:13:46.668Z,88.40
2018-04-11T00:16:14.161Z,88.80
2018-04-11T00:18:41.925Z,89.10
2018-04-11T00:21:09.754Z,89.50
2018-04-11T00:23:37.481Z,90.00
2018-04-11T00:26:05.008Z,89.80
2018-04-11T00:28:33.595Z,90.00
2018-04-11T00:31:01.276Z,90.00
2018-04-11T00:33:28.773Z,90.30
2018-04-11T00:35:56.391Z,90.40
2018-04-11T00:38:23.895Z,90.60
2018-04-11T00:40:51.372Z,90.60
2018-04-11T00:43:19.973Z,91.00
2018-04-11T00:45:47.459Z,90.90
2018-04-11T00:48:15.076Z,91.20
2018-04-11T00:50:44.361Z,91.50
2018-04-11T00:53:26.146Z,91.50
2018-04-11T00:55:54.038Z,91.50
2018-04-11T00:58:21.537Z,91.60
2018-04-11T01:00:49.069Z,91.70
2018-04-11T01:03:16.579Z,91.90
2018-04-11T01:05:44.066Z,91.90
2018-04-11T01:08:11.964Z,92.00
2018-04-11T01:10:39.473Z,92.20
2018-04-11T01:13:06.985Z,92.10
2018-04-11T01:15:34.831Z,92.50
2018-04-11T01:18:02.999Z,92.30
2018-04-11T01:20:30.514Z,92.60
2018-04-11T01:22:58.424Z,92.60
2018-04-11T01:25:25.910Z,92.80
2018-04-11T01:27:53.745Z,92.60
2018-04-11T01:30:21.483Z,92.70
2018-04-11T01:32:48.974Z,92.90
2018-04-11T01:35:16.699Z,93.00
2018-04-11T01:37:44.313Z,93.10
2018-04-11T01:40:11.822Z,93.20
2018-04-11T01:42:39.307Z,93.50
2018-04-11T01:45:07.889Z,93.70
2018-04-11T01:47:36.070Z,93.70
2018-04-11T01:50:03.575Z,93.50
2018-04-11T01:52:31.072Z,93.40
2018-04-11T01:54:59.582Z,93.50
2018-04-11T01:57:27.054Z,93.50
2018-04-11T01:59:54.869Z,93.90
2018-04-11T02:02:23.156Z,94.10
2018-04-11T02:04:51.520Z,93.80
2018-04-11T02:07:19.234Z,93.80
2018-04-11T02:09:46.739Z,94.40
2018-04-11T02:12:15.001Z,95.10
2018-04-11T02:14:44.032Z,95.10
2018-04-11T02:17:11.542Z,95.20
2018-04-11T02:19:39.064Z,95.20
2018-04-11T02:22:06.728Z,95.30
2018-04-11T02:24:34.391Z,95.10
2018-04-11T02:27:02.229Z,94.90
2018-04-11T02:29:30.104Z,94.90
2018-04-11T02:31:58.077Z,94.80
2018-04-11T02:34:25.831Z,94.80
2018-04-11T02:36:53.333Z,94.60
2018-04-11T02:39:21.168Z,94.40
2018-04-11T02:41:48.844Z,94.40
2018-04-11T02:44:16.633Z,94.40
2018-04-11T02:46:44.290Z,94.40
2018-04-11T02:49:11.792Z,94.50
2018-04-11T02:51:40.387Z,94.60
2018-04-11T02:54:08.991Z,94.70
2018-04-11T02:56:36.512Z,94.70
2018-04-11T02:59:04.873Z,94.50
2018-04-11T03:01:32.392Z,94.40
2018-04-11T03:04:00.021Z,94.50
2018-04-11T03:06:28.848Z,94.70
2018-04-11T03:08:56.373Z,94.70
2018-04-11T03:11:24.630Z,95.10
2018-04-11T03:13:52.109Z,95.10
2018-04-11T03:16:19.892Z,95.00
2018-04-11T03:18:47.382Z,95.20
2018-04-11T03:21:15.523Z,95.10
2018-04-11T03:23:43.015Z,95.20
2018-04-11T03:26:10.640Z,95.20
2018-04-11T03:28:38.128Z,95.20
2018-04-11T03:31:05.973Z,95.10
2018-04-11T03:33:33.528Z,95.50
2018-04-11T03:36:01.300Z,95.60
2018-04-11T03:38:29.228Z,95.80
2018-04-11T03:40:57.499Z,96.00
2018-04-11T03:43:26.090Z,95.60
2018-04-11T03:45:53.958Z,95.60
2018-04-11T03:48:22.392Z,95.70
2018-04-11T03:50:50.227Z,95.70
2018-04-11T03:53:17.729Z,95.70
2018-04-11T03:55:45.726Z,95.70
2018-04-11T03:58:13.520Z,95.80
2018-04-11T04:00:41.061Z,96.20
2018-04-11T04:03:08.945Z,96.50
2018-04-11T04:05:36.437Z,96.50
2018-04-11T04:08:04.285Z,96.80
2018-04-11T04:10:31.941Z,97.10
2018-04-11T04:12:59.440Z,97.20
2018-04-11T04:15:38.706Z,97.40
2018-04-11T04:18:18.362Z,97.50
2018-04-11T04:20:45.860Z,97.40
2018-04-11T04:23:13.700Z,97.50
2018-04-11T04:25:41.197Z,97.40
2018-04-11T04:28:09.091Z,97.70
2018-04-11T07:30:46.645Z,32.50
2018-04-11T07:33:14.689Z,32.80
2018-04-11T07:35:42.339Z,34.40
2018-04-11T07:38:10.110Z,34.80
2018-04-11T07:40:37.633Z,33.40
2018-04-11T07:43:05.371Z,30.40
2018-04-11T07:45:32.913Z,32.80
2018-04-11T07:48:00.655Z,32.30
2018-04-11T07:50:28.206Z,30.50
2018-04-11T07:52:56.077Z,27.60
2018-04-11T07:55:23.564Z,27.70
2018-04-11T07:57:51.069Z,27.60
2018-04-11T08:00:19.335Z,28.90
2018-04-11T08:02:47.051Z,28.90
2018-04-11T08:05:14.534Z,28.20
2018-04-11T08:07:42.029Z,28.70
2018-04-11T08:10:09.904Z,27.60
2018-04-11T08:12:38.176Z,28.70
2018-04-11T08:15:06.449Z,26.60
2018-04-11T08:17:34.892Z,26.60
2018-04-11T08:20:02.481Z,29.30
2018-04-11T08:22:31.252Z,28.70
2018-04-11T08:24:59.215Z,28.60
2018-04-11T08:27:26.713Z,29.00
2018-04-11T08:29:54.279Z,29.20
2018-04-11T08:32:22.558Z,29.20
2018-04-11T08:34:50.450Z,29.20
2018-04-11T08:37:17.949Z,29.30
2018-04-11T08:39:45.834Z,26.90
2018-04-11T08:42:13.613Z,28.00
2018-04-11T08:44:41.095Z,27.30
2018-04-11T08:47:09.012Z,28.00
2018-04-11T08:49:36.898Z,28.40
2018-04-11T08:52:04.390Z,26.80
2018-04-11T08:54:32.212Z,26.80
2018-04-11T08:56:59.711Z,25.50
2018-04-11T08:59:27.527Z,26.60
2018-04-11T09:01:55.030Z,25.00
2018-04-11T09:04:22.564Z,25.00
2018-04-11T09:06:50.047Z,26.30
2018-04-11T09:09:17.582Z,26.60
2018-04-11T09:11:45.055Z,26.80
2018-04-11T09:14:12.567Z,26.20
2018-04-11T09:16:41.145Z,26.90
2018-04-11T09:19:08.642Z,26.90
2018-04-11T09:21:36.584Z,26.00
2018-04-11T09:24:05.049Z,25.60
2018-04-11T09:26:32.664Z,25.60
2018-04-11T09:29:00.187Z,27.40
2018-04-11T09:31:27.729Z,25.80
2018-04-11T09:33:55.243Z,27.30
2018-04-11T09:36:23.134Z,27.10
2018-04-11T09:38:52.690Z,27.00
2018-04-11T09:41:20.186Z,27.00
2018-04-11T09:43:47.807Z,26.60
2018-04-11T09:46:15.312Z,26.40
2018-04-11T09:48:43.237Z,27.90
2018-04-11T09:51:10.772Z,27.90
2018-04-11T09:53:38.654Z,28.50
2018-04-11T09:56:06.132Z,30.30
2018-04-11T09:58:34.194Z,33.90
2018-04-11T10:01:04.625Z,34.50
2018-04-11T10:03:32.128Z,35.60
2018-04-11T10:05:59.649Z,36.10
2018-04-11T10:08:27.572Z,35.10
2018-04-11T10:10:55.239Z,36.30
2018-04-11T10:13:23.784Z,38.80
2018-04-11T10:15:51.596Z,38.60
2018-04-11T10:18:19.089Z,35.60
2018-04-11T10:20:47.046Z,31.70
2018-04-11T10:23:14.602Z,32.50
2018-04-11T10:25:42.118Z,30.20
2018-04-11T10:28:09.904Z,29.10
2018-04-11T10:30:39.135Z,28.30
2018-04-11T10:33:26.915Z,28.20
2018-04-11T10:35:54.925Z,27.10
2018-04-11T10:38:23.057Z,28.40
2018-04-11T10:40:51.170Z,27.40
2018-04-11T10:43:18.676Z,27.30
2018-04-11T10:45:46.208Z,28.70
2018-04-11T10:48:13.925Z,29.80
2018-04-11T10:50:42.498Z,28.50
2018-04-11T10:53:10.506Z,29.00
2018-04-11T10:55:38.276Z,30.30
2018-04-11T10:58:06.154Z,30.10
2018-04-11T11:00:33.698Z,28.40
2018-04-11T11:03:01.894Z,29.10
2018-04-11T11:05:29.393Z,30.60
2018-04-11T11:07:56.929Z,30.30
2018-04-11T11:10:24.421Z,32.50
2018-04-11T11:12:52.670Z,36.20
2018-04-11T11:15:20.681Z,36.10
2018-04-11T11:17:48.200Z,36.70
2018-04-11T11:20:16.204Z,34.90
2018-04-11T11:22:43.743Z,35.50
2018-04-11T11:25:11.218Z,34.60
2018-04-11T11:27:38.861Z,37.00
2018-04-11T11:30:07.672Z,37.90
2018-04-11T11:32:35.159Z,37.80
2018-04-11T11:35:02.722Z,35.00
2018-04-11T11:37:30.399Z,35.70
2018-04-11T11:39:57.943Z,36.40
2018-04-11T11:42:25.432Z,34.50
2018-04-11T11:44:53.587Z,33.00
2018-04-11T11:47:21.295Z,33.10
2018-04-11T11:49:48.803Z,31.60
2018-04-11T11:52:16.299Z,31.10
2018-04-11T11:54:44.178Z,33.80
2018-04-11T11:57:12.484Z,32.70
2018-04-11T11:59:40.017Z,32.60
2018-04-11T12:02:07.605Z,32.60
2018-04-11T12:04:35.128Z,31.40
2018-04-11T12:07:02.656Z,34.10
2018-04-11T12:09:30.208Z,32.00
2018-04-11T12:11:57.981Z,32.20
2018-04-11T12:14:26.516Z,33.50
2018-04-11T12:16:54.132Z,35.20
2018-04-11T12:19:22.091Z,34.80
2018-04-11T12:21:50.017Z,34.50
2018-04-11T12:24:17.514Z,33.20
2018-04-11T12:26:45.309Z,34.20
2018-04-11T12:29:13.947Z,33.50
2018-04-11T12:31:41.472Z,33.60
2018-04-11T12:34:09.324Z,33.60
2018-04-11T12:36:37.633Z,34.00
2018-04-11T12:39:05.149Z,33.00
2018-04-11T12:41:32.661Z,34.70
2018-04-11T12:44:00.321Z,34.20
2018-04-11T12:46:27.843Z,34.10
2018-04-11T12:48:55.913Z,33.30
2018-04-11T12:51:23.898Z,33.60
2018-04-11T12:53:51.399Z,33.40
2018-04-11T12:56:18.911Z,32.80
2018-04-11T12:58:46.876Z,32.50
2018-04-11T13:01:14.506Z,34.10
2018-04-11T13:03:42.001Z,33.70
2018-04-11T13:06:09.660Z,35.60
2018-04-11T13:08:37.470Z,34.20
2018-04-11T13:11:05.413Z,34.70
2018-04-11T13:13:33.237Z,35.40
2018-04-11T13:16:00.768Z,35.70
2018-04-11T13:18:28.893Z,36.90
2018-04-11T13:20:56.460Z,35.50
2018-04-11T13:23:23.981Z,35.40
2018-04-11T13:25:51.712Z,34.70
2018-04-11T13:28:19.451Z,35.90
2018-04-11T13:30:47.314Z,33.50
2018-04-11T13:33:14.882Z,34.70
2018-04-11T13:35:42.747Z,35.10
2018-04-11T13:38:11.403Z,34.00
2018-04-11T13:40:39.293Z,33.90
2018-04-11T13:43:06.775Z,32.60
2018-04-11T13:45:34.706Z,32.80
2018-04-11T13:48:02.314Z,34.30
2018-04-11T13:50:33.574Z,35.00
2018-04-11T13:53:01.180Z,36.60
2018-04-11T13:55:29.113Z,35.90
2018-04-11T13:57:56.605Z,34.80
2018-04-11T14:00:24.544Z,34.60
2018-04-11T14:02:52.060Z,33.30
2018-04-11T14:05:20.293Z,32.00
2018-04-11T14:07:48.341Z,34.20
2018-04-11T14:10:15.863Z,34.80
2018-04-11T14:12:43.625Z,34.40
2018-04-11T14:15:12.009Z,32.60
2018-04-11T14:17:39.498Z,33.90
2018-04-11T14:20:07.368Z,33.60
2018-04-11T14:22:35.625Z,35.50
2018-04-11T14:25:03.429Z,35.50
2018-04-11T14:27:31.384Z,35.00
2018-04-11T14:29:58.890Z,34.40
2018-04-11T14:32:26.819Z,35.20
2018-04-11T14:34:54.356Z,36.70
2018-04-11T14:37:23.207Z,37.10
2018-04-11T14:39:50.712Z,37.00
2018-04-11T14:42:19.001Z,37.90
2018-04-11T14:44:46.501Z,38.00
2018-04-11T14:47:14.433Z,38.10
2018-04-11T14:49:42.293Z,38.30
2018-04-11T14:52:10.166Z,39.40
2018-04-11T14:54:37.677Z,39.20
2018-04-11T14:57:05.484Z,38.10
2018-04-11T14:59:32.993Z,39.30
2018-04-11T15:02:00.562Z,38.70
2018-04-11T15:04:28.066Z,38.70
2018-04-11T15:06:55.910Z,39.00
2018-04-11T15:09:24.477Z,38.60
2018-04-11T15:11:52.211Z,38.60
2018-04-11T15:14:20.149Z,38.80
2018-04-11T15:16:48.116Z,38.70
2018-04-11T15:19:15.619Z,39.40
2018-04-11T15:21:43.564Z,39.00
2018-04-11T15:24:11.196Z,39.50
2018-04-11T15:26:38.937Z,39.20
2018-04-11T15:29:07.041Z,40.30
2018-04-11T15:31:34.596Z,39.80
2018-04-11T15:34:03.026Z,39.60
2018-04-11T15:36:30.512Z,39.60
2018-04-11T15:38:58.497Z,40.90
2018-04-11T15:41:27.433Z,40.90
2018-04-11T15:43:55.021Z,41.90
2018-04-11T15:46:42.701Z,41.40
2018-04-11T15:49:12.592Z,41.50
2018-04-11T15:51:41.160Z,42.80
2018-04-11T15:54:08.834Z,42.20
2018-04-11T15:56:36.944Z,42.70
2018-04-11T15:59:05.207Z,42.20
2018-04-11T16:01:32.982Z,42.20
2018-04-11T16:04:00.728Z,42.80
2018-04-11T16:06:28.334Z,43.30
2018-04-11T16:08:56.505Z,42.50
2018-04-11T16:11:23.973Z,42.30
2018-04-11T16:13:52.061Z,41.10
2018-04-11T16:16:19.994Z,41.70
2018-04-11T16:18:48.037Z,41.10
2018-04-11T16:21:15.548Z,41.40
2018-04-11T16:23:43.063Z,42.30
2018-04-11T16:26:11.295Z,42.40
2018-04-11T16:28:38.875Z,41.90
2018-04-11T16:31:08.326Z,42.20
2018-04-11T16:33:35.818Z,42.70
2018-04-11T16:36:03.785Z,43.00
2018-04-11T16:38:32.052Z,43.60
2018-04-11T16:40:59.969Z,43.50
2018-04-11T16:43:27.455Z,44.10
2018-04-11T16:45:55.276Z,44.90
2018-04-11T16:48:23.635Z,45.70
2018-04-11T16:50:51.760Z,45.70
2018-04-11T16:53:19.531Z,45.60
2018-04-11T16:55:47.062Z,46.10
2018-04-11T16:58:14.778Z,46.50
2018-04-11T17:00:42.562Z,46.60
2018-04-11T17:03:10.950Z,47.20
2018-04-11T17:05:38.829Z,47.10
2018-04-11T17:08:06.315Z,47.10
2018-04-11T17:10:33.854Z,47.40
2018-04-11T17:13:01.619Z,47.70
2018-04-11T17:15:29.138Z,48.20
2018-04-11T17:17:57.740Z,48.50
2018-04-11T17:20:37.918Z,48.80
2018-04-11T17:23:17.740Z,48.80
2018-04-11T17:26:03.321Z,49.20
2018-04-11T17:28:43.715Z,49.60
2018-04-11T17:31:20.137Z,49.70
2018-04-11T17:33:48.348Z,50.10
2018-04-11T17:36:16.150Z,50.40
2018-04-11T17:38:44.192Z,50.50
2018-04-11T17:41:11.872Z,50.80
2018-04-11T17:43:39.712Z,51.20
2018-04-11T17:46:07.390Z,51.50
2018-04-11T17:48:35.583Z,51.70
2018-04-11T17:51:03.650Z,52.20
2018-04-11T17:53:31.779Z,52.50
2018-04-11T17:55:59.299Z,52.60
2018-04-11T17:58:27.034Z,52.80
2018-04-11T18:00:54.855Z,52.80
2018-04-11T18:03:23.837Z,52.90
2018-04-11T18:05:51.990Z,52.80
2018-04-11T18:08:22.406Z,53.10
2018-04-11T18:10:50.584Z,52.70
2018-04-11T18:13:18.638Z,52.70
2018-04-11T18:15:46.168Z,52.60
2018-04-11T18:18:14.064Z,52.50
2018-04-11T18:20:41.616Z,52.40
2018-04-11T18:23:09.703Z,52.50
2018-04-11T18:25:37.414Z,52.30
2018-04-11T18:28:04.956Z,52.10
2018-04-11T18:30:33.215Z,52.10
2018-04-11T18:33:00.768Z,51.50
2018-04-11T18:35:29.358Z,51.40
2018-04-11T18:37:57.947Z,51.50
2018-04-11T18:40:25.612Z,51.40
2018-04-11T18:42:53.222Z,51.20
2018-04-11T18:45:20.736Z,51.20
2018-04-11T18:47:48.282Z,51.10
2018-04-11T18:50:16.072Z,51.10
2018-04-11T18:52:43.960Z,51.20
2018-04-11T18:55:11.500Z,51.40
2018-04-11T18:57:39.485Z,52.10
2018-04-11T19:00:07.222Z,51.60
2018-04-11T19:02:35.850Z,51.80
2018-04-11T19:05:03.371Z,51.70
2018-04-11T19:07:31.318Z,52.10
2018-04-11T19:09:58.837Z,52.10
2018-04-11T19:12:26.349Z,52.90
2018-04-11T19:14:53.969Z,52.50
2018-04-11T19:17:21.911Z,52.80
2018-04-11T19:19:49.912Z,52.80
2018-04-11T19:22:17.458Z,52.90
2018-04-11T19:24:46.113Z,52.90
2018-04-11T19:27:13.644Z,53.10
2018-04-11T19:29:44.536Z,53.10
2018-04-11T19:32:13.431Z,53.10
2018-04-11T19:34:40.946Z,53.30
2018-04-11T19:37:09.570Z,53.20
2018-04-11T19:39:37.419Z,53.20
2018-04-11T19:42:04.935Z,53.50
