createdAt,value
2019-03-05T00:02:01.158Z,5.30
2019-03-05T00:04:30.190Z,4.83
2019-03-05T00:06:59.098Z,5.53
2019-03-05T00:09:27.951Z,6.93
2019-03-05T00:11:56.802Z,0.67
2019-03-05T00:14:25.705Z,3.63
2019-03-05T00:16:54.761Z,3.47
2019-03-05T00:19:27.632Z,6.33
2019-03-05T00:21:55.859Z,5.37
2019-03-05T00:24:58.323Z,2.27
2019-03-05T00:27:26.496Z,3.13
2019-03-05T00:30:26.591Z,1.63
2019-03-05T00:33:28.101Z,2.10
2019-03-05T00:36:14.338Z,3.07
2019-03-05T00:38:51.484Z,4.33
2019-03-05T00:41:38.178Z,4.13
2019-03-05T00:44:33.357Z,3.57
2019-03-05T00:47:08.881Z,3.63
2019-03-05T00:49:59.532Z,2.83
2019-03-05T00:52:42.065Z,6.93
2019-03-05T00:55:18.883Z,4.50
2019-03-05T00:57:50.661Z,4.83
2019-03-05T01:00:32.899Z,3.93
2019-03-05T01:03:37.468Z,3.20
2019-03-05T01:06:27.682Z,7.27
2019-03-05T01:09:01.117Z,4.00
2019-03-05T01:11:35.634Z,3.63
2019-03-05T01:14:12.851Z,3.53
2019-03-05T01:16:41.062Z,4.70
2019-03-05T01:19:14.330Z,5.47
2019-03-05T01:21:46.062Z,5.87
2019-03-05T01:24:17.139Z,3.50
2019-03-05T01:26:50.357Z,4.80
2019-03-05T01:29:21.230Z,4.33
2019-03-05T01:32:02.561Z,7.50
2019-03-05T01:34:42.915Z,3.53
2019-03-05T01:37:15.958Z,3.97
2019-03-05T01:40:07.422Z,5.00
2019-03-05T01:42:39.750Z,7.67
2019-03-05T01:45:21.325Z,3.10
2019-03-05T01:48:12.861Z,3.43
2019-03-05T01:50:48.842Z,4.40
2019-03-05T01:53:23.882Z,5.73
2019-03-05T01:56:02.090Z,3.17
2019-03-05T01:58:40.536Z,3.50
2019-03-05T02:01:16.173Z,4.40
2019-03-05T02:03:46.787Z,4.90
2019-03-05T02:06:18.055Z,4.63
2019-03-05T02:09:10.369Z,4.90
2019-03-05T02:18:01.130Z,4.20
2019-03-05T02:20:30.343Z,3.90
2019-03-05T02:23:10.661Z,3.50
2019-03-05T02:25:57.155Z,5.60
2019-03-05T02:28:43.273Z,5.13
2019-03-05T02:31:26.647Z,4.77
2019-03-05T02:34:04.143Z,5.73
2019-03-05T02:36:56.567Z,3.30
2019-03-05T02:39:35.578Z,8.30
2019-03-05T02:42:28.186Z,4.93
2019-03-05T02:45:01.466Z,6.60
2019-03-05T02:47:52.597Z,4.40
2019-03-05T02:50:24.539Z,4.83
2019-03-05T02:53:10.811Z,4.70
2019-03-05T02:55:54.066Z,7.80
2019-03-05T02:58:21.709Z,7.17
2019-03-05T03:00:52.134Z,8.30
2019-03-05T03:03:23.072Z,4.10
2019-03-05T03:05:53.470Z,6.83
2019-03-05T03:08:24.021Z,6.13
2019-03-05T03:10:52.769Z,7.27
2019-03-05T03:13:21.829Z,6.43
2019-03-05T03:15:50.811Z,6.83
2019-03-05T03:18:19.589Z,6.57
2019-03-05T03:20:48.447Z,8.50
2019-03-05T03:23:17.502Z,9.43
2019-03-05T03:25:46.283Z,6.67
2019-03-05T03:28:15.149Z,5.20
2019-03-05T03:30:44.160Z,6.93
2019-03-05T03:33:12.964Z,7.30
2019-03-05T03:35:43.285Z,4.57
2019-03-05T03:38:14.945Z,6.40
2019-03-05T03:40:43.742Z,4.93
2019-03-05T03:43:12.559Z,6.43
2019-03-05T03:45:41.307Z,10.37
2019-03-05T03:48:10.136Z,5.07
2019-03-05T03:50:38.791Z,8.90
2019-03-05T03:53:07.594Z,7.80
2019-03-05T03:55:37.395Z,9.53
2019-03-05T03:58:06.220Z,8.77
2019-03-05T04:00:35.145Z,5.97
2019-03-05T04:03:04.195Z,6.33
2019-03-05T04:06:26.858Z,9.50
2019-03-05T04:18:32.613Z,6.30
2019-03-05T04:21:03.107Z,8.70
2019-03-05T04:23:47.628Z,8.20
2019-03-05T04:26:29.052Z,10.57
2019-03-05T04:29:02.343Z,7.77
2019-03-05T04:31:42.861Z,12.50
2019-03-05T04:34:13.866Z,9.57
2019-03-05T04:36:44.037Z,5.30
2019-03-05T04:39:33.429Z,7.33
2019-03-05T04:42:19.406Z,9.23
2019-03-05T04:44:49.949Z,10.33
2019-03-05T04:47:18.746Z,10.93
2019-03-05T04:50:05.125Z,8.00
2019-03-05T04:52:39.264Z,9.83
2019-03-05T05:01:03.604Z,6.93
2019-03-05T05:03:41.593Z,10.80
2019-03-05T05:06:22.580Z,9.47
2019-03-05T05:08:55.345Z,10.50
2019-03-05T05:11:29.046Z,12.50
2019-03-05T05:14:13.130Z,7.70
2019-03-05T05:16:46.344Z,11.20
2019-03-05T05:22:07.840Z,9.97
2019-03-05T05:24:42.295Z,9.80
2019-03-05T05:27:26.862Z,12.20
2019-03-05T05:30:03.445Z,8.57
2019-03-05T05:37:23.898Z,11.63
2019-03-05T05:38:22.590Z,8.57
2019-03-05T05:41:30.116Z,9.63
2019-03-05T05:47:24.610Z,14.20
2019-03-05T05:59:42.522Z,12.07
2019-03-05T06:03:14.408Z,10.90
2019-03-05T06:06:02.172Z,10.57
2019-03-05T06:11:40.213Z,11.80
2019-03-05T06:14:25.747Z,8.73
2019-03-05T06:17:13.016Z,12.40
2019-03-05T06:19:45.104Z,7.70
2019-03-05T06:22:25.442Z,9.80
2019-03-05T06:24:56.993Z,12.53
2019-03-05T06:27:28.351Z,7.03
2019-03-05T06:30:00.645Z,8.40
2019-03-05T06:32:31.938Z,9.60
2019-03-05T06:35:02.876Z,10.63
2019-03-05T06:37:33.063Z,9.20
2019-03-05T06:40:02.068Z,10.80
2019-03-05T06:42:33.205Z,10.40
2019-03-05T06:45:28.067Z,9.30
2019-03-05T06:51:29.642Z,7.97
2019-03-05T06:53:58.701Z,7.63
2019-03-05T06:56:33.265Z,10.83
2019-03-05T06:59:02.282Z,8.13
2019-03-05T07:01:34.682Z,12.17
2019-03-05T07:04:07.961Z,8.53
2019-03-05T07:06:53.794Z,8.23
2019-03-05T07:09:43.682Z,8.33
2019-03-05T07:12:36.414Z,9.70
2019-03-05T07:15:40.229Z,10.23
2019-03-05T07:18:14.816Z,7.50
2019-03-05T07:21:08.514Z,13.53
2019-03-05T07:23:48.763Z,7.80
2019-03-05T07:26:17.614Z,10.63
2019-03-05T07:28:49.450Z,10.30
2019-03-05T07:31:20.096Z,6.57
2019-03-05T07:33:50.088Z,11.20
2019-03-05T07:36:23.278Z,12.00
2019-03-05T07:38:52.123Z,7.80
2019-03-05T07:41:20.928Z,8.43
2019-03-05T07:43:51.364Z,11.57
2019-03-05T07:46:22.863Z,6.90
2019-03-05T07:48:51.962Z,11.00
2019-03-05T07:51:29.342Z,7.43
2019-03-05T07:53:59.134Z,8.27
2019-03-05T07:56:27.883Z,6.42
2019-03-05T07:58:56.924Z,6.00
2019-03-05T08:01:27.998Z,9.05
2019-03-05T08:03:56.903Z,6.60
2019-03-05T08:06:27.650Z,7.93
2019-03-05T08:09:33.581Z,7.73
2019-03-05T08:12:28.907Z,10.93
2019-03-05T08:15:12.218Z,7.90
2019-03-05T08:17:41.018Z,8.00
2019-03-05T08:20:14.098Z,7.47
2019-03-05T08:22:45.376Z,11.63
2019-03-05T08:25:14.934Z,7.57
2019-03-05T08:27:45.800Z,8.07
2019-03-05T08:30:17.002Z,7.00
2019-03-05T08:32:50.564Z,5.43
2019-03-05T08:35:19.388Z,9.23
2019-03-05T08:37:49.812Z,9.53
2019-03-05T08:40:18.750Z,7.50
2019-03-05T08:42:47.509Z,5.93
2019-03-05T08:45:16.594Z,10.47
2019-03-05T08:47:45.292Z,8.17
2019-03-05T08:50:15.313Z,10.50
2019-03-05T08:52:44.232Z,8.60
2019-03-05T08:55:13.290Z,8.80
2019-03-05T08:57:42.261Z,7.20
2019-03-05T09:00:17.165Z,7.17
2019-03-05T09:02:49.021Z,5.53
2019-03-05T09:05:18.023Z,10.47
2019-03-05T09:07:46.947Z,8.23
2019-03-05T09:10:18.904Z,5.93
2019-03-05T09:12:47.691Z,7.53
2019-03-05T09:15:20.395Z,7.97
2019-03-05T09:17:50.396Z,10.37
2019-03-05T09:20:19.902Z,4.27
2019-03-05T09:22:48.668Z,4.17
2019-03-05T09:25:21.590Z,6.07
2019-03-05T09:27:50.546Z,9.17
2019-03-05T09:30:30.705Z,4.80
2019-03-05T09:32:59.680Z,4.80
2019-03-05T09:35:28.518Z,6.60
2019-03-05T09:37:57.272Z,7.43
2019-03-05T09:40:28.348Z,7.77
2019-03-05T09:42:57.366Z,4.90
2019-03-05T09:45:28.161Z,8.90
2019-03-05T09:47:57.229Z,5.63
2019-03-05T09:50:26.091Z,7.47
2019-03-05T09:52:57.457Z,7.87
2019-03-05T09:55:26.624Z,5.57
2019-03-05T09:58:07.620Z,7.37
2019-03-05T10:00:32.039Z,5.50
2019-03-05T10:03:00.764Z,11.07
2019-03-05T10:05:29.696Z,7.43
2019-03-05T10:07:59.337Z,7.77
2019-03-05T10:10:30.126Z,3.87
2019-03-05T10:13:04.091Z,8.90
2019-03-05T10:15:30.355Z,7.37
2019-03-05T10:17:59.199Z,7.10
2019-03-05T10:20:33.048Z,5.90
2019-03-05T10:25:56.791Z,5.83
2019-03-05T10:28:27.180Z,7.37
2019-03-05T10:30:56.057Z,7.57
2019-03-05T10:33:29.259Z,6.40
2019-03-05T10:35:58.486Z,8.17
2019-03-05T10:38:34.796Z,8.80
2019-03-05T10:41:04.525Z,7.20
2019-03-05T10:43:42.325Z,7.33
2019-03-05T10:46:35.247Z,7.20
2019-03-05T10:49:23.083Z,6.10
2019-03-05T10:51:52.210Z,7.93
2019-03-05T10:54:21.156Z,7.83
2019-03-05T10:56:50.137Z,7.77
2019-03-05T10:59:19.139Z,11.87
2019-03-05T11:01:53.660Z,11.80
2019-03-05T11:04:22.627Z,5.97
2019-03-05T11:06:51.373Z,6.20
2019-03-05T11:09:20.733Z,5.77
2019-03-05T11:11:49.567Z,8.50
2019-03-05T11:14:18.417Z,8.47
2019-03-05T11:16:49.878Z,9.13
2019-03-05T11:19:20.461Z,8.07
2019-03-05T11:21:50.470Z,6.90
2019-03-05T11:24:19.301Z,7.53
2019-03-05T11:26:47.976Z,7.10
2019-03-05T11:29:16.769Z,9.07
2019-03-05T11:31:45.669Z,5.97
2019-03-05T11:34:14.700Z,6.67
2019-03-05T11:36:44.542Z,5.87
2019-03-05T11:39:13.397Z,9.37
2019-03-05T11:41:43.294Z,9.43
2019-03-05T11:44:14.895Z,7.50
2019-03-05T11:46:43.761Z,7.60
2019-03-05T11:49:14.095Z,5.93
2019-03-05T11:51:43.000Z,6.80
2019-03-05T11:54:11.829Z,10.23
2019-03-05T11:56:40.710Z,6.13
2019-03-05T11:59:11.602Z,7.17
2019-03-05T12:01:40.589Z,7.37
2019-03-05T12:04:09.506Z,10.60
2019-03-05T12:06:38.524Z,7.47
2019-03-05T12:09:10.410Z,5.60
2019-03-05T12:11:39.158Z,6.40
2019-03-05T12:14:08.319Z,8.53
2019-03-05T12:16:48.729Z,8.00
2019-03-05T12:19:17.523Z,7.20
2019-03-05T12:21:46.411Z,7.53
2019-03-05T12:24:15.471Z,6.27
2019-03-05T12:26:44.676Z,6.30
2019-03-05T12:29:15.221Z,8.43
2019-03-05T12:31:45.007Z,6.30
2019-03-05T12:34:13.758Z,9.70
2019-03-05T12:36:46.718Z,7.73
2019-03-05T12:39:17.164Z,9.40
2019-03-05T12:41:48.497Z,9.10
2019-03-05T12:44:22.054Z,6.63
2019-03-05T12:46:57.809Z,7.77
2019-03-05T12:49:31.772Z,9.77
2019-03-05T12:52:05.173Z,11.43
2019-03-05T12:54:34.068Z,10.40
2019-03-05T12:57:02.907Z,10.83
2019-03-05T12:59:33.235Z,13.53
2019-03-05T13:02:03.760Z,11.30
2019-03-05T13:04:35.934Z,11.67
2019-03-05T13:07:04.819Z,9.27
2019-03-05T13:09:39.211Z,12.70
2019-03-05T13:12:12.371Z,9.93
2019-03-05T13:14:55.384Z,11.13
2019-03-05T13:17:51.423Z,10.80
2019-03-05T13:20:17.925Z,10.57
2019-03-05T13:22:46.862Z,16.97
2019-03-05T13:25:17.666Z,14.20
2019-03-05T13:27:48.224Z,10.23
2019-03-05T13:30:27.844Z,11.47
2019-03-05T13:33:01.138Z,11.33
2019-03-05T13:35:32.282Z,13.30
2019-03-05T13:38:16.478Z,12.37
2019-03-05T13:40:47.428Z,12.60
2019-03-05T13:43:28.223Z,13.87
2019-03-05T13:46:07.594Z,7.63
2019-03-05T13:48:59.749Z,14.17
2019-03-05T13:51:59.712Z,7.73
2019-03-05T13:54:52.786Z,8.63
2019-03-05T13:57:39.465Z,11.10
2019-03-05T14:00:12.256Z,6.60
2019-03-05T14:03:07.385Z,8.87
2019-03-05T14:05:56.412Z,13.63
2019-03-05T14:08:57.355Z,14.10
2019-03-05T14:11:31.992Z,9.57
2019-03-05T14:14:05.129Z,9.63
2019-03-05T14:16:40.966Z,8.30
2019-03-05T14:19:11.671Z,7.73
2019-03-05T14:21:52.675Z,6.13
2019-03-05T14:24:30.716Z,10.93
2019-03-05T14:27:04.131Z,10.47
2019-03-05T14:29:54.410Z,8.73
2019-03-05T14:32:32.047Z,7.87
2019-03-05T14:35:39.315Z,10.13
2019-03-05T14:38:02.697Z,9.00
2019-03-05T14:40:37.841Z,6.50
2019-03-05T14:43:12.571Z,8.27
2019-03-05T14:45:44.970Z,7.60
2019-03-05T14:48:19.367Z,11.37
2019-03-05T14:52:05.218Z,9.17
2019-03-05T14:53:51.911Z,4.77
2019-03-05T14:56:23.717Z,6.30
2019-03-05T14:59:02.107Z,8.10
2019-03-05T15:01:37.911Z,9.20
2019-03-05T15:04:24.493Z,7.97
2019-03-05T15:06:56.425Z,7.13
2019-03-05T15:09:34.209Z,8.00
2019-03-05T15:12:11.099Z,5.07
2019-03-05T15:14:55.975Z,8.00
2019-03-05T15:17:26.614Z,7.07
2019-03-05T15:19:57.147Z,11.47
2019-03-05T15:22:31.495Z,10.33
2019-03-05T15:25:06.510Z,11.20
2019-03-05T15:27:38.847Z,10.80
2019-03-05T15:30:47.101Z,7.83
2019-03-05T15:33:16.105Z,10.80
2019-03-05T15:35:49.853Z,9.97
2019-03-05T15:38:22.695Z,8.43
2019-03-05T15:40:51.350Z,12.80
2019-03-05T15:43:23.127Z,7.22
2019-03-05T15:45:52.198Z,8.37
2019-03-05T15:48:22.540Z,11.03
2019-03-05T15:50:51.610Z,11.20
2019-03-05T15:53:28.073Z,7.53
2019-03-05T15:56:01.243Z,8.13
2019-03-05T15:58:30.008Z,8.90
2019-03-05T16:01:01.691Z,9.60
2019-03-05T16:03:37.441Z,8.20
2019-03-05T16:06:13.818Z,10.77
2019-03-05T16:08:43.305Z,6.47
2019-03-05T16:11:19.699Z,7.93
2019-03-05T16:13:56.519Z,5.43
2019-03-05T16:16:32.637Z,5.77
2019-03-05T16:19:03.713Z,6.73
2019-03-05T16:21:33.098Z,10.20
2019-03-05T16:24:11.945Z,6.80
2019-03-05T16:26:44.333Z,8.30
2019-03-05T16:29:16.251Z,11.23
2019-03-05T16:31:53.396Z,3.23
2019-03-05T16:34:45.895Z,6.33
2019-03-05T16:37:16.321Z,5.43
2019-03-05T16:39:55.917Z,7.90
2019-03-05T16:42:37.256Z,7.23
2019-03-05T16:45:09.570Z,9.77
2019-03-05T16:47:56.384Z,7.07
2019-03-05T16:50:26.731Z,9.27
2019-03-05T16:53:16.707Z,5.57
2019-03-05T16:56:08.865Z,9.00
2019-03-05T16:58:54.314Z,6.10
2019-03-05T17:01:50.971Z,5.80
2019-03-05T17:04:32.861Z,4.73
2019-03-05T17:07:30.436Z,4.73
2019-03-05T17:10:13.861Z,4.80
2019-03-05T17:12:44.687Z,5.90
2019-03-05T17:15:28.752Z,7.30
2019-03-05T17:17:59.196Z,5.33
2019-03-05T17:20:28.201Z,5.13
2019-03-05T17:22:57.038Z,5.83
2019-03-05T17:25:26.057Z,6.37
2019-03-05T17:27:54.885Z,6.90
2019-03-05T17:30:25.045Z,9.77
2019-03-05T17:32:56.460Z,9.37
2019-03-05T17:35:36.973Z,8.27
2019-03-05T17:38:11.002Z,8.27
2019-03-05T17:40:43.363Z,9.80
2019-03-05T17:43:12.457Z,4.83
2019-03-05T17:45:48.842Z,8.47
2019-03-05T17:48:18.716Z,10.43
2019-03-05T17:50:50.263Z,7.67
2019-03-05T17:53:20.243Z,11.33
2019-03-05T17:55:49.198Z,7.40
2019-03-05T17:58:19.851Z,7.10
2019-03-05T18:00:49.547Z,10.30
2019-03-05T18:03:24.325Z,10.05
2019-03-05T18:06:15.100Z,11.93
2019-03-05T18:08:44.485Z,10.98
2019-03-05T18:14:00.830Z,12.45
2019-03-05T18:16:33.986Z,9.87
2019-03-05T18:19:32.640Z,9.40
2019-03-05T18:22:15.069Z,8.50
2019-03-05T18:24:48.830Z,10.08
2019-03-05T18:27:20.598Z,12.23
2019-03-05T18:29:55.378Z,11.65
2019-03-05T18:32:25.841Z,10.57
2019-03-05T18:35:02.307Z,10.82
2019-03-05T18:37:31.141Z,12.03
2019-03-05T18:40:05.205Z,9.80
2019-03-05T18:42:35.187Z,16.13
2019-03-05T18:45:06.909Z,12.97
2019-03-05T18:47:38.608Z,12.57
2019-03-05T18:50:09.678Z,11.50
2019-03-05T18:52:57.792Z,11.20
2019-03-05T18:55:35.236Z,10.57
2019-03-05T18:58:25.113Z,12.87
2019-03-05T19:00:53.925Z,7.83
2019-03-05T19:03:24.771Z,12.73
2019-03-05T19:05:53.623Z,10.20
2019-03-05T19:08:25.376Z,11.10
2019-03-05T19:10:54.677Z,13.23
2019-03-05T19:13:23.582Z,9.23
2019-03-05T19:15:54.429Z,12.40
2019-03-05T19:18:23.273Z,13.20
2019-03-05T19:20:56.439Z,14.07
2019-03-05T19:23:26.659Z,16.10
2019-03-05T19:26:03.190Z,13.87
2019-03-05T19:28:46.191Z,12.33
2019-03-05T19:31:16.360Z,12.97
2019-03-05T19:33:47.801Z,10.27
2019-03-05T19:36:18.960Z,9.17
2019-03-05T19:38:50.438Z,10.40
2019-03-05T19:41:21.661Z,11.83
2019-03-05T19:43:56.828Z,10.23
2019-03-05T19:46:30.123Z,12.17
2019-03-05T19:49:01.969Z,9.97
2019-03-05T19:51:37.295Z,15.10
2019-03-05T19:54:09.494Z,10.93
2019-03-05T19:56:41.221Z,15.03
2019-03-05T19:59:59.950Z,18.50
2019-03-05T20:01:48.175Z,14.60
2019-03-05T20:04:23.840Z,17.13
2019-03-05T20:06:54.058Z,14.70
2019-03-05T20:09:27.408Z,12.87
2019-03-05T20:12:01.810Z,14.77
2019-03-05T20:14:35.272Z,17.07
2019-03-05T20:17:06.747Z,17.03
2019-03-05T20:19:38.830Z,13.50
2019-03-05T20:22:15.279Z,13.30
2019-03-05T20:24:44.493Z,18.40
2019-03-05T20:27:17.143Z,16.97
2019-03-05T20:29:50.720Z,18.73
2019-03-05T20:32:42.192Z,19.77
2019-03-05T20:40:35.750Z,19.63
2019-03-05T20:43:19.210Z,22.10
2019-03-05T20:45:53.585Z,20.13
2019-03-05T20:48:22.415Z,22.50
2019-03-05T20:50:59.991Z,19.80
2019-03-05T20:53:33.378Z,20.20
2019-03-05T20:56:05.252Z,21.67
2019-03-05T20:58:43.249Z,17.17
2019-03-05T21:01:13.878Z,24.93
2019-03-05T21:03:57.572Z,23.27
2019-03-05T21:06:35.339Z,22.87
2019-03-05T21:09:14.389Z,20.87
2019-03-05T21:12:49.549Z,21.70
2019-03-05T21:14:43.505Z,18.20
2019-03-05T21:17:27.808Z,18.77
2019-03-05T21:23:20.520Z,24.43
2019-03-05T21:26:14.179Z,21.47
2019-03-05T21:28:57.787Z,16.73
2019-03-05T21:31:44.838Z,17.50
2019-03-05T21:34:14.929Z,18.70
2019-03-05T21:36:49.855Z,15.47
2019-03-05T21:39:21.972Z,18.80
2019-03-05T21:41:59.047Z,15.03
2019-03-05T21:47:18.603Z,18.90
2019-03-05T21:49:53.630Z,15.37
2019-03-05T21:52:50.059Z,18.83
2019-03-05T21:55:32.845Z,17.00
2019-03-05T21:58:15.317Z,15.27
2019-03-05T22:00:59.940Z,12.93
2019-03-05T22:04:11.217Z,18.17
2019-03-05T22:06:35.465Z,15.33
2019-03-05T22:09:11.427Z,13.37
2019-03-05T22:11:46.652Z,16.97
2019-03-05T22:14:19.481Z,16.07
2019-03-05T22:16:48.479Z,15.53
2019-03-05T22:19:27.092Z,15.90
2019-03-05T22:22:00.352Z,15.97
2019-03-05T22:24:29.244Z,15.53
2019-03-05T22:29:49.109Z,15.13
2019-03-05T22:32:19.673Z,22.20
2019-03-05T22:34:53.066Z,13.43
2019-03-05T22:37:23.550Z,13.43
2019-03-05T22:39:52.630Z,16.80
2019-03-05T22:42:24.397Z,14.20
2019-03-05T22:44:54.975Z,14.40
2019-03-05T22:47:23.900Z,14.07
2019-03-05T22:49:52.911Z,15.83
2019-03-05T22:52:21.802Z,12.97
2019-03-05T22:54:56.559Z,16.70
2019-03-05T22:57:27.559Z,14.33
2019-03-05T23:00:02.257Z,15.13
2019-03-05T23:02:32.423Z,15.93
2019-03-05T23:05:01.261Z,14.50
2019-03-05T23:07:34.856Z,16.07
2019-03-05T23:10:07.554Z,16.03
2019-03-05T23:12:39.347Z,16.63
2019-03-05T23:15:10.920Z,14.17
2019-03-05T23:17:39.744Z,15.33
2019-03-05T23:20:10.856Z,17.93
2019-03-05T23:22:40.161Z,14.77
2019-03-05T23:25:10.962Z,13.60
2019-03-05T23:27:41.000Z,13.17
2019-03-05T23:30:24.595Z,15.63
2019-03-05T23:33:31.799Z,14.53
2019-03-05T23:36:06.248Z,15.60
2019-03-05T23:38:49.007Z,12.43
2019-03-05T23:41:36.864Z,17.50
2019-03-05T23:44:10.216Z,16.30
2019-03-05T23:46:51.927Z,16.83
2019-03-05T23:49:26.529Z,14.80
2019-03-05T23:52:03.784Z,13.97
2019-03-05T23:54:36.221Z,17.70
2019-03-05T23:57:09.279Z,17.27
2019-03-05T23:59:50.780Z,18.47
