createdAt,value
2018-06-02T00:00:06.479Z,19.32
2018-06-02T00:01:59.322Z,19.23
2018-06-02T00:02:59.264Z,19.19
2018-06-02T00:04:52.135Z,19.16
2018-06-02T00:05:52.010Z,19.17
2018-06-02T00:07:45.446Z,19.20
2018-06-02T00:08:45.367Z,19.15
2018-06-02T00:10:38.218Z,19.12
2018-06-02T00:11:38.129Z,19.05
2018-06-02T00:13:30.958Z,19.05
2018-06-02T00:14:30.861Z,19.07
2018-06-02T00:16:23.711Z,19.09
2018-06-02T00:17:23.597Z,19.08
2018-06-02T00:19:16.479Z,19.05
2018-06-02T00:20:16.350Z,19.04
2018-06-02T00:22:09.218Z,19.01
2018-06-02T00:23:09.097Z,19.00
2018-06-02T00:25:01.959Z,19.05
2018-06-02T00:26:01.847Z,18.96
2018-06-02T00:27:54.706Z,19.00
2018-06-02T00:28:54.605Z,18.96
2018-06-02T00:30:47.460Z,19.07
2018-06-02T00:31:47.350Z,19.00
2018-06-02T00:33:40.232Z,18.97
2018-06-02T00:34:40.114Z,18.93
2018-06-02T00:36:33.565Z,18.86
2018-06-02T00:37:33.494Z,18.86
2018-06-02T00:39:26.465Z,19.04
2018-06-02T00:40:26.209Z,18.96
2018-06-02T00:42:19.153Z,19.01
2018-06-02T00:43:18.980Z,18.94
2018-06-02T00:45:11.825Z,18.97
2018-06-02T00:46:11.701Z,18.88
2018-06-02T00:48:04.577Z,18.88
2018-06-02T00:49:04.454Z,18.85
2018-06-02T00:50:57.319Z,18.89
2018-06-02T00:51:57.219Z,18.91
2018-06-02T00:53:50.064Z,18.93
2018-06-02T00:54:49.955Z,18.97
2018-06-02T00:56:43.822Z,18.85
2018-06-02T00:57:43.227Z,18.88
2018-06-02T00:59:36.068Z,18.96
2018-06-02T01:00:35.981Z,18.93
2018-06-02T01:02:28.803Z,18.85
2018-06-02T01:03:28.711Z,18.85
2018-06-02T01:05:21.590Z,18.86
2018-06-02T01:06:21.460Z,18.81
2018-06-02T01:08:14.324Z,18.76
2018-06-02T01:09:14.220Z,18.79
2018-06-02T01:11:07.074Z,18.71
2018-06-02T01:12:06.982Z,18.61
2018-06-02T01:13:59.834Z,18.71
2018-06-02T01:14:59.708Z,18.70
2018-06-02T01:16:53.081Z,18.75
2018-06-02T01:17:52.469Z,18.83
2018-06-02T01:19:45.306Z,18.98
2018-06-02T01:20:45.243Z,18.88
2018-06-02T01:22:38.581Z,19.00
2018-06-02T01:23:38.478Z,18.97
2018-06-02T01:25:31.743Z,18.91
2018-06-02T01:26:31.643Z,18.82
2018-06-02T01:28:24.480Z,18.93
2018-06-02T01:29:24.385Z,18.91
2018-06-02T01:31:18.261Z,18.96
2018-06-02T01:32:18.163Z,18.94
2018-06-02T01:34:11.003Z,18.89
2018-06-02T01:35:10.919Z,18.91
2018-06-02T01:37:03.764Z,18.86
2018-06-02T01:38:03.652Z,18.85
2018-06-02T01:39:56.671Z,18.97
2018-06-02T01:40:56.522Z,18.97
2018-06-02T01:42:49.478Z,18.89
2018-06-02T01:43:49.253Z,18.88
2018-06-02T01:45:42.215Z,18.91
2018-06-02T01:46:42.116Z,18.85
2018-06-02T01:48:34.962Z,18.93
2018-06-02T01:49:34.858Z,18.83
2018-06-02T01:51:28.471Z,18.74
2018-06-02T01:52:27.609Z,18.79
2018-06-02T01:54:20.483Z,18.86
2018-06-02T01:55:20.455Z,18.79
2018-06-02T01:57:13.236Z,18.79
2018-06-02T01:58:13.105Z,18.81
2018-06-02T02:00:05.965Z,18.81
2018-06-02T02:01:05.855Z,18.86
2018-06-02T02:02:58.736Z,18.79
2018-06-02T02:03:58.607Z,18.93
2018-06-02T02:05:51.559Z,18.97
2018-06-02T02:06:51.454Z,18.93
2018-06-02T02:08:44.330Z,18.86
2018-06-02T02:09:44.201Z,18.97
2018-06-02T02:11:37.058Z,18.93
2018-06-02T02:12:36.973Z,18.91
2018-06-02T02:14:29.830Z,18.89
2018-06-02T02:15:29.697Z,19.00
2018-06-02T02:17:22.560Z,18.94
2018-06-02T02:18:22.479Z,18.94
2018-06-02T02:20:15.310Z,18.86
2018-06-02T02:21:15.244Z,18.97
2018-06-02T02:23:12.091Z,18.86
2018-06-02T02:24:11.152Z,18.88
2018-06-02T02:26:05.786Z,18.94
2018-06-02T02:27:05.038Z,18.96
2018-06-02T02:28:57.850Z,18.89
2018-06-02T02:29:57.761Z,18.91
2018-06-02T02:31:50.594Z,18.98
2018-06-02T02:32:50.499Z,18.93
2018-06-02T02:34:43.882Z,19.00
2018-06-02T02:35:43.257Z,19.05
2018-06-02T02:37:36.219Z,19.00
2018-06-02T02:38:36.034Z,19.05
2018-06-02T02:40:28.863Z,19.05
2018-06-02T02:41:28.773Z,19.01
2018-06-02T02:43:21.638Z,19.01
2018-06-02T02:44:21.520Z,19.00
2018-06-02T02:46:14.495Z,19.05
2018-06-02T02:47:14.271Z,19.01
2018-06-02T02:49:07.655Z,19.15
2018-06-02T02:50:07.656Z,19.08
2018-06-02T02:52:00.397Z,19.09
2018-06-02T02:53:00.272Z,19.08
2018-06-02T02:54:53.163Z,19.15
2018-06-02T02:55:53.025Z,19.07
2018-06-02T02:57:46.367Z,19.05
2018-06-02T02:58:46.270Z,19.04
2018-06-02T03:00:39.244Z,19.04
2018-06-02T03:01:39.141Z,19.05
2018-06-02T03:03:31.974Z,19.09
2018-06-02T03:04:31.885Z,19.12
2018-06-02T03:06:24.732Z,19.08
2018-06-02T03:07:24.633Z,19.07
2018-06-02T03:09:17.491Z,19.09
2018-06-02T03:10:17.381Z,19.08
2018-06-02T03:12:10.233Z,19.00
2018-06-02T03:13:10.127Z,19.00
2018-06-02T03:15:02.961Z,19.07
2018-06-02T03:16:02.874Z,19.12
2018-06-02T03:17:55.734Z,19.07
2018-06-02T03:18:55.623Z,19.08
2018-06-02T03:20:48.489Z,19.07
2018-06-02T03:21:48.380Z,19.05
2018-06-02T03:23:41.234Z,19.16
2018-06-02T03:24:41.122Z,19.08
2018-06-02T03:26:33.992Z,19.05
2018-06-02T03:27:33.871Z,19.08
2018-06-02T03:29:26.837Z,19.08
2018-06-02T03:30:26.725Z,19.01
2018-06-02T03:32:19.582Z,19.05
2018-06-02T03:33:19.477Z,19.12
2018-06-02T03:35:12.457Z,19.01
2018-06-02T03:36:12.388Z,19.01
2018-06-02T03:38:05.217Z,19.12
2018-06-02T03:39:05.079Z,19.15
2018-06-02T03:40:57.948Z,19.07
2018-06-02T03:41:57.869Z,19.08
2018-06-02T03:43:50.687Z,19.05
2018-06-02T03:44:50.589Z,19.07
2018-06-02T03:46:43.936Z,19.05
2018-06-02T03:47:43.318Z,19.13
2018-06-02T03:49:36.247Z,19.07
2018-06-02T03:50:36.074Z,19.00
2018-06-02T03:52:28.936Z,19.08
2018-06-02T03:53:28.836Z,19.01
2018-06-02T03:55:21.679Z,19.12
2018-06-02T03:56:21.575Z,19.12
2018-06-02T03:58:14.436Z,19.09
2018-06-02T03:59:14.334Z,19.01
2018-06-02T04:01:07.194Z,19.01
2018-06-02T04:02:07.081Z,19.01
2018-06-02T04:03:59.927Z,19.05
2018-06-02T04:04:59.838Z,19.13
2018-06-02T04:06:53.198Z,19.05
2018-06-02T04:07:53.080Z,19.09
2018-06-02T04:09:45.940Z,19.04
2018-06-02T04:10:45.835Z,19.07
2018-06-02T04:12:38.716Z,19.13
2018-06-02T04:13:38.591Z,19.05
2018-06-02T04:15:31.416Z,19.00
2018-06-02T04:16:31.330Z,19.12
2018-06-02T04:18:24.181Z,18.98
2018-06-02T04:19:24.072Z,19.00
2018-06-02T04:21:16.933Z,19.04
2018-06-02T04:22:16.877Z,19.04
2018-06-02T04:24:09.779Z,19.07
2018-06-02T04:25:09.769Z,19.00
2018-06-02T04:27:02.559Z,19.01
2018-06-02T04:28:02.460Z,18.96
2018-06-02T04:29:55.290Z,18.98
2018-06-02T04:30:55.208Z,18.94
2018-06-02T04:32:48.041Z,19.01
2018-06-02T04:33:48.074Z,18.94
2018-06-02T04:35:41.021Z,18.97
2018-06-02T04:36:40.778Z,18.93
2018-06-02T04:38:33.641Z,18.96
2018-06-02T04:39:33.535Z,18.96
2018-06-02T04:41:26.437Z,18.88
2018-06-02T04:42:26.308Z,18.98
2018-06-02T04:44:19.135Z,19.04
2018-06-02T04:45:19.042Z,18.94
2018-06-02T04:47:12.421Z,19.01
2018-06-02T04:48:11.782Z,19.01
2018-06-02T04:50:04.642Z,19.04
2018-06-02T04:51:04.531Z,19.04
2018-06-02T04:52:57.372Z,19.01
2018-06-02T04:53:57.284Z,19.00
2018-06-02T04:55:50.146Z,19.05
2018-06-02T04:56:50.099Z,19.05
2018-06-02T04:58:42.881Z,19.09
2018-06-02T04:59:42.790Z,19.04
2018-06-02T05:01:35.627Z,19.15
2018-06-02T05:02:35.531Z,19.09
2018-06-02T05:04:28.445Z,18.98
2018-06-02T05:05:28.278Z,19.12
2018-06-02T05:07:21.121Z,19.08
2018-06-02T05:08:21.033Z,19.12
2018-06-02T05:10:14.415Z,19.09
2018-06-02T05:11:13.776Z,19.12
2018-06-02T05:13:06.672Z,19.05
2018-06-02T05:14:06.553Z,19.04
2018-06-02T05:15:59.611Z,19.04
2018-06-02T05:16:59.410Z,19.12
2018-06-02T05:18:52.333Z,19.05
2018-06-02T05:19:52.232Z,19.07
2018-06-02T05:21:45.223Z,19.04
2018-06-02T05:22:45.115Z,19.09
2018-06-02T05:24:37.931Z,19.04
2018-06-02T05:25:37.834Z,19.04
2018-06-02T05:27:30.822Z,19.07
2018-06-02T05:28:30.699Z,19.00
2018-06-02T05:30:23.536Z,19.07
2018-06-02T05:31:23.461Z,19.09
2018-06-02T05:33:16.278Z,19.01
2018-06-02T05:34:16.181Z,19.05
2018-06-02T05:36:09.030Z,18.98
2018-06-02T05:37:08.931Z,18.98
2018-06-02T05:39:01.775Z,19.01
2018-06-02T05:40:01.682Z,19.01
2018-06-02T05:41:54.546Z,18.94
2018-06-02T05:42:54.432Z,19.07
2018-06-02T05:44:47.303Z,19.00
2018-06-02T05:45:47.191Z,19.09
2018-06-02T05:47:40.162Z,19.09
2018-06-02T05:48:40.036Z,19.08
2018-06-02T05:50:33.292Z,19.05
2018-06-02T05:51:33.205Z,19.01
2018-06-02T05:53:26.154Z,19.19
2018-06-02T05:54:26.051Z,19.20
2018-06-02T05:56:18.894Z,19.20
2018-06-02T05:57:18.815Z,19.17
2018-06-02T05:59:12.405Z,19.16
2018-06-02T06:00:11.621Z,19.17
2018-06-02T06:02:08.212Z,19.20
2018-06-02T06:03:07.498Z,19.16
2018-06-02T06:05:00.865Z,19.22
2018-06-02T06:06:00.732Z,19.13
2018-06-02T06:07:53.699Z,19.24
2018-06-02T06:08:53.589Z,19.22
2018-06-02T06:10:46.573Z,19.20
2018-06-02T06:11:46.446Z,19.30
2018-06-02T06:13:39.838Z,19.30
2018-06-02T06:14:39.772Z,19.27
2018-06-02T06:16:32.545Z,19.12
2018-06-02T06:17:32.444Z,19.04
2018-06-02T06:19:25.831Z,19.01
2018-06-02T06:20:25.710Z,19.04
2018-06-02T06:22:19.113Z,18.98
2018-06-02T06:23:18.992Z,18.98
2018-06-02T06:25:12.353Z,19.01
2018-06-02T06:26:12.232Z,19.09
2018-06-02T06:28:05.620Z,19.19
2018-06-02T06:29:05.513Z,19.20
2018-06-02T06:30:58.871Z,19.30
2018-06-02T06:31:58.260Z,19.24
2018-06-02T06:33:51.189Z,19.13
2018-06-02T06:34:51.111Z,19.17
2018-06-02T06:36:44.075Z,19.20
2018-06-02T06:37:43.948Z,19.27
2018-06-02T06:39:36.827Z,19.20
2018-06-02T06:40:36.687Z,19.22
2018-06-02T06:42:30.055Z,19.26
2018-06-02T06:43:29.440Z,19.27
2018-06-02T06:45:22.306Z,19.23
2018-06-02T06:46:22.188Z,19.22
2018-06-02T06:48:15.045Z,19.22
2018-06-02T06:49:14.981Z,19.16
2018-06-02T06:51:07.928Z,19.09
2018-06-02T06:52:07.871Z,19.15
2018-06-02T06:54:01.293Z,19.04
2018-06-02T06:55:01.226Z,18.89
2018-06-02T06:56:54.170Z,18.89
2018-06-02T06:57:54.054Z,18.86
2018-06-02T06:59:47.072Z,18.91
2018-06-02T07:00:46.999Z,18.78
2018-06-02T07:02:39.936Z,18.89
2018-06-02T07:03:39.845Z,18.85
2018-06-02T07:05:32.772Z,18.88
2018-06-02T07:06:32.689Z,18.78
2018-06-02T07:08:26.061Z,18.94
2018-06-02T07:09:25.426Z,18.85
2018-06-02T07:11:18.396Z,18.93
2018-06-02T07:12:18.309Z,18.88
2018-06-02T07:14:11.346Z,18.91
2018-06-02T07:15:11.551Z,18.89
2018-06-02T07:17:04.175Z,18.93
2018-06-02T07:18:04.260Z,18.88
2018-06-02T07:19:57.865Z,18.88
2018-06-02T07:20:57.390Z,18.91
2018-06-02T07:22:50.748Z,19.04
2018-06-02T07:23:50.202Z,19.01
2018-06-02T07:25:43.536Z,19.05
2018-06-02T07:26:43.461Z,19.19
2018-06-02T07:28:36.422Z,19.19
2018-06-02T07:29:36.313Z,19.15
2018-06-02T07:31:29.682Z,19.07
2018-06-02T07:32:29.155Z,19.07
2018-06-02T07:34:22.115Z,19.07
2018-06-02T07:35:22.024Z,19.07
2018-06-02T07:37:14.956Z,19.16
2018-06-02T07:38:14.910Z,19.27
2018-06-02T07:40:07.830Z,19.19
2018-06-02T07:41:07.710Z,19.17
2018-06-02T07:43:01.062Z,19.15
2018-06-02T07:44:00.565Z,19.12
2018-06-02T07:45:53.537Z,19.00
2018-06-02T07:46:53.437Z,18.88
2018-06-02T07:48:46.399Z,18.94
2018-06-02T07:49:46.296Z,18.88
2018-06-02T07:51:39.268Z,18.86
2018-06-02T07:52:39.160Z,18.81
2018-06-02T07:54:32.095Z,18.81
2018-06-02T07:55:31.970Z,18.78
2018-06-02T07:57:29.907Z,18.81
2018-06-02T08:00:22.643Z,18.93
2018-06-02T08:01:21.782Z,18.89
2018-06-02T08:03:14.748Z,19.01
2018-06-02T08:04:14.656Z,19.04
2018-06-02T08:06:07.582Z,18.98
2018-06-02T08:07:07.477Z,18.96
2018-06-02T08:09:00.422Z,19.05
2018-06-02T08:10:00.380Z,19.05
2018-06-02T08:11:53.728Z,19.07
2018-06-02T08:12:53.173Z,19.13
2018-06-02T08:14:46.172Z,19.32
2018-06-02T08:15:46.081Z,19.24
2018-06-02T08:17:39.000Z,19.34
2018-06-02T08:18:38.885Z,19.47
2018-06-02T08:20:32.138Z,19.37
2018-06-02T08:21:32.074Z,19.42
2018-06-02T08:23:25.505Z,19.53
2018-06-02T08:24:25.414Z,19.56
2018-06-02T08:26:18.370Z,19.39
2018-06-02T08:27:18.296Z,19.35
2018-06-02T08:29:11.235Z,19.49
2018-06-02T08:30:11.109Z,19.49
2018-06-02T08:32:04.488Z,19.49
2018-06-02T08:33:04.370Z,19.32
2018-06-02T08:34:57.359Z,19.27
2018-06-02T08:35:57.270Z,19.41
2018-06-02T08:37:50.252Z,19.35
2018-06-02T08:38:50.105Z,19.27
2018-06-02T08:40:43.942Z,19.17
2018-06-02T08:41:43.862Z,19.19
2018-06-02T08:43:37.241Z,19.19
2018-06-02T08:44:36.699Z,19.17
2018-06-02T08:46:29.792Z,19.13
2018-06-02T08:47:29.585Z,19.05
2018-06-02T08:49:22.598Z,19.04
2018-06-02T08:50:22.478Z,19.15
2018-06-02T08:52:15.249Z,19.20
2018-06-02T08:53:15.202Z,19.27
2018-06-02T08:55:08.546Z,19.26
2018-06-02T08:56:08.018Z,19.27
2018-06-02T08:58:00.862Z,19.24
2018-06-02T08:59:00.769Z,19.30
2018-06-02T09:00:53.631Z,19.38
2018-06-02T09:01:53.507Z,19.39
2018-06-02T09:03:47.266Z,19.63
2018-06-02T09:04:46.276Z,19.59
2018-06-02T09:06:39.625Z,19.52
2018-06-02T09:07:39.016Z,19.52
2018-06-02T09:09:32.867Z,19.53
2018-06-02T09:10:32.178Z,19.41
2018-06-02T09:12:26.458Z,19.24
2018-06-02T09:13:26.376Z,19.27
2018-06-02T09:15:19.719Z,19.23
2018-06-02T09:16:19.609Z,19.31
2018-06-02T09:18:12.469Z,19.27
2018-06-02T09:19:12.372Z,19.23
2018-06-02T09:21:05.224Z,19.09
2018-06-02T09:22:05.117Z,19.20
2018-06-02T09:23:58.471Z,19.27
2018-06-02T09:24:58.074Z,19.52
2018-06-02T09:26:50.915Z,19.86
2018-06-02T09:27:50.859Z,19.87
2018-06-02T09:29:44.107Z,20.08
2018-06-02T09:30:44.189Z,20.19
2018-06-02T09:32:36.412Z,20.33
2018-06-02T09:33:36.323Z,20.37
2018-06-02T09:35:29.189Z,20.49
2018-06-02T09:36:29.063Z,20.53
2018-06-02T09:38:21.908Z,20.41
2018-06-02T09:39:21.813Z,20.48
2018-06-02T09:41:15.065Z,20.34
2018-06-02T09:42:14.569Z,20.27
2018-06-02T09:44:07.434Z,20.19
2018-06-02T09:45:07.331Z,20.14
2018-06-02T09:47:00.227Z,20.09
2018-06-02T09:48:00.073Z,20.18
2018-06-02T09:49:52.939Z,20.19
2018-06-02T09:50:52.816Z,19.93
2018-06-02T09:52:45.667Z,19.78
2018-06-02T09:53:45.553Z,19.77
2018-06-02T09:55:38.472Z,19.77
2018-06-02T09:56:38.307Z,19.79
2018-06-02T09:58:31.175Z,19.77
2018-06-02T09:59:31.089Z,19.77
2018-06-02T10:01:24.373Z,19.82
2018-06-02T10:02:23.822Z,19.77
2018-06-02T10:04:16.758Z,19.68
2018-06-02T10:05:16.675Z,19.67
2018-06-02T10:07:09.515Z,19.79
2018-06-02T10:08:09.410Z,19.81
2018-06-02T10:10:02.270Z,19.74
2018-06-02T10:11:02.156Z,19.78
2018-06-02T10:12:55.031Z,19.59
2018-06-02T10:13:54.910Z,19.64
2018-06-02T10:15:47.754Z,19.59
2018-06-02T10:16:47.669Z,19.47
2018-06-02T10:18:40.630Z,19.49
2018-06-02T10:19:40.514Z,19.38
2018-06-02T10:21:33.405Z,19.60
2018-06-02T10:22:33.364Z,19.54
2018-06-02T10:24:26.121Z,19.63
2018-06-02T10:25:26.004Z,19.50
2018-06-02T10:27:18.864Z,19.57
2018-06-02T10:28:18.776Z,19.56
2018-06-02T10:30:11.600Z,19.54
2018-06-02T10:31:11.505Z,19.64
2018-06-02T10:33:04.367Z,19.78
2018-06-02T10:34:04.298Z,19.78
2018-06-02T10:35:57.093Z,19.77
2018-06-02T10:36:57.001Z,19.62
2018-06-02T10:38:50.389Z,19.63
2018-06-02T10:39:50.263Z,19.59
2018-06-02T10:41:43.131Z,19.63
2018-06-02T10:42:43.061Z,19.67
2018-06-02T10:44:35.911Z,19.72
2018-06-02T10:45:36.075Z,19.79
2018-06-02T10:47:30.132Z,19.81
2018-06-02T10:48:28.719Z,19.78
2018-06-02T10:50:21.510Z,19.89
2018-06-02T10:51:21.492Z,19.94
2018-06-02T10:53:14.234Z,20.04
2018-06-02T10:54:14.115Z,20.14
2018-06-02T10:56:07.030Z,20.19
2018-06-02T10:57:06.897Z,20.33
2018-06-02T10:58:59.757Z,20.55
2018-06-02T10:59:59.635Z,20.67
2018-06-02T11:01:53.508Z,20.85
2018-06-02T11:02:53.397Z,21.03
2018-06-02T11:04:46.267Z,21.37
2018-06-02T11:05:46.147Z,21.47
2018-06-02T11:07:38.995Z,21.38
2018-06-02T11:08:38.907Z,21.50
2018-06-02T11:10:33.501Z,21.80
2018-06-02T11:11:32.698Z,21.93
2018-06-02T11:13:25.652Z,21.85
2018-06-02T11:14:25.512Z,21.75
2018-06-02T11:16:18.322Z,21.85
2018-06-02T11:17:18.221Z,21.90
2018-06-02T11:19:11.009Z,22.03
2018-06-02T11:20:10.909Z,22.15
2018-06-02T11:22:03.762Z,22.18
2018-06-02T11:23:03.681Z,22.07
2018-06-02T11:24:56.601Z,22.07
2018-06-02T11:25:56.518Z,22.19
2018-06-02T11:27:49.390Z,22.30
2018-06-02T11:28:49.277Z,22.23
2018-06-02T11:30:42.105Z,22.23
2018-06-02T11:31:42.013Z,22.43
2018-06-02T11:33:35.390Z,22.27
2018-06-02T11:34:34.785Z,22.28
2018-06-02T11:36:27.604Z,22.16
2018-06-02T11:37:27.512Z,22.09
2018-06-02T11:39:20.381Z,22.01
2018-06-02T11:40:20.291Z,21.94
2018-06-02T11:42:14.154Z,21.77
2018-06-02T11:43:14.068Z,21.75
2018-06-02T11:45:06.890Z,21.59
2018-06-02T11:46:06.789Z,21.66
2018-06-02T11:47:59.688Z,21.71
2018-06-02T11:48:59.552Z,21.58
2018-06-02T11:50:52.397Z,21.44
2018-06-02T11:51:52.289Z,21.60
2018-06-02T11:53:45.233Z,21.44
2018-06-02T11:54:45.063Z,21.43
2018-06-02T11:56:39.424Z,21.25
2018-06-02T11:57:39.333Z,21.29
2018-06-02T11:59:32.332Z,21.37
2018-06-02T12:00:32.193Z,21.23
2018-06-02T12:02:25.015Z,21.11
2018-06-02T12:03:24.942Z,21.18
2018-06-02T12:05:17.790Z,21.04
2018-06-02T12:06:17.755Z,20.95
2018-06-02T12:08:10.741Z,21.08
2018-06-02T12:09:10.431Z,21.18
2018-06-02T12:11:03.308Z,21.43
2018-06-02T12:12:03.180Z,21.44
2018-06-02T12:13:56.113Z,21.35
2018-06-02T12:14:56.055Z,21.53
2018-06-02T12:16:48.899Z,21.80
2018-06-02T12:17:48.766Z,21.69
2018-06-02T12:19:41.637Z,21.77
2018-06-02T12:20:41.583Z,21.82
2018-06-02T12:22:34.400Z,21.88
2018-06-02T12:23:34.283Z,21.85
2018-06-02T12:25:28.128Z,21.85
2018-06-02T12:26:28.061Z,21.91
2018-06-02T12:28:20.945Z,21.73
2018-06-02T12:29:20.798Z,21.71
2018-06-02T12:31:15.224Z,21.66
2018-06-02T12:32:13.579Z,21.77
2018-06-02T12:34:06.384Z,21.80
2018-06-02T12:35:06.288Z,21.93
2018-06-02T12:36:59.678Z,22.03
2018-06-02T12:37:59.144Z,22.27
2018-06-02T12:39:51.980Z,22.46
2018-06-02T12:40:51.891Z,22.53
2018-06-02T12:42:45.169Z,22.66
2018-06-02T12:43:45.051Z,22.77
2018-06-02T12:45:37.913Z,22.64
2018-06-02T12:46:37.802Z,22.64
2018-06-02T12:48:31.579Z,22.68
2018-06-02T12:49:30.573Z,22.64
2018-06-02T12:51:23.929Z,22.41
2018-06-02T12:52:23.815Z,22.46
2018-06-02T12:54:16.678Z,22.41
2018-06-02T12:55:16.565Z,22.27
2018-06-02T12:57:09.399Z,22.33
2018-06-02T12:58:09.352Z,22.27
2018-06-02T13:00:05.122Z,22.21
2018-06-02T13:01:04.575Z,22.11
2018-06-02T13:02:58.843Z,22.15
2018-06-02T13:03:58.741Z,22.15
2018-06-02T13:05:51.561Z,22.36
2018-06-02T13:06:51.501Z,22.44
2018-06-02T13:08:44.320Z,22.52
2018-06-02T13:09:44.210Z,22.55
2018-06-02T13:11:37.669Z,22.62
2018-06-02T13:12:37.602Z,22.70
2018-06-02T13:14:30.468Z,22.58
2018-06-02T13:15:30.368Z,22.46
2018-06-02T13:17:23.177Z,22.27
2018-06-02T13:18:23.094Z,22.41
2018-06-02T13:20:15.955Z,22.66
2018-06-02T13:21:15.846Z,22.67
2018-06-02T13:23:09.272Z,22.46
2018-06-02T13:24:09.179Z,22.43
2018-06-02T13:26:02.137Z,22.41
2018-06-02T13:27:02.032Z,22.43
2018-06-02T13:28:54.868Z,22.13
2018-06-02T13:29:54.788Z,22.18
2018-06-02T13:31:47.691Z,22.12
2018-06-02T13:32:47.531Z,22.04
2018-06-02T13:34:40.494Z,21.91
2018-06-02T13:35:40.625Z,21.85
2018-06-02T13:37:33.236Z,22.15
2018-06-02T13:38:33.130Z,22.30
2018-06-02T13:40:26.625Z,22.52
2018-06-02T13:41:26.404Z,22.71
2018-06-02T13:43:19.279Z,22.81
2018-06-02T13:44:19.145Z,22.78
2018-06-02T13:46:12.017Z,22.81
2018-06-02T13:47:11.890Z,22.67
2018-06-02T13:49:04.757Z,22.48
2018-06-02T13:50:04.656Z,22.23
2018-06-02T13:51:57.513Z,22.18
2018-06-02T13:52:57.410Z,22.06
2018-06-02T13:54:50.227Z,21.94
2018-06-02T13:55:50.161Z,22.03
2018-06-02T13:57:43.615Z,21.75
2018-06-02T13:58:43.521Z,21.77
2018-06-02T14:00:36.348Z,21.78
2018-06-02T14:01:36.309Z,21.78
2018-06-02T14:03:29.145Z,22.06
2018-06-02T14:04:29.002Z,22.04
2018-06-02T14:06:21.848Z,22.23
2018-06-02T14:07:21.762Z,22.43
2018-06-02T14:09:14.681Z,22.66
2018-06-02T14:10:14.519Z,22.62
2018-06-02T14:12:07.355Z,22.59
2018-06-02T14:13:07.260Z,22.51
2018-06-02T14:15:00.171Z,22.46
2018-06-02T14:16:00.002Z,22.48
2018-06-02T14:17:52.860Z,22.37
2018-06-02T14:18:53.176Z,22.21
2018-06-02T14:20:45.639Z,22.00
2018-06-02T14:21:45.544Z,22.03
2018-06-02T14:23:38.944Z,21.94
2018-06-02T14:24:38.811Z,21.98
2018-06-02T14:26:31.734Z,21.82
2018-06-02T14:27:31.618Z,21.97
2018-06-02T14:29:24.631Z,22.01
2018-06-02T14:30:24.375Z,21.97
2018-06-02T14:32:17.213Z,22.03
2018-06-02T14:33:17.113Z,21.96
2018-06-02T14:35:09.972Z,22.19
2018-06-02T14:36:09.878Z,22.27
2018-06-02T14:38:03.219Z,22.40
2018-06-02T14:39:03.124Z,22.46
2018-06-02T14:40:56.512Z,22.37
2018-06-02T14:41:56.394Z,22.31
2018-06-02T14:43:49.227Z,22.46
2018-06-02T14:44:49.194Z,22.36
2018-06-02T14:46:43.547Z,22.09
2018-06-02T14:47:43.423Z,22.07
2018-06-02T14:49:36.806Z,22.01
2018-06-02T14:50:36.695Z,22.04
2018-06-02T14:52:37.002Z,22.07
2018-06-02T14:53:36.924Z,22.27
2018-06-02T14:55:29.760Z,22.43
2018-06-02T14:56:29.667Z,22.43
2018-06-02T14:58:27.539Z,22.85
2018-06-02T14:59:27.432Z,23.01
2018-06-02T15:01:20.292Z,22.58
2018-06-02T15:02:20.197Z,22.61
2018-06-02T15:04:13.023Z,22.44
2018-06-02T15:05:12.964Z,22.43
2018-06-02T15:07:05.808Z,22.64
2018-06-02T15:08:05.673Z,22.68
2018-06-02T15:09:59.022Z,22.73
2018-06-02T15:10:58.998Z,22.66
2018-06-02T15:12:52.372Z,22.40
2018-06-02T15:13:52.215Z,22.22
2018-06-02T15:15:45.060Z,22.34
2018-06-02T15:16:44.952Z,22.48
2018-06-02T15:18:37.813Z,22.58
2018-06-02T15:19:37.692Z,22.64
2018-06-02T15:21:31.081Z,22.85
2018-06-02T15:22:30.489Z,22.99
2018-06-02T15:24:23.303Z,23.07
2018-06-02T15:25:23.192Z,22.76
2018-06-02T15:27:16.567Z,22.58
2018-06-02T15:28:16.457Z,22.44
2018-06-02T15:30:09.837Z,22.48
2018-06-02T15:31:09.317Z,22.51
2018-06-02T15:33:02.147Z,22.51
2018-06-02T15:34:02.100Z,22.71
2018-06-02T15:35:55.949Z,22.44
2018-06-02T15:36:55.750Z,22.28
2018-06-02T15:38:48.568Z,22.04
2018-06-02T15:39:48.491Z,21.96
2018-06-02T15:41:41.366Z,21.88
2018-06-02T15:42:41.230Z,21.93
2018-06-02T15:44:34.068Z,21.74
2018-06-02T15:45:33.979Z,21.75
2018-06-02T15:47:27.445Z,21.78
2018-06-02T15:48:27.351Z,21.71
2018-06-02T15:50:20.203Z,21.63
2018-06-02T15:51:20.114Z,21.58
2018-06-02T15:53:12.968Z,22.04
2018-06-02T15:54:12.841Z,22.56
2018-06-02T15:56:05.676Z,23.11
2018-06-02T15:57:05.580Z,22.95
2018-06-02T15:58:58.972Z,22.74
2018-06-02T15:59:58.338Z,22.66
2018-06-02T16:01:51.178Z,24.03
2018-06-02T16:02:51.093Z,24.38
2018-06-02T16:04:43.963Z,24.06
2018-06-02T16:05:43.839Z,23.64
2018-06-02T16:07:36.693Z,22.89
2018-06-02T16:08:36.589Z,22.66
2018-06-02T16:10:29.438Z,22.43
2018-06-02T16:11:29.437Z,22.68
2018-06-02T16:13:22.281Z,24.08
2018-06-02T16:14:22.251Z,24.71
2018-06-02T16:16:15.574Z,25.15
2018-06-02T16:17:14.985Z,24.97
2018-06-02T16:19:08.316Z,25.18
2018-06-02T16:20:07.807Z,24.97
2018-06-02T16:22:00.697Z,25.30
2018-06-02T16:23:00.566Z,25.90
2018-06-02T16:24:53.504Z,25.64
2018-06-02T16:25:53.400Z,25.71
2018-06-02T16:27:46.425Z,26.51
2018-06-02T16:28:46.280Z,25.92
2018-06-02T16:30:39.095Z,24.79
2018-06-02T16:31:39.035Z,24.21
2018-06-02T16:33:32.377Z,23.74
2018-06-02T16:34:31.881Z,23.56
2018-06-02T16:36:24.704Z,23.17
2018-06-02T16:37:24.628Z,22.99
2018-06-02T16:39:18.486Z,22.43
2018-06-02T16:40:18.371Z,22.25
2018-06-02T16:42:11.211Z,22.22
2018-06-02T16:43:11.141Z,22.18
2018-06-02T16:45:03.992Z,22.40
2018-06-02T16:46:03.879Z,22.36
2018-06-02T16:47:56.710Z,22.28
2018-06-02T16:48:56.619Z,22.21
2018-06-02T16:50:49.530Z,21.88
2018-06-02T16:51:49.368Z,21.84
2018-06-02T16:53:42.351Z,21.88
2018-06-02T16:54:42.255Z,21.91
2018-06-02T16:56:36.117Z,21.78
2018-06-02T16:57:36.001Z,21.82
2018-06-02T16:59:29.354Z,21.91
2018-06-02T17:00:28.757Z,21.80
2018-06-02T17:02:21.607Z,21.94
2018-06-02T17:03:21.501Z,21.80
2018-06-02T17:05:14.359Z,21.73
2018-06-02T17:06:14.287Z,21.81
2018-06-02T17:08:07.113Z,21.66
2018-06-02T17:09:07.006Z,21.51
2018-06-02T17:10:59.958Z,21.58
2018-06-02T17:11:59.918Z,21.41
2018-06-02T17:13:53.219Z,21.51
2018-06-02T17:14:53.170Z,21.45
2018-06-02T17:16:46.055Z,21.44
2018-06-02T17:17:45.886Z,21.40
2018-06-02T17:19:38.790Z,21.25
2018-06-02T17:20:38.597Z,21.20
2018-06-02T17:22:31.570Z,21.10
2018-06-02T17:23:31.471Z,21.19
2018-06-02T17:25:24.336Z,21.04
2018-06-02T17:26:24.204Z,21.10
2018-06-02T17:28:17.144Z,21.03
2018-06-02T17:29:17.072Z,21.03
2018-06-02T17:31:09.986Z,20.93
2018-06-02T17:32:09.826Z,20.85
2018-06-02T17:34:02.662Z,20.70
2018-06-02T17:35:02.611Z,20.73
2018-06-02T17:36:56.876Z,20.77
2018-06-02T17:37:56.737Z,20.73
2018-06-02T17:39:49.580Z,20.77
2018-06-02T17:40:49.488Z,20.70
2018-06-02T17:42:42.357Z,20.74
2018-06-02T17:43:42.238Z,20.83
2018-06-02T17:45:35.418Z,20.89
2018-06-02T17:46:35.293Z,20.82
2018-06-02T17:48:28.163Z,20.89
2018-06-02T17:49:28.062Z,20.79
2018-06-02T17:51:20.986Z,20.67
2018-06-02T17:52:20.932Z,20.58
2018-06-02T17:54:14.066Z,20.58
2018-06-02T17:55:13.980Z,20.58
2018-06-02T17:57:06.800Z,20.64
2018-06-02T17:58:06.697Z,20.56
2018-06-02T17:59:59.577Z,20.70
2018-06-02T18:00:59.467Z,20.58
2018-06-02T18:02:52.296Z,20.60
2018-06-02T18:03:52.210Z,20.65
2018-06-02T18:05:45.110Z,20.65
2018-06-02T18:06:44.944Z,20.70
2018-06-02T18:08:37.853Z,20.52
2018-06-02T18:09:37.703Z,20.39
2018-06-02T18:11:33.653Z,20.49
2018-06-02T18:12:33.526Z,20.48
2018-06-02T18:14:26.619Z,20.42
2018-06-02T18:15:26.388Z,20.32
2018-06-02T18:17:19.277Z,20.36
2018-06-02T18:18:19.139Z,20.33
2018-06-02T18:20:12.534Z,20.30
2018-06-02T18:21:12.399Z,20.32
2018-06-02T18:23:05.262Z,20.27
2018-06-02T18:24:05.159Z,20.34
2018-06-02T18:25:58.008Z,20.34
2018-06-02T18:26:57.934Z,20.39
2018-06-02T18:28:50.809Z,20.36
2018-06-02T18:29:50.630Z,20.27
2018-06-02T18:31:43.476Z,20.29
2018-06-02T18:32:43.380Z,20.32
2018-06-02T18:34:38.007Z,20.29