createdAt,value
2018-06-09T00:04:33.641Z,0
2018-06-09T00:14:48.821Z,0
2018-06-09T00:25:04.276Z,0
2018-06-09T00:35:18.125Z,0
2018-06-09T00:45:33.665Z,0
2018-06-09T00:55:47.615Z,0
2018-06-09T01:06:01.347Z,0
2018-06-09T01:16:16.502Z,0
2018-06-09T01:26:31.259Z,0
2018-06-09T01:36:46.538Z,0
2018-06-09T01:47:00.247Z,0
2018-06-09T01:57:14.785Z,0
2018-06-09T02:07:29.172Z,0
2018-06-09T02:17:43.630Z,0
2018-06-09T02:27:58.600Z,0
2018-06-09T02:38:14.040Z,4
2018-06-09T02:48:28.046Z,12
2018-06-09T02:58:41.849Z,48
2018-06-09T03:08:56.487Z,136
2018-06-09T03:19:10.512Z,208
2018-06-09T03:29:24.457Z,424
2018-06-09T03:39:39.089Z,680
2018-06-09T03:49:53.841Z,676
2018-06-09T04:00:09.165Z,1092
2018-06-09T04:10:23.448Z,1852
2018-06-09T04:20:37.485Z,2716
2018-06-09T04:30:52.259Z,3576
2018-06-09T04:41:06.534Z,4220
2018-06-09T04:51:21.190Z,5628
2018-06-09T05:01:34.841Z,6620
2018-06-09T05:11:49.295Z,8772
2018-06-09T05:22:03.598Z,13556
2018-06-09T05:32:18.285Z,15192
2018-06-09T05:42:33.719Z,17728
2018-06-09T05:52:48.398Z,18624
2018-06-09T06:03:03.376Z,15536
2018-06-09T06:13:17.732Z,16864
2018-06-09T06:23:32.326Z,14616
2018-06-09T06:33:47.578Z,18944
2018-06-09T06:44:01.828Z,15048
2018-06-09T06:54:15.805Z,21248
2018-06-09T07:04:29.690Z,39680
2018-06-09T07:14:45.151Z,40544
2018-06-09T07:24:59.662Z,30208
2018-06-09T07:35:14.729Z,33600
2018-06-09T07:45:28.820Z,55360
2018-06-09T07:55:43.285Z,53568
2018-06-09T08:05:57.375Z,57728
2018-06-09T08:16:13.006Z,39552
2018-06-09T08:26:27.354Z,39616
2018-06-09T08:36:42.065Z,50880
2018-06-09T08:46:56.068Z,46752
2018-06-09T08:57:10.888Z,94208
2018-06-09T09:07:25.911Z,91776
2018-06-09T09:17:40.754Z,56224
2018-06-09T09:27:55.723Z,43616
2018-06-09T09:38:11.103Z,45920
2018-06-09T09:48:25.751Z,42080
2018-06-09T09:58:39.781Z,41280
2018-06-09T10:08:55.563Z,39488
2018-06-09T10:19:09.712Z,43456
2018-06-09T10:29:23.879Z,51872
2018-06-09T10:39:39.047Z,65600
2018-06-09T10:49:54.435Z,122528
2018-06-09T11:00:09.368Z,88416
2018-06-09T11:10:23.913Z,103456
2018-06-09T11:20:38.203Z,99680
2018-06-09T11:30:52.394Z,93120
2018-06-09T11:41:07.527Z,80256
2018-06-09T11:51:22.988Z,77312
2018-06-09T12:01:37.862Z,59232
2018-06-09T12:11:53.601Z,61184
2018-06-09T12:22:07.910Z,49888
2018-06-09T12:32:23.681Z,107296
2018-06-09T12:42:39.525Z,92960
2018-06-09T12:52:53.889Z,92352
2018-06-09T13:03:08.551Z,96544
2018-06-09T13:13:23.483Z,99264
2018-06-09T13:23:37.546Z,96288
2018-06-09T13:33:53.137Z,95072
2018-06-09T13:44:08.815Z,91776
2018-06-09T13:54:24.548Z,89152
2018-06-09T14:04:39.686Z,79712
2018-06-09T14:14:54.303Z,76256
2018-06-09T14:25:08.262Z,74496
2018-06-09T14:35:23.123Z,74656
2018-06-09T14:45:38.570Z,65408
2018-06-09T14:55:53.061Z,63264
2018-06-09T15:06:08.898Z,62272
2018-06-09T15:16:23.922Z,60192
2018-06-09T15:26:38.316Z,63520
2018-06-09T15:36:52.998Z,56512
2018-06-09T15:47:08.005Z,52640
2018-06-09T15:57:22.888Z,46400
2018-06-09T16:07:38.724Z,43808
2018-06-09T16:17:54.094Z,44352
2018-06-09T16:28:08.071Z,33344
2018-06-09T16:38:23.329Z,35968
2018-06-09T16:48:37.921Z,35392
2018-06-09T16:58:53.787Z,33408
2018-06-09T17:09:07.709Z,24288
2018-06-09T17:19:22.398Z,22272
2018-06-09T17:29:36.850Z,22592
2018-06-09T17:39:51.462Z,19840
2018-06-09T17:50:07.264Z,17216
2018-06-09T18:00:22.186Z,11728
2018-06-09T18:10:36.665Z,9848
2018-06-09T18:20:52.584Z,8024
2018-06-09T18:31:06.322Z,6884
2018-06-09T18:41:20.595Z,5844
2018-06-09T18:51:34.483Z,4536
2018-06-09T19:01:48.381Z,3616
2018-06-09T19:12:03.530Z,2972
2018-06-09T19:22:17.872Z,1928
2018-06-09T19:32:33.400Z,1196
2018-06-09T19:42:47.750Z,740
2018-06-09T19:53:02.134Z,168
2018-06-09T20:03:17.194Z,4
2018-06-09T20:13:33.131Z,0
2018-06-09T20:23:47.620Z,0
2018-06-09T20:34:01.594Z,0
2018-06-09T20:44:15.488Z,0
2018-06-09T20:54:30.094Z,0
2018-06-09T21:04:44.723Z,0
2018-06-09T21:15:00.402Z,0
2018-06-09T21:25:14.412Z,0
2018-06-09T21:35:29.508Z,0
2018-06-09T21:45:45.128Z,0
2018-06-09T21:56:00.843Z,0
2018-06-09T22:06:14.849Z,0
2018-06-09T22:16:29.842Z,0
2018-06-09T22:26:45.414Z,0
2018-06-09T22:37:00.695Z,0
2018-06-09T22:47:15.841Z,0
2018-06-09T22:57:29.899Z,0
2018-06-09T23:07:43.932Z,0
2018-06-09T23:17:59.062Z,0
2018-06-09T23:28:13.890Z,0
2018-06-09T23:38:29.170Z,0
2018-06-09T23:48:43.019Z,0
2018-06-09T23:58:57.217Z,0
