createdAt,value
2023-01-13T00:01:12.352Z,99362.33
2023-01-13T00:04:02.622Z,99355.67
2023-01-13T00:06:54.190Z,99350.90
2023-01-13T00:09:45.474Z,99350.50
2023-01-13T00:12:35.744Z,99351.98
2023-01-13T00:15:26.328Z,99355.36
2023-01-13T00:18:16.646Z,99348.42
2023-01-13T00:21:08.155Z,99347.52
2023-01-13T00:23:58.441Z,99342.17
2023-01-13T00:26:49.309Z,99342.73
2023-01-13T00:29:39.644Z,99348.20
2023-01-13T00:32:30.261Z,99366.37
2023-01-13T00:35:20.785Z,99365.32
2023-01-13T00:38:11.405Z,99374.92
2023-01-13T00:41:03.688Z,99380.83
2023-01-13T00:43:54.030Z,99391.85
2023-01-13T00:46:44.524Z,99385.21
2023-01-13T00:49:37.263Z,99385.46
2023-01-13T00:52:27.725Z,99401.73
2023-01-13T00:55:18.062Z,99404.12
2023-01-13T00:58:08.619Z,99405.16
2023-01-13T01:01:02.921Z,99407.94
2023-01-13T01:03:54.901Z,99413.83
2023-01-13T01:06:45.301Z,99422.45
2023-01-13T01:09:35.755Z,99429.80
2023-01-13T01:12:26.113Z,99435.42
2023-01-13T01:15:16.690Z,99440.36
2023-01-13T01:18:07.214Z,99430.53
2023-01-13T01:21:00.519Z,99449.39
2023-01-13T01:23:50.827Z,99447.14
2023-01-13T01:26:42.033Z,99453.95
2023-01-13T01:29:32.305Z,99458.73
2023-01-13T01:32:22.890Z,99478.79
2023-01-13T01:35:13.400Z,99471.40
2023-01-13T01:38:03.615Z,99473.72
2023-01-13T01:40:54.093Z,99481.80
2023-01-13T01:44:02.831Z,99490.87
2023-01-13T01:46:54.916Z,99490.64
2023-01-13T01:49:49.347Z,99503.61
2023-01-13T01:52:41.977Z,99513.29
2023-01-13T01:55:35.015Z,99521.23
2023-01-13T01:58:28.462Z,99525.91
2023-01-13T02:01:19.078Z,99531.61
2023-01-13T02:04:12.671Z,99543.80
2023-01-13T02:07:03.653Z,99537.20
2023-01-13T02:09:56.896Z,99555.33
2023-01-13T02:12:49.262Z,99558.31
2023-01-13T02:15:44.046Z,99568.31
2023-01-13T02:18:40.646Z,99573.38
2023-01-13T02:21:56.137Z,99579.41
2023-01-13T02:24:57.523Z,99593.61
2023-01-13T02:28:02.177Z,99580.32
2023-01-13T02:31:11.716Z,99590.53
2023-01-13T02:34:24.406Z,99605.52
2023-01-13T02:37:16.342Z,99614.08
2023-01-13T02:40:10.272Z,99624.91
2023-01-13T02:43:21.282Z,99629.77
2023-01-13T02:46:15.292Z,99638.52
2023-01-13T02:49:07.485Z,99648.60
2023-01-13T02:52:04.536Z,99649.05
2023-01-13T02:54:58.616Z,99651.53
2023-01-13T02:57:50.091Z,99644.41
2023-01-13T03:00:40.487Z,99648.13
2023-01-13T03:03:31.277Z,99661.70
2023-01-13T03:06:32.662Z,99669.98
2023-01-13T03:09:27.339Z,99680.79
2023-01-13T03:12:18.936Z,99679.60
2023-01-13T03:15:16.286Z,99681.11
2023-01-13T03:18:11.270Z,99687.21
2023-01-13T03:21:23.542Z,99695.27
2023-01-13T03:24:18.360Z,99691.59
2023-01-13T03:27:10.993Z,99697.36
2023-01-13T03:30:05.101Z,99692.18
2023-01-13T03:33:01.829Z,99695.39
2023-01-13T03:35:53.443Z,99710.30
2023-01-13T03:38:45.859Z,99718.67
2023-01-13T03:41:37.957Z,99722.38
2023-01-13T03:44:32.866Z,99740.66
2023-01-13T03:47:52.534Z,99740.98
2023-01-13T03:54:02.061Z,99770.71
2023-01-13T03:56:55.902Z,99773.27
2023-01-13T03:59:51.455Z,99778.52
2023-01-13T04:02:54.879Z,99776.31
2023-01-13T04:05:49.084Z,99779.74
2023-01-13T04:08:43.810Z,99786.86
2023-01-13T04:11:36.591Z,99793.26
2023-01-13T04:14:28.389Z,99792.06
2023-01-13T04:17:19.909Z,99793.73
2023-01-13T04:20:12.864Z,99790.19
2023-01-13T04:23:03.583Z,99791.59
2023-01-13T04:25:53.929Z,99791.16
2023-01-13T04:28:46.254Z,99803.42
2023-01-13T04:31:37.127Z,99801.14
2023-01-13T04:34:28.530Z,99807.23
2023-01-13T04:37:18.985Z,99817.05
2023-01-13T04:40:11.352Z,99815.95
2023-01-13T04:43:01.984Z,99832.17
2023-01-13T04:45:52.566Z,99837.65
2023-01-13T04:48:42.946Z,99841.51
2023-01-13T04:51:33.407Z,99849.38
2023-01-13T04:54:23.736Z,99861.14
2023-01-13T04:57:13.960Z,99868.60
2023-01-13T05:00:05.334Z,99881.27
2023-01-13T05:02:55.638Z,99875.16
2023-01-13T05:05:46.124Z,99879.83
2023-01-13T05:08:36.500Z,99889.77
2023-01-13T05:11:45.832Z,99897.30
2023-01-13T05:14:53.615Z,99899.23
2023-01-13T05:17:44.624Z,99892.91
2023-01-13T05:20:35.167Z,99901.55
2023-01-13T05:23:43.116Z,99904.61
2023-01-13T05:26:33.617Z,99910.90
2023-01-13T05:29:26.429Z,99920.52
2023-01-13T05:32:16.891Z,99927.14
2023-01-13T05:35:07.835Z,99933.39
2023-01-13T05:37:58.291Z,99938.27
2023-01-13T05:41:06.438Z,99948.88
2023-01-13T05:43:56.846Z,99954.40
2023-01-13T05:46:47.478Z,99962.41
2023-01-13T05:49:38.157Z,99974.32
2023-01-13T05:52:28.879Z,99974.09
2023-01-13T05:55:19.294Z,99979.40
2023-01-13T05:58:10.618Z,99994.82
2023-01-13T06:01:04.515Z,99997.80
2023-01-13T06:03:56.874Z,100002.30
2023-01-13T06:06:49.001Z,100009.60
2023-01-13T06:09:39.577Z,100020.58
2023-01-13T06:12:29.936Z,100025.69
2023-01-13T06:15:20.694Z,100026.96
2023-01-13T06:18:12.033Z,100029.33
2023-01-13T06:21:02.410Z,100033.39
2023-01-13T06:23:55.197Z,100042.92
2023-01-13T06:26:45.881Z,100039.73
2023-01-13T06:29:36.469Z,100047.95
2023-01-13T06:32:28.639Z,100054.21
2023-01-13T06:35:20.668Z,100062.27
2023-01-13T06:38:14.519Z,100051.30
2023-01-13T06:41:05.260Z,100057.30
2023-01-13T06:43:56.020Z,100062.77
2023-01-13T06:46:46.743Z,100072.77
2023-01-13T06:49:37.323Z,100070.69
2023-01-13T06:52:30.989Z,100074.02
2023-01-13T06:55:21.503Z,100085.68
2023-01-13T06:58:11.854Z,100082.80
2023-01-13T07:01:03.180Z,100103.58
2023-01-13T07:03:53.651Z,100100.80
2023-01-13T07:06:44.255Z,100105.67
2023-01-13T07:09:34.861Z,100110.50
2023-01-13T07:12:25.085Z,100114.25
2023-01-13T07:15:22.010Z,100123.76
2023-01-13T07:18:12.587Z,100134.39
2023-01-13T07:21:03.915Z,100134.35
2023-01-13T07:23:54.444Z,100138.83
2023-01-13T07:26:44.950Z,100151.43
2023-01-13T07:29:35.473Z,100152.56
2023-01-13T07:32:26.018Z,100155.79
2023-01-13T07:35:17.669Z,100158.63
2023-01-13T07:38:08.858Z,100158.42
2023-01-13T07:41:22.162Z,100166.09
2023-01-13T07:44:14.272Z,100175.83
2023-01-13T07:47:08.763Z,100177.21
2023-01-13T07:49:59.265Z,100186.84
2023-01-13T07:52:49.744Z,100192.66
2023-01-13T07:55:43.965Z,100198.59
2023-01-13T07:58:34.350Z,100196.47
2023-01-13T08:01:27.670Z,100203.02
2023-01-13T08:04:18.318Z,100210.57
2023-01-13T08:07:08.744Z,100220.86
2023-01-13T08:09:59.294Z,100227.27
2023-01-13T08:13:07.227Z,100227.09
2023-01-13T08:16:01.238Z,100230.08
2023-01-13T08:18:51.738Z,100236.27
2023-01-13T08:21:42.227Z,100235.84
2023-01-13T08:24:32.722Z,100246.27
2023-01-13T08:27:23.144Z,100250.66
2023-01-13T08:30:13.772Z,100265.41
2023-01-13T08:33:07.860Z,100266.39
2023-01-13T08:35:58.521Z,100279.65
2023-01-13T08:38:49.072Z,100288.03
2023-01-13T08:41:59.265Z,100292.64
2023-01-13T08:44:49.368Z,100297.29
2023-01-13T08:47:42.785Z,100304.91
2023-01-13T08:50:33.310Z,100306.19
2023-01-13T08:53:23.840Z,100314.27
2023-01-13T08:56:15.301Z,100316.13
2023-01-13T08:59:06.250Z,100329.42
2023-01-13T09:01:56.647Z,100334.98
2023-01-13T09:04:47.599Z,100340.02
2023-01-13T09:07:39.211Z,100341.02
2023-01-13T09:10:29.599Z,100341.30
2023-01-13T09:13:21.918Z,100341.52
2023-01-13T09:16:13.019Z,100346.73
2023-01-13T09:19:03.591Z,100352.25
2023-01-13T09:21:53.842Z,100357.84
2023-01-13T09:24:44.416Z,100359.47
2023-01-13T09:27:34.807Z,100360.92
2023-01-13T09:30:25.517Z,100368.51
2023-01-13T09:33:33.577Z,100368.23
2023-01-13T09:36:24.188Z,100379.02
2023-01-13T09:39:14.858Z,100393.23
2023-01-13T09:42:43.046Z,100394.46
2023-01-13T09:45:36.303Z,100408.87
2023-01-13T09:48:31.508Z,100413.66
2023-01-13T09:51:46.791Z,100417.64
2023-01-13T09:54:41.363Z,100426.19
2023-01-13T09:57:33.920Z,100423.86
2023-01-13T10:00:25.756Z,100427.58
2023-01-13T10:03:25.252Z,100432.23
2023-01-13T10:06:21.634Z,100437.53
2023-01-13T10:09:16.362Z,100440.05
2023-01-13T10:12:40.792Z,100443.84
2023-01-13T10:15:31.202Z,100447.32
2023-01-13T10:18:25.454Z,100455.56
2023-01-13T10:21:32.818Z,100465.14
2023-01-13T10:24:27.412Z,100471.31
2023-01-13T10:27:24.148Z,100478.70
2023-01-13T10:30:20.458Z,100490.94
2023-01-13T10:33:13.978Z,100493.65
2023-01-13T10:36:05.443Z,100495.39
2023-01-13T10:38:59.521Z,100497.40
2023-01-13T10:41:49.815Z,100499.03
2023-01-13T10:44:47.808Z,100507.41
2023-01-13T10:47:40.141Z,100506.58
2023-01-13T10:50:30.646Z,100516.51
2023-01-13T10:53:24.662Z,100516.26
2023-01-13T10:56:18.746Z,100528.05
2023-01-13T10:59:14.905Z,100530.81
2023-01-13T11:02:26.833Z,100538.13
2023-01-13T11:05:23.029Z,100545.88
2023-01-13T11:08:18.388Z,100547.82
2023-01-13T11:11:31.260Z,100547.55
2023-01-13T11:14:39.569Z,100548.06
2023-01-13T11:17:40.703Z,100543.29
2023-01-13T11:20:37.063Z,100545.17
2023-01-13T11:23:32.796Z,100544.66
2023-01-13T11:26:30.558Z,100551.60
2023-01-13T11:29:27.034Z,100548.81
2023-01-13T11:32:19.321Z,100555.15
2023-01-13T11:35:19.760Z,100554.00
2023-01-13T11:41:30.155Z,100564.19
2023-01-13T11:44:25.644Z,100576.54
2023-01-13T11:47:15.710Z,100564.48
2023-01-13T11:50:43.924Z,100570.47
2023-01-13T11:53:46.646Z,100566.33
2023-01-13T11:57:00.535Z,100568.70
2023-01-13T12:00:27.189Z,100570.84
2023-01-13T12:04:00.448Z,100562.31
2023-01-13T12:06:53.668Z,100556.69
2023-01-13T12:09:52.694Z,100558.05
2023-01-13T12:12:50.522Z,100559.76
2023-01-13T12:15:57.195Z,100563.98
2023-01-13T12:19:01.065Z,100563.34
2023-01-13T12:21:59.908Z,100567.05
2023-01-13T12:24:52.612Z,100574.83
2023-01-13T12:27:47.296Z,100580.64
2023-01-13T12:30:42.033Z,100596.98
2023-01-13T12:34:09.865Z,100598.77
2023-01-13T12:37:04.992Z,100600.19
2023-01-13T12:40:01.897Z,100600.28
2023-01-13T12:43:13.438Z,100604.55
2023-01-13T12:46:21.209Z,100614.70
2023-01-13T12:49:20.287Z,100607.74
2023-01-13T12:52:15.425Z,100609.79
2023-01-13T12:55:10.247Z,100604.09
2023-01-13T12:58:22.664Z,100604.65
2023-01-13T13:01:15.153Z,100608.52
2023-01-13T13:04:13.076Z,100611.09
2023-01-13T13:07:09.908Z,100616.65
2023-01-13T13:10:04.308Z,100617.22
2023-01-13T13:13:20.330Z,100621.87
2023-01-13T13:16:26.847Z,100617.76
2023-01-13T13:19:34.752Z,100618.71
2023-01-13T13:22:38.864Z,100618.64
2023-01-13T13:25:29.459Z,100616.95
2023-01-13T13:28:24.413Z,100619.06
2023-01-13T13:31:22.928Z,100617.99
2023-01-13T13:34:23.982Z,100625.38
2023-01-13T13:37:27.930Z,100630.55
2023-01-13T13:40:47.220Z,100640.05
2023-01-13T13:43:59.160Z,100657.39
2023-01-13T13:46:50.461Z,100662.63
2023-01-13T13:49:43.777Z,100670.14
2023-01-13T13:52:37.925Z,100670.48
2023-01-13T13:55:29.898Z,100668.91
2023-01-13T13:58:20.495Z,100657.36
2023-01-13T14:01:22.980Z,100656.74
2023-01-13T14:04:15.670Z,100654.59
2023-01-13T14:07:28.272Z,100651.13
2023-01-13T14:10:24.925Z,100646.34
2023-01-13T14:13:21.166Z,100644.02
2023-01-13T14:16:15.100Z,100644.38
2023-01-13T14:19:05.745Z,100647.87
2023-01-13T14:21:56.196Z,100649.66
2023-01-13T14:24:55.153Z,100645.17
2023-01-13T14:27:45.373Z,100641.73
2023-01-13T14:30:37.612Z,100634.14
2023-01-13T14:33:34.220Z,100629.30
2023-01-13T14:36:27.731Z,100630.04
2023-01-13T14:39:40.441Z,100633.40
2023-01-13T14:42:35.675Z,100633.98
2023-01-13T14:45:27.461Z,100623.10
2023-01-13T14:48:17.831Z,100617.67
2023-01-13T14:51:11.061Z,100619.95
2023-01-13T14:54:01.260Z,100617.94
2023-01-13T14:57:12.714Z,100617.09
2023-01-13T15:00:24.447Z,100624.30
2023-01-13T15:03:16.691Z,100626.77
2023-01-13T15:09:25.017Z,100629.52
2023-01-13T15:12:33.707Z,100628.92
2023-01-13T15:15:44.573Z,100624.21
2023-01-13T15:18:55.883Z,100623.19
2023-01-13T15:22:06.862Z,100616.38
2023-01-13T15:25:17.792Z,100613.98
2023-01-13T15:28:29.329Z,100606.91
2023-01-13T15:31:40.194Z,100609.86
2023-01-13T15:34:41.034Z,100607.55
2023-01-13T15:37:52.522Z,100611.31
2023-01-13T15:41:03.395Z,100609.25
2023-01-13T15:44:32.605Z,100611.70
2023-01-13T15:47:42.808Z,100608.48
2023-01-13T15:50:53.664Z,100601.98
2023-01-13T15:54:04.726Z,100591.73
2023-01-13T15:57:21.408Z,100600.98
2023-01-13T16:00:22.834Z,100606.35
2023-01-13T16:03:33.676Z,100609.27
2023-01-13T16:06:47.657Z,100604.06
2023-01-13T16:09:49.499Z,100599.52
2023-01-13T16:13:00.217Z,100600.83
2023-01-13T16:16:30.985Z,100604.07
2023-01-13T16:19:42.443Z,100608.06
2023-01-13T16:22:53.585Z,100604.33
2023-01-13T16:26:05.828Z,100606.54
2023-01-13T16:29:17.205Z,100606.58
2023-01-13T16:32:28.057Z,100604.70
2023-01-13T16:36:09.446Z,100600.49
2023-01-13T16:39:19.430Z,100593.67
2023-01-13T16:42:30.242Z,100591.38
2023-01-13T16:45:41.558Z,100589.59
2023-01-13T16:48:53.733Z,100596.34
2023-01-13T16:52:05.184Z,100588.55
2023-01-13T16:55:16.130Z,100580.81
2023-01-13T16:58:27.051Z,100586.64
2023-01-13T17:01:39.779Z,100585.47
2023-01-13T17:04:50.974Z,100591.85
2023-01-13T17:08:01.896Z,100596.01
2023-01-13T17:11:13.286Z,100590.60
2023-01-13T17:14:24.748Z,100582.24
2023-01-13T17:17:36.043Z,100583.09
2023-01-13T17:20:29.651Z,100580.63
2023-01-13T17:23:40.413Z,100580.25
2023-01-13T17:26:52.357Z,100572.52
2023-01-13T17:30:03.573Z,100570.50
2023-01-13T17:33:14.830Z,100571.95
2023-01-13T17:36:27.045Z,100569.42
2023-01-13T17:39:37.787Z,100572.88
2023-01-13T17:42:48.703Z,100572.67
2023-01-13T17:45:59.772Z,100572.19
2023-01-13T17:49:11.980Z,100559.30
2023-01-13T17:52:23.021Z,100542.89
2023-01-13T17:55:33.929Z,100546.88
2023-01-13T17:58:45.720Z,100537.73
2023-01-13T18:01:57.049Z,100529.03
2023-01-13T18:05:08.688Z,100534.03
2023-01-13T18:08:12.664Z,100548.89
2023-01-13T18:11:24.317Z,100542.98
2023-01-13T18:14:35.636Z,100527.91
2023-01-13T18:17:47.359Z,100519.39
2023-01-13T18:21:16.122Z,100511.90
2023-01-13T18:24:47.277Z,100500.64
2023-01-13T18:27:58.766Z,100491.05
2023-01-13T18:31:10.375Z,100485.16
2023-01-13T18:34:22.033Z,100483.79
2023-01-13T18:37:33.191Z,100474.64
2023-01-13T18:40:45.657Z,100469.94
2023-01-13T18:43:56.638Z,100463.35
2023-01-13T18:47:07.944Z,100462.34
2023-01-13T18:50:19.003Z,100457.41
2023-01-13T18:53:29.958Z,100446.08
2023-01-13T18:56:47.070Z,100430.17
2023-01-13T19:00:00.157Z,100429.95
2023-01-13T19:03:13.048Z,100429.65
2023-01-13T19:06:24.295Z,100421.05
2023-01-13T19:09:35.098Z,100412.13
2023-01-13T19:12:45.940Z,100404.40
2023-01-13T19:15:50.126Z,100388.11
2023-01-13T19:19:01.347Z,100378.66
2023-01-13T19:22:13.062Z,100363.75
2023-01-13T19:25:24.080Z,100358.45
2023-01-13T19:28:35.397Z,100351.44
2023-01-13T19:31:46.804Z,100340.89
2023-01-13T19:34:59.470Z,100326.28
2023-01-13T19:38:10.726Z,100310.30
2023-01-13T19:41:39.411Z,100296.86
2023-01-13T19:45:08.069Z,100287.12
2023-01-13T19:48:19.056Z,100272.89
2023-01-13T19:51:30.379Z,100262.37
2023-01-13T19:54:41.945Z,100252.95
2023-01-13T19:57:53.354Z,100229.98
2023-01-13T20:00:49.062Z,100219.55
2023-01-13T20:04:03.350Z,100204.04
2023-01-13T20:07:14.883Z,100193.67
2023-01-13T20:10:25.780Z,100187.44
2023-01-13T20:13:36.718Z,100183.52
2023-01-13T20:16:48.266Z,100174.66
2023-01-13T20:19:59.133Z,100168.48
2023-01-13T20:23:10.918Z,100158.52
2023-01-13T20:26:22.179Z,100149.91
2023-01-13T20:29:33.522Z,100136.83
2023-01-13T20:32:45.076Z,100122.34
2023-01-13T20:36:24.942Z,100107.83
2023-01-13T20:39:36.432Z,100098.78
2023-01-13T20:42:48.189Z,100094.89
2023-01-13T20:45:59.126Z,100086.63
2023-01-13T20:49:12.330Z,100077.55
2023-01-13T20:52:23.347Z,100064.00
2023-01-13T20:56:20.998Z,100060.45
2023-01-13T20:59:06.621Z,100058.32
2023-01-13T21:02:18.164Z,100051.61
2023-01-13T21:05:29.985Z,100045.89
2023-01-13T21:08:34.022Z,100037.61
2023-01-13T21:12:02.387Z,100027.02
2023-01-13T21:15:20.377Z,100022.11
2023-01-13T21:18:48.724Z,100015.53
2023-01-13T21:21:59.697Z,100001.17
2023-01-13T21:25:14.567Z,99997.39
2023-01-13T21:28:19.873Z,99993.98
2023-01-13T21:31:36.693Z,99983.02
2023-01-13T21:34:47.768Z,99981.34
2023-01-13T21:37:51.111Z,99964.57
2023-01-13T21:41:05.797Z,99962.70
2023-01-13T21:44:34.407Z,99953.23
2023-01-13T21:47:52.437Z,99946.95
2023-01-13T21:50:55.958Z,99939.80
2023-01-13T21:54:06.921Z,99926.48
2023-01-13T21:57:18.404Z,99913.80
2023-01-13T22:00:31.050Z,99904.10
2023-01-13T22:03:59.492Z,99894.91
2023-01-13T22:07:10.733Z,99891.13
2023-01-13T22:10:23.131Z,99876.52
2023-01-13T22:13:51.454Z,99871.68
2023-01-13T22:17:04.430Z,99865.55
2023-01-13T22:20:18.508Z,99861.64
2023-01-13T22:23:29.581Z,99857.89
2023-01-13T22:26:40.491Z,99857.77
2023-01-13T22:29:52.396Z,99863.35
2023-01-13T22:33:20.445Z,99861.52
2023-01-13T22:36:31.687Z,99849.19
2023-01-13T22:39:42.495Z,99838.36
2023-01-13T22:42:53.289Z,99826.20
2023-01-13T22:46:07.090Z,99818.35
2023-01-13T22:49:18.773Z,99812.45
2023-01-13T22:52:22.718Z,99802.83
2023-01-13T22:55:33.609Z,99789.19
2023-01-13T22:58:45.084Z,99781.58
2023-01-13T23:01:56.021Z,99768.43
2023-01-13T23:05:07.386Z,99759.35
2023-01-13T23:08:18.405Z,99745.25
2023-01-13T23:11:30.143Z,99731.56
2023-01-13T23:14:41.316Z,99719.01
2023-01-13T23:17:52.872Z,99711.50
2023-01-13T23:21:07.927Z,99699.59
2023-01-13T23:24:18.942Z,99691.88
2023-01-13T23:27:30.316Z,99680.64
2023-01-13T23:30:42.384Z,99669.54
2023-01-13T23:33:53.296Z,99657.08
2023-01-13T23:37:04.226Z,99644.15
2023-01-13T23:40:15.387Z,99629.33
2023-01-13T23:43:27.409Z,99610.30
2023-01-13T23:46:38.282Z,99597.98
2023-01-13T23:49:49.202Z,99585.42
2023-01-13T23:53:00.045Z,99580.91
2023-01-13T23:56:13.949Z,99572.29
2023-01-13T23:59:24.951Z,99561.63
