createdAt,value
2019-04-01T00:01:56.603Z,7.80
2019-04-01T00:04:25.046Z,7.80
2019-04-01T00:06:53.498Z,7.80
2019-04-01T00:09:21.942Z,7.80
2019-04-01T00:11:52.438Z,7.70
2019-04-01T00:14:21.176Z,7.70
2019-04-01T00:16:49.626Z,7.70
2019-04-01T00:19:18.429Z,7.70
2019-04-01T00:21:46.913Z,7.70
2019-04-01T00:24:15.911Z,7.70
2019-04-01T00:26:44.345Z,7.60
2019-04-01T00:29:12.790Z,7.70
2019-04-01T00:31:41.571Z,7.70
2019-04-01T00:34:10.032Z,7.60
2019-04-01T00:36:38.498Z,7.40
2019-04-01T00:39:06.954Z,7.40
2019-04-01T00:41:37.031Z,7.40
2019-04-01T00:44:07.431Z,7.40
2019-04-01T00:46:35.892Z,7.50
2019-04-01T00:49:04.686Z,7.50
2019-04-01T00:51:33.196Z,7.50
2019-04-01T00:54:01.643Z,7.50
2019-04-01T00:56:30.431Z,7.40
2019-04-01T00:58:58.931Z,7.40
2019-04-01T01:01:27.431Z,7.40
2019-04-01T01:03:55.889Z,7.30
2019-04-01T01:06:24.611Z,7.30
2019-04-01T01:08:53.058Z,7.30
2019-04-01T01:11:21.540Z,7.20
2019-04-01T01:13:50.004Z,7.20
2019-04-01T01:16:18.445Z,7.20
2019-04-01T01:18:46.885Z,7.10
2019-04-01T01:21:15.339Z,7.10
2019-04-01T01:23:43.818Z,7.10
2019-04-01T01:26:12.256Z,7.00
2019-04-01T01:28:40.701Z,7.00
2019-04-01T01:31:09.454Z,6.90
2019-04-01T01:33:38.250Z,6.90
2019-04-01T01:36:07.044Z,6.80
2019-04-01T01:38:35.820Z,6.80
2019-04-01T01:41:04.272Z,6.70
2019-04-01T01:43:32.730Z,6.80
2019-04-01T01:46:01.175Z,6.70
2019-04-01T01:48:29.937Z,6.70
2019-04-01T01:50:58.749Z,6.70
2019-04-01T01:53:27.202Z,6.70
2019-04-01T01:55:55.986Z,6.70
2019-04-01T01:58:24.769Z,6.60
2019-04-01T02:00:55.200Z,6.60
2019-04-01T02:03:23.639Z,6.50
2019-04-01T02:05:52.080Z,6.40
2019-04-01T02:08:20.530Z,6.40
2019-04-01T02:10:48.949Z,6.30
2019-04-01T02:13:20.027Z,6.30
2019-04-01T02:15:47.931Z,6.20
2019-04-01T02:18:18.415Z,6.20
2019-04-01T02:20:47.238Z,6.00
2019-04-01T02:23:16.130Z,6.00
2019-04-01T02:25:44.925Z,5.90
2019-04-01T02:28:13.721Z,5.80
2019-04-01T02:30:42.499Z,5.80
2019-04-01T02:33:10.926Z,5.70
2019-04-01T02:35:39.378Z,5.70
2019-04-01T02:38:08.158Z,5.60
2019-04-01T02:40:36.617Z,5.60
2019-04-01T02:43:05.070Z,5.50
2019-04-01T02:45:33.596Z,5.50
2019-04-01T02:48:02.053Z,5.50
2019-04-01T02:50:30.520Z,5.40
2019-04-01T02:52:58.953Z,5.30
2019-04-01T02:55:27.477Z,5.20
2019-04-01T02:57:56.282Z,5.00
2019-04-01T03:00:24.795Z,5.00
2019-04-01T03:02:53.558Z,4.90
2019-04-01T03:05:22.594Z,5.00
2019-04-01T03:07:51.042Z,4.90
2019-04-01T03:10:19.823Z,4.90
2019-04-01T03:12:48.589Z,5.00
2019-04-01T03:15:17.056Z,5.00
2019-04-01T03:17:45.750Z,4.80
2019-04-01T03:20:14.221Z,4.80
2019-04-01T03:22:42.663Z,4.80
2019-04-01T03:25:11.251Z,4.70
2019-04-01T03:27:40.080Z,4.70
2019-04-01T03:30:08.966Z,4.80
2019-04-01T03:32:44.285Z,4.70
2019-04-01T03:35:08.099Z,4.60
2019-04-01T03:37:36.552Z,4.60
2019-04-01T03:40:07.217Z,4.60
2019-04-01T03:42:35.723Z,4.50
2019-04-01T03:45:05.822Z,4.50
2019-04-01T03:47:34.266Z,4.50
2019-04-01T03:50:02.820Z,4.40
2019-04-01T03:52:31.538Z,4.30
2019-04-01T03:55:00.537Z,4.30
2019-04-01T03:57:29.060Z,4.30
2019-04-01T03:59:57.828Z,4.20
2019-04-01T04:02:26.580Z,4.10
2019-04-01T04:04:55.012Z,4.00
2019-04-01T04:07:23.458Z,4.00
2019-04-01T04:09:52.234Z,4.00
2019-04-01T04:12:20.726Z,4.00
2019-04-01T04:14:51.453Z,4.00
2019-04-01T04:17:19.362Z,4.10
2019-04-01T04:19:47.879Z,4.00
2019-04-01T04:22:17.085Z,3.90
2019-04-01T04:24:46.063Z,3.80
2019-04-01T04:27:14.897Z,3.70
2019-04-01T04:29:43.348Z,3.60
2019-04-01T04:32:11.858Z,3.60
2019-04-01T04:34:40.605Z,3.50
2019-04-01T04:37:09.062Z,3.50
2019-04-01T04:39:37.874Z,3.50
2019-04-01T04:42:06.671Z,3.50
2019-04-01T04:44:35.446Z,3.50
2019-04-01T04:47:03.894Z,3.50
2019-04-01T04:49:32.346Z,3.50
2019-04-01T04:52:00.799Z,3.50
2019-04-01T04:54:29.248Z,3.50
2019-04-01T04:56:58.058Z,3.50
2019-04-01T04:59:26.507Z,3.40
2019-04-01T05:01:54.946Z,3.40
2019-04-01T05:04:24.302Z,3.40
2019-04-01T05:06:53.117Z,3.50
2019-04-01T05:09:21.612Z,3.50
2019-04-01T05:11:50.070Z,3.50
2019-04-01T05:14:18.526Z,3.50
2019-04-01T05:16:47.247Z,3.60
2019-04-01T05:19:16.014Z,3.60
2019-04-01T05:21:45.194Z,3.70
2019-04-01T05:24:14.822Z,3.70
2019-04-01T05:26:45.133Z,3.60
2019-04-01T05:29:15.448Z,3.60
2019-04-01T05:31:46.574Z,3.50
2019-04-01T05:34:16.975Z,3.60
2019-04-01T05:36:47.154Z,3.60
2019-04-01T05:39:16.049Z,3.60
2019-04-01T05:41:45.553Z,3.70
2019-04-01T05:44:14.334Z,3.80
2019-04-01T05:46:42.874Z,3.80
2019-04-01T05:49:11.704Z,3.70
2019-04-01T05:51:40.474Z,3.70
2019-04-01T05:54:08.980Z,3.70
2019-04-01T05:56:37.836Z,3.70
2019-04-01T05:59:06.299Z,3.80
2019-04-01T06:01:36.389Z,3.80
2019-04-01T06:04:05.469Z,3.90
2019-04-01T06:06:33.917Z,4.00
2019-04-01T06:09:02.793Z,4.10
2019-04-01T06:11:31.910Z,4.20
2019-04-01T06:14:00.382Z,4.40
2019-04-01T06:16:28.870Z,4.60
2019-04-01T06:18:57.303Z,4.70
2019-04-01T06:21:25.738Z,4.80
2019-04-01T06:23:54.491Z,5.00
2019-04-01T06:26:22.994Z,5.10
2019-04-01T06:28:51.878Z,5.30
2019-04-01T06:31:20.338Z,5.50
2019-04-01T06:33:48.794Z,5.60
2019-04-01T06:36:17.507Z,5.80
2019-04-01T06:38:46.403Z,5.90
2019-04-01T06:41:14.858Z,6.00
2019-04-01T06:43:43.775Z,6.10
2019-04-01T06:46:12.180Z,6.20
2019-04-01T06:48:40.939Z,6.30
2019-04-01T06:51:09.425Z,6.40
2019-04-01T06:53:38.294Z,6.60
2019-04-01T06:56:06.832Z,6.70
2019-04-01T06:58:36.399Z,6.80
2019-04-01T07:01:04.901Z,7.00
2019-04-01T07:03:34.075Z,7.20
2019-04-01T07:06:02.851Z,7.40
2019-04-01T07:08:31.677Z,7.70
2019-04-01T07:11:00.528Z,7.90
2019-04-01T07:13:29.334Z,8.10
2019-04-01T07:15:57.850Z,8.30
2019-04-01T07:18:26.348Z,8.50
2019-04-01T07:20:54.789Z,8.80
2019-04-01T07:23:23.245Z,9.00
2019-04-01T07:25:51.677Z,9.20
2019-04-01T07:28:20.146Z,9.50
2019-04-01T07:30:48.591Z,9.70
2019-04-01T07:33:17.269Z,9.80
2019-04-01T07:35:46.759Z,9.90
2019-04-01T07:38:16.062Z,10.00
2019-04-01T07:40:44.586Z,10.20
2019-04-01T07:43:14.991Z,10.40
2019-04-01T07:45:43.179Z,10.50
2019-04-01T07:48:12.667Z,10.70
2019-04-01T07:50:41.890Z,10.80
2019-04-01T07:53:10.824Z,11.00
2019-04-01T07:55:39.255Z,11.10
2019-04-01T07:58:07.694Z,11.30
2019-04-01T08:00:36.161Z,11.40
2019-04-01T08:03:04.646Z,11.60
2019-04-01T08:05:34.800Z,11.70
2019-04-01T08:08:03.249Z,11.80
2019-04-01T08:10:31.713Z,11.90
2019-04-01T08:13:00.146Z,12.20
2019-04-01T08:15:28.892Z,12.30
2019-04-01T08:17:57.318Z,12.30
2019-04-01T08:20:27.170Z,12.40
2019-04-01T08:22:55.936Z,12.70
2019-04-01T08:25:26.823Z,12.90
2019-04-01T08:27:55.695Z,13.10
2019-04-01T08:30:24.121Z,13.30
2019-04-01T08:32:53.628Z,13.50
2019-04-01T08:35:23.593Z,13.70
2019-04-01T08:37:52.046Z,13.70
2019-04-01T08:40:20.955Z,14.00
2019-04-01T08:42:49.742Z,14.20
2019-04-01T08:45:18.538Z,14.40
2019-04-01T08:47:46.957Z,14.40
2019-04-01T08:50:16.049Z,14.40
2019-04-01T08:52:44.777Z,14.60
2019-04-01T08:55:13.286Z,14.70
2019-04-01T08:57:41.800Z,14.90
2019-04-01T09:00:11.085Z,14.80
2019-04-01T09:02:39.615Z,15.00
2019-04-01T09:05:08.175Z,15.20
2019-04-01T09:07:36.990Z,15.30
2019-04-01T09:10:07.081Z,15.60
2019-04-01T09:12:35.916Z,15.70
2019-04-01T09:15:05.714Z,15.80
2019-04-01T09:17:34.487Z,15.80
2019-04-01T09:20:02.935Z,15.90
2019-04-01T09:22:31.350Z,16.00
2019-04-01T09:25:00.374Z,16.00
2019-04-01T09:27:29.074Z,16.00
2019-04-01T09:29:57.544Z,16.20
2019-04-01T09:32:25.981Z,16.40
2019-04-01T09:34:56.425Z,16.80
2019-04-01T09:37:24.930Z,17.10
2019-04-01T09:39:53.456Z,17.30
2019-04-01T09:42:22.259Z,17.40
2019-04-01T09:44:50.728Z,17.40
2019-04-01T09:47:21.106Z,17.60
2019-04-01T09:49:49.562Z,17.60
2019-04-01T09:52:18.006Z,17.70
2019-04-01T09:54:46.446Z,17.70
2019-04-01T09:57:18.043Z,17.60
2019-04-01T09:59:45.162Z,17.60
2019-04-01T10:02:13.607Z,17.80
2019-04-01T10:04:42.079Z,18.10
2019-04-01T10:07:20.455Z,18.00
2019-04-01T10:09:48.902Z,18.00
2019-04-01T10:12:30.387Z,18.20
2019-04-01T10:15:01.268Z,18.30
2019-04-01T10:17:29.748Z,18.50
2019-04-01T10:20:00.909Z,18.50
2019-04-01T10:22:30.625Z,18.60
2019-04-01T10:24:59.070Z,18.80
2019-04-01T10:27:27.518Z,19.00
2019-04-01T10:29:56.002Z,19.20
2019-04-01T10:32:24.726Z,19.20
2019-04-01T10:34:53.205Z,19.50
2019-04-01T10:37:21.686Z,19.70
2019-04-01T10:39:50.481Z,19.90
2019-04-01T10:42:19.268Z,19.80
2019-04-01T10:44:47.701Z,19.70
2019-04-01T10:47:19.481Z,19.70
2019-04-01T10:49:48.079Z,19.80
2019-04-01T10:52:16.901Z,19.70
2019-04-01T10:54:45.386Z,19.80
2019-04-01T10:57:13.851Z,19.80
2019-04-01T10:59:42.308Z,19.70
2019-04-01T11:02:10.780Z,19.50
2019-04-01T11:04:39.316Z,19.40
2019-04-01T11:07:07.845Z,19.40
2019-04-01T11:09:38.622Z,19.30
2019-04-01T11:12:07.179Z,19.20
2019-04-01T11:14:35.941Z,19.20
2019-04-01T11:17:04.736Z,19.40
2019-04-01T11:19:33.322Z,19.50
2019-04-01T11:22:01.778Z,19.50
2019-04-01T11:24:30.222Z,19.60
2019-04-01T11:26:58.668Z,19.90
2019-04-01T11:29:27.124Z,20.30
2019-04-01T11:31:55.633Z,20.60
2019-04-01T11:34:24.205Z,21.00
2019-04-01T11:36:53.157Z,21.10
2019-04-01T11:39:22.851Z,21.50
2019-04-01T11:41:51.355Z,21.90
2019-04-01T11:44:20.190Z,22.10
2019-04-01T11:46:48.755Z,22.50
2019-04-01T11:49:17.305Z,22.80
2019-04-01T11:51:46.145Z,23.10
2019-04-01T11:54:14.701Z,22.90
2019-04-01T11:56:48.959Z,22.70
2019-04-01T11:59:18.443Z,22.50
2019-04-01T12:01:47.511Z,22.70
2019-04-01T12:04:19.874Z,22.90
2019-04-01T12:06:48.350Z,23.10
2019-04-01T12:09:20.575Z,23.40
2019-04-01T12:11:50.592Z,23.50
2019-04-01T12:14:19.100Z,23.80
2019-04-01T12:16:50.315Z,23.60
2019-04-01T12:19:20.277Z,23.80
2019-04-01T12:21:49.168Z,23.80
2019-04-01T12:24:17.678Z,23.90
2019-04-01T12:26:47.417Z,23.70
2019-04-01T12:29:16.614Z,23.50
2019-04-01T12:31:45.057Z,23.40
2019-04-01T12:34:13.930Z,23.80
2019-04-01T12:36:42.380Z,24.30
2019-04-01T12:39:11.218Z,24.70
2019-04-01T12:41:39.985Z,24.60
2019-04-01T12:44:08.434Z,24.80
2019-04-01T12:46:36.957Z,24.80
2019-04-01T12:49:11.447Z,24.90
2019-04-01T12:51:39.943Z,25.30
2019-04-01T12:54:08.850Z,25.30
2019-04-01T12:56:37.703Z,25.30
2019-04-01T12:59:06.174Z,25.30
2019-04-01T13:01:34.810Z,25.50
2019-04-01T13:04:04.415Z,25.50
2019-04-01T13:06:33.569Z,25.50
2019-04-01T13:09:02.011Z,25.70
2019-04-01T13:11:30.754Z,25.60
2019-04-01T13:13:59.272Z,25.70
2019-04-01T13:16:28.002Z,25.90
2019-04-01T13:18:56.468Z,25.30
2019-04-01T13:21:25.269Z,25.10
2019-04-01T13:23:53.732Z,25.40
2019-04-01T13:26:22.172Z,25.90
2019-04-01T13:28:50.617Z,26.70
2019-04-01T13:31:19.382Z,27.00
2019-04-01T13:33:48.189Z,27.10
2019-04-01T13:36:16.966Z,27.10
2019-04-01T13:38:45.698Z,27.60
2019-04-01T13:41:15.598Z,28.10
2019-04-01T13:43:44.485Z,28.40
2019-04-01T13:46:12.943Z,29.20
2019-04-01T13:48:56.617Z,29.70
2019-04-01T13:51:11.897Z,30.70
2019-04-01T13:53:40.807Z,31.20
2019-04-01T13:56:10.402Z,31.40
2019-04-01T13:58:39.696Z,31.30
2019-04-01T14:01:08.419Z,31.40
2019-04-01T14:03:36.967Z,32.00
2019-04-01T14:06:05.408Z,31.90
2019-04-01T14:08:33.857Z,32.20
2019-04-01T14:11:05.711Z,33.00
2019-04-01T14:13:32.470Z,33.50
2019-04-01T14:16:01.258Z,33.80
2019-04-01T14:18:29.720Z,34.20
2019-04-01T14:20:58.162Z,34.10
2019-04-01T14:23:26.747Z,33.90
2019-04-01T14:26:07.881Z,33.40
2019-04-01T14:28:42.341Z,33.50
2019-04-01T14:31:10.787Z,34.30
2019-04-01T14:33:39.541Z,35.00
2019-04-01T14:36:08.341Z,35.60
2019-04-01T14:38:36.802Z,36.50
2019-04-01T14:41:05.357Z,37.30
2019-04-01T14:43:33.811Z,37.70
2019-04-01T14:46:02.581Z,37.50
2019-04-01T14:48:31.020Z,36.70
2019-04-01T14:50:59.467Z,36.30
2019-04-01T14:53:28.270Z,35.90
2019-04-01T14:55:56.718Z,35.10
2019-04-01T14:58:25.182Z,35.30
2019-04-01T15:00:53.655Z,34.40
2019-04-01T15:03:22.424Z,33.20
2019-04-01T15:05:50.891Z,32.90
2019-04-01T15:08:19.771Z,34.10
2019-04-01T15:10:48.404Z,34.80
2019-04-01T15:13:16.911Z,35.20
2019-04-01T15:15:54.685Z,35.30
2019-04-01T15:18:42.131Z,35.30
2019-04-01T15:21:11.843Z,35.40
2019-04-01T15:23:40.781Z,35.70
2019-04-01T15:26:09.441Z,35.50
2019-04-01T15:28:37.939Z,35.30
2019-04-01T15:31:07.501Z,34.60
2019-04-01T15:33:36.113Z,34.10
2019-04-01T15:36:04.906Z,33.60
2019-04-01T15:38:33.324Z,32.00
2019-04-01T15:41:01.803Z,30.20
2019-04-01T15:43:30.758Z,28.80
2019-04-01T15:45:59.213Z,27.90
2019-04-01T15:51:26.945Z,27.00
2019-04-01T15:53:55.721Z,25.90
2019-04-01T15:56:25.837Z,26.30
2019-04-01T15:58:54.711Z,27.20
2019-04-01T16:01:23.340Z,28.10
2019-04-01T16:03:51.805Z,29.20
2019-04-01T16:06:21.862Z,29.90
2019-04-01T16:08:53.197Z,30.50
2019-04-01T16:11:27.339Z,30.00
2019-04-01T16:14:01.889Z,29.60
2019-04-01T16:16:30.515Z,29.40
2019-04-01T16:19:00.055Z,28.70
2019-04-01T16:21:31.317Z,28.80
2019-04-01T16:23:58.834Z,28.90
2019-04-01T16:26:27.377Z,28.50
2019-04-01T16:28:55.826Z,28.10
2019-04-01T16:31:24.269Z,27.80
2019-04-01T16:33:53.006Z,27.50
2019-04-01T16:36:21.485Z,26.30
2019-04-01T16:38:49.941Z,25.40
2019-04-01T16:41:18.763Z,25.90
2019-04-01T16:43:47.532Z,26.20
2019-04-01T16:46:16.020Z,26.50
2019-04-01T16:48:46.486Z,26.40
2019-04-01T16:51:15.060Z,25.80
2019-04-01T16:53:44.476Z,25.70
2019-04-01T16:56:13.265Z,25.90
2019-04-01T16:58:41.752Z,26.00
2019-04-01T17:01:10.762Z,25.90
2019-04-01T17:03:39.285Z,25.50
2019-04-01T17:06:07.783Z,24.70
2019-04-01T17:08:36.530Z,23.90
2019-04-01T17:11:05.425Z,23.10
2019-04-01T17:13:33.866Z,22.90
2019-04-01T17:16:02.350Z,22.70
2019-04-01T17:18:31.761Z,22.60
2019-04-01T17:21:00.226Z,22.20
2019-04-01T17:23:30.590Z,21.70
2019-04-01T17:25:59.398Z,21.20
2019-04-01T17:28:27.895Z,20.90
2019-04-01T17:30:56.742Z,20.60
2019-04-01T17:33:25.718Z,20.10
2019-04-01T17:35:54.539Z,19.50
2019-04-01T17:38:23.140Z,19.00
2019-04-01T17:40:51.637Z,18.50
2019-04-01T17:43:22.977Z,18.10
2019-04-01T17:45:50.610Z,17.80
2019-04-01T17:48:19.103Z,17.60
2019-04-01T17:50:47.661Z,17.40
2019-04-01T17:53:16.102Z,17.20
2019-04-01T17:55:45.735Z,17.00
2019-04-01T17:58:15.497Z,16.90
2019-04-01T18:00:46.367Z,16.70
2019-04-01T18:03:14.835Z,16.60
2019-04-01T18:05:43.646Z,16.40
2019-04-01T18:08:12.494Z,16.20
2019-04-01T18:10:40.962Z,16.20
2019-04-01T18:13:09.410Z,16.00
2019-04-01T18:15:37.861Z,15.90
2019-04-01T18:18:06.372Z,15.80
2019-04-01T18:20:34.834Z,15.70
2019-04-01T18:23:03.608Z,15.50
2019-04-01T18:25:32.066Z,15.40
2019-04-01T18:28:00.587Z,15.30
2019-04-01T18:30:29.457Z,15.20
2019-04-01T18:32:57.909Z,15.20
2019-04-01T18:35:26.338Z,15.10
2019-04-01T18:37:54.836Z,15.00
2019-04-01T18:40:32.446Z,14.90
2019-04-01T18:42:53.806Z,14.90
2019-04-01T18:45:22.416Z,14.80
2019-04-01T18:47:51.184Z,14.70
2019-04-01T18:50:19.959Z,14.60
2019-04-01T18:52:48.742Z,14.50
2019-04-01T18:55:17.538Z,14.40
2019-04-01T18:57:46.318Z,14.30
2019-04-01T19:00:15.301Z,14.10
2019-04-01T19:02:43.747Z,13.90
2019-04-01T19:05:12.642Z,13.80
2019-04-01T19:07:41.462Z,13.70
2019-04-01T19:10:11.810Z,13.50
2019-04-01T19:12:40.402Z,13.40
2019-04-01T19:15:10.186Z,13.30
2019-04-01T19:17:39.326Z,13.20
2019-04-01T19:20:08.105Z,13.20
2019-04-01T19:22:36.571Z,13.10
2019-04-01T19:25:08.862Z,13.00
2019-04-01T19:27:37.325Z,12.90
2019-04-01T19:30:07.014Z,12.80
2019-04-01T19:32:35.545Z,12.70
2019-04-01T19:35:05.524Z,12.50
2019-04-01T19:37:39.769Z,12.40
2019-04-01T19:40:09.238Z,12.30
2019-04-01T19:42:39.683Z,12.20
2019-04-01T19:45:11.160Z,12.10
2019-04-01T19:47:40.541Z,12.00
2019-04-01T19:50:09.857Z,11.90
2019-04-01T19:52:38.690Z,11.80
2019-04-01T19:55:07.564Z,11.80
2019-04-01T19:57:36.011Z,11.70
2019-04-01T20:00:07.842Z,11.60
2019-04-01T20:02:36.310Z,11.60
2019-04-01T20:05:06.900Z,11.50
2019-04-01T20:07:35.346Z,11.50
2019-04-01T20:10:05.464Z,11.40
2019-04-01T20:12:33.958Z,11.40
2019-04-01T20:15:02.388Z,11.30
2019-04-01T20:17:31.161Z,11.10
2019-04-01T20:19:59.608Z,11.00
2019-04-01T20:22:28.041Z,11.00
2019-04-01T20:24:56.510Z,10.90
2019-04-01T20:27:24.936Z,10.80
2019-04-01T20:29:53.382Z,10.60
2019-04-01T20:32:22.134Z,10.60
2019-04-01T20:34:56.752Z,10.60
2019-04-01T20:37:21.089Z,10.60
2019-04-01T20:39:49.925Z,10.50
2019-04-01T20:42:18.345Z,10.40
2019-04-01T20:44:46.849Z,10.40
2019-04-01T20:47:15.303Z,10.40
2019-04-01T20:49:44.154Z,10.30
2019-04-01T20:52:12.934Z,10.30
2019-04-01T20:54:41.722Z,10.20
2019-04-01T20:57:10.434Z,10.10
2019-04-01T20:59:39.055Z,10.10
2019-04-01T21:02:07.829Z,10.00
2019-04-01T21:04:46.602Z,10.00
2019-04-01T21:07:15.014Z,9.90
2019-04-01T21:09:44.234Z,9.90
2019-04-01T21:12:14.082Z,9.90
2019-04-01T21:14:42.533Z,9.80
2019-04-01T21:17:10.971Z,9.60
2019-04-01T21:19:39.440Z,9.60
2019-04-01T21:22:08.487Z,9.60
2019-04-01T21:24:37.036Z,9.50
2019-04-01T21:27:05.630Z,9.50
2019-04-01T21:29:34.363Z,9.50
2019-04-01T21:32:03.166Z,9.40
2019-04-01T21:34:31.631Z,9.30
2019-04-01T21:37:00.129Z,9.20
2019-04-01T21:39:30.045Z,9.20
2019-04-01T21:41:58.728Z,9.10
2019-04-01T21:44:27.646Z,9.10
2019-04-01T21:46:56.081Z,9.00
2019-04-01T21:49:24.553Z,9.00
2019-04-01T21:51:52.980Z,8.90
2019-04-01T21:54:21.724Z,8.90
2019-04-01T21:56:51.930Z,8.90
2019-04-01T21:59:20.546Z,8.90
2019-04-01T22:01:48.974Z,8.80
2019-04-01T22:04:19.134Z,8.80
2019-04-01T22:06:47.586Z,8.80
2019-04-01T22:09:16.624Z,8.70
2019-04-01T22:11:45.491Z,8.70
2019-04-01T22:14:13.950Z,8.70
2019-04-01T22:16:42.383Z,8.70
2019-04-01T22:19:11.298Z,8.60
2019-04-01T22:21:40.789Z,8.50
2019-04-01T22:24:09.825Z,8.50
2019-04-01T22:26:38.349Z,8.50
2019-04-01T22:29:07.134Z,8.40
2019-04-01T22:31:35.881Z,8.40
2019-04-01T22:34:04.327Z,8.40
2019-04-01T22:36:32.753Z,8.40
2019-04-01T22:39:01.218Z,8.40
2019-04-01T22:41:30.039Z,8.30
2019-04-01T22:43:58.538Z,8.30
2019-04-01T22:46:27.276Z,8.30
2019-04-01T22:48:56.060Z,8.30
2019-04-01T22:51:24.498Z,8.30
2019-04-01T22:53:53.322Z,8.30
2019-04-01T22:56:22.126Z,8.20
2019-04-01T22:58:51.262Z,8.10
2019-04-01T23:01:19.981Z,8.10
2019-04-01T23:03:48.442Z,7.90
2019-04-01T23:06:16.894Z,7.70
2019-04-01T23:08:45.755Z,7.60
2019-04-01T23:11:14.235Z,7.60
2019-04-01T23:13:42.668Z,7.60
2019-04-01T23:16:12.126Z,7.60
2019-04-01T23:18:41.704Z,7.50
2019-04-01T23:21:10.510Z,7.50
2019-04-01T23:23:39.286Z,7.50
2019-04-01T23:26:07.764Z,7.50
2019-04-01T23:28:36.544Z,7.40
2019-04-01T23:31:05.357Z,7.40
2019-04-01T23:33:34.118Z,7.40
2019-04-01T23:36:02.561Z,7.40
2019-04-01T23:38:31.002Z,7.40
2019-04-01T23:41:01.073Z,7.30
2019-04-01T23:43:29.605Z,7.30
2019-04-01T23:45:58.078Z,7.30
2019-04-01T23:48:26.545Z,7.20
2019-04-01T23:50:55.344Z,7.20
2019-04-01T23:53:24.109Z,7.20
2019-04-01T23:55:52.894Z,7.20
2019-04-01T23:58:22.401Z,7.20
