createdAt,value
2018-07-01T00:00:42.017Z,52.95
2018-07-01T00:03:10.029Z,52.14
2018-07-01T00:05:38.040Z,52.46
2018-07-01T00:08:06.091Z,52.55
2018-07-01T00:10:34.095Z,52.48
2018-07-01T00:13:02.109Z,51.96
2018-07-01T00:15:30.182Z,51.49
2018-07-01T00:17:58.427Z,52.04
2018-07-01T00:20:26.688Z,51.79
2018-07-01T00:22:55.025Z,50.85
2018-07-01T00:25:23.020Z,51.48
2018-07-01T00:27:51.200Z,51.12
2018-07-01T00:30:19.228Z,50.52
2018-07-01T00:32:47.309Z,50.84
2018-07-01T00:35:15.341Z,50.25
2018-07-01T00:37:43.344Z,50.08
2018-07-01T00:40:11.457Z,50.27
2018-07-01T00:42:39.500Z,49.53
2018-07-01T00:45:07.964Z,49.72
2018-07-01T00:47:35.970Z,49.72
2018-07-01T00:50:05.054Z,48.90
2018-07-01T00:52:33.072Z,48.38
2018-07-01T00:55:01.058Z,48.17
2018-07-01T00:57:29.060Z,48.23
2018-07-01T00:59:57.144Z,48.86
2018-07-01T01:02:25.148Z,47.53
2018-07-01T01:04:53.229Z,48.48
2018-07-01T01:07:21.272Z,48.66
2018-07-01T01:09:49.304Z,49.01
2018-07-01T01:12:17.524Z,47.79
2018-07-01T01:14:45.548Z,47.82
2018-07-01T01:17:13.565Z,48.68
2018-07-01T01:19:41.589Z,48.66
2018-07-01T01:22:09.601Z,48.23
2018-07-01T01:24:37.597Z,48.33
2018-07-01T01:27:05.595Z,47.54
2018-07-01T01:29:33.605Z,48.20
2018-07-01T01:32:02.206Z,48.90
2018-07-01T01:34:30.367Z,47.86
2018-07-01T01:36:58.574Z,48.68
2018-07-01T01:39:33.596Z,48.79
2018-07-01T01:42:07.068Z,47.70
2018-07-01T01:44:38.977Z,48.22
2018-07-01T01:47:11.616Z,48.92
2018-07-01T01:49:42.812Z,48.16
2018-07-01T01:52:15.230Z,49.11
2018-07-01T01:54:53.832Z,48.36
2018-07-01T01:57:27.417Z,48.53
2018-07-01T02:00:03.187Z,49.70
2018-07-01T02:02:36.564Z,48.36
2018-07-01T02:05:08.689Z,49.63
2018-07-01T02:07:44.207Z,49.65
2018-07-01T02:10:12.596Z,50.24
2018-07-01T02:12:40.568Z,49.67
2018-07-01T02:15:11.701Z,50.69
2018-07-01T02:17:42.189Z,50.50
2018-07-01T02:20:11.045Z,49.70
2018-07-01T02:22:43.909Z,49.80
2018-07-01T02:25:15.345Z,50.13
2018-07-01T02:27:43.705Z,49.94
2018-07-01T02:30:11.717Z,49.95
2018-07-01T02:32:39.801Z,51.35
2018-07-01T02:35:07.875Z,50.25
2018-07-01T02:37:36.032Z,51.04
2018-07-01T02:40:04.643Z,50.60
2018-07-01T02:42:32.884Z,50.48
2018-07-01T02:45:00.888Z,50.31
2018-07-01T02:47:28.958Z,51.34
2018-07-01T02:49:57.118Z,50.24
2018-07-01T02:52:25.303Z,50.27
2018-07-01T02:54:53.453Z,50.44
2018-07-01T02:57:21.676Z,50.41
2018-07-01T02:59:49.889Z,50.01
2018-07-01T03:02:17.904Z,50.52
2018-07-01T03:04:45.901Z,49.82
2018-07-01T03:07:13.913Z,49.38
2018-07-01T03:09:41.909Z,49.65
2018-07-01T03:12:09.921Z,49.29
2018-07-01T03:14:37.912Z,49.43
2018-07-01T03:19:45.425Z,49.39
2018-07-01T03:22:13.445Z,49.97
2018-07-01T03:24:41.429Z,50.26
2018-07-01T03:27:09.406Z,49.99
2018-07-01T03:29:37.404Z,49.97
2018-07-01T03:32:05.392Z,49.11
2018-07-01T03:34:33.420Z,49.38
2018-07-01T03:37:01.461Z,49.11
2018-07-01T03:39:29.439Z,50.15
2018-07-01T03:41:57.436Z,50.06
2018-07-01T03:44:25.436Z,49.65
2018-07-01T03:46:53.432Z,50.01
2018-07-01T03:49:21.477Z,50.09
2018-07-01T03:51:49.480Z,51.03
2018-07-01T03:54:17.480Z,50.82
2018-07-01T03:56:45.485Z,50.11
2018-07-01T03:59:13.500Z,50.84
2018-07-01T04:01:41.501Z,51.08
2018-07-01T04:04:09.475Z,51.30
2018-07-01T04:06:37.473Z,50.94
2018-07-01T04:09:08.072Z,51.44
2018-07-01T04:11:36.362Z,51.94
2018-07-01T04:14:04.340Z,53.32
2018-07-01T04:16:32.342Z,53.47
2018-07-01T04:19:00.323Z,53.21
2018-07-01T04:21:28.313Z,53.28
2018-07-01T04:23:56.360Z,53.76
2018-07-01T04:26:24.429Z,53.48
2018-07-01T04:28:52.545Z,53.85
2018-07-01T04:31:20.529Z,52.95
2018-07-01T04:33:48.581Z,54.01
2018-07-01T04:36:16.595Z,53.01
2018-07-01T04:38:44.709Z,53.63
2018-07-01T04:41:12.726Z,53.40
2018-07-01T04:43:40.749Z,53.43
2018-07-01T04:46:08.796Z,52.67
2018-07-01T04:48:36.850Z,53.30
2018-07-01T04:51:04.819Z,52.30
2018-07-01T04:53:32.938Z,52.35
2018-07-01T04:56:00.920Z,51.99
2018-07-01T04:58:28.937Z,52.43
2018-07-01T05:00:56.908Z,52.11
2018-07-01T05:03:24.904Z,52.96
2018-07-01T05:05:52.999Z,53.09
2018-07-01T05:08:21.342Z,53.25
2018-07-01T05:10:49.046Z,52.69
2018-07-01T05:13:17.064Z,52.09
2018-07-01T05:15:45.113Z,52.14
2018-07-01T05:18:13.110Z,48.00
2018-07-01T05:20:41.101Z,43.02
2018-07-01T05:23:09.089Z,39.36
2018-07-01T05:25:37.124Z,37.40
2018-07-01T05:28:05.173Z,36.38
2018-07-01T05:30:33.165Z,36.23
2018-07-01T05:33:01.156Z,35.40
2018-07-01T05:35:29.137Z,34.70
2018-07-01T05:37:57.142Z,34.66
2018-07-01T05:40:25.110Z,32.80
2018-07-01T05:42:53.156Z,32.68
2018-07-01T05:45:21.165Z,31.49
2018-07-01T05:47:49.200Z,31.87
2018-07-01T05:50:17.197Z,30.84
2018-07-01T05:52:45.352Z,31.10
2018-07-01T05:55:13.337Z,31.12
2018-07-01T05:57:41.375Z,30.97
2018-07-01T06:00:09.400Z,29.12
2018-07-01T06:02:37.372Z,29.85
2018-07-01T06:05:05.581Z,30.30
2018-07-01T06:07:33.606Z,29.77
2018-07-01T06:10:01.645Z,29.05
2018-07-01T06:12:29.629Z,27.46
2018-07-01T06:14:57.617Z,28.26
2018-07-01T06:17:25.616Z,28.46
2018-07-01T06:19:53.659Z,29.08
2018-07-01T06:22:21.668Z,28.98
2018-07-01T06:24:49.691Z,28.97
2018-07-01T06:27:17.672Z,29.60
2018-07-01T06:29:45.927Z,28.60
2018-07-01T06:32:14.145Z,28.13
2018-07-01T06:34:42.180Z,28.75
2018-07-01T06:37:10.181Z,27.23
2018-07-01T06:39:38.202Z,27.20
2018-07-01T06:42:06.192Z,26.30
2018-07-01T06:44:34.256Z,27.23
2018-07-01T06:47:02.245Z,27.49
2018-07-01T06:49:30.318Z,27.17
2018-07-01T06:51:58.317Z,28.27
2018-07-01T06:54:26.430Z,28.95
2018-07-01T06:56:54.462Z,28.33
2018-07-01T06:59:22.466Z,28.25
2018-07-01T07:01:50.472Z,27.94
2018-07-01T07:04:18.504Z,28.07
2018-07-01T07:06:46.538Z,27.65
2018-07-01T07:09:14.523Z,27.75
2018-07-01T07:11:42.544Z,26.62
2018-07-01T07:14:10.562Z,27.05
2018-07-01T07:16:38.591Z,26.63
2018-07-01T07:19:06.868Z,25.61
2018-07-01T07:21:34.898Z,25.43
2018-07-01T07:24:02.925Z,25.71
2018-07-01T07:26:30.941Z,25.06
2018-07-01T07:28:58.969Z,25.15
2018-07-01T07:31:27.021Z,26.65
2018-07-01T07:33:55.057Z,25.95
2018-07-01T07:36:23.110Z,25.87
2018-07-01T07:38:51.354Z,25.46
2018-07-01T07:41:19.333Z,24.91
2018-07-01T07:43:47.343Z,25.29
2018-07-01T07:46:15.344Z,26.66
2018-07-01T07:48:43.360Z,26.75
2018-07-01T07:51:11.396Z,27.54
2018-07-01T07:53:39.436Z,27.40
2018-07-01T07:56:07.469Z,27.99
2018-07-01T07:58:35.496Z,28.14
2018-07-01T08:01:03.530Z,27.94
2018-07-01T08:03:31.561Z,28.57
2018-07-01T08:05:59.640Z,27.29
2018-07-01T08:08:27.708Z,28.06
2018-07-01T08:10:55.756Z,28.46
2018-07-01T08:13:23.827Z,28.51
2018-07-01T08:15:51.877Z,26.81
2018-07-01T08:18:19.896Z,26.62
2018-07-01T08:20:47.942Z,25.40
2018-07-01T08:23:15.946Z,25.74
2018-07-01T08:25:43.977Z,26.35
2018-07-01T08:28:11.963Z,28.11
2018-07-01T08:30:39.981Z,28.00
2018-07-01T08:33:07.999Z,27.61
2018-07-01T08:35:36.080Z,28.49
2018-07-01T08:38:04.101Z,28.59
2018-07-01T08:40:32.264Z,30.22
2018-07-01T08:43:00.270Z,28.39
2018-07-01T08:45:28.268Z,28.61
2018-07-01T08:47:56.300Z,29.10
2018-07-01T08:50:24.305Z,29.39
2018-07-01T08:52:52.436Z,26.38
2018-07-01T08:55:20.401Z,26.58
2018-07-01T08:57:48.466Z,27.00
2018-07-01T09:00:16.553Z,26.00
2018-07-01T09:02:44.572Z,27.38
2018-07-01T09:05:12.618Z,27.83
2018-07-01T09:07:40.767Z,28.25
2018-07-01T09:10:08.793Z,27.59
2018-07-01T09:12:37.045Z,25.84
2018-07-01T09:15:05.822Z,26.70
2018-07-01T09:17:33.884Z,27.28
2018-07-01T09:20:01.931Z,28.41
2018-07-01T09:22:29.967Z,25.80
2018-07-01T09:24:58.037Z,26.16
2018-07-01T09:27:26.069Z,24.98
2018-07-01T09:30:00.619Z,25.44
2018-07-01T09:32:28.985Z,25.53
2018-07-01T09:34:57.038Z,24.60
2018-07-01T09:37:25.068Z,24.84
2018-07-01T09:39:53.286Z,27.46
2018-07-01T09:42:21.277Z,27.45
2018-07-01T09:44:49.284Z,26.34
2018-07-01T09:47:17.293Z,27.96
2018-07-01T09:49:45.335Z,26.23
2018-07-01T09:52:13.373Z,26.70
2018-07-01T09:54:41.439Z,26.73
2018-07-01T09:57:09.477Z,27.04
2018-07-01T09:59:37.524Z,26.10
2018-07-01T10:02:05.678Z,26.06
2018-07-01T10:04:33.708Z,25.47
2018-07-01T10:07:01.752Z,26.13
2018-07-01T10:09:30.812Z,26.23
2018-07-01T10:11:58.957Z,25.46
2018-07-01T10:14:26.912Z,25.47
2018-07-01T10:16:54.969Z,25.91
2018-07-01T10:19:22.993Z,26.31
2018-07-01T10:21:51.074Z,25.53
2018-07-01T10:24:19.105Z,25.45
2018-07-01T10:26:47.210Z,25.89
2018-07-01T10:29:15.646Z,24.93
2018-07-01T10:31:44.637Z,26.21
2018-07-01T10:34:13.429Z,25.36
2018-07-01T10:36:41.445Z,25.32
2018-07-01T10:39:14.033Z,25.30
2018-07-01T10:41:42.042Z,24.35
2018-07-01T10:44:10.088Z,24.64
2018-07-01T10:46:38.089Z,24.61
2018-07-01T10:49:06.355Z,25.82
2018-07-01T10:51:34.639Z,25.70
2018-07-01T10:54:02.806Z,26.38
2018-07-01T10:56:30.887Z,25.91
2018-07-01T10:58:58.897Z,26.03
2018-07-01T11:01:27.133Z,25.69
2018-07-01T11:03:55.474Z,25.64
2018-07-01T11:06:23.534Z,25.69
2018-07-01T11:08:51.582Z,26.13
2018-07-01T11:11:19.669Z,25.81
2018-07-01T11:13:47.693Z,25.58
2018-07-01T11:16:16.860Z,27.33
2018-07-01T11:18:44.936Z,25.90
2018-07-01T11:21:12.992Z,25.69
2018-07-01T11:23:41.372Z,26.68
2018-07-01T11:26:09.389Z,26.54
2018-07-01T11:28:37.504Z,27.01
2018-07-01T11:31:05.724Z,26.43
2018-07-01T11:33:33.761Z,24.87
2018-07-01T11:36:01.770Z,26.99
2018-07-01T11:38:29.893Z,24.67
2018-07-01T11:40:57.968Z,26.05
2018-07-01T11:43:26.029Z,26.04
2018-07-01T11:45:54.092Z,27.55
2018-07-01T11:48:22.112Z,26.71
2018-07-01T11:50:50.330Z,27.52
2018-07-01T11:53:18.404Z,27.17
2018-07-01T11:55:46.439Z,26.79
2018-07-01T11:58:14.493Z,27.88
2018-07-01T12:00:42.565Z,26.41
2018-07-01T12:03:10.612Z,26.87
2018-07-01T12:05:38.689Z,27.50
2018-07-01T12:08:06.742Z,25.62
2018-07-01T12:10:34.828Z,25.78
2018-07-01T12:13:02.868Z,25.50
2018-07-01T12:15:30.903Z,25.55
2018-07-01T12:17:58.998Z,26.12
2018-07-01T12:20:27.025Z,25.33
2018-07-01T12:22:55.116Z,25.54
2018-07-01T12:25:23.144Z,25.04
2018-07-01T12:27:51.197Z,24.96
2018-07-01T12:30:19.242Z,24.90
2018-07-01T12:32:47.255Z,24.56
2018-07-01T12:35:15.264Z,25.99
2018-07-01T12:37:43.416Z,25.47
2018-07-01T12:40:11.437Z,25.24
2018-07-01T12:42:39.456Z,25.37
2018-07-01T12:45:07.598Z,25.17
2018-07-01T12:47:35.649Z,25.25
2018-07-01T12:50:03.593Z,25.08
2018-07-01T12:52:31.638Z,24.16
2018-07-01T12:54:59.650Z,24.69
2018-07-01T12:57:27.679Z,25.99
2018-07-01T12:59:55.664Z,25.59
2018-07-01T13:02:23.808Z,24.94
2018-07-01T13:04:51.872Z,24.87
2018-07-01T13:07:19.869Z,23.99
2018-07-01T13:09:47.848Z,24.07
2018-07-01T13:12:15.959Z,24.75
2018-07-01T13:14:44.064Z,25.08
2018-07-01T13:17:12.114Z,25.24
2018-07-01T13:19:40.176Z,25.95
2018-07-01T13:22:08.204Z,25.68
2018-07-01T13:24:36.258Z,26.21
2018-07-01T13:27:04.439Z,25.96
2018-07-01T13:29:32.623Z,24.50
2018-07-01T13:32:00.600Z,25.25
2018-07-01T13:34:28.628Z,25.40
2018-07-01T13:36:56.637Z,24.86
2018-07-01T13:39:24.733Z,24.99
2018-07-01T13:41:52.732Z,26.13
2018-07-01T13:44:20.801Z,24.59
2018-07-01T13:46:48.863Z,25.12
2018-07-01T13:49:16.941Z,24.01
2018-07-01T13:51:44.911Z,23.78
2018-07-01T13:54:13.000Z,25.07
2018-07-01T13:56:41.074Z,23.54
2018-07-01T13:59:09.125Z,24.55
2018-07-01T14:01:37.173Z,25.29
2018-07-01T14:04:05.500Z,25.39
2018-07-01T14:06:33.583Z,24.33
2018-07-01T14:09:01.585Z,24.42
2018-07-01T14:11:29.596Z,25.51
2018-07-01T14:13:57.622Z,24.83
2018-07-01T14:16:25.628Z,24.92
2018-07-01T14:18:53.652Z,25.06
2018-07-01T14:21:21.692Z,25.76
2018-07-01T14:23:49.739Z,25.13
2018-07-01T14:26:18.889Z,23.97
2018-07-01T14:28:46.958Z,23.85
2018-07-01T14:31:16.025Z,24.58
2018-07-01T14:33:44.063Z,25.16
2018-07-01T14:36:12.097Z,26.29
2018-07-01T14:38:40.149Z,25.27
2018-07-01T14:41:08.201Z,24.85
2018-07-01T14:43:36.265Z,25.85
2018-07-01T14:46:04.353Z,25.90
2018-07-01T14:48:32.416Z,25.63
2018-07-01T14:51:00.476Z,25.66
2018-07-01T14:53:28.556Z,25.37
2018-07-01T14:55:56.576Z,25.57
2018-07-01T14:58:24.614Z,25.53
2018-07-01T15:00:52.817Z,25.30
2018-07-01T15:03:20.891Z,24.52
2018-07-01T15:05:48.896Z,24.82
2018-07-01T15:08:16.967Z,24.88
2018-07-01T15:10:44.985Z,25.57
2018-07-01T15:13:13.301Z,24.98
2018-07-01T15:15:41.559Z,25.78
2018-07-01T15:18:09.604Z,25.28
2018-07-01T15:20:37.716Z,25.05
2018-07-01T15:23:05.856Z,25.53
2018-07-01T15:25:34.192Z,25.61
2018-07-01T15:28:02.540Z,26.04
2018-07-01T15:30:30.536Z,25.78
2018-07-01T15:32:58.568Z,25.32
2018-07-01T15:35:26.589Z,25.58
2018-07-01T15:37:54.748Z,25.08
2018-07-01T15:40:22.834Z,25.91
2018-07-01T15:42:50.964Z,25.33
2018-07-01T15:45:19.040Z,24.90
2018-07-01T15:47:47.092Z,25.64
2018-07-01T15:50:15.685Z,25.45
2018-07-01T15:52:43.841Z,25.51
2018-07-01T15:55:11.873Z,25.73
2018-07-01T15:57:39.949Z,25.91
2018-07-01T16:00:08.389Z,25.46
2018-07-01T16:02:36.493Z,25.99
2018-07-01T16:05:05.057Z,25.04
2018-07-01T16:07:33.080Z,25.05
2018-07-01T16:10:01.072Z,26.17
2018-07-01T16:12:29.084Z,25.56
2018-07-01T16:14:57.082Z,25.94
2018-07-01T16:17:25.129Z,25.82
2018-07-01T16:19:53.133Z,25.67
2018-07-01T16:22:21.152Z,25.00
2018-07-01T16:24:54.504Z,26.48
2018-07-01T16:27:27.992Z,26.15
2018-07-01T16:29:55.981Z,26.27
2018-07-01T16:32:23.965Z,26.29
2018-07-01T16:34:51.999Z,25.85
2018-07-01T16:39:59.704Z,26.45
2018-07-01T16:42:27.900Z,26.10
2018-07-01T16:44:55.945Z,24.94
2018-07-01T16:47:24.249Z,25.65
2018-07-01T16:49:52.457Z,24.34
2018-07-01T16:52:20.489Z,25.64
2018-07-01T16:54:48.488Z,25.60
2018-07-01T16:57:16.518Z,25.62
2018-07-01T16:59:44.610Z,26.28
2018-07-01T17:02:12.610Z,25.87
2018-07-01T17:04:40.800Z,26.16
2018-07-01T17:07:08.925Z,26.24
2018-07-01T17:09:36.964Z,25.66
2018-07-01T17:12:05.120Z,25.79
2018-07-01T17:14:33.121Z,26.84
2018-07-01T17:17:01.129Z,25.65
2018-07-01T17:19:29.174Z,26.61
2018-07-01T17:21:57.205Z,27.02
2018-07-01T17:24:25.240Z,26.77
2018-07-01T17:26:53.428Z,25.76
2018-07-01T17:29:21.507Z,25.98
2018-07-01T17:31:54.945Z,27.08
2018-07-01T17:34:22.973Z,25.92
2018-07-01T17:36:51.100Z,27.48
2018-07-01T17:39:19.119Z,27.10
2018-07-01T17:41:47.458Z,27.86
2018-07-01T17:44:15.490Z,27.33
2018-07-01T17:46:43.524Z,27.75
2018-07-01T17:49:11.619Z,28.02
2018-07-01T17:51:39.639Z,27.37
2018-07-01T17:54:07.860Z,28.39
2018-07-01T17:56:35.894Z,28.04
2018-07-01T17:59:03.933Z,28.11
2018-07-01T18:01:31.948Z,26.62
2018-07-01T18:03:59.955Z,27.80
2018-07-01T18:06:28.542Z,27.76
2018-07-01T18:08:56.540Z,27.44
2018-07-01T18:11:24.593Z,28.24
2018-07-01T18:13:52.604Z,28.44
2018-07-01T18:16:20.703Z,28.97
2018-07-01T18:18:48.676Z,28.76
2018-07-01T18:21:20.514Z,28.71
2018-07-01T18:24:11.117Z,28.43
2018-07-01T18:26:12.812Z,27.85
2018-07-01T18:28:52.289Z,29.06
2018-07-01T18:31:09.840Z,28.45
2018-07-01T18:33:37.945Z,29.03
2018-07-01T18:36:05.980Z,28.92
2018-07-01T18:38:33.991Z,29.69
2018-07-01T18:41:01.977Z,28.94
2018-07-01T18:43:29.968Z,30.08
2018-07-01T18:45:57.988Z,29.26
2018-07-01T18:48:26.103Z,29.88
2018-07-01T18:50:54.286Z,30.10
2018-07-01T18:53:22.339Z,30.17
2018-07-01T18:55:50.349Z,29.60
2018-07-01T18:58:18.411Z,29.87
2018-07-01T19:00:46.437Z,29.84
2018-07-01T19:03:14.647Z,30.78
2018-07-01T19:05:42.653Z,30.31
2018-07-01T19:08:10.676Z,30.33
2018-07-01T19:10:38.692Z,30.84
2018-07-01T19:13:06.770Z,30.98
2018-07-01T19:15:34.828Z,30.95
2018-07-01T19:18:02.983Z,30.87
2018-07-01T19:20:31.079Z,31.21
2018-07-01T19:22:59.114Z,32.27
2018-07-01T19:25:27.169Z,31.65
2018-07-01T19:27:55.358Z,31.86
2018-07-01T19:30:23.348Z,32.69
2018-07-01T19:32:51.352Z,32.14
2018-07-01T19:35:19.402Z,32.27
2018-07-01T19:37:47.420Z,33.07
2018-07-01T19:40:15.409Z,33.16
2018-07-01T19:42:43.614Z,32.75
2018-07-01T19:45:11.541Z,32.89
2018-07-01T19:47:39.660Z,34.30
2018-07-01T19:50:07.896Z,34.79
2018-07-01T19:52:36.123Z,35.02
2018-07-01T19:55:04.244Z,34.63
2018-07-01T19:57:32.261Z,35.46
2018-07-01T20:00:00.259Z,35.66
2018-07-01T20:02:28.261Z,35.17
2018-07-01T20:04:56.284Z,36.06
2018-07-01T20:07:24.306Z,36.30
2018-07-01T20:09:52.340Z,36.47
2018-07-01T20:12:20.344Z,36.52
2018-07-01T20:14:48.345Z,36.02
2018-07-01T20:17:16.380Z,36.77
2018-07-01T20:19:44.481Z,36.66
2018-07-01T20:22:12.484Z,36.71
2018-07-01T20:24:40.524Z,37.25
2018-07-01T20:27:08.540Z,36.46
2018-07-01T20:29:36.528Z,37.11
2018-07-01T20:32:04.573Z,37.25
2018-07-01T20:34:32.563Z,37.27
2018-07-01T20:37:00.589Z,37.33
2018-07-01T20:39:28.625Z,36.55
2018-07-01T20:41:56.713Z,37.83
2018-07-01T20:44:24.728Z,37.70
2018-07-01T20:46:52.733Z,37.87
2018-07-01T20:49:20.765Z,37.61
2018-07-01T20:51:48.784Z,37.87
2018-07-01T20:54:16.997Z,39.13
2018-07-01T20:56:45.041Z,38.76
2018-07-01T20:59:13.107Z,38.30
2018-07-01T21:01:41.172Z,38.65
2018-07-01T21:04:09.193Z,39.41
2018-07-01T21:06:37.196Z,39.16
2018-07-01T21:09:07.656Z,40.38
2018-07-01T21:11:35.737Z,40.50
2018-07-01T21:16:26.732Z,40.10
2018-07-01T21:18:54.724Z,40.37
2018-07-01T21:21:22.725Z,40.38
2018-07-01T21:23:50.749Z,41.16
2018-07-01T21:26:18.769Z,40.77
2018-07-01T21:28:46.853Z,41.48
2018-07-01T21:31:14.929Z,40.84
2018-07-01T21:33:42.927Z,41.87
2018-07-01T21:36:10.927Z,41.33
2018-07-01T21:38:39.501Z,41.43
2018-07-01T21:41:07.536Z,42.59
2018-07-01T21:43:35.554Z,42.89
2018-07-01T21:46:03.595Z,42.64
2018-07-01T21:48:31.612Z,43.09
2018-07-01T21:50:59.634Z,42.96
2018-07-01T21:53:27.629Z,43.36
2018-07-01T21:55:55.622Z,43.65
2018-07-01T21:58:23.588Z,43.84
2018-07-01T22:00:51.593Z,44.76
2018-07-01T22:03:19.616Z,44.88
2018-07-01T22:05:47.629Z,44.72
2018-07-01T22:08:15.829Z,45.63
2018-07-01T22:10:55.649Z,45.38
2018-07-01T22:14:37.448Z,45.42
2018-07-01T22:17:07.365Z,46.29
2018-07-01T22:19:35.631Z,46.08
2018-07-01T22:22:03.804Z,46.79
2018-07-01T22:24:33.010Z,46.67
2018-07-01T22:27:01.062Z,46.14
2018-07-01T22:29:29.056Z,46.22
2018-07-01T22:31:57.316Z,46.44
2018-07-01T22:34:25.390Z,47.27
2018-07-01T22:36:53.950Z,46.77
2018-07-01T22:39:26.606Z,47.40
2018-07-01T22:41:55.536Z,46.94
2018-07-01T22:44:23.742Z,47.61
2018-07-01T22:46:52.453Z,47.22
2018-07-01T22:49:20.448Z,48.11
2018-07-01T22:51:48.437Z,47.04
2018-07-01T22:54:16.504Z,47.41
2018-07-01T22:56:44.504Z,48.40
2018-07-01T22:59:12.568Z,48.32
2018-07-01T23:02:58.048Z,48.60
2018-07-01T23:05:26.080Z,48.61
2018-07-01T23:07:54.095Z,49.29
2018-07-01T23:10:23.395Z,49.00
2018-07-01T23:12:52.384Z,48.79
2018-07-01T23:15:20.578Z,48.90
2018-07-01T23:17:48.577Z,49.13
2018-07-01T23:20:16.633Z,50.01
2018-07-01T23:22:44.624Z,50.20
2018-07-01T23:25:13.394Z,49.44
2018-07-01T23:27:41.837Z,50.14
2018-07-01T23:30:09.842Z,50.33
2018-07-01T23:32:37.856Z,49.92
2018-07-01T23:35:06.165Z,50.49
2018-07-01T23:37:34.260Z,51.06
2018-07-01T23:40:02.268Z,51.00
2018-07-01T23:42:30.269Z,51.34
2018-07-01T23:44:58.325Z,51.35
2018-07-01T23:47:26.361Z,50.71
2018-07-01T23:49:54.368Z,51.00
2018-07-01T23:52:22.384Z,51.35
2018-07-01T23:54:50.416Z,51.28
2018-07-01T23:57:18.480Z,51.30
2018-07-01T23:59:46.485Z,50.99
