createdAt,value
2018-06-03T00:02:24.132Z,2.10
2018-06-03T00:04:52.691Z,2.20
2018-06-03T00:07:20.497Z,2.33
2018-06-03T00:09:49.110Z,3.53
2018-06-03T00:12:16.876Z,2.60
2018-06-03T00:14:44.742Z,2.33
2018-06-03T00:17:12.534Z,2.53
2018-06-03T00:19:40.333Z,2.53
2018-06-03T00:22:09.197Z,2.43
2018-06-03T00:24:37.008Z,3.10
2018-06-03T00:27:04.807Z,2.60
2018-06-03T00:29:32.602Z,2.77
2018-06-03T00:32:01.174Z,2.90
2018-06-03T00:34:28.964Z,3.50
2018-06-03T00:36:57.552Z,3.30
2018-06-03T00:39:25.329Z,3.13
2018-06-03T00:41:53.132Z,3.67
2018-06-03T00:44:21.092Z,5.00
2018-06-03T00:46:48.882Z,5.20
2018-06-03T00:49:16.671Z,4.20
2018-06-03T00:51:45.257Z,5.00
2018-06-03T00:54:13.794Z,5.73
2018-06-03T00:56:53.589Z,5.03
2018-06-03T00:59:22.943Z,4.90
2018-06-03T01:01:50.828Z,4.77
2018-06-03T01:04:18.687Z,4.97
2018-06-03T01:06:46.538Z,4.40
2018-06-03T01:09:14.309Z,4.40
2018-06-03T01:11:42.133Z,4.70
2018-06-03T01:14:10.865Z,4.60
2018-06-03T01:16:38.687Z,5.33
2018-06-03T01:19:06.512Z,4.67
2018-06-03T01:21:35.055Z,4.23
2018-06-03T01:24:02.955Z,4.60
2018-06-03T01:26:30.783Z,3.90
2018-06-03T01:28:58.613Z,4.00
2018-06-03T01:31:27.187Z,4.03
2018-06-03T01:33:55.786Z,3.83
2018-06-03T01:36:23.812Z,3.87
2018-06-03T01:38:51.607Z,3.80
2018-06-03T01:41:20.174Z,4.53
2018-06-03T01:43:47.953Z,3.90
2018-06-03T01:46:16.498Z,3.27
2018-06-03T01:48:44.316Z,3.60
2018-06-03T01:51:12.093Z,3.30
2018-06-03T01:53:39.880Z,3.70
2018-06-03T01:56:07.697Z,4.27
2018-06-03T01:58:36.265Z,3.80
2018-06-03T02:01:04.055Z,3.80
2018-06-03T02:03:32.627Z,3.40
2018-06-03T02:06:01.186Z,3.43
2018-06-03T02:08:28.986Z,3.70
2018-06-03T02:10:57.570Z,3.67
2018-06-03T02:13:25.341Z,3.90
2018-06-03T02:15:53.134Z,3.70
2018-06-03T02:18:20.952Z,2.50
2018-06-03T02:20:49.494Z,2.77
2018-06-03T02:23:17.290Z,2.50
2018-06-03T02:25:45.895Z,4.90
2018-06-03T02:28:13.720Z,3.10
2018-06-03T02:30:41.549Z,2.80
2018-06-03T02:33:09.459Z,4.00
2018-06-03T02:35:37.253Z,3.63
2018-06-03T02:38:05.817Z,2.90
2018-06-03T02:40:34.398Z,4.33
2018-06-03T02:43:02.197Z,3.97
2018-06-03T02:45:30.033Z,4.60
2018-06-03T02:47:58.604Z,3.40
2018-06-03T02:50:26.445Z,4.43
2018-06-03T02:52:54.250Z,3.13
2018-06-03T02:55:22.836Z,3.73
2018-06-03T02:57:51.385Z,4.00
2018-06-03T03:00:19.183Z,3.77
2018-06-03T03:02:48.575Z,3.33
2018-06-03T03:05:16.390Z,3.30
2018-06-03T03:07:44.163Z,3.47
2018-06-03T03:10:12.720Z,3.23
2018-06-03T03:13:13.319Z,2.40
2018-06-03T03:15:42.676Z,2.97
2018-06-03T03:18:12.034Z,3.60
2018-06-03T03:20:40.901Z,3.20
2018-06-03T03:23:10.846Z,3.00
2018-06-03T03:25:40.196Z,2.50
2018-06-03T03:28:09.548Z,3.33
2018-06-03T03:30:38.400Z,3.33
2018-06-03T03:33:08.654Z,3.80
2018-06-03T03:35:37.636Z,3.40
2018-06-03T03:38:06.559Z,3.10
2018-06-03T03:40:35.963Z,3.63
2018-06-03T03:43:05.344Z,3.13
2018-06-03T03:45:34.703Z,3.70
2018-06-03T03:48:04.068Z,3.80
2018-06-03T03:50:33.464Z,2.93
2018-06-03T03:53:02.886Z,3.53
2018-06-03T03:55:32.247Z,3.50
2018-06-03T03:58:01.066Z,3.17
2018-06-03T04:00:30.712Z,3.43
2018-06-03T04:03:00.115Z,2.37
2018-06-03T04:05:29.511Z,2.80
2018-06-03T04:07:58.880Z,2.10
2018-06-03T04:10:28.230Z,2.23
2018-06-03T04:12:57.677Z,2.73
2018-06-03T04:15:27.080Z,2.50
2018-06-03T04:17:56.478Z,2.87
2018-06-03T04:20:25.991Z,3.07
2018-06-03T04:22:55.396Z,3.63
2018-06-03T04:25:24.733Z,3.57
2018-06-03T04:27:54.133Z,3.43
2018-06-03T04:30:23.537Z,4.50
2018-06-03T04:32:52.888Z,5.13
2018-06-03T04:35:21.781Z,4.23
2018-06-03T04:37:51.128Z,4.07
2018-06-03T04:40:20.471Z,4.30
2018-06-03T04:42:49.831Z,5.20
2018-06-03T04:45:19.213Z,4.20
2018-06-03T04:47:48.559Z,4.07
2018-06-03T04:50:17.949Z,4.57
2018-06-03T04:52:47.318Z,4.30
2018-06-03T04:55:16.666Z,4.17
2018-06-03T04:57:46.046Z,4.70
2018-06-03T05:00:15.456Z,4.37
2018-06-03T05:02:44.790Z,4.97
2018-06-03T05:05:13.640Z,4.20
2018-06-03T05:07:42.986Z,5.23
2018-06-03T05:10:12.501Z,5.43
2018-06-03T05:12:41.931Z,5.10
2018-06-03T05:15:11.309Z,5.13
2018-06-03T05:17:40.675Z,4.85
2018-06-03T05:20:10.034Z,4.73
2018-06-03T05:22:39.432Z,4.23
2018-06-03T05:25:08.812Z,4.70
2018-06-03T05:27:38.228Z,5.47
2018-06-03T05:30:07.567Z,5.00
2018-06-03T05:32:36.909Z,4.57
2018-06-03T05:35:06.334Z,4.80
2018-06-03T05:37:35.675Z,4.47
2018-06-03T05:40:05.217Z,4.13
2018-06-03T05:42:34.657Z,4.33
2018-06-03T05:45:04.025Z,4.73
2018-06-03T05:47:33.425Z,4.30
2018-06-03T05:50:02.890Z,5.23
2018-06-03T05:52:32.232Z,3.90
2018-06-03T05:55:01.716Z,4.77
2018-06-03T05:57:31.089Z,3.97
2018-06-03T06:00:00.456Z,4.50
2018-06-03T06:02:29.834Z,3.60
2018-06-03T06:04:59.206Z,3.70
2018-06-03T06:07:28.583Z,3.07
2018-06-03T06:09:57.937Z,2.70
2018-06-03T06:12:27.331Z,3.53
2018-06-03T06:14:56.798Z,3.67
2018-06-03T06:17:26.156Z,3.40
2018-06-03T06:19:55.543Z,2.93
2018-06-03T06:22:24.882Z,3.20
2018-06-03T06:24:54.348Z,4.10
2018-06-03T06:27:23.752Z,3.40
2018-06-03T06:29:53.102Z,2.87
2018-06-03T06:32:22.439Z,3.50
2018-06-03T06:34:51.324Z,3.67
2018-06-03T06:37:20.701Z,3.60
2018-06-03T06:39:50.041Z,3.67
2018-06-03T06:42:18.892Z,3.23
2018-06-03T06:44:48.256Z,3.23
2018-06-03T06:47:17.606Z,3.73
2018-06-03T06:49:46.965Z,3.60
2018-06-03T06:52:16.292Z,3.97
2018-06-03T06:54:45.733Z,3.70
2018-06-03T06:57:15.188Z,3.40
2018-06-03T06:59:44.734Z,3.63
2018-06-03T07:02:14.123Z,2.63
2018-06-03T07:04:43.750Z,3.47
2018-06-03T07:07:13.250Z,3.57
2018-06-03T07:09:42.840Z,3.37
2018-06-03T07:12:12.226Z,4.47
2018-06-03T07:14:41.585Z,4.27
2018-06-03T07:17:10.981Z,4.67
2018-06-03T07:19:40.382Z,4.33
2018-06-03T07:22:09.167Z,4.77
2018-06-03T07:24:38.588Z,4.93
2018-06-03T07:27:07.957Z,6.50
2018-06-03T07:29:37.397Z,5.53
2018-06-03T07:32:06.816Z,5.40
2018-06-03T07:34:36.154Z,6.60
2018-06-03T07:37:05.693Z,6.10
2018-06-03T07:39:35.041Z,7.00
2018-06-03T07:42:04.439Z,6.97
2018-06-03T07:44:33.828Z,7.30
2018-06-03T07:47:03.167Z,7.63
2018-06-03T07:49:32.521Z,6.93
2018-06-03T07:52:01.927Z,7.13
2018-06-03T07:54:31.278Z,7.47
2018-06-03T07:57:00.625Z,6.47
2018-06-03T07:59:30.174Z,7.73
2018-06-03T08:01:59.514Z,7.20
2018-06-03T08:04:28.905Z,7.60
2018-06-03T08:06:58.290Z,8.20
2018-06-03T08:09:27.731Z,8.03
2018-06-03T08:11:57.077Z,8.37
2018-06-03T08:14:26.450Z,7.43
2018-06-03T08:16:55.784Z,7.30
2018-06-03T08:19:25.094Z,7.37
2018-06-03T08:21:54.500Z,7.30
2018-06-03T08:24:23.881Z,7.20
2018-06-03T08:26:53.217Z,6.77
2018-06-03T08:29:22.059Z,7.80
2018-06-03T08:31:51.880Z,8.47
2018-06-03T08:34:21.316Z,8.20
2018-06-03T08:36:50.667Z,6.40
2018-06-03T08:39:20.036Z,6.50
2018-06-03T08:41:49.502Z,5.70
2018-06-03T08:44:18.878Z,5.50
2018-06-03T08:46:48.213Z,4.80
2018-06-03T08:49:17.621Z,6.70
2018-06-03T08:51:46.946Z,4.43
2018-06-03T08:54:16.277Z,5.47
2018-06-03T08:56:45.652Z,4.37
2018-06-03T08:59:15.024Z,4.73
2018-06-03T09:01:43.910Z,5.10
2018-06-03T09:04:13.432Z,4.90
2018-06-03T09:06:42.856Z,4.20
2018-06-03T09:09:12.298Z,5.17
2018-06-03T09:11:41.732Z,6.30
2018-06-03T09:14:11.072Z,5.43
2018-06-03T09:16:40.537Z,5.50
2018-06-03T09:19:09.360Z,4.57
2018-06-03T09:21:38.698Z,4.40
2018-06-03T09:24:08.108Z,6.50
2018-06-03T09:26:37.484Z,5.40
2018-06-03T09:29:06.806Z,6.37
2018-06-03T09:31:36.192Z,6.50
2018-06-03T09:34:05.589Z,7.30
2018-06-03T09:36:35.171Z,7.50
2018-06-03T09:39:06.671Z,7.17
2018-06-03T09:41:36.122Z,9.93
2018-06-03T09:44:05.541Z,7.67
2018-06-03T09:46:34.919Z,7.80
2018-06-03T09:49:04.355Z,8.00
2018-06-03T09:51:33.770Z,9.23
2018-06-03T09:54:04.476Z,10.67
2018-06-03T09:56:34.782Z,12.83
2018-06-03T09:59:05.745Z,11.70
2018-06-03T10:01:36.724Z,13.00
2018-06-03T10:04:06.237Z,12.37
2018-06-03T10:06:35.599Z,11.00
2018-06-03T10:09:06.266Z,11.57
2018-06-03T10:11:35.658Z,11.10
2018-06-03T10:14:05.027Z,11.40
2018-06-03T10:16:34.477Z,10.23
2018-06-03T10:19:03.828Z,12.43
2018-06-03T10:21:33.273Z,11.73
2018-06-03T10:24:02.676Z,10.23
2018-06-03T10:26:32.207Z,10.73
2018-06-03T10:29:01.562Z,12.67
2018-06-03T10:31:30.938Z,10.33
2018-06-03T10:34:00.386Z,12.17
2018-06-03T10:36:29.728Z,10.37
2018-06-03T10:38:59.244Z,11.70
2018-06-03T10:41:28.707Z,11.23
2018-06-03T10:43:58.101Z,12.47
2018-06-03T10:46:27.444Z,12.07
2018-06-03T10:48:56.787Z,11.03
2018-06-03T10:51:26.208Z,11.57
2018-06-03T10:53:55.598Z,8.90
2018-06-03T10:56:24.899Z,11.60
2018-06-03T10:58:54.278Z,11.40
2018-06-03T11:01:23.681Z,10.90
2018-06-03T11:03:53.158Z,12.13
2018-06-03T11:06:22.613Z,15.17
2018-06-03T11:08:51.972Z,12.87
2018-06-03T11:11:21.552Z,12.90
2018-06-03T11:13:50.440Z,12.07
2018-06-03T11:16:19.331Z,12.90
2018-06-03T11:18:48.240Z,10.03
2018-06-03T11:21:17.645Z,15.53
2018-06-03T11:23:47.101Z,11.57
2018-06-03T11:26:16.524Z,10.20
2018-06-03T11:28:45.924Z,10.47
2018-06-03T11:31:14.811Z,11.07
2018-06-03T11:33:44.187Z,10.90
2018-06-03T11:36:13.701Z,11.03
2018-06-03T11:38:43.181Z,11.23
2018-06-03T11:41:12.611Z,11.70
2018-06-03T11:43:42.234Z,9.50
2018-06-03T11:46:11.950Z,10.83
2018-06-03T11:48:41.383Z,12.20
2018-06-03T11:51:10.900Z,10.80
2018-06-03T11:53:40.512Z,12.10
2018-06-03T11:56:09.835Z,12.97
2018-06-03T11:58:51.950Z,11.30
2018-06-03T12:01:21.453Z,11.03
2018-06-03T12:03:51.318Z,9.70
2018-06-03T12:06:20.697Z,10.33
2018-06-03T12:20:22.550Z,12.17
2018-06-03T12:22:51.996Z,11.73
2018-06-03T12:25:21.467Z,11.47
2018-06-03T12:27:50.868Z,13.10
2018-06-03T12:30:22.190Z,12.37
2018-06-03T12:32:55.705Z,12.50
2018-06-03T12:35:25.199Z,13.40
2018-06-03T12:37:54.672Z,11.97
2018-06-03T12:40:24.029Z,12.53
2018-06-03T12:42:53.537Z,12.10
2018-06-03T12:45:23.403Z,11.30
2018-06-03T12:47:52.756Z,11.90
2018-06-03T12:50:22.098Z,11.57
2018-06-03T12:52:51.450Z,11.87
2018-06-03T12:55:21.364Z,11.80
2018-06-03T12:57:50.739Z,12.10
2018-06-03T13:00:20.139Z,11.03
2018-06-03T13:02:48.981Z,11.60
2018-06-03T13:05:18.349Z,12.57
2018-06-03T13:07:47.792Z,13.00
2018-06-03T13:10:17.131Z,12.63
2018-06-03T13:12:46.577Z,10.37
2018-06-03T13:15:16.041Z,12.37
2018-06-03T13:17:45.356Z,12.30
2018-06-03T13:20:14.806Z,13.00
2018-06-03T13:22:44.273Z,13.00
2018-06-03T13:25:13.636Z,12.17
2018-06-03T13:27:43.096Z,14.57
2018-06-03T13:30:12.435Z,12.77
2018-06-03T13:32:41.764Z,12.30
2018-06-03T13:35:11.234Z,13.77
2018-06-03T13:37:42.481Z,12.80
2018-06-03T13:40:11.904Z,12.13
2018-06-03T13:42:41.433Z,13.00
2018-06-03T13:45:10.782Z,13.03
2018-06-03T13:47:40.487Z,11.67
2018-06-03T13:50:09.951Z,13.20
2018-06-03T13:52:39.337Z,12.87
2018-06-03T13:55:08.205Z,12.00
2018-06-03T13:57:37.073Z,13.73
2018-06-03T14:00:06.524Z,11.37
2018-06-03T14:02:35.920Z,11.50
2018-06-03T14:05:05.288Z,11.77
2018-06-03T14:07:34.657Z,13.10
2018-06-03T14:10:04.181Z,11.23
2018-06-03T14:12:33.541Z,13.60
2018-06-03T14:15:02.889Z,14.60
2018-06-03T14:17:32.297Z,14.03
2018-06-03T14:20:03.576Z,14.00
2018-06-03T14:22:33.350Z,13.70
2018-06-03T14:25:02.678Z,13.23
2018-06-03T14:27:32.080Z,11.83
2018-06-03T14:30:01.470Z,11.87
2018-06-03T14:32:30.814Z,11.33
2018-06-03T14:35:00.185Z,11.20
2018-06-03T14:37:29.593Z,10.77
2018-06-03T14:39:58.940Z,11.20
2018-06-03T14:42:28.428Z,9.93
2018-06-03T14:44:57.801Z,11.20
2018-06-03T14:47:27.172Z,12.50
2018-06-03T14:49:56.712Z,11.40
2018-06-03T14:52:26.110Z,9.27
2018-06-03T14:54:55.619Z,8.63
2018-06-03T14:57:24.496Z,13.37
2018-06-03T14:59:53.865Z,11.83
2018-06-03T15:02:23.815Z,11.37
2018-06-03T15:04:53.282Z,11.07
2018-06-03T15:07:22.742Z,8.80
2018-06-03T15:09:52.110Z,10.10
2018-06-03T15:12:21.754Z,8.40
2018-06-03T15:14:51.224Z,9.63
2018-06-03T15:17:20.607Z,10.63
2018-06-03T15:19:50.083Z,10.40
2018-06-03T15:22:19.740Z,9.13
2018-06-03T15:24:49.123Z,8.43
2018-06-03T15:27:18.615Z,9.43
2018-06-03T15:29:48.057Z,8.60
2018-06-03T15:32:17.535Z,8.40
2018-06-03T15:34:46.875Z,10.70
2018-06-03T15:37:15.646Z,10.10
2018-06-03T15:39:45.097Z,9.50
2018-06-03T15:42:14.519Z,10.93
2018-06-03T15:44:43.977Z,10.63
2018-06-03T15:47:13.397Z,9.97
2018-06-03T15:49:42.805Z,10.90
2018-06-03T15:52:12.188Z,11.07
2018-06-03T15:54:41.641Z,10.40
2018-06-03T15:57:11.002Z,11.53
2018-06-03T15:59:40.503Z,11.03
2018-06-03T16:02:09.890Z,10.47
2018-06-03T16:04:39.400Z,13.27
2018-06-03T16:07:08.889Z,11.30
2018-06-03T16:09:38.332Z,11.97
2018-06-03T16:12:07.819Z,11.87
2018-06-03T16:14:38.188Z,12.03
2018-06-03T16:17:07.566Z,12.30
2018-06-03T16:19:36.687Z,13.90
2018-06-03T16:22:06.416Z,11.70
2018-06-03T16:24:36.061Z,12.40
2018-06-03T16:27:04.942Z,12.67
2018-06-03T16:29:34.349Z,12.00
2018-06-03T16:32:03.193Z,13.00
2018-06-03T16:34:32.670Z,10.40
2018-06-03T16:37:02.138Z,12.53
2018-06-03T16:39:31.636Z,11.07
2018-06-03T16:42:01.089Z,12.13
2018-06-03T16:44:30.804Z,10.70
2018-06-03T16:47:00.573Z,13.10
2018-06-03T16:49:30.196Z,11.80
2018-06-03T16:51:59.626Z,10.00
2018-06-03T16:54:29.209Z,10.93
2018-06-03T16:56:58.897Z,9.93
2018-06-03T16:59:28.337Z,9.83
2018-06-03T17:01:59.278Z,11.40
2018-06-03T17:04:31.092Z,10.73
2018-06-03T17:07:00.903Z,10.30
2018-06-03T17:09:30.789Z,10.30
2018-06-03T17:12:00.288Z,9.90
2018-06-03T17:14:29.701Z,10.03
2018-06-03T17:16:59.268Z,9.37
2018-06-03T17:19:28.846Z,9.00
2018-06-03T17:21:58.292Z,8.70
2018-06-03T17:24:27.726Z,8.00
2018-06-03T17:26:57.202Z,7.80
2018-06-03T17:29:26.560Z,8.47
2018-06-03T17:31:56.017Z,7.87
2018-06-03T17:34:25.522Z,9.57
2018-06-03T17:36:54.936Z,7.33
2018-06-03T17:39:24.318Z,8.27
2018-06-03T17:41:53.635Z,8.00
2018-06-03T17:44:23.450Z,7.63
2018-06-03T17:46:53.369Z,8.97
2018-06-03T17:49:22.257Z,9.27
2018-06-03T17:51:51.663Z,7.40
2018-06-03T17:54:21.142Z,7.80
2018-06-03T17:56:50.545Z,9.70
2018-06-03T17:59:19.978Z,9.03
2018-06-03T18:01:49.441Z,7.37
2018-06-03T18:04:18.898Z,8.03
2018-06-03T18:06:47.817Z,6.70
2018-06-03T18:09:17.341Z,8.60
2018-06-03T18:11:46.716Z,8.37
2018-06-03T18:14:16.239Z,8.77
2018-06-03T18:16:45.772Z,8.10
2018-06-03T18:19:16.090Z,9.17
2018-06-03T18:21:45.931Z,9.40
2018-06-03T18:24:21.607Z,8.30
2018-06-03T18:26:51.305Z,11.80
2018-06-03T18:29:20.807Z,8.20
2018-06-03T18:31:50.183Z,8.30
2018-06-03T18:34:19.627Z,8.40
2018-06-03T18:36:49.018Z,6.83
2018-06-03T18:39:18.584Z,8.00
2018-06-03T18:41:47.951Z,7.80
2018-06-03T18:44:17.284Z,7.93
2018-06-03T18:46:46.658Z,7.73
2018-06-03T18:49:16.033Z,8.03
2018-06-03T18:51:45.445Z,8.40
2018-06-03T18:54:14.835Z,8.07
2018-06-03T18:56:43.709Z,7.80
2018-06-03T18:59:13.101Z,8.77
2018-06-03T19:01:42.495Z,9.00
2018-06-03T19:04:11.853Z,10.07
2018-06-03T19:06:41.222Z,9.80
2018-06-03T19:09:10.090Z,9.20
2018-06-03T19:11:39.541Z,8.73
2018-06-03T19:14:08.973Z,9.47
2018-06-03T19:16:38.349Z,11.40
2018-06-03T19:19:07.835Z,11.37
2018-06-03T19:21:37.254Z,12.07
2018-06-03T19:24:06.648Z,11.87
2018-06-03T19:26:36.188Z,10.63
2018-06-03T19:29:05.760Z,11.17
2018-06-03T19:31:35.151Z,11.87
2018-06-03T19:34:04.010Z,10.23
2018-06-03T19:36:33.398Z,10.80
2018-06-03T19:39:02.905Z,10.37
2018-06-03T19:41:32.373Z,10.93
2018-06-03T19:44:01.758Z,10.40
2018-06-03T19:46:31.481Z,10.87
2018-06-03T19:49:00.978Z,10.77
2018-06-03T19:51:30.507Z,11.27
2018-06-03T19:53:59.903Z,12.00
2018-06-03T19:56:29.288Z,13.93
2018-06-03T19:58:58.714Z,11.20
2018-06-03T20:01:28.278Z,12.87
2018-06-03T20:03:57.670Z,10.60
2018-06-03T20:06:26.624Z,10.40
2018-06-03T20:08:56.046Z,11.13
2018-06-03T20:11:25.461Z,11.13
2018-06-03T20:13:54.985Z,11.27
2018-06-03T20:16:24.546Z,12.30
2018-06-03T20:18:53.989Z,11.33
2018-06-03T20:21:23.417Z,12.07
2018-06-03T20:23:52.786Z,12.47
2018-06-03T20:26:22.161Z,12.57
2018-06-03T20:28:51.566Z,13.10
2018-06-03T20:31:20.996Z,12.57
2018-06-03T20:33:50.136Z,12.70
2018-06-03T20:36:19.620Z,12.60
2018-06-03T20:38:49.045Z,12.90
2018-06-03T20:41:18.528Z,12.10
2018-06-03T20:43:47.986Z,13.67
2018-06-03T20:46:17.385Z,11.90
2018-06-03T20:48:46.790Z,15.37
2018-06-03T20:51:16.161Z,16.77
2018-06-03T20:53:46.377Z,15.00
2018-06-03T20:56:19.531Z,14.33
2018-06-03T20:58:48.921Z,14.80
2018-06-03T21:01:18.422Z,12.53
2018-06-03T21:03:49.334Z,13.97
2018-06-03T21:06:19.018Z,11.27
2018-06-03T21:08:48.377Z,12.80
2018-06-03T21:11:23.662Z,14.20
2018-06-03T21:13:54.063Z,11.93
2018-06-03T21:16:23.545Z,12.20
2018-06-03T21:18:52.905Z,12.30
2018-06-03T21:21:23.483Z,13.30
2018-06-03T21:23:53.187Z,12.17
2018-06-03T21:26:35.920Z,13.20
2018-06-03T21:32:08.781Z,12.57
2018-06-03T21:34:38.889Z,12.30
2018-06-03T21:37:08.299Z,12.63
2018-06-03T21:39:37.780Z,12.17
2018-06-03T21:42:07.240Z,11.43
2018-06-03T21:44:36.665Z,12.43
2018-06-03T21:47:09.113Z,11.50
2018-06-03T21:49:39.527Z,13.87
2018-06-03T21:52:09.157Z,11.20
2018-06-03T21:54:38.481Z,11.37
2018-06-03T21:57:07.843Z,11.40
2018-06-03T21:59:37.216Z,10.73
2018-06-03T22:02:07.044Z,11.03
2018-06-03T22:04:36.420Z,10.90
2018-06-03T22:07:05.900Z,10.50
2018-06-03T22:09:35.248Z,12.07
2018-06-03T22:12:04.738Z,11.57
2018-06-03T22:14:34.161Z,11.60
2018-06-03T22:17:03.565Z,10.73
2018-06-03T22:19:33.045Z,11.33
2018-06-03T22:22:02.528Z,11.70
2018-06-03T22:24:31.938Z,11.07
2018-06-03T22:27:01.304Z,11.63
2018-06-03T22:29:30.702Z,12.30
2018-06-03T22:31:59.618Z,11.57
2018-06-03T22:34:29.056Z,11.30
2018-06-03T22:36:58.540Z,11.73
2018-06-03T22:39:28.006Z,11.90
2018-06-03T22:41:56.901Z,11.93
2018-06-03T22:44:26.266Z,12.80
2018-06-03T22:46:55.758Z,12.30
2018-06-03T22:49:25.185Z,11.70
2018-06-03T22:51:54.500Z,11.60
2018-06-03T22:54:23.872Z,12.47
2018-06-03T22:57:59.945Z,12.27
2018-06-03T23:00:32.025Z,12.07
2018-06-03T23:03:06.470Z,12.20
2018-06-03T23:05:36.284Z,12.03
2018-06-03T23:08:05.801Z,11.60
2018-06-03T23:10:35.271Z,12.90
2018-06-03T23:13:04.188Z,12.37
2018-06-03T23:15:33.010Z,12.03
2018-06-03T23:18:02.355Z,12.60
2018-06-03T23:20:31.130Z,13.87
2018-06-03T23:23:00.573Z,11.30
2018-06-03T23:25:29.998Z,12.27
2018-06-03T23:27:59.423Z,11.77
2018-06-03T23:30:28.835Z,12.97
2018-06-03T23:32:59.282Z,11.90
2018-06-03T23:35:28.807Z,12.70
2018-06-03T23:37:58.162Z,12.53
2018-06-03T23:40:27.534Z,12.53
2018-06-03T23:42:56.987Z,12.37
2018-06-03T23:45:26.351Z,12.27
2018-06-03T23:47:55.675Z,12.33
2018-06-03T23:50:25.059Z,11.87
2018-06-03T23:52:54.509Z,12.30
2018-06-03T23:55:23.865Z,13.50
2018-06-03T23:57:53.237Z,13.17
