createdAt,value
2022-10-01T00:02:10.864Z,15.20
2022-10-01T00:04:39.952Z,15.10
2022-10-01T00:07:10.919Z,15.10
2022-10-01T00:09:39.450Z,15.10
2022-10-01T00:12:08.373Z,15.10
2022-10-01T00:14:39.530Z,15.10
2022-10-01T00:17:09.460Z,15.10
2022-10-01T00:19:37.611Z,15.10
2022-10-01T00:22:05.757Z,15.10
2022-10-01T00:24:33.967Z,15.10
2022-10-01T00:27:02.199Z,15.00
2022-10-01T00:29:31.806Z,15.00
2022-10-01T00:32:00.090Z,15.00
2022-10-01T00:34:29.780Z,15.00
2022-10-01T00:36:57.921Z,15.00
2022-10-01T00:39:26.118Z,15.00
2022-10-01T00:41:54.705Z,14.90
2022-10-01T00:44:33.279Z,14.90
2022-10-01T00:47:10.623Z,14.90
2022-10-01T00:49:41.527Z,14.90
2022-10-01T00:52:17.362Z,14.90
2022-10-01T00:54:49.931Z,14.90
2022-10-01T00:57:20.893Z,14.90
2022-10-01T00:59:50.780Z,14.90
2022-10-01T01:02:19.024Z,14.90
2022-10-01T01:04:49.132Z,14.90
2022-10-01T01:07:17.734Z,14.80
2022-10-01T01:09:48.083Z,14.80
2022-10-01T01:12:29.987Z,14.80
2022-10-01T01:15:10.538Z,14.80
2022-10-01T01:17:47.338Z,14.80
2022-10-01T01:20:37.762Z,14.80
2022-10-01T01:23:23.163Z,14.90
2022-10-01T01:26:01.648Z,14.80
2022-10-01T01:28:35.020Z,14.90
2022-10-01T01:31:09.106Z,14.90
2022-10-01T01:33:39.467Z,14.90
2022-10-01T01:36:11.979Z,14.90
2022-10-01T01:38:46.396Z,14.90
2022-10-01T01:41:16.675Z,14.90
2022-10-01T01:43:49.775Z,14.90
2022-10-01T01:46:20.464Z,15.00
2022-10-01T01:48:53.383Z,15.00
2022-10-01T01:51:26.120Z,15.00
2022-10-01T01:53:55.446Z,15.00
2022-10-01T01:56:23.951Z,14.90
2022-10-01T01:58:54.921Z,14.90
2022-10-01T02:01:38.455Z,14.90
2022-10-01T02:04:10.213Z,15.00
2022-10-01T02:06:50.910Z,14.90
2022-10-01T02:09:27.809Z,14.90
2022-10-01T02:12:04.413Z,14.90
2022-10-01T02:14:43.080Z,14.90
2022-10-01T02:17:17.309Z,14.90
2022-10-01T02:19:53.431Z,14.90
2022-10-01T02:22:25.975Z,14.90
2022-10-01T02:24:58.121Z,14.90
2022-10-01T02:27:30.324Z,14.80
2022-10-01T02:30:05.202Z,14.90
2022-10-01T02:32:34.645Z,14.80
2022-10-01T02:35:03.967Z,14.80
2022-10-01T02:37:32.935Z,14.80
2022-10-01T02:40:03.646Z,14.80
2022-10-01T02:42:33.562Z,14.80
2022-10-01T02:45:05.334Z,14.80
2022-10-01T02:47:38.276Z,14.80
2022-10-01T02:50:09.533Z,14.70
2022-10-01T02:52:43.565Z,14.80
2022-10-01T02:55:14.739Z,14.70
2022-10-01T02:57:42.918Z,14.70
2022-10-01T03:00:15.919Z,14.70
2022-10-01T03:02:44.364Z,14.70
2022-10-01T03:05:12.514Z,14.70
2022-10-01T03:07:40.973Z,14.60
2022-10-01T03:10:10.811Z,14.70
2022-10-01T03:12:46.491Z,14.60
2022-10-01T03:15:19.210Z,14.60
2022-10-01T03:17:47.640Z,14.60
2022-10-01T03:20:16.223Z,14.50
2022-10-01T03:22:46.074Z,14.60
2022-10-01T03:25:14.528Z,14.60
2022-10-01T03:27:42.593Z,14.60
2022-10-01T03:30:11.866Z,14.50
2022-10-01T03:32:41.579Z,14.50
2022-10-01T03:35:10.468Z,14.50
2022-10-01T03:37:38.660Z,14.60
2022-10-01T03:40:08.247Z,14.50
2022-10-01T03:42:36.407Z,14.50
2022-10-01T03:45:04.928Z,14.50
2022-10-01T03:47:32.999Z,14.60
2022-10-01T03:50:02.596Z,14.60
2022-10-01T03:52:30.784Z,14.60
2022-10-01T03:55:00.693Z,14.50
2022-10-01T03:57:28.932Z,14.60
2022-10-01T03:59:57.092Z,14.60
2022-10-01T04:02:25.578Z,14.60
2022-10-01T04:04:53.822Z,14.60
2022-10-01T04:07:23.426Z,14.50
2022-10-01T04:09:51.838Z,14.50
2022-10-01T04:12:20.075Z,14.60
2022-10-01T04:14:48.193Z,14.50
2022-10-01T04:17:16.305Z,14.60
2022-10-01T04:19:44.467Z,14.50
2022-10-01T04:22:12.672Z,14.40
2022-10-01T04:24:42.199Z,14.40
2022-10-01T04:27:11.040Z,14.40
2022-10-01T04:29:40.368Z,14.40
2022-10-01T04:32:08.623Z,14.40
2022-10-01T04:34:54.921Z,14.50
2022-10-01T04:37:23.714Z,14.50
2022-10-01T04:39:53.323Z,14.50
2022-10-01T04:42:21.884Z,14.50
2022-10-01T04:44:50.914Z,14.50
2022-10-01T04:47:19.091Z,14.50
2022-10-01T04:49:47.232Z,14.50
2022-10-01T04:52:15.436Z,14.50
2022-10-01T04:54:43.552Z,14.50
2022-10-01T04:57:13.379Z,14.50
2022-10-01T04:59:41.466Z,14.50
2022-10-01T05:02:10.089Z,14.40
2022-10-01T05:04:38.369Z,14.40
2022-10-01T05:07:06.624Z,14.40
2022-10-01T05:09:34.744Z,14.40
2022-10-01T05:12:03.520Z,14.40
2022-10-01T05:14:33.072Z,14.40
2022-10-01T05:17:01.161Z,14.40
2022-10-01T05:19:30.632Z,14.40
2022-10-01T05:21:58.890Z,14.40
2022-10-01T05:24:27.078Z,14.40
2022-10-01T05:26:55.274Z,14.40
2022-10-01T05:29:23.459Z,14.40
2022-10-01T05:31:53.207Z,14.40
2022-10-01T05:34:21.435Z,14.30
2022-10-01T05:36:49.675Z,14.40
2022-10-01T05:39:17.857Z,14.40
2022-10-01T05:41:46.041Z,14.40
2022-10-01T05:44:14.245Z,14.40
2022-10-01T05:46:43.665Z,14.40
2022-10-01T05:49:13.240Z,14.40
2022-10-01T05:51:41.410Z,14.40
2022-10-01T05:54:09.638Z,14.40
2022-10-01T05:56:38.051Z,14.40
2022-10-01T05:59:07.049Z,14.30
2022-10-01T06:01:35.574Z,14.20
2022-10-01T06:04:03.935Z,14.20
2022-10-01T06:06:33.822Z,14.20
2022-10-01T06:09:02.052Z,14.20
2022-10-01T06:11:30.237Z,14.20
2022-10-01T06:13:58.597Z,14.30
2022-10-01T06:16:26.849Z,14.40
2022-10-01T06:18:57.655Z,14.50
2022-10-01T06:21:26.266Z,14.50
2022-10-01T06:23:55.928Z,14.60
2022-10-01T06:26:24.570Z,14.60
2022-10-01T06:28:53.397Z,14.70
2022-10-01T06:31:22.317Z,14.70
2022-10-01T06:33:50.489Z,14.80
2022-10-01T06:36:18.641Z,14.80
2022-10-01T06:38:49.586Z,14.90
2022-10-01T06:41:19.561Z,14.90
2022-10-01T06:43:50.103Z,15.00
2022-10-01T06:46:18.428Z,15.00
2022-10-01T06:48:46.871Z,15.00
2022-10-01T06:51:14.921Z,15.10
2022-10-01T06:53:43.123Z,15.10
2022-10-01T06:56:11.441Z,15.20
2022-10-01T06:58:43.267Z,15.30
2022-10-01T07:01:11.680Z,15.30
2022-10-01T07:03:39.948Z,15.40
2022-10-01T07:06:10.980Z,15.40
2022-10-01T07:08:39.185Z,15.50
2022-10-01T07:11:07.425Z,15.50
2022-10-01T07:13:35.593Z,15.60
2022-10-01T07:16:05.824Z,15.70
2022-10-01T07:18:34.142Z,15.70
2022-10-01T07:21:02.523Z,15.80
2022-10-01T07:23:30.832Z,15.80
2022-10-01T07:25:59.059Z,15.90
2022-10-01T07:28:28.232Z,16.00
2022-10-01T07:31:01.735Z,16.00
2022-10-01T07:33:31.532Z,16.00
2022-10-01T07:36:02.237Z,16.10
2022-10-01T07:38:30.704Z,16.10
2022-10-01T07:40:59.538Z,16.10
2022-10-01T07:43:27.717Z,16.10
2022-10-01T07:45:58.275Z,16.10
2022-10-01T07:48:26.866Z,16.20
2022-10-01T07:50:57.911Z,16.20
2022-10-01T07:53:26.305Z,16.30
2022-10-01T07:55:54.653Z,16.30
2022-10-01T07:58:24.066Z,16.30
2022-10-01T08:00:56.074Z,16.40
2022-10-01T08:03:24.584Z,16.40
2022-10-01T08:05:54.658Z,16.40
2022-10-01T08:08:24.297Z,16.40
2022-10-01T08:10:52.505Z,16.50
2022-10-01T08:13:24.716Z,16.40
2022-10-01T08:15:54.646Z,16.50
2022-10-01T08:18:23.602Z,16.50
2022-10-01T08:20:52.544Z,16.50
2022-10-01T08:23:20.731Z,16.50
2022-10-01T08:25:50.343Z,16.60
2022-10-01T08:28:18.701Z,16.60
2022-10-01T08:30:46.884Z,16.70
2022-10-01T08:33:15.417Z,16.80
2022-10-01T08:35:44.553Z,16.80
2022-10-01T08:38:13.465Z,16.90
2022-10-01T08:40:46.618Z,16.90
2022-10-01T08:43:30.857Z,17.00
2022-10-01T08:46:02.459Z,17.10
2022-10-01T08:48:41.121Z,17.10
2022-10-01T08:51:12.727Z,17.10
2022-10-01T08:53:46.490Z,17.20
2022-10-01T08:56:21.744Z,17.20
2022-10-01T08:58:58.035Z,17.30
2022-10-01T09:01:26.641Z,17.40
2022-10-01T09:03:55.769Z,17.40
2022-10-01T09:06:26.555Z,17.40
2022-10-01T09:09:21.427Z,17.50
2022-10-01T09:12:12.466Z,17.50
2022-10-01T09:15:07.237Z,17.50
2022-10-01T09:17:47.926Z,17.60
2022-10-01T09:20:24.941Z,17.50
2022-10-01T09:23:04.278Z,17.60
2022-10-01T09:25:35.604Z,17.50
2022-10-01T09:28:14.191Z,17.60
2022-10-01T09:30:47.320Z,17.50
2022-10-01T09:33:18.555Z,17.50
2022-10-01T09:35:50.241Z,17.60
2022-10-01T09:38:24.371Z,17.60
2022-10-01T09:40:55.088Z,17.60
2022-10-01T09:43:24.766Z,17.60
2022-10-01T09:45:54.500Z,17.70
2022-10-01T09:48:31.508Z,17.70
2022-10-01T09:51:07.784Z,17.70
2022-10-01T09:53:41.339Z,17.80
2022-10-01T09:56:19.713Z,17.80
2022-10-01T09:58:53.346Z,17.80
2022-10-01T10:01:35.910Z,17.90
2022-10-01T10:04:04.344Z,18.00
2022-10-01T10:06:33.375Z,18.00
2022-10-01T10:09:03.450Z,18.00
2022-10-01T10:11:33.419Z,18.00
2022-10-01T10:14:03.608Z,18.00
2022-10-01T10:16:36.328Z,18.00
2022-10-01T10:19:09.668Z,18.00
2022-10-01T10:21:38.164Z,18.00
2022-10-01T10:24:21.406Z,18.00
2022-10-01T10:26:54.923Z,18.00
2022-10-01T10:29:28.507Z,18.10
2022-10-01T10:31:58.929Z,18.10
2022-10-01T10:34:33.026Z,18.10
2022-10-01T10:37:05.239Z,18.10
2022-10-01T10:39:37.360Z,18.10
2022-10-01T10:42:07.173Z,18.10
2022-10-01T10:44:39.839Z,18.10
2022-10-01T10:47:11.993Z,18.10
2022-10-01T10:49:46.160Z,18.10
2022-10-01T10:52:23.765Z,18.10
2022-10-01T10:54:52.714Z,18.20
2022-10-01T10:57:27.775Z,18.10
2022-10-01T10:59:57.872Z,18.20
2022-10-01T11:02:30.070Z,18.20
2022-10-01T11:05:01.524Z,18.20
2022-10-01T11:07:30.976Z,18.30
2022-10-01T11:10:17.419Z,18.30
2022-10-01T11:13:01.385Z,18.30
2022-10-01T11:15:55.856Z,18.30
2022-10-01T11:19:03.571Z,18.40
2022-10-01T11:21:47.858Z,18.40
2022-10-01T11:24:39.258Z,18.40
2022-10-01T11:27:12.427Z,18.40
2022-10-01T11:29:54.874Z,18.30
2022-10-01T11:32:34.059Z,18.40
2022-10-01T11:35:22.843Z,18.50
2022-10-01T11:38:08.099Z,18.50
2022-10-01T11:40:42.040Z,18.60
2022-10-01T11:43:19.844Z,18.60
2022-10-01T11:45:53.417Z,18.60
2022-10-01T11:48:29.881Z,18.60
2022-10-01T11:51:03.738Z,18.60
2022-10-01T11:53:36.411Z,18.60
2022-10-01T11:56:29.004Z,18.60
2022-10-01T11:59:03.495Z,18.70
2022-10-01T12:01:37.911Z,18.70
2022-10-01T12:04:26.261Z,18.70
2022-10-01T12:07:00.150Z,18.70
2022-10-01T12:09:33.367Z,18.70
2022-10-01T12:12:06.800Z,18.70
2022-10-01T12:14:43.020Z,18.70
2022-10-01T12:17:19.940Z,18.70
2022-10-01T12:19:51.023Z,18.80
2022-10-01T12:22:25.903Z,18.70
2022-10-01T12:24:54.579Z,18.70
2022-10-01T12:27:37.108Z,18.80
2022-10-01T12:30:09.381Z,18.80
2022-10-01T12:32:49.332Z,18.80
2022-10-01T12:35:35.802Z,18.70
2022-10-01T12:38:20.646Z,18.70
2022-10-01T12:40:55.311Z,18.80
2022-10-01T12:43:56.524Z,18.80
2022-10-01T12:46:34.751Z,18.80
2022-10-01T12:49:22.191Z,18.80
2022-10-01T12:51:55.372Z,18.90
2022-10-01T12:54:43.932Z,18.90
2022-10-01T12:57:26.296Z,18.80
2022-10-01T13:00:05.645Z,18.90
2022-10-01T13:03:15.626Z,18.90
2022-10-01T13:05:56.485Z,19.00
2022-10-01T13:08:39.297Z,19.00
2022-10-01T13:11:20.790Z,19.00
2022-10-01T13:13:51.311Z,19.00
2022-10-01T13:16:26.026Z,19.00
2022-10-01T13:19:03.242Z,19.00
2022-10-01T13:21:43.751Z,19.00
2022-10-01T13:24:17.432Z,19.10
2022-10-01T13:26:52.425Z,19.20
2022-10-01T13:29:32.213Z,19.20
2022-10-01T13:32:02.060Z,19.20
2022-10-01T13:34:41.129Z,19.20
2022-10-01T13:37:17.406Z,19.20
2022-10-01T13:39:46.372Z,19.20
2022-10-01T13:42:27.607Z,19.10
2022-10-01T13:44:59.065Z,19.10
2022-10-01T13:47:28.566Z,19.10
2022-10-01T13:50:00.595Z,19.00
2022-10-01T13:52:29.149Z,19.00
2022-10-01T13:54:58.572Z,19.10
2022-10-01T13:57:37.210Z,19.10
2022-10-01T14:00:22.547Z,19.20
2022-10-01T14:03:04.060Z,19.20
2022-10-01T14:05:37.480Z,19.20
2022-10-01T14:08:15.388Z,19.20
2022-10-01T14:11:16.150Z,19.20
2022-10-01T14:14:06.767Z,19.20
2022-10-01T14:16:38.829Z,19.20
2022-10-01T14:19:07.046Z,19.20
2022-10-01T14:21:45.754Z,19.20
2022-10-01T14:24:22.744Z,19.20
2022-10-01T14:26:55.423Z,19.20
2022-10-01T14:29:40.355Z,19.30
2022-10-01T14:32:20.955Z,19.30
2022-10-01T14:35:04.026Z,19.30
2022-10-01T14:37:32.267Z,19.30
2022-10-01T14:40:04.858Z,19.40
2022-10-01T14:42:33.147Z,19.40
2022-10-01T14:45:02.794Z,19.40
2022-10-01T14:47:35.620Z,19.40
2022-10-01T14:50:11.517Z,19.40
2022-10-01T14:52:44.370Z,19.50
2022-10-01T14:55:15.698Z,19.50
2022-10-01T14:57:47.362Z,19.40
2022-10-01T15:00:19.069Z,19.40
2022-10-01T15:02:48.225Z,19.50
2022-10-01T15:05:23.581Z,19.50
2022-10-01T15:12:52.913Z,19.60
2022-10-01T15:15:26.126Z,19.50
2022-10-01T15:17:54.712Z,19.60
2022-10-01T15:20:22.991Z,19.50
2022-10-01T15:22:59.117Z,19.60
2022-10-01T15:25:32.314Z,19.60
2022-10-01T15:28:00.555Z,19.60
2022-10-01T15:30:30.359Z,19.60
2022-10-01T16:46:04.927Z,19.60
2022-10-01T16:48:33.171Z,19.50
2022-10-01T16:51:02.702Z,19.50
2022-10-01T16:53:30.862Z,19.50
2022-10-01T16:55:59.009Z,19.50
2022-10-01T16:58:27.521Z,19.40
2022-10-01T17:00:55.761Z,19.40
2022-10-01T17:03:24.509Z,19.40
2022-10-01T17:05:52.735Z,19.30
2022-10-01T17:08:22.364Z,19.30
2022-10-01T17:10:57.708Z,19.30
2022-10-01T17:13:26.689Z,19.30
2022-10-01T17:15:55.372Z,19.20
2022-10-01T17:18:23.889Z,19.10
2022-10-01T17:20:52.213Z,19.10
2022-10-01T17:23:22.452Z,19.10
2022-10-01T17:25:51.018Z,19.10
2022-10-01T17:28:21.049Z,19.00
2022-10-01T17:30:50.740Z,19.00
2022-10-01T17:33:20.258Z,19.00
2022-10-01T17:35:51.960Z,19.00
2022-10-01T17:38:22.271Z,19.00
2022-10-01T17:40:56.417Z,19.00
2022-10-01T17:43:25.107Z,18.90
2022-10-01T17:45:57.966Z,18.90
2022-10-01T17:48:26.744Z,18.90
2022-10-01T17:51:03.609Z,18.90
2022-10-01T17:53:39.716Z,18.80
2022-10-01T17:56:13.358Z,18.80
2022-10-01T17:58:45.024Z,18.80
2022-10-01T18:01:21.238Z,18.70
2022-10-01T18:03:53.531Z,18.70
2022-10-01T18:06:21.723Z,18.70
2022-10-01T18:08:55.519Z,18.70
2022-10-01T18:11:25.264Z,18.60
2022-10-01T18:13:53.542Z,18.60
2022-10-01T18:16:22.458Z,18.50
2022-10-01T18:21:44.161Z,18.50
2022-10-01T18:24:13.803Z,18.50
2022-10-01T18:26:42.096Z,18.50
2022-10-01T18:29:11.032Z,18.50
2022-10-01T18:31:44.503Z,18.50
2022-10-01T18:34:19.312Z,18.40
2022-10-01T18:36:56.279Z,18.40
2022-10-01T18:39:32.670Z,18.50
2022-10-01T18:42:01.196Z,18.40
2022-10-01T18:44:29.508Z,18.40
2022-10-01T18:47:08.201Z,18.40
2022-10-01T18:49:56.692Z,18.30
2022-10-01T18:52:36.157Z,18.30
2022-10-01T18:55:27.271Z,18.30
2022-10-01T18:58:19.299Z,18.30
2022-10-01T19:00:53.933Z,18.20
2022-10-01T19:03:41.934Z,18.30
2022-10-01T19:06:35.283Z,18.20
2022-10-01T19:09:17.571Z,18.20
2022-10-01T19:11:58.075Z,18.20
2022-10-01T19:14:56.882Z,18.20
2022-10-01T19:17:55.940Z,18.20
2022-10-01T19:20:42.614Z,18.10
2022-10-01T19:23:55.184Z,18.10
2022-10-01T19:26:27.772Z,18.10
2022-10-01T19:29:11.525Z,18.00
2022-10-01T19:31:46.303Z,18.10
2022-10-01T19:34:19.851Z,18.10
2022-10-01T19:36:54.701Z,18.00
2022-10-01T19:39:26.801Z,18.00
2022-10-01T19:41:59.387Z,17.90
2022-10-01T19:44:32.612Z,17.90
2022-10-01T19:47:12.628Z,17.90
2022-10-01T19:49:41.923Z,17.90
2022-10-01T19:52:14.231Z,17.80
2022-10-01T19:54:48.598Z,17.80
2022-10-01T19:57:23.753Z,17.80
2022-10-01T19:59:56.095Z,17.80
2022-10-01T20:02:35.168Z,17.80
2022-10-01T20:05:07.004Z,17.70
2022-10-01T20:07:41.884Z,17.70
2022-10-01T20:10:20.065Z,17.70
2022-10-01T20:12:57.259Z,17.70
2022-10-01T20:15:39.701Z,17.70
2022-10-01T20:18:16.920Z,17.60
2022-10-01T20:21:07.450Z,17.60
2022-10-01T20:23:43.584Z,17.60
2022-10-01T20:26:23.650Z,17.60
2022-10-01T20:29:13.412Z,17.50
2022-10-01T20:31:51.953Z,17.50
2022-10-01T20:34:31.248Z,17.50
2022-10-01T20:37:09.369Z,17.50
2022-10-01T20:39:41.135Z,17.50
2022-10-01T20:42:16.915Z,17.50
2022-10-01T20:44:46.282Z,17.50
2022-10-01T20:47:22.331Z,17.50
2022-10-01T20:49:56.072Z,17.50
2022-10-01T20:52:34.359Z,17.50
2022-10-01T20:55:07.887Z,17.50
2022-10-01T20:57:41.820Z,17.50
2022-10-01T21:00:23.570Z,17.50
2022-10-01T21:02:57.614Z,17.50
2022-10-01T21:05:29.795Z,17.50
2022-10-01T21:08:00.460Z,17.50
2022-10-01T21:10:34.895Z,17.50
2022-10-01T21:13:11.651Z,17.50
2022-10-01T21:15:53.372Z,17.50
2022-10-01T21:18:34.732Z,17.50
2022-10-01T21:21:16.879Z,17.50
2022-10-01T21:24:01.202Z,17.50
2022-10-01T21:26:40.977Z,17.50
2022-10-01T21:29:27.842Z,17.40
2022-10-01T21:32:06.656Z,17.40
2022-10-01T21:34:48.239Z,17.40
2022-10-01T21:37:23.719Z,17.40
