createdAt,value
2019-03-20T00:00:36.979Z,102206.34
2019-03-20T00:03:24.257Z,102204.11
2019-03-20T00:18:44.214Z,102187.73
2019-03-20T00:21:31.931Z,102189.13
2019-03-20T00:33:52.383Z,102194.09
2019-03-20T00:36:42.438Z,102191.33
2019-03-20T00:45:42.084Z,102194.52
2019-03-20T00:57:47.417Z,102189.81
2019-03-20T01:00:34.148Z,102192.36
2019-03-20T01:12:39.419Z,102184.73
2019-03-20T01:27:58.576Z,102190.85
2019-03-20T02:01:47.113Z,102202.59
2019-03-20T02:04:34.181Z,102199.02
2019-03-20T02:07:21.188Z,102195.94
2019-03-20T02:16:40.537Z,102203.32
2019-03-20T02:34:59.471Z,102203.05
2019-03-20T03:08:47.877Z,102209.83
2019-03-20T03:27:21.333Z,102224.33
2019-03-20T03:52:01.397Z,102240.34
2019-03-20T04:01:14.557Z,102253.98
2019-03-20T04:04:08.634Z,102248.17
2019-03-20T04:06:55.540Z,102245.02
2019-03-20T04:43:49.186Z,102250.69
2019-03-20T04:46:35.844Z,102255.85
2019-03-20T04:55:36.614Z,102264.06
2019-03-20T05:23:20.251Z,102281.70
2019-03-20T05:26:07.435Z,102284.32
2019-03-20T05:29:08.921Z,102286.11
2019-03-20T05:35:02.282Z,102291.39
2019-03-20T05:44:05.247Z,102298.95
2019-03-20T05:53:04.768Z,102318.33
2019-03-20T05:55:51.903Z,102309.31
2019-03-20T06:20:37.263Z,102326.08
2019-03-20T06:23:24.537Z,102323.64
2019-03-20T06:47:53.918Z,102355.51
2019-03-20T07:19:27.283Z,102372.02
2019-03-20T07:34:40.281Z,102389.62
2019-03-20T07:37:28.018Z,102390.03
2019-03-20T07:40:14.984Z,102389.14
2019-03-20T07:43:08.830Z,102391.29
2019-03-20T07:45:48.962Z,102397.30
2019-03-20T07:48:36.509Z,102393.73
2019-03-20T07:51:23.722Z,102389.26
2019-03-20T07:54:10.663Z,102391.58
2019-03-20T07:56:58.347Z,102395.61
2019-03-20T07:59:45.306Z,102391.12
2019-03-20T08:02:32.116Z,102403.42
2019-03-20T08:05:28.687Z,102403.70
2019-03-20T08:08:07.976Z,102413.42
2019-03-20T08:10:54.371Z,102416.39
2019-03-20T08:13:41.574Z,102418.17
2019-03-20T08:16:28.218Z,102412.24
2019-03-20T08:19:16.305Z,102410.26
2019-03-20T08:22:03.568Z,102408.34
2019-03-20T08:24:51.155Z,102403.25
2019-03-20T08:27:39.093Z,102412.77
2019-03-20T08:30:26.020Z,102410.31
2019-03-20T08:33:15.165Z,102413.20
2019-03-20T08:36:01.851Z,102409.89
2019-03-20T08:38:49.135Z,102411.08
2019-03-20T08:41:36.117Z,102413.55
2019-03-20T08:44:23.639Z,102416.18
2019-03-20T08:47:10.572Z,102419.54
2019-03-20T08:50:00.426Z,102415.92
2019-03-20T08:52:47.067Z,102417.19
2019-03-20T08:55:34.066Z,102417.29
2019-03-20T08:58:21.595Z,102411.09
2019-03-20T09:01:09.611Z,102413.84
2019-03-20T09:03:57.241Z,102420.49
2019-03-20T09:12:56.398Z,102425.55
2019-03-20T09:15:43.892Z,102424.46
2019-03-20T09:21:39.094Z,102419.98
2019-03-20T09:24:26.054Z,102421.77
2019-03-20T09:33:29.003Z,102427.51
2019-03-20T09:36:16.838Z,102432.13
2019-03-20T09:39:04.054Z,102437.21
2019-03-20T09:44:57.237Z,102437.10
2019-03-20T09:47:44.378Z,102437.16
2019-03-20T09:50:31.240Z,102430.31
2019-03-20T09:53:18.410Z,102437.34
2019-03-20T09:56:19.651Z,102434.13
2019-03-20T09:59:07.141Z,102436.29
2019-03-20T10:01:55.158Z,102433.14
2019-03-20T10:04:42.198Z,102432.52
2019-03-20T10:07:43.746Z,102438.97
2019-03-20T10:10:30.815Z,102431.09
2019-03-20T10:13:18.484Z,102426.22
2019-03-20T10:16:05.721Z,102427.46
2019-03-20T10:18:53.140Z,102421.05
2019-03-20T10:24:46.608Z,102422.42
2019-03-20T10:27:38.006Z,102421.50
2019-03-20T10:30:29.014Z,102417.55
2019-03-20T10:33:23.447Z,102417.80
2019-03-20T10:36:10.654Z,102417.20
2019-03-20T10:39:06.301Z,102410.76
2019-03-20T10:41:44.668Z,102414.17
2019-03-20T10:44:31.885Z,102418.83
2019-03-20T10:47:19.034Z,102414.30
2019-03-20T10:50:08.884Z,102415.89
2019-03-20T10:52:57.024Z,102416.72
2019-03-20T10:55:45.268Z,102411.77
2019-03-20T10:58:32.977Z,102420.80
2019-03-20T11:07:32.734Z,102421.59
2019-03-20T11:10:22.305Z,102423.40
2019-03-20T11:13:09.412Z,102426.67
2019-03-20T11:15:56.518Z,102423.82
2019-03-20T11:18:44.805Z,102411.45
2019-03-20T11:21:32.436Z,102412.64
2019-03-20T11:24:19.429Z,102417.30
2019-03-20T11:27:06.561Z,102416.58
2019-03-20T11:29:54.394Z,102413.97
2019-03-20T11:32:41.374Z,102413.09
2019-03-20T11:35:28.358Z,102408.95
2019-03-20T11:38:15.790Z,102402.23
2019-03-20T11:41:02.639Z,102393.23
2019-03-20T11:43:51.004Z,102397.34
2019-03-20T11:46:37.360Z,102395.50
2019-03-20T11:49:24.664Z,102395.02
2019-03-20T11:52:11.471Z,102385.20
2019-03-20T11:54:58.179Z,102380.42
2019-03-20T11:57:44.961Z,102378.13
2019-03-20T12:00:31.931Z,102385.00
2019-03-20T12:03:22.520Z,102373.92
2019-03-20T12:06:10.784Z,102376.98
2019-03-20T12:08:58.497Z,102377.70
2019-03-20T12:11:46.379Z,102371.95
2019-03-20T12:14:33.571Z,102370.24
2019-03-20T12:17:20.891Z,102363.08
2019-03-20T12:20:17.323Z,102360.05
2019-03-20T12:23:04.474Z,102362.03
2019-03-20T12:25:51.968Z,102359.80
2019-03-20T12:28:40.088Z,102363.20
2019-03-20T12:31:27.234Z,102358.72
2019-03-20T12:34:14.755Z,102351.69
2019-03-20T12:37:01.460Z,102351.73
2019-03-20T12:39:53.030Z,102353.73
2019-03-20T12:42:38.580Z,102342.66
2019-03-20T12:45:31.009Z,102353.19
2019-03-20T12:48:18.430Z,102345.24
2019-03-20T12:51:05.755Z,102345.70
2019-03-20T12:53:55.634Z,102330.92
2019-03-20T12:56:43.359Z,102341.97
2019-03-20T13:02:36.656Z,102341.47
2019-03-20T13:05:23.959Z,102338.66
2019-03-20T13:08:10.879Z,102337.09
2019-03-20T13:10:58.080Z,102343.51
2019-03-20T13:13:45.215Z,102341.86
2019-03-20T13:16:32.926Z,102340.86
2019-03-20T13:19:21.062Z,102335.48
2019-03-20T13:22:08.087Z,102337.38
2019-03-20T13:28:01.614Z,102345.22
2019-03-20T13:30:52.052Z,102335.86
2019-03-20T13:33:39.587Z,102331.33
2019-03-20T13:36:27.117Z,102339.55
2019-03-20T13:42:20.534Z,102343.36
2019-03-20T13:45:19.336Z,102340.42
2019-03-20T13:48:06.537Z,102333.81
2019-03-20T13:50:53.417Z,102343.92
2019-03-20T13:53:40.529Z,102342.81
2019-03-20T13:56:34.789Z,102328.45
2019-03-20T13:59:22.801Z,102334.23
2019-03-20T14:02:09.815Z,102328.18
2019-03-20T14:08:03.323Z,102315.52
2019-03-20T14:10:50.923Z,102314.31
2019-03-20T14:13:37.855Z,102309.73
2019-03-20T14:16:24.781Z,102314.05
2019-03-20T14:19:11.704Z,102306.70
2019-03-20T14:21:59.603Z,102300.50
2019-03-20T14:24:46.435Z,102296.22
2019-03-20T14:27:33.345Z,102301.91
2019-03-20T14:30:26.761Z,102291.11
2019-03-20T14:33:13.686Z,102286.47
2019-03-20T14:36:00.517Z,102290.05
2019-03-20T14:38:47.227Z,102284.58
2019-03-20T14:41:34.529Z,102283.15
2019-03-20T14:44:21.442Z,102291.27
2019-03-20T14:47:08.364Z,102294.20
2019-03-20T14:49:55.518Z,102294.20
2019-03-20T14:52:42.909Z,102288.58
2019-03-20T14:55:30.185Z,102288.91
2019-03-20T14:58:17.478Z,102287.16
2019-03-20T15:01:04.263Z,102288.35
2019-03-20T15:03:51.402Z,102291.13
2019-03-20T15:06:47.499Z,102283.44
2019-03-20T15:09:31.882Z,102283.34
2019-03-20T15:12:18.788Z,102285.06
2019-03-20T15:15:14.795Z,102287.80
2019-03-20T15:18:15.856Z,102291.19
2019-03-20T15:21:03.098Z,102295.20
2019-03-20T15:23:50.213Z,102295.20
2019-03-20T15:26:37.766Z,102286.05
2019-03-20T15:29:25.133Z,102277.33
2019-03-20T15:32:15.274Z,102273.03
2019-03-20T15:35:02.626Z,102268.19
2019-03-20T15:37:53.193Z,102274.30
2019-03-20T15:40:40.326Z,102266.02
2019-03-20T15:49:40.368Z,102266.55
2019-03-20T15:55:35.933Z,102263.59
2019-03-20T16:01:36.597Z,102257.86
2019-03-20T16:04:30.899Z,102261.88
2019-03-20T16:07:17.637Z,102260.42
2019-03-20T16:10:08.896Z,102268.86
2019-03-20T16:19:09.615Z,102261.75
2019-03-20T16:21:58.110Z,102261.64
2019-03-20T16:24:45.226Z,102266.69
2019-03-20T16:27:39.100Z,102276.73
2019-03-20T16:30:26.134Z,102271.42
2019-03-20T16:48:53.544Z,102262.32
2019-03-20T16:51:40.823Z,102262.05
2019-03-20T16:54:27.817Z,102272.41
2019-03-20T16:57:22.660Z,102273.47
2019-03-20T17:03:21.384Z,102279.69
2019-03-20T17:15:29.970Z,102285.04
2019-03-20T17:21:25.400Z,102294.53
2019-03-20T17:24:10.957Z,102287.89
2019-03-20T17:33:17.343Z,102299.69
2019-03-20T17:36:05.066Z,102307.98
2019-03-20T17:38:51.838Z,102307.33
2019-03-20T17:41:39.923Z,102314.98
2019-03-20T17:44:27.440Z,102313.50
2019-03-20T17:50:20.840Z,102310.81
2019-03-20T17:53:07.836Z,102314.37
2019-03-20T17:55:55.743Z,102311.92
2019-03-20T18:01:49.317Z,102316.16
2019-03-20T18:07:42.690Z,102324.88
2019-03-20T18:10:29.925Z,102329.53
2019-03-20T18:13:17.738Z,102331.05
2019-03-20T18:16:06.839Z,102327.66
2019-03-20T18:18:54.425Z,102326.91
2019-03-20T18:27:54.987Z,102341.69
2019-03-20T18:30:42.126Z,102343.00
2019-03-20T18:33:29.411Z,102347.47
2019-03-20T18:39:23.820Z,102346.27
2019-03-20T18:42:11.339Z,102352.45
2019-03-20T18:45:13.339Z,102353.81
2019-03-20T18:48:16.136Z,102361.36
2019-03-20T18:51:03.363Z,102365.33
2019-03-20T18:53:51.421Z,102371.90
2019-03-20T18:56:40.275Z,102367.91
2019-03-20T18:59:27.348Z,102362.68
2019-03-20T19:20:51.265Z,102375.26
2019-03-20T19:26:44.120Z,102380.28
2019-03-20T19:29:31.418Z,102374.16
2019-03-20T19:32:18.873Z,102371.20
2019-03-20T19:35:06.940Z,102361.97
2019-03-20T19:37:53.980Z,102366.49
2019-03-20T19:40:40.910Z,102368.80
2019-03-20T19:46:34.305Z,102373.86
2019-03-20T19:52:27.224Z,102374.70
2019-03-20T19:55:14.695Z,102369.14
2019-03-20T19:58:02.824Z,102373.19
2019-03-20T20:00:50.015Z,102372.17
2019-03-20T20:22:14.591Z,102373.94
2019-03-20T20:37:27.337Z,102376.53
2019-03-20T20:40:14.474Z,102378.31
2019-03-20T20:43:01.834Z,102369.14
2019-03-20T20:45:48.969Z,102362.16
2019-03-20T21:13:31.672Z,102376.03
2019-03-20T21:16:18.647Z,102378.69
2019-03-20T21:19:33.365Z,102379.09
2019-03-20T21:32:07.754Z,102381.78
2019-03-20T21:35:25.717Z,102384.12
2019-03-20T22:13:47.995Z,102419.49
2019-03-20T22:17:02.808Z,102421.30
2019-03-20T22:19:58.230Z,102427.97
2019-03-20T22:36:16.219Z,102427.36
2019-03-20T23:11:41.448Z,102477.95
2019-03-20T23:14:35.646Z,102481.48
2019-03-20T23:17:22.542Z,102486.16
2019-03-20T23:20:13.191Z,102480.42
2019-03-20T23:32:26.497Z,102472.03
2019-03-20T23:35:13.951Z,102480.58
2019-03-20T23:50:40.124Z,102477.84
2019-03-20T23:53:27.554Z,102473.65
