createdAt,value
2019-04-05T00:02:13.378Z,99991.59
2019-04-05T00:04:42.993Z,99996.14
2019-04-05T00:07:12.531Z,99982.10
2019-04-05T00:09:42.492Z,99982.02
2019-04-05T00:12:12.187Z,99979.59
2019-04-05T00:14:41.733Z,99981.22
2019-04-05T00:17:11.375Z,99971.08
2019-04-05T00:19:41.067Z,99967.02
2019-04-05T00:22:10.693Z,99969.31
2019-04-05T00:24:43.088Z,99966.64
2019-04-05T00:27:12.634Z,99971.41
2019-04-05T00:29:42.220Z,99974.08
2019-04-05T00:32:11.786Z,99978.70
2019-04-05T00:34:41.392Z,99983.23
2019-04-05T00:37:10.946Z,99991.03
2019-04-05T00:39:40.607Z,99990.66
2019-04-05T00:42:10.209Z,99992.02
2019-04-05T00:44:39.960Z,99987.25
2019-04-05T00:47:09.935Z,100001.08
2019-04-05T00:49:39.551Z,99996.69
2019-04-05T00:52:09.181Z,100000.94
2019-04-05T00:54:38.858Z,100001.88
2019-04-05T00:57:08.459Z,100010.38
2019-04-05T00:59:38.057Z,100003.14
2019-04-05T01:02:07.891Z,100004.03
2019-04-05T01:04:37.455Z,99994.21
2019-04-05T01:07:07.126Z,99997.27
2019-04-05T01:09:37.227Z,100005.59
2019-04-05T01:12:07.053Z,100006.63
2019-04-05T01:14:37.949Z,100008.28
2019-04-05T01:17:07.596Z,100014.59
2019-04-05T01:19:38.727Z,100016.59
2019-04-05T01:22:11.281Z,100019.13
2019-04-05T01:24:42.638Z,100022.16
2019-04-05T01:27:13.620Z,100030.09
2019-04-05T01:29:46.360Z,100013.25
2019-04-05T01:32:16.027Z,100010.11
2019-04-05T01:34:45.648Z,100015.45
2019-04-05T01:37:15.170Z,100016.39
2019-04-05T01:39:44.963Z,100007.33
2019-04-05T01:42:14.738Z,100010.97
2019-04-05T01:44:44.618Z,100015.66
2019-04-05T01:47:14.193Z,100021.69
2019-04-05T01:49:43.738Z,100022.56
2019-04-05T01:52:13.411Z,100013.33
2019-04-05T01:54:43.001Z,100019.50
2019-04-05T01:57:12.702Z,100021.67
2019-04-05T01:59:42.345Z,100016.44
2019-04-05T02:02:12.301Z,100015.78
2019-04-05T02:04:41.894Z,100007.33
2019-04-05T02:07:11.564Z,100008.86
2019-04-05T02:09:41.492Z,100014.38
2019-04-05T02:12:11.103Z,100003.11
2019-04-05T02:14:40.740Z,100008.91
2019-04-05T02:17:10.443Z,100011.20
2019-04-05T02:19:40.124Z,100016.53
2019-04-05T02:22:09.806Z,100019.38
2019-04-05T02:24:39.816Z,100014.23
2019-04-05T02:27:09.367Z,100009.88
2019-04-05T02:29:39.050Z,100003.26
2019-04-05T02:32:08.776Z,100003.81
2019-04-05T02:34:38.468Z,100000.77
2019-04-05T02:37:08.224Z,99994.05
2019-04-05T02:39:37.966Z,99984.39
2019-04-05T02:42:07.651Z,99988.08
2019-04-05T02:44:39.211Z,99985.48
2019-04-05T02:47:11.133Z,99986.56
2019-04-05T02:49:42.214Z,100000.55
2019-04-05T02:52:12.891Z,100000.98
2019-04-05T02:54:44.018Z,100002.39
2019-04-05T02:57:17.074Z,100009.81
2019-04-05T02:59:48.434Z,100013.05
2019-04-05T03:02:19.782Z,100013.23
2019-04-05T03:04:49.548Z,100019.15
2019-04-05T03:07:19.803Z,100026.91
2019-04-05T03:09:51.537Z,100037.20
2019-04-05T03:12:22.306Z,100044.63
2019-04-05T03:14:52.760Z,100047.66
2019-04-05T03:17:24.376Z,100045.33
2019-04-05T03:19:57.440Z,100043.45
2019-04-05T03:22:29.746Z,100042.33
2019-04-05T03:25:01.429Z,100039.99
2019-04-05T03:27:34.305Z,100047.05
2019-04-05T03:30:06.750Z,100051.14
2019-04-05T03:32:36.523Z,100046.87
2019-04-05T03:35:08.045Z,100047.44
2019-04-05T03:37:37.845Z,100047.76
2019-04-05T03:40:09.201Z,100050.80
2019-04-05T03:42:39.375Z,100051.73
2019-04-05T03:45:09.131Z,100064.88
2019-04-05T03:47:39.115Z,100063.28
2019-04-05T03:50:11.960Z,100071.55
2019-04-05T03:52:41.689Z,100066.41
2019-04-05T03:55:11.346Z,100072.11
2019-04-05T03:57:41.024Z,100071.23
2019-04-05T04:00:11.273Z,100079.08
2019-04-05T04:02:41.030Z,100081.33
2019-04-05T04:05:10.667Z,100086.47
2019-04-05T04:07:40.328Z,100088.80
2019-04-05T04:10:17.641Z,100086.84
2019-04-05T04:12:47.470Z,100083.99
2019-04-05T04:15:17.627Z,100088.53
2019-04-05T04:17:47.717Z,100089.60
2019-04-05T04:20:30.658Z,100085.06
2019-04-05T04:23:00.367Z,100089.64
2019-04-05T04:25:30.625Z,100092.33
2019-04-05T04:28:00.406Z,100103.46
2019-04-05T04:30:30.546Z,100109.69
2019-04-05T04:33:02.076Z,100109.36
2019-04-05T04:35:31.908Z,100104.30
2019-04-05T04:38:02.120Z,100112.08
2019-04-05T04:40:32.668Z,100117.34
2019-04-05T04:43:02.626Z,100122.98
2019-04-05T04:45:34.571Z,100128.00
2019-04-05T04:48:04.350Z,100134.00
2019-04-05T04:50:35.889Z,100127.00
2019-04-05T04:53:06.098Z,100132.37
2019-04-05T04:55:37.271Z,100132.13
2019-04-05T04:58:06.948Z,100140.48
2019-04-05T05:00:40.298Z,100135.62
2019-04-05T05:03:09.968Z,100136.31
2019-04-05T05:05:39.795Z,100132.91
2019-04-05T05:08:10.238Z,100131.66
2019-04-05T05:10:39.907Z,100131.47
2019-04-05T05:13:09.660Z,100131.45
2019-04-05T05:15:39.387Z,100129.98
2019-04-05T05:18:09.356Z,100127.98
2019-04-05T05:20:39.002Z,100120.41
2019-04-05T05:23:11.734Z,100126.91
2019-04-05T05:25:41.608Z,100135.47
2019-04-05T05:28:11.784Z,100135.92
2019-04-05T05:30:41.505Z,100134.26
2019-04-05T05:33:11.691Z,100130.00
2019-04-05T05:35:41.316Z,100129.48
2019-04-05T05:38:11.467Z,100132.80
2019-04-05T05:40:41.427Z,100136.64
2019-04-05T05:43:11.124Z,100143.32
2019-04-05T05:45:40.952Z,100156.61
2019-04-05T05:48:10.646Z,100157.69
2019-04-05T05:50:41.266Z,100159.56
2019-04-05T05:53:12.300Z,100155.97
2019-04-05T05:55:41.980Z,100148.43
2019-04-05T05:58:11.519Z,100151.84
2019-04-05T06:00:41.203Z,100156.59
2019-04-05T06:03:11.360Z,100157.72
2019-04-05T06:05:41.835Z,100168.28
2019-04-05T06:08:11.637Z,100170.17
2019-04-05T06:10:41.165Z,100167.11
2019-04-05T06:13:10.772Z,100162.50
2019-04-05T06:15:40.379Z,100155.64
2019-04-05T06:18:12.695Z,100164.66
2019-04-05T06:20:42.724Z,100160.08
2019-04-05T06:23:13.500Z,100167.95
2019-04-05T06:25:43.144Z,100174.55
2019-04-05T06:28:15.118Z,100177.66
2019-04-05T06:30:44.803Z,100177.16
2019-04-05T06:33:14.757Z,100172.20
2019-04-05T06:35:44.513Z,100187.97
2019-04-05T06:38:14.612Z,100188.34
2019-04-05T06:40:44.281Z,100184.50
2019-04-05T06:43:14.021Z,100181.24
2019-04-05T06:45:43.623Z,100186.03
2019-04-05T06:48:19.448Z,100179.91
2019-04-05T06:50:47.130Z,100184.41
2019-04-05T06:53:16.062Z,100189.05
2019-04-05T06:55:45.688Z,100189.07
2019-04-05T06:58:19.563Z,100195.44
2019-04-05T07:00:56.778Z,100197.17
2019-04-05T07:03:18.501Z,100197.41
2019-04-05T07:05:48.123Z,100195.88
2019-04-05T07:08:18.567Z,100197.00
2019-04-05T07:10:48.489Z,100205.27
2019-04-05T07:13:18.048Z,100201.94
2019-04-05T07:15:47.694Z,100204.06
2019-04-05T07:18:17.230Z,100207.28
2019-04-05T07:20:46.853Z,100213.09
2019-04-05T07:23:16.775Z,100222.12
2019-04-05T07:25:46.327Z,100217.13
2019-04-05T07:28:16.039Z,100220.49
2019-04-05T07:30:45.982Z,100215.95
2019-04-05T07:33:15.647Z,100217.96
2019-04-05T07:35:45.259Z,100226.34
2019-04-05T07:38:14.886Z,100226.16
2019-04-05T07:40:44.440Z,100231.91
2019-04-05T07:43:13.992Z,100227.13
2019-04-05T07:45:45.940Z,100229.55
2019-04-05T07:48:15.202Z,100229.22
2019-04-05T07:50:44.765Z,100228.16
2019-04-05T07:53:14.521Z,100221.37
2019-04-05T07:55:44.133Z,100230.22
2019-04-05T07:58:15.502Z,100230.64
2019-04-05T08:00:54.911Z,100234.63
2019-04-05T08:03:25.296Z,100238.32
2019-04-05T08:05:55.443Z,100239.11
2019-04-05T08:08:36.305Z,100231.11
2019-04-05T08:11:06.435Z,100234.80
2019-04-05T08:13:39.005Z,100243.75
2019-04-05T08:16:08.895Z,100229.89
2019-04-05T08:18:38.459Z,100222.91
2019-04-05T08:21:08.124Z,100229.33
2019-04-05T08:23:39.256Z,100223.58
2019-04-05T08:26:09.827Z,100229.46
2019-04-05T08:28:39.515Z,100226.45
2019-04-05T08:31:10.693Z,100233.67
2019-04-05T08:33:40.712Z,100234.60
2019-04-05T08:36:10.323Z,100241.50
2019-04-05T08:38:40.349Z,100245.39
2019-04-05T08:41:09.931Z,100251.13
2019-04-05T08:43:39.695Z,100250.09
2019-04-05T08:46:09.502Z,100242.88
2019-04-05T08:48:39.066Z,100235.38
2019-04-05T08:51:09.154Z,100230.56
2019-04-05T08:53:38.845Z,100234.20
2019-04-05T08:56:08.418Z,100231.16
2019-04-05T08:58:38.055Z,100229.29
2019-04-05T09:01:07.903Z,100227.73
2019-04-05T09:03:37.437Z,100230.27
2019-04-05T09:06:07.162Z,100235.84
2019-04-05T09:08:36.873Z,100223.41
2019-04-05T09:11:06.839Z,100222.50
2019-04-05T09:13:36.429Z,100221.73
2019-04-05T09:16:06.353Z,100223.41
2019-04-05T09:18:35.904Z,100227.30
2019-04-05T09:21:05.581Z,100219.53
2019-04-05T09:23:35.436Z,100227.95
2019-04-05T09:26:05.491Z,100238.88
2019-04-05T09:28:35.437Z,100242.25
2019-04-05T09:31:05.072Z,100251.17
2019-04-05T09:33:34.940Z,100252.16
2019-04-05T09:36:04.615Z,100255.59
2019-04-05T09:38:34.575Z,100246.85
2019-04-05T09:41:04.339Z,100253.91
2019-04-05T09:43:33.885Z,100260.78
2019-04-05T09:46:03.589Z,100254.55
2019-04-05T09:48:36.248Z,100250.98
2019-04-05T09:51:10.863Z,100244.91
2019-04-05T09:53:44.254Z,100250.80
2019-04-05T09:56:15.538Z,100248.88
2019-04-05T09:58:45.133Z,100246.52
2019-04-05T10:01:14.866Z,100235.03
2019-04-05T10:03:45.141Z,100244.20
2019-04-05T10:06:14.670Z,100247.56
2019-04-05T10:08:44.192Z,100248.33
2019-04-05T10:11:13.733Z,100247.23
2019-04-05T10:13:43.286Z,100246.20
2019-04-05T10:16:12.847Z,100246.14
2019-04-05T10:18:42.495Z,100239.31
2019-04-05T10:21:12.100Z,100236.67
2019-04-05T10:23:41.637Z,100236.75
2019-04-05T10:26:11.443Z,100247.09
2019-04-05T10:28:40.980Z,100247.97
2019-04-05T10:31:10.561Z,100250.77
2019-04-05T10:33:40.204Z,100247.97
2019-04-05T10:36:09.737Z,100249.72
2019-04-05T10:38:39.277Z,100249.75
2019-04-05T10:41:08.847Z,100260.94
2019-04-05T10:43:38.473Z,100260.42
2019-04-05T10:46:08.049Z,100256.48
2019-04-05T10:48:37.878Z,100257.73
2019-04-05T10:51:07.563Z,100253.97
2019-04-05T10:53:37.098Z,100257.52
2019-04-05T10:56:06.723Z,100264.08
2019-04-05T10:58:36.535Z,100266.84
2019-04-05T11:01:06.406Z,100270.14
2019-04-05T11:03:36.104Z,100264.48
2019-04-05T11:06:05.807Z,100267.44
2019-04-05T11:08:35.318Z,100272.32
2019-04-05T11:11:08.460Z,100274.05
2019-04-05T11:13:38.125Z,100277.81
2019-04-05T11:16:07.715Z,100273.80
2019-04-05T11:18:37.281Z,100276.61
2019-04-05T11:21:06.946Z,100282.56
2019-04-05T11:23:36.565Z,100283.92
2019-04-05T11:26:06.433Z,100279.59
2019-04-05T11:28:35.958Z,100281.17
2019-04-05T11:31:05.686Z,100286.59
2019-04-05T11:33:38.415Z,100285.38
2019-04-05T11:36:08.571Z,100284.42
2019-04-05T11:38:39.557Z,100284.98
2019-04-05T11:41:09.757Z,100291.45
2019-04-05T11:43:41.042Z,100289.78
2019-04-05T11:46:10.684Z,100293.42
2019-04-05T11:48:41.342Z,100298.60
2019-04-05T11:51:11.142Z,100297.92
2019-04-05T11:53:40.677Z,100301.17
2019-04-05T11:56:15.014Z,100308.06
2019-04-05T11:58:43.714Z,100308.30
2019-04-05T12:01:14.877Z,100307.73
2019-04-05T12:03:44.611Z,100298.37
2019-04-05T12:06:14.131Z,100294.72
2019-04-05T12:08:43.714Z,100301.21
2019-04-05T12:11:13.360Z,100308.94
2019-04-05T12:13:43.108Z,100306.38
2019-04-05T12:16:12.609Z,100307.33
2019-04-05T12:18:42.186Z,100307.73
2019-04-05T12:21:11.780Z,100309.88
2019-04-05T12:23:41.409Z,100306.05
2019-04-05T12:26:12.169Z,100309.48
2019-04-05T12:28:41.682Z,100315.75
2019-04-05T12:31:11.357Z,100309.98
2019-04-05T12:33:40.977Z,100314.39
2019-04-05T12:36:10.685Z,100315.02
2019-04-05T12:38:40.204Z,100314.72
2019-04-05T12:41:11.039Z,100318.09
2019-04-05T12:43:43.802Z,100323.67
2019-04-05T12:46:16.099Z,100322.59
2019-04-05T12:48:46.290Z,100320.29
2019-04-05T12:51:16.366Z,100316.26
2019-04-05T12:53:46.089Z,100321.58
2019-04-05T12:56:15.660Z,100314.85
2019-04-05T12:58:45.298Z,100324.15
2019-04-05T13:01:14.864Z,100327.21
2019-04-05T13:03:44.554Z,100326.44
2019-04-05T13:06:14.099Z,100330.02
2019-04-05T13:08:43.687Z,100333.34
2019-04-05T13:11:13.364Z,100335.44
2019-04-05T13:13:42.953Z,100330.30
2019-04-05T13:16:12.559Z,100330.08
2019-04-05T13:18:42.317Z,100332.19
2019-04-05T13:21:15.073Z,100327.99
2019-04-05T13:23:43.067Z,100330.89
2019-04-05T13:26:12.707Z,100331.30
2019-04-05T13:28:42.360Z,100334.09
2019-04-05T13:31:12.006Z,100331.52
2019-04-05T13:33:42.940Z,100330.80
2019-04-05T13:36:12.602Z,100333.25
2019-04-05T13:38:54.234Z,100340.16
2019-04-05T13:41:13.483Z,100334.09
2019-04-05T13:43:42.998Z,100332.02
2019-04-05T13:46:21.830Z,100331.56
2019-04-05T13:48:44.229Z,100325.72
2019-04-05T13:51:13.786Z,100323.66
2019-04-05T13:53:43.395Z,100327.36
2019-04-05T13:56:12.949Z,100326.67
2019-04-05T13:58:46.178Z,100332.36
2019-04-05T14:01:13.784Z,100327.19
2019-04-05T14:03:43.331Z,100327.58
2019-04-05T14:06:12.915Z,100327.38
2019-04-05T14:08:42.494Z,100325.35
2019-04-05T14:11:12.447Z,100326.45
2019-04-05T14:13:43.054Z,100317.92
2019-04-05T14:16:13.208Z,100319.26
2019-04-05T14:18:49.405Z,100319.74
2019-04-05T14:21:15.321Z,100317.62
2019-04-05T14:23:44.981Z,100312.14
2019-04-05T14:26:14.842Z,100320.30
2019-04-05T14:28:44.358Z,100312.33
2019-04-05T14:31:13.897Z,100312.72
2019-04-05T14:33:43.461Z,100318.09
2019-04-05T14:36:13.067Z,100322.69
2019-04-05T14:38:42.672Z,100318.98
2019-04-05T14:41:12.301Z,100319.99
2019-04-05T14:43:44.586Z,100308.50
2019-04-05T14:46:13.126Z,100307.98
2019-04-05T14:48:43.950Z,100298.41
2019-04-05T14:51:13.582Z,100302.75
2019-04-05T14:53:44.753Z,100300.32
2019-04-05T14:56:14.391Z,100305.45
2019-04-05T14:58:44.008Z,100305.20
2019-04-05T15:01:15.538Z,100304.30
2019-04-05T15:03:46.289Z,100306.89
2019-04-05T15:06:16.108Z,100306.44
2019-04-05T15:08:47.882Z,100299.69
2019-04-05T15:11:17.543Z,100310.64
2019-04-05T15:13:47.575Z,100308.64
2019-04-05T15:16:17.305Z,100304.34
2019-04-05T15:18:47.833Z,100315.58
2019-04-05T15:21:17.365Z,100307.84
2019-04-05T15:23:47.048Z,100311.89
2019-04-05T15:26:20.544Z,100311.11
2019-04-05T15:28:48.128Z,100319.03
2019-04-05T15:31:17.657Z,100315.95
2019-04-05T15:33:47.286Z,100315.78
2019-04-05T15:36:16.976Z,100320.05
2019-04-05T15:38:48.349Z,100316.64
2019-04-05T15:41:18.494Z,100327.66
2019-04-05T15:43:48.183Z,100325.31
2019-04-05T15:46:17.722Z,100322.08
2019-04-05T15:48:47.468Z,100329.97
2019-04-05T15:51:17.047Z,100335.99
2019-04-05T15:53:46.608Z,100324.66
2019-04-05T15:56:16.263Z,100323.77
2019-04-05T15:58:45.852Z,100329.95
2019-04-05T16:01:17.648Z,100331.80
2019-04-05T16:03:47.565Z,100332.24
2019-04-05T16:06:17.175Z,100327.61
2019-04-05T16:08:46.795Z,100335.09
2019-04-05T16:11:16.435Z,100328.22
2019-04-05T16:13:46.020Z,100333.60
2019-04-05T16:16:15.651Z,100334.21
2019-04-05T16:18:45.467Z,100337.35
2019-04-05T16:21:15.175Z,100340.81
2019-04-05T16:23:45.035Z,100340.30
2019-04-05T16:26:15.165Z,100345.17
2019-04-05T16:28:44.699Z,100346.91
2019-04-05T16:31:14.320Z,100353.27
2019-04-05T16:33:46.616Z,100357.07
2019-04-05T16:36:16.705Z,100359.45
2019-04-05T16:38:46.386Z,100358.61
2019-04-05T16:41:17.245Z,100356.18
2019-04-05T16:43:46.866Z,100353.98
2019-04-05T16:46:16.555Z,100367.32
2019-04-05T16:48:46.202Z,100362.39
2019-04-05T16:51:16.015Z,100365.02
2019-04-05T16:53:53.098Z,100357.53
2019-04-05T16:56:22.712Z,100358.34
2019-04-05T16:58:52.261Z,100360.84
2019-04-05T17:01:27.260Z,100361.23
2019-04-05T17:03:54.037Z,100366.67
2019-04-05T17:06:23.807Z,100364.66
2019-04-05T17:08:53.519Z,100366.61
2019-04-05T17:11:23.126Z,100367.82
2019-04-05T17:13:52.728Z,100370.27
2019-04-05T17:16:22.385Z,100378.52
2019-04-05T17:18:51.898Z,100376.86
2019-04-05T17:21:21.529Z,100378.22
2019-04-05T17:23:53.076Z,100377.00
2019-04-05T17:26:22.671Z,100383.36
2019-04-05T17:28:52.211Z,100379.42
2019-04-05T17:31:21.830Z,100379.47
2019-04-05T17:33:51.366Z,100381.27
2019-04-05T17:36:20.977Z,100381.40
2019-04-05T17:38:52.167Z,100375.91
2019-04-05T17:41:22.127Z,100385.04
2019-04-05T17:43:51.712Z,100388.56
2019-04-05T17:46:23.207Z,100383.91
2019-04-05T17:48:52.870Z,100386.98
2019-04-05T17:51:22.444Z,100399.31
2019-04-05T17:53:52.169Z,100397.33
2019-04-05T17:56:22.515Z,100402.87
2019-04-05T17:58:52.675Z,100408.23
2019-04-05T18:01:22.534Z,100405.22
2019-04-05T18:03:52.636Z,100408.74
2019-04-05T18:06:22.316Z,100411.57
2019-04-05T18:08:52.976Z,100412.70
2019-04-05T18:11:22.754Z,100408.34
2019-04-05T18:13:52.290Z,100416.26
2019-04-05T18:16:21.883Z,100420.88
2019-04-05T18:18:51.440Z,100421.07
2019-04-05T18:21:20.929Z,100425.03
2019-04-05T18:23:50.653Z,100431.48
2019-04-05T18:26:20.421Z,100422.35
2019-04-05T18:28:49.951Z,100423.97
2019-04-05T18:31:19.885Z,100419.64
2019-04-05T18:33:49.499Z,100419.72
2019-04-05T18:36:19.185Z,100421.98
2019-04-05T18:38:48.736Z,100426.17
2019-04-05T18:41:18.375Z,100431.34
2019-04-05T18:43:48.036Z,100437.44
2019-04-05T18:46:17.684Z,100435.20
2019-04-05T18:48:47.549Z,100436.59
2019-04-05T18:51:17.231Z,100434.20
2019-04-05T18:53:47.395Z,100445.55
2019-04-05T18:56:17.490Z,100445.95
2019-04-05T18:58:47.077Z,100446.73
2019-04-05T19:01:16.773Z,100444.34
2019-04-05T19:03:46.372Z,100458.40
2019-04-05T19:06:16.550Z,100464.86
2019-04-05T19:08:47.092Z,100465.59
2019-04-05T19:11:16.707Z,100471.02
2019-04-05T19:13:46.322Z,100456.34
2019-04-05T19:16:15.988Z,100466.91
2019-04-05T19:18:46.387Z,100467.50
2019-04-05T19:21:15.978Z,100469.08
2019-04-05T19:23:50.982Z,100477.09
2019-04-05T19:26:17.074Z,100472.42
2019-04-05T19:28:46.657Z,100471.20
2019-04-05T19:48:59.027Z,100470.97
2019-04-05T19:51:28.695Z,100479.56
2019-04-05T19:54:01.153Z,100478.30
2019-04-05T19:56:29.690Z,100473.87
2019-04-05T19:58:59.325Z,100485.16
2019-04-05T20:01:30.173Z,100482.31
2019-04-05T20:03:59.699Z,100476.67
2019-04-05T20:06:29.917Z,100478.03
2019-04-05T20:08:59.625Z,100486.08
2019-04-05T20:11:29.994Z,100482.44
2019-04-05T20:13:59.902Z,100492.91
2019-04-05T20:16:29.656Z,100488.50
2019-04-05T20:18:59.254Z,100486.12
2019-04-05T20:21:29.410Z,100490.09
2019-04-05T20:23:59.047Z,100491.54
2019-04-05T20:26:29.000Z,100494.25
2019-04-05T20:28:58.541Z,100498.91
2019-04-05T20:31:28.135Z,100496.45
2019-04-05T20:34:02.499Z,100494.26
2019-04-05T20:36:32.010Z,100499.95
2019-04-05T20:39:04.845Z,100500.61
2019-04-05T20:41:34.502Z,100497.23
2019-04-05T20:44:04.295Z,100494.34
2019-04-05T20:46:34.118Z,100494.58
2019-04-05T20:49:03.851Z,100497.45
2019-04-05T20:51:33.371Z,100499.06
2019-04-05T20:54:03.049Z,100505.13
2019-04-05T20:56:32.761Z,100507.58
2019-04-05T20:59:02.450Z,100507.40
2019-04-05T21:01:32.330Z,100501.33
2019-04-05T21:04:02.069Z,100499.74
2019-04-05T21:06:31.805Z,100501.43
2019-04-05T21:09:04.501Z,100498.67
2019-04-05T21:11:34.127Z,100497.68
2019-04-05T21:14:03.853Z,100504.68
2019-04-05T21:16:33.768Z,100505.79
2019-04-05T21:19:04.987Z,100517.09
2019-04-05T21:21:34.669Z,100510.67
2019-04-05T21:24:04.347Z,100511.99
2019-04-05T21:26:33.881Z,100515.66
2019-04-05T21:29:03.577Z,100522.55
2019-04-05T21:31:33.284Z,100518.05
2019-04-05T21:34:02.913Z,100521.46
2019-04-05T21:36:32.488Z,100532.11
2019-04-05T21:39:02.148Z,100532.21
2019-04-05T21:41:32.017Z,100544.88
2019-04-05T21:44:01.574Z,100540.77
2019-04-05T21:46:33.769Z,100536.41
2019-04-05T21:49:03.737Z,100539.48
2019-04-05T21:51:33.462Z,100541.14
2019-04-05T21:54:03.752Z,100539.72
2019-04-05T21:56:33.409Z,100527.05
2019-04-05T21:59:03.265Z,100529.98
2019-04-05T22:01:32.922Z,100536.48
2019-04-05T22:04:04.060Z,100527.25
2019-04-05T22:06:33.629Z,100523.05
2019-04-05T22:09:06.666Z,100524.41
2019-04-05T22:11:36.488Z,100523.05
2019-04-05T22:14:06.117Z,100524.77
2019-04-05T22:16:35.770Z,100528.84
2019-04-05T22:19:05.327Z,100521.69
2019-04-05T22:21:34.955Z,100521.83
2019-04-05T22:24:04.780Z,100526.64
2019-04-05T22:26:34.452Z,100524.77
2019-04-05T22:29:04.109Z,100512.50
2019-04-05T22:31:34.528Z,100511.84
2019-04-05T22:34:04.273Z,100509.09
2019-04-05T22:36:33.847Z,100508.28
2019-04-05T22:39:03.566Z,100499.33
2019-04-05T22:41:33.295Z,100488.86
2019-04-05T22:44:02.960Z,100484.67
2019-04-05T22:46:35.317Z,100479.94
2019-04-05T22:49:05.103Z,100484.66
2019-04-05T22:51:34.663Z,100483.97
2019-04-05T22:54:04.370Z,100484.84
2019-04-05T22:56:33.985Z,100498.21
2019-04-05T22:59:04.304Z,100499.99
2019-04-05T23:01:34.447Z,100509.58
2019-04-05T23:04:04.342Z,100514.32
2019-04-05T23:06:34.649Z,100517.19
2019-04-05T23:09:08.004Z,100521.03
2019-04-05T23:11:37.721Z,100522.76
2019-04-05T23:14:07.392Z,100525.77
2019-04-05T23:16:37.048Z,100524.30
2019-04-05T23:19:06.732Z,100529.17
2019-04-05T23:21:36.383Z,100531.31
2019-04-05T23:24:06.056Z,100520.28
2019-04-05T23:26:35.619Z,100526.02
2019-04-05T23:29:05.177Z,100519.67
2019-04-05T23:31:35.576Z,100520.28
2019-04-05T23:34:05.202Z,100524.91
2019-04-05T23:36:34.820Z,100533.75
2019-04-05T23:39:06.978Z,100533.77
2019-04-05T23:41:36.566Z,100531.59
2019-04-05T23:44:06.260Z,100536.67
2019-04-05T23:46:36.218Z,100529.89
2019-04-05T23:49:05.777Z,100530.73
2019-04-05T23:51:35.398Z,100530.77
2019-04-05T23:54:05.113Z,100531.82
2019-04-05T23:56:34.682Z,100532.34
2019-04-05T23:59:04.312Z,100531.15
