createdAt,value
2018-11-13T00:01:04.136Z,18.60
2018-11-13T00:03:31.560Z,17.12
2018-11-13T00:05:58.985Z,16.90
2018-11-13T00:08:26.396Z,18.30
2018-11-13T00:10:53.814Z,18.27
2018-11-13T00:13:21.232Z,18.17
2018-11-13T00:15:48.668Z,17.45
2018-11-13T00:18:16.085Z,18.07
2018-11-13T00:20:43.894Z,18.43
2018-11-13T00:23:11.278Z,18.67
2018-11-13T00:25:38.693Z,18.00
2018-11-13T00:28:06.129Z,18.57
2018-11-13T00:30:33.525Z,18.57
2018-11-13T00:33:00.969Z,19.77
2018-11-13T00:35:28.384Z,18.53
2018-11-13T00:37:56.228Z,17.57
2018-11-13T00:40:23.638Z,17.92
2018-11-13T00:42:51.104Z,17.27
2018-11-13T00:45:18.618Z,18.57
2018-11-13T00:47:46.044Z,17.47
2018-11-13T00:50:14.395Z,17.73
2018-11-13T00:52:42.587Z,18.62
2018-11-13T00:55:10.013Z,17.50
2018-11-13T00:57:37.448Z,17.97
2018-11-13T01:00:04.969Z,17.48
2018-11-13T01:02:32.341Z,19.27
2018-11-13T01:04:59.814Z,18.20
2018-11-13T01:07:27.177Z,18.43
2018-11-13T01:09:54.581Z,18.10
2018-11-13T01:12:22.006Z,17.30
2018-11-13T01:14:49.464Z,18.03
2018-11-13T01:17:17.486Z,18.00
2018-11-13T01:19:44.941Z,19.23
2018-11-13T01:22:12.456Z,18.40
2018-11-13T01:24:39.881Z,19.30
2018-11-13T01:27:07.305Z,17.63
2018-11-13T01:29:35.136Z,16.83
2018-11-13T01:32:02.645Z,18.73
2018-11-13T01:34:30.094Z,18.33
2018-11-13T01:36:57.584Z,19.40
2018-11-13T01:39:25.069Z,19.10
2018-11-13T01:41:52.486Z,18.73
2018-11-13T01:44:19.898Z,18.55
2018-11-13T01:46:47.312Z,18.90
2018-11-13T01:49:14.908Z,19.00
2018-11-13T01:51:42.320Z,18.90
2018-11-13T01:54:09.747Z,19.23
2018-11-13T01:56:37.168Z,19.27
2018-11-13T01:59:04.576Z,19.90
2018-11-13T02:01:31.984Z,21.40
2018-11-13T02:03:59.405Z,18.00
2018-11-13T02:06:26.816Z,19.17
2018-11-13T02:08:54.229Z,18.77
2018-11-13T02:11:21.641Z,18.87
2018-11-13T02:13:49.181Z,20.20
2018-11-13T02:16:16.590Z,20.00
2018-11-13T02:18:44.008Z,20.00
2018-11-13T02:21:11.416Z,20.02
2018-11-13T02:23:38.884Z,17.20
2018-11-13T02:26:06.312Z,20.63
2018-11-13T02:28:33.741Z,18.20
2018-11-13T02:31:01.757Z,19.70
2018-11-13T02:33:29.182Z,20.77
2018-11-13T02:35:56.580Z,18.15
2018-11-13T02:38:24.002Z,18.67
2018-11-13T02:40:51.408Z,20.67
2018-11-13T02:43:18.837Z,19.07
2018-11-13T02:45:46.249Z,19.13
2018-11-13T02:48:13.678Z,18.30
2018-11-13T02:50:41.119Z,18.97
2018-11-13T02:53:08.540Z,18.23
2018-11-13T02:55:35.948Z,18.17
2018-11-13T02:58:03.358Z,18.67
2018-11-13T03:00:30.766Z,17.90
2018-11-13T03:02:58.212Z,18.83
2018-11-13T03:05:25.799Z,17.90
2018-11-13T03:07:53.208Z,16.87
2018-11-13T03:10:21.097Z,17.73
2018-11-13T03:12:48.631Z,17.30
2018-11-13T03:15:17.236Z,16.53
2018-11-13T03:17:44.657Z,16.43
2018-11-13T03:20:13.269Z,17.33
2018-11-13T03:22:41.129Z,18.57
2018-11-13T03:25:08.565Z,16.83
2018-11-13T03:27:36.171Z,17.80
2018-11-13T03:30:03.580Z,17.70
2018-11-13T03:32:30.997Z,17.17
2018-11-13T03:34:58.404Z,15.60
2018-11-13T03:37:25.818Z,17.05
2018-11-13T03:39:53.233Z,16.67
2018-11-13T03:42:20.631Z,17.15
2018-11-13T03:44:48.061Z,16.73
2018-11-13T03:47:15.529Z,17.53
2018-11-13T03:49:42.939Z,15.58
2018-11-13T03:52:10.457Z,17.93
2018-11-13T03:54:37.865Z,16.45
2018-11-13T03:57:05.277Z,15.93
2018-11-13T03:59:32.728Z,18.13
2018-11-13T04:02:00.136Z,17.27
2018-11-13T04:04:27.628Z,18.03
2018-11-13T04:06:55.032Z,17.05
2018-11-13T04:09:22.448Z,18.57
2018-11-13T04:11:49.857Z,18.03
2018-11-13T04:14:17.257Z,18.07
2018-11-13T04:16:44.648Z,17.63
2018-11-13T04:19:12.057Z,17.77
2018-11-13T04:21:39.456Z,19.17
2018-11-13T04:24:07.079Z,19.30
2018-11-13T04:26:34.488Z,17.40
2018-11-13T04:29:01.900Z,16.53
2018-11-13T04:31:29.351Z,18.15
2018-11-13T04:33:57.016Z,18.00
2018-11-13T04:36:24.648Z,17.27
2018-11-13T04:38:52.241Z,18.10
2018-11-13T04:41:19.946Z,18.57
2018-11-13T04:43:47.441Z,19.45
2018-11-13T04:46:14.844Z,19.37
2018-11-13T04:48:42.457Z,18.80
2018-11-13T04:51:09.941Z,18.30
2018-11-13T04:53:37.354Z,19.90
2018-11-13T04:56:04.744Z,19.40
2018-11-13T04:58:32.173Z,18.47
2018-11-13T05:00:59.589Z,19.05
2018-11-13T05:03:26.996Z,18.10
2018-11-13T05:05:54.414Z,19.30
2018-11-13T05:08:21.834Z,19.20
2018-11-13T05:10:49.320Z,19.70
2018-11-13T05:13:16.759Z,20.20
2018-11-13T05:15:44.206Z,20.10
2018-11-13T05:18:11.610Z,20.00
2018-11-13T05:20:39.084Z,19.45
2018-11-13T05:23:06.520Z,19.77
2018-11-13T05:25:33.908Z,20.12
2018-11-13T05:28:01.308Z,19.17
2018-11-13T05:30:28.724Z,18.73
2018-11-13T05:32:56.129Z,19.57
2018-11-13T05:35:23.548Z,18.70
2018-11-13T05:37:50.996Z,19.15
2018-11-13T05:40:19.807Z,18.80
2018-11-13T05:42:47.372Z,19.10
2018-11-13T05:45:16.153Z,18.17
2018-11-13T05:47:50.189Z,19.87
2018-11-13T05:50:18.316Z,18.40
2018-11-13T05:52:46.934Z,19.07
2018-11-13T05:55:14.985Z,17.77
2018-11-13T05:57:42.396Z,17.43
2018-11-13T06:00:09.820Z,18.07
2018-11-13T06:02:37.477Z,18.80
2018-11-13T06:05:04.941Z,18.23
2018-11-13T06:07:32.352Z,17.93
2018-11-13T06:09:59.855Z,18.63
2018-11-13T06:12:27.287Z,18.97
2018-11-13T06:14:54.772Z,17.93
2018-11-13T06:17:22.229Z,17.87
2018-11-13T06:19:49.661Z,18.50
2018-11-13T06:22:17.213Z,17.67
2018-11-13T06:24:44.629Z,17.33
2018-11-13T06:27:12.126Z,18.73
2018-11-13T06:29:39.591Z,17.73
2018-11-13T06:32:07.319Z,19.70
2018-11-13T06:34:34.807Z,18.30
2018-11-13T06:37:02.575Z,18.98
2018-11-13T06:39:30.088Z,18.77
2018-11-13T06:41:57.508Z,17.57
2018-11-13T06:44:24.920Z,19.47
2018-11-13T06:46:52.361Z,17.87
2018-11-13T06:49:19.818Z,18.35
2018-11-13T06:51:47.184Z,19.37
2018-11-13T06:54:14.610Z,20.80
2018-11-13T06:56:42.038Z,18.75
2018-11-13T06:59:09.453Z,19.63
2018-11-13T07:01:36.881Z,19.10
2018-11-13T07:04:04.329Z,19.43
2018-11-13T07:06:31.864Z,18.93
2018-11-13T07:08:59.317Z,20.13
2018-11-13T07:11:26.892Z,19.77
2018-11-13T07:13:54.282Z,20.10
2018-11-13T07:16:21.714Z,21.00
2018-11-13T07:18:49.136Z,18.83
2018-11-13T07:21:16.597Z,19.37
2018-11-13T07:23:44.020Z,19.37
2018-11-13T07:26:11.556Z,19.70
2018-11-13T07:28:38.996Z,17.67
2018-11-13T07:31:06.455Z,17.33
2018-11-13T07:33:33.930Z,18.83
2018-11-13T07:36:01.307Z,18.27
2018-11-13T07:38:28.729Z,18.67
2018-11-13T07:40:56.184Z,17.30
2018-11-13T07:43:23.591Z,17.70
2018-11-13T07:45:51.143Z,17.57
2018-11-13T07:48:18.557Z,16.33
2018-11-13T07:50:46.022Z,17.50
2018-11-13T07:53:13.534Z,17.60
2018-11-13T07:55:40.961Z,17.90
2018-11-13T07:58:08.506Z,17.47
2018-11-13T08:00:35.929Z,17.00
2018-11-13T08:03:03.364Z,16.70
2018-11-13T08:05:30.805Z,17.00
2018-11-13T08:07:58.440Z,16.42
2018-11-13T08:10:25.869Z,15.97
2018-11-13T08:12:53.377Z,17.27
2018-11-13T08:15:20.702Z,16.57
2018-11-13T08:17:48.169Z,16.53
2018-11-13T08:20:16.199Z,15.88
2018-11-13T08:22:44.073Z,17.07
2018-11-13T08:25:11.759Z,17.45
2018-11-13T08:27:39.973Z,15.80
2018-11-13T08:30:07.373Z,15.95
2018-11-13T08:32:34.795Z,15.37
2018-11-13T08:35:02.258Z,15.83
2018-11-13T08:37:29.656Z,16.43
2018-11-13T08:39:57.088Z,15.97
2018-11-13T08:42:24.716Z,16.70
2018-11-13T08:44:52.349Z,16.95
2018-11-13T08:47:19.779Z,15.10
2018-11-13T08:49:47.204Z,15.58
2018-11-13T08:52:14.624Z,16.83
2018-11-13T08:54:42.076Z,15.47
2018-11-13T08:57:09.512Z,16.73
2018-11-13T08:59:36.999Z,15.30
2018-11-13T09:02:04.544Z,16.87
2018-11-13T09:04:31.978Z,15.90
2018-11-13T09:06:59.462Z,16.60
2018-11-13T09:09:26.873Z,16.37
2018-11-13T09:11:54.471Z,16.33
2018-11-13T09:14:21.987Z,17.10
2018-11-13T09:16:49.451Z,16.63
2018-11-13T09:19:17.035Z,16.83
2018-11-13T09:21:44.351Z,15.70
2018-11-13T09:24:11.741Z,17.10
2018-11-13T09:26:39.157Z,16.53
2018-11-13T09:29:06.685Z,16.80
2018-11-13T09:31:35.010Z,16.73
2018-11-13T09:34:02.417Z,18.67
2018-11-13T09:36:29.884Z,17.30
2018-11-13T09:38:57.308Z,15.60
2018-11-13T09:41:24.725Z,16.77
2018-11-13T09:43:52.245Z,17.30
2018-11-13T09:46:19.723Z,16.67
2018-11-13T09:48:47.121Z,15.87
2018-11-13T09:51:14.532Z,17.57
2018-11-13T09:53:42.041Z,17.07
2018-11-13T09:56:09.409Z,16.13
2018-11-13T09:58:36.824Z,18.20
2018-11-13T10:01:04.425Z,17.42
2018-11-13T10:03:32.100Z,17.47
2018-11-13T10:05:59.162Z,16.45
2018-11-13T10:08:26.508Z,16.27
2018-11-13T10:10:53.921Z,17.10
2018-11-13T10:13:21.332Z,17.80
2018-11-13T10:15:48.741Z,18.00
2018-11-13T10:18:16.401Z,18.45
2018-11-13T10:20:43.572Z,18.03
2018-11-13T10:23:10.989Z,17.57
2018-11-13T10:25:39.272Z,18.35
2018-11-13T10:28:06.700Z,19.17
2018-11-13T10:30:34.165Z,19.65
2018-11-13T10:33:01.580Z,18.33
2018-11-13T10:35:29.006Z,18.57
2018-11-13T10:37:56.425Z,19.03
2018-11-13T10:40:24.214Z,19.07
2018-11-13T10:42:52.044Z,22.13
2018-11-13T10:45:22.042Z,18.30
2018-11-13T10:47:49.540Z,19.33
2018-11-13T10:50:17.586Z,16.93
2018-11-13T10:52:45.055Z,17.77
2018-11-13T10:55:12.684Z,18.30
2018-11-13T10:57:40.859Z,17.50
2018-11-13T11:00:12.820Z,18.48
2018-11-13T11:03:44.440Z,19.17
2018-11-13T11:06:11.849Z,17.10
2018-11-13T11:08:39.276Z,17.33
2018-11-13T11:11:06.663Z,17.55
2018-11-13T11:13:34.238Z,18.67
2018-11-13T11:16:01.603Z,18.25
2018-11-13T11:18:29.050Z,18.37
2018-11-13T11:20:56.510Z,18.53
2018-11-13T11:23:24.001Z,17.23
2018-11-13T11:25:51.320Z,19.73
2018-11-13T11:28:19.253Z,28.73
2018-11-13T11:30:46.813Z,22.47
2018-11-13T11:33:14.279Z,19.93
2018-11-13T11:35:41.730Z,18.00
2018-11-13T11:38:09.133Z,19.07
2018-11-13T11:40:36.628Z,19.20
2018-11-13T11:43:04.040Z,18.10
2018-11-13T11:45:31.460Z,17.47
2018-11-13T11:47:58.969Z,18.37
2018-11-13T11:50:26.400Z,19.47
2018-11-13T11:52:53.812Z,18.53
2018-11-13T11:55:21.229Z,19.35
2018-11-13T11:57:48.699Z,20.23
2018-11-13T12:00:19.588Z,20.03
2018-11-13T12:02:47.405Z,19.00
2018-11-13T12:05:14.852Z,18.92
2018-11-13T12:07:42.302Z,19.13
2018-11-13T12:10:11.168Z,19.07
2018-11-13T12:12:38.717Z,17.53
2018-11-13T12:15:06.068Z,18.37
2018-11-13T12:17:33.480Z,18.80
2018-11-13T12:20:01.358Z,19.30
2018-11-13T12:22:28.813Z,17.85
2018-11-13T12:24:56.236Z,18.57
2018-11-13T12:27:23.631Z,19.50
2018-11-13T12:29:51.215Z,19.07
2018-11-13T12:32:18.621Z,18.33
2018-11-13T12:34:46.198Z,17.65
2018-11-13T12:37:13.867Z,17.80
2018-11-13T12:39:41.304Z,17.27
2018-11-13T12:42:08.755Z,19.23
2018-11-13T12:44:36.160Z,18.07
2018-11-13T12:47:03.848Z,17.73
2018-11-13T12:49:31.419Z,17.70
2018-11-13T12:52:04.400Z,18.20
2018-11-13T12:54:31.816Z,17.73
2018-11-13T12:56:59.224Z,19.13
2018-11-13T12:59:26.640Z,19.70
2018-11-13T13:01:54.233Z,18.93
2018-11-13T13:04:21.598Z,16.17
2018-11-13T13:06:49.071Z,17.83
2018-11-13T13:09:16.476Z,17.37
2018-11-13T13:11:43.893Z,16.90
2018-11-13T13:14:15.506Z,16.77
2018-11-13T13:16:42.996Z,17.77
2018-11-13T13:19:10.416Z,16.63
2018-11-13T13:21:38.032Z,16.73
2018-11-13T13:24:06.056Z,16.40
2018-11-13T13:26:33.521Z,16.50
2018-11-13T13:29:00.964Z,14.60
2018-11-13T13:31:28.382Z,15.77
2018-11-13T13:33:55.817Z,14.23
2018-11-13T13:36:23.228Z,12.43
2018-11-13T13:38:51.085Z,8.73
2018-11-13T13:41:18.393Z,5.60
2018-11-13T13:43:45.792Z,4.63
2018-11-13T13:46:13.192Z,3.30
2018-11-13T13:48:41.593Z,3.30
2018-11-13T13:51:09.138Z,3.13
2018-11-13T13:53:36.691Z,2.77
2018-11-13T13:56:04.052Z,3.00
2018-11-13T13:58:31.524Z,2.70
2018-11-13T14:00:59.079Z,3.10
2018-11-13T14:03:26.368Z,3.07
2018-11-13T14:05:53.891Z,2.93
2018-11-13T14:08:21.452Z,3.50
2018-11-13T14:10:49.612Z,3.20
2018-11-13T14:13:17.198Z,3.13
2018-11-13T14:15:44.600Z,3.03
2018-11-13T14:18:12.756Z,3.07
2018-11-13T14:20:40.158Z,3.60
2018-11-13T14:23:07.576Z,3.30
2018-11-13T14:25:35.089Z,3.33
2018-11-13T14:28:02.485Z,3.17
2018-11-13T14:30:31.572Z,3.80
2018-11-13T14:33:01.222Z,3.50
2018-11-13T14:35:28.740Z,3.80
2018-11-13T14:37:56.033Z,3.50
2018-11-13T14:40:24.812Z,3.75
2018-11-13T14:42:52.301Z,3.62
2018-11-13T14:45:20.764Z,3.80
2018-11-13T14:47:48.920Z,4.33
2018-11-13T14:50:16.787Z,4.15
2018-11-13T14:52:44.608Z,3.83
2018-11-13T14:55:13.593Z,4.20
2018-11-13T14:57:41.215Z,3.80
2018-11-13T15:00:08.624Z,4.22
2018-11-13T15:02:36.029Z,4.40
2018-11-13T15:05:03.421Z,4.27
2018-11-13T15:07:30.924Z,4.90
2018-11-13T15:09:58.320Z,4.23
2018-11-13T15:12:25.736Z,4.67
2018-11-13T15:14:53.124Z,4.77
2018-11-13T15:17:20.526Z,4.62
2018-11-13T15:19:47.942Z,5.37
2018-11-13T15:22:15.452Z,4.50
2018-11-13T15:24:42.849Z,4.67
2018-11-13T15:27:10.255Z,4.43
2018-11-13T15:29:37.664Z,5.45
2018-11-13T15:32:05.068Z,4.70
2018-11-13T15:34:32.461Z,4.22
2018-11-13T15:36:59.878Z,5.10
2018-11-13T15:39:27.309Z,5.67
2018-11-13T15:41:54.722Z,5.35
2018-11-13T15:44:22.132Z,4.40
2018-11-13T15:46:49.521Z,3.62
2018-11-13T15:49:16.925Z,2.97
2018-11-13T15:51:44.454Z,3.10
2018-11-13T15:54:11.736Z,3.00
2018-11-13T15:56:39.170Z,3.50
2018-11-13T15:59:06.589Z,3.40
2018-11-13T16:01:34.001Z,3.40
2018-11-13T16:04:01.425Z,2.97
2018-11-13T16:06:29.013Z,3.35
2018-11-13T16:08:56.236Z,3.83
2018-11-13T16:11:23.638Z,2.72
2018-11-13T16:13:51.040Z,3.57
2018-11-13T16:16:18.432Z,3.40
2018-11-13T16:18:45.837Z,2.52
2018-11-13T16:21:13.265Z,2.90
2018-11-13T16:23:40.652Z,3.02
2018-11-13T16:26:08.065Z,3.50
2018-11-13T16:28:35.489Z,3.60
2018-11-13T16:31:02.902Z,3.27
2018-11-13T16:33:30.310Z,3.07
2018-11-13T16:35:57.710Z,2.98
2018-11-13T16:38:25.166Z,3.53
2018-11-13T16:40:52.527Z,2.73
2018-11-13T16:43:19.955Z,3.05
2018-11-13T16:45:47.337Z,5.30
2018-11-13T16:48:14.782Z,5.67
2018-11-13T16:50:42.746Z,5.20
2018-11-13T16:53:10.144Z,4.87
2018-11-13T16:55:42.949Z,4.93
2018-11-13T16:58:11.955Z,3.63
2018-11-13T17:00:39.501Z,5.27
2018-11-13T17:03:06.778Z,4.57
2018-11-13T17:05:34.301Z,4.53
2018-11-13T17:08:01.660Z,4.10
2018-11-13T17:10:31.089Z,3.20
2018-11-13T17:12:59.164Z,3.70
2018-11-13T17:15:27.855Z,4.13
2018-11-13T17:17:56.340Z,4.27
2018-11-13T17:20:23.750Z,5.17
2018-11-13T17:22:51.669Z,13.50
2018-11-13T17:25:20.452Z,5.10
2018-11-13T17:27:48.929Z,2.60
2018-11-13T17:30:19.254Z,2.73
2018-11-13T17:32:45.583Z,3.30
2018-11-13T17:35:14.276Z,2.53
2018-11-13T17:37:41.868Z,5.00
2018-11-13T17:40:09.497Z,2.80
2018-11-13T17:42:36.886Z,2.20
2018-11-13T17:45:04.292Z,2.00
2018-11-13T17:47:31.692Z,3.63
2018-11-13T17:49:59.097Z,2.70
2018-11-13T17:52:26.498Z,2.27
2018-11-13T17:54:53.897Z,7.40
2018-11-13T17:57:21.306Z,6.30
2018-11-13T17:59:48.713Z,3.00
2018-11-13T18:02:16.112Z,11.78
2018-11-13T18:04:43.520Z,4.30
2018-11-13T18:07:10.913Z,3.60
2018-11-13T18:09:38.313Z,2.98
2018-11-13T18:12:05.758Z,3.63
2018-11-13T18:14:33.245Z,7.47
2018-11-13T18:17:00.630Z,3.17
2018-11-13T18:19:28.037Z,4.93
2018-11-13T18:21:55.581Z,3.22
2018-11-13T18:24:22.855Z,2.37
2018-11-13T18:26:50.245Z,1.40
2018-11-13T18:29:17.714Z,1.40
2018-11-13T18:31:45.134Z,1.33
2018-11-13T18:34:12.547Z,1.60
2018-11-13T18:36:40.814Z,1.43
2018-11-13T18:39:08.855Z,1.60
2018-11-13T18:41:35.999Z,1.73
2018-11-13T18:44:03.604Z,57.90
2018-11-13T18:46:31.016Z,7.13
2018-11-13T18:48:58.441Z,7.63
2018-11-13T18:51:25.859Z,7.00
2018-11-13T18:53:53.314Z,3.25
2018-11-13T18:56:20.688Z,3.20
2018-11-13T18:58:48.111Z,3.00
2018-11-13T19:01:15.497Z,1.90
2018-11-13T19:03:42.914Z,9.47
2018-11-13T19:06:10.332Z,8.70
2018-11-13T19:08:37.739Z,6.13
2018-11-13T19:11:05.280Z,7.30
2018-11-13T19:13:32.564Z,3.10
2018-11-13T19:15:59.995Z,3.33
2018-11-13T19:18:27.421Z,7.70
2018-11-13T19:20:54.834Z,5.83
2018-11-13T19:23:22.513Z,8.00
2018-11-13T19:25:49.912Z,3.40
2018-11-13T19:28:17.324Z,7.20
2018-11-13T19:30:44.933Z,4.67
2018-11-13T19:33:12.324Z,2.50
2018-11-13T19:35:39.917Z,2.17
2018-11-13T19:38:07.165Z,3.50
2018-11-13T19:40:35.226Z,1.50
2018-11-13T19:43:04.139Z,5.30
2018-11-13T19:45:31.548Z,5.73
2018-11-13T19:47:58.965Z,4.47
2018-11-13T19:50:27.821Z,7.30
2018-11-13T19:52:55.085Z,10.50
2018-11-13T19:55:23.164Z,4.13
2018-11-13T19:57:50.631Z,4.17
2018-11-13T20:00:24.304Z,4.57
2018-11-13T20:02:53.346Z,4.07
2018-11-13T20:05:21.096Z,2.80
2018-11-13T20:07:48.496Z,1.80
2018-11-13T20:10:18.389Z,1.53
2018-11-13T20:12:46.816Z,1.70
2018-11-13T20:15:14.248Z,3.03
2018-11-13T20:17:41.661Z,3.50
2018-11-13T20:20:09.139Z,1.70
2018-11-13T20:22:36.577Z,1.90
2018-11-13T20:25:04.000Z,1.90
2018-11-13T20:27:31.397Z,1.60
2018-11-13T20:29:58.855Z,1.40
2018-11-13T20:32:26.253Z,1.47
2018-11-13T20:34:53.668Z,2.20
2018-11-13T20:37:21.070Z,1.35
2018-11-13T20:39:48.452Z,1.50
2018-11-13T20:42:15.870Z,1.60
2018-11-13T20:44:43.308Z,2.08
2018-11-13T20:47:10.668Z,2.83
2018-11-13T20:49:38.086Z,2.42
2018-11-13T20:52:05.484Z,3.80
2018-11-13T20:54:32.895Z,3.70
2018-11-13T20:57:00.302Z,1.90
2018-11-13T20:59:27.730Z,2.50
2018-11-13T21:01:55.181Z,2.20
2018-11-13T21:04:22.546Z,2.63
2018-11-13T21:06:49.939Z,2.60
2018-11-13T21:09:17.338Z,2.40
2018-11-13T21:11:44.828Z,2.13
2018-11-13T21:14:12.300Z,2.40
2018-11-13T21:16:39.767Z,2.37
2018-11-13T21:19:07.093Z,2.00
2018-11-13T21:21:34.489Z,2.45
2018-11-13T21:24:01.920Z,2.43
2018-11-13T21:26:29.294Z,2.17
2018-11-13T21:28:56.699Z,2.40
2018-11-13T21:31:24.100Z,2.20
2018-11-13T21:33:51.517Z,2.55
2018-11-13T21:36:18.981Z,2.00
2018-11-13T21:38:46.380Z,2.42
2018-11-13T21:41:13.780Z,2.50
2018-11-13T21:43:41.230Z,2.70
2018-11-13T21:46:08.593Z,2.50
2018-11-13T21:48:36.003Z,2.67
2018-11-13T21:51:03.449Z,2.83
2018-11-13T21:53:30.864Z,2.60
2018-11-13T21:55:58.259Z,3.10
2018-11-13T21:58:25.652Z,2.33
2018-11-13T22:00:53.048Z,2.83
2018-11-13T22:03:20.450Z,2.60
2018-11-13T22:05:47.873Z,2.50
2018-11-13T22:08:15.407Z,2.80
2018-11-13T22:10:42.772Z,2.03
2018-11-13T22:13:10.256Z,3.07
2018-11-13T22:15:37.669Z,2.50
2018-11-13T22:18:05.073Z,2.20
2018-11-13T22:20:32.472Z,2.53
2018-11-13T22:22:59.868Z,2.20
2018-11-13T22:25:27.494Z,2.00
2018-11-13T22:27:56.331Z,2.47
2018-11-13T22:30:24.854Z,2.30
2018-11-13T22:32:52.309Z,1.90
2018-11-13T22:35:20.666Z,1.80
2018-11-13T22:37:47.980Z,2.20
2018-11-13T22:40:17.453Z,2.30
2018-11-13T22:42:44.953Z,2.27
2018-11-13T22:45:14.826Z,2.00
2018-11-13T22:47:42.331Z,2.40
2018-11-13T22:50:09.752Z,2.20
2018-11-13T22:52:37.181Z,2.10
2018-11-13T22:55:04.576Z,2.20
2018-11-13T22:57:31.981Z,2.45
2018-11-13T22:59:59.460Z,1.87
2018-11-13T23:02:27.035Z,2.00
2018-11-13T23:04:54.216Z,1.95
2018-11-13T23:07:21.697Z,2.07
2018-11-13T23:09:49.113Z,2.27
2018-11-13T23:12:16.498Z,2.40
2018-11-13T23:14:43.896Z,2.20
2018-11-13T23:17:11.322Z,2.37
2018-11-13T23:19:38.712Z,2.30
2018-11-13T23:22:06.121Z,2.20
2018-11-13T23:24:33.517Z,2.70
2018-11-13T23:27:00.925Z,2.60
2018-11-13T23:29:28.343Z,2.30
2018-11-13T23:31:55.756Z,2.60
2018-11-13T23:34:23.158Z,2.75
2018-11-13T23:36:50.560Z,2.13
2018-11-13T23:39:17.956Z,2.57
2018-11-13T23:41:45.351Z,2.83
2018-11-13T23:44:12.805Z,2.90
2018-11-13T23:46:40.233Z,2.50
2018-11-13T23:49:07.648Z,2.40
2018-11-13T23:51:35.057Z,2.43
2018-11-13T23:54:02.481Z,2.67
2018-11-13T23:56:29.936Z,3.33
2018-11-13T23:58:57.289Z,3.02
