createdAt,value
2018-04-07T00:00:49.960Z,48.80
2018-04-07T00:03:17.423Z,48.50
2018-04-07T00:05:44.872Z,48.80
2018-04-07T00:08:12.302Z,48.80
2018-04-07T00:10:39.743Z,48.60
2018-04-07T00:13:07.185Z,49.10
2018-04-07T00:15:34.630Z,49.00
2018-04-07T00:18:02.856Z,49.30
2018-04-07T00:20:30.291Z,49.30
2018-04-07T00:22:57.728Z,49.40
2018-04-07T00:25:25.228Z,48.90
2018-04-07T00:27:52.684Z,49.20
2018-04-07T00:30:20.143Z,49.20
2018-04-07T00:32:47.599Z,48.80
2018-04-07T00:35:15.680Z,49.20
2018-04-07T00:37:43.128Z,49.40
2018-04-07T00:40:10.583Z,49.50
2018-04-07T00:42:38.028Z,49.30
2018-04-07T00:45:05.464Z,48.90
2018-04-07T00:47:32.896Z,48.80
2018-04-07T00:50:01.102Z,49.60
2018-04-07T00:52:40.256Z,49.60
2018-04-07T00:55:07.708Z,49.30
2018-04-07T00:57:35.148Z,49.60
2018-04-07T01:00:02.581Z,49.60
2018-04-07T01:02:30.904Z,50.70
2018-04-07T01:04:58.342Z,49.80
2018-04-07T01:07:25.816Z,49.70
2018-04-07T01:09:53.267Z,50.70
2018-04-07T01:12:20.710Z,51.10
2018-04-07T01:14:48.187Z,51.30
2018-04-07T01:17:15.681Z,51.10
2018-04-07T01:19:43.120Z,49.70
2018-04-07T01:22:10.664Z,50.70
2018-04-07T01:24:38.119Z,50.80
2018-04-07T01:27:05.556Z,51.00
2018-04-07T01:29:32.995Z,50.70
2018-04-07T01:32:00.497Z,50.90
2018-04-07T01:34:27.952Z,51.30
2018-04-07T01:36:55.412Z,51.10
2018-04-07T01:39:22.840Z,50.90
2018-04-07T01:41:50.282Z,51.40
2018-04-07T01:44:17.776Z,51.20
2018-04-07T01:46:45.204Z,51.00
2018-04-07T01:49:13.191Z,51.20
2018-04-07T01:51:40.649Z,51.20
2018-04-07T01:54:08.084Z,51.00
2018-04-07T01:56:35.524Z,51.50
2018-04-07T01:59:02.972Z,51.50
2018-04-07T02:01:31.213Z,51.70
2018-04-07T02:03:58.632Z,51.70
2018-04-07T02:06:26.675Z,51.80
2018-04-07T02:08:54.872Z,51.50
2018-04-07T02:11:22.356Z,51.50
2018-04-07T02:13:49.967Z,51.10
2018-04-07T02:16:18.168Z,51.00
2018-04-07T02:18:45.626Z,51.00
2018-04-07T02:21:13.234Z,51.10
2018-04-07T02:23:40.769Z,51.00
2018-04-07T02:26:08.207Z,51.30
2018-04-07T02:28:35.650Z,51.50
2018-04-07T02:31:03.149Z,51.50
2018-04-07T02:33:30.792Z,51.50
2018-04-07T02:35:58.225Z,51.80
2018-04-07T02:38:26.229Z,51.80
2018-04-07T02:40:53.667Z,52.20
2018-04-07T02:43:21.111Z,51.40
2018-04-07T02:45:48.607Z,51.30
2018-04-07T02:48:16.052Z,51.60
2018-04-07T02:50:43.495Z,51.50
2018-04-07T02:53:11.243Z,51.90
2018-04-07T02:55:38.673Z,51.80
2018-04-07T02:58:06.869Z,51.80
2018-04-07T03:00:34.367Z,51.80
2018-04-07T03:03:01.816Z,51.80
2018-04-07T03:05:29.265Z,52.10
2018-04-07T03:07:56.695Z,52.20
2018-04-07T03:10:24.189Z,52.30
2018-04-07T03:12:51.626Z,52.20
2018-04-07T03:15:19.102Z,52.70
2018-04-07T03:17:46.535Z,52.20
2018-04-07T03:20:13.969Z,52.30
2018-04-07T03:22:42.166Z,52.30
2018-04-07T03:25:09.588Z,52.30
2018-04-07T03:27:37.790Z,52.60
2018-04-07T03:30:05.282Z,52.50
2018-04-07T03:32:32.747Z,52.60
2018-04-07T03:35:00.180Z,52.30
2018-04-07T03:37:27.608Z,52.30
2018-04-07T03:39:55.106Z,52.30
2018-04-07T03:42:22.537Z,52.40
2018-04-07T03:44:49.970Z,52.70
2018-04-07T03:47:18.196Z,52.60
2018-04-07T03:49:45.673Z,52.60
2018-04-07T03:52:13.091Z,52.80
2018-04-07T03:54:40.544Z,52.70
2018-04-07T03:57:08.154Z,52.30
2018-04-07T03:59:35.584Z,52.60
2018-04-07T04:02:03.028Z,52.30
2018-04-07T04:04:30.462Z,52.40
2018-04-07T04:06:57.893Z,52.40
2018-04-07T04:09:26.123Z,52.20
2018-04-07T04:11:53.583Z,52.20
2018-04-07T04:14:21.015Z,52.20
2018-04-07T04:16:48.471Z,52.00
2018-04-07T04:19:15.906Z,52.50
2018-04-07T04:21:44.435Z,52.50
2018-04-07T04:24:11.871Z,52.30
2018-04-07T04:26:39.302Z,52.50
2018-04-07T04:29:06.778Z,52.90
2018-04-07T04:31:34.192Z,52.80
2018-04-07T04:34:01.620Z,52.70
2018-04-07T04:36:29.060Z,52.60
2018-04-07T04:38:56.488Z,52.70
2018-04-07T04:41:23.962Z,52.60
2018-04-07T04:43:51.373Z,52.90
2018-04-07T04:46:18.807Z,52.60
2018-04-07T04:48:46.367Z,52.60
2018-04-07T04:51:13.803Z,52.40
2018-04-07T04:53:41.267Z,52.60
2018-04-07T04:56:08.832Z,53.60
2018-04-07T04:58:36.263Z,52.70
2018-04-07T05:01:03.740Z,52.50
2018-04-07T05:03:31.175Z,52.70
2018-04-07T05:05:58.662Z,52.80
2018-04-07T05:08:26.092Z,53.00
2018-04-07T05:10:53.563Z,53.10
2018-04-07T05:13:21.020Z,52.80
2018-04-07T05:15:48.454Z,52.60
2018-04-07T05:18:15.943Z,52.80
2018-04-07T05:20:43.396Z,52.80
2018-04-07T05:23:10.829Z,52.80
2018-04-07T05:25:39.036Z,52.60
2018-04-07T05:28:06.491Z,52.60
2018-04-07T05:30:33.939Z,52.50
2018-04-07T05:33:01.372Z,52.70
2018-04-07T05:35:28.800Z,53.00
2018-04-07T05:37:57.007Z,53.50
2018-04-07T05:40:24.483Z,53.40
2018-04-07T05:42:52.588Z,53.10
2018-04-07T05:45:20.043Z,53.00
2018-04-07T05:47:47.464Z,53.10
2018-04-07T05:50:14.887Z,52.90
2018-04-07T05:52:42.380Z,53.40
2018-04-07T05:55:09.823Z,53.50
2018-04-07T05:57:37.248Z,53.50
2018-04-07T06:00:04.759Z,53.40
2018-04-07T06:02:32.207Z,53.40
2018-04-07T06:04:59.651Z,53.90
2018-04-07T06:07:27.132Z,53.60
2018-04-07T06:09:54.688Z,54.10
2018-04-07T06:12:22.139Z,54.00
2018-04-07T06:14:49.570Z,54.40
2018-04-07T06:17:17.057Z,54.40
2018-04-07T06:19:44.489Z,54.50
2018-04-07T06:22:11.973Z,54.80
2018-04-07T06:24:39.434Z,54.90
2018-04-07T06:27:06.899Z,55.10
2018-04-07T06:29:34.339Z,55.00
2018-04-07T06:32:01.769Z,54.90
2018-04-07T06:34:29.247Z,54.40
2018-04-07T06:36:56.695Z,53.70
2018-04-07T06:39:24.137Z,50.40
2018-04-07T06:41:51.564Z,49.00
2018-04-07T06:44:20.119Z,48.10
2018-04-07T06:46:47.547Z,48.00
2018-04-07T06:49:14.996Z,48.20
2018-04-07T06:51:42.441Z,48.60
2018-04-07T06:54:09.884Z,49.00
2018-04-07T06:56:37.314Z,47.40
2018-04-07T06:59:04.864Z,47.00
2018-04-07T07:01:32.707Z,47.20
2018-04-07T07:04:00.168Z,47.30
2018-04-07T07:06:27.655Z,48.00
2018-04-07T07:08:55.116Z,48.50
2018-04-07T07:11:22.513Z,48.60
2018-04-07T07:13:49.951Z,47.80
2018-04-07T07:16:17.388Z,47.30
2018-04-07T07:18:45.600Z,47.80
2018-04-07T07:21:13.036Z,47.80
2018-04-07T07:23:41.856Z,47.40
2018-04-07T07:26:09.324Z,47.30
2018-04-07T07:28:36.779Z,47.00
2018-04-07T07:31:04.265Z,47.00
2018-04-07T07:33:31.676Z,47.20
2018-04-07T07:35:59.151Z,46.70
2018-04-07T07:38:26.596Z,47.10
2018-04-07T07:40:54.067Z,47.20
2018-04-07T07:43:21.504Z,46.40
2018-04-07T07:45:48.987Z,47.40
2018-04-07T07:48:16.428Z,46.70
2018-04-07T07:50:43.893Z,46.50
2018-04-07T07:53:11.328Z,46.20
2018-04-07T07:55:38.784Z,46.20
2018-04-07T07:58:06.220Z,46.00
2018-04-07T08:00:34.432Z,46.50
2018-04-07T08:03:01.879Z,46.50
2018-04-07T08:05:29.328Z,46.80
2018-04-07T08:07:56.809Z,47.20
2018-04-07T08:10:24.280Z,46.90
2018-04-07T08:12:51.747Z,46.40
2018-04-07T08:15:19.175Z,46.70
2018-04-07T08:17:46.636Z,45.90
2018-04-07T08:20:14.092Z,46.70
2018-04-07T08:22:41.631Z,46.20
2018-04-07T08:25:09.059Z,46.60
2018-04-07T08:27:37.296Z,47.10
2018-04-07T08:30:04.822Z,47.10
2018-04-07T08:32:32.247Z,46.60
2018-04-07T08:35:00.439Z,46.60
2018-04-07T08:37:27.934Z,46.60
2018-04-07T08:39:55.579Z,46.30
2018-04-07T08:42:23.051Z,47.20
2018-04-07T08:44:50.511Z,46.60
2018-04-07T08:47:18.044Z,46.00
2018-04-07T08:49:45.460Z,46.50
2018-04-07T08:52:13.695Z,46.50
2018-04-07T08:54:41.151Z,46.50
2018-04-07T08:57:08.604Z,46.60
2018-04-07T08:59:36.040Z,47.00
2018-04-07T09:02:03.476Z,47.00
2018-04-07T09:04:31.682Z,47.20
2018-04-07T09:06:59.155Z,47.30
2018-04-07T09:09:26.603Z,47.70
2018-04-07T09:11:54.032Z,47.70
2018-04-07T09:14:21.531Z,47.70
2018-04-07T09:16:48.972Z,46.90
2018-04-07T09:19:16.403Z,47.00
2018-04-07T09:21:43.943Z,47.20
2018-04-07T09:24:12.173Z,47.20
2018-04-07T09:26:39.623Z,47.20
2018-04-07T09:29:07.166Z,47.40
2018-04-07T09:31:34.588Z,47.30
2018-04-07T09:34:02.827Z,47.30
2018-04-07T09:36:30.256Z,47.30
2018-04-07T09:38:57.737Z,47.40
2018-04-07T09:41:25.291Z,47.40
2018-04-07T09:43:52.735Z,47.30
2018-04-07T09:46:20.182Z,47.50
2018-04-07T09:48:48.683Z,47.60
2018-04-07T09:51:16.244Z,47.10
2018-04-07T09:53:43.691Z,47.60
2018-04-07T09:56:11.165Z,47.60
2018-04-07T09:58:38.603Z,47.60
2018-04-07T10:01:06.071Z,47.10
2018-04-07T10:03:33.527Z,47.20
2018-04-07T10:06:00.976Z,47.40
2018-04-07T10:08:28.408Z,47.40
2018-04-07T10:10:55.851Z,48.00
2018-04-07T10:13:24.076Z,48.00
2018-04-07T10:15:51.515Z,48.00
2018-04-07T10:18:19.104Z,47.90
2018-04-07T10:20:46.548Z,48.30
2018-04-07T10:23:14.010Z,48.40
2018-04-07T10:25:41.447Z,48.40
2018-04-07T10:28:09.142Z,48.70
2018-04-07T10:30:36.679Z,48.50
2018-04-07T10:33:04.141Z,47.80
2018-04-07T10:35:32.216Z,48.10
2018-04-07T10:37:59.775Z,48.20
2018-04-07T10:40:27.236Z,48.20
2018-04-07T10:42:54.688Z,48.20
2018-04-07T10:45:22.123Z,48.00
2018-04-07T10:47:49.596Z,48.30
2018-04-07T10:50:17.056Z,48.30
2018-04-07T10:52:44.641Z,48.40
2018-04-07T10:55:12.583Z,48.60
2018-04-07T10:57:40.036Z,49.00
2018-04-07T11:00:07.536Z,48.40
2018-04-07T11:02:35.051Z,48.40
2018-04-07T11:05:02.507Z,48.30
2018-04-07T11:07:29.956Z,48.60
2018-04-07T11:09:57.428Z,48.20
2018-04-07T11:12:24.875Z,48.30
2018-04-07T11:14:52.303Z,48.30
2018-04-07T11:17:19.806Z,48.20
2018-04-07T11:19:47.229Z,48.20
2018-04-07T11:22:14.703Z,48.50
2018-04-07T11:24:42.156Z,48.20
2018-04-07T11:27:09.620Z,48.60
2018-04-07T11:29:37.095Z,48.60
2018-04-07T11:32:04.535Z,48.80
2018-04-07T11:34:31.995Z,48.70
2018-04-07T11:36:59.553Z,48.20
2018-04-07T11:39:26.991Z,47.90
2018-04-07T11:41:54.459Z,48.00
2018-04-07T11:44:21.923Z,48.20
2018-04-07T11:46:49.375Z,48.30
2018-04-07T11:49:16.839Z,48.40
2018-04-07T11:51:44.295Z,48.30
2018-04-07T11:54:11.772Z,48.40
2018-04-07T11:56:39.967Z,48.40
2018-04-07T11:59:08.177Z,48.70
2018-04-07T12:01:35.607Z,48.60
2018-04-07T12:04:03.047Z,48.60
2018-04-07T12:06:31.384Z,48.90
2018-04-07T12:08:58.823Z,48.70
2018-04-07T12:11:26.290Z,49.00
2018-04-07T12:13:54.471Z,49.00
2018-04-07T12:16:21.926Z,49.00
2018-04-07T12:18:49.411Z,49.30
2018-04-07T12:21:16.849Z,49.40
2018-04-07T12:23:44.323Z,49.20
2018-04-07T12:26:11.763Z,49.00
2018-04-07T12:28:39.372Z,48.70
2018-04-07T12:31:07.576Z,48.90
2018-04-07T12:33:35.048Z,48.90
2018-04-07T12:36:02.504Z,48.90
2018-04-07T12:38:29.960Z,49.00
2018-04-07T12:40:57.400Z,49.00
2018-04-07T12:43:24.876Z,48.80
2018-04-07T12:45:52.320Z,48.60
2018-04-07T12:48:19.791Z,49.00
2018-04-07T12:50:47.248Z,49.20
2018-04-07T12:53:14.688Z,49.50
2018-04-07T12:55:42.164Z,49.40
2018-04-07T12:58:09.616Z,48.80
2018-04-07T13:00:37.071Z,48.20
2018-04-07T13:03:04.511Z,48.40
2018-04-07T13:05:31.987Z,48.70
2018-04-07T13:07:59.443Z,48.70
2018-04-07T13:10:26.913Z,48.60
2018-04-07T13:12:54.347Z,48.40
2018-04-07T13:15:21.803Z,48.20
2018-04-07T13:17:49.272Z,48.30
2018-04-07T13:20:16.728Z,48.40
2018-04-07T13:22:44.161Z,48.00
2018-04-07T13:25:11.592Z,48.20
2018-04-07T13:27:39.812Z,48.00
2018-04-07T13:30:07.253Z,48.00
2018-04-07T13:32:34.707Z,48.00
2018-04-07T13:35:02.135Z,48.00
2018-04-07T13:37:30.354Z,47.70
2018-04-07T13:39:57.783Z,47.60
2018-04-07T13:42:25.273Z,48.00
2018-04-07T13:44:52.734Z,47.80
2018-04-07T13:47:20.288Z,48.30
2018-04-07T13:49:47.743Z,48.10
2018-04-07T13:52:15.204Z,47.80
2018-04-07T13:54:42.645Z,47.60
2018-04-07T13:57:10.759Z,47.80
2018-04-07T13:59:38.291Z,47.80
2018-04-07T14:02:05.736Z,47.60
2018-04-07T14:04:33.191Z,47.60
2018-04-07T14:07:00.659Z,47.70
2018-04-07T14:09:28.115Z,47.30
2018-04-07T14:11:55.571Z,47.10
2018-04-07T14:14:23.013Z,47.00
2018-04-07T14:16:50.499Z,47.20
2018-04-07T14:19:17.922Z,47.30
2018-04-07T14:21:45.401Z,47.10
2018-04-07T14:24:12.835Z,47.30
2018-04-07T14:26:40.312Z,47.40
2018-04-07T14:29:07.876Z,46.80
2018-04-07T14:31:35.315Z,46.80
2018-04-07T14:34:02.788Z,46.40
2018-04-07T14:36:31.400Z,46.60
2018-04-07T14:38:58.852Z,46.90
2018-04-07T14:41:27.050Z,46.80
2018-04-07T14:43:55.277Z,46.90
2018-04-07T14:46:22.732Z,47.00
2018-04-07T14:48:50.167Z,46.90
2018-04-07T14:51:17.614Z,46.70
2018-04-07T14:53:45.107Z,46.90
2018-04-07T14:56:12.560Z,46.70
2018-04-07T14:58:40.016Z,46.10
2018-04-07T15:01:07.453Z,46.20
2018-04-07T15:03:35.343Z,46.20
2018-04-07T15:06:03.602Z,46.50
2018-04-07T15:08:31.051Z,46.60
2018-04-07T15:10:58.532Z,46.60
2018-04-07T15:13:25.971Z,46.80
2018-04-07T15:15:53.451Z,46.60
2018-04-07T15:18:21.012Z,46.70
2018-04-07T15:20:48.471Z,47.10
2018-04-07T15:23:15.920Z,47.20
2018-04-07T15:25:43.376Z,47.40
2018-04-07T15:28:10.804Z,47.60
2018-04-07T15:30:38.264Z,47.80
2018-04-07T15:33:05.693Z,47.70
2018-04-07T15:35:33.894Z,47.50
2018-04-07T15:38:01.380Z,47.50
2018-04-07T15:40:28.831Z,47.40
2018-04-07T15:42:57.630Z,47.50
2018-04-07T15:45:25.243Z,47.40
2018-04-07T15:47:52.909Z,47.30
2018-04-07T15:50:21.382Z,47.20
2018-04-07T15:52:49.090Z,47.30
2018-04-07T15:55:16.532Z,47.60
2018-04-07T15:57:43.975Z,47.50
2018-04-07T16:00:11.408Z,47.60
2018-04-07T16:02:39.667Z,47.80
2018-04-07T16:05:07.112Z,47.80
2018-04-07T16:07:34.687Z,47.70
2018-04-07T16:10:03.103Z,47.50
2018-04-07T16:12:30.651Z,47.60
2018-04-07T16:14:58.090Z,47.60
2018-04-07T16:17:26.288Z,47.30
2018-04-07T16:19:53.722Z,47.20
2018-04-07T16:22:21.939Z,47.40
2018-04-07T16:24:49.367Z,47.40
2018-04-07T16:27:16.807Z,47.40
2018-04-07T16:29:45.032Z,47.20
2018-04-07T16:32:12.467Z,47.20
2018-04-07T16:34:39.915Z,47.10
2018-04-07T16:37:07.343Z,47.30
2018-04-07T16:39:35.550Z,46.80
2018-04-07T16:42:02.983Z,46.70
2018-04-07T16:44:32.053Z,47.00
2018-04-07T16:46:59.495Z,47.00
2018-04-07T16:49:26.933Z,46.90
2018-04-07T16:51:54.391Z,46.80
2018-04-07T16:54:21.823Z,46.80
2018-04-07T16:56:49.255Z,46.80
2018-04-07T16:59:17.452Z,47.00
2018-04-07T17:01:44.879Z,47.00
2018-04-07T17:04:13.079Z,47.20
2018-04-07T17:06:40.695Z,47.20
2018-04-07T17:09:08.236Z,47.30
2018-04-07T17:11:36.723Z,47.50
2018-04-07T17:14:04.177Z,47.70
2018-04-07T17:16:31.622Z,47.70
2018-04-07T17:18:59.048Z,47.90
2018-04-07T17:21:26.495Z,48.20
2018-04-07T17:23:54.727Z,48.80
2018-04-07T17:26:22.123Z,49.40
2018-04-07T17:28:50.335Z,48.90
2018-04-07T17:31:17.768Z,48.90
2018-04-07T17:33:45.200Z,48.90
2018-04-07T17:36:13.399Z,49.50
2018-04-07T17:38:40.832Z,49.50
2018-04-07T17:41:09.033Z,50.10
2018-04-07T17:43:36.462Z,50.00
2018-04-07T17:46:04.672Z,51.30
2018-04-07T17:48:32.112Z,51.20
2018-04-07T17:50:59.548Z,51.80
2018-04-07T17:53:27.762Z,52.50
2018-04-07T17:55:55.216Z,52.50
2018-04-07T17:58:22.656Z,52.90
2018-04-07T18:00:50.088Z,53.10
2018-04-07T18:03:17.531Z,53.00
2018-04-07T18:05:44.971Z,53.00
2018-04-07T18:08:12.416Z,53.40
2018-04-07T18:10:39.856Z,53.50
2018-04-07T18:13:07.287Z,54.10
2018-04-07T18:15:35.485Z,54.00
2018-04-07T18:18:02.920Z,54.00
2018-04-07T18:20:30.355Z,53.90
2018-04-07T18:22:57.800Z,53.90
2018-04-07T18:25:25.233Z,53.60
2018-04-07T18:27:52.708Z,53.60
2018-04-07T18:30:20.136Z,53.40
2018-04-07T18:32:47.571Z,53.50
2018-04-07T18:35:15.013Z,53.60
2018-04-07T18:37:43.215Z,53.50
2018-04-07T18:40:10.654Z,53.50
2018-04-07T18:42:38.105Z,53.30
2018-04-07T18:45:05.560Z,53.20
2018-04-07T18:47:33.777Z,53.20
2018-04-07T18:50:01.233Z,53.20
2018-04-07T18:52:28.664Z,53.40
2018-04-07T18:54:56.095Z,53.20
2018-04-07T18:57:24.298Z,53.20
2018-04-07T18:59:51.728Z,53.10
2018-04-07T19:02:19.935Z,53.30
2018-04-07T19:04:47.359Z,53.30
2018-04-07T19:07:15.591Z,53.20
2018-04-07T19:09:43.044Z,53.20
2018-04-07T19:12:10.459Z,52.80
2018-04-07T19:14:37.896Z,52.70
2018-04-07T19:17:06.091Z,52.30
2018-04-07T19:19:33.524Z,52.30
2018-04-07T19:22:01.719Z,52.30
2018-04-07T19:24:29.155Z,52.30
2018-04-07T19:26:57.355Z,52.30
2018-04-07T19:29:24.787Z,52.30
2018-04-07T19:31:53.010Z,52.00
2018-04-07T19:34:20.436Z,52.00
2018-04-07T19:36:47.874Z,52.00
2018-04-07T19:39:16.075Z,51.80
2018-04-07T19:41:43.539Z,51.80
2018-04-07T19:44:10.989Z,51.60
2018-04-07T19:46:38.429Z,51.60
2018-04-07T19:49:06.627Z,51.60
2018-04-07T19:51:34.080Z,51.60
2018-04-07T19:54:01.755Z,51.20
2018-04-07T19:56:29.289Z,51.20
2018-04-07T19:58:56.794Z,51.20
2018-04-07T20:01:24.224Z,51.50
2018-04-07T20:03:51.652Z,51.20
2018-04-07T20:06:19.875Z,51.50
2018-04-07T20:08:47.392Z,51.50
2018-04-07T20:11:14.820Z,51.80
2018-04-07T20:13:42.259Z,52.10
2018-04-07T20:16:09.708Z,51.70
2018-04-07T20:18:37.141Z,52.00
2018-04-07T20:21:04.596Z,51.80
2018-04-07T20:23:32.117Z,51.80
2018-04-07T20:26:00.326Z,51.90
2018-04-07T20:28:27.751Z,52.00
2018-04-07T20:30:55.940Z,51.90
2018-04-07T20:33:23.375Z,51.90
2018-04-07T20:35:51.573Z,52.10
2018-04-07T20:38:19.022Z,52.10
2018-04-07T20:40:55.271Z,52.40
2018-04-07T20:43:22.696Z,52.30
2018-04-07T20:45:50.155Z,52.60
2018-04-07T20:48:17.589Z,52.90
2018-04-07T20:50:45.026Z,52.50
2018-04-07T20:53:12.451Z,52.60
2018-04-07T20:55:40.664Z,53.10
2018-04-07T20:58:08.095Z,53.10
2018-04-07T21:00:36.291Z,52.30
2018-04-07T21:03:03.732Z,52.30
2018-04-07T21:05:31.245Z,52.10
2018-04-07T21:07:58.687Z,52.10
2018-04-07T21:10:26.145Z,52.00
2018-04-07T21:12:53.581Z,51.80
2018-04-07T21:15:21.007Z,52.00
2018-04-07T21:17:49.205Z,51.70
2018-04-07T21:20:16.643Z,51.60
2018-04-07T21:22:44.832Z,51.80
2018-04-07T21:25:12.344Z,51.80
2018-04-07T21:27:39.774Z,51.80
2018-04-07T21:30:07.233Z,51.60
2018-04-07T21:32:34.660Z,51.60
2018-04-07T21:35:02.090Z,52.00
2018-04-07T21:37:30.307Z,51.60
2018-04-07T21:39:57.739Z,52.20
2018-04-07T21:42:25.176Z,51.50
2018-04-07T21:44:53.376Z,51.50
2018-04-07T21:47:20.829Z,51.50
2018-04-07T21:49:49.011Z,51.70
2018-04-07T21:52:16.444Z,51.60
2018-04-07T21:54:44.683Z,51.60
2018-04-07T21:57:12.131Z,51.60
2018-04-07T21:59:39.567Z,51.50
2018-04-07T22:02:07.000Z,51.70
2018-04-07T22:04:34.432Z,51.80
2018-04-07T22:07:02.738Z,51.50
2018-04-07T22:09:30.192Z,51.40
2018-04-07T22:11:57.632Z,51.40
2018-04-07T22:14:25.870Z,51.30
2018-04-07T22:16:53.300Z,51.20
2018-04-07T22:19:20.726Z,51.00
2018-04-07T22:21:48.928Z,51.00
2018-04-07T22:24:16.360Z,51.00
2018-04-07T22:26:43.803Z,51.10
2018-04-07T22:29:12.016Z,51.60
2018-04-07T22:31:39.447Z,51.50
2018-04-07T22:34:07.663Z,51.60
2018-04-07T22:36:35.123Z,51.60
2018-04-07T22:39:02.616Z,51.60
2018-04-07T22:41:30.811Z,51.30
2018-04-07T22:43:58.308Z,51.20
2018-04-07T22:46:25.751Z,51.30
2018-04-07T22:48:53.189Z,51.30
2018-04-07T22:51:20.681Z,51.40
2018-04-07T22:53:48.138Z,51.30
2018-04-07T22:56:15.592Z,51.40
2018-04-07T22:58:43.034Z,51.50
2018-04-07T23:01:10.459Z,51.30
2018-04-07T23:03:38.668Z,51.50
2018-04-07T23:06:06.241Z,51.50
2018-04-07T23:08:33.672Z,51.60
2018-04-07T23:11:01.573Z,51.70
2018-04-07T23:13:29.024Z,51.70
2018-04-07T23:15:56.452Z,51.50
2018-04-07T23:18:23.936Z,51.90
2018-04-07T23:20:51.379Z,51.90
2018-04-07T23:23:18.827Z,52.00
2018-04-07T23:25:46.307Z,51.70
2018-04-07T23:28:13.764Z,52.10
2018-04-07T23:30:41.935Z,52.30
2018-04-07T23:33:10.201Z,52.30
2018-04-07T23:35:37.641Z,52.00
2018-04-07T23:38:05.075Z,52.30
2018-04-07T23:40:33.960Z,52.50
2018-04-07T23:43:02.615Z,52.50
2018-04-07T23:45:30.057Z,52.50
2018-04-07T23:47:57.517Z,52.70
2018-04-07T23:50:24.968Z,52.70
2018-04-07T23:52:52.404Z,52.80
2018-04-07T23:55:19.879Z,52.80
2018-04-07T23:57:47.684Z,52.60
