createdAt,value
2018-06-05T00:00:00.634Z,0
2018-06-05T00:01:08.694Z,0
2018-06-05T00:02:16.773Z,0
2018-06-05T00:03:25.037Z,0
2018-06-05T00:04:33.111Z,0
2018-06-05T00:05:41.167Z,0
2018-06-05T00:06:49.491Z,0
2018-06-05T00:07:57.305Z,0
2018-06-05T00:09:05.376Z,0
2018-06-05T00:10:13.442Z,0
2018-06-05T00:11:21.510Z,0
2018-06-05T00:12:29.579Z,0
2018-06-05T00:13:37.634Z,0
2018-06-05T00:14:45.713Z,0
2018-06-05T00:15:53.757Z,0
2018-06-05T00:17:01.838Z,0
2018-06-05T00:18:09.910Z,0
2018-06-05T00:19:17.967Z,0
2018-06-05T00:20:26.047Z,0
2018-06-05T00:21:34.092Z,0
2018-06-05T00:22:42.169Z,0
2018-06-05T00:23:50.242Z,0
2018-06-05T00:24:58.306Z,0
2018-06-05T00:26:06.364Z,0
2018-06-05T00:27:14.417Z,0
2018-06-05T00:28:22.516Z,0
2018-06-05T00:29:30.557Z,0
2018-06-05T00:30:38.627Z,0
2018-06-05T00:31:46.703Z,0
2018-06-05T00:32:54.763Z,0
2018-06-05T00:34:02.839Z,0
2018-06-05T00:35:10.910Z,0
2018-06-05T00:36:18.961Z,0
2018-06-05T00:37:27.038Z,0
2018-06-05T00:38:35.110Z,0
2018-06-05T00:39:43.430Z,0
2018-06-05T00:40:51.239Z,0
2018-06-05T00:41:59.306Z,0
2018-06-05T00:43:07.376Z,0
2018-06-05T00:44:15.424Z,0
2018-06-05T00:45:23.506Z,0
2018-06-05T00:46:31.570Z,0
2018-06-05T00:47:39.656Z,0
2018-06-05T00:48:47.709Z,0
2018-06-05T00:49:55.763Z,0
2018-06-05T00:51:03.816Z,0
2018-06-05T00:52:11.897Z,0
2018-06-05T00:53:19.960Z,0
2018-06-05T00:54:28.030Z,0
2018-06-05T00:55:36.088Z,0
2018-06-05T00:56:44.134Z,0
2018-06-05T00:57:52.231Z,0
2018-06-05T00:59:00.291Z,0
2018-06-05T01:00:08.358Z,0
2018-06-05T01:01:16.424Z,0
2018-06-05T01:02:24.497Z,0
2018-06-05T01:03:32.565Z,0
2018-06-05T01:04:40.626Z,0
2018-06-05T01:05:48.893Z,0
2018-06-05T01:06:56.978Z,0
2018-06-05T01:08:05.029Z,0
2018-06-05T01:09:13.098Z,0
2018-06-05T01:10:21.154Z,0
2018-06-05T01:11:29.227Z,0
2018-06-05T01:12:37.291Z,0
2018-06-05T01:13:45.360Z,0
2018-06-05T01:14:53.423Z,0
2018-06-05T01:16:01.491Z,0
2018-06-05T01:17:09.562Z,0
2018-06-05T01:18:17.634Z,0
2018-06-05T01:19:25.694Z,0
2018-06-05T01:20:33.747Z,0
2018-06-05T01:21:41.827Z,0
2018-06-05T01:22:49.886Z,0
2018-06-05T01:23:57.950Z,0
2018-06-05T01:25:06.021Z,0
2018-06-05T01:26:14.067Z,0
2018-06-05T01:27:22.156Z,0
2018-06-05T01:28:30.230Z,0
2018-06-05T01:29:38.291Z,0
2018-06-05T01:30:46.378Z,0
2018-06-05T01:31:54.381Z,0
2018-06-05T01:33:02.487Z,0
2018-06-05T01:34:10.566Z,0
2018-06-05T01:35:18.642Z,0
2018-06-05T01:36:26.672Z,0
2018-06-05T01:37:35.086Z,0
2018-06-05T01:38:42.821Z,0
2018-06-05T01:39:50.874Z,0
2018-06-05T01:40:58.955Z,0
2018-06-05T01:42:07.012Z,0
2018-06-05T01:43:15.080Z,0
2018-06-05T01:44:23.131Z,0
2018-06-05T01:45:31.215Z,0
2018-06-05T01:46:39.281Z,0
2018-06-05T01:47:47.349Z,0
2018-06-05T01:48:55.411Z,0
2018-06-05T01:50:03.479Z,0
2018-06-05T01:51:11.542Z,0
2018-06-05T01:52:19.601Z,0
2018-06-05T01:53:27.677Z,0
2018-06-05T01:54:35.732Z,0
2018-06-05T01:55:43.783Z,0
2018-06-05T01:56:51.875Z,0
2018-06-05T01:57:59.930Z,0
2018-06-05T01:59:07.998Z,0
2018-06-05T02:00:16.080Z,0
2018-06-05T02:01:24.113Z,0
2018-06-05T02:02:32.208Z,0
2018-06-05T02:03:40.272Z,0
2018-06-05T02:04:48.322Z,0
2018-06-05T02:05:56.410Z,0
2018-06-05T02:07:04.435Z,0
2018-06-05T02:08:12.545Z,0
2018-06-05T02:09:20.598Z,0
2018-06-05T02:10:28.658Z,0
2018-06-05T02:11:36.738Z,0
2018-06-05T02:12:44.828Z,0
2018-06-05T02:13:52.876Z,0
2018-06-05T02:15:00.923Z,0
2018-06-05T02:16:08.987Z,0
2018-06-05T02:17:17.077Z,0
2018-06-05T02:18:25.127Z,0
2018-06-05T02:19:33.434Z,0
2018-06-05T02:20:41.261Z,0
2018-06-05T02:21:49.310Z,0
2018-06-05T02:22:57.381Z,0
2018-06-05T02:24:05.454Z,0
2018-06-05T02:25:13.519Z,0
2018-06-05T02:26:21.589Z,0
2018-06-05T02:27:29.658Z,0
2018-06-05T02:28:37.727Z,0
2018-06-05T02:29:45.793Z,0
2018-06-05T02:30:53.845Z,0
2018-06-05T02:32:01.954Z,0
2018-06-05T02:33:09.976Z,0
2018-06-05T02:34:18.064Z,0
2018-06-05T02:35:26.131Z,0
2018-06-05T02:36:34.161Z,0
2018-06-05T02:37:42.286Z,0
2018-06-05T02:38:50.327Z,0
2018-06-05T02:39:58.388Z,0
2018-06-05T02:41:06.461Z,0
2018-06-05T02:42:14.493Z,0
2018-06-05T02:43:22.580Z,0
2018-06-05T02:44:30.652Z,0
2018-06-05T02:45:38.711Z,0
2018-06-05T02:46:46.781Z,0
2018-06-05T02:47:54.836Z,4
2018-06-05T02:49:02.912Z,4
2018-06-05T02:50:11.007Z,4
2018-06-05T02:51:19.045Z,0
2018-06-05T02:52:27.108Z,0
2018-06-05T02:53:35.179Z,4
2018-06-05T02:54:43.237Z,0
2018-06-05T02:55:51.306Z,4
2018-06-05T02:56:59.364Z,4
2018-06-05T02:58:07.443Z,8
2018-06-05T02:59:15.512Z,8
2018-06-05T03:00:23.579Z,8
2018-06-05T03:01:32.208Z,8
2018-06-05T03:02:39.757Z,12
2018-06-05T03:03:47.778Z,16
2018-06-05T03:04:55.843Z,20
2018-06-05T03:06:03.883Z,24
2018-06-05T03:07:12.008Z,24
2018-06-05T03:08:20.044Z,28
2018-06-05T03:09:28.091Z,36
2018-06-05T03:10:36.375Z,40
2018-06-05T03:11:44.413Z,52
2018-06-05T03:12:52.498Z,56
2018-06-05T03:14:00.569Z,68
2018-06-05T03:15:08.901Z,80
2018-06-05T03:16:16.700Z,92
2018-06-05T03:17:24.756Z,104
2018-06-05T03:18:32.825Z,120
2018-06-05T03:19:40.898Z,136
2018-06-05T03:20:48.960Z,152
2018-06-05T03:21:57.038Z,168
2018-06-05T03:23:05.104Z,188
2018-06-05T03:24:13.172Z,208
2018-06-05T03:25:21.240Z,228
2018-06-05T03:26:29.313Z,252
2018-06-05T03:27:37.381Z,276
2018-06-05T03:28:45.436Z,300
2018-06-05T03:29:53.498Z,328
2018-06-05T03:31:01.589Z,352
2018-06-05T03:32:09.632Z,380
2018-06-05T03:33:17.712Z,400
2018-06-05T03:34:25.786Z,436
2018-06-05T03:35:33.823Z,464
2018-06-05T03:36:41.909Z,496
2018-06-05T03:37:50.177Z,524
2018-06-05T03:38:58.241Z,564
2018-06-05T03:40:06.302Z,616
2018-06-05T03:41:14.343Z,688
2018-06-05T03:42:22.528Z,764
2018-06-05T03:43:30.521Z,828
2018-06-05T03:44:38.578Z,892
2018-06-05T03:45:46.653Z,956
2018-06-05T03:46:54.699Z,1040
2018-06-05T03:48:02.770Z,1116
2018-06-05T03:49:10.854Z,1172
2018-06-05T03:50:19.357Z,1208
2018-06-05T03:51:26.983Z,1236
2018-06-05T03:52:35.033Z,1296
2018-06-05T03:53:43.110Z,1352
2018-06-05T03:54:51.184Z,1392
2018-06-05T03:55:59.248Z,1420
2018-06-05T03:57:07.318Z,1456
2018-06-05T03:58:15.378Z,1520
2018-06-05T03:59:23.451Z,1608
2018-06-05T04:00:31.648Z,1712
2018-06-05T04:01:39.584Z,1844
2018-06-05T04:02:47.648Z,1988
2018-06-05T04:03:55.730Z,2100
2018-06-05T04:05:03.749Z,2176
2018-06-05T04:06:11.840Z,2180
2018-06-05T04:07:19.915Z,2148
2018-06-05T04:08:27.983Z,2104
2018-06-05T04:09:36.042Z,2064
2018-06-05T04:10:44.087Z,2068
2018-06-05T04:11:52.174Z,2088
2018-06-05T04:13:01.022Z,2132
2018-06-05T04:14:08.322Z,2168
2018-06-05T04:15:16.393Z,2204
2018-06-05T04:16:24.415Z,2236
2018-06-05T04:17:32.507Z,2260
2018-06-05T04:18:40.810Z,2292
2018-06-05T04:19:48.679Z,2328
2018-06-05T04:20:56.709Z,2388
2018-06-05T04:22:04.761Z,2484
2018-06-05T04:23:12.850Z,2604
2018-06-05T04:24:20.923Z,2752
2018-06-05T04:25:28.979Z,2872
2018-06-05T04:26:37.385Z,2932
2018-06-05T04:27:45.107Z,2960
2018-06-05T04:28:53.194Z,2996
2018-06-05T04:30:01.244Z,3100
2018-06-05T04:31:09.310Z,3260
2018-06-05T04:32:17.374Z,3416
2018-06-05T04:33:25.458Z,3568
2018-06-05T04:34:33.510Z,3680
2018-06-05T04:35:41.582Z,3740
2018-06-05T04:36:49.642Z,3796
2018-06-05T04:37:57.965Z,3844
2018-06-05T04:39:05.786Z,3884
2018-06-05T04:40:14.038Z,3916
2018-06-05T04:41:22.244Z,3960
2018-06-05T04:42:29.980Z,4016
2018-06-05T04:43:38.054Z,4076
2018-06-05T04:44:46.111Z,4132
2018-06-05T04:45:54.167Z,4200
2018-06-05T04:47:02.250Z,4264
2018-06-05T04:48:10.311Z,4324
2018-06-05T04:49:18.381Z,4384
2018-06-05T04:50:26.449Z,4448
2018-06-05T04:51:34.490Z,4504
2018-06-05T04:52:42.579Z,4560
2018-06-05T04:53:50.646Z,4620
2018-06-05T04:54:58.720Z,4688
2018-06-05T04:56:06.781Z,4756
2018-06-05T04:57:15.070Z,4824
2018-06-05T04:58:23.130Z,4884
2018-06-05T04:59:31.188Z,4972
2018-06-05T05:00:39.260Z,5092
2018-06-05T05:01:47.337Z,5324
2018-06-05T05:02:55.389Z,5360
2018-06-05T05:04:03.448Z,5328
2018-06-05T05:05:11.544Z,5420
2018-06-05T05:06:19.601Z,6328
2018-06-05T05:07:27.661Z,8088
2018-06-05T05:08:35.727Z,6988
2018-06-05T05:09:43.809Z,5880
2018-06-05T05:10:51.955Z,5956
2018-06-05T05:12:00.187Z,6032
2018-06-05T05:13:08.530Z,6080
2018-06-05T05:14:16.748Z,6068
2018-06-05T05:15:24.741Z,6152
2018-06-05T05:16:32.852Z,6188
2018-06-05T05:17:41.253Z,6244
2018-06-05T05:18:48.996Z,6360
2018-06-05T05:19:58.190Z,6456
2018-06-05T05:21:05.051Z,6528
2018-06-05T05:22:14.383Z,6664
2018-06-05T05:23:21.528Z,6736
2018-06-05T05:24:29.281Z,6832
2018-06-05T05:25:37.333Z,6988
2018-06-05T05:26:45.392Z,7112
2018-06-05T05:27:53.463Z,7404
2018-06-05T05:29:01.553Z,7524
2018-06-05T05:30:09.700Z,7220
2018-06-05T05:31:17.970Z,7196
2018-06-05T05:32:26.659Z,7252
2018-06-05T05:33:33.665Z,7316
2018-06-05T05:34:41.942Z,7332
2018-06-05T05:35:50.085Z,7340
2018-06-05T05:36:58.687Z,7264
2018-06-05T05:38:06.082Z,7080
2018-06-05T05:39:14.216Z,6828
2018-06-05T05:40:22.243Z,6872
2018-06-05T05:41:30.286Z,6864
2018-06-05T05:42:38.613Z,6452
2018-06-05T05:43:46.677Z,6344
2018-06-05T05:44:54.749Z,6484
2018-06-05T05:46:02.841Z,6552
2018-06-05T05:47:10.925Z,6584
2018-06-05T05:48:18.935Z,6924
2018-06-05T05:49:27.040Z,7344
2018-06-05T05:50:35.102Z,7168
2018-06-05T05:51:43.194Z,6708
2018-06-05T05:52:51.251Z,6624
2018-06-05T05:53:59.299Z,6804
2018-06-05T05:55:07.260Z,7248
2018-06-05T05:56:15.471Z,7948
2018-06-05T05:57:23.499Z,9476
2018-06-05T05:58:31.451Z,10052
2018-06-05T05:59:39.620Z,10472
2018-06-05T06:00:47.740Z,10140
2018-06-05T06:01:56.115Z,11392
2018-06-05T06:03:03.854Z,12468
2018-06-05T06:04:11.879Z,13696
2018-06-05T06:05:19.978Z,14032
2018-06-05T06:06:28.086Z,13832
2018-06-05T06:07:36.143Z,13400
2018-06-05T06:08:44.195Z,14236
2018-06-05T06:09:52.241Z,17376
2018-06-05T06:11:00.361Z,16896
2018-06-05T06:12:08.408Z,19360
2018-06-05T06:13:16.504Z,19136
2018-06-05T06:14:24.322Z,19008
2018-06-05T06:15:32.569Z,15180
2018-06-05T06:16:41.635Z,15436
2018-06-05T06:17:48.629Z,15692
2018-06-05T06:18:56.846Z,13788
2018-06-05T06:20:04.904Z,11448
2018-06-05T06:21:12.936Z,10508
2018-06-05T06:22:21.238Z,9688
2018-06-05T06:23:29.360Z,11388
2018-06-05T06:24:37.377Z,10828
2018-06-05T06:25:45.369Z,9912
2018-06-05T06:26:53.527Z,10052
2018-06-05T06:28:01.502Z,9020
2018-06-05T06:29:09.690Z,9432
2018-06-05T06:30:18.267Z,10280
2018-06-05T06:31:25.743Z,11364
2018-06-05T06:32:33.861Z,12244
2018-06-05T06:33:42.204Z,10292
2018-06-05T06:34:49.981Z,9840
2018-06-05T06:35:58.154Z,10608
2018-06-05T06:37:06.018Z,11084
2018-06-05T06:38:14.147Z,10136
2018-06-05T06:39:22.311Z,9308
2018-06-05T06:40:30.399Z,7552
2018-06-05T06:41:38.382Z,7372
2018-06-05T06:42:46.499Z,8656
2018-06-05T06:43:54.555Z,10324
2018-06-05T06:45:02.672Z,11256
2018-06-05T06:46:10.606Z,8936
2018-06-05T06:47:18.799Z,9712
2018-06-05T06:48:26.891Z,9836
2018-06-05T06:49:35.764Z,10696
2018-06-05T06:50:43.035Z,10172
2018-06-05T06:51:51.078Z,11284
2018-06-05T06:52:59.113Z,11936
2018-06-05T06:54:07.284Z,10644
2018-06-05T06:55:15.284Z,9824
2018-06-05T06:56:23.316Z,9592
2018-06-05T06:57:31.408Z,9240
2018-06-05T06:58:39.392Z,9208
2018-06-05T06:59:47.484Z,9396
2018-06-05T07:00:55.730Z,9360
2018-06-05T07:02:03.934Z,9772
2018-06-05T07:03:11.891Z,10036
2018-06-05T07:04:20.089Z,11072
2018-06-05T07:05:28.056Z,11932
2018-06-05T07:06:36.153Z,12320
2018-06-05T07:07:44.267Z,12036
2018-06-05T07:08:52.348Z,11616
2018-06-05T07:10:00.264Z,12580
2018-06-05T07:11:08.413Z,15188
2018-06-05T07:12:16.557Z,16548
2018-06-05T07:13:25.258Z,17728
2018-06-05T07:14:32.575Z,19616
2018-06-05T07:15:40.685Z,20704
2018-06-05T07:16:49.913Z,18880
2018-06-05T07:17:56.859Z,14812
2018-06-05T07:19:04.914Z,13436
2018-06-05T07:20:12.929Z,12560
2018-06-05T07:21:20.984Z,10964
2018-06-05T07:22:29.119Z,10884
2018-06-05T07:23:37.235Z,11380
2018-06-05T07:24:45.628Z,14704
2018-06-05T07:25:53.231Z,21536
2018-06-05T07:27:01.199Z,21824
2018-06-05T07:28:09.436Z,21120
2018-06-05T07:29:17.628Z,18656
2018-06-05T07:30:25.633Z,16564
2018-06-05T07:31:33.657Z,16088
2018-06-05T07:32:42.858Z,16520
2018-06-05T07:33:49.839Z,16188
2018-06-05T07:34:57.963Z,16440
2018-06-05T07:36:06.025Z,14260
2018-06-05T07:37:14.171Z,14280
2018-06-05T07:38:22.126Z,15740
2018-06-05T07:39:30.216Z,15876
2018-06-05T07:40:39.042Z,15568
2018-06-05T07:41:46.384Z,19040
2018-06-05T07:42:54.429Z,22112
2018-06-05T07:44:02.589Z,18944
2018-06-05T07:45:10.521Z,21824
2018-06-05T07:46:18.624Z,18656
2018-06-05T07:47:27.893Z,17664
2018-06-05T07:48:34.870Z,18336
2018-06-05T07:49:42.868Z,17048
2018-06-05T07:50:50.771Z,31552
2018-06-05T07:51:59.007Z,28384
2018-06-05T07:53:07.018Z,51520
2018-06-05T07:54:15.176Z,65888
2018-06-05T07:55:23.244Z,21856
2018-06-05T07:56:31.304Z,19072
2018-06-05T07:57:39.158Z,26080
2018-06-05T07:58:46.886Z,52352
2018-06-05T07:59:54.959Z,76608
2018-06-05T08:01:03.028Z,39968
2018-06-05T08:02:11.120Z,27360
2018-06-05T08:03:19.181Z,45472
2018-06-05T08:04:27.268Z,76352
2018-06-05T08:05:35.334Z,70240
2018-06-05T08:06:43.416Z,80096
2018-06-05T08:07:51.480Z,76480
2018-06-05T08:08:59.577Z,50368
2018-06-05T08:10:07.637Z,38432
2018-06-05T08:11:15.713Z,54144
2018-06-05T08:12:23.781Z,48928
2018-06-05T08:13:31.875Z,61888
2018-06-05T08:14:39.948Z,76128
2018-06-05T08:15:48.023Z,77696
2018-06-05T08:16:56.106Z,78400
2018-06-05T08:18:04.154Z,76896
2018-06-05T08:19:12.250Z,80256
2018-06-05T08:20:20.343Z,80960
2018-06-05T08:21:28.428Z,78464
2018-06-05T08:22:36.537Z,77760
2018-06-05T08:23:44.545Z,83744
2018-06-05T08:24:52.652Z,81408
2018-06-05T08:26:00.743Z,80128
2018-06-05T08:27:08.826Z,77664
2018-06-05T08:28:16.896Z,77856
2018-06-05T08:29:24.976Z,79296
2018-06-05T08:30:33.070Z,78944
2018-06-05T08:31:41.142Z,78048
2018-06-05T08:32:49.226Z,83680
2018-06-05T08:33:57.302Z,88512
2018-06-05T08:35:05.390Z,81216
2018-06-05T08:36:13.470Z,74112
2018-06-05T08:37:21.544Z,75136
2018-06-05T08:38:29.629Z,81696
2018-06-05T08:39:37.710Z,80096
2018-06-05T08:40:45.798Z,73728
2018-06-05T08:41:53.858Z,81632
2018-06-05T08:43:01.965Z,88224
2018-06-05T08:44:10.043Z,82304
2018-06-05T08:45:18.155Z,78368
2018-06-05T08:46:26.211Z,79872
2018-06-05T08:47:34.259Z,82880
2018-06-05T08:48:42.385Z,76672
2018-06-05T08:49:50.545Z,78560
2018-06-05T08:50:58.543Z,72096
2018-06-05T08:52:06.623Z,79360
2018-06-05T08:53:14.688Z,80064
2018-06-05T08:54:22.794Z,74848
2018-06-05T08:55:30.886Z,84704
2018-06-05T08:56:38.966Z,91776
2018-06-05T08:57:47.035Z,89312
2018-06-05T08:58:55.127Z,89248
2018-06-05T09:00:03.411Z,83808
2018-06-05T09:01:11.493Z,83456
2018-06-05T09:02:19.587Z,89248
2018-06-05T09:03:27.664Z,90112
2018-06-05T09:04:35.756Z,89664
2018-06-05T09:05:43.827Z,86752
2018-06-05T09:06:51.908Z,83872
2018-06-05T09:07:59.991Z,89760
2018-06-05T09:09:08.096Z,89632
2018-06-05T09:10:16.168Z,88256
2018-06-05T09:11:24.229Z,65280
2018-06-05T09:12:32.329Z,86624
2018-06-05T09:13:40.421Z,88320
2018-06-05T09:14:48.514Z,90176
2018-06-05T09:15:56.590Z,87104
2018-06-05T09:17:04.660Z,90720
2018-06-05T09:18:12.767Z,79296
2018-06-05T09:19:20.850Z,87520
2018-06-05T09:20:28.987Z,84864
2018-06-05T09:21:37.021Z,84096
2018-06-05T09:22:45.095Z,97376
2018-06-05T09:23:53.191Z,62336
2018-06-05T09:25:01.267Z,15796
2018-06-05T09:26:09.364Z,10356
2018-06-05T09:27:17.439Z,10348
2018-06-05T09:28:25.509Z,10028
2018-06-05T09:29:33.608Z,9992
2018-06-05T09:30:41.672Z,9960
2018-06-05T09:31:49.760Z,9816
2018-06-05T09:32:57.858Z,9640
2018-06-05T09:34:05.922Z,9460
2018-06-05T09:35:13.971Z,9388
2018-06-05T09:36:22.096Z,9404
2018-06-05T09:37:30.162Z,9460
2018-06-05T09:38:38.236Z,9416
2018-06-05T09:39:46.314Z,9328
2018-06-05T09:40:54.366Z,9140
2018-06-05T09:42:02.841Z,9020
2018-06-05T09:43:10.891Z,9220
2018-06-05T09:44:18.952Z,9416
2018-06-05T09:45:27.045Z,9428
2018-06-05T09:46:37.140Z,9236
2018-06-05T09:47:42.857Z,8976
2018-06-05T09:48:50.940Z,8828
2018-06-05T09:49:59.020Z,8832
2018-06-05T09:51:07.097Z,8816
2018-06-05T09:52:15.178Z,8676
2018-06-05T09:53:23.257Z,8516
2018-06-05T09:54:31.313Z,8460
2018-06-05T09:55:39.606Z,8432
2018-06-05T09:56:47.679Z,8364
2018-06-05T09:57:55.869Z,8292
2018-06-05T09:59:06.300Z,8268
2018-06-05T10:00:29.290Z,8296
2018-06-05T10:01:24.584Z,8340
2018-06-05T10:02:33.401Z,8188
2018-06-05T10:03:41.366Z,8100
2018-06-05T10:04:49.429Z,8148
2018-06-05T10:05:57.529Z,8120
2018-06-05T10:07:05.589Z,8108
2018-06-05T10:08:13.662Z,8248
2018-06-05T10:09:21.732Z,8360
2018-06-05T10:10:29.823Z,8252
2018-06-05T10:11:37.892Z,8072
2018-06-05T10:12:45.972Z,7888
2018-06-05T10:13:53.999Z,7768
2018-06-05T10:15:02.128Z,7748
2018-06-05T10:16:10.197Z,7636
2018-06-05T10:17:18.272Z,7520
2018-06-05T10:18:26.346Z,7516
2018-06-05T10:19:34.385Z,7472
2018-06-05T10:20:42.496Z,7440
2018-06-05T10:21:50.565Z,7352
2018-06-05T10:22:58.684Z,7300
2018-06-05T10:24:06.719Z,7256
2018-06-05T10:25:14.778Z,7308
2018-06-05T10:26:22.871Z,7324
2018-06-05T10:27:30.945Z,7344
2018-06-05T10:28:39.011Z,7456
2018-06-05T10:29:47.109Z,7472
2018-06-05T10:30:55.162Z,7376
2018-06-05T10:32:03.236Z,7316
2018-06-05T10:33:11.311Z,7264
2018-06-05T10:34:19.389Z,7188
2018-06-05T10:35:27.449Z,7212
2018-06-05T10:36:35.535Z,7180
2018-06-05T10:37:43.599Z,7080
2018-06-05T10:38:51.677Z,7000
2018-06-05T10:39:59.755Z,7024
2018-06-05T10:41:07.821Z,7064
2018-06-05T10:42:15.908Z,7072
2018-06-05T10:43:23.939Z,7036
2018-06-05T10:44:32.050Z,7040
2018-06-05T10:45:40.124Z,7108
2018-06-05T10:46:48.267Z,7160
2018-06-05T10:47:56.272Z,7128
2018-06-05T10:49:04.407Z,7008
2018-06-05T10:50:12.419Z,6912
2018-06-05T10:51:20.501Z,6860
2018-06-05T10:52:28.572Z,6908
2018-06-05T10:53:36.650Z,6968
2018-06-05T10:54:44.798Z,7056
2018-06-05T10:55:52.795Z,7208
2018-06-05T10:57:00.870Z,7320
2018-06-05T10:58:08.940Z,7308
2018-06-05T10:59:17.012Z,7264
2018-06-05T11:00:25.127Z,7132
2018-06-05T11:01:33.188Z,7124
2018-06-05T11:02:41.240Z,7140
2018-06-05T11:03:49.309Z,7144
2018-06-05T11:04:57.404Z,7124
2018-06-05T11:06:05.528Z,7100
2018-06-05T11:07:13.553Z,6952
2018-06-05T11:08:21.627Z,6804
2018-06-05T11:09:29.896Z,6660
2018-06-05T11:10:37.979Z,6488
2018-06-05T11:11:46.040Z,6408
2018-06-05T11:12:54.103Z,6316
2018-06-05T11:14:02.205Z,6296
2018-06-05T11:15:10.277Z,6352
2018-06-05T11:16:18.337Z,6292
2018-06-05T11:17:26.427Z,6264
2018-06-05T11:18:34.465Z,6124
2018-06-05T11:19:42.577Z,6056
2018-06-05T11:20:50.653Z,6076
2018-06-05T11:21:58.707Z,6092
2018-06-05T11:23:06.784Z,6060
2018-06-05T11:24:14.856Z,5992
2018-06-05T11:25:22.938Z,5932
2018-06-05T11:26:31.018Z,5904
2018-06-05T11:27:39.341Z,5940
2018-06-05T11:28:48.203Z,5988
2018-06-05T11:29:55.232Z,6040
2018-06-05T11:31:03.311Z,6040
2018-06-05T11:32:11.380Z,5980
2018-06-05T11:33:19.450Z,5972
2018-06-05T11:34:27.524Z,5916
2018-06-05T11:35:35.604Z,5896
2018-06-05T11:36:43.673Z,5892
2018-06-05T11:37:51.759Z,5824
2018-06-05T11:38:59.832Z,5712
2018-06-05T11:40:07.896Z,5704
2018-06-05T11:41:15.980Z,5640
2018-06-05T11:42:24.015Z,5632
2018-06-05T11:43:32.157Z,5576
2018-06-05T11:44:40.197Z,5532
2018-06-05T11:45:48.269Z,5512
2018-06-05T11:46:56.405Z,5524
2018-06-05T11:48:04.402Z,5572
2018-06-05T11:49:12.497Z,5644
2018-06-05T11:50:20.571Z,5728
2018-06-05T11:51:28.648Z,5796
2018-06-05T11:52:36.716Z,5748
2018-06-05T11:53:44.779Z,5704
2018-06-05T11:54:52.886Z,5720
2018-06-05T11:56:00.940Z,5764
2018-06-05T11:57:09.014Z,5884
2018-06-05T11:58:17.085Z,5980
2018-06-05T11:59:25.169Z,6032
2018-06-05T12:00:33.255Z,6100
2018-06-05T12:01:41.332Z,6140
2018-06-05T12:02:49.384Z,6140
2018-06-05T12:03:57.456Z,6172
2018-06-05T12:05:05.543Z,6188
2018-06-05T12:06:13.599Z,6192
2018-06-05T12:07:21.679Z,6208
2018-06-05T12:08:29.782Z,6232
2018-06-05T12:09:37.833Z,6240
2018-06-05T12:10:45.891Z,6192
2018-06-05T12:11:53.996Z,6144
2018-06-05T12:13:02.060Z,6116
2018-06-05T12:14:10.143Z,6124
2018-06-05T12:15:18.210Z,6160
2018-06-05T12:16:26.269Z,6140
2018-06-05T12:17:34.318Z,6132
2018-06-05T12:18:43.482Z,6236
2018-06-05T12:19:50.499Z,6192
2018-06-05T12:20:58.576Z,6068
2018-06-05T12:22:06.753Z,5984
2018-06-05T12:23:14.704Z,6136
2018-06-05T12:24:22.786Z,6068
2018-06-05T12:25:30.909Z,6160
2018-06-05T12:26:38.940Z,6416
2018-06-05T12:27:47.025Z,6492
2018-06-05T12:28:55.103Z,6440
2018-06-05T12:30:03.159Z,6316
2018-06-05T12:31:11.246Z,6504
2018-06-05T12:32:19.315Z,6380
2018-06-05T12:33:27.387Z,6472
2018-06-05T12:34:35.483Z,6776
2018-06-05T12:35:43.542Z,7016
2018-06-05T12:36:51.628Z,7628
2018-06-05T12:37:59.683Z,8276
2018-06-05T12:39:07.813Z,8844
2018-06-05T12:40:15.838Z,9676
2018-06-05T12:41:23.899Z,10880
2018-06-05T12:42:31.998Z,11676
2018-06-05T12:43:40.072Z,11988
2018-06-05T12:44:48.161Z,12144
2018-06-05T12:45:56.218Z,12368
2018-06-05T12:47:04.251Z,12204
2018-06-05T12:48:12.355Z,12024
2018-06-05T12:49:20.442Z,11260
2018-06-05T12:50:28.507Z,9604
2018-06-05T12:51:36.604Z,8848
2018-06-05T12:52:44.644Z,8056
2018-06-05T12:53:52.751Z,7612
2018-06-05T12:55:00.815Z,7380
2018-06-05T12:56:08.889Z,7624
2018-06-05T12:57:16.956Z,7276
2018-06-05T12:58:25.050Z,7092
2018-06-05T12:59:33.117Z,7056
2018-06-05T13:00:41.183Z,7160
2018-06-05T13:01:49.260Z,7092
2018-06-05T13:02:57.376Z,6980
2018-06-05T13:04:05.410Z,6760
2018-06-05T13:05:13.489Z,6488
2018-06-05T13:06:21.606Z,6232
2018-06-05T13:07:29.655Z,6280
2018-06-05T13:08:37.720Z,6088
2018-06-05T13:09:45.782Z,5904
2018-06-05T13:10:53.847Z,5780
2018-06-05T13:12:01.982Z,5384
2018-06-05T13:13:10.206Z,5468
2018-06-05T13:14:18.276Z,5620
2018-06-05T13:15:26.709Z,5760
2018-06-05T13:16:34.413Z,5892
2018-06-05T13:17:42.509Z,6060
2018-06-05T13:18:50.583Z,6168
2018-06-05T13:19:58.664Z,6224
2018-06-05T13:21:06.726Z,6296
2018-06-05T13:22:14.801Z,6508
2018-06-05T13:23:23.939Z,6720
2018-06-05T13:24:30.952Z,6768
2018-06-05T13:25:39.121Z,6672
2018-06-05T13:26:47.139Z,6524
2018-06-05T13:27:55.177Z,6356
2018-06-05T13:29:03.252Z,6416
2018-06-05T13:30:11.323Z,6296
2018-06-05T13:31:19.400Z,6100
2018-06-05T13:32:27.472Z,5948
2018-06-05T13:33:35.546Z,5856
2018-06-05T13:34:43.622Z,5852
2018-06-05T13:35:51.685Z,5808
2018-06-05T13:36:59.778Z,5792
2018-06-05T13:38:07.844Z,5732
2018-06-05T13:39:15.927Z,5672
2018-06-05T13:40:23.970Z,5680
2018-06-05T13:41:32.064Z,5736
2018-06-05T13:42:40.130Z,5740
2018-06-05T13:43:48.240Z,5740
2018-06-05T13:44:56.291Z,5544
2018-06-05T13:46:04.331Z,5656
2018-06-05T13:47:12.460Z,5776
2018-06-05T13:48:20.506Z,5852
2018-06-05T13:49:28.594Z,5940
2018-06-05T13:50:36.670Z,6056
2018-06-05T13:51:44.709Z,6152
2018-06-05T13:52:52.798Z,6148
2018-06-05T13:54:00.890Z,6140
2018-06-05T13:55:08.945Z,6088
2018-06-05T13:56:17.039Z,5984
2018-06-05T13:57:25.111Z,5888
2018-06-05T13:58:33.179Z,5744
2018-06-05T13:59:41.250Z,5632
2018-06-05T14:00:49.319Z,5512
2018-06-05T14:01:57.411Z,5420
2018-06-05T14:03:05.481Z,5344
2018-06-05T14:04:13.553Z,5324
2018-06-05T14:05:21.627Z,5316
2018-06-05T14:06:29.698Z,5340
2018-06-05T14:07:37.769Z,5400
2018-06-05T14:08:45.844Z,5432
2018-06-05T14:09:53.900Z,5528
2018-06-05T14:11:01.993Z,5616
2018-06-05T14:12:10.072Z,5728
2018-06-05T14:13:18.138Z,5856
2018-06-05T14:14:26.209Z,6004
2018-06-05T14:15:34.254Z,6156
2018-06-05T14:16:42.379Z,6308
2018-06-05T14:17:50.458Z,6456
2018-06-05T14:18:58.540Z,6596
2018-06-05T14:20:06.601Z,6660
2018-06-05T14:21:14.653Z,6728
2018-06-05T14:22:22.743Z,6768
2018-06-05T14:23:30.811Z,6840
2018-06-05T14:24:38.904Z,6752
2018-06-05T14:25:46.962Z,6780
2018-06-05T14:26:56.112Z,6860
2018-06-05T14:28:03.125Z,6928
2018-06-05T14:29:11.204Z,6996
2018-06-05T14:30:19.265Z,6988
2018-06-05T14:31:27.336Z,7000
2018-06-05T14:32:35.411Z,7072
2018-06-05T14:33:43.490Z,7160
2018-06-05T14:34:51.574Z,7236
2018-06-05T14:35:59.643Z,7308
2018-06-05T14:37:07.708Z,7384
2018-06-05T14:38:15.793Z,7460
2018-06-05T14:39:23.838Z,7528
2018-06-05T14:40:31.933Z,7592
2018-06-05T14:41:40.016Z,7656
2018-06-05T14:42:48.080Z,7720
2018-06-05T14:43:56.458Z,7768
2018-06-05T14:45:04.253Z,7816
2018-06-05T14:46:12.305Z,7856
2018-06-05T14:47:20.377Z,7884
2018-06-05T14:48:28.458Z,7900
2018-06-05T14:49:36.525Z,7924
2018-06-05T14:50:44.579Z,7944
2018-06-05T14:51:52.665Z,7960
2018-06-05T14:53:00.757Z,7964
2018-06-05T14:54:08.823Z,7968
2018-06-05T14:55:16.885Z,7988
2018-06-05T14:56:24.975Z,8012
2018-06-05T14:57:33.095Z,8040
2018-06-05T14:58:41.104Z,8084
2018-06-05T14:59:49.188Z,8132
2018-06-05T15:00:57.270Z,8188
2018-06-05T15:02:05.345Z,8244
2018-06-05T15:03:13.408Z,8304
2018-06-05T15:04:21.490Z,8364
2018-06-05T15:05:29.555Z,8420
2018-06-05T15:06:37.648Z,8480
2018-06-05T15:07:45.711Z,8532
2018-06-05T15:08:53.771Z,8584
2018-06-05T15:10:01.868Z,8636
2018-06-05T15:11:10.029Z,8680
2018-06-05T15:12:18.012Z,8732
2018-06-05T15:13:26.081Z,8768
2018-06-05T15:14:34.130Z,8808
2018-06-05T15:15:42.231Z,8848
2018-06-05T15:16:50.303Z,8876
2018-06-05T15:17:58.391Z,8900
2018-06-05T15:19:06.447Z,8916