createdAt,value
2019-05-10T00:00:29.296Z,11.60
2019-05-10T00:03:17.402Z,11.50
2019-05-10T00:06:05.849Z,11.60
2019-05-10T00:08:47.726Z,11.50
2019-05-10T00:11:40.101Z,11.50
2019-05-10T00:14:31.607Z,11.50
2019-05-10T00:17:13.182Z,11.40
2019-05-10T00:19:43.701Z,11.40
2019-05-10T00:22:14.685Z,11.40
2019-05-10T00:25:00.826Z,11.40
2019-05-10T00:27:17.384Z,11.30
2019-05-10T00:29:47.992Z,11.40
2019-05-10T00:32:18.948Z,11.40
2019-05-10T00:34:49.546Z,11.40
2019-05-10T00:37:20.121Z,11.50
2019-05-10T00:39:51.046Z,11.40
2019-05-10T00:42:21.641Z,11.40
2019-05-10T00:44:52.637Z,11.50
2019-05-10T00:47:23.207Z,11.50
2019-05-10T00:49:55.252Z,11.40
2019-05-10T00:52:25.789Z,11.50
2019-05-10T00:54:56.798Z,11.50
2019-05-10T00:57:27.333Z,11.40
2019-05-10T00:59:58.286Z,11.40
2019-05-10T01:02:29.629Z,11.40
2019-05-10T01:05:00.450Z,11.40
2019-05-10T01:07:31.937Z,11.40
2019-05-10T01:10:02.839Z,11.40
2019-05-10T01:12:33.417Z,11.40
2019-05-10T01:15:04.513Z,11.50
2019-05-10T01:17:36.067Z,11.50
2019-05-10T01:20:07.386Z,11.50
2019-05-10T01:22:38.466Z,11.50
2019-05-10T01:25:09.160Z,11.40
2019-05-10T01:27:40.149Z,11.40
2019-05-10T01:30:10.879Z,11.30
2019-05-10T01:32:41.453Z,11.20
2019-05-10T01:35:12.265Z,11.20
2019-05-10T01:37:42.761Z,11.10
2019-05-10T01:40:13.215Z,11.00
2019-05-10T01:42:43.752Z,10.90
2019-05-10T01:45:15.263Z,10.90
2019-05-10T01:47:46.161Z,10.80
2019-05-10T01:50:16.697Z,10.80
2019-05-10T01:52:47.750Z,10.70
2019-05-10T01:55:18.663Z,10.70
2019-05-10T01:57:49.700Z,10.70
2019-05-10T02:00:20.992Z,10.60
2019-05-10T02:02:51.594Z,10.60
2019-05-10T02:05:22.446Z,10.60
2019-05-10T02:07:53.463Z,10.60
2019-05-10T02:10:24.706Z,10.50
2019-05-10T02:12:55.262Z,10.60
2019-05-10T02:15:25.766Z,10.60
2019-05-10T02:17:56.386Z,10.60
2019-05-10T02:20:27.326Z,10.60
2019-05-10T02:22:57.884Z,10.60
2019-05-10T02:25:28.348Z,10.60
2019-05-10T02:27:59.347Z,10.60
2019-05-10T02:30:29.885Z,10.50
2019-05-10T02:33:00.938Z,10.50
2019-05-10T02:35:31.793Z,10.40
2019-05-10T02:38:03.913Z,10.40
2019-05-10T02:40:34.426Z,10.30
2019-05-10T02:43:04.997Z,10.30
2019-05-10T02:45:35.497Z,10.30
2019-05-10T02:48:06.124Z,10.20
2019-05-10T02:50:36.724Z,10.20
2019-05-10T02:53:07.305Z,10.20
2019-05-10T02:55:38.862Z,10.20
2019-05-10T02:58:14.925Z,10.10
2019-05-10T03:00:44.671Z,10.10
2019-05-10T03:03:17.321Z,10.10
2019-05-10T03:05:49.941Z,10.10
2019-05-10T03:08:22.590Z,10.20
2019-05-10T03:10:58.157Z,10.20
2019-05-10T03:13:30.205Z,10.20
2019-05-10T03:16:04.445Z,10.20
2019-05-10T03:18:34.993Z,10.20
2019-05-10T03:21:08.466Z,10.20
2019-05-10T03:23:40.568Z,10.20
2019-05-10T03:26:11.491Z,10.10
2019-05-10T03:28:42.429Z,10.00
2019-05-10T03:31:13.030Z,9.90
2019-05-10T03:33:43.584Z,9.90
2019-05-10T03:36:14.518Z,9.80
2019-05-10T03:38:46.562Z,9.80
2019-05-10T03:41:17.546Z,9.70
2019-05-10T03:43:47.976Z,9.70
2019-05-10T03:46:18.513Z,9.70
2019-05-10T03:48:49.056Z,9.60
2019-05-10T03:51:19.523Z,9.60
2019-05-10T03:53:50.063Z,9.60
2019-05-10T03:56:20.635Z,9.60
2019-05-10T03:58:51.112Z,9.60
2019-05-10T04:01:21.624Z,9.60
2019-05-10T04:03:52.654Z,9.60
2019-05-10T04:06:23.139Z,9.60
2019-05-10T04:08:53.652Z,9.50
2019-05-10T04:11:24.673Z,9.50
2019-05-10T04:13:55.580Z,9.50
2019-05-10T04:16:26.072Z,9.50
2019-05-10T04:18:56.573Z,9.50
2019-05-10T04:21:27.101Z,9.60
2019-05-10T04:23:57.605Z,9.60
2019-05-10T04:26:28.469Z,9.60
2019-05-10T04:28:59.645Z,9.70
2019-05-10T04:31:30.184Z,9.60
2019-05-10T04:34:01.188Z,9.70
2019-05-10T04:36:32.136Z,9.70
2019-05-10T04:39:02.638Z,9.80
2019-05-10T04:41:33.705Z,9.80
2019-05-10T04:44:04.585Z,9.90
2019-05-10T04:46:35.125Z,9.90
2019-05-10T04:49:05.655Z,10.00
2019-05-10T04:51:36.191Z,10.10
2019-05-10T04:54:06.695Z,10.30
2019-05-10T04:56:37.196Z,10.50
2019-05-10T04:59:08.080Z,10.50
2019-05-10T05:01:38.621Z,10.60
2019-05-10T05:04:09.112Z,10.70
2019-05-10T05:06:40.063Z,10.70
2019-05-10T05:09:11.436Z,10.70
2019-05-10T05:11:42.144Z,10.70
2019-05-10T05:14:13.108Z,10.70
2019-05-10T05:16:44.064Z,10.90
2019-05-10T05:19:15.083Z,11.00
2019-05-10T05:21:46.073Z,11.20
2019-05-10T05:24:22.312Z,11.50
2019-05-10T05:26:49.196Z,11.70
2019-05-10T05:29:20.501Z,11.90
2019-05-10T05:31:53.968Z,12.20
2019-05-10T05:34:23.851Z,12.20
2019-05-10T05:36:54.324Z,12.20
2019-05-10T05:39:24.880Z,12.10
2019-05-10T05:41:56.568Z,11.90
2019-05-10T05:44:28.015Z,11.90
2019-05-10T05:46:58.930Z,12.00
2019-05-10T05:49:29.481Z,12.10
2019-05-10T05:52:00.425Z,12.30
2019-05-10T05:54:30.964Z,12.40
2019-05-10T05:57:01.880Z,12.50
2019-05-10T05:59:32.423Z,12.50
2019-05-10T06:02:07.359Z,12.60
2019-05-10T06:04:40.906Z,12.60
2019-05-10T06:07:08.640Z,12.50
2019-05-10T06:09:39.411Z,12.50
2019-05-10T06:12:12.733Z,12.50
2019-05-10T06:14:43.287Z,12.50
2019-05-10T06:17:14.452Z,12.50
2019-05-10T06:19:45.087Z,12.50
2019-05-10T06:22:15.716Z,12.50
2019-05-10T06:24:52.477Z,12.60
2019-05-10T06:27:19.830Z,12.70
2019-05-10T06:29:50.336Z,12.70
2019-05-10T06:32:20.939Z,12.60
2019-05-10T06:34:52.404Z,12.50
2019-05-10T06:37:22.876Z,12.50
2019-05-10T06:39:53.401Z,12.40
2019-05-10T06:42:28.884Z,12.30
2019-05-10T06:44:56.051Z,12.30
2019-05-10T06:47:26.613Z,12.30
2019-05-10T06:49:58.282Z,12.40
2019-05-10T06:52:30.022Z,12.40
2019-05-10T06:55:02.365Z,12.50
2019-05-10T06:57:33.315Z,12.50
2019-05-10T07:00:06.720Z,12.50
2019-05-10T07:02:36.940Z,12.40
2019-05-10T07:05:08.420Z,12.40
2019-05-10T07:07:44.661Z,12.50
2019-05-10T07:10:18.617Z,12.60
2019-05-10T07:12:45.497Z,12.60
2019-05-10T07:15:17.908Z,12.70
2019-05-10T07:17:48.769Z,12.70
2019-05-10T07:20:23.797Z,12.80
2019-05-10T07:22:52.503Z,12.90
2019-05-10T07:25:23.044Z,12.90
2019-05-10T07:27:53.521Z,12.90
2019-05-10T07:30:42.254Z,13.00
2019-05-10T07:33:12.901Z,12.90
2019-05-10T07:35:43.509Z,12.80
2019-05-10T07:38:14.024Z,12.70
2019-05-10T07:40:44.543Z,12.30
2019-05-10T07:43:24.981Z,11.80
2019-05-10T07:45:47.220Z,11.40
2019-05-10T07:48:17.696Z,11.10
2019-05-10T07:50:51.740Z,10.80
2019-05-10T07:53:22.744Z,10.70
2019-05-10T07:55:54.138Z,10.60
2019-05-10T07:58:25.668Z,10.70
2019-05-10T08:00:56.447Z,10.70
2019-05-10T08:03:26.847Z,10.70
2019-05-10T08:06:01.754Z,10.70
2019-05-10T08:08:29.685Z,10.70
2019-05-10T08:11:00.212Z,10.70
2019-05-10T08:13:30.663Z,10.80
2019-05-10T08:16:05.358Z,11.00
2019-05-10T08:18:34.536Z,11.20
2019-05-10T08:21:18.737Z,11.40
2019-05-10T08:23:40.870Z,11.80
2019-05-10T08:26:16.211Z,12.20
2019-05-10T08:28:44.692Z,12.30
2019-05-10T08:31:16.012Z,12.90
2019-05-10T08:33:56.065Z,13.90
2019-05-10T08:36:19.122Z,14.40
2019-05-10T08:39:01.507Z,14.50
2019-05-10T08:41:23.241Z,14.50
2019-05-10T08:43:54.152Z,14.60
2019-05-10T08:46:34.834Z,14.90
2019-05-10T08:48:56.958Z,15.30
2019-05-10T08:51:27.955Z,16.00
2019-05-10T08:53:58.524Z,16.10
2019-05-10T08:56:35.529Z,16.60
2019-05-10T08:59:09.537Z,16.80
2019-05-10T09:01:46.484Z,16.60
2019-05-10T09:04:13.731Z,16.30
2019-05-10T09:06:47.565Z,15.90
2019-05-10T09:09:15.520Z,15.60
2019-05-10T09:11:46.220Z,15.30
2019-05-10T09:14:20.308Z,15.00
2019-05-10T09:16:58.584Z,14.60
2019-05-10T09:19:27.704Z,14.50
2019-05-10T09:21:55.022Z,15.30
2019-05-10T09:24:25.743Z,15.30
2019-05-10T09:26:57.146Z,15.50
2019-05-10T09:29:35.117Z,15.50
2019-05-10T09:32:03.743Z,15.50
2019-05-10T09:34:32.635Z,15.40
2019-05-10T09:37:08.241Z,15.20
2019-05-10T09:39:35.854Z,15.00
2019-05-10T09:42:09.862Z,14.70
2019-05-10T09:44:38.475Z,14.50
2019-05-10T09:47:09.079Z,14.20
2019-05-10T09:49:47.302Z,14.00
2019-05-10T09:52:16.474Z,13.80
2019-05-10T09:54:49.309Z,13.90
2019-05-10T09:57:18.673Z,14.00
2019-05-10T09:59:49.705Z,14.40
2019-05-10T10:02:20.249Z,14.90
2019-05-10T10:04:50.828Z,15.40
2019-05-10T10:07:24.194Z,15.70
2019-05-10T10:09:53.988Z,15.70
2019-05-10T10:12:24.650Z,15.80
2019-05-10T10:14:55.571Z,15.80
2019-05-10T10:17:27.467Z,15.90
2019-05-10T10:19:59.164Z,15.90
2019-05-10T10:22:30.489Z,15.50
2019-05-10T10:25:00.877Z,15.30
2019-05-10T10:27:34.680Z,15.00
2019-05-10T10:30:11.530Z,14.70
2019-05-10T10:32:39.115Z,14.50
2019-05-10T10:35:13.216Z,14.30
2019-05-10T10:37:42.807Z,14.10
2019-05-10T10:40:17.714Z,13.90
2019-05-10T10:42:47.356Z,13.80
2019-05-10T10:45:18.172Z,13.80
2019-05-10T10:47:48.717Z,13.80
2019-05-10T10:50:20.800Z,13.90
2019-05-10T10:52:51.440Z,14.00
2019-05-10T10:55:22.028Z,14.10
2019-05-10T10:57:52.975Z,14.10
2019-05-10T11:00:34.572Z,14.20
2019-05-10T11:03:06.376Z,14.20
2019-05-10T11:05:36.972Z,14.10
2019-05-10T11:08:07.755Z,14.00
2019-05-10T11:10:38.223Z,14.20
2019-05-10T11:13:40.656Z,14.70
2019-05-10T11:15:58.967Z,15.60
2019-05-10T11:18:31.779Z,16.50
2019-05-10T11:21:02.466Z,17.10
2019-05-10T11:23:52.587Z,17.10
2019-05-10T11:26:26.742Z,16.90
2019-05-10T11:28:56.527Z,16.50
2019-05-10T11:31:26.946Z,16.10
2019-05-10T11:33:59.193Z,15.90
2019-05-10T11:36:31.245Z,15.80
2019-05-10T11:39:05.872Z,15.80
2019-05-10T11:41:36.564Z,15.90
2019-05-10T11:44:09.688Z,16.00
2019-05-10T11:46:41.600Z,16.30
2019-05-10T11:49:11.753Z,16.40
2019-05-10T11:51:42.143Z,16.30
2019-05-10T11:54:12.661Z,16.50
2019-05-10T11:56:43.536Z,16.50
2019-05-10T11:59:16.390Z,16.80
2019-05-10T12:01:54.803Z,16.80
2019-05-10T12:04:26.305Z,17.00
2019-05-10T12:06:52.092Z,17.40
2019-05-10T12:09:24.507Z,17.60
2019-05-10T12:11:56.934Z,17.50
2019-05-10T12:14:27.937Z,17.60
2019-05-10T12:16:58.469Z,18.10
2019-05-10T12:19:36.946Z,18.10
2019-05-10T12:22:04.900Z,17.70
2019-05-10T12:24:52.475Z,17.50
2019-05-10T12:27:25.372Z,17.50
2019-05-10T12:29:46.624Z,17.90
2019-05-10T12:32:14.132Z,18.40
2019-05-10T12:34:45.992Z,18.60
2019-05-10T12:37:17.787Z,18.40
2019-05-10T12:39:52.926Z,18.20
2019-05-10T12:42:41.579Z,18.10
2019-05-10T12:45:11.707Z,17.90
2019-05-10T12:47:42.573Z,18.40
2019-05-10T12:50:13.447Z,19.30
2019-05-10T12:52:50.410Z,19.60
2019-05-10T12:55:16.810Z,18.90
2019-05-10T12:57:48.342Z,18.10
2019-05-10T13:00:19.853Z,17.30
2019-05-10T13:02:52.841Z,17.00
2019-05-10T13:05:30.833Z,16.60
2019-05-10T13:07:55.599Z,16.50
2019-05-10T13:10:26.730Z,16.70
2019-05-10T13:12:57.558Z,17.00
2019-05-10T13:15:31.362Z,17.50
2019-05-10T13:18:00.965Z,18.80
2019-05-10T13:20:38.680Z,19.60
2019-05-10T13:23:15.239Z,20.40
2019-05-10T13:25:41.868Z,21.00
2019-05-10T13:28:12.669Z,21.90
2019-05-10T13:30:43.961Z,22.80
2019-05-10T13:33:28.033Z,22.90
2019-05-10T13:35:50.691Z,23.30
2019-05-10T13:38:19.666Z,23.40
2019-05-10T13:40:50.241Z,23.40
2019-05-10T13:43:26.619Z,23.40
2019-05-10T13:45:52.992Z,23.40
2019-05-10T13:48:26.435Z,23.70
2019-05-10T13:50:56.208Z,23.00
2019-05-10T13:53:27.159Z,23.30
2019-05-10T13:55:57.769Z,23.60
2019-05-10T13:58:28.800Z,23.50
2019-05-10T14:00:59.416Z,23.60
2019-05-10T14:03:43.200Z,23.40
2019-05-10T14:06:02.524Z,23.00
2019-05-10T14:08:32.909Z,22.60
2019-05-10T14:11:03.463Z,23.10
2019-05-10T14:13:35.517Z,23.50
2019-05-10T14:16:06.957Z,23.90
2019-05-10T14:18:37.489Z,24.10
2019-05-10T14:21:08.030Z,23.20
2019-05-10T14:23:38.555Z,22.40
2019-05-10T14:26:15.720Z,22.90
2019-05-10T14:28:41.325Z,22.20
2019-05-10T14:31:11.871Z,21.90
2019-05-10T14:33:42.409Z,21.40
2019-05-10T14:36:13.994Z,20.80
2019-05-10T14:38:47.341Z,20.20
2019-05-10T14:41:18.133Z,20.60
2019-05-10T14:43:51.278Z,21.40
2019-05-10T14:46:22.375Z,21.90
2019-05-10T14:48:53.002Z,21.90
2019-05-10T14:51:37.847Z,21.60
2019-05-10T14:53:58.140Z,21.60
2019-05-10T14:56:28.153Z,22.30
2019-05-10T14:58:58.735Z,22.10
2019-05-10T15:01:29.709Z,21.40
2019-05-10T15:04:01.238Z,21.00
2019-05-10T15:06:36.798Z,20.40
2019-05-10T15:09:07.685Z,20.00
2019-05-10T15:11:38.209Z,19.50
2019-05-10T15:14:09.289Z,19.40
2019-05-10T15:16:39.814Z,19.50
2019-05-10T15:19:10.352Z,19.60
2019-05-10T15:21:40.783Z,19.40
2019-05-10T15:24:11.225Z,18.90
2019-05-10T15:26:43.977Z,18.40
2019-05-10T15:29:21.453Z,18.30
2019-05-10T15:31:46.637Z,18.00
2019-05-10T15:34:17.065Z,17.80
2019-05-10T15:36:47.973Z,17.80
2019-05-10T15:39:22.913Z,17.70
2019-05-10T15:41:53.682Z,17.70
2019-05-10T15:44:30.269Z,17.50
2019-05-10T15:46:56.258Z,17.40
2019-05-10T15:49:26.681Z,17.20
2019-05-10T15:52:16.248Z,17.10
2019-05-10T15:54:30.184Z,17.10
2019-05-10T15:57:01.226Z,17.20
2019-05-10T15:59:32.104Z,17.10
2019-05-10T16:02:03.029Z,17.10
2019-05-10T16:04:35.157Z,17.00
2019-05-10T16:07:09.256Z,17.00
2019-05-10T16:09:38.431Z,16.90
2019-05-10T16:12:10.528Z,17.20
2019-05-10T16:14:45.269Z,17.60
2019-05-10T16:17:17.658Z,17.70
2019-05-10T16:19:50.957Z,17.50
2019-05-10T16:22:25.348Z,17.30
2019-05-10T16:25:00.928Z,17.10
2019-05-10T16:27:27.293Z,16.80
2019-05-10T16:30:00.305Z,16.70
2019-05-10T16:32:34.599Z,16.60
2019-05-10T16:35:05.615Z,16.50
2019-05-10T16:37:36.649Z,16.40
2019-05-10T16:40:08.248Z,16.40
2019-05-10T16:42:38.824Z,16.40
2019-05-10T16:45:10.038Z,16.30
2019-05-10T16:47:41.066Z,16.30
2019-05-10T16:50:11.851Z,16.20
2019-05-10T16:52:42.430Z,16.10
2019-05-10T16:55:13.360Z,16.10
2019-05-10T16:57:44.900Z,16.10
2019-05-10T17:00:15.703Z,16.00
2019-05-10T17:02:47.082Z,15.90
2019-05-10T17:05:17.662Z,15.90
2019-05-10T17:07:48.297Z,15.80
2019-05-10T17:10:18.820Z,15.70
2019-05-10T17:12:49.721Z,15.70
2019-05-10T17:15:20.905Z,15.60
2019-05-10T17:17:51.910Z,15.60
2019-05-10T17:20:22.802Z,15.50
2019-05-10T17:22:53.415Z,15.40
2019-05-10T17:25:25.152Z,15.30
2019-05-10T17:27:57.897Z,15.30
2019-05-10T17:30:29.387Z,15.20
2019-05-10T17:33:03.905Z,15.10
2019-05-10T17:35:36.648Z,15.00
2019-05-10T17:38:13.915Z,14.90
2019-05-10T17:40:50.959Z,14.70
2019-05-10T17:43:22.845Z,14.70
2019-05-10T17:46:18.856Z,14.60
2019-05-10T17:48:53.288Z,14.60
2019-05-10T17:51:23.855Z,14.60
2019-05-10T17:54:00.925Z,14.60
2019-05-10T17:56:26.698Z,14.60
2019-05-10T17:58:57.345Z,14.60
2019-05-10T18:01:27.908Z,14.60
2019-05-10T18:03:59.025Z,14.50
2019-05-10T18:06:30.093Z,14.60
2019-05-10T18:09:00.589Z,14.50
2019-05-10T18:11:36.653Z,14.50
2019-05-10T18:14:04.890Z,14.40
2019-05-10T18:16:35.468Z,14.40
2019-05-10T18:19:06.054Z,14.30
2019-05-10T18:21:37.160Z,14.30
2019-05-10T18:24:07.744Z,14.20
2019-05-10T18:26:39.526Z,14.10
2019-05-10T18:29:12.365Z,14.10
2019-05-10T18:31:54.521Z,14.00
2019-05-10T18:34:16.001Z,14.00
2019-05-10T18:36:51.462Z,13.90
2019-05-10T18:39:19.622Z,13.90
2019-05-10T18:41:50.501Z,13.80
2019-05-10T18:44:21.995Z,13.80
2019-05-10T18:46:52.921Z,13.80
2019-05-10T18:49:23.753Z,13.80
2019-05-10T18:52:03.477Z,13.70
2019-05-10T18:54:27.771Z,13.70
2019-05-10T18:57:04.668Z,13.70
2019-05-10T18:59:31.086Z,13.70
2019-05-10T19:02:02.511Z,13.60
2019-05-10T19:04:33.022Z,13.60
2019-05-10T19:07:09.743Z,13.60
2019-05-10T19:09:36.495Z,13.60
2019-05-10T19:12:17.769Z,13.50
2019-05-10T19:14:40.644Z,13.50
2019-05-10T19:17:12.154Z,13.50
2019-05-10T19:19:42.714Z,13.50
2019-05-10T19:22:13.633Z,13.40
2019-05-10T19:24:44.161Z,13.40
2019-05-10T19:27:14.778Z,13.40
2019-05-10T19:29:47.859Z,13.30
2019-05-10T19:32:20.130Z,13.30
2019-05-10T19:34:57.083Z,13.30
2019-05-10T19:37:31.346Z,13.20
2019-05-10T19:39:58.174Z,13.20
2019-05-10T19:42:31.575Z,13.20
2019-05-10T19:45:01.942Z,13.10
2019-05-10T19:47:33.320Z,13.10
2019-05-10T19:50:04.463Z,13.10
2019-05-10T19:52:35.061Z,13.00
2019-05-10T19:55:06.297Z,13.00
2019-05-10T19:57:36.941Z,13.00
2019-05-10T20:00:09.573Z,13.00
2019-05-10T20:02:40.895Z,13.10
2019-05-10T20:05:12.280Z,13.10
2019-05-10T20:07:46.415Z,13.20
2019-05-10T20:10:17.304Z,13.10
2019-05-10T20:12:47.867Z,13.10
2019-05-10T20:15:18.584Z,13.20
2019-05-10T20:17:50.439Z,13.20
2019-05-10T20:20:21.806Z,13.20
2019-05-10T20:22:52.864Z,13.30
2019-05-10T20:25:25.925Z,13.40
2019-05-10T20:27:56.926Z,13.30
2019-05-10T20:30:33.623Z,13.30
2019-05-10T20:33:05.097Z,13.20
2019-05-10T20:35:36.932Z,13.20
2019-05-10T20:38:08.562Z,13.20
2019-05-10T20:40:39.757Z,13.20
2019-05-10T20:43:10.931Z,13.20
2019-05-10T20:45:42.209Z,13.30
2019-05-10T20:48:12.851Z,13.30
2019-05-10T20:50:43.824Z,13.30
2019-05-10T20:53:15.300Z,13.40
2019-05-10T20:55:46.510Z,13.40
2019-05-10T20:58:18.414Z,13.50
2019-05-10T21:00:50.898Z,13.50
2019-05-10T21:03:22.531Z,13.50
2019-05-10T21:05:53.642Z,13.60
2019-05-10T21:08:25.640Z,13.50
2019-05-10T21:10:58.900Z,13.50
2019-05-10T21:13:35.358Z,13.50
2019-05-10T21:16:12.268Z,13.40
2019-05-10T21:18:49.372Z,13.40
2019-05-10T21:21:20.215Z,13.40
2019-05-10T21:23:51.335Z,13.40
2019-05-10T21:26:44.620Z,13.40
2019-05-10T21:29:21.518Z,13.40
2019-05-10T21:31:57.045Z,13.30
2019-05-10T21:34:34.874Z,13.40
2019-05-10T21:37:06.225Z,13.40
2019-05-10T21:39:36.881Z,13.50
2019-05-10T21:42:07.378Z,13.50
2019-05-10T21:44:38.521Z,13.50
2019-05-10T21:47:09.430Z,13.40
2019-05-10T21:49:40.584Z,13.40
2019-05-10T21:52:12.275Z,13.40
2019-05-10T21:54:42.773Z,13.40
2019-05-10T21:57:13.909Z,13.40
2019-05-10T21:59:45.354Z,13.30
2019-05-10T22:02:16.456Z,13.40
2019-05-10T22:04:48.169Z,13.30
2019-05-10T22:07:20.571Z,13.40
2019-05-10T22:09:51.803Z,13.40
2019-05-10T22:12:23.604Z,13.40
2019-05-10T22:14:54.252Z,13.40
2019-05-10T22:17:25.022Z,13.40
2019-05-10T22:19:56.380Z,13.40
2019-05-10T22:22:27.394Z,13.40
2019-05-10T22:24:58.619Z,13.30
2019-05-10T22:27:29.391Z,13.30
2019-05-10T22:30:00.033Z,13.30
2019-05-10T22:32:33.232Z,13.20
2019-05-10T22:35:05.365Z,13.20
2019-05-10T22:37:37.242Z,13.20
2019-05-10T22:40:08.976Z,13.20
2019-05-10T22:42:41.938Z,13.10
2019-05-10T22:45:13.201Z,13.30
2019-05-10T22:47:44.625Z,13.30
2019-05-10T22:50:16.549Z,13.30
2019-05-10T22:52:47.122Z,13.30
2019-05-10T22:55:17.799Z,13.30
2019-05-10T22:57:50.760Z,13.30
2019-05-10T23:00:22.906Z,13.30
2019-05-10T23:02:53.467Z,13.30
2019-05-10T23:05:24.081Z,13.30
2019-05-10T23:07:54.573Z,13.40
2019-05-10T23:10:25.462Z,13.50
2019-05-10T23:12:56.486Z,13.60
2019-05-10T23:15:27.465Z,13.70
2019-05-10T23:17:58.198Z,13.60
2019-05-10T23:20:28.871Z,13.80
2019-05-10T23:22:59.869Z,13.80
2019-05-10T23:25:31.019Z,13.80
2019-05-10T23:28:01.997Z,13.80
2019-05-10T23:30:33.549Z,13.70
2019-05-10T23:33:04.858Z,13.70
2019-05-10T23:35:36.058Z,13.60
2019-05-10T23:38:07.275Z,13.50
2019-05-10T23:40:37.976Z,13.50
2019-05-10T23:43:08.628Z,13.50
2019-05-10T23:45:39.207Z,13.50
2019-05-10T23:48:10.196Z,13.40
2019-05-10T23:50:41.221Z,13.20
2019-05-10T23:53:11.749Z,13.00
2019-05-10T23:55:42.328Z,13.10
2019-05-10T23:58:12.869Z,13.20
