createdAt,value
2018-03-19T04:03:51.716Z,-4.30
2018-03-19T04:06:20.025Z,-4.30
2018-03-19T04:08:48.372Z,-4.40
2018-03-19T04:11:16.692Z,-4.30
2018-03-19T04:13:45.029Z,-4.40
2018-03-19T04:16:13.341Z,-4.40
2018-03-19T04:18:41.673Z,-4.40
2018-03-19T04:21:09.994Z,-4.30
2018-03-19T04:23:38.345Z,-4.30
2018-03-19T04:26:06.652Z,-4.40
2018-03-19T04:28:34.980Z,-4.40
2018-03-19T04:31:03.300Z,-4.30
2018-03-19T04:33:31.636Z,-4.40
2018-03-19T04:35:59.952Z,-4.40
2018-03-19T04:38:28.287Z,-4.40
2018-03-19T04:40:56.608Z,-4.30
2018-03-19T04:43:24.940Z,-4.20
2018-03-19T04:45:53.273Z,-4.40
2018-03-19T04:48:21.709Z,-4.40
2018-03-19T04:50:49.949Z,-4.30
2018-03-19T04:53:19.048Z,-4.30
2018-03-19T04:55:47.356Z,-4.30
2018-03-19T04:58:15.688Z,-4.30
2018-03-19T05:00:44.787Z,-4.40
2018-03-19T05:03:13.132Z,-4.40
2018-03-19T05:05:41.447Z,-4.30
2018-03-19T05:08:09.785Z,-4.30
2018-03-19T05:10:38.173Z,-4.30
2018-03-19T05:13:06.480Z,-4.40
2018-03-19T05:15:34.813Z,-4.40
2018-03-19T05:18:03.125Z,-4.40
2018-03-19T05:20:31.477Z,-4.40
2018-03-19T05:22:59.812Z,-4.30
2018-03-19T05:25:28.892Z,-4.20
2018-03-19T05:27:57.226Z,-4.20
2018-03-19T05:30:25.533Z,-4.20
2018-03-19T05:32:53.859Z,-4.40
2018-03-19T05:35:22.181Z,-4.40
2018-03-19T05:37:50.524Z,-4.30
2018-03-19T05:40:18.840Z,-4.30
2018-03-19T05:42:47.189Z,-4.30
2018-03-19T05:45:15.501Z,-4.20
2018-03-19T05:47:43.845Z,-3.90
2018-03-19T05:50:12.170Z,-4.00
2018-03-19T05:52:40.505Z,-4.30
2018-03-19T05:55:08.818Z,-4.40
2018-03-19T05:57:37.159Z,-4.30
2018-03-19T06:00:05.472Z,-4.30
2018-03-19T06:02:33.831Z,-4.40
2018-03-19T06:05:02.144Z,-4.30
2018-03-19T06:07:30.480Z,-4.20
2018-03-19T06:09:58.820Z,-4.20
2018-03-19T06:12:27.139Z,-4.20
2018-03-19T06:14:55.462Z,-4.30
2018-03-19T06:17:24.536Z,-4.10
2018-03-19T06:19:53.682Z,-4.10
2018-03-19T06:22:22.044Z,-4.10
2018-03-19T06:24:50.385Z,-4.10
2018-03-19T06:27:18.703Z,-4.00
2018-03-19T06:29:47.031Z,-4.10
2018-03-19T06:32:15.403Z,-4.00
2018-03-19T06:34:43.741Z,-3.90
2018-03-19T06:37:12.045Z,-3.90
2018-03-19T06:39:40.361Z,-4.00
2018-03-19T06:42:08.764Z,-4.00
2018-03-19T06:44:37.842Z,-4.00
2018-03-19T06:47:06.181Z,-4.00
2018-03-19T06:49:34.597Z,-3.90
2018-03-19T06:52:03.695Z,-3.80
2018-03-19T06:54:32.038Z,-3.80
2018-03-19T06:57:01.126Z,-3.70
2018-03-19T06:59:29.432Z,-3.70
2018-03-19T07:01:57.769Z,-3.90
2018-03-19T07:04:26.080Z,-3.90
2018-03-19T07:06:54.413Z,-3.80
2018-03-19T07:09:22.720Z,-3.90
2018-03-19T07:11:51.048Z,-4.00
2018-03-19T07:14:19.428Z,-3.90
2018-03-19T07:16:48.503Z,-3.80
2018-03-19T07:19:16.837Z,-3.80
2018-03-19T07:21:45.136Z,-3.70
2018-03-19T07:24:13.473Z,-3.60
2018-03-19T07:26:41.789Z,-3.60
2018-03-19T07:29:10.128Z,-3.70
2018-03-19T07:31:38.454Z,-3.50
2018-03-19T07:34:06.818Z,-3.40
2018-03-19T07:36:35.129Z,-3.40
2018-03-19T07:39:03.460Z,-3.40
2018-03-19T07:41:31.792Z,-3.30
2018-03-19T07:44:00.965Z,-3.10
2018-03-19T07:46:29.240Z,-3.10
2018-03-19T07:48:57.566Z,-3.00
2018-03-19T07:51:25.878Z,-3.10
2018-03-19T07:53:54.349Z,-3.00
2018-03-19T07:56:22.658Z,-2.80
2018-03-19T07:58:51.009Z,-2.80
2018-03-19T08:01:19.328Z,-2.80
2018-03-19T08:03:47.640Z,-2.70
2018-03-19T08:06:15.976Z,-2.80
2018-03-19T08:08:44.285Z,-2.60
2018-03-19T08:11:12.616Z,-2.70
2018-03-19T08:13:40.934Z,-2.80
2018-03-19T08:16:10.355Z,-2.50
2018-03-19T08:18:38.798Z,-2.50
2018-03-19T08:21:07.124Z,-2.40
2018-03-19T08:23:35.452Z,-2.20
2018-03-19T08:26:03.784Z,-2.30
2018-03-19T08:28:32.137Z,-2.40
2018-03-19T08:31:00.448Z,-2.30
2018-03-19T08:33:28.789Z,-2.30
2018-03-19T08:35:57.855Z,-2.10
2018-03-19T08:38:26.189Z,-2.10
2018-03-19T08:40:54.513Z,-1.90
2018-03-19T08:43:24.352Z,-2.00
2018-03-19T08:45:52.728Z,-2.00
2018-03-19T08:48:21.891Z,-2.50
2018-03-19T08:50:50.965Z,-2.30
2018-03-19T08:53:19.414Z,-2.30
2018-03-19T08:55:47.754Z,-2.50
2018-03-19T08:58:16.071Z,-2.10
2018-03-19T09:00:44.414Z,-1.80
2018-03-19T09:03:12.750Z,-1.10
2018-03-19T09:05:41.080Z,-1.80
2018-03-19T09:08:10.162Z,-1.50
2018-03-19T09:10:38.549Z,-1.60
2018-03-19T09:13:06.926Z,-1.50
2018-03-19T09:15:35.280Z,-0.90
2018-03-19T09:18:03.597Z,-0.60
2018-03-19T09:20:32.696Z,-0.40
2018-03-19T09:23:01.017Z,-0.40
2018-03-19T09:25:29.735Z,-0.60
2018-03-19T09:27:58.045Z,-0.20
2018-03-19T09:30:27.146Z,-0.30
2018-03-19T09:32:55.467Z,-0.40
2018-03-19T09:35:23.796Z,-0.10
2018-03-19T09:37:52.104Z,-0.70
2018-03-19T09:40:20.445Z,-0.60
2018-03-19T09:42:49.533Z,-0.60
2018-03-19T09:45:17.897Z,-0.70
2018-03-19T09:47:46.204Z,-0.80
2018-03-19T09:50:14.541Z,-1.40
2018-03-19T09:52:42.840Z,-0.90
2018-03-19T09:55:11.938Z,-1.40
2018-03-19T09:57:41.009Z,-1.20
2018-03-19T10:00:09.344Z,-1.20
2018-03-19T10:02:37.705Z,-1.00
2018-03-19T10:05:06.035Z,-1.20
2018-03-19T10:07:34.356Z,-0.90
2018-03-19T10:10:02.687Z,-0.80
2018-03-19T10:12:31.761Z,-1.20
2018-03-19T10:15:00.088Z,-1.20
2018-03-19T10:17:29.168Z,-0.60
2018-03-19T10:19:57.508Z,-0.60
2018-03-19T10:22:27.765Z,-1.10
2018-03-19T10:24:56.096Z,-1.20
2018-03-19T10:27:24.408Z,-1.30
2018-03-19T10:29:52.741Z,-1.10
2018-03-19T10:32:21.061Z,0.20
2018-03-19T10:34:49.384Z,0.10
2018-03-19T10:37:18.449Z,0.30
2018-03-19T10:39:46.783Z,0.30
2018-03-19T10:42:15.081Z,0.20
2018-03-19T10:44:43.408Z,-0.40
2018-03-19T10:47:12.480Z,0.70
2018-03-19T10:49:40.804Z,0.60
2018-03-19T10:52:09.108Z,0.00
2018-03-19T10:54:37.437Z,0.10
2018-03-19T10:57:06.524Z,-0.60
2018-03-19T10:59:35.628Z,-0.10
2018-03-19T11:02:25.442Z,0.80
2018-03-19T11:04:53.765Z,0.80
2018-03-19T11:07:27.566Z,0.40
2018-03-19T11:09:55.884Z,0.40
2018-03-19T11:12:25.021Z,1.10
2018-03-19T11:14:54.081Z,-0.10
2018-03-19T11:17:23.513Z,-0.10
2018-03-19T11:19:52.025Z,0.70
2018-03-19T11:22:20.344Z,0.40
2018-03-19T11:24:48.679Z,-0.50
2018-03-19T11:27:16.982Z,0.00
2018-03-19T11:29:45.331Z,0.60
2018-03-19T11:32:13.647Z,0.40
2018-03-19T11:34:41.998Z,0.80
2018-03-19T11:37:10.313Z,0.50
2018-03-19T11:39:38.725Z,0.70
2018-03-19T11:42:07.037Z,0.70
2018-03-19T11:44:35.387Z,0.60
2018-03-19T11:47:03.697Z,1.00
2018-03-19T11:49:32.023Z,0.70
2018-03-19T11:52:00.345Z,1.20
2018-03-19T11:54:28.676Z,2.00
2018-03-19T11:56:56.993Z,0.60
2018-03-19T11:59:25.321Z,1.50
2018-03-19T12:01:53.648Z,1.40
2018-03-19T12:04:21.956Z,2.00
2018-03-19T12:06:51.060Z,1.20
2018-03-19T12:09:20.134Z,1.40
2018-03-19T12:11:49.227Z,1.50
2018-03-19T12:14:18.308Z,1.40
2018-03-19T12:16:47.466Z,2.00
2018-03-19T12:19:15.775Z,2.00
2018-03-19T12:21:44.104Z,1.60
2018-03-19T12:24:12.412Z,1.40
2018-03-19T12:26:40.746Z,1.30
2018-03-19T12:29:09.812Z,1.60
2018-03-19T12:31:38.144Z,1.50
2018-03-19T12:34:06.451Z,2.20
2018-03-19T12:36:34.777Z,1.70
2018-03-19T12:39:03.857Z,1.80
2018-03-19T12:41:32.961Z,1.60
2018-03-19T12:44:02.030Z,1.40
2018-03-19T12:46:30.357Z,1.40
2018-03-19T12:48:58.670Z,1.30
2018-03-19T12:51:30.933Z,1.40
2018-03-19T12:53:59.239Z,2.00
2018-03-19T12:56:27.575Z,1.70
2018-03-19T12:58:55.873Z,1.80
2018-03-19T13:01:24.255Z,2.40
2018-03-19T13:03:52.532Z,2.10
2018-03-19T13:06:20.872Z,2.10
2018-03-19T13:08:49.182Z,2.10
2018-03-19T13:11:17.504Z,1.60
2018-03-19T13:13:45.824Z,2.20
2018-03-19T13:16:14.150Z,2.50
2018-03-19T13:18:42.457Z,2.10
2018-03-19T13:21:10.788Z,2.50
2018-03-19T13:23:39.100Z,2.70
2018-03-19T13:26:08.300Z,2.20
2018-03-19T13:28:37.385Z,2.50
2018-03-19T13:31:06.488Z,3.40
2018-03-19T13:33:35.555Z,3.30
2018-03-19T13:36:04.668Z,3.30
2018-03-19T13:38:33.749Z,2.50
2018-03-19T13:41:02.085Z,2.40
2018-03-19T13:43:30.394Z,2.50
2018-03-19T13:45:58.735Z,2.50
2018-03-19T13:48:27.041Z,2.60
2018-03-19T13:50:56.137Z,2.40
2018-03-19T13:53:24.449Z,2.40
2018-03-19T13:55:53.551Z,1.80
2018-03-19T13:58:22.628Z,1.60
2018-03-19T14:00:51.728Z,2.70
2018-03-19T14:03:20.805Z,1.70
2018-03-19T14:05:49.129Z,1.70
2018-03-19T14:08:17.653Z,1.60
2018-03-19T14:10:45.992Z,1.90
2018-03-19T14:13:14.299Z,2.30
2018-03-19T14:15:42.633Z,1.70
2018-03-19T14:18:11.712Z,2.30
2018-03-19T14:20:40.041Z,2.30
2018-03-19T14:23:08.408Z,2.30
2018-03-19T14:25:36.749Z,2.60
2018-03-19T14:28:05.114Z,2.20
2018-03-19T14:30:33.404Z,2.20
2018-03-19T14:33:01.714Z,2.40
2018-03-19T14:35:30.060Z,2.40
2018-03-19T14:37:58.372Z,2.80
2018-03-19T14:40:26.722Z,3.00
2018-03-19T14:42:55.801Z,3.10
2018-03-19T14:45:24.314Z,3.10
2018-03-19T14:47:53.408Z,3.20
2018-03-19T14:50:21.712Z,3.20
2018-03-19T14:52:50.150Z,2.60
2018-03-19T14:55:18.461Z,2.40
2018-03-19T14:57:46.771Z,2.50
2018-03-19T15:00:15.113Z,2.40
2018-03-19T15:02:43.453Z,2.70
2018-03-19T15:05:11.772Z,2.90
2018-03-19T15:07:40.081Z,3.20
2018-03-19T15:10:08.431Z,3.00
2018-03-19T15:12:36.849Z,3.40
2018-03-19T15:15:05.181Z,3.60
2018-03-19T15:17:33.488Z,3.30
2018-03-19T15:20:01.831Z,3.60
2018-03-19T15:22:30.140Z,3.30
2018-03-19T15:24:58.481Z,2.20
2018-03-19T15:27:26.792Z,2.20
2018-03-19T15:29:55.121Z,2.70
2018-03-19T15:32:24.196Z,2.40
2018-03-19T15:34:52.526Z,2.40
2018-03-19T15:37:20.845Z,2.10
2018-03-19T15:39:50.704Z,2.10
2018-03-19T15:42:19.768Z,2.20
2018-03-19T15:44:48.069Z,2.20
2018-03-19T15:47:17.162Z,2.20
2018-03-19T15:49:46.224Z,2.00
2018-03-19T15:52:14.554Z,2.00
2018-03-19T15:54:42.860Z,1.90
2018-03-19T15:57:11.205Z,1.90
2018-03-19T15:59:39.517Z,1.90
2018-03-19T16:02:07.849Z,1.80
2018-03-19T16:04:36.179Z,1.80
2018-03-19T16:07:04.508Z,1.80
2018-03-19T16:09:32.810Z,1.90
2018-03-19T16:12:01.138Z,1.80
2018-03-19T16:14:29.453Z,1.90
2018-03-19T16:16:57.800Z,1.90
2018-03-19T16:19:26.875Z,1.80
2018-03-19T16:21:55.204Z,1.80
2018-03-19T16:24:23.540Z,1.70
2018-03-19T16:26:51.876Z,1.60
2018-03-19T16:29:20.201Z,1.60
2018-03-19T16:31:49.480Z,1.60
2018-03-19T16:34:17.820Z,1.50
2018-03-19T16:36:46.128Z,1.50
2018-03-19T16:39:15.464Z,1.50
2018-03-19T16:41:45.565Z,1.40
2018-03-19T16:44:13.909Z,1.40
2018-03-19T16:46:42.213Z,1.40
2018-03-19T16:49:10.552Z,1.30
2018-03-19T16:51:38.998Z,1.20
2018-03-19T16:54:07.389Z,1.20
2018-03-19T16:56:37.503Z,1.20
2018-03-19T16:59:06.586Z,1.10
2018-03-19T17:01:34.894Z,1.10
2018-03-19T17:04:03.227Z,0.90
2018-03-19T17:06:32.316Z,1.00
2018-03-19T17:09:00.649Z,1.00
2018-03-19T17:11:28.964Z,0.90
2018-03-19T17:13:57.292Z,1.00
2018-03-19T17:16:25.639Z,1.00
2018-03-19T17:18:53.984Z,1.10
2018-03-19T17:21:22.380Z,1.00
2018-03-19T17:23:51.485Z,0.90
2018-03-19T17:26:19.800Z,0.90
2018-03-19T17:28:48.144Z,0.90
2018-03-19T17:31:16.460Z,1.00
2018-03-19T17:33:44.799Z,0.90
2018-03-19T17:36:13.102Z,0.80
2018-03-19T17:38:42.203Z,0.70
2018-03-19T17:41:11.282Z,0.60
2018-03-19T17:43:39.620Z,0.60
2018-03-19T17:46:07.934Z,0.60
2018-03-19T17:48:37.063Z,0.60
2018-03-19T17:51:05.388Z,0.60
2018-03-19T17:53:33.729Z,0.50
2018-03-19T17:56:02.057Z,0.50
2018-03-19T17:58:30.384Z,0.50
2018-03-19T18:00:58.696Z,0.40
2018-03-19T18:03:27.032Z,0.40
2018-03-19T18:05:55.340Z,0.30
2018-03-19T18:08:23.668Z,0.30
2018-03-19T18:10:53.861Z,0.20
2018-03-19T18:13:22.277Z,0.20
2018-03-19T18:15:50.596Z,0.30
2018-03-19T18:18:18.931Z,0.20
2018-03-19T18:20:48.013Z,0.10
2018-03-19T18:23:17.113Z,0.10
2018-03-19T18:25:46.182Z,0.10
2018-03-19T18:28:14.532Z,0.10
2018-03-19T18:30:42.841Z,0.00
2018-03-19T18:33:11.184Z,-0.20
2018-03-19T18:35:39.496Z,-0.10
2018-03-19T18:38:07.832Z,-0.20
2018-03-19T18:40:36.145Z,-0.10
2018-03-19T18:43:04.496Z,-0.20
2018-03-19T18:45:32.816Z,-0.30
2018-03-19T18:48:01.159Z,-0.30
2018-03-19T18:50:29.474Z,-0.40
2018-03-19T18:52:57.816Z,-0.40
2018-03-19T18:55:26.138Z,-0.40
2018-03-19T18:57:55.246Z,-0.40
2018-03-19T19:00:24.342Z,-0.40
2018-03-19T19:02:53.442Z,-0.50
2018-03-19T19:05:22.518Z,-0.50
2018-03-19T19:07:50.843Z,-0.60
2018-03-19T19:10:19.161Z,-0.60
2018-03-19T19:12:47.528Z,-0.60
2018-03-19T19:15:15.840Z,-0.50
2018-03-19T19:17:44.956Z,-0.60
2018-03-19T19:20:13.261Z,-0.60
2018-03-19T19:22:41.602Z,-0.60
2018-03-19T19:25:09.909Z,-0.70
2018-03-19T19:27:38.254Z,-0.80
2018-03-19T19:30:08.068Z,-0.70
2018-03-19T19:32:37.172Z,-0.80
2018-03-19T19:35:05.486Z,-0.80
2018-03-19T19:37:33.822Z,-0.90
2018-03-19T19:40:02.896Z,-0.90
2018-03-19T19:42:32.011Z,-1.00
2018-03-19T19:45:01.085Z,-1.00
2018-03-19T19:47:30.188Z,-1.00
2018-03-19T19:49:58.505Z,-1.00
2018-03-19T19:52:26.880Z,-1.10
2018-03-19T19:54:55.946Z,-1.10
2018-03-19T19:57:25.036Z,-1.20
2018-03-19T19:59:54.141Z,-1.20
2018-03-19T20:02:23.215Z,-1.20
2018-03-19T20:04:51.562Z,-1.20
2018-03-19T20:07:19.869Z,-1.20
2018-03-19T20:09:48.202Z,-1.20
2018-03-19T20:12:16.514Z,-1.40
2018-03-19T20:14:44.853Z,-1.40
2018-03-19T20:17:13.171Z,-1.40
2018-03-19T20:19:41.510Z,-1.40
2018-03-19T20:22:09.824Z,-1.50
2018-03-19T20:24:38.162Z,-1.50
2018-03-19T20:27:06.484Z,-1.60
2018-03-19T20:29:34.833Z,-1.60
2018-03-19T20:32:03.141Z,-1.60
2018-03-19T20:34:31.481Z,-1.60
2018-03-19T20:36:59.793Z,-1.70
2018-03-19T20:39:28.134Z,-1.70
2018-03-19T20:41:56.458Z,-1.60
2018-03-19T20:44:24.796Z,-1.70
2018-03-19T20:46:53.108Z,-1.60
2018-03-19T20:49:21.453Z,-1.80
2018-03-19T20:51:49.769Z,-1.90
2018-03-19T20:54:18.109Z,-1.80
2018-03-19T20:56:46.428Z,-2.00
2018-03-19T20:59:14.810Z,-1.90
2018-03-19T21:01:43.128Z,-1.90
2018-03-19T21:04:11.476Z,-1.90
2018-03-19T21:06:40.557Z,-1.90
2018-03-19T21:09:08.900Z,-1.90
2018-03-19T21:11:37.396Z,-2.00
2018-03-19T21:14:05.732Z,-2.00
2018-03-19T21:16:34.049Z,-2.10
2018-03-19T21:19:02.414Z,-2.00
2018-03-19T21:21:30.739Z,-2.00
2018-03-19T21:23:59.858Z,-1.90
2018-03-19T21:26:28.167Z,-1.90
2018-03-19T21:28:56.508Z,-1.90
2018-03-19T21:31:24.822Z,-2.00
2018-03-19T21:33:53.155Z,-2.00
2018-03-19T21:36:22.236Z,-2.00
2018-03-19T21:38:50.584Z,-2.00
2018-03-19T21:41:19.673Z,-2.00
2018-03-19T21:43:48.012Z,-2.00
2018-03-19T21:46:16.331Z,-2.00
2018-03-19T21:48:44.690Z,-2.10
2018-03-19T21:51:13.018Z,-2.10
2018-03-19T21:53:41.355Z,-2.20
2018-03-19T21:56:09.666Z,-2.20
2018-03-19T21:58:38.033Z,-2.30
2018-03-19T22:01:06.347Z,-2.20
2018-03-19T22:03:35.453Z,-2.30
2018-03-19T22:06:04.532Z,-2.30
2018-03-19T22:08:33.648Z,-2.30
2018-03-19T22:11:02.746Z,-2.30
2018-03-19T22:13:31.115Z,-2.30
2018-03-19T22:16:00.193Z,-2.30
2018-03-19T22:18:28.532Z,-2.30
2018-03-19T22:20:56.839Z,-2.30
2018-03-19T22:23:25.183Z,-2.30
2018-03-19T22:25:53.497Z,-2.40
2018-03-19T22:28:21.833Z,-2.40
2018-03-19T22:30:50.174Z,-2.50
2018-03-19T22:33:19.258Z,-2.40
2018-03-19T22:35:47.600Z,-2.40
2018-03-19T22:38:15.922Z,-2.40
2018-03-19T22:40:45.025Z,-2.30
2018-03-19T22:43:14.113Z,-2.40
2018-03-19T22:45:43.225Z,-2.40
2018-03-19T22:48:11.541Z,-2.40
2018-03-19T22:50:39.880Z,-2.40
2018-03-19T22:53:08.204Z,-2.50
2018-03-19T22:55:36.544Z,-2.50
2018-03-19T22:58:04.924Z,-2.50
2018-03-19T23:00:33.278Z,-2.40
2018-03-19T23:03:02.363Z,-2.30
2018-03-19T23:05:30.681Z,-2.30
2018-03-19T23:07:59.021Z,-2.40
2018-03-19T23:10:27.358Z,-2.50
2018-03-19T23:12:55.697Z,-2.60
2018-03-19T23:15:24.017Z,-2.80
2018-03-19T23:17:52.379Z,-2.90
2018-03-19T23:20:20.699Z,-2.60
2018-03-19T23:22:49.042Z,-3.10
2018-03-19T23:25:17.361Z,-3.50
2018-03-19T23:27:45.705Z,-3.50
2018-03-19T23:30:14.012Z,-3.20
2018-03-19T23:32:43.133Z,-3.20
2018-03-19T23:35:12.222Z,-2.90
2018-03-19T23:37:41.336Z,-2.50
2018-03-19T23:40:09.664Z,-2.50
2018-03-19T23:42:38.040Z,-2.50
2018-03-19T23:45:06.356Z,-2.50
2018-03-19T23:47:34.672Z,-2.50
2018-03-19T23:50:03.141Z,-2.80
