createdAt,value
2022-12-31T00:00:25.065Z,100.00
2022-12-31T00:02:52.779Z,100.00
2022-12-31T00:05:20.429Z,100.00
2022-12-31T00:07:48.065Z,100.00
2022-12-31T00:10:15.766Z,100.00
2022-12-31T00:12:44.763Z,100.00
2022-12-31T00:15:12.533Z,100.00
2022-12-31T00:17:40.137Z,100.00
2022-12-31T00:20:08.875Z,100.00
2022-12-31T00:22:36.512Z,100.00
2022-12-31T00:25:04.749Z,100.00
2022-12-31T00:27:32.678Z,100.00
2022-12-31T00:30:04.632Z,100.00
2022-12-31T00:32:32.821Z,100.00
2022-12-31T00:35:00.517Z,100.00
2022-12-31T00:37:28.212Z,100.00
2022-12-31T00:39:55.847Z,100.00
2022-12-31T00:42:23.505Z,100.00
2022-12-31T00:44:51.130Z,100.00
2022-12-31T00:47:20.135Z,100.00
2022-12-31T00:49:47.774Z,100.00
2022-12-31T00:52:16.825Z,100.00
2022-12-31T00:54:44.445Z,100.00
2022-12-31T00:57:12.131Z,100.00
2022-12-31T00:59:39.779Z,100.00
2022-12-31T01:02:07.617Z,100.00
2022-12-31T01:04:37.022Z,100.00
2022-12-31T01:07:04.690Z,100.00
2022-12-31T01:09:32.321Z,100.00
2022-12-31T01:11:59.957Z,100.00
2022-12-31T01:14:27.618Z,100.00
2022-12-31T01:16:55.474Z,100.00
2022-12-31T01:19:25.077Z,100.00
2022-12-31T01:21:55.254Z,100.00
2022-12-31T01:24:23.294Z,100.00
2022-12-31T01:26:51.392Z,100.00
2022-12-31T01:29:19.305Z,100.00
2022-12-31T01:31:46.991Z,100.00
2022-12-31T01:34:14.697Z,100.00
2022-12-31T01:36:42.454Z,100.00
2022-12-31T01:39:12.505Z,100.00
2022-12-31T01:41:42.407Z,100.00
2022-12-31T01:44:59.121Z,100.00
2022-12-31T01:47:35.481Z,100.00
2022-12-31T01:50:09.291Z,100.00
2022-12-31T01:52:40.136Z,100.00
2022-12-31T01:55:15.888Z,100.00
2022-12-31T01:57:44.911Z,100.00
2022-12-31T02:00:13.250Z,100.00
2022-12-31T02:02:41.152Z,100.00
2022-12-31T02:05:17.771Z,100.00
2022-12-31T02:07:46.014Z,100.00
2022-12-31T02:10:14.971Z,100.00
2022-12-31T02:12:42.838Z,100.00
2022-12-31T02:15:11.031Z,100.00
2022-12-31T02:17:48.356Z,100.00
2022-12-31T02:21:04.872Z,100.00
2022-12-31T02:23:54.229Z,100.00
2022-12-31T02:26:41.525Z,100.00
2022-12-31T02:29:39.813Z,100.00
2022-12-31T02:32:14.915Z,100.00
2022-12-31T02:34:55.284Z,98.76
2022-12-31T02:37:25.955Z,97.83
2022-12-31T02:39:53.940Z,99.01
2022-12-31T02:42:21.562Z,100.00
2022-12-31T02:44:49.208Z,100.00
2022-12-31T02:47:29.242Z,100.00
2022-12-31T02:50:14.366Z,100.00
2022-12-31T02:52:51.606Z,99.32
2022-12-31T02:55:31.256Z,98.72
2022-12-31T02:58:09.047Z,96.90
2022-12-31T03:00:59.629Z,97.97
2022-12-31T03:03:29.387Z,98.06
2022-12-31T03:05:58.462Z,98.77
2022-12-31T03:08:27.792Z,97.25
2022-12-31T03:10:57.752Z,97.25
2022-12-31T03:13:24.480Z,96.00
2022-12-31T03:15:52.239Z,94.58
2022-12-31T03:18:40.858Z,96.11
2022-12-31T03:21:32.532Z,95.60
2022-12-31T03:24:17.572Z,97.85
2022-12-31T03:26:45.197Z,96.89
2022-12-31T03:29:12.846Z,96.55
2022-12-31T03:31:40.817Z,95.62
2022-12-31T03:34:08.535Z,95.17
2022-12-31T03:36:37.484Z,93.78
2022-12-31T03:39:05.711Z,96.49
2022-12-31T03:41:33.294Z,96.51
2022-12-31T03:44:00.889Z,93.94
2022-12-31T03:46:28.481Z,93.56
2022-12-31T03:48:56.189Z,94.45
2022-12-31T03:51:23.784Z,94.89
2022-12-31T03:53:52.737Z,94.78
2022-12-31T03:56:25.505Z,93.36
2022-12-31T03:58:59.310Z,93.65
2022-12-31T04:01:30.464Z,93.94
2022-12-31T04:04:04.882Z,93.54
2022-12-31T04:06:39.001Z,93.77
2022-12-31T04:09:12.394Z,94.94
2022-12-31T04:11:52.234Z,94.85
2022-12-31T04:14:32.748Z,94.35
2022-12-31T04:17:06.043Z,95.16
2022-12-31T04:19:38.467Z,96.22
2022-12-31T04:22:09.721Z,92.74
2022-12-31T04:24:39.048Z,95.08
2022-12-31T04:27:07.945Z,95.12
2022-12-31T04:29:35.814Z,94.53
2022-12-31T04:32:04.135Z,93.85
2022-12-31T04:34:32.454Z,94.93
2022-12-31T04:37:00.521Z,94.23
2022-12-31T04:39:28.330Z,93.56
2022-12-31T04:41:57.369Z,93.02
2022-12-31T04:44:25.110Z,93.93
2022-12-31T04:46:52.910Z,91.99
2022-12-31T04:49:20.722Z,92.20
2022-12-31T04:51:48.569Z,90.74
2022-12-31T04:54:16.235Z,92.03
2022-12-31T04:56:43.940Z,91.11
2022-12-31T04:59:12.999Z,91.75
2022-12-31T05:01:40.803Z,91.03
2022-12-31T05:04:08.559Z,91.90
2022-12-31T05:06:36.218Z,91.83
2022-12-31T05:09:03.906Z,93.37
2022-12-31T05:11:31.647Z,89.53
2022-12-31T05:13:59.299Z,86.57
2022-12-31T05:16:28.355Z,86.34
2022-12-31T05:18:56.054Z,88.65
2022-12-31T05:21:23.725Z,87.78
2022-12-31T05:23:51.392Z,87.77
2022-12-31T05:26:19.220Z,88.02
2022-12-31T05:28:46.831Z,88.44
2022-12-31T05:31:14.920Z,90.00
2022-12-31T05:33:43.976Z,90.37
2022-12-31T05:36:11.615Z,92.65
2022-12-31T05:38:39.347Z,93.55
2022-12-31T05:41:09.169Z,92.69
2022-12-31T05:43:36.857Z,93.09
2022-12-31T05:46:05.716Z,93.60
2022-12-31T05:48:33.426Z,93.22
2022-12-31T05:51:02.674Z,93.04
2022-12-31T05:53:30.341Z,92.81
2022-12-31T05:55:58.050Z,94.08
2022-12-31T05:58:26.686Z,94.02
2022-12-31T06:00:54.695Z,93.99
2022-12-31T06:03:22.478Z,94.68
2022-12-31T06:05:50.797Z,93.09
2022-12-31T06:08:19.855Z,93.37
2022-12-31T06:10:48.264Z,94.10
2022-12-31T06:13:15.904Z,95.45
2022-12-31T06:15:43.592Z,96.98
2022-12-31T06:18:11.281Z,98.54
2022-12-31T06:20:39.380Z,98.42
2022-12-31T06:23:07.414Z,99.00
2022-12-31T06:25:37.966Z,100.00
2022-12-31T06:28:06.542Z,100.00
2022-12-31T06:30:34.263Z,100.00
2022-12-31T06:33:01.958Z,100.00
2022-12-31T06:35:29.619Z,100.00
2022-12-31T06:37:57.301Z,100.00
2022-12-31T06:40:25.409Z,100.00
2022-12-31T06:42:59.866Z,100.00
2022-12-31T06:45:28.223Z,100.00
2022-12-31T06:47:55.912Z,100.00
2022-12-31T06:50:23.564Z,100.00
2022-12-31T06:52:51.254Z,100.00
2022-12-31T06:55:19.634Z,100.00
2022-12-31T06:57:47.807Z,100.00
2022-12-31T07:00:18.226Z,100.00
2022-12-31T07:03:17.567Z,100.00
2022-12-31T07:05:49.748Z,100.00
2022-12-31T07:08:38.682Z,100.00
2022-12-31T07:11:12.975Z,100.00
2022-12-31T07:13:55.290Z,100.00
2022-12-31T07:16:36.635Z,100.00
2022-12-31T07:19:16.555Z,100.00
2022-12-31T07:21:46.018Z,100.00
2022-12-31T07:24:14.836Z,100.00
2022-12-31T07:26:57.249Z,100.00
2022-12-31T07:29:32.473Z,100.00
2022-12-31T07:32:11.917Z,100.00
2022-12-31T07:34:47.787Z,100.00
2022-12-31T07:37:25.485Z,100.00
2022-12-31T07:40:01.846Z,100.00
2022-12-31T07:42:36.538Z,100.00
2022-12-31T07:45:13.323Z,100.00
2022-12-31T07:47:42.960Z,100.00
2022-12-31T07:50:15.579Z,100.00
2022-12-31T07:52:44.017Z,100.00
2022-12-31T07:55:11.867Z,100.00
2022-12-31T07:57:52.460Z,100.00
2022-12-31T08:00:20.859Z,100.00
2022-12-31T08:03:04.771Z,100.00
2022-12-31T08:05:39.762Z,100.00
2022-12-31T08:08:21.474Z,100.00
2022-12-31T08:10:59.249Z,100.00
2022-12-31T08:13:32.491Z,99.82
2022-12-31T08:16:00.781Z,98.27
2022-12-31T08:18:30.472Z,96.64
2022-12-31T08:21:10.335Z,93.77
2022-12-31T08:23:45.122Z,93.85
2022-12-31T08:26:24.517Z,93.56
2022-12-31T08:29:02.504Z,92.70
2022-12-31T08:31:37.866Z,92.28
2022-12-31T08:34:13.100Z,91.39
2022-12-31T08:36:51.442Z,92.35
2022-12-31T08:39:31.719Z,91.99
2022-12-31T08:42:01.219Z,91.73
2022-12-31T08:44:37.482Z,92.82
2022-12-31T08:47:17.730Z,91.84
2022-12-31T08:49:47.677Z,91.85
2022-12-31T08:52:19.982Z,88.77
2022-12-31T08:54:48.177Z,87.84
2022-12-31T08:57:27.908Z,89.50
2022-12-31T09:00:05.506Z,89.95
2022-12-31T09:03:08.537Z,89.79
2022-12-31T09:05:46.866Z,89.35
2022-12-31T09:08:22.189Z,89.74
2022-12-31T09:10:59.431Z,85.12
2022-12-31T09:13:38.831Z,87.05
2022-12-31T09:16:15.108Z,83.42
2022-12-31T09:18:44.527Z,84.97
2022-12-31T09:21:16.285Z,85.94
2022-12-31T09:23:44.623Z,86.63
2022-12-31T09:26:28.516Z,84.50
2022-12-31T09:29:05.278Z,86.75
2022-12-31T09:31:40.359Z,85.52
2022-12-31T09:34:13.673Z,87.10
2022-12-31T09:36:47.531Z,85.25
2022-12-31T09:39:23.554Z,85.71
2022-12-31T09:42:17.539Z,82.44
2022-12-31T09:45:24.905Z,79.96
2022-12-31T09:48:37.145Z,80.05
2022-12-31T09:51:25.306Z,79.91
2022-12-31T09:54:17.756Z,79.33
2022-12-31T09:56:55.572Z,77.63
2022-12-31T09:59:34.536Z,74.71
2022-12-31T10:02:20.641Z,75.66
2022-12-31T10:04:58.427Z,78.63
2022-12-31T10:07:36.273Z,78.54
2022-12-31T10:10:17.426Z,77.21
2022-12-31T10:13:12.712Z,75.61
2022-12-31T10:16:04.285Z,73.08
2022-12-31T10:18:52.522Z,71.59
2022-12-31T10:21:38.194Z,69.53
2022-12-31T10:24:30.356Z,66.73
2022-12-31T10:27:12.873Z,68.89
2022-12-31T10:29:47.494Z,65.32
2022-12-31T10:32:19.071Z,68.26
2022-12-31T10:35:01.839Z,70.07
2022-12-31T10:37:35.146Z,69.45
2022-12-31T10:40:25.844Z,68.69
2022-12-31T10:43:24.150Z,68.03
2022-12-31T10:46:36.409Z,67.90
2022-12-31T10:49:48.537Z,67.78
2022-12-31T10:52:51.202Z,68.65
2022-12-31T10:55:46.239Z,70.68
2022-12-31T10:58:57.384Z,71.73
2022-12-31T11:01:33.781Z,69.56
2022-12-31T11:04:38.056Z,69.99
2022-12-31T11:07:41.877Z,71.37
2022-12-31T11:10:53.888Z,74.88
2022-12-31T11:13:55.100Z,77.47
2022-12-31T11:16:55.571Z,78.16
2022-12-31T11:19:35.107Z,78.35
2022-12-31T11:22:20.843Z,80.08
2022-12-31T11:25:07.204Z,81.06
2022-12-31T11:27:51.849Z,82.52
2022-12-31T11:30:25.438Z,83.12
2022-12-31T11:33:05.819Z,82.84
2022-12-31T11:35:50.501Z,83.75
2022-12-31T11:38:24.321Z,83.75
2022-12-31T11:41:01.130Z,83.00
2022-12-31T11:43:35.596Z,82.54
2022-12-31T11:46:17.899Z,84.09
2022-12-31T11:48:59.015Z,83.70
2022-12-31T11:51:50.194Z,84.54
2022-12-31T11:55:13.625Z,85.47
2022-12-31T11:57:46.072Z,86.05
2022-12-31T12:00:18.927Z,85.15
2022-12-31T12:02:50.104Z,83.91
2022-12-31T12:05:20.184Z,82.13
2022-12-31T12:07:48.419Z,83.57
2022-12-31T12:10:23.983Z,82.07
2022-12-31T12:12:52.576Z,79.08
2022-12-31T12:15:23.839Z,79.18
2022-12-31T12:17:55.254Z,77.23
2022-12-31T12:20:30.439Z,75.21
2022-12-31T12:23:00.936Z,73.14
2022-12-31T12:25:38.399Z,71.92
2022-12-31T12:28:20.157Z,71.40
2022-12-31T12:30:54.582Z,72.71
2022-12-31T12:33:23.635Z,75.27
2022-12-31T12:35:51.307Z,75.76
2022-12-31T12:38:21.863Z,77.50
2022-12-31T12:40:58.328Z,78.17
2022-12-31T12:43:27.978Z,77.65
2022-12-31T12:45:59.832Z,78.84
2022-12-31T12:48:35.819Z,80.09
2022-12-31T12:51:23.069Z,78.45
2022-12-31T12:54:00.634Z,79.12
2022-12-31T12:56:38.177Z,80.82
2022-12-31T12:59:35.861Z,79.22
2022-12-31T13:02:23.561Z,79.45
2022-12-31T13:05:04.499Z,81.22
2022-12-31T13:07:47.246Z,81.88
2022-12-31T13:10:25.770Z,82.67
2022-12-31T13:13:23.483Z,83.00
2022-12-31T13:15:59.147Z,83.87
2022-12-31T13:18:38.774Z,84.38
2022-12-31T13:21:25.228Z,83.38
2022-12-31T13:23:57.850Z,84.42
2022-12-31T13:26:32.525Z,84.10
2022-12-31T13:29:02.748Z,84.88
2022-12-31T13:31:34.791Z,85.44
2022-12-31T13:34:07.351Z,85.06
2022-12-31T13:36:41.413Z,86.14
2022-12-31T13:39:16.377Z,86.50
2022-12-31T13:41:50.155Z,87.39
2022-12-31T13:44:29.638Z,87.43
2022-12-31T13:47:03.614Z,87.88
2022-12-31T13:49:34.518Z,89.26
2022-12-31T13:52:15.598Z,89.11
2022-12-31T13:54:52.994Z,90.35
2022-12-31T13:57:29.980Z,89.39
2022-12-31T14:00:01.523Z,91.73
2022-12-31T14:02:46.259Z,93.65
2022-12-31T14:05:19.740Z,95.64
2022-12-31T14:07:53.583Z,95.80
2022-12-31T14:10:29.269Z,94.67
2022-12-31T14:13:08.475Z,95.88
2022-12-31T14:15:42.332Z,96.53
2022-12-31T14:18:19.863Z,97.66
2022-12-31T14:20:49.939Z,98.02
2022-12-31T14:23:27.788Z,98.79
2022-12-31T14:26:00.453Z,98.80
2022-12-31T14:28:34.531Z,99.38
2022-12-31T14:31:14.608Z,100.00
2022-12-31T14:33:55.162Z,100.00
2022-12-31T14:36:39.956Z,100.00
2022-12-31T14:39:30.412Z,100.00
2022-12-31T14:42:11.408Z,100.00
2022-12-31T14:44:52.643Z,100.00
2022-12-31T14:47:31.711Z,100.00
2022-12-31T14:50:07.268Z,100.00
2022-12-31T14:52:47.998Z,100.00
2022-12-31T14:55:28.991Z,100.00
2022-12-31T15:00:55.953Z,100.00
2022-12-31T15:03:26.542Z,100.00
2022-12-31T15:05:59.109Z,100.00
2022-12-31T15:08:47.824Z,100.00
2022-12-31T15:11:36.732Z,100.00
2022-12-31T15:14:25.148Z,100.00
2022-12-31T15:17:03.461Z,100.00
2022-12-31T15:20:00.977Z,100.00
2022-12-31T15:22:40.779Z,100.00
2022-12-31T15:25:41.677Z,100.00
2022-12-31T15:28:31.523Z,100.00
2022-12-31T15:31:04.520Z,100.00
2022-12-31T15:33:35.244Z,100.00
2022-12-31T15:36:14.558Z,100.00
2022-12-31T15:38:43.429Z,100.00
2022-12-31T15:41:26.708Z,100.00
2022-12-31T15:44:01.916Z,100.00
2022-12-31T15:46:33.771Z,100.00
2022-12-31T15:49:06.944Z,100.00
2022-12-31T15:51:45.768Z,100.00
2022-12-31T15:54:24.143Z,100.00
2022-12-31T15:56:53.793Z,100.00
2022-12-31T15:59:23.768Z,100.00
2022-12-31T16:01:51.685Z,100.00
2022-12-31T16:04:21.840Z,100.00
2022-12-31T16:06:51.226Z,100.00
2022-12-31T16:09:25.626Z,100.00
2022-12-31T16:11:54.694Z,100.00
2022-12-31T16:14:27.034Z,100.00
2022-12-31T16:16:57.367Z,100.00
2022-12-31T16:19:34.549Z,100.00
2022-12-31T16:22:08.737Z,100.00
2022-12-31T16:24:48.957Z,100.00
2022-12-31T16:27:26.477Z,100.00
2022-12-31T16:30:01.950Z,100.00
2022-12-31T16:32:36.153Z,100.00
2022-12-31T16:35:10.086Z,100.00
2022-12-31T16:37:42.725Z,100.00
2022-12-31T16:40:21.075Z,100.00
2022-12-31T16:42:49.011Z,100.00
2022-12-31T16:45:36.671Z,100.00
2022-12-31T16:48:16.392Z,100.00
2022-12-31T16:50:46.009Z,100.00
2022-12-31T16:53:17.509Z,100.00
2022-12-31T16:55:51.192Z,100.00
2022-12-31T16:58:23.147Z,100.00
2022-12-31T17:00:53.545Z,100.00
2022-12-31T17:03:24.410Z,100.00
2022-12-31T17:05:59.807Z,100.00
2022-12-31T17:08:29.306Z,100.00
2022-12-31T17:10:57.417Z,100.00
2022-12-31T17:13:30.654Z,100.00
2022-12-31T17:16:01.516Z,100.00
2022-12-31T17:18:35.752Z,100.00
2022-12-31T17:21:08.843Z,100.00
2022-12-31T17:23:39.614Z,100.00
2022-12-31T17:26:11.377Z,100.00
2022-12-31T17:28:44.625Z,100.00
2022-12-31T17:31:36.851Z,100.00
2022-12-31T17:34:21.898Z,100.00
2022-12-31T17:36:59.148Z,100.00
2022-12-31T17:39:28.735Z,100.00
2022-12-31T17:41:58.511Z,100.00
2022-12-31T17:44:28.978Z,100.00
2022-12-31T17:46:58.748Z,100.00
2022-12-31T17:49:31.110Z,100.00
2022-12-31T17:51:58.845Z,100.00
2022-12-31T17:54:26.515Z,100.00
2022-12-31T17:56:54.847Z,100.00
2022-12-31T17:59:29.516Z,100.00
2022-12-31T18:02:00.836Z,100.00
2022-12-31T18:04:28.884Z,100.00
2022-12-31T18:06:56.532Z,100.00
2022-12-31T18:09:24.147Z,100.00
2022-12-31T18:11:55.453Z,100.00
2022-12-31T18:14:24.496Z,100.00
2022-12-31T18:16:52.128Z,100.00
2022-12-31T18:19:54.194Z,100.00
2022-12-31T18:22:14.054Z,100.00
2022-12-31T18:24:41.727Z,100.00
2022-12-31T18:27:20.581Z,100.00
2022-12-31T18:29:48.563Z,100.00
2022-12-31T18:32:21.370Z,100.00
2022-12-31T18:34:51.087Z,100.00
2022-12-31T18:37:22.783Z,100.00
2022-12-31T18:39:51.033Z,100.00
2022-12-31T18:42:20.088Z,100.00
2022-12-31T18:44:48.026Z,100.00
2022-12-31T18:47:18.825Z,100.00
2022-12-31T18:49:48.480Z,100.00
2022-12-31T18:52:19.935Z,100.00
2022-12-31T18:54:47.917Z,100.00
2022-12-31T18:57:16.586Z,100.00
2022-12-31T18:59:44.244Z,100.00
2022-12-31T19:02:16.221Z,100.00
2022-12-31T19:04:44.071Z,100.00
2022-12-31T19:07:11.827Z,100.00
2022-12-31T19:09:45.524Z,100.00
2022-12-31T19:12:15.859Z,100.00
2022-12-31T19:14:43.578Z,100.00
2022-12-31T19:17:11.199Z,100.00
2022-12-31T19:19:39.919Z,100.00
2022-12-31T19:22:07.525Z,100.00
2022-12-31T19:24:35.107Z,100.00
2022-12-31T19:27:04.124Z,100.00
2022-12-31T19:29:31.759Z,100.00
2022-12-31T19:32:02.029Z,100.00
2022-12-31T19:34:29.673Z,100.00
2022-12-31T19:36:57.460Z,100.00
2022-12-31T19:39:25.070Z,100.00
2022-12-31T19:41:58.828Z,100.00
2022-12-31T19:44:28.776Z,100.00
2022-12-31T19:46:56.433Z,100.00
2022-12-31T19:49:25.112Z,100.00
2022-12-31T19:51:52.766Z,100.00
2022-12-31T19:54:20.430Z,100.00
2022-12-31T19:56:48.073Z,100.00
2022-12-31T19:59:15.655Z,100.00
2022-12-31T20:01:44.741Z,100.00
2022-12-31T20:04:12.450Z,100.00
2022-12-31T20:06:40.095Z,100.00
2022-12-31T20:09:07.923Z,100.00
2022-12-31T20:11:35.573Z,100.00
2022-12-31T20:14:03.399Z,100.00
2022-12-31T20:16:32.183Z,100.00
2022-12-31T20:19:01.197Z,100.00
2022-12-31T20:21:29.848Z,100.00
2022-12-31T20:23:57.512Z,100.00
2022-12-31T20:26:25.757Z,100.00
2022-12-31T20:28:54.124Z,100.00
2022-12-31T20:31:23.997Z,100.00
2022-12-31T20:33:53.603Z,100.00
2022-12-31T20:36:23.925Z,100.00
2022-12-31T20:38:51.627Z,100.00
2022-12-31T20:41:21.295Z,100.00
2022-12-31T20:43:49.592Z,100.00
2022-12-31T20:46:19.875Z,100.00
2022-12-31T20:48:48.865Z,100.00
2022-12-31T20:51:18.327Z,100.00
2022-12-31T20:53:50.826Z,100.00
2022-12-31T20:56:19.108Z,100.00
2022-12-31T20:58:46.760Z,100.00
2022-12-31T21:01:15.651Z,100.00
2022-12-31T21:06:33.668Z,100.00
2022-12-31T21:09:04.903Z,100.00
2022-12-31T21:11:46.541Z,100.00
2022-12-31T21:14:14.809Z,100.00
2022-12-31T21:16:42.509Z,100.00
2022-12-31T21:19:10.485Z,100.00
2022-12-31T21:21:38.311Z,100.00
2022-12-31T21:24:08.027Z,100.00
2022-12-31T21:26:36.218Z,100.00
2022-12-31T21:29:04.158Z,100.00
2022-12-31T21:31:31.825Z,100.00
2022-12-31T21:33:59.499Z,100.00
2022-12-31T21:36:27.132Z,100.00
2022-12-31T21:38:54.734Z,100.00
2022-12-31T21:41:41.253Z,100.00
2022-12-31T21:44:08.865Z,100.00
2022-12-31T21:46:36.579Z,100.00
2022-12-31T21:49:04.381Z,100.00
2022-12-31T21:51:32.071Z,100.00
2022-12-31T21:53:59.738Z,100.00
2022-12-31T21:56:27.707Z,100.00
2022-12-31T21:59:14.652Z,100.00
2022-12-31T22:02:01.039Z,100.00
2022-12-31T22:05:01.025Z,100.00
2022-12-31T22:07:16.720Z,100.00
2022-12-31T22:09:44.369Z,100.00
2022-12-31T22:12:13.323Z,100.00
2022-12-31T22:15:14.846Z,100.00
2022-12-31T22:17:28.670Z,100.00
2022-12-31T22:22:43.876Z,100.00
2022-12-31T22:25:11.534Z,100.00
2022-12-31T22:27:40.530Z,100.00
2022-12-31T22:30:09.617Z,100.00
2022-12-31T22:32:37.229Z,100.00
2022-12-31T22:35:05.574Z,100.00
2022-12-31T22:37:56.362Z,100.00
2022-12-31T22:40:21.515Z,100.00
2022-12-31T22:42:50.577Z,100.00
2022-12-31T22:45:18.249Z,100.00
2022-12-31T22:47:45.983Z,100.00
2022-12-31T22:50:13.670Z,100.00
2022-12-31T22:52:41.435Z,100.00
2022-12-31T22:55:10.035Z,100.00
2022-12-31T22:57:37.842Z,100.00
2022-12-31T23:00:12.303Z,100.00
2022-12-31T23:02:41.998Z,100.00
2022-12-31T23:05:15.160Z,100.00
2022-12-31T23:07:44.113Z,100.00
2022-12-31T23:10:29.732Z,100.00
2022-12-31T23:12:57.328Z,100.00
2022-12-31T23:15:44.096Z,100.00
2022-12-31T23:18:29.211Z,100.00
2022-12-31T23:21:14.229Z,100.00
2022-12-31T23:23:41.832Z,100.00
2022-12-31T23:26:09.465Z,100.00
2022-12-31T23:28:37.148Z,100.00
2022-12-31T23:31:08.203Z,100.00
2022-12-31T23:33:35.946Z,100.00
2022-12-31T23:36:04.815Z,100.00
2022-12-31T23:38:32.466Z,100.00
2022-12-31T23:41:00.256Z,100.00
2022-12-31T23:43:27.973Z,100.00
2022-12-31T23:45:55.663Z,100.00
2022-12-31T23:48:24.680Z,100.00
2022-12-31T23:50:54.274Z,100.00
2022-12-31T23:53:22.669Z,100.00
2022-12-31T23:55:50.432Z,100.00
2022-12-31T23:58:18.205Z,100.00
