createdAt,value
2024-03-09T00:00:32.374Z,94056.00
2024-03-09T00:01:32.517Z,94056.00
2024-03-09T00:02:32.686Z,94058.00
2024-03-09T00:03:32.935Z,94061.00
2024-03-09T00:04:32.792Z,94055.00
2024-03-09T00:05:32.901Z,94056.00
2024-03-09T00:55:46.322Z,94074.00
2024-03-09T00:56:33.197Z,94072.00
2024-03-09T00:57:33.194Z,94072.00
2024-03-09T00:58:33.224Z,94072.00
2024-03-09T00:59:33.202Z,94075.00
2024-03-09T01:00:33.200Z,94076.00
2024-03-09T01:01:33.231Z,94074.00
2024-03-09T01:02:33.224Z,94070.00
2024-03-09T01:03:33.367Z,94069.00
2024-03-09T01:04:33.460Z,94069.00
2024-03-09T01:05:33.512Z,94071.00
2024-03-09T01:06:33.612Z,94071.00
2024-03-09T01:07:33.733Z,94070.00
2024-03-09T01:08:33.814Z,94071.00
2024-03-09T01:09:33.925Z,94075.00
2024-03-09T01:10:34.083Z,94073.00
2024-03-09T01:11:34.216Z,94071.00
2024-03-09T01:12:34.174Z,94068.00
2024-03-09T01:13:34.296Z,94064.00
2024-03-09T01:14:34.364Z,94066.00
2024-03-09T01:15:34.472Z,94064.00
2024-03-09T01:16:34.579Z,94065.00
2024-03-09T01:17:34.720Z,94062.00
2024-03-09T01:18:34.747Z,94059.00
2024-03-09T01:19:34.851Z,94058.00
2024-03-09T01:20:34.918Z,94059.00
2024-03-09T01:21:35.022Z,94059.00
2024-03-09T01:22:35.145Z,94056.00
2024-03-09T01:23:35.221Z,94057.00
2024-03-09T01:24:35.337Z,94057.00
2024-03-09T01:25:35.420Z,94056.00
2024-03-09T01:26:35.527Z,94051.00
2024-03-09T01:27:35.616Z,94050.00
2024-03-09T01:28:35.704Z,94053.00
2024-03-09T01:29:35.792Z,94052.00
2024-03-09T01:30:35.882Z,94053.00
2024-03-09T01:31:35.981Z,94053.00
2024-03-09T01:32:36.099Z,94053.00
2024-03-09T01:33:36.150Z,94056.00
2024-03-09T01:34:36.272Z,94055.00
2024-03-09T01:35:36.345Z,94054.00
2024-03-09T01:36:36.447Z,94050.00
2024-03-09T01:37:36.566Z,94049.00
2024-03-09T01:38:36.644Z,94048.00
2024-03-09T01:39:36.733Z,94047.00
2024-03-09T01:40:36.896Z,94051.00
2024-03-09T01:41:36.937Z,94050.00
2024-03-09T01:42:37.045Z,94047.00
2024-03-09T01:43:37.148Z,94045.00
2024-03-09T01:44:37.228Z,94037.00
2024-03-09T01:45:37.296Z,94031.00
2024-03-09T01:46:37.428Z,94032.00
2024-03-09T01:47:37.518Z,94037.00
2024-03-09T01:48:37.576Z,94039.00
2024-03-09T01:49:37.677Z,94038.00
2024-03-09T01:50:37.769Z,94031.00
2024-03-09T01:51:37.861Z,94027.00
2024-03-09T01:52:37.994Z,94026.00
2024-03-09T01:53:38.041Z,94021.00
2024-03-09T01:54:41.228Z,94016.00
2024-03-09T01:55:38.261Z,94014.00
2024-03-09T01:56:38.157Z,94013.00
2024-03-09T01:57:38.163Z,94012.00
2024-03-09T01:58:38.197Z,94017.00
2024-03-09T01:59:38.184Z,94015.00
2024-03-09T02:00:38.171Z,94014.00
2024-03-09T02:01:38.228Z,94010.00
2024-03-09T02:02:38.157Z,94011.00
2024-03-09T02:03:38.262Z,94011.00
2024-03-09T02:04:38.373Z,94009.00
2024-03-09T02:05:38.371Z,94008.00
2024-03-09T02:06:38.400Z,94006.00
2024-03-09T02:07:38.439Z,94007.00
2024-03-09T02:08:38.435Z,94009.00
2024-03-09T02:09:38.457Z,94010.00
2024-03-09T02:10:38.535Z,94009.00
2024-03-09T02:11:38.634Z,94011.00
2024-03-09T02:12:38.651Z,94013.00
2024-03-09T02:13:38.789Z,94012.00
2024-03-09T02:14:38.885Z,94014.00
2024-03-09T02:15:38.973Z,94013.00
2024-03-09T02:16:39.087Z,94014.00
2024-03-09T02:17:39.155Z,94015.00
2024-03-09T02:18:39.216Z,94017.00
2024-03-09T02:19:39.360Z,94013.00
2024-03-09T02:20:39.427Z,94014.00
2024-03-09T02:21:39.502Z,94016.00
2024-03-09T02:22:39.705Z,94017.00
2024-03-09T02:23:39.701Z,94019.00
2024-03-09T02:24:39.787Z,94020.00
2024-03-09T02:25:39.908Z,94015.00
2024-03-09T02:26:39.966Z,94015.00
2024-03-09T02:27:40.072Z,94014.00
2024-03-09T02:28:40.179Z,94014.00
2024-03-09T02:29:40.277Z,94011.00
2024-03-09T02:30:40.351Z,94012.00
2024-03-09T02:31:40.507Z,94011.00
2024-03-09T02:32:40.615Z,94012.00
2024-03-09T02:33:40.621Z,94011.00
2024-03-09T02:34:40.748Z,94009.00
2024-03-09T02:35:40.814Z,94008.00
2024-03-09T02:36:40.905Z,94009.00
2024-03-09T02:37:41.110Z,94009.00
2024-03-09T02:38:41.114Z,94007.00
2024-03-09T02:39:41.213Z,94011.00
2024-03-09T02:40:41.331Z,94011.00
2024-03-09T02:41:41.409Z,94012.00
2024-03-09T02:42:41.503Z,94012.00
2024-03-09T02:43:41.666Z,94011.00
2024-03-09T02:44:41.703Z,94012.00
2024-03-09T02:45:41.797Z,94015.00
2024-03-09T02:46:41.938Z,94016.00
2024-03-09T02:47:42.033Z,94018.00
2024-03-09T02:48:42.064Z,94022.00
2024-03-09T02:49:42.167Z,94019.00
2024-03-09T02:50:42.244Z,94018.00
2024-03-09T02:51:42.352Z,94016.00
2024-03-09T02:52:42.456Z,94021.00
2024-03-09T02:53:42.524Z,94020.00
2024-03-09T02:54:42.620Z,94018.00
2024-03-09T02:55:42.748Z,94018.00
2024-03-09T02:56:42.804Z,94017.00
2024-03-09T02:57:42.896Z,94018.00
2024-03-09T02:58:43.042Z,94017.00
2024-03-09T02:59:43.094Z,94017.00
2024-03-09T03:00:43.221Z,94017.00
2024-03-09T03:01:43.306Z,94015.00
2024-03-09T03:02:43.396Z,94014.00
2024-03-09T03:03:43.475Z,94015.00
2024-03-09T03:04:43.703Z,94011.00
2024-03-09T03:05:43.698Z,94001.00
2024-03-09T03:06:43.759Z,94000.00
2024-03-09T03:07:43.878Z,94001.00
2024-03-09T03:08:43.948Z,94002.00
2024-03-09T03:09:44.048Z,94003.00
2024-03-09T03:10:44.247Z,94000.00
2024-03-09T03:11:44.834Z,93999.00
2024-03-09T03:12:44.271Z,94000.00
2024-03-09T03:13:44.387Z,94000.00
2024-03-09T03:14:44.331Z,94000.00
2024-03-09T03:15:44.356Z,93995.00
2024-03-09T03:16:44.464Z,93994.00
2024-03-09T03:17:44.457Z,93995.00
2024-03-09T03:18:44.455Z,93998.00
2024-03-09T03:19:44.541Z,94000.00
2024-03-09T03:20:44.627Z,94001.00
2024-03-09T03:21:44.700Z,94002.00
2024-03-09T03:22:44.807Z,94000.00
2024-03-09T03:23:44.879Z,93998.00
2024-03-09T03:24:45.064Z,93995.00
2024-03-09T03:25:45.148Z,93996.00
2024-03-09T03:26:45.181Z,93995.00
2024-03-09T03:27:45.266Z,93995.00
2024-03-09T03:28:45.401Z,93996.00
2024-03-09T03:29:45.463Z,93996.00
2024-03-09T03:30:45.545Z,93996.00
2024-03-09T03:31:45.689Z,93997.00
2024-03-09T03:32:45.789Z,93999.00
2024-03-09T03:33:45.857Z,93997.00
2024-03-09T03:34:46.051Z,93994.00
2024-03-09T03:35:46.040Z,93992.00
2024-03-09T03:36:46.123Z,93992.00
2024-03-09T03:37:46.258Z,93993.00
2024-03-09T03:38:46.323Z,93994.00
2024-03-09T03:39:46.417Z,93988.00
2024-03-09T03:40:46.598Z,93984.00
2024-03-09T03:41:46.636Z,93985.00
2024-03-09T03:42:46.792Z,93984.00
2024-03-09T03:43:46.976Z,93983.00
2024-03-09T03:44:46.895Z,93982.00
2024-03-09T03:45:47.007Z,93980.00
2024-03-09T03:46:47.114Z,93978.00
2024-03-09T03:47:47.242Z,93980.00
2024-03-09T03:48:48.002Z,93980.00
2024-03-09T03:49:47.354Z,93978.00
2024-03-09T03:50:47.351Z,93975.00
2024-03-09T03:51:47.350Z,93974.00
2024-03-09T03:52:47.406Z,93974.00
2024-03-09T03:53:47.396Z,93975.00
2024-03-09T03:54:47.440Z,93975.00
2024-03-09T03:55:47.634Z,93975.00
2024-03-09T03:56:47.649Z,93975.00
2024-03-09T03:57:51.677Z,93975.00
2024-03-09T03:58:47.759Z,93975.00
2024-03-09T03:59:47.732Z,93976.00
2024-03-09T04:00:47.776Z,93979.00
2024-03-09T04:01:47.764Z,93980.00
2024-03-09T04:02:47.734Z,93981.00
2024-03-09T04:03:47.748Z,93980.00
2024-03-09T04:04:47.769Z,93982.00
2024-03-09T04:05:47.751Z,93982.00
2024-03-09T04:06:47.778Z,93983.00
2024-03-09T04:07:47.776Z,93986.00
2024-03-09T04:08:47.777Z,93986.00
2024-03-09T04:09:47.813Z,93985.00
2024-03-09T04:10:48.146Z,93982.00
2024-03-09T04:11:48.031Z,93980.00
2024-03-09T04:12:48.011Z,93978.00
2024-03-09T04:13:48.124Z,93976.00
2024-03-09T04:14:48.200Z,93976.00
2024-03-09T04:15:48.278Z,93975.00
2024-03-09T04:16:48.454Z,93973.00
2024-03-09T04:17:48.545Z,93972.00
2024-03-09T04:18:48.575Z,93974.00
2024-03-09T04:19:48.704Z,93976.00
2024-03-09T04:20:48.775Z,93978.00
2024-03-09T04:21:48.964Z,93982.00
2024-03-09T04:22:49.004Z,93985.00
2024-03-09T04:23:49.043Z,93988.00
2024-03-09T04:24:49.132Z,93985.00
2024-03-09T04:25:49.249Z,93984.00
2024-03-09T04:26:49.316Z,93983.00
2024-03-09T04:27:49.416Z,93983.00
2024-03-09T04:28:49.557Z,93979.00
2024-03-09T04:29:49.618Z,93982.00
2024-03-09T04:30:49.713Z,93981.00
2024-03-09T04:31:49.832Z,93980.00
2024-03-09T04:32:49.913Z,93978.00
2024-03-09T04:33:49.975Z,93976.00
2024-03-09T04:34:50.085Z,93979.00
2024-03-09T04:35:50.184Z,93982.00
2024-03-09T04:36:50.302Z,93982.00
2024-03-09T04:37:50.381Z,93980.00
2024-03-09T04:38:50.507Z,93972.00
2024-03-09T04:39:50.618Z,93973.00
2024-03-09T04:40:51.523Z,93975.00
2024-03-09T04:41:50.672Z,93975.00
2024-03-09T04:42:50.692Z,93971.00
2024-03-09T04:43:50.811Z,93968.00
2024-03-09T04:44:50.742Z,93967.00
2024-03-09T04:45:50.766Z,93969.00
2024-03-09T04:46:58.045Z,93974.00
2024-03-09T04:47:59.006Z,93977.00
2024-03-09T04:48:58.996Z,93983.00
2024-03-09T04:49:59.028Z,93983.00
2024-03-09T04:50:58.987Z,93979.00
2024-03-09T04:51:59.057Z,93978.00
2024-03-09T04:52:59.076Z,93978.00
2024-03-09T04:53:59.020Z,93980.00
2024-03-09T04:54:58.993Z,93981.00
2024-03-09T04:56:02.035Z,93978.00
2024-03-09T04:56:58.998Z,93977.00
2024-03-09T04:57:58.999Z,93973.00
2024-03-09T04:58:59.002Z,93972.00
2024-03-09T04:59:59.005Z,93976.00
2024-03-09T05:00:59.021Z,93976.00
2024-03-09T05:01:59.084Z,93977.00
2024-03-09T05:02:59.018Z,93977.00
2024-03-09T05:03:59.015Z,93976.00
2024-03-09T05:04:59.066Z,93975.00
2024-03-09T05:05:59.041Z,93973.00
2024-03-09T05:06:59.045Z,93975.00
2024-03-09T05:07:59.120Z,93974.00
2024-03-09T05:08:59.056Z,93972.00
2024-03-09T05:09:59.083Z,93969.00
2024-03-09T05:10:59.104Z,93971.00
2024-03-09T05:11:59.121Z,93975.00
2024-03-09T05:12:59.064Z,93980.00
2024-03-09T05:13:59.151Z,93977.00
2024-03-09T05:14:59.201Z,93974.00
2024-03-09T05:15:59.280Z,93974.00
2024-03-09T05:16:59.399Z,93974.00
2024-03-09T05:17:59.600Z,93973.00
2024-03-09T05:18:59.582Z,93972.00
2024-03-09T05:19:59.669Z,93971.00
2024-03-09T05:20:59.680Z,93966.00
2024-03-09T05:21:59.749Z,93962.00
2024-03-09T05:22:59.881Z,93959.00
2024-03-09T05:23:59.937Z,93962.00
2024-03-09T05:25:00.002Z,93964.00
2024-03-09T05:26:00.131Z,93964.00
2024-03-09T05:27:00.139Z,93966.00
2024-03-09T05:28:00.236Z,93967.00
2024-03-09T05:29:00.358Z,93969.00
2024-03-09T05:30:00.458Z,93968.00
2024-03-09T05:31:00.468Z,93964.00
2024-03-09T05:32:00.600Z,93962.00
2024-03-09T05:33:00.646Z,93960.00
2024-03-09T05:34:00.709Z,93961.00
2024-03-09T05:35:00.937Z,93960.00
2024-03-09T05:36:00.887Z,93959.00
2024-03-09T05:37:00.959Z,93961.00
2024-03-09T05:38:01.093Z,93964.00
2024-03-09T05:39:01.134Z,93964.00
2024-03-09T05:40:01.205Z,93965.00
2024-03-09T05:41:01.295Z,93963.00
2024-03-09T05:42:01.406Z,93961.00
2024-03-09T05:43:01.416Z,93958.00
2024-03-09T05:44:01.539Z,93957.00
2024-03-09T05:45:01.577Z,93956.00
2024-03-09T05:46:01.655Z,93956.00
2024-03-09T05:47:01.791Z,93957.00
2024-03-09T05:48:01.860Z,93956.00
2024-03-09T05:49:01.923Z,93956.00
2024-03-09T05:50:02.051Z,93955.00
2024-03-09T05:51:02.069Z,93957.00
2024-03-09T05:52:02.190Z,93955.00
2024-03-09T05:53:02.771Z,93954.00
2024-03-09T05:54:02.269Z,93956.00
2024-03-09T05:55:02.295Z,93960.00
2024-03-09T05:56:02.453Z,93959.00
2024-03-09T05:57:02.385Z,93958.00
2024-03-09T05:58:02.460Z,93954.00
2024-03-09T05:59:02.522Z,93952.00
2024-03-09T06:00:02.529Z,93952.00
2024-03-09T06:01:02.602Z,93952.00
2024-03-09T06:02:02.706Z,93961.00
2024-03-09T06:03:02.630Z,93964.00
2024-03-09T06:04:02.658Z,93960.00
2024-03-09T06:05:02.767Z,93955.00
2024-03-09T06:06:02.811Z,93958.00
2024-03-09T06:07:02.884Z,93963.00
2024-03-09T06:08:04.001Z,93968.00
2024-03-09T06:09:03.071Z,93967.00
2024-03-09T06:10:03.097Z,93972.00
2024-03-09T06:11:03.251Z,93970.00
2024-03-09T06:12:03.358Z,93968.00
2024-03-09T06:13:03.202Z,93969.00
2024-03-09T06:14:03.342Z,93967.00
2024-03-09T06:15:03.277Z,93963.00
2024-03-09T06:16:03.334Z,93964.00
2024-03-09T06:17:03.516Z,93964.00
2024-03-09T06:18:03.658Z,93962.00
2024-03-09T06:19:03.560Z,93967.00
2024-03-09T06:20:03.675Z,93967.00
2024-03-09T06:21:03.696Z,93966.00
2024-03-09T06:22:03.770Z,93963.00
2024-03-09T06:23:03.942Z,93965.00
2024-03-09T06:24:03.921Z,93966.00
2024-03-09T06:25:03.988Z,93964.00
2024-03-09T06:26:04.220Z,93961.00
2024-03-09T06:27:04.135Z,93960.00
2024-03-09T06:28:04.338Z,93960.00
2024-03-09T06:29:04.301Z,93958.00
2024-03-09T06:30:04.415Z,93961.00
2024-03-09T06:31:04.448Z,93961.00
2024-03-09T06:32:04.520Z,93963.00
2024-03-09T06:33:04.675Z,93959.00
2024-03-09T06:34:04.629Z,93958.00
2024-03-09T06:35:04.793Z,93956.00
2024-03-09T06:36:04.774Z,93958.00
2024-03-09T06:37:04.831Z,93960.00
2024-03-09T06:38:05.006Z,93962.00
2024-03-09T06:39:04.974Z,93963.00
2024-03-09T06:40:05.053Z,93961.00
2024-03-09T06:41:05.150Z,93962.00
2024-03-09T06:42:05.212Z,93959.00
2024-03-09T06:43:05.269Z,93965.00
2024-03-09T06:44:05.421Z,93970.00
2024-03-09T06:45:05.431Z,93969.00
2024-03-09T06:46:05.601Z,93967.00
2024-03-09T06:47:05.604Z,93968.00
2024-03-09T06:48:06.178Z,93969.00
2024-03-09T06:49:05.692Z,93968.00
2024-03-09T06:50:05.759Z,93965.00
2024-03-09T06:51:05.798Z,93967.00
2024-03-09T06:52:05.859Z,93971.00
2024-03-09T06:53:06.221Z,93968.00
2024-03-09T06:54:06.019Z,93967.00
2024-03-09T06:55:06.029Z,93962.00
2024-03-09T06:56:06.088Z,93961.00
2024-03-09T06:57:06.147Z,93961.00
2024-03-09T06:58:06.198Z,93964.00
2024-03-09T06:59:06.273Z,93963.00
2024-03-09T07:00:06.317Z,93963.00
2024-03-09T07:01:06.430Z,93966.00
2024-03-09T07:02:06.463Z,93965.00
2024-03-09T07:03:07.245Z,93967.00
2024-03-09T07:04:06.512Z,93968.00
2024-03-09T07:05:06.596Z,93970.00
2024-03-09T07:06:06.640Z,93972.00
2024-03-09T07:07:06.679Z,93973.00
2024-03-09T07:08:06.830Z,93973.00
2024-03-09T07:09:06.791Z,93974.00
2024-03-09T07:10:06.878Z,93977.00
2024-03-09T07:11:06.929Z,93975.00
2024-03-09T07:12:07.024Z,93973.00
2024-03-09T07:13:07.146Z,93973.00
2024-03-09T07:14:07.195Z,93973.00
2024-03-09T07:15:07.130Z,93976.00
2024-03-09T07:16:07.210Z,93977.00
2024-03-09T07:17:07.335Z,93975.00
2024-03-09T07:18:08.445Z,93972.00
2024-03-09T07:19:07.291Z,93970.00
2024-03-09T07:20:07.556Z,93966.00
2024-03-09T07:21:07.323Z,93966.00
2024-03-09T07:22:07.314Z,93962.00
2024-03-09T07:23:08.181Z,93961.00
2024-03-09T07:24:07.357Z,93959.00
2024-03-09T07:25:08.154Z,93956.00
2024-03-09T07:26:07.394Z,93957.00
2024-03-09T07:27:07.348Z,93961.00
2024-03-09T07:28:07.370Z,93958.00
2024-03-09T07:29:07.412Z,93957.00
2024-03-09T07:30:08.165Z,93954.00
2024-03-09T07:31:07.366Z,93959.00
2024-03-09T07:32:08.529Z,93967.00
2024-03-09T07:33:07.358Z,93963.00
2024-03-09T07:34:07.409Z,93956.00
2024-03-09T07:35:07.469Z,93954.00
2024-03-09T07:36:07.371Z,93960.00
2024-03-09T07:37:07.375Z,93962.00
2024-03-09T07:38:07.474Z,93963.00
2024-03-09T07:39:07.369Z,93963.00
2024-03-09T07:40:07.387Z,93963.00
2024-03-09T07:41:07.418Z,93962.00
2024-03-09T07:42:07.371Z,93960.00
2024-03-09T07:43:07.373Z,93960.00
2024-03-09T07:44:07.485Z,93952.00
2024-03-09T07:45:07.577Z,93950.00
2024-03-09T07:46:07.416Z,93950.00
2024-03-09T07:47:07.520Z,93952.00
2024-03-09T07:48:07.452Z,93950.00
2024-03-09T07:49:07.519Z,93950.00
2024-03-09T07:50:07.547Z,93952.00
2024-03-09T07:51:07.408Z,93950.00
2024-03-09T07:52:07.436Z,93954.00
2024-03-09T07:53:07.661Z,93954.00
2024-03-09T07:54:07.470Z,93952.00
2024-03-09T07:55:07.572Z,93952.00
2024-03-09T07:56:08.880Z,93952.00
2024-03-09T07:57:07.484Z,93952.00
2024-03-09T07:58:14.553Z,93950.00
2024-03-09T07:59:07.505Z,93949.00
2024-03-09T08:00:08.262Z,93946.00
2024-03-09T08:01:08.164Z,93950.00
2024-03-09T08:02:07.790Z,93951.00
2024-03-09T08:03:08.056Z,93950.00
2024-03-09T08:04:07.967Z,93947.00
2024-03-09T08:05:08.170Z,93947.00
2024-03-09T08:06:08.543Z,93945.00
2024-03-09T08:07:08.669Z,93945.00
2024-03-09T08:08:08.246Z,93945.00
2024-03-09T08:09:07.834Z,93947.00
2024-03-09T08:10:08.145Z,93945.00
2024-03-09T08:11:08.106Z,93942.00
2024-03-09T08:12:08.543Z,93942.00
2024-03-09T08:13:08.524Z,93941.00
2024-03-09T08:14:08.494Z,93941.00
2024-03-09T08:15:08.682Z,93942.00
2024-03-09T08:16:08.997Z,93940.00
2024-03-09T08:17:08.632Z,93937.00
2024-03-09T08:18:08.891Z,93937.00
2024-03-09T08:19:08.786Z,93938.00
2024-03-09T08:20:08.678Z,93938.00
2024-03-09T08:21:09.245Z,93936.00
2024-03-09T08:22:08.841Z,93932.00
2024-03-09T08:23:09.091Z,93927.00
2024-03-09T08:24:08.754Z,93928.00
2024-03-09T08:25:09.146Z,93931.00
2024-03-09T08:26:09.068Z,93932.00
2024-03-09T08:27:09.273Z,93926.00
2024-03-09T08:28:08.584Z,93921.00
2024-03-09T08:29:08.690Z,93918.00
2024-03-09T08:30:08.701Z,93924.00
2024-03-09T08:31:08.750Z,93926.00
2024-03-09T08:32:08.851Z,93927.00
2024-03-09T08:33:08.912Z,93922.00
2024-03-09T08:34:08.933Z,93921.00
2024-03-09T08:35:09.036Z,93923.00
2024-03-09T08:36:09.065Z,93917.00
2024-03-09T08:37:09.108Z,93913.00
2024-03-09T08:38:09.226Z,93912.00
2024-03-09T08:39:09.214Z,93911.00
2024-03-09T08:40:09.297Z,93910.00
2024-03-09T08:41:09.398Z,93911.00
2024-03-09T08:42:09.388Z,93909.00
2024-03-09T08:43:09.453Z,93907.00
2024-03-09T08:44:09.584Z,93904.00
2024-03-09T08:45:09.575Z,93905.00
2024-03-09T08:46:09.642Z,93904.00
2024-03-09T08:47:09.745Z,93906.00
2024-03-09T08:48:09.764Z,93904.00
2024-03-09T08:49:09.811Z,93906.00
2024-03-09T08:50:09.981Z,93907.00
2024-03-09T08:51:09.948Z,93897.00
2024-03-09T08:52:10.106Z,93900.00
2024-03-09T08:53:10.075Z,93902.00
2024-03-09T08:54:10.132Z,93905.00
2024-03-09T08:55:10.156Z,93905.00
2024-03-09T08:56:10.234Z,93905.00
2024-03-09T08:57:10.265Z,93905.00
2024-03-09T08:58:10.309Z,93907.00
2024-03-09T08:59:11.552Z,93909.00
2024-03-09T09:00:10.416Z,93907.00
2024-03-09T09:01:10.498Z,93907.00
2024-03-09T09:02:10.531Z,93905.00
2024-03-09T09:03:10.532Z,93900.00
2024-03-09T09:04:10.589Z,93900.00
2024-03-09T09:05:10.686Z,93900.00
2024-03-09T09:06:10.720Z,93902.00
2024-03-09T09:07:10.721Z,93900.00
2024-03-09T09:08:10.811Z,93896.00
2024-03-09T09:09:10.901Z,93887.00
2024-03-09T09:10:10.907Z,93890.00
2024-03-09T09:11:10.994Z,93892.00
2024-03-09T09:12:11.037Z,93888.00
2024-03-09T09:13:12.598Z,93888.00
2024-03-09T09:14:11.181Z,93881.00
2024-03-09T09:15:11.061Z,93879.00
2024-03-09T09:16:11.051Z,93879.00
2024-03-09T09:17:11.112Z,93877.00
2024-03-09T09:18:11.093Z,93876.00
2024-03-09T09:19:11.065Z,93877.00
2024-03-09T09:20:11.161Z,93873.00
2024-03-09T09:21:11.072Z,93870.00
2024-03-09T09:22:11.095Z,93871.00
2024-03-09T09:23:11.096Z,93875.00
2024-03-09T09:24:11.086Z,93871.00
2024-03-09T09:25:11.119Z,93865.00
2024-03-09T09:26:11.144Z,93861.00
2024-03-09T09:27:11.090Z,93859.00
2024-03-09T09:28:11.104Z,93859.00
2024-03-09T09:29:11.168Z,93860.00
2024-03-09T09:30:11.126Z,93855.00
2024-03-09T09:31:11.096Z,93851.00
2024-03-09T09:32:11.252Z,93846.00
2024-03-09T09:33:11.122Z,93847.00
2024-03-09T09:34:11.097Z,93847.00
2024-03-09T09:35:11.313Z,93845.00
2024-03-09T09:36:11.130Z,93843.00
2024-03-09T09:37:11.165Z,93837.00
2024-03-09T09:38:11.248Z,93841.00
2024-03-09T09:39:11.932Z,93840.00
2024-03-09T09:40:11.197Z,93842.00
2024-03-09T09:41:11.341Z,93842.00
2024-03-09T09:42:11.302Z,93840.00
2024-03-09T09:43:11.339Z,93838.00
2024-03-09T09:44:11.478Z,93839.00
2024-03-09T09:45:11.465Z,93838.00
2024-03-09T09:46:11.655Z,93835.00
2024-03-09T09:47:11.621Z,93834.00
2024-03-09T09:48:11.653Z,93833.00
2024-03-09T09:49:11.668Z,93841.00
2024-03-09T09:50:11.787Z,93834.00
2024-03-09T09:51:11.761Z,93838.00
2024-03-09T09:52:11.805Z,93833.00
2024-03-09T09:53:11.979Z,93833.00
2024-03-09T09:54:11.922Z,93835.00
2024-03-09T09:55:11.965Z,93830.00
2024-03-09T09:56:12.155Z,93832.00
2024-03-09T09:57:12.091Z,93831.00
2024-03-09T09:58:12.187Z,93829.00
2024-03-09T09:59:12.389Z,93826.00
2024-03-09T10:00:12.301Z,93826.00
2024-03-09T10:01:12.378Z,93827.00
2024-03-09T10:02:12.446Z,93824.00
2024-03-09T10:03:12.494Z,93818.00
2024-03-09T10:04:12.571Z,93816.00
2024-03-09T10:05:12.658Z,93819.00
2024-03-09T10:06:12.707Z,93813.00
2024-03-09T10:07:12.772Z,93815.00
2024-03-09T10:08:13.305Z,93816.00
2024-03-09T10:09:12.900Z,93820.00
2024-03-09T10:10:12.991Z,93820.00
2024-03-09T10:11:13.099Z,93816.00
2024-03-09T10:12:13.100Z,93816.00
2024-03-09T10:13:13.127Z,93814.00
2024-03-09T10:14:13.321Z,93807.00
2024-03-09T10:15:13.243Z,93804.00
2024-03-09T10:16:13.329Z,93813.00
2024-03-09T10:17:13.499Z,93806.00
2024-03-09T10:18:13.533Z,93809.00
2024-03-09T10:19:13.468Z,93812.00
2024-03-09T10:20:13.605Z,93810.00
2024-03-09T10:21:13.660Z,93812.00
2024-03-09T10:22:13.672Z,93803.00
2024-03-09T10:23:14.115Z,93805.00
2024-03-09T10:24:13.807Z,93799.00
2024-03-09T10:25:13.817Z,93797.00
2024-03-09T10:26:13.992Z,93800.00
2024-03-09T10:27:13.940Z,93797.00
2024-03-09T10:28:14.011Z,93801.00
2024-03-09T10:29:14.112Z,93803.00
2024-03-09T10:30:14.152Z,93800.00
2024-03-09T10:31:14.156Z,93804.00
2024-03-09T10:32:14.434Z,93804.00
2024-03-09T10:33:14.363Z,93800.00
2024-03-09T10:34:14.463Z,93800.00
2024-03-09T10:35:14.570Z,93803.00
2024-03-09T10:36:14.472Z,93802.00
2024-03-09T10:37:14.543Z,93800.00
2024-03-09T10:38:14.933Z,93797.00
2024-03-09T10:39:14.684Z,93799.00
2024-03-09T10:40:14.850Z,93790.00
2024-03-09T10:41:14.923Z,93794.00
2024-03-09T10:42:14.891Z,93793.00
2024-03-09T10:43:14.914Z,93796.00
2024-03-09T10:44:15.117Z,93796.00
2024-03-09T10:45:14.998Z,93794.00
2024-03-09T10:46:15.062Z,93796.00
2024-03-09T10:47:15.228Z,93796.00
2024-03-09T10:48:15.230Z,93796.00
2024-03-09T10:49:15.198Z,93795.00
2024-03-09T10:50:15.305Z,93796.00
2024-03-09T10:51:15.312Z,93796.00
2024-03-09T10:52:15.371Z,93802.00
2024-03-09T10:53:15.548Z,93798.00
2024-03-09T10:54:15.528Z,93797.00
2024-03-09T10:55:15.602Z,93792.00
2024-03-09T10:56:20.652Z,93796.00
2024-03-09T10:57:15.656Z,93789.00
2024-03-09T10:58:15.659Z,93784.00
2024-03-09T10:59:15.904Z,93782.00
2024-03-09T11:00:15.692Z,93776.00
2024-03-09T11:01:15.724Z,93780.00
2024-03-09T11:02:15.739Z,93775.00
2024-03-09T11:03:15.687Z,93771.00
2024-03-09T11:04:15.683Z,93773.00
2024-03-09T11:05:15.819Z,93771.00
2024-03-09T11:06:15.680Z,93771.00
2024-03-09T11:07:15.708Z,93763.00
2024-03-09T11:08:15.796Z,93763.00
2024-03-09T11:09:15.682Z,93765.00
2024-03-09T11:10:15.715Z,93769.00
2024-03-09T11:11:15.793Z,93764.00
2024-03-09T11:12:15.769Z,93766.00
2024-03-09T11:13:15.734Z,93765.00
2024-03-09T11:14:15.797Z,93767.00
2024-03-09T11:15:15.735Z,93761.00
2024-03-09T11:16:15.754Z,93759.00
2024-03-09T11:17:15.775Z,93759.00
2024-03-09T11:18:15.796Z,93761.00
2024-03-09T11:19:15.782Z,93761.00
2024-03-09T11:20:15.832Z,93760.00
2024-03-09T11:21:15.847Z,93756.00
2024-03-09T11:22:15.836Z,93753.00
2024-03-09T11:23:15.981Z,93751.00
2024-03-09T11:24:15.954Z,93749.00
2024-03-09T11:25:16.013Z,93748.00
2024-03-09T11:26:16.183Z,93743.00
2024-03-09T11:27:16.166Z,93737.00
2024-03-09T11:28:16.792Z,93743.00
2024-03-09T11:29:16.342Z,93741.00
2024-03-09T11:30:16.335Z,93739.00
2024-03-09T11:31:16.359Z,93738.00
2024-03-09T11:32:16.508Z,93733.00
2024-03-09T11:33:16.508Z,93729.00
2024-03-09T11:34:16.564Z,93732.00
2024-03-09T11:35:16.689Z,93732.00
2024-03-09T11:36:16.666Z,93734.00
2024-03-09T11:37:16.703Z,93731.00
2024-03-09T11:38:16.861Z,93729.00
2024-03-09T11:39:16.870Z,93724.00
2024-03-09T11:40:16.882Z,93721.00
2024-03-09T11:41:17.147Z,93720.00
2024-03-09T11:42:17.005Z,93723.00
2024-03-09T11:43:17.056Z,93722.00
2024-03-09T11:44:17.166Z,93717.00
2024-03-09T11:45:17.182Z,93718.00
2024-03-09T11:46:17.233Z,93720.00
2024-03-09T11:47:17.385Z,93716.00
2024-03-09T11:48:17.420Z,93717.00
2024-03-09T11:49:17.428Z,93718.00
2024-03-09T11:50:17.557Z,93721.00
2024-03-09T11:51:17.548Z,93719.00
2024-03-09T11:52:17.611Z,93724.00
2024-03-09T11:53:17.713Z,93719.00
2024-03-09T11:54:17.730Z,93719.00
2024-03-09T11:55:17.777Z,93720.00
2024-03-09T11:56:17.892Z,93716.00
2024-03-09T11:57:17.899Z,93717.00
2024-03-09T11:58:17.942Z,93716.00
2024-03-09T11:59:18.123Z,93715.00
2024-03-09T12:00:18.062Z,93715.00
2024-03-09T12:01:18.159Z,93715.00
2024-03-09T12:02:18.246Z,93715.00
2024-03-09T12:03:18.251Z,93717.00
2024-03-09T12:04:18.329Z,93716.00
2024-03-09T12:05:18.590Z,93712.00
2024-03-09T12:06:18.482Z,93715.00
2024-03-09T12:07:18.532Z,93712.00
2024-03-09T12:08:18.718Z,93711.00
2024-03-09T12:09:18.665Z,93715.00
2024-03-09T12:10:18.744Z,93714.00
2024-03-09T12:11:18.944Z,93717.00
2024-03-09T12:12:18.947Z,93707.00
2024-03-09T12:13:18.933Z,93711.00
2024-03-09T12:14:19.056Z,93702.00
2024-03-09T12:15:19.089Z,93698.00
2024-03-09T12:16:19.143Z,93699.00
2024-03-09T12:17:19.268Z,93700.00
2024-03-09T12:18:19.275Z,93698.00
2024-03-09T12:19:19.348Z,93702.00
2024-03-09T12:20:19.507Z,93704.00
2024-03-09T12:21:19.513Z,93704.00
2024-03-09T12:22:19.569Z,93702.00
2024-03-09T12:23:19.656Z,93703.00
2024-03-09T12:24:19.690Z,93701.00
2024-03-09T12:25:19.748Z,93700.00
2024-03-09T12:26:19.903Z,93700.00
2024-03-09T12:27:19.900Z,93700.00
2024-03-09T12:28:19.978Z,93696.00
2024-03-09T12:29:20.101Z,93698.00
2024-03-09T12:30:20.129Z,93699.00
2024-03-09T12:31:20.161Z,93694.00
2024-03-09T12:32:20.281Z,93701.00
2024-03-09T12:33:20.378Z,93698.00
2024-03-09T12:34:20.367Z,93701.00