createdAt,value
2018-12-23T00:00:18.004Z,19.51
2018-12-23T00:01:17.919Z,19.52
2018-12-23T00:02:17.622Z,19.52
2018-12-23T00:03:18.237Z,19.5
2018-12-23T00:04:17.950Z,19.47
2018-12-23T00:05:16.834Z,19.5
2018-12-23T00:06:18.157Z,19.47
2018-12-23T00:07:17.607Z,19.5
2018-12-23T00:08:17.824Z,19.48
2018-12-23T00:09:17.695Z,19.48
2018-12-23T00:10:17.923Z,19.47
2018-12-23T00:11:17.643Z,19.48
2018-12-23T00:12:17.767Z,19.45
2018-12-23T00:13:17.807Z,19.47
2018-12-23T00:14:18.299Z,19.45
2018-12-23T00:15:18.274Z,19.45
2018-12-23T00:16:17.982Z,19.46
2018-12-23T00:17:18.059Z,19.45
2018-12-23T00:18:18.461Z,19.45
2018-12-23T00:19:18.059Z,19.42
2018-12-23T00:20:17.918Z,19.43
2018-12-23T00:21:16.830Z,19.42
2018-12-23T00:22:17.975Z,19.42
2018-12-23T00:23:17.680Z,19.43
2018-12-23T00:24:17.935Z,19.42
2018-12-23T00:25:17.986Z,19.41
2018-12-23T00:26:18.330Z,19.4
2018-12-23T00:27:17.835Z,19.4
2018-12-23T00:28:18.169Z,19.41
2018-12-23T00:29:17.910Z,19.41
2018-12-23T00:30:17.852Z,19.38
2018-12-23T00:31:18.083Z,19.4
2018-12-23T00:32:18.835Z,19.41
2018-12-23T00:33:18.229Z,19.4
2018-12-23T00:34:17.765Z,19.38
2018-12-23T00:35:20.985Z,19.39
2018-12-23T00:36:18.603Z,19.35
2018-12-23T00:37:17.600Z,19.36
2018-12-23T00:38:17.177Z,19.37
2018-12-23T00:39:17.488Z,19.38
2018-12-23T00:40:17.974Z,19.37
2018-12-23T00:41:18.645Z,19.35
2018-12-23T00:42:19.378Z,19.35
2018-12-23T00:43:17.921Z,19.36
2018-12-23T00:44:18.005Z,19.33
2018-12-23T00:45:17.074Z,19.35
2018-12-23T00:46:17.016Z,19.35
2018-12-23T00:47:17.991Z,19.32
2018-12-23T00:48:17.962Z,19.32
2018-12-23T00:49:18.176Z,19.33
2018-12-23T00:50:17.707Z,19.31
2018-12-23T00:51:18.167Z,19.31
2018-12-23T00:52:18.568Z,19.32
2018-12-23T00:53:18.694Z,19.32
2018-12-23T00:54:17.859Z,19.32
2018-12-23T00:55:17.870Z,19.3
2018-12-23T00:56:18.454Z,19.29
2018-12-23T00:57:19.636Z,19.3
2018-12-23T00:58:18.365Z,19.3
2018-12-23T00:59:18.682Z,19.3
2018-12-23T01:00:18.433Z,19.29
2018-12-23T01:01:17.975Z,19.29
2018-12-23T01:02:18.431Z,19.29
2018-12-23T01:03:18.355Z,19.26
2018-12-23T01:04:18.380Z,19.3
2018-12-23T01:05:19.067Z,19.28
2018-12-23T01:06:19.292Z,19.28
2018-12-23T01:07:19.258Z,19.26
2018-12-23T01:08:18.691Z,19.27
2018-12-23T01:09:17.803Z,19.26
2018-12-23T01:10:18.756Z,19.25
2018-12-23T01:11:18.429Z,19.26
2018-12-23T01:12:18.443Z,19.26
2018-12-23T01:13:18.083Z,19.25
2018-12-23T01:14:17.939Z,19.24
2018-12-23T01:15:17.673Z,19.25
2018-12-23T01:16:17.934Z,19.23
2018-12-23T01:17:17.930Z,19.24
2018-12-23T01:18:17.341Z,19.23
2018-12-23T01:19:17.315Z,19.22
2018-12-23T01:20:18.442Z,19.22
2018-12-23T01:21:17.719Z,19.24
2018-12-23T01:22:18.101Z,19.23
2018-12-23T01:23:18.716Z,19.23
2018-12-23T01:24:17.999Z,19.21
2018-12-23T01:25:18.553Z,19.2
2018-12-23T01:26:18.102Z,19.21
2018-12-23T01:27:18.247Z,19.18
2018-12-23T01:28:18.675Z,19.21
2018-12-23T01:29:17.867Z,19.2
2018-12-23T01:30:18.224Z,19.17
2018-12-23T01:31:17.366Z,19.18
2018-12-23T01:32:18.317Z,19.18
2018-12-23T01:33:19.243Z,19.2
2018-12-23T01:34:18.722Z,19.18
2018-12-23T01:35:17.803Z,19.17
2018-12-23T01:36:17.971Z,19.17
2018-12-23T01:37:17.958Z,19.16
2018-12-23T01:38:18.188Z,19.15
2018-12-23T01:39:17.939Z,19.15
2018-12-23T01:40:16.974Z,19.14
2018-12-23T01:41:18.416Z,19.13
2018-12-23T01:42:17.976Z,19.15
2018-12-23T01:43:18.191Z,19.14
2018-12-23T01:44:17.668Z,19.14
2018-12-23T01:45:18.562Z,19.14
2018-12-23T01:46:17.902Z,19.13
2018-12-23T01:47:17.883Z,19.13
2018-12-23T01:48:17.638Z,19.12
2018-12-23T01:49:17.869Z,19.12
2018-12-23T01:50:18.013Z,19.1
2018-12-23T01:51:18.458Z,19.12
2018-12-23T01:52:18.418Z,19.13
2018-12-23T01:53:18.291Z,19.12
2018-12-23T01:54:17.762Z,19.1
2018-12-23T01:55:17.969Z,19.11
2018-12-23T01:56:17.845Z,19.1
2018-12-23T01:57:17.750Z,19.11
2018-12-23T01:58:18.139Z,19.08
2018-12-23T01:59:17.921Z,19.1
2018-12-23T02:00:17.644Z,19.09
2018-12-23T02:01:17.697Z,19.08
2018-12-23T02:02:18.913Z,19.09
2018-12-23T02:03:18.142Z,19.09
2018-12-23T02:04:17.902Z,19.07
2018-12-23T02:05:17.716Z,19.08
2018-12-23T02:06:18.343Z,19.07
2018-12-23T02:07:17.885Z,19.06
2018-12-23T02:08:17.369Z,19.06
2018-12-23T02:09:18.752Z,19.08
2018-12-23T02:10:18.908Z,19.05
2018-12-23T02:11:18.529Z,19.07
2018-12-23T02:12:17.986Z,19.06
2018-12-23T02:13:18.052Z,19.03
2018-12-23T02:14:18.030Z,19.03
2018-12-23T02:15:17.218Z,19.05
2018-12-23T02:16:18.586Z,19.05
2018-12-23T02:17:17.902Z,19.03
2018-12-23T02:18:18.712Z,19.03
2018-12-23T02:19:16.915Z,19.03
2018-12-23T02:20:17.921Z,19.05
2018-12-23T02:21:18.142Z,19.05
2018-12-23T02:22:17.492Z,19.02
2018-12-23T02:23:18.962Z,19.03
2018-12-23T02:24:18.795Z,19.02
2018-12-23T02:25:17.857Z,19.02
2018-12-23T02:26:18.600Z,19
2018-12-23T02:27:17.807Z,19
2018-12-23T02:28:17.622Z,19.01
2018-12-23T02:29:17.673Z,19
2018-12-23T02:30:17.584Z,18.99
2018-12-23T02:31:18.612Z,19.01
2018-12-23T02:32:17.850Z,19
2018-12-23T02:33:18.331Z,19.01
2018-12-23T02:34:17.994Z,19
2018-12-23T02:35:18.278Z,19.01
2018-12-23T02:36:17.767Z,18.99
2018-12-23T02:37:18.194Z,18.98
2018-12-23T02:38:18.057Z,18.99
2018-12-23T02:39:16.982Z,18.98
2018-12-23T02:40:18.101Z,18.98
2018-12-23T02:41:18.008Z,18.98
2018-12-23T02:42:17.995Z,18.99
2018-12-23T02:43:16.861Z,18.99
2018-12-23T02:44:17.771Z,18.98
2018-12-23T02:45:18.011Z,18.97
2018-12-23T02:46:17.701Z,18.98
2018-12-23T02:47:18.147Z,18.95
2018-12-23T02:48:18.687Z,18.98
2018-12-23T02:49:17.653Z,18.97
2018-12-23T02:50:18.198Z,18.98
2018-12-23T02:51:17.924Z,18.94
2018-12-23T02:52:17.125Z,18.95
2018-12-23T02:53:17.917Z,18.97
2018-12-23T02:54:18.187Z,18.98
2018-12-23T02:55:17.688Z,18.94
2018-12-23T02:56:18.146Z,18.95
2018-12-23T02:57:17.852Z,18.94
2018-12-23T02:58:17.617Z,18.95
2018-12-23T02:59:17.845Z,18.92
2018-12-23T03:00:17.225Z,18.94
2018-12-23T03:01:17.915Z,18.94
2018-12-23T03:02:18.073Z,18.92
2018-12-23T03:03:17.000Z,18.94
2018-12-23T03:04:18.534Z,18.92
2018-12-23T03:05:17.561Z,18.92
2018-12-23T03:06:17.885Z,18.92
2018-12-23T03:07:18.023Z,18.93
2018-12-23T03:08:17.700Z,18.91
2018-12-23T03:09:17.907Z,18.89
2018-12-23T03:10:18.251Z,18.92
2018-12-23T03:11:18.069Z,18.91
2018-12-23T03:12:18.278Z,18.91
2018-12-23T03:13:17.972Z,18.88
2018-12-23T03:14:18.208Z,18.88
2018-12-23T03:15:17.420Z,18.88
2018-12-23T03:16:18.049Z,18.87
2018-12-23T03:17:18.043Z,18.88
2018-12-23T03:18:17.667Z,18.88
2018-12-23T03:19:17.950Z,18.86
2018-12-23T03:20:19.108Z,18.89
2018-12-23T03:21:17.929Z,18.85
2018-12-23T03:22:17.977Z,18.88
2018-12-23T03:23:17.871Z,18.88
2018-12-23T03:24:16.851Z,18.86
2018-12-23T03:25:18.166Z,18.87
2018-12-23T03:26:17.886Z,18.87
2018-12-23T03:27:17.817Z,18.86
2018-12-23T03:28:17.903Z,18.84
2018-12-23T03:29:17.726Z,18.85
2018-12-23T03:30:17.575Z,18.85
2018-12-23T03:31:17.842Z,18.85
2018-12-23T03:32:18.039Z,18.84
2018-12-23T03:33:18.021Z,18.84
2018-12-23T03:34:17.945Z,18.84
2018-12-23T03:35:17.990Z,18.84
2018-12-23T03:36:17.939Z,18.84
2018-12-23T03:37:17.995Z,18.85
2018-12-23T03:38:17.952Z,18.84
2018-12-23T03:39:17.972Z,18.83
2018-12-23T03:40:17.901Z,18.84
2018-12-23T03:41:17.708Z,18.82
2018-12-23T03:42:17.686Z,18.83
2018-12-23T03:43:17.640Z,18.83
2018-12-23T03:44:17.859Z,18.83
2018-12-23T03:45:17.514Z,18.82
2018-12-23T03:46:18.087Z,18.82
2018-12-23T03:47:17.568Z,18.81
2018-12-23T03:48:17.816Z,18.81
2018-12-23T03:49:17.838Z,18.79
2018-12-23T03:50:18.242Z,18.82
2018-12-23T03:51:18.107Z,18.82
2018-12-23T03:52:18.161Z,18.82
2018-12-23T03:53:18.257Z,18.81
2018-12-23T03:54:18.511Z,18.82
2018-12-23T03:55:17.780Z,18.8
2018-12-23T03:56:17.965Z,18.79
2018-12-23T03:57:17.922Z,18.8
2018-12-23T03:58:17.933Z,18.81
2018-12-23T03:59:17.649Z,18.81
2018-12-23T04:00:17.908Z,18.8
2018-12-23T04:01:16.988Z,18.78
2018-12-23T04:02:17.906Z,18.79
2018-12-23T04:03:17.656Z,18.79
2018-12-23T04:04:18.098Z,18.78
2018-12-23T04:05:18.080Z,18.78
2018-12-23T04:06:25.230Z,18.78
2018-12-23T04:07:18.117Z,18.77
2018-12-23T04:08:17.785Z,18.76
2018-12-23T04:09:17.991Z,18.77
2018-12-23T04:10:18.254Z,18.77
2018-12-23T04:11:17.969Z,18.77
2018-12-23T04:12:17.931Z,18.73
2018-12-23T04:13:17.960Z,18.77
2018-12-23T04:14:17.711Z,18.76
2018-12-23T04:15:17.581Z,18.77
2018-12-23T04:16:18.022Z,18.77
2018-12-23T04:17:17.945Z,18.76
2018-12-23T04:18:17.790Z,18.77
2018-12-23T04:19:17.962Z,18.76
2018-12-23T04:20:17.902Z,18.76
2018-12-23T04:21:17.543Z,18.74
2018-12-23T04:22:18.164Z,18.73
2018-12-23T04:23:17.888Z,18.71
2018-12-23T04:24:18.097Z,18.72
2018-12-23T04:25:18.040Z,18.74
2018-12-23T04:26:17.770Z,18.72
2018-12-23T04:27:17.537Z,18.72
2018-12-23T04:28:18.041Z,18.72
2018-12-23T04:29:17.761Z,18.74
2018-12-23T04:30:18.017Z,18.72
2018-12-23T04:31:17.452Z,18.73
2018-12-23T04:32:17.729Z,18.74
2018-12-23T04:33:18.058Z,18.72
2018-12-23T04:34:17.678Z,18.69
2018-12-23T04:35:18.310Z,18.72
2018-12-23T04:36:17.740Z,18.69
2018-12-23T04:37:18.029Z,18.69
2018-12-23T04:38:18.538Z,18.71
2018-12-23T04:39:18.408Z,18.68
2018-12-23T04:40:18.190Z,18.7
2018-12-23T04:41:18.222Z,18.72
2018-12-23T04:42:18.251Z,18.71
2018-12-23T04:43:17.922Z,18.7
2018-12-23T04:44:17.962Z,18.71
2018-12-23T04:45:17.863Z,18.7
2018-12-23T04:46:17.983Z,18.72
2018-12-23T04:47:18.139Z,18.72
2018-12-23T04:48:18.086Z,18.71
2018-12-23T04:49:18.072Z,18.71
2018-12-23T04:50:17.826Z,18.72
2018-12-23T04:51:18.089Z,18.72
2018-12-23T04:52:17.868Z,18.73
2018-12-23T04:53:18.533Z,18.74
2018-12-23T04:54:17.435Z,18.76
2018-12-23T04:55:17.914Z,18.74
2018-12-23T04:56:18.264Z,18.77
2018-12-23T04:57:18.108Z,18.76
2018-12-23T04:58:17.986Z,18.77
2018-12-23T04:59:17.948Z,18.78
2018-12-23T05:00:18.227Z,18.78
2018-12-23T05:01:17.644Z,18.78
2018-12-23T05:02:18.379Z,18.79
2018-12-23T05:03:22.818Z,18.82
2018-12-23T05:04:17.835Z,18.81
2018-12-23T05:05:17.979Z,18.84
2018-12-23T05:06:18.241Z,18.83
2018-12-23T05:07:17.812Z,18.86
2018-12-23T05:08:17.780Z,18.84
2018-12-23T05:09:17.795Z,18.87
2018-12-23T05:10:17.731Z,18.87
2018-12-23T05:11:18.005Z,18.91
2018-12-23T05:12:17.969Z,18.88
2018-12-23T05:13:17.958Z,18.92
2018-12-23T05:14:17.987Z,18.93
2018-12-23T05:15:17.131Z,18.94
2018-12-23T05:16:17.995Z,18.96
2018-12-23T05:17:17.950Z,18.95
2018-12-23T05:18:18.228Z,18.98
2018-12-23T05:19:18.219Z,18.99
2018-12-23T05:20:17.662Z,19
2018-12-23T05:21:18.418Z,19.01
2018-12-23T05:22:17.947Z,19.03
2018-12-23T05:23:18.132Z,19.05
2018-12-23T05:24:17.836Z,19.07
2018-12-23T05:25:17.651Z,19.07
2018-12-23T05:26:17.892Z,19.08
2018-12-23T05:27:16.826Z,19.1
2018-12-23T05:28:17.600Z,19.1
2018-12-23T05:29:17.687Z,19.11
2018-12-23T05:30:18.023Z,19.12
2018-12-23T05:31:16.943Z,19.13
2018-12-23T05:32:18.155Z,19.13
2018-12-23T05:33:18.062Z,19.15
2018-12-23T05:34:17.821Z,19.17
2018-12-23T05:35:17.754Z,19.2
2018-12-23T05:36:18.046Z,19.2
2018-12-23T05:37:17.812Z,19.21
2018-12-23T05:38:17.972Z,19.21
2018-12-23T05:39:17.982Z,19.21
2018-12-23T05:40:18.192Z,19.23
2018-12-23T05:41:17.932Z,19.25
2018-12-23T05:42:17.934Z,19.26
2018-12-23T05:43:17.396Z,19.25
2018-12-23T05:44:18.209Z,19.27
2018-12-23T05:45:17.676Z,19.29
2018-12-23T05:46:17.879Z,19.29
2018-12-23T05:47:17.979Z,19.3
2018-12-23T05:48:17.857Z,19.3
2018-12-23T05:49:17.581Z,19.32
2018-12-23T05:50:17.571Z,19.32
2018-12-23T05:51:18.178Z,19.37
2018-12-23T05:52:17.788Z,19.36
2018-12-23T05:53:17.504Z,19.36
2018-12-23T05:54:17.741Z,19.38
2018-12-23T05:55:17.400Z,19.38
2018-12-23T05:56:17.991Z,19.4
2018-12-23T05:57:18.001Z,19.4
2018-12-23T05:58:18.178Z,19.42
2018-12-23T05:59:17.649Z,19.41
2018-12-23T06:00:18.150Z,19.44
2018-12-23T06:01:17.892Z,19.42
2018-12-23T06:02:17.907Z,19.47
2018-12-23T06:03:17.263Z,19.45
2018-12-23T06:04:17.893Z,19.46
2018-12-23T06:05:17.881Z,19.45
2018-12-23T06:06:17.868Z,19.47
2018-12-23T06:07:17.667Z,19.48
2018-12-23T06:08:17.857Z,19.5
2018-12-23T06:09:17.852Z,19.48
2018-12-23T06:10:17.583Z,19.5
2018-12-23T06:11:17.913Z,19.52
2018-12-23T06:12:17.931Z,19.52
2018-12-23T06:13:17.509Z,19.52
2018-12-23T06:14:17.970Z,19.53
2018-12-23T06:15:17.596Z,19.55
2018-12-23T06:16:17.777Z,19.54
2018-12-23T06:17:17.742Z,19.54
2018-12-23T06:18:18.215Z,19.54
2018-12-23T06:19:17.980Z,19.54
2018-12-23T06:20:17.703Z,19.55
2018-12-23T06:21:18.156Z,19.56
2018-12-23T06:22:18.186Z,19.55
2018-12-23T06:23:18.116Z,19.57
2018-12-23T06:24:17.626Z,19.56
2018-12-23T06:25:17.828Z,19.56
2018-12-23T06:26:17.991Z,19.56
2018-12-23T06:27:17.816Z,19.58
2018-12-23T06:28:18.083Z,19.58
2018-12-23T06:29:17.535Z,19.59
2018-12-23T06:30:17.787Z,19.57
2018-12-23T06:31:18.372Z,19.58
2018-12-23T06:32:17.545Z,19.58
2018-12-23T06:33:16.561Z,19.59
2018-12-23T06:34:17.885Z,19.61
2018-12-23T06:35:18.062Z,19.59
2018-12-23T06:36:17.798Z,19.61
2018-12-23T06:37:17.562Z,19.59
2018-12-23T06:38:17.636Z,19.62
2018-12-23T06:39:17.997Z,19.61
2018-12-23T06:40:17.984Z,19.62
2018-12-23T06:41:17.979Z,19.6
2018-12-23T06:42:17.939Z,19.61
2018-12-23T06:43:17.934Z,19.61
2018-12-23T06:44:17.403Z,19.62
2018-12-23T06:45:17.932Z,19.65
2018-12-23T06:46:17.515Z,19.62
2018-12-23T06:47:17.775Z,19.62
2018-12-23T06:48:18.126Z,19.66
2018-12-23T06:49:17.875Z,19.63
2018-12-23T06:50:17.608Z,19.63
2018-12-23T06:51:17.750Z,19.65
2018-12-23T06:52:17.824Z,19.63
2018-12-23T06:53:17.815Z,19.66
2018-12-23T06:54:18.030Z,19.67
2018-12-23T06:55:18.100Z,19.66
2018-12-23T06:56:17.807Z,19.67
2018-12-23T06:57:18.053Z,19.69
2018-12-23T06:58:17.506Z,19.67
2018-12-23T06:59:17.701Z,19.68
2018-12-23T07:00:17.732Z,19.69
2018-12-23T07:01:17.704Z,19.7
2018-12-23T07:02:17.935Z,19.71
2018-12-23T07:03:17.886Z,19.72
2018-12-23T07:04:18.185Z,19.69
2018-12-23T07:05:17.880Z,19.73
2018-12-23T07:06:17.892Z,19.72
2018-12-23T07:07:19.292Z,19.72
2018-12-23T07:08:17.823Z,19.73
2018-12-23T07:09:17.576Z,19.75
2018-12-23T07:10:17.723Z,19.75
2018-12-23T07:11:18.557Z,19.76
2018-12-23T07:12:17.814Z,19.76
2018-12-23T07:13:17.547Z,19.76
2018-12-23T07:14:17.795Z,19.77
2018-12-23T07:15:17.145Z,19.77
2018-12-23T07:16:17.794Z,19.79
2018-12-23T07:17:17.428Z,19.81
2018-12-23T07:18:17.748Z,19.8
2018-12-23T07:19:17.982Z,19.81
2018-12-23T07:20:17.317Z,19.8
2018-12-23T07:21:17.603Z,19.82
2018-12-23T07:22:17.562Z,19.81
2018-12-23T07:23:17.809Z,19.82
2018-12-23T07:24:17.874Z,19.83
2018-12-23T07:25:17.899Z,19.84
2018-12-23T07:26:17.603Z,19.85
2018-12-23T07:27:17.771Z,19.85
2018-12-23T07:28:17.781Z,19.87
2018-12-23T07:29:18.005Z,19.88
2018-12-23T07:30:17.531Z,19.86
2018-12-23T07:31:17.775Z,19.87
2018-12-23T07:32:17.527Z,19.87
2018-12-23T07:33:17.519Z,19.89
2018-12-23T07:34:17.735Z,19.9
2018-12-23T07:35:17.482Z,19.91
2018-12-23T07:36:17.676Z,19.89
2018-12-23T07:37:17.706Z,19.89
2018-12-23T07:38:16.874Z,19.91
2018-12-23T07:39:17.645Z,19.9
2018-12-23T07:40:17.687Z,19.92
2018-12-23T07:41:17.915Z,19.94
2018-12-23T07:42:17.917Z,19.92
2018-12-23T07:43:17.921Z,19.94
2018-12-23T07:44:17.869Z,19.97
2018-12-23T07:45:17.988Z,19.95
2018-12-23T07:46:17.846Z,19.97
2018-12-23T07:47:18.122Z,19.96
2018-12-23T07:48:17.575Z,19.97
2018-12-23T07:49:18.125Z,19.97
2018-12-23T07:50:17.819Z,19.95
2018-12-23T07:51:17.454Z,19.98
2018-12-23T07:52:18.182Z,19.99
2018-12-23T07:53:17.520Z,19.98
2018-12-23T07:54:18.002Z,19.99
2018-12-23T07:55:17.738Z,20
2018-12-23T07:56:17.728Z,19.98
2018-12-23T07:57:22.047Z,19.98
2018-12-23T07:58:17.845Z,20
2018-12-23T07:59:17.629Z,19.99
2018-12-23T08:00:17.631Z,19.99
2018-12-23T08:01:17.594Z,19.99
2018-12-23T08:02:17.836Z,20
2018-12-23T08:03:17.589Z,20.01
2018-12-23T08:04:17.608Z,20
2018-12-23T08:05:17.650Z,20.02
2018-12-23T08:06:18.426Z,20.01
2018-12-23T08:07:17.505Z,20.04
2018-12-23T08:08:18.043Z,20.02
2018-12-23T08:09:17.770Z,20.03
2018-12-23T08:10:17.715Z,20.04
2018-12-23T08:11:17.941Z,20.04
2018-12-23T08:12:17.458Z,20.05
2018-12-23T08:13:17.557Z,20.06
2018-12-23T08:14:17.926Z,20.05
2018-12-23T08:15:17.892Z,20.05
2018-12-23T08:16:17.591Z,20.06
2018-12-23T08:17:17.947Z,20.07
2018-12-23T08:18:17.930Z,20.09
2018-12-23T08:19:18.329Z,20.07
2018-12-23T08:20:17.856Z,20.07
2018-12-23T08:21:17.611Z,20.11
2018-12-23T08:22:17.835Z,20.09
2018-12-23T08:23:17.795Z,20.1
2018-12-23T08:24:17.546Z,20.1
2018-12-23T08:25:17.600Z,20.11
2018-12-23T08:26:17.796Z,20.12
2018-12-23T08:27:17.512Z,20.1
2018-12-23T08:28:17.471Z,20.1
2018-12-23T08:29:17.726Z,20.12
2018-12-23T08:30:17.818Z,20.13
2018-12-23T08:31:17.681Z,20.12
2018-12-23T08:32:17.487Z,20.13
2018-12-23T08:33:17.310Z,20.13
2018-12-23T08:34:17.363Z,20.12
2018-12-23T08:35:18.174Z,20.14
2018-12-23T08:36:17.912Z,20.14
2018-12-23T08:37:17.603Z,20.14
2018-12-23T08:38:17.747Z,20.12
2018-12-23T08:39:17.891Z,20.14
2018-12-23T08:40:17.546Z,20.14
2018-12-23T08:41:17.840Z,20.15
2018-12-23T08:42:17.846Z,20.13
2018-12-23T08:43:17.833Z,20.14
2018-12-23T08:44:17.780Z,20.14
2018-12-23T08:45:17.815Z,20.16
2018-12-23T08:46:17.422Z,20.14
2018-12-23T08:47:17.793Z,20.15
2018-12-23T08:48:17.549Z,20.15
2018-12-23T08:49:18.484Z,20.16
2018-12-23T08:50:22.563Z,20.16
2018-12-23T08:51:17.485Z,20.16
2018-12-23T08:52:17.963Z,20.17
2018-12-23T08:53:17.074Z,20.16
2018-12-23T08:54:17.753Z,20.18
2018-12-23T08:55:16.856Z,20.19
2018-12-23T08:56:17.728Z,20.18
2018-12-23T08:57:17.734Z,20.19
2018-12-23T08:58:17.964Z,20.19
2018-12-23T08:59:17.967Z,20.16
2018-12-23T09:00:17.460Z,20.2
2018-12-23T09:01:17.933Z,20.18
2018-12-23T09:02:17.683Z,20.17
2018-12-23T09:03:19.370Z,20.2
2018-12-23T09:04:17.650Z,20.2
2018-12-23T09:05:17.890Z,20.19
2018-12-23T09:06:18.633Z,20.2
2018-12-23T09:07:17.852Z,20.2
2018-12-23T09:08:17.619Z,20.22
2018-12-23T09:09:17.867Z,20.21
2018-12-23T09:10:17.617Z,20.21
2018-12-23T09:11:17.837Z,20.21
2018-12-23T09:12:17.632Z,20.24
2018-12-23T09:13:17.438Z,20.24
2018-12-23T09:14:18.060Z,20.21
2018-12-23T09:15:17.564Z,20.21
2018-12-23T09:16:18.270Z,20.21
2018-12-23T09:17:17.906Z,20.2
2018-12-23T09:18:19.916Z,20.21
2018-12-23T09:19:17.922Z,20.2
2018-12-23T09:20:18.480Z,20.21
2018-12-23T09:21:17.727Z,20.2
2018-12-23T09:22:19.935Z,20.2
2018-12-23T09:23:17.899Z,20.21
2018-12-23T09:24:17.917Z,20.19
2018-12-23T09:25:17.639Z,20.2
2018-12-23T09:26:18.909Z,20.2
2018-12-23T09:27:18.896Z,20.21
2018-12-23T09:28:18.105Z,20.21
2018-12-23T09:29:17.837Z,20.2
2018-12-23T09:30:17.555Z,20.2
2018-12-23T09:31:17.818Z,20.21
2018-12-23T09:32:18.269Z,20.21
2018-12-23T09:33:17.828Z,20.2
2018-12-23T09:34:17.472Z,20.24
2018-12-23T09:35:18.489Z,20.24
2018-12-23T09:36:18.335Z,20.2
2018-12-23T09:37:17.961Z,20.22
2018-12-23T09:38:17.916Z,20.22
2018-12-23T09:39:18.387Z,20.21
2018-12-23T09:40:17.895Z,20.21
2018-12-23T09:41:16.740Z,20.22
2018-12-23T09:42:17.208Z,20.2
2018-12-23T09:43:17.570Z,20.21
2018-12-23T09:44:17.868Z,20.21
2018-12-23T09:45:17.644Z,20.21
2018-12-23T09:46:18.144Z,20.22
2018-12-23T09:47:18.031Z,20.25
2018-12-23T09:48:18.104Z,20.26
2018-12-23T09:49:17.983Z,20.25
2018-12-23T09:50:18.572Z,20.26
2018-12-23T09:51:17.534Z,20.27
2018-12-23T09:52:17.782Z,20.27
2018-12-23T09:53:17.780Z,20.25
2018-12-23T09:54:17.713Z,20.24
2018-12-23T09:55:17.492Z,20.25
2018-12-23T09:56:17.710Z,20.24
2018-12-23T09:57:17.687Z,20.27
2018-12-23T09:58:17.688Z,20.24
2018-12-23T09:59:17.631Z,20.26
2018-12-23T10:00:18.102Z,20.25
2018-12-23T10:01:17.878Z,20.26
2018-12-23T10:02:17.568Z,20.24
2018-12-23T10:03:17.801Z,20.25
2018-12-23T10:04:16.695Z,20.24
2018-12-23T10:05:17.603Z,20.22
2018-12-23T10:06:18.044Z,20.22
2018-12-23T10:07:17.868Z,20.25
2018-12-23T10:08:17.782Z,20.24
2018-12-23T10:09:17.553Z,20.2
2018-12-23T10:10:17.532Z,20.18
2018-12-23T10:11:17.496Z,20.15
2018-12-23T10:12:17.747Z,20.11
2018-12-23T10:13:17.754Z,20.05
2018-12-23T10:14:17.362Z,20.02
2018-12-23T10:15:17.946Z,20.01
2018-12-23T10:16:17.421Z,20.01
2018-12-23T10:17:17.670Z,20.03
2018-12-23T10:18:17.658Z,20.02
2018-12-23T10:19:17.654Z,20.04
2018-12-23T10:20:17.594Z,20.06
2018-12-23T10:21:17.579Z,20.1
2018-12-23T10:22:17.846Z,20.12
2018-12-23T10:23:17.534Z,20.14
2018-12-23T10:24:18.183Z,20.16
2018-12-23T10:25:17.759Z,20.18
2018-12-23T10:26:17.029Z,20.19
2018-12-23T10:27:18.081Z,20.22
2018-12-23T10:28:17.786Z,20.24
2018-12-23T10:29:17.739Z,20.27
2018-12-23T10:30:17.676Z,20.3
2018-12-23T10:31:17.951Z,20.29
2018-12-23T10:32:17.953Z,20.31
2018-12-23T10:33:17.940Z,20.33
2018-12-23T10:34:17.943Z,20.34
2018-12-23T10:35:17.807Z,20.34
2018-12-23T10:36:17.591Z,20.35
2018-12-23T10:37:17.680Z,20.34
2018-12-23T10:38:18.854Z,20.35
2018-12-23T10:39:17.751Z,20.36
2018-12-23T10:40:18.151Z,20.39
2018-12-23T10:41:17.750Z,20.41
2018-12-23T10:42:23.843Z,20.48
2018-12-23T10:43:23.282Z,20.51
2018-12-23T10:44:36.985Z,20.55
2018-12-23T10:45:35.612Z,20.58
2018-12-23T10:46:37.236Z,20.6
2018-12-23T10:47:36.685Z,20.66
2018-12-23T10:48:36.943Z,20.64
2018-12-23T10:49:37.674Z,20.7
2018-12-23T10:50:36.684Z,20.74
2018-12-23T10:51:21.511Z,20.76
2018-12-23T10:52:21.814Z,20.78
2018-12-23T10:53:40.685Z,20.79
2018-12-23T10:55:15.477Z,20.86
2018-12-23T10:56:15.487Z,20.86
2018-12-23T10:57:15.227Z,20.89
2018-12-23T10:58:14.983Z,20.92
2018-12-23T10:59:15.476Z,20.95
2018-12-23T11:00:15.742Z,20.96
2018-12-23T11:01:14.919Z,20.98
2018-12-23T11:02:15.230Z,21
2018-12-23T11:03:15.448Z,21.03
2018-12-23T11:04:15.237Z,21.04
2018-12-23T11:05:14.259Z,21.05
2018-12-23T11:06:15.245Z,21.06
2018-12-23T11:07:15.734Z,21.08
2018-12-23T11:26:48.821Z,21.32
2018-12-23T11:27:48.612Z,21.34
2018-12-23T11:28:48.605Z,21.32
2018-12-23T11:29:48.811Z,21.32
2018-12-23T11:30:48.601Z,21.35
2018-12-23T11:31:48.747Z,21.35
2018-12-23T11:32:48.752Z,21.37
2018-12-23T11:33:49.554Z,21.37
2018-12-23T11:34:48.782Z,21.39
2018-12-23T11:35:48.466Z,21.39
2018-12-23T11:36:48.974Z,21.37
2018-12-23T11:37:24.959Z,21.4
2018-12-23T11:38:25.429Z,21.39
2018-12-23T11:39:25.148Z,21.4
2018-12-23T11:40:24.906Z,21.39
2018-12-23T11:41:24.843Z,21.42
2018-12-23T11:42:25.062Z,21.4
2018-12-23T11:43:25.366Z,21.42
2018-12-23T11:51:53.283Z,21.45
2018-12-23T11:52:53.353Z,21.44
2018-12-23T11:53:53.539Z,21.44
2018-12-23T11:54:53.082Z,21.46
2018-12-23T11:55:53.361Z,21.46
2018-12-23T11:56:52.912Z,21.47
2018-12-23T11:57:53.511Z,21.47
2018-12-23T11:58:53.149Z,21.45
2018-12-23T11:59:53.658Z,21.47
2018-12-23T12:00:52.750Z,21.49
2018-12-23T12:02:16.209Z,21.52
2018-12-23T12:03:16.203Z,21.52
2018-12-23T12:04:16.205Z,21.52
2018-12-23T12:05:16.728Z,21.53
2018-12-23T12:06:16.250Z,21.55
2018-12-23T12:06:54.269Z,21.53
2018-12-23T12:07:54.241Z,21.55
2018-12-23T12:08:54.256Z,21.54
2018-12-23T12:09:54.223Z,21.58
2018-12-23T12:10:53.684Z,21.57
2018-12-23T12:11:54.231Z,21.6
2018-12-23T12:12:52.831Z,21.57
2018-12-23T12:13:53.927Z,21.59
2018-12-23T12:14:53.625Z,21.59
2018-12-23T12:15:54.337Z,21.6
2018-12-23T12:16:54.536Z,21.6
2018-12-23T12:17:59.179Z,21.6
2018-12-23T12:18:53.685Z,21.59
2018-12-23T12:19:54.275Z,21.6
2018-12-23T12:20:54.022Z,21.59
2018-12-23T12:21:53.887Z,21.6
2018-12-23T12:22:54.137Z,21.6
2018-12-23T12:23:53.371Z,21.6
2018-12-23T12:24:53.972Z,21.59
2018-12-23T12:25:54.237Z,21.58
2018-12-23T12:26:54.230Z,21.59
2018-12-23T12:27:54.278Z,21.6
2018-12-23T12:28:54.045Z,21.58
2018-12-23T12:29:54.089Z,21.6
2018-12-23T12:30:54.427Z,21.62
2018-12-23T12:31:54.343Z,21.6
2018-12-23T12:32:54.187Z,21.61
2018-12-23T12:33:54.481Z,21.6
2018-12-23T12:34:54.223Z,21.6
2018-12-23T12:35:54.236Z,21.6
2018-12-23T12:36:54.513Z,21.59
2018-12-23T12:37:54.376Z,21.59
2018-12-23T12:38:54.319Z,21.6
2018-12-23T12:39:53.807Z,21.62
2018-12-23T12:40:54.840Z,21.6
2018-12-23T12:41:54.370Z,21.59
2018-12-23T12:42:54.147Z,21.55
2018-12-23T12:43:53.925Z,21.58
2018-12-23T12:44:53.825Z,21.58
2018-12-23T12:46:01.111Z,21.57
2018-12-23T12:46:53.975Z,21.55
2018-12-23T12:47:54.461Z,21.58
2018-12-23T12:48:53.463Z,21.58
2018-12-23T12:49:54.070Z,21.59
2018-12-23T12:50:54.548Z,21.59
2018-12-23T12:51:54.341Z,21.58
2018-12-23T12:52:54.108Z,21.6
2018-12-23T12:53:53.852Z,21.61
2018-12-23T12:54:54.097Z,21.59
2018-12-23T12:55:54.133Z,21.6
2018-12-23T12:56:54.143Z,21.61
2018-12-23T12:57:54.435Z,21.6
2018-12-23T12:58:53.786Z,21.59
2018-12-23T12:59:53.698Z,21.58
2018-12-23T13:00:54.230Z,21.58
2018-12-23T13:01:54.015Z,21.6
2018-12-23T13:02:54.549Z,21.58
2018-12-23T13:03:54.565Z,21.55
2018-12-23T13:04:54.320Z,21.58
2018-12-23T13:05:54.338Z,21.57
2018-12-23T13:06:54.837Z,21.55
2018-12-23T13:07:54.367Z,21.58
2018-12-23T13:09:00.974Z,21.6
2018-12-23T13:09:53.391Z,21.6
2018-12-23T13:10:53.723Z,21.61
2018-12-23T13:11:54.154Z,21.61
2018-12-23T13:12:54.236Z,21.62
2018-12-23T13:13:53.586Z,21.63
2018-12-23T13:14:46.873Z,21.62
2018-12-23T13:15:46.835Z,21.62
2018-12-23T13:16:46.049Z,21.62
2018-12-23T13:17:46.443Z,21.6
2018-12-23T13:18:46.890Z,21.6
2018-12-23T13:19:47.094Z,21.59
2018-12-23T13:20:47.165Z,21.59
2018-12-23T13:21:46.864Z,21.59
2018-12-23T13:22:46.561Z,21.58