createdAt,value
2022-09-06T00:01:24.408Z,62.90
2022-09-06T00:03:51.587Z,63.00
2022-09-06T00:06:20.143Z,63.30
2022-09-06T00:08:48.257Z,62.90
2022-09-06T00:11:17.374Z,63.20
2022-09-06T00:13:45.309Z,63.30
2022-09-06T00:16:19.246Z,63.30
2022-09-06T00:18:46.478Z,63.40
2022-09-06T00:21:17.110Z,63.60
2022-09-06T00:23:44.092Z,63.80
2022-09-06T00:26:10.905Z,64.00
2022-09-06T00:28:38.222Z,63.90
2022-09-06T00:31:17.281Z,63.90
2022-09-06T00:33:44.577Z,64.30
2022-09-06T00:36:12.574Z,64.20
2022-09-06T00:38:39.911Z,64.50
2022-09-06T00:41:08.200Z,64.50
2022-09-06T00:43:35.394Z,64.50
2022-09-06T00:46:03.169Z,64.40
2022-09-06T00:48:30.025Z,64.20
2022-09-06T00:51:00.888Z,64.10
2022-09-06T00:53:28.157Z,64.90
2022-09-06T00:55:55.368Z,65.10
2022-09-06T00:58:22.769Z,65.00
2022-09-06T01:00:49.724Z,65.00
2022-09-06T01:03:16.687Z,65.10
2022-09-06T01:05:58.078Z,65.10
2022-09-06T01:08:36.179Z,64.90
2022-09-06T01:11:40.400Z,64.90
2022-09-06T01:14:35.733Z,65.30
2022-09-06T01:17:08.360Z,65.10
2022-09-06T01:19:56.459Z,65.00
2022-09-06T01:22:29.007Z,65.30
2022-09-06T01:25:18.945Z,65.40
2022-09-06T01:28:09.894Z,65.90
2022-09-06T01:30:42.824Z,66.10
2022-09-06T01:33:32.306Z,65.80
2022-09-06T01:36:04.122Z,66.40
2022-09-06T01:38:31.002Z,66.40
2022-09-06T01:40:57.665Z,66.50
2022-09-06T01:43:28.988Z,66.70
2022-09-06T01:46:07.296Z,67.20
2022-09-06T01:48:54.969Z,68.30
2022-09-06T01:51:37.657Z,67.90
2022-09-06T01:54:15.535Z,68.20
2022-09-06T01:57:01.026Z,68.40
2022-09-06T01:59:55.145Z,68.60
2022-09-06T02:02:27.621Z,68.40
2022-09-06T02:05:04.792Z,68.30
2022-09-06T02:07:34.936Z,68.60
2022-09-06T02:10:16.861Z,68.60
2022-09-06T02:12:47.794Z,68.80
2022-09-06T02:15:26.714Z,68.90
2022-09-06T02:18:24.587Z,69.20
2022-09-06T02:20:55.945Z,69.50
2022-09-06T02:23:27.498Z,69.60
2022-09-06T02:26:21.619Z,69.70
2022-09-06T02:28:48.821Z,69.80
2022-09-06T02:31:29.114Z,69.80
2022-09-06T02:33:56.575Z,69.70
2022-09-06T02:36:24.206Z,70.00
2022-09-06T02:38:51.607Z,69.60
2022-09-06T02:41:22.650Z,69.60
2022-09-06T02:43:49.587Z,69.50
2022-09-06T02:46:16.325Z,69.40
2022-09-06T02:48:43.045Z,69.30
2022-09-06T02:51:09.971Z,69.30
2022-09-06T02:53:36.668Z,69.20
2022-09-06T02:56:03.965Z,68.90
2022-09-06T02:58:31.043Z,69.10
2022-09-06T03:00:57.982Z,69.30
2022-09-06T03:03:25.067Z,69.10
2022-09-06T03:05:53.408Z,69.00
2022-09-06T03:08:22.968Z,69.10
2022-09-06T03:10:50.974Z,69.20
2022-09-06T03:13:18.147Z,69.10
2022-09-06T03:15:45.102Z,69.00
2022-09-06T03:18:11.761Z,69.10
2022-09-06T03:20:38.440Z,69.10
2022-09-06T03:23:05.437Z,69.40
2022-09-06T03:25:32.122Z,69.60
2022-09-06T03:27:58.770Z,69.70
2022-09-06T03:30:25.460Z,69.60
2022-09-06T03:32:52.159Z,69.50
2022-09-06T03:35:18.897Z,69.30
2022-09-06T03:37:45.652Z,69.60
2022-09-06T03:40:12.403Z,69.90
2022-09-06T03:42:39.180Z,69.70
2022-09-06T03:45:07.493Z,69.70
2022-09-06T03:47:34.202Z,69.70
2022-09-06T03:50:00.889Z,70.00
2022-09-06T03:52:27.551Z,70.10
2022-09-06T03:54:54.235Z,70.40
2022-09-06T03:57:20.953Z,70.40
2022-09-06T03:59:47.626Z,70.20
2022-09-06T04:02:14.710Z,70.00
2022-09-06T04:04:41.394Z,69.90
2022-09-06T04:07:08.044Z,69.80
2022-09-06T04:09:34.779Z,70.60
2022-09-06T04:12:01.514Z,69.70
2022-09-06T04:14:28.191Z,69.70
2022-09-06T04:16:55.084Z,69.60
2022-09-06T04:19:21.906Z,69.60
2022-09-06T04:21:48.597Z,69.80
2022-09-06T04:24:15.294Z,69.80
2022-09-06T04:26:42.004Z,69.80
2022-09-06T04:29:08.689Z,69.80
2022-09-06T04:31:35.434Z,70.10
2022-09-06T04:34:02.139Z,70.20
2022-09-06T04:36:29.858Z,70.20
2022-09-06T04:38:56.698Z,70.30
2022-09-06T04:41:23.664Z,70.30
2022-09-06T04:43:50.416Z,70.30
2022-09-06T04:46:26.828Z,70.50
2022-09-06T04:48:54.870Z,70.70
2022-09-06T04:51:22.222Z,70.70
2022-09-06T04:53:49.071Z,70.60
2022-09-06T04:56:18.524Z,70.50
2022-09-06T04:58:46.668Z,71.50
2022-09-06T05:01:13.703Z,70.60
2022-09-06T05:03:40.563Z,70.50
2022-09-06T05:06:08.246Z,70.40
2022-09-06T05:08:40.594Z,70.40
2022-09-06T05:11:08.754Z,70.60
2022-09-06T05:13:35.786Z,70.70
2022-09-06T05:16:03.938Z,70.70
2022-09-06T05:18:31.053Z,70.50
2022-09-06T05:20:58.925Z,70.40
2022-09-06T05:23:26.774Z,70.40
2022-09-06T05:25:54.081Z,70.40
2022-09-06T05:28:21.169Z,70.60
2022-09-06T05:30:47.927Z,71.50
2022-09-06T05:33:20.697Z,70.70
2022-09-06T05:35:48.933Z,70.80
2022-09-06T05:38:15.671Z,70.70
2022-09-06T05:40:42.397Z,70.70
2022-09-06T05:43:09.059Z,70.80
2022-09-06T05:45:35.891Z,70.80
2022-09-06T05:48:02.954Z,70.70
2022-09-06T05:50:29.651Z,70.70
2022-09-06T05:52:56.398Z,70.90
2022-09-06T05:55:23.089Z,70.80
2022-09-06T05:57:49.786Z,70.80
2022-09-06T06:00:16.649Z,70.70
2022-09-06T06:02:43.461Z,70.80
2022-09-06T06:05:10.266Z,70.80
2022-09-06T06:07:36.926Z,70.80
2022-09-06T06:10:04.427Z,70.90
2022-09-06T06:12:31.106Z,70.90
2022-09-06T06:14:57.792Z,70.80
2022-09-06T06:17:24.625Z,70.90
2022-09-06T06:19:51.326Z,71.00
2022-09-06T06:22:17.977Z,71.00
2022-09-06T06:24:44.641Z,71.20
2022-09-06T06:27:11.292Z,71.10
2022-09-06T06:29:37.969Z,71.10
2022-09-06T06:32:04.850Z,71.30
2022-09-06T06:34:31.578Z,71.60
2022-09-06T06:36:59.100Z,71.80
2022-09-06T06:39:25.913Z,71.90
2022-09-06T06:41:53.181Z,71.90
2022-09-06T06:44:19.831Z,72.10
2022-09-06T06:46:46.472Z,72.20
2022-09-06T06:49:13.211Z,72.00
2022-09-06T06:51:39.893Z,72.30
2022-09-06T06:54:06.888Z,72.10
2022-09-06T06:56:36.433Z,72.20
2022-09-06T06:59:05.379Z,72.30
2022-09-06T07:01:33.755Z,72.30
2022-09-06T07:04:00.705Z,72.60
2022-09-06T07:09:18.228Z,72.40
2022-09-06T07:11:45.745Z,72.20
2022-09-06T07:14:12.484Z,72.40
2022-09-06T07:16:39.205Z,72.30
2022-09-06T07:19:06.179Z,72.30
2022-09-06T07:26:34.983Z,72.00
2022-09-06T07:29:03.619Z,71.80
2022-09-06T07:34:19.222Z,71.70
2022-09-06T07:36:45.950Z,71.50
2022-09-06T07:39:12.760Z,71.60
2022-09-06T07:41:39.550Z,71.30
2022-09-06T07:44:06.216Z,71.20
2022-09-06T07:46:33.077Z,70.80
2022-09-06T07:48:59.784Z,70.70
2022-09-06T07:51:26.480Z,70.70
2022-09-06T07:54:07.486Z,70.60
2022-09-06T07:56:42.528Z,70.60
2022-09-06T07:59:09.357Z,70.30
2022-09-06T08:01:39.713Z,70.20
2022-09-06T08:04:13.887Z,70.60
2022-09-06T08:09:34.885Z,69.80
2022-09-06T08:12:06.702Z,69.60
2022-09-06T08:14:34.185Z,69.50
2022-09-06T08:17:01.061Z,70.20
2022-09-06T08:19:27.748Z,69.20
2022-09-06T08:21:55.434Z,69.20
2022-09-06T08:24:22.109Z,69.00
2022-09-06T08:26:48.900Z,68.70
2022-09-06T08:29:15.548Z,68.50
2022-09-06T08:31:44.039Z,68.40
2022-09-06T08:34:14.314Z,68.50
2022-09-06T08:36:42.240Z,68.30
2022-09-06T08:39:10.052Z,68.00
2022-09-06T08:41:50.098Z,67.80
2022-09-06T08:47:18.963Z,67.50
2022-09-06T08:49:47.897Z,67.30
2022-09-06T08:52:17.606Z,67.20
2022-09-06T08:54:47.401Z,66.90
2022-09-06T08:57:39.569Z,66.70
2022-09-06T09:00:11.286Z,66.30
2022-09-06T09:02:46.671Z,66.10
2022-09-06T09:05:25.941Z,65.70
2022-09-06T09:08:06.070Z,65.50
2022-09-06T09:10:59.164Z,65.10
2022-09-06T09:13:53.159Z,64.90
2022-09-06T09:16:22.611Z,64.30
2022-09-06T09:19:01.926Z,64.40
2022-09-06T09:21:31.616Z,64.00
2022-09-06T09:24:06.917Z,63.80
2022-09-06T09:26:56.790Z,63.50
2022-09-06T09:29:27.972Z,63.10
2022-09-06T09:31:59.237Z,63.10
2022-09-06T09:34:35.996Z,62.60
2022-09-06T09:40:40.110Z,61.80
2022-09-06T09:43:24.771Z,61.50
2022-09-06T09:46:24.513Z,61.30
2022-09-06T09:49:12.245Z,60.80
2022-09-06T09:51:40.338Z,60.60
2022-09-06T09:54:10.065Z,60.40
2022-09-06T09:56:43.480Z,60.30
2022-09-06T09:59:20.502Z,60.10
2022-09-06T10:01:47.983Z,60.10
2022-09-06T10:07:17.034Z,60.00
2022-09-06T10:09:51.248Z,60.30
2022-09-06T10:12:29.010Z,60.20
2022-09-06T10:14:56.425Z,59.20
2022-09-06T10:17:35.296Z,58.80
2022-09-06T10:20:07.982Z,58.50
2022-09-06T10:22:59.380Z,58.80
2022-09-06T10:25:48.998Z,58.50
2022-09-06T10:28:45.349Z,58.40
2022-09-06T10:31:29.948Z,57.70
2022-09-06T10:34:10.556Z,57.90
2022-09-06T10:36:45.929Z,57.00
2022-09-06T10:39:23.161Z,57.00
2022-09-06T10:42:28.988Z,57.10
2022-09-06T10:45:13.478Z,56.60
2022-09-06T10:47:56.117Z,56.60
2022-09-06T10:50:50.660Z,56.10
2022-09-06T10:53:41.912Z,55.80
2022-09-06T10:56:10.961Z,56.10
2022-09-06T11:01:48.321Z,54.80
2022-09-06T11:04:23.631Z,55.00
2022-09-06T11:06:55.884Z,55.00
2022-09-06T11:09:33.666Z,54.90
2022-09-06T11:12:19.671Z,55.10
2022-09-06T11:14:47.069Z,54.50
2022-09-06T11:17:33.593Z,54.50
2022-09-06T11:20:03.482Z,54.60
2022-09-06T11:22:50.158Z,54.60
2022-09-06T11:25:29.511Z,54.00
2022-09-06T11:28:00.003Z,53.90
2022-09-06T11:30:29.741Z,53.90
2022-09-06T11:33:30.142Z,53.70
2022-09-06T11:36:29.116Z,53.50
2022-09-06T11:39:01.976Z,53.80
2022-09-06T11:41:35.240Z,53.80
2022-09-06T11:44:03.143Z,53.50
2022-09-06T11:46:36.024Z,53.30
2022-09-06T11:49:02.777Z,53.00
2022-09-06T11:51:39.600Z,53.10
2022-09-06T11:54:15.833Z,53.10
2022-09-06T11:57:07.250Z,53.10
2022-09-06T11:59:46.466Z,53.30
2022-09-06T12:02:40.827Z,52.90
2022-09-06T12:05:11.942Z,52.50
2022-09-06T12:07:59.431Z,52.70
2022-09-06T12:10:41.924Z,52.60
2022-09-06T12:13:41.091Z,52.60
2022-09-06T12:16:09.513Z,52.40
2022-09-06T12:18:48.135Z,52.70
2022-09-06T12:21:43.324Z,52.40
2022-09-06T12:24:35.147Z,53.10
2022-09-06T12:27:16.586Z,52.50
2022-09-06T12:29:58.746Z,52.50
2022-09-06T12:32:37.390Z,52.60
2022-09-06T12:38:06.908Z,52.20
2022-09-06T12:40:46.613Z,51.80
2022-09-06T12:43:16.831Z,51.50
2022-09-06T12:45:48.924Z,52.00
2022-09-06T12:48:35.163Z,51.70
2022-09-06T12:51:13.523Z,51.50
2022-09-06T12:53:40.445Z,51.50
2022-09-06T12:56:12.122Z,51.40
2022-09-06T12:58:39.535Z,50.90
2022-09-06T13:01:22.933Z,50.80
2022-09-06T13:04:08.365Z,51.10
2022-09-06T13:06:40.241Z,50.80
2022-09-06T13:09:11.240Z,50.40
2022-09-06T13:11:43.500Z,50.60
2022-09-06T13:14:14.270Z,50.30
2022-09-06T13:16:50.445Z,50.50
2022-09-06T13:19:29.813Z,50.00
2022-09-06T13:21:58.348Z,50.30
2022-09-06T13:24:32.258Z,50.10
2022-09-06T13:26:58.977Z,49.90
2022-09-06T13:29:30.751Z,49.10
2022-09-06T13:31:59.896Z,47.90
2022-09-06T13:34:32.285Z,47.10
2022-09-06T13:37:10.173Z,47.40
2022-09-06T13:39:39.727Z,46.50
2022-09-06T13:42:08.985Z,46.20
2022-09-06T13:44:37.802Z,46.40
2022-09-06T13:47:05.463Z,46.30
2022-09-06T13:49:32.923Z,46.00
2022-09-06T13:52:04.315Z,44.60
2022-09-06T13:54:33.860Z,43.90
2022-09-06T13:57:04.173Z,43.50
2022-09-06T13:59:31.752Z,43.30
2022-09-06T14:02:04.820Z,42.00
2022-09-06T14:04:32.517Z,41.00
2022-09-06T14:06:59.345Z,40.80
2022-09-06T14:09:26.261Z,40.50
2022-09-06T14:11:53.223Z,41.60
2022-09-06T14:14:19.951Z,40.40
2022-09-06T14:16:50.313Z,40.20
2022-09-06T14:19:17.232Z,39.80
2022-09-06T14:21:43.943Z,39.20
2022-09-06T14:24:10.872Z,40.00
2022-09-06T14:26:38.664Z,38.20
2022-09-06T14:29:05.830Z,38.70
2022-09-06T14:31:32.963Z,38.40
2022-09-06T14:34:00.843Z,38.30
2022-09-06T14:36:29.932Z,38.70
2022-09-06T14:38:58.444Z,38.00
2022-09-06T14:41:25.475Z,38.00
2022-09-06T14:43:55.559Z,38.00
2022-09-06T14:46:24.035Z,38.30
2022-09-06T14:48:57.810Z,38.00
2022-09-06T14:51:24.832Z,37.50
2022-09-06T14:54:01.516Z,37.60
2022-09-06T14:56:28.381Z,37.30
2022-09-06T14:58:57.410Z,37.40
2022-09-06T15:01:27.063Z,37.40
2022-09-06T15:03:59.572Z,37.40
2022-09-06T15:06:27.540Z,37.70
2022-09-06T15:08:59.126Z,37.90
2022-09-06T15:11:30.271Z,38.60
2022-09-06T15:13:58.403Z,38.70
2022-09-06T15:16:25.123Z,39.00
2022-09-06T15:18:51.888Z,38.90
2022-09-06T15:21:18.852Z,39.10
2022-09-06T15:23:45.640Z,38.90
2022-09-06T15:26:14.309Z,39.40
2022-09-06T15:28:43.196Z,39.10
2022-09-06T15:31:11.394Z,39.00
2022-09-06T15:33:39.144Z,39.00
2022-09-06T15:36:07.410Z,39.10
2022-09-06T15:38:42.756Z,38.70
2022-09-06T15:41:12.818Z,38.60
2022-09-06T15:43:42.359Z,39.00
2022-09-06T15:46:10.139Z,38.80
2022-09-06T15:48:45.941Z,39.20
2022-09-06T15:51:15.937Z,39.10
2022-09-06T15:53:43.530Z,39.20
2022-09-06T15:56:13.503Z,38.90
2022-09-06T15:58:40.289Z,39.10
2022-09-06T16:01:13.079Z,39.00
2022-09-06T16:03:46.951Z,39.20
2022-09-06T16:06:28.456Z,39.30
2022-09-06T16:09:10.566Z,39.40
2022-09-06T16:11:37.857Z,39.50
2022-09-06T16:14:06.744Z,39.50
2022-09-06T16:16:34.831Z,39.80
2022-09-06T16:19:01.739Z,39.80
2022-09-06T16:21:32.230Z,40.00
2022-09-06T16:24:02.074Z,40.20
2022-09-06T16:26:32.178Z,40.40
2022-09-06T16:28:59.897Z,40.50
2022-09-06T16:31:27.642Z,40.80
2022-09-06T16:33:54.756Z,40.90
2022-09-06T16:36:21.986Z,40.90
2022-09-06T16:38:49.295Z,41.10
2022-09-06T16:41:15.932Z,41.20
2022-09-06T16:43:43.021Z,41.40
2022-09-06T16:46:09.856Z,41.20
2022-09-06T16:48:36.954Z,41.40
2022-09-06T16:51:15.811Z,41.40
2022-09-06T16:53:45.116Z,41.30
2022-09-06T16:56:14.903Z,41.30
2022-09-06T16:58:49.129Z,41.30
2022-09-06T17:01:16.421Z,41.60
2022-09-06T17:03:43.869Z,41.90
2022-09-06T17:06:10.558Z,42.20
2022-09-06T17:08:37.478Z,42.40
2022-09-06T17:11:09.480Z,42.60
2022-09-06T17:13:36.951Z,43.00
2022-09-06T17:16:23.122Z,43.00
2022-09-06T17:18:53.600Z,43.10
2022-09-06T17:21:24.445Z,43.20
2022-09-06T17:23:52.194Z,43.40
2022-09-06T17:26:21.150Z,43.50
2022-09-06T17:28:51.219Z,43.80
2022-09-06T17:31:22.400Z,44.20
2022-09-06T17:33:52.286Z,44.80
2022-09-06T17:36:25.171Z,45.30
2022-09-06T17:38:54.168Z,45.50
2022-09-06T17:41:27.930Z,45.70
2022-09-06T17:43:55.584Z,46.30
2022-09-06T17:46:28.378Z,46.50
2022-09-06T17:48:56.218Z,46.60
2022-09-06T17:51:23.431Z,46.70
2022-09-06T17:53:50.598Z,47.10
2022-09-06T17:56:18.756Z,47.20
2022-09-06T17:58:56.398Z,47.20
2022-09-06T18:01:25.040Z,47.00
2022-09-06T18:03:52.456Z,47.10
2022-09-06T18:06:22.823Z,47.10
2022-09-06T18:08:52.470Z,47.40
2022-09-06T18:11:28.011Z,47.70
2022-09-06T18:14:04.676Z,48.30
2022-09-06T18:16:33.296Z,48.50
2022-09-06T18:19:01.785Z,48.40
2022-09-06T18:21:31.042Z,48.50
2022-09-06T18:23:58.538Z,48.60
2022-09-06T18:26:26.014Z,48.80
2022-09-06T18:28:53.491Z,49.40
2022-09-06T18:31:22.520Z,49.80
2022-09-06T18:33:49.318Z,50.00
2022-09-06T18:36:16.827Z,50.10
2022-09-06T18:38:44.246Z,50.40
2022-09-06T18:41:31.190Z,50.30
2022-09-06T18:44:02.443Z,50.50
2022-09-06T18:46:33.959Z,50.40
2022-09-06T18:49:01.024Z,50.80
2022-09-06T18:51:28.426Z,51.20
2022-09-06T18:53:57.355Z,51.40
2022-09-06T18:56:24.518Z,51.50
2022-09-06T18:58:58.731Z,51.30
2022-09-06T19:01:29.064Z,51.60
2022-09-06T19:03:57.665Z,51.50
2022-09-06T19:06:24.636Z,51.80
2022-09-06T19:08:53.760Z,52.20
2022-09-06T19:11:21.804Z,52.30
2022-09-06T19:13:51.841Z,52.50
2022-09-06T19:16:18.893Z,52.50
2022-09-06T19:18:45.842Z,52.50
2022-09-06T19:21:15.133Z,52.40
2022-09-06T19:23:44.894Z,52.60
2022-09-06T19:26:17.381Z,52.60
2022-09-06T19:28:54.733Z,52.80
2022-09-06T19:31:22.591Z,52.90
2022-09-06T19:33:50.456Z,53.30
2022-09-06T19:36:18.656Z,53.30
2022-09-06T19:41:37.859Z,53.50
2022-09-06T19:44:09.246Z,53.50
2022-09-06T19:46:37.277Z,53.60
2022-09-06T19:49:08.086Z,53.50
2022-09-06T19:51:36.306Z,53.40
2022-09-06T19:54:03.611Z,53.50
2022-09-06T19:56:35.051Z,53.80
2022-09-06T19:59:09.975Z,53.70
2022-09-06T20:01:38.641Z,53.80
2022-09-06T20:04:07.961Z,53.70
2022-09-06T20:06:35.428Z,53.80
2022-09-06T20:09:03.769Z,54.00
2022-09-06T20:11:32.376Z,54.00
2022-09-06T20:14:00.220Z,54.30
2022-09-06T20:16:27.429Z,54.60
2022-09-06T20:18:54.862Z,54.50
2022-09-06T20:21:21.833Z,54.50
2022-09-06T20:23:50.442Z,54.60
2022-09-06T20:26:18.144Z,54.60
2022-09-06T20:28:45.185Z,54.80
2022-09-06T20:31:16.307Z,54.90
2022-09-06T20:33:47.182Z,55.00
2022-09-06T20:36:17.281Z,55.10
2022-09-06T20:38:45.003Z,55.40
2022-09-06T20:41:19.882Z,56.50
2022-09-06T20:43:55.291Z,58.50
2022-09-06T20:46:24.502Z,59.20
2022-09-06T20:48:51.831Z,59.80
2022-09-06T20:51:23.487Z,60.50
2022-09-06T20:53:58.337Z,61.10
2022-09-06T20:56:27.465Z,61.60
2022-09-06T20:58:56.732Z,61.90
2022-09-06T21:01:26.037Z,62.20
2022-09-06T21:03:57.786Z,62.40
2022-09-06T21:06:25.919Z,62.60
2022-09-06T21:08:53.268Z,62.80
2022-09-06T21:11:20.434Z,63.00
2022-09-06T21:13:52.522Z,63.30
2022-09-06T21:16:24.941Z,63.40
2022-09-06T21:18:53.845Z,63.50
2022-09-06T21:21:22.169Z,63.70
2022-09-06T21:23:49.226Z,63.90
2022-09-06T21:26:15.975Z,63.90
2022-09-06T21:28:43.292Z,63.80
2022-09-06T21:31:13.954Z,64.00
2022-09-06T21:33:49.155Z,64.10
2022-09-06T21:36:18.212Z,64.30
2022-09-06T21:38:47.262Z,64.20
2022-09-06T21:41:16.415Z,64.30
2022-09-06T21:43:43.802Z,64.50
2022-09-06T21:46:16.502Z,65.40
2022-09-06T21:48:45.624Z,64.60
2022-09-06T21:51:14.352Z,64.50
2022-09-06T21:53:42.967Z,65.10
2022-09-06T21:56:10.118Z,64.70
2022-09-06T21:58:37.265Z,64.70
2022-09-06T22:01:05.135Z,64.70
2022-09-06T22:03:35.141Z,64.70
2022-09-06T22:06:10.195Z,64.80
2022-09-06T22:08:37.215Z,65.60
2022-09-06T22:11:12.095Z,66.00
2022-09-06T22:13:39.383Z,67.00
2022-09-06T22:16:08.085Z,67.60
2022-09-06T22:18:35.374Z,68.00
2022-09-06T22:21:11.401Z,68.50
2022-09-06T22:23:38.508Z,69.00
2022-09-06T22:26:05.234Z,68.30
2022-09-06T22:28:33.067Z,67.80
2022-09-06T22:30:59.842Z,67.80
2022-09-06T22:33:26.614Z,67.70
2022-09-06T22:35:53.734Z,67.20
2022-09-06T22:38:20.688Z,68.10
2022-09-06T22:40:47.400Z,67.30
2022-09-06T22:43:14.802Z,67.80
2022-09-06T22:45:43.545Z,68.60
2022-09-06T22:48:10.224Z,69.50
2022-09-06T22:50:36.966Z,69.80
2022-09-06T22:53:03.967Z,70.70
2022-09-06T22:55:30.941Z,71.00
2022-09-06T22:57:57.627Z,71.80
2022-09-06T23:00:27.268Z,72.00
2022-09-06T23:02:54.145Z,72.20
2022-09-06T23:05:21.626Z,72.30
2022-09-06T23:07:49.983Z,72.50
2022-09-06T23:10:17.646Z,72.60
2022-09-06T23:12:44.313Z,72.90
2022-09-06T23:15:11.069Z,73.20
2022-09-06T23:17:37.878Z,73.50
2022-09-06T23:20:04.891Z,73.60
2022-09-06T23:22:31.634Z,74.00
2022-09-06T23:24:58.280Z,74.20
2022-09-06T23:27:24.964Z,74.40
2022-09-06T23:29:51.613Z,74.70
2022-09-06T23:32:18.282Z,74.90
2022-09-06T23:34:44.978Z,74.80
2022-09-06T23:37:11.683Z,75.10
2022-09-06T23:39:38.396Z,75.50
2022-09-06T23:42:05.470Z,75.50
2022-09-06T23:44:32.160Z,75.60
2022-09-06T23:46:58.929Z,76.80
2022-09-06T23:49:25.693Z,76.20
2022-09-06T23:51:53.432Z,76.40
2022-09-06T23:54:20.579Z,76.90
2022-09-06T23:56:47.238Z,76.90
2022-09-06T23:59:13.938Z,77.10
