createdAt,value
2018-11-14T00:00:13.303Z,100.0
2018-11-14T00:01:14.073Z,100.0
2018-11-14T00:02:14.789Z,100.0
2018-11-14T00:03:15.563Z,100.0
2018-11-14T00:04:16.285Z,100.0
2018-11-14T00:05:17.021Z,100.0
2018-11-14T00:06:17.774Z,100.0
2018-11-14T00:07:18.580Z,100.0
2018-11-14T00:08:19.299Z,100.0
2018-11-14T00:09:20.058Z,100.0
2018-11-14T00:10:20.756Z,100.0
2018-11-14T00:11:21.523Z,100.0
2018-11-14T00:12:22.230Z,100.0
2018-11-14T00:13:22.942Z,100.0
2018-11-14T00:14:23.673Z,100.0
2018-11-14T00:15:24.392Z,100.0
2018-11-14T00:16:25.099Z,100.0
2018-11-14T00:17:25.817Z,100.0
2018-11-14T00:18:26.811Z,100.0
2018-11-14T00:19:27.553Z,100.0
2018-11-14T00:20:28.247Z,100.0
2018-11-14T00:21:29.221Z,100.0
2018-11-14T00:22:29.963Z,100.0
2018-11-14T00:23:30.952Z,100.0
2018-11-14T00:24:31.649Z,100.0
2018-11-14T00:25:32.368Z,100.0
2018-11-14T00:26:33.088Z,100.0
2018-11-14T00:27:33.816Z,100.0
2018-11-14T00:28:34.768Z,100.0
2018-11-14T00:29:35.456Z,100.0
2018-11-14T00:30:36.159Z,100.0
2018-11-14T00:31:36.902Z,100.0
2018-11-14T00:32:37.625Z,100.0
2018-11-14T00:33:38.346Z,100.0
2018-11-14T00:34:39.127Z,100.0
2018-11-14T00:35:39.839Z,100.0
2018-11-14T00:36:40.487Z,100.0
2018-11-14T00:37:41.218Z,100.0
2018-11-14T00:38:41.933Z,100.0
2018-11-14T00:39:42.657Z,100.0
2018-11-14T00:40:43.379Z,100.0
2018-11-14T00:41:44.083Z,100.0
2018-11-14T00:42:44.796Z,100.0
2018-11-14T00:43:45.772Z,100.0
2018-11-14T00:44:46.489Z,100.0
2018-11-14T00:45:47.208Z,100.0
2018-11-14T00:46:47.916Z,100.0
2018-11-14T00:47:48.621Z,100.0
2018-11-14T00:48:49.345Z,100.0
2018-11-14T00:49:50.060Z,100.0
2018-11-14T00:50:50.771Z,100.0
2018-11-14T00:51:51.485Z,100.0
2018-11-14T00:52:52.200Z,100.0
2018-11-14T00:53:52.909Z,100.0
2018-11-14T00:54:53.628Z,100.0
2018-11-14T00:55:54.459Z,100.0
2018-11-14T00:56:55.181Z,100.0
2018-11-14T00:57:55.905Z,100.0
2018-11-14T00:58:56.631Z,100.0
2018-11-14T00:59:57.357Z,100.0
2018-11-14T01:00:58.071Z,100.0
2018-11-14T01:01:58.795Z,100.0
2018-11-14T01:02:59.538Z,100.0
2018-11-14T01:04:00.255Z,100.0
2018-11-14T01:05:00.984Z,100.0
2018-11-14T01:06:01.692Z,100.0
2018-11-14T01:07:02.417Z,100.0
2018-11-14T01:08:03.397Z,100.0
2018-11-14T01:09:04.162Z,100.0
2018-11-14T01:10:04.826Z,100.0
2018-11-14T01:11:05.809Z,100.0
2018-11-14T01:12:06.522Z,100.0
2018-11-14T01:13:07.266Z,100.0
2018-11-14T01:14:07.957Z,100.0
2018-11-14T01:15:08.681Z,100.0
2018-11-14T01:16:09.496Z,100.0
2018-11-14T01:17:10.217Z,100.0
2018-11-14T01:18:10.935Z,100.0
2018-11-14T01:19:11.657Z,100.0
2018-11-14T01:20:12.378Z,100.0
2018-11-14T01:21:13.102Z,100.0
2018-11-14T01:22:13.815Z,100.0
2018-11-14T01:23:14.542Z,100.0
2018-11-14T01:24:15.264Z,100.0
2018-11-14T01:25:15.979Z,100.0
2018-11-14T01:26:16.717Z,100.0
2018-11-14T01:27:17.445Z,100.0
2018-11-14T01:28:18.209Z,100.0
2018-11-14T01:29:18.932Z,100.0
2018-11-14T01:30:19.653Z,100.0
2018-11-14T01:31:20.374Z,100.0
2018-11-14T01:32:21.104Z,100.0
2018-11-14T01:33:21.914Z,100.0
2018-11-14T01:34:22.638Z,100.0
2018-11-14T01:35:23.352Z,100.0
2018-11-14T01:36:24.071Z,100.0
2018-11-14T01:37:24.793Z,100.0
2018-11-14T01:38:25.511Z,100.0
2018-11-14T01:39:26.233Z,100.0
2018-11-14T01:40:26.952Z,100.0
2018-11-14T01:41:27.680Z,100.0
2018-11-14T01:42:28.410Z,100.0
2018-11-14T01:43:29.123Z,100.0
2018-11-14T01:44:29.844Z,100.0
2018-11-14T01:45:30.562Z,100.0
2018-11-14T01:46:31.281Z,100.0
2018-11-14T01:47:32.001Z,100.0
2018-11-14T01:48:32.732Z,100.0
2018-11-14T01:49:33.471Z,100.0
2018-11-14T01:50:34.191Z,100.0
2018-11-14T01:51:35.157Z,100.0
2018-11-14T01:52:35.877Z,100.0
2018-11-14T01:53:36.847Z,100.0
2018-11-14T01:54:37.585Z,100.0
2018-11-14T01:55:38.356Z,100.0
2018-11-14T01:56:39.068Z,100.0
2018-11-14T01:57:39.778Z,100.0
2018-11-14T01:58:40.502Z,100.0
2018-11-14T01:59:41.222Z,100.0
2018-11-14T02:00:41.943Z,100.0
2018-11-14T02:01:42.668Z,100.0
2018-11-14T02:02:43.386Z,100.0
2018-11-14T02:03:44.103Z,100.0
2018-11-14T02:04:44.819Z,100.0
2018-11-14T02:05:45.584Z,100.0
2018-11-14T02:06:46.294Z,100.0
2018-11-14T02:07:47.013Z,100.0
2018-11-14T02:08:47.730Z,100.0
2018-11-14T02:09:48.450Z,100.0
2018-11-14T02:10:49.170Z,100.0
2018-11-14T02:11:49.896Z,100.0
2018-11-14T02:12:50.877Z,100.0
2018-11-14T02:13:51.582Z,100.0
2018-11-14T02:14:52.306Z,100.0
2018-11-14T02:15:53.033Z,100.0
2018-11-14T02:16:53.758Z,100.0
2018-11-14T02:17:54.474Z,100.0
2018-11-14T02:18:55.203Z,100.0
2018-11-14T02:19:55.926Z,100.0
2018-11-14T02:20:56.656Z,100.0
2018-11-14T02:21:57.379Z,100.0
2018-11-14T02:22:58.095Z,100.0
2018-11-14T02:23:58.816Z,100.0
2018-11-14T02:24:59.546Z,100.0
2018-11-14T02:26:00.266Z,100.0
2018-11-14T02:27:00.985Z,100.0
2018-11-14T02:28:01.702Z,100.0
2018-11-14T02:29:02.431Z,100.0
2018-11-14T02:30:03.412Z,100.0
2018-11-14T02:31:04.126Z,100.0
2018-11-14T02:32:04.841Z,100.0
2018-11-14T02:33:05.549Z,100.0
2018-11-14T02:34:06.266Z,100.0
2018-11-14T02:35:06.984Z,100.0
2018-11-14T02:36:07.703Z,100.0
2018-11-14T02:37:08.411Z,100.0
2018-11-14T02:38:09.130Z,100.0
2018-11-14T02:39:09.848Z,100.0
2018-11-14T02:40:10.579Z,100.0
2018-11-14T02:41:11.306Z,100.0
2018-11-14T02:42:12.029Z,100.0
2018-11-14T02:43:12.750Z,100.0
2018-11-14T02:44:13.467Z,100.0
2018-11-14T02:45:14.231Z,100.0
2018-11-14T02:46:14.944Z,100.0
2018-11-14T02:47:15.664Z,100.0
2018-11-14T02:48:16.389Z,100.0
2018-11-14T02:49:17.119Z,100.0
2018-11-14T02:50:17.851Z,100.0
2018-11-14T02:51:18.574Z,100.0
2018-11-14T02:52:19.312Z,100.0
2018-11-14T02:53:20.041Z,100.0
2018-11-14T02:54:20.759Z,100.0
2018-11-14T02:55:21.480Z,100.0
2018-11-14T02:56:22.203Z,100.0
2018-11-14T02:57:22.929Z,100.0
2018-11-14T02:58:23.668Z,100.0
2018-11-14T02:59:24.385Z,100.0
2018-11-14T03:00:25.117Z,100.0
2018-11-14T03:01:25.826Z,100.0
2018-11-14T03:02:26.553Z,100.0
2018-11-14T03:03:27.272Z,100.0
2018-11-14T03:04:28.255Z,100.0
2018-11-14T03:05:28.978Z,100.0
2018-11-14T03:06:29.699Z,100.0
2018-11-14T03:07:30.420Z,100.0
2018-11-14T03:08:31.394Z,100.0
2018-11-14T03:09:32.097Z,100.0
2018-11-14T03:10:32.834Z,100.0
2018-11-14T03:11:33.797Z,100.0
2018-11-14T03:12:34.778Z,100.0
2018-11-14T03:13:35.476Z,100.0
2018-11-14T03:14:36.194Z,100.0
2018-11-14T03:15:36.962Z,100.0
2018-11-14T03:16:37.676Z,100.0
2018-11-14T03:17:38.406Z,100.0
2018-11-14T03:18:39.125Z,100.0
2018-11-14T03:19:39.862Z,100.0
2018-11-14T03:20:40.624Z,100.0
2018-11-14T03:21:41.359Z,100.0
2018-11-14T03:22:42.084Z,100.0
2018-11-14T03:23:42.808Z,100.0
2018-11-14T03:24:43.518Z,100.0
2018-11-14T03:25:44.293Z,100.0
2018-11-14T03:26:45.005Z,100.0
2018-11-14T03:27:45.973Z,100.0
2018-11-14T03:28:46.692Z,100.0
2018-11-14T03:29:47.426Z,100.0
2018-11-14T03:30:48.135Z,100.0
2018-11-14T03:31:48.866Z,100.0
2018-11-14T03:32:49.632Z,100.0
2018-11-14T03:33:50.287Z,100.0
2018-11-14T03:34:51.007Z,100.0
2018-11-14T03:35:51.726Z,100.0
2018-11-14T03:36:52.432Z,100.0
2018-11-14T03:37:53.149Z,100.0
2018-11-14T03:39:54.852Z,100.0
2018-11-14T03:40:55.585Z,100.0
2018-11-14T03:41:56.294Z,100.0
2018-11-14T03:42:57.017Z,100.0
2018-11-14T03:43:57.739Z,100.0
2018-11-14T03:44:58.460Z,100.0
2018-11-14T03:45:59.187Z,100.0
2018-11-14T03:46:59.912Z,100.0
2018-11-14T03:48:00.630Z,100.0
2018-11-14T03:49:01.341Z,100.0
2018-11-14T03:50:02.058Z,100.0
2018-11-14T03:51:02.770Z,100.0
2018-11-14T03:52:03.727Z,100.0
2018-11-14T03:53:04.456Z,100.0
2018-11-14T03:54:05.165Z,100.0
2018-11-14T03:55:05.894Z,100.0
2018-11-14T03:56:06.610Z,100.0
2018-11-14T03:57:07.333Z,100.0
2018-11-14T03:58:08.058Z,100.0
2018-11-14T03:59:08.773Z,100.0
2018-11-14T04:00:09.504Z,100.0
2018-11-14T04:01:10.225Z,100.0
2018-11-14T04:02:10.944Z,100.0
2018-11-14T04:03:11.664Z,100.0
2018-11-14T04:04:12.383Z,100.0
2018-11-14T04:05:13.112Z,100.0
2018-11-14T04:06:13.823Z,100.0
2018-11-14T04:07:14.557Z,100.0
2018-11-14T04:08:15.284Z,100.0
2018-11-14T04:09:16.050Z,100.0
2018-11-14T04:10:16.713Z,100.0
2018-11-14T04:11:17.436Z,100.0
2018-11-14T04:12:18.410Z,100.0
2018-11-14T04:13:19.133Z,100.0
2018-11-14T04:14:19.861Z,100.0
2018-11-14T04:15:20.673Z,100.0
2018-11-14T04:16:21.395Z,100.0
2018-11-14T04:17:22.108Z,100.0
2018-11-14T04:18:22.828Z,100.0
2018-11-14T04:19:23.540Z,100.0
2018-11-14T04:20:24.506Z,100.0
2018-11-14T04:21:25.222Z,100.0
2018-11-14T04:22:25.959Z,100.0
2018-11-14T04:23:26.668Z,100.0
2018-11-14T04:24:27.392Z,100.0
2018-11-14T04:25:28.104Z,100.0
2018-11-14T04:26:29.069Z,100.0
2018-11-14T04:27:29.796Z,100.0
2018-11-14T04:28:30.514Z,100.0
2018-11-14T04:29:31.223Z,100.0
2018-11-14T04:30:31.956Z,100.0
2018-11-14T04:31:32.678Z,100.0
2018-11-14T04:32:33.392Z,100.0
2018-11-14T04:33:34.381Z,100.0
2018-11-14T04:34:35.080Z,100.0
2018-11-14T04:35:35.801Z,100.0
2018-11-14T04:36:36.522Z,100.0
2018-11-14T04:37:37.229Z,100.0
2018-11-14T04:38:37.942Z,100.0
2018-11-14T04:39:38.661Z,100.0
2018-11-14T04:40:39.374Z,100.0
2018-11-14T04:41:40.096Z,100.0
2018-11-14T04:42:40.813Z,100.0
2018-11-14T04:43:41.536Z,100.0
2018-11-14T04:44:42.250Z,100.0
2018-11-14T04:45:42.968Z,100.0
2018-11-14T04:46:43.683Z,100.0
2018-11-14T04:47:44.401Z,100.0
2018-11-14T04:48:45.118Z,100.0
2018-11-14T04:49:45.838Z,100.0
2018-11-14T04:50:46.600Z,100.0
2018-11-14T04:51:47.334Z,100.0
2018-11-14T04:52:48.055Z,100.0
2018-11-14T04:53:48.768Z,100.0
2018-11-14T04:54:49.727Z,100.0
2018-11-14T04:55:50.448Z,100.0
2018-11-14T04:56:51.159Z,100.0
2018-11-14T04:57:51.880Z,100.0
2018-11-14T04:58:52.643Z,100.0
2018-11-14T04:59:53.322Z,100.0
2018-11-14T05:00:54.055Z,100.0
2018-11-14T05:01:54.767Z,100.0
2018-11-14T05:02:55.482Z,100.0
2018-11-14T05:03:56.215Z,100.0
2018-11-14T05:04:56.936Z,100.0
2018-11-14T05:05:57.656Z,100.0
2018-11-14T05:06:58.364Z,100.0
2018-11-14T05:07:59.252Z,100.0
2018-11-14T05:08:59.980Z,100.0
2018-11-14T05:10:00.690Z,100.0
2018-11-14T05:11:01.408Z,100.0
2018-11-14T05:12:02.128Z,100.0
2018-11-14T05:13:02.915Z,100.0
2018-11-14T05:14:03.662Z,100.0
2018-11-14T05:15:04.374Z,100.0
2018-11-14T05:16:05.095Z,100.0
2018-11-14T05:17:05.817Z,100.0
2018-11-14T05:18:06.557Z,100.0
2018-11-14T05:19:07.370Z,100.0
2018-11-14T05:20:08.084Z,100.0
2018-11-14T05:21:08.797Z,100.0
2018-11-14T05:22:09.521Z,100.0
2018-11-14T05:23:10.247Z,100.0
2018-11-14T05:24:11.018Z,100.0
2018-11-14T05:25:11.735Z,100.0
2018-11-14T05:26:12.441Z,100.0
2018-11-14T05:27:13.172Z,100.0
2018-11-14T05:28:13.879Z,100.0
2018-11-14T05:29:14.658Z,100.0
2018-11-14T05:30:15.379Z,100.0
2018-11-14T05:31:16.361Z,100.0
2018-11-14T05:32:17.079Z,100.0
2018-11-14T05:33:17.800Z,100.0
2018-11-14T05:34:18.605Z,100.0
2018-11-14T05:35:19.320Z,100.0
2018-11-14T05:36:20.062Z,100.0
2018-11-14T05:37:20.774Z,100.0
2018-11-14T05:38:21.498Z,100.0
2018-11-14T05:39:22.296Z,100.0
2018-11-14T05:40:22.937Z,100.0
2018-11-14T05:41:23.703Z,100.0
2018-11-14T05:42:24.423Z,100.0
2018-11-14T05:43:25.140Z,100.0
2018-11-14T05:44:25.847Z,100.0
2018-11-14T05:45:26.650Z,100.0
2018-11-14T05:46:27.335Z,100.0
2018-11-14T05:47:28.302Z,100.0
2018-11-14T05:48:29.031Z,100.0
2018-11-14T05:49:29.780Z,100.0
2018-11-14T05:50:30.742Z,100.0
2018-11-14T05:51:31.512Z,100.0
2018-11-14T05:52:32.228Z,100.0
2018-11-14T05:53:32.948Z,100.0
2018-11-14T05:54:33.669Z,100.0
2018-11-14T05:55:34.387Z,100.0
2018-11-14T05:56:35.104Z,100.0
2018-11-14T05:57:35.816Z,100.0
2018-11-14T05:58:36.791Z,100.0
2018-11-14T05:59:37.505Z,100.0
2018-11-14T06:00:38.232Z,100.0
2018-11-14T06:01:39.005Z,100.0
2018-11-14T06:02:39.717Z,100.0
2018-11-14T06:03:40.434Z,100.0
2018-11-14T06:04:41.160Z,100.0
2018-11-14T06:05:41.871Z,100.0
2018-11-14T06:06:42.590Z,100.0
2018-11-14T06:07:43.308Z,100.0
2018-11-14T06:08:44.042Z,100.0
2018-11-14T06:09:44.782Z,100.0
2018-11-14T06:10:45.504Z,100.0
2018-11-14T06:11:46.272Z,100.0
2018-11-14T06:12:47.085Z,100.0
2018-11-14T06:13:47.813Z,100.0
2018-11-14T06:14:48.540Z,100.0
2018-11-14T06:15:49.257Z,100.0
2018-11-14T06:16:50.232Z,100.0
2018-11-14T06:17:50.955Z,100.0
2018-11-14T06:18:51.665Z,100.0
2018-11-14T06:19:52.395Z,100.0
2018-11-14T06:20:53.126Z,100.0
2018-11-14T06:21:55.354Z,100.0
2018-11-14T06:22:57.410Z,100.0
2018-11-14T06:23:59.290Z,100.0
2018-11-14T06:25:01.342Z,100.0
2018-11-14T06:26:03.409Z,100.0
2018-11-14T06:27:05.976Z,100.0
2018-11-14T06:28:07.841Z,100.0
2018-11-14T06:29:09.931Z,100.0
2018-11-14T06:30:11.768Z,100.0
2018-11-14T06:31:12.829Z,100.0
2018-11-14T06:32:13.895Z,100.0
2018-11-14T06:33:14.617Z,100.0
2018-11-14T06:34:15.343Z,100.0
2018-11-14T06:35:16.343Z,100.0
2018-11-14T06:36:17.053Z,100.0
2018-11-14T06:37:17.762Z,100.0
2018-11-14T06:38:18.734Z,100.0
2018-11-14T06:39:19.459Z,100.0
2018-11-14T06:40:20.177Z,100.0
2018-11-14T06:41:20.952Z,100.0
2018-11-14T06:42:21.668Z,100.0
2018-11-14T06:43:22.392Z,100.0
2018-11-14T06:44:23.120Z,100.0
2018-11-14T06:45:23.868Z,100.0
2018-11-14T06:46:24.611Z,100.0
2018-11-14T06:47:25.333Z,100.0
2018-11-14T06:48:26.109Z,100.0
2018-11-14T06:49:26.824Z,100.0
2018-11-14T06:50:27.541Z,100.0
2018-11-14T06:51:28.280Z,100.0
2018-11-14T06:52:28.996Z,100.0
2018-11-14T06:53:29.814Z,100.0
2018-11-14T06:54:30.547Z,100.0
2018-11-14T06:55:31.260Z,100.0
2018-11-14T06:56:31.996Z,100.0
2018-11-14T06:57:32.707Z,100.0
2018-11-14T06:58:33.452Z,100.0
2018-11-14T06:59:34.206Z,100.0
2018-11-14T07:00:34.880Z,100.0
2018-11-14T07:01:35.851Z,100.0
2018-11-14T07:02:38.338Z,100.0
2018-11-14T07:03:37.331Z,100.0
2018-11-14T07:04:38.082Z,100.0
2018-11-14T07:05:38.854Z,100.0
2018-11-14T07:06:39.581Z,100.0
2018-11-14T07:07:40.305Z,100.0
2018-11-14T07:08:41.035Z,100.0
2018-11-14T07:09:41.751Z,100.0
2018-11-14T07:10:42.752Z,100.0
2018-11-14T07:11:43.463Z,100.0
2018-11-14T07:12:44.202Z,100.0
2018-11-14T07:13:45.033Z,100.0
2018-11-14T07:14:45.751Z,100.0
2018-11-14T07:15:46.512Z,100.0
2018-11-14T07:16:47.550Z,100.0
2018-11-14T07:17:48.327Z,100.0
2018-11-14T07:18:49.013Z,100.0
2018-11-14T07:19:49.732Z,100.0
2018-11-14T07:20:50.458Z,100.0
2018-11-14T07:21:51.189Z,100.0
2018-11-14T07:22:51.927Z,100.0
2018-11-14T07:23:52.723Z,100.0
2018-11-14T07:24:53.642Z,100.0
2018-11-14T07:25:54.368Z,100.0
2018-11-14T07:26:55.087Z,100.0
2018-11-14T07:27:55.804Z,100.0
2018-11-14T07:28:56.538Z,100.0
2018-11-14T07:29:57.257Z,100.0
2018-11-14T07:30:58.152Z,100.0
2018-11-14T07:31:58.915Z,100.0
2018-11-14T07:32:59.634Z,100.0
2018-11-14T07:34:00.360Z,100.0
2018-11-14T07:35:01.073Z,100.0
2018-11-14T07:36:01.905Z,100.0
2018-11-14T07:37:02.617Z,100.0
2018-11-14T07:38:03.351Z,100.0
2018-11-14T07:39:04.079Z,100.0
2018-11-14T07:40:04.808Z,100.0
2018-11-14T07:41:05.590Z,100.0
2018-11-14T07:42:06.304Z,100.0
2018-11-14T07:43:07.032Z,100.0
2018-11-14T07:44:07.758Z,100.0
2018-11-14T07:45:08.471Z,100.0
2018-11-14T07:46:09.192Z,100.0
2018-11-14T07:47:09.917Z,100.0
2018-11-14T07:48:10.627Z,100.0
2018-11-14T07:49:11.667Z,100.0
2018-11-14T07:50:12.377Z,100.0
2018-11-14T07:51:13.121Z,100.0
2018-11-14T07:52:13.946Z,100.0
2018-11-14T07:53:14.669Z,100.0
2018-11-14T07:54:15.387Z,100.0
2018-11-14T07:55:16.119Z,100.0
2018-11-14T07:56:17.105Z,100.0
2018-11-14T07:57:17.875Z,100.0
2018-11-14T07:58:18.589Z,100.0
2018-11-14T07:59:19.329Z,100.0
2018-11-14T08:00:20.049Z,100.0
2018-11-14T08:01:20.770Z,100.0
2018-11-14T08:02:21.852Z,100.0
2018-11-14T08:03:22.518Z,100.0
2018-11-14T08:04:23.225Z,100.0
2018-11-14T08:05:23.960Z,100.0
2018-11-14T08:06:24.944Z,100.0
2018-11-14T08:07:25.663Z,100.0
2018-11-14T08:08:26.483Z,100.0
2018-11-14T08:09:27.134Z,100.0
2018-11-14T08:10:27.868Z,100.0
2018-11-14T08:11:28.674Z,100.0
2018-11-14T08:12:29.936Z,100.0
2018-11-14T08:13:30.672Z,100.0
2018-11-14T08:14:31.395Z,100.0
2018-11-14T08:15:32.122Z,100.0
2018-11-14T08:16:32.844Z,100.0
2018-11-14T08:17:33.819Z,100.0
2018-11-14T08:18:34.544Z,100.0
2018-11-14T08:19:35.363Z,100.0
2018-11-14T08:20:36.152Z,100.0
2018-11-14T08:21:36.875Z,100.0
2018-11-14T08:22:37.622Z,100.0
2018-11-14T08:23:38.360Z,100.0
2018-11-14T08:24:39.336Z,100.0
2018-11-14T08:25:40.344Z,100.0
2018-11-14T08:26:41.074Z,100.0
2018-11-14T08:27:41.793Z,100.0
2018-11-14T08:28:42.507Z,100.0
2018-11-14T08:29:43.488Z,100.0
2018-11-14T08:30:44.302Z,100.0
2018-11-14T08:31:45.117Z,100.0
2018-11-14T08:32:46.332Z,100.0
2018-11-14T08:33:47.458Z,100.0
2018-11-14T08:34:48.441Z,100.0
2018-11-14T08:36:51.147Z,100.0
2018-11-14T08:37:52.203Z,100.0
2018-11-14T08:38:52.929Z,100.0
2018-11-14T08:39:53.925Z,100.0
2018-11-14T08:40:54.907Z,100.0
2018-11-14T08:41:55.655Z,100.0
2018-11-14T08:42:56.375Z,100.0
2018-11-14T08:43:57.109Z,100.0
2018-11-14T08:44:57.849Z,100.0
2018-11-14T08:45:58.730Z,100.0
2018-11-14T08:46:59.750Z,100.0
2018-11-14T08:48:00.753Z,100.0
2018-11-14T08:49:01.471Z,100.0
2018-11-14T08:50:02.208Z,100.0
2018-11-14T08:51:02.982Z,100.0
2018-11-14T08:52:03.706Z,100.0
2018-11-14T08:53:04.433Z,100.0
2018-11-14T08:54:05.156Z,100.0
2018-11-14T08:55:05.876Z,100.0
2018-11-14T08:56:06.615Z,100.0
2018-11-14T08:57:07.624Z,100.0
2018-11-14T08:58:08.443Z,100.0
2018-11-14T08:59:09.362Z,100.0
2018-11-14T09:00:10.097Z,100.0
2018-11-14T09:01:10.876Z,100.0
2018-11-14T09:02:11.855Z,100.0
2018-11-14T09:03:12.579Z,100.0
2018-11-14T09:04:13.328Z,100.0
2018-11-14T09:05:14.519Z,100.0
2018-11-14T09:06:15.439Z,100.0
2018-11-14T09:07:16.104Z,100.0
2018-11-14T09:08:16.852Z,100.0
2018-11-14T09:09:17.590Z,100.0
2018-11-14T09:10:18.319Z,100.0
2018-11-14T09:11:19.227Z,100.0
2018-11-14T09:12:19.951Z,100.0
2018-11-14T09:13:20.629Z,100.0
2018-11-14T09:14:21.397Z,100.0
2018-11-14T09:15:22.081Z,100.0
2018-11-14T09:16:22.807Z,100.0
2018-11-14T09:17:23.542Z,100.0
2018-11-14T09:18:24.323Z,100.0
2018-11-14T09:19:25.025Z,100.0
2018-11-14T09:20:25.749Z,100.0
2018-11-14T09:21:26.726Z,100.0
2018-11-14T09:22:27.476Z,100.0
2018-11-14T09:23:28.194Z,100.0
2018-11-14T09:24:28.919Z,100.0
2018-11-14T09:25:29.645Z,100.0
2018-11-14T09:26:30.437Z,100.0
2018-11-14T09:27:31.192Z,100.0
2018-11-14T09:28:31.929Z,100.0
2018-11-14T09:29:32.666Z,100.0
2018-11-14T09:30:33.385Z,100.0
2018-11-14T09:31:34.128Z,100.0
2018-11-14T09:32:34.882Z,100.0
2018-11-14T09:33:35.728Z,100.0
2018-11-14T09:34:36.785Z,100.0
2018-11-14T09:35:37.486Z,100.0
2018-11-14T09:36:38.210Z,100.0
2018-11-14T09:37:38.930Z,100.0
2018-11-14T09:38:39.680Z,100.0
2018-11-14T09:39:40.415Z,100.0
2018-11-14T09:40:41.194Z,100.0
2018-11-14T09:41:41.870Z,100.0
2018-11-14T09:42:42.606Z,100.0
2018-11-14T09:43:43.383Z,100.0
2018-11-14T09:44:44.075Z,100.0
2018-11-14T09:45:44.820Z,100.0
2018-11-14T09:46:45.555Z,100.0
2018-11-14T09:47:46.294Z,100.0
2018-11-14T09:48:47.074Z,100.0
2018-11-14T09:49:47.815Z,100.0
2018-11-14T09:50:48.532Z,100.0
2018-11-14T09:51:49.269Z,100.0
2018-11-14T09:52:50.008Z,100.0
2018-11-14T09:53:50.828Z,100.0
2018-11-14T09:54:51.573Z,100.0
2018-11-14T09:55:52.301Z,100.0
2018-11-14T09:56:53.103Z,100.0
2018-11-14T09:57:53.783Z,100.0
2018-11-14T09:58:54.510Z,100.0
2018-11-14T09:59:55.226Z,100.0
2018-11-14T10:00:55.950Z,100.0
2018-11-14T10:01:56.679Z,100.0
2018-11-14T10:02:57.506Z,100.0
2018-11-14T10:03:58.146Z,100.0
2018-11-14T10:04:58.887Z,100.0
2018-11-14T10:05:59.662Z,100.0
2018-11-14T10:07:00.347Z,100.0
2018-11-14T10:08:01.118Z,100.0
2018-11-14T10:09:01.810Z,100.0
2018-11-14T10:10:02.529Z,100.0
2018-11-14T10:11:03.263Z,100.0
2018-11-14T10:12:04.015Z,100.0
2018-11-14T10:13:04.724Z,100.0
2018-11-14T10:14:05.491Z,100.0
2018-11-14T10:15:06.218Z,100.0
2018-11-14T10:16:06.962Z,100.0
2018-11-14T10:17:07.676Z,100.0
2018-11-14T10:18:08.424Z,100.0
2018-11-14T10:19:09.156Z,100.0
2018-11-14T10:20:09.877Z,100.0
2018-11-14T10:21:10.613Z,100.0
2018-11-14T10:22:11.333Z,100.0
2018-11-14T10:23:12.064Z,100.0
2018-11-14T10:24:13.935Z,100.0
2018-11-14T10:25:14.655Z,100.0
2018-11-14T10:26:15.402Z,100.0
2018-11-14T10:27:16.382Z,100.0
2018-11-14T10:28:17.107Z,100.0
2018-11-14T10:29:17.841Z,100.0
2018-11-14T10:30:18.694Z,100.0
2018-11-14T10:31:19.402Z,100.0
2018-11-14T10:32:20.124Z,100.0
2018-11-14T10:33:20.850Z,100.0
2018-11-14T10:34:21.580Z,100.0
2018-11-14T10:35:22.301Z,100.0
2018-11-14T10:36:23.041Z,100.0
2018-11-14T10:37:23.765Z,100.0
2018-11-14T10:38:24.792Z,100.0
2018-11-14T10:39:25.515Z,100.0
2018-11-14T10:40:26.650Z,100.0
2018-11-14T10:41:27.376Z,100.0
2018-11-14T10:42:28.103Z,100.0
2018-11-14T10:43:28.835Z,100.0
2018-11-14T10:44:29.567Z,100.0
2018-11-14T10:45:30.331Z,100.0
2018-11-14T10:46:31.094Z,100.0
2018-11-14T10:47:31.832Z,100.0
2018-11-14T10:48:32.564Z,100.0
2018-11-14T10:49:33.279Z,100.0
2018-11-14T10:50:34.002Z,100.0
2018-11-14T10:51:34.737Z,100.0
2018-11-14T10:52:35.483Z,100.0
2018-11-14T10:53:36.205Z,100.0
2018-11-14T10:54:36.949Z,99.9
2018-11-14T10:55:37.686Z,100.0
2018-11-14T10:56:38.410Z,100.0
2018-11-14T10:57:39.146Z,100.0
2018-11-14T10:58:39.909Z,100.0
2018-11-14T10:59:40.650Z,99.8
2018-11-14T11:00:41.372Z,100.0
2018-11-14T11:01:42.097Z,99.6
2018-11-14T11:02:42.817Z,100.0
2018-11-14T11:03:43.549Z,100.0
2018-11-14T11:04:44.270Z,99.5
2018-11-14T11:05:45.025Z,99.0
2018-11-14T11:06:45.766Z,98.4
2018-11-14T11:07:46.550Z,98.5
2018-11-14T11:08:47.318Z,99.0
2018-11-14T11:09:48.035Z,97.9
2018-11-14T11:10:48.753Z,97.6
2018-11-14T11:11:49.479Z,98.6
2018-11-14T11:12:50.216Z,98.9
2018-11-14T11:13:51.233Z,100.0
2018-11-14T11:14:51.965Z,98.5
2018-11-14T11:15:52.691Z,98.1
2018-11-14T11:16:53.411Z,96.6
2018-11-14T11:17:54.151Z,96.9
2018-11-14T11:18:54.898Z,96.0
2018-11-14T11:19:55.728Z,95.4
2018-11-14T11:20:56.453Z,97.0
2018-11-14T11:21:57.185Z,97.6
2018-11-14T11:22:57.915Z,97.6
2018-11-14T11:23:58.645Z,97.9
2018-11-14T11:24:59.393Z,98.5
2018-11-14T11:26:00.133Z,96.9
2018-11-14T11:27:00.854Z,96.3
2018-11-14T11:28:01.590Z,95.9
2018-11-14T11:29:02.313Z,94.2
2018-11-14T11:30:03.099Z,95.6
2018-11-14T11:31:03.835Z,96.0
2018-11-14T11:32:04.668Z,94.7
2018-11-14T11:33:05.304Z,95.0
2018-11-14T11:34:06.040Z,95.8
2018-11-14T11:35:06.767Z,93.6
2018-11-14T11:36:07.506Z,94.1
2018-11-14T11:37:08.285Z,94.2
2018-11-14T11:38:09.018Z,93.9
2018-11-14T11:39:09.757Z,93.3
2018-11-14T11:40:10.476Z,92.8
2018-11-14T11:41:11.209Z,94.4
2018-11-14T11:42:12.034Z,94.0
2018-11-14T11:43:12.762Z,92.6
2018-11-14T11:44:13.515Z,92.3
2018-11-14T11:45:14.242Z,91.1
2018-11-14T11:46:14.980Z,89.2
2018-11-14T11:47:15.700Z,89.2
2018-11-14T11:48:16.433Z,88.8
2018-11-14T11:49:17.170Z,88.7
2018-11-14T11:50:17.889Z,88.9
2018-11-14T11:51:18.625Z,89.4
2018-11-14T11:52:19.345Z,89.1
2018-11-14T11:53:20.334Z,89.4
2018-11-14T11:54:21.069Z,90.0
2018-11-14T11:55:21.845Z,91.7
2018-11-14T11:56:22.560Z,91.4
2018-11-14T11:57:23.313Z,92.6
2018-11-14T11:58:24.081Z,92.7
2018-11-14T11:59:24.862Z,93.1
2018-11-14T12:00:25.689Z,93.9
2018-11-14T12:01:26.326Z,92.8
2018-11-14T12:02:27.086Z,94.3
2018-11-14T12:03:27.960Z,93.2
2018-11-14T12:04:28.707Z,93.9
2018-11-14T12:05:29.432Z,92.9
2018-11-14T12:06:30.687Z,92.8
2018-11-14T12:07:31.544Z,92.8
2018-11-14T12:08:32.292Z,93.4
2018-11-14T12:09:33.017Z,95.1
2018-11-14T12:10:33.799Z,95.3
2018-11-14T12:11:34.483Z,96.4
2018-11-14T12:12:35.213Z,95.5
2018-11-14T12:13:35.988Z,94.5
2018-11-14T12:14:36.671Z,93.6
2018-11-14T12:15:37.418Z,92.9
2018-11-14T12:16:38.146Z,94.5
2018-11-14T12:17:38.931Z,92.6
2018-11-14T12:18:39.610Z,93.4
2018-11-14T12:19:40.337Z,94.3
2018-11-14T12:20:41.088Z,94.9
2018-11-14T12:21:41.802Z,94.4
2018-11-14T12:22:42.542Z,95.1
2018-11-14T12:23:43.362Z,94.4
2018-11-14T12:24:44.011Z,94.7
2018-11-14T12:25:44.756Z,93.9
2018-11-14T12:26:45.501Z,93.7
2018-11-14T12:27:46.249Z,94.7
2018-11-14T12:28:46.981Z,95.1
2018-11-14T12:29:47.821Z,96.2
2018-11-14T12:30:48.717Z,96.6
2018-11-14T12:31:49.289Z,95.0
2018-11-14T12:32:50.012Z,95.4
2018-11-14T12:33:50.739Z,95.6
2018-11-14T12:34:51.559Z,94.6
2018-11-14T12:35:52.469Z,95.2
2018-11-14T12:36:53.192Z,96.6
2018-11-14T12:37:53.921Z,96.8
2018-11-14T12:38:54.708Z,96.5
2018-11-14T12:39:55.436Z,96.1
2018-11-14T12:40:56.180Z,96.6
2018-11-14T12:41:56.918Z,96.8
2018-11-14T12:42:57.660Z,97.0
2018-11-14T12:43:58.383Z,97.2
2018-11-14T12:44:59.125Z,96.8
2018-11-14T12:45:59.841Z,97.5
2018-11-14T12:47:00.578Z,97.4
2018-11-14T12:48:01.293Z,95.7
2018-11-14T12:49:02.323Z,95.7
2018-11-14T12:50:03.065Z,96.3
2018-11-14T12:51:03.796Z,95.1
2018-11-14T12:52:04.524Z,95.1
2018-11-14T12:53:05.270Z,95.8
2018-11-14T12:54:06.006Z,96.0
2018-11-14T12:55:06.731Z,96.9
2018-11-14T12:56:07.722Z,96.4
2018-11-14T12:57:08.460Z,97.3
2018-11-14T12:58:09.190Z,96.0
2018-11-14T12:59:09.924Z,96.9
2018-11-14T13:00:10.723Z,96.6
2018-11-14T13:01:11.385Z,96.7
2018-11-14T13:02:12.368Z,97.0
2018-11-14T13:03:13.101Z,97.9
2018-11-14T13:04:13.819Z,98.3
2018-11-14T13:05:14.555Z,97.3
2018-11-14T13:06:15.547Z,97.3
2018-11-14T13:07:16.278Z,96.4
2018-11-14T13:08:17.057Z,96.9