createdAt,value
2017-12-05T00:07:45.000Z,17.4
2017-12-05T00:17:45.000Z,17.4
2017-12-05T00:27:45.000Z,17.3
2017-12-05T00:37:45.000Z,17.3
2017-12-05T00:47:45.000Z,17.1
2017-12-05T00:57:45.000Z,17.1
2017-12-05T01:07:45.000Z,17
2017-12-05T01:17:45.000Z,17
2017-12-05T01:27:45.000Z,17.1
2017-12-05T01:37:45.000Z,16.8
2017-12-05T01:47:45.000Z,16.9
2017-12-05T01:57:45.000Z,16.8
2017-12-05T02:07:45.000Z,16.7
2017-12-05T02:17:45.000Z,16.7
2017-12-05T02:27:45.000Z,16.7
2017-12-05T02:37:45.000Z,16.7
2017-12-05T02:47:45.000Z,16.7
2017-12-05T02:57:45.000Z,16.7
2017-12-05T03:07:45.000Z,16.6
2017-12-05T03:17:45.000Z,16.6
2017-12-05T03:27:45.000Z,16.5
2017-12-05T03:37:45.000Z,16.5
2017-12-05T03:47:45.000Z,16.4
2017-12-05T03:57:45.000Z,16.4
2017-12-05T04:07:45.000Z,16.3
2017-12-05T04:17:45.000Z,16.4
2017-12-05T04:27:45.000Z,16.3
2017-12-05T04:37:46.000Z,16.3
2017-12-05T04:47:45.000Z,16.3
2017-12-05T04:57:45.000Z,16.1
2017-12-05T05:07:45.000Z,16.2
2017-12-05T05:17:45.000Z,16.2
2017-12-05T05:27:45.000Z,16.2
2017-12-05T05:37:45.000Z,16.2
2017-12-05T05:47:45.000Z,16.1
2017-12-05T05:57:45.000Z,16.1
2017-12-05T06:07:45.000Z,16.2
2017-12-05T06:17:47.000Z,16.6
2017-12-05T06:27:46.000Z,17.8
2017-12-05T06:37:46.000Z,18.4
2017-12-05T06:47:46.000Z,18.7
2017-12-05T06:57:46.000Z,18.9
2017-12-05T07:07:46.000Z,19.1
2017-12-05T07:17:46.000Z,19.2
2017-12-05T07:27:46.000Z,19.3
2017-12-05T07:37:46.000Z,19.4
2017-12-05T07:47:46.000Z,19.4
2017-12-05T07:57:46.000Z,19.6
2017-12-05T08:07:46.000Z,19.6
2017-12-05T08:27:46.000Z,19.6
2017-12-05T08:37:46.000Z,19.6
2017-12-05T08:47:46.000Z,19.7
2017-12-05T08:57:46.000Z,19.8
2017-12-05T09:07:46.000Z,19.7
2017-12-05T09:17:46.000Z,19.8
2017-12-05T09:27:46.000Z,19.8
2017-12-05T09:47:47.000Z,19.8
2017-12-05T09:57:46.000Z,20
2017-12-05T10:07:46.000Z,20
2017-12-05T10:17:46.000Z,20
2017-12-05T10:27:46.000Z,20.1
2017-12-05T10:37:46.000Z,20
2017-12-05T10:47:46.000Z,20
2017-12-05T10:57:46.000Z,20.2
2017-12-05T11:07:46.000Z,20.1
2017-12-05T11:17:46.000Z,20.2
2017-12-05T11:27:46.000Z,20.2
2017-12-05T11:37:46.000Z,20.1
2017-12-05T11:47:46.000Z,20.2
2017-12-05T11:57:46.000Z,20.1
2017-12-05T12:07:46.000Z,20.2
2017-12-05T12:17:46.000Z,20.2
2017-12-05T12:27:46.000Z,20.2
2017-12-05T12:37:46.000Z,20.2
2017-12-05T12:47:46.000Z,20.2
2017-12-05T12:57:46.000Z,20.2
2017-12-05T13:07:47.000Z,20.2
2017-12-05T13:17:47.000Z,20.2
2017-12-05T13:27:47.000Z,20.2
2017-12-05T13:37:47.000Z,20.2
2017-12-05T13:47:47.000Z,20.2
2017-12-05T13:57:47.000Z,20.3
2017-12-05T14:07:47.000Z,20.3
2017-12-05T14:17:47.000Z,20.4
2017-12-05T14:27:47.000Z,20.4
2017-12-05T14:37:47.000Z,20.3
2017-12-05T14:47:47.000Z,20.3
2017-12-05T14:57:47.000Z,20.4
2017-12-05T15:07:47.000Z,20.3
2017-12-05T15:17:47.000Z,20.3
2017-12-05T15:27:47.000Z,20.4
2017-12-05T15:37:47.000Z,20.4
2017-12-05T15:47:47.000Z,20.4
2017-12-05T15:57:47.000Z,20.5
2017-12-05T16:07:47.000Z,20.4
2017-12-05T16:17:47.000Z,20.3
2017-12-05T16:27:47.000Z,20.4
2017-12-05T16:37:47.000Z,20.5
2017-12-05T16:47:47.000Z,20.5
2017-12-05T16:57:47.000Z,20.5
2017-12-05T17:07:47.000Z,20.5
2017-12-05T17:17:47.000Z,20.5
2017-12-05T17:27:47.000Z,20.5
2017-12-05T17:37:47.000Z,20.5
2017-12-05T17:47:47.000Z,20.5
2017-12-05T17:57:47.000Z,20.4
2017-12-05T18:07:47.000Z,20.5
2017-12-05T18:17:47.000Z,20.5
2017-12-05T18:27:47.000Z,20.6
2017-12-05T18:37:47.000Z,20.5
2017-12-05T18:47:47.000Z,20.6
2017-12-05T18:57:47.000Z,20.6
2017-12-05T19:07:47.000Z,20.6
2017-12-05T19:17:47.000Z,20.6
2017-12-05T19:27:47.000Z,20.6
2017-12-05T19:37:47.000Z,20.6
2017-12-05T19:47:47.000Z,20.7
2017-12-05T19:57:47.000Z,20.7
2017-12-05T20:07:48.000Z,20.7
2017-12-05T20:17:48.000Z,20.6
2017-12-05T20:27:48.000Z,20.7
2017-12-05T20:37:48.000Z,20.7
2017-12-05T20:47:48.000Z,20.7
2017-12-05T20:57:48.000Z,20.7
2017-12-05T21:07:48.000Z,20.7
2017-12-05T21:17:48.000Z,20.7
2017-12-05T21:27:48.000Z,20.7
2017-12-05T21:37:48.000Z,20.8
2017-12-05T21:47:48.000Z,20.8
2017-12-05T21:57:49.000Z,20.8
2017-12-05T22:07:48.000Z,20.8
2017-12-05T22:17:48.000Z,20.8
2017-12-05T22:27:48.000Z,20.9
2017-12-05T22:37:48.000Z,19.6
2017-12-05T22:47:48.000Z,18.8
2017-12-05T22:57:48.000Z,18.4
2017-12-05T23:07:48.000Z,18.1
2017-12-05T23:17:48.000Z,18.1
2017-12-05T23:27:48.000Z,17.9
2017-12-05T23:37:48.000Z,17.9
2017-12-05T23:47:48.000Z,17.9
2017-12-05T23:57:48.000Z,17.8
