createdAt,value
2019-03-20T00:01:44.003Z,93.97
2019-03-20T00:04:10.744Z,93.98
2019-03-20T00:06:39.364Z,94.61
2019-03-20T00:09:08.756Z,94.97
2019-03-20T00:11:37.349Z,94.76
2019-03-20T00:14:06.027Z,94.49
2019-03-20T00:16:34.729Z,94.36
2019-03-20T00:19:03.349Z,94.16
2019-03-20T00:21:31.940Z,93.84
2019-03-20T00:24:00.559Z,94.04
2019-03-20T00:26:29.149Z,94.26
2019-03-20T00:28:57.764Z,95.47
2019-03-20T00:31:26.369Z,96.39
2019-03-20T00:33:54.985Z,96.78
2019-03-20T00:36:23.604Z,96.44
2019-03-20T00:38:52.214Z,96.01
2019-03-20T00:41:20.811Z,95.91
2019-03-20T00:43:49.446Z,95.36
2019-03-20T00:46:18.042Z,95.51
2019-03-20T00:48:46.676Z,96.36
2019-03-20T00:51:15.293Z,96.27
2019-03-20T00:53:43.907Z,96.42
2019-03-20T00:56:12.540Z,97.07
2019-03-20T00:58:41.136Z,97.82
2019-03-20T01:01:09.786Z,97.89
2019-03-20T01:03:38.380Z,97.92
2019-03-20T01:06:07.158Z,98.03
2019-03-20T01:08:35.748Z,97.98
2019-03-20T01:11:04.455Z,97.34
2019-03-20T01:13:33.056Z,97.00
2019-03-20T01:16:01.769Z,96.92
2019-03-20T01:18:30.368Z,96.92
2019-03-20T01:20:59.020Z,96.58
2019-03-20T01:23:27.729Z,96.39
2019-03-20T01:25:56.634Z,96.88
2019-03-20T01:28:25.239Z,96.99
2019-03-20T01:30:53.873Z,96.76
2019-03-20T01:33:22.489Z,96.46
2019-03-20T01:35:51.093Z,95.92
2019-03-20T01:38:19.676Z,95.86
2019-03-20T01:40:48.303Z,95.96
2019-03-20T01:43:16.957Z,96.62
2019-03-20T01:45:45.556Z,97.18
2019-03-20T01:48:16.654Z,97.33
2019-03-20T01:50:45.242Z,96.94
2019-03-20T01:53:13.875Z,96.38
2019-03-20T01:55:42.497Z,96.64
2019-03-20T01:58:11.176Z,97.43
2019-03-20T02:00:39.865Z,97.80
2019-03-20T02:03:08.539Z,98.04
2019-03-20T02:05:37.146Z,97.85
2019-03-20T02:08:05.845Z,97.80
2019-03-20T02:10:34.434Z,98.21
2019-03-20T02:13:03.084Z,98.47
2019-03-20T02:15:39.007Z,98.72
2019-03-20T02:18:02.182Z,99.15
2019-03-20T02:20:30.838Z,99.68
2019-03-20T02:22:59.450Z,99.74
2019-03-20T02:25:28.047Z,99.87
2019-03-20T02:27:56.757Z,99.59
2019-03-20T02:30:25.376Z,99.17
2019-03-20T02:32:54.017Z,99.11
2019-03-20T02:35:22.623Z,98.92
2019-03-20T02:37:51.256Z,98.80
2019-03-20T02:40:19.935Z,99.06
2019-03-20T02:42:48.533Z,98.80
2019-03-20T02:45:17.250Z,98.42
2019-03-20T02:47:45.836Z,98.58
2019-03-20T02:50:15.733Z,99.03
2019-03-20T02:52:44.452Z,99.19
2019-03-20T02:55:13.196Z,99.24
2019-03-20T02:57:41.874Z,98.95
2019-03-20T03:00:12.272Z,98.56
2019-03-20T03:02:41.064Z,98.62
2019-03-20T03:05:10.185Z,98.67
2019-03-20T03:07:38.967Z,98.54
2019-03-20T03:10:08.639Z,98.46
2019-03-20T03:12:37.225Z,98.49
2019-03-20T03:15:06.095Z,98.27
2019-03-20T03:17:34.750Z,98.28
2019-03-20T03:20:03.702Z,98.15
2019-03-20T03:22:32.316Z,98.61
2019-03-20T03:25:00.936Z,98.84
2019-03-20T03:27:29.572Z,99.12
2019-03-20T03:29:58.260Z,99.34
2019-03-20T03:32:26.899Z,99.65
2019-03-20T03:34:55.528Z,100.00
2019-03-20T03:37:24.131Z,99.96
2019-03-20T03:39:52.741Z,100.00
2019-03-20T03:42:21.452Z,99.79
2019-03-20T03:44:50.143Z,99.40
2019-03-20T03:47:18.761Z,98.80
2019-03-20T03:49:47.564Z,98.89
2019-03-20T03:52:16.228Z,99.38
2019-03-20T03:54:44.816Z,99.91
2019-03-20T03:57:13.515Z,99.82
2019-03-20T03:59:42.115Z,99.95
2019-03-20T04:02:10.720Z,99.84
2019-03-20T04:04:39.331Z,99.74
2019-03-20T04:07:07.963Z,100.00
2019-03-20T04:09:36.554Z,100.00
2019-03-20T04:12:05.269Z,99.93
2019-03-20T04:14:33.856Z,99.78
2019-03-20T04:17:02.542Z,99.71
2019-03-20T04:19:31.226Z,99.66
2019-03-20T04:21:59.906Z,99.75
2019-03-20T04:24:28.524Z,99.93
2019-03-20T04:26:57.209Z,99.97
2019-03-20T04:29:25.843Z,100.00
2019-03-20T04:31:54.468Z,99.81
2019-03-20T04:34:23.195Z,100.00
2019-03-20T04:36:51.792Z,100.00
2019-03-20T04:39:20.418Z,100.00
2019-03-20T04:41:49.008Z,99.99
2019-03-20T04:44:17.624Z,99.68
2019-03-20T04:46:46.221Z,99.57
2019-03-20T04:49:14.826Z,99.54
2019-03-20T04:51:43.421Z,99.63
2019-03-20T04:54:12.050Z,99.59
2019-03-20T04:56:40.692Z,100.00
2019-03-20T04:59:09.300Z,100.00
2019-03-20T05:01:37.943Z,100.00
2019-03-20T05:04:06.628Z,100.00
2019-03-20T05:06:35.350Z,100.00
2019-03-20T05:09:04.856Z,100.00
2019-03-20T05:11:33.475Z,100.00
2019-03-20T05:14:02.091Z,100.00
2019-03-20T05:16:30.713Z,100.00
2019-03-20T05:18:59.365Z,100.00
2019-03-20T05:21:27.947Z,100.00
2019-03-20T05:23:56.614Z,100.00
2019-03-20T05:26:25.274Z,100.00
2019-03-20T05:28:53.880Z,100.00
2019-03-20T05:31:22.494Z,100.00
2019-03-20T05:33:51.088Z,100.00
2019-03-20T05:36:19.718Z,100.00
2019-03-20T05:38:48.318Z,100.00
2019-03-20T05:41:16.933Z,100.00
2019-03-20T05:43:45.562Z,100.00
2019-03-20T05:46:14.199Z,100.00
2019-03-20T05:48:42.819Z,100.00
2019-03-20T05:51:11.444Z,100.00
2019-03-20T05:53:40.046Z,100.00
2019-03-20T05:56:08.681Z,100.00
2019-03-20T05:58:37.311Z,100.00
2019-03-20T06:01:05.933Z,100.00
2019-03-20T06:03:34.551Z,100.00
2019-03-20T06:06:03.165Z,100.00
2019-03-20T06:08:31.807Z,100.00
2019-03-20T06:11:00.415Z,99.93
2019-03-20T06:13:29.033Z,100.00
2019-03-20T06:15:57.645Z,99.81
2019-03-20T06:18:26.244Z,99.87
2019-03-20T06:20:54.862Z,100.00
2019-03-20T06:23:23.491Z,100.00
2019-03-20T06:25:52.099Z,99.84
2019-03-20T06:28:20.705Z,99.38
2019-03-20T06:30:49.307Z,99.47
2019-03-20T06:33:17.939Z,99.35
2019-03-20T06:35:46.558Z,99.62
2019-03-20T06:38:15.262Z,99.57
2019-03-20T06:40:43.864Z,99.36
2019-03-20T06:43:12.482Z,99.32
2019-03-20T06:45:41.114Z,99.41
2019-03-20T06:48:09.694Z,99.24
2019-03-20T06:50:38.293Z,99.23
2019-03-20T06:53:06.905Z,99.32
2019-03-20T06:55:35.526Z,99.47
2019-03-20T06:58:04.142Z,99.78
2019-03-20T07:00:58.076Z,99.86
2019-03-20T07:03:55.767Z,99.91
2019-03-20T07:07:01.250Z,99.69
2019-03-20T07:09:38.630Z,99.19
2019-03-20T07:12:07.244Z,98.61
2019-03-20T07:14:35.944Z,98.29
2019-03-20T07:17:04.645Z,97.88
2019-03-20T07:19:33.287Z,97.36
2019-03-20T07:22:01.898Z,95.38
2019-03-20T07:24:30.535Z,94.29
2019-03-20T07:26:59.250Z,93.60
2019-03-20T07:29:27.925Z,93.49
2019-03-20T07:31:56.700Z,93.42
2019-03-20T07:34:25.317Z,93.31
2019-03-20T07:36:53.962Z,93.48
2019-03-20T07:39:22.638Z,93.16
2019-03-20T07:41:51.395Z,93.27
2019-03-20T07:44:20.117Z,93.29
2019-03-20T07:46:48.741Z,93.35
2019-03-20T07:49:17.349Z,93.43
2019-03-20T07:51:45.987Z,92.74
2019-03-20T07:54:14.687Z,92.26
2019-03-20T07:56:43.331Z,91.39
2019-03-20T07:59:11.948Z,91.04
2019-03-20T08:01:40.633Z,91.01
2019-03-20T08:04:09.308Z,90.08
2019-03-20T08:06:37.913Z,90.24
2019-03-20T08:09:07.609Z,90.50
2019-03-20T08:11:36.316Z,90.01
2019-03-20T08:14:05.004Z,89.93
2019-03-20T08:16:33.614Z,89.66
2019-03-20T08:19:02.263Z,89.34
2019-03-20T08:21:30.913Z,89.12
2019-03-20T08:23:59.550Z,88.57
2019-03-20T08:26:28.169Z,88.35
2019-03-20T08:28:56.768Z,87.59
2019-03-20T08:31:25.391Z,86.27
2019-03-20T08:33:54.061Z,85.20
2019-03-20T08:36:22.744Z,85.22
2019-03-20T08:38:51.334Z,84.43
2019-03-20T08:41:19.932Z,84.13
2019-03-20T08:43:48.574Z,83.71
2019-03-20T08:46:17.264Z,83.50
2019-03-20T08:48:48.245Z,83.16
2019-03-20T08:51:16.214Z,82.99
2019-03-20T08:53:44.852Z,82.97
2019-03-20T08:56:13.476Z,83.30
2019-03-20T08:58:42.143Z,82.87
2019-03-20T09:01:10.744Z,82.55
2019-03-20T09:03:39.365Z,82.49
2019-03-20T09:06:07.996Z,82.41
2019-03-20T09:08:36.628Z,81.02
2019-03-20T09:11:05.309Z,80.86
2019-03-20T09:13:33.946Z,80.37
2019-03-20T09:16:02.541Z,79.10
2019-03-20T09:18:31.157Z,78.91
2019-03-20T09:20:59.857Z,78.11
2019-03-20T09:23:28.482Z,77.12
2019-03-20T09:25:57.081Z,75.84
2019-03-20T09:28:25.718Z,75.24
2019-03-20T09:30:54.407Z,76.08
2019-03-20T09:33:23.041Z,76.45
2019-03-20T09:35:51.678Z,75.34
2019-03-20T09:38:20.426Z,75.84
2019-03-20T09:40:49.118Z,74.20
2019-03-20T09:43:17.747Z,74.18
2019-03-20T09:45:46.366Z,74.14
2019-03-20T09:48:15.014Z,74.32
2019-03-20T09:50:43.628Z,73.57
2019-03-20T09:53:12.258Z,71.99
2019-03-20T09:55:40.896Z,72.51
2019-03-20T09:58:11.753Z,71.06
2019-03-20T10:00:39.846Z,70.51
2019-03-20T10:03:08.445Z,69.57
2019-03-20T10:05:37.065Z,67.66
2019-03-20T10:08:05.738Z,67.72
2019-03-20T10:10:34.358Z,67.94
2019-03-20T10:13:02.962Z,66.72
2019-03-20T10:15:31.590Z,66.40
2019-03-20T10:18:00.314Z,66.80
2019-03-20T10:20:28.944Z,66.71
2019-03-20T10:22:57.564Z,64.54
2019-03-20T10:25:26.248Z,64.80
2019-03-20T10:27:54.844Z,63.50
2019-03-20T10:30:23.485Z,62.73
2019-03-20T10:32:52.192Z,61.87
2019-03-20T10:35:21.072Z,61.99
2019-03-20T10:37:49.769Z,62.32
2019-03-20T10:40:19.738Z,61.98
2019-03-20T10:42:48.357Z,60.19
2019-03-20T10:45:17.268Z,57.33
2019-03-20T10:47:46.030Z,57.95
2019-03-20T10:50:16.545Z,57.45
2019-03-20T10:52:45.251Z,54.64
2019-03-20T10:55:14.104Z,55.50
2019-03-20T10:57:42.876Z,54.22
2019-03-20T11:00:15.833Z,54.67
2019-03-20T11:02:44.488Z,54.64
2019-03-20T11:05:13.269Z,55.71
2019-03-20T11:07:41.961Z,56.72
2019-03-20T11:10:11.630Z,54.56
2019-03-20T11:12:40.304Z,55.08
2019-03-20T11:15:11.062Z,54.67
2019-03-20T11:17:45.058Z,52.08
2019-03-20T11:20:15.318Z,51.03
2019-03-20T11:22:44.028Z,47.97
2019-03-20T11:25:14.056Z,50.35
2019-03-20T11:27:42.788Z,48.30
2019-03-20T11:30:17.889Z,50.09
2019-03-20T11:32:46.651Z,52.40
2019-03-20T11:35:15.350Z,51.03
2019-03-20T11:37:43.949Z,49.20
2019-03-20T11:40:15.508Z,49.64
2019-03-20T11:42:44.107Z,51.43
2019-03-20T11:45:13.138Z,51.09
2019-03-20T11:47:41.774Z,51.69
2019-03-20T11:50:13.728Z,50.85
2019-03-20T11:52:42.426Z,50.63
2019-03-20T11:55:11.088Z,51.59
2019-03-20T11:57:40.450Z,52.82
2019-03-20T12:00:11.262Z,50.36
2019-03-20T12:02:39.950Z,50.43
2019-03-20T12:05:08.667Z,49.80
2019-03-20T12:07:37.342Z,49.89
2019-03-20T12:10:07.084Z,50.60
2019-03-20T12:12:35.713Z,49.08
2019-03-20T12:15:05.027Z,48.78
2019-03-20T12:17:33.658Z,48.18
2019-03-20T12:20:02.252Z,48.27
2019-03-20T12:22:30.929Z,48.81
2019-03-20T12:24:59.528Z,49.98
2019-03-20T12:27:28.221Z,48.70
2019-03-20T12:29:56.864Z,48.80
2019-03-20T12:32:25.570Z,48.30
2019-03-20T12:34:54.241Z,49.33
2019-03-20T12:37:22.785Z,47.73
2019-03-20T12:39:53.493Z,47.57
2019-03-20T12:42:21.801Z,47.53
2019-03-20T12:44:50.434Z,48.13
2019-03-20T12:47:19.042Z,46.82
2019-03-20T12:49:47.661Z,47.92
2019-03-20T12:52:16.306Z,47.71
2019-03-20T12:54:44.929Z,48.56
2019-03-20T12:57:13.558Z,47.41
2019-03-20T12:59:42.184Z,47.55
2019-03-20T13:02:10.787Z,45.87
2019-03-20T13:04:39.425Z,45.54
2019-03-20T13:07:08.043Z,46.02
2019-03-20T13:09:36.656Z,47.65
2019-03-20T13:12:05.248Z,47.17
2019-03-20T13:14:33.951Z,47.54
2019-03-20T13:17:02.564Z,45.82
2019-03-20T13:19:31.167Z,47.68
2019-03-20T13:21:59.802Z,48.19
2019-03-20T13:24:28.433Z,47.88
2019-03-20T13:26:57.061Z,48.43
2019-03-20T13:29:25.716Z,47.00
2019-03-20T13:31:54.355Z,45.44
2019-03-20T13:34:23.157Z,46.55
2019-03-20T13:36:51.764Z,47.73
2019-03-20T13:39:20.363Z,46.23
2019-03-20T13:41:48.968Z,45.92
2019-03-20T13:44:17.569Z,45.09
2019-03-20T13:46:46.205Z,46.23
2019-03-20T13:49:14.820Z,44.90
2019-03-20T13:51:43.431Z,44.26
2019-03-20T13:54:12.046Z,44.92
2019-03-20T13:56:40.642Z,44.01
2019-03-20T13:59:09.302Z,44.83
2019-03-20T14:01:37.899Z,45.05
2019-03-20T14:04:06.523Z,44.77
2019-03-20T14:06:35.130Z,44.28
2019-03-20T14:09:05.503Z,45.42
2019-03-20T14:11:34.156Z,44.32
2019-03-20T14:14:02.777Z,45.24
2019-03-20T14:16:31.439Z,45.86
2019-03-20T14:19:00.061Z,44.90
2019-03-20T14:21:28.694Z,42.99
2019-03-20T14:23:57.370Z,46.18
2019-03-20T14:26:25.976Z,44.65
2019-03-20T14:28:54.648Z,43.10
2019-03-20T14:31:23.276Z,44.29
2019-03-20T14:33:51.906Z,43.64
2019-03-20T14:36:20.568Z,43.09
2019-03-20T14:38:49.222Z,44.32
2019-03-20T14:41:21.808Z,44.15
2019-03-20T14:43:48.174Z,43.78
2019-03-20T14:46:16.810Z,43.12
2019-03-20T14:48:45.411Z,42.47
2019-03-20T14:51:14.229Z,43.30
2019-03-20T14:53:42.802Z,41.51
2019-03-20T14:56:11.605Z,42.26
2019-03-20T14:58:40.377Z,41.89
2019-03-20T15:01:08.960Z,44.10
2019-03-20T15:03:37.633Z,43.25
2019-03-20T15:06:06.320Z,42.22
2019-03-20T15:08:34.920Z,43.34
2019-03-20T15:11:03.543Z,41.04
2019-03-20T15:13:32.161Z,42.01
2019-03-20T15:16:04.718Z,41.82
2019-03-20T15:18:33.343Z,41.75
2019-03-20T15:21:01.957Z,41.27
2019-03-20T15:23:30.535Z,42.45
2019-03-20T15:25:59.189Z,42.65
2019-03-20T15:28:27.788Z,40.49
2019-03-20T15:30:56.387Z,41.15
2019-03-20T15:33:25.015Z,41.28
2019-03-20T15:35:53.633Z,41.69
2019-03-20T15:38:22.329Z,41.40
2019-03-20T15:40:56.226Z,42.44
2019-03-20T15:43:21.393Z,42.88
2019-03-20T15:45:50.145Z,41.89
2019-03-20T15:48:18.744Z,41.60
2019-03-20T15:50:47.442Z,41.49
2019-03-20T15:53:16.099Z,41.99
2019-03-20T15:55:44.768Z,41.92
2019-03-20T15:58:13.392Z,41.24
2019-03-20T16:00:42.014Z,41.32
2019-03-20T16:03:12.933Z,41.13
2019-03-20T16:05:41.643Z,41.53
2019-03-20T16:08:10.256Z,42.86
2019-03-20T16:10:38.941Z,43.29
2019-03-20T16:13:07.544Z,41.71
2019-03-20T16:15:36.235Z,40.44
2019-03-20T16:18:05.064Z,40.55
2019-03-20T16:20:33.675Z,42.46
2019-03-20T16:23:02.274Z,43.51
2019-03-20T16:25:30.905Z,44.43
2019-03-20T16:27:59.558Z,44.03
2019-03-20T16:30:28.195Z,43.98
2019-03-20T16:32:56.868Z,44.50
2019-03-20T16:35:25.608Z,43.10
2019-03-20T16:37:54.317Z,42.77
2019-03-20T16:40:23.936Z,43.73
2019-03-20T16:42:52.600Z,43.87
2019-03-20T16:45:23.335Z,44.13
2019-03-20T16:47:51.957Z,45.67
2019-03-20T16:50:20.677Z,46.04
2019-03-20T16:52:49.529Z,46.80
2019-03-20T16:55:18.348Z,45.99
2019-03-20T16:57:46.988Z,45.36
2019-03-20T17:00:18.531Z,47.56
2019-03-20T17:02:47.140Z,47.66
2019-03-20T17:05:15.835Z,47.37
2019-03-20T17:07:44.450Z,47.27
2019-03-20T17:10:21.461Z,46.86
2019-03-20T17:12:50.099Z,48.76
2019-03-20T17:15:23.829Z,48.57
2019-03-20T17:17:52.540Z,48.94
2019-03-20T17:20:21.244Z,49.19
2019-03-20T17:22:49.930Z,49.50
2019-03-20T17:25:18.554Z,49.90
2019-03-20T17:27:47.246Z,50.85
2019-03-20T17:30:20.981Z,51.25
2019-03-20T17:32:49.608Z,51.59
2019-03-20T17:35:18.254Z,52.96
2019-03-20T17:37:46.944Z,53.47
2019-03-20T17:40:16.539Z,54.68
2019-03-20T17:42:45.141Z,55.43
2019-03-20T17:45:14.829Z,55.03
2019-03-20T17:47:43.597Z,55.07
2019-03-20T17:50:15.209Z,55.33
2019-03-20T17:52:45.255Z,55.74
2019-03-20T17:55:14.101Z,56.50
2019-03-20T17:57:42.735Z,57.54
2019-03-20T18:00:16.947Z,57.99
2019-03-20T18:02:45.637Z,57.41
2019-03-20T18:05:14.452Z,58.47
2019-03-20T18:07:43.129Z,59.12
2019-03-20T18:10:11.767Z,60.35
2019-03-20T18:12:40.437Z,61.50
2019-03-20T18:15:10.776Z,61.98
2019-03-20T18:17:39.498Z,61.74
2019-03-20T18:20:09.336Z,62.24
2019-03-20T18:22:37.943Z,62.64
2019-03-20T18:25:07.155Z,64.03
2019-03-20T18:27:35.756Z,64.50
2019-03-20T18:30:06.465Z,63.63
2019-03-20T18:32:35.086Z,63.48
2019-03-20T18:35:03.884Z,63.53
2019-03-20T18:37:32.517Z,63.76
2019-03-20T18:40:01.140Z,64.17
2019-03-20T18:42:29.756Z,64.49
2019-03-20T18:44:58.415Z,64.93
2019-03-20T18:47:27.040Z,66.01
2019-03-20T18:49:55.683Z,67.46
2019-03-20T18:52:24.280Z,67.63
2019-03-20T18:54:52.907Z,67.75
2019-03-20T18:57:21.563Z,67.84
2019-03-20T18:59:50.244Z,69.81
2019-03-20T19:02:18.899Z,69.41
2019-03-20T19:04:47.516Z,69.17
2019-03-20T19:07:16.218Z,69.47
2019-03-20T19:09:44.894Z,70.19
2019-03-20T19:12:13.515Z,70.85
2019-03-20T19:14:42.135Z,70.90
2019-03-20T19:17:10.789Z,70.46
2019-03-20T19:19:39.477Z,69.88
2019-03-20T19:22:08.086Z,69.61
2019-03-20T19:24:36.707Z,69.08
2019-03-20T19:27:05.390Z,68.72
2019-03-20T19:29:34.048Z,67.66
2019-03-20T19:32:02.635Z,68.60
2019-03-20T19:34:31.327Z,69.17
2019-03-20T19:36:59.963Z,68.89
2019-03-20T19:39:28.659Z,69.36
2019-03-20T19:41:57.416Z,69.36
2019-03-20T19:44:26.063Z,71.29
2019-03-20T19:46:56.812Z,71.98
2019-03-20T19:50:02.757Z,71.82
2019-03-20T19:52:38.649Z,72.11
2019-03-20T19:55:13.339Z,71.90
2019-03-20T19:57:44.560Z,71.55
2019-03-20T20:00:17.822Z,71.60
2019-03-20T20:02:47.331Z,71.82
2019-03-20T20:05:19.144Z,73.28
2019-03-20T20:07:51.611Z,73.29
2019-03-20T20:10:21.605Z,73.84
2019-03-20T20:12:55.654Z,74.02
2019-03-20T20:15:27.252Z,74.04
2019-03-20T20:17:56.388Z,73.62
2019-03-20T20:20:27.099Z,73.19
2019-03-20T20:22:56.109Z,73.31
2019-03-20T20:25:32.072Z,74.10
2019-03-20T20:28:17.544Z,74.41
2019-03-20T20:31:04.178Z,74.43
2019-03-20T20:33:52.326Z,74.34
2019-03-20T20:36:43.857Z,76.12
2019-03-20T20:39:21.965Z,76.22
2019-03-20T20:41:51.341Z,77.16
2019-03-20T20:44:20.732Z,77.93
2019-03-20T20:46:52.051Z,76.70
2019-03-20T20:49:24.558Z,76.01
2019-03-20T20:51:55.217Z,76.57
2019-03-20T20:54:42.114Z,76.59
2019-03-20T20:57:15.683Z,77.13
2019-03-20T20:59:44.954Z,79.58
2019-03-20T21:02:17.030Z,78.99
2019-03-20T21:04:47.479Z,77.82
2019-03-20T21:07:17.764Z,76.49
2019-03-20T21:09:52.083Z,76.44
2019-03-20T21:12:43.013Z,77.02
2019-03-20T21:15:46.246Z,76.84
2019-03-20T21:18:59.744Z,77.69
2019-03-20T21:21:50.383Z,79.03
2019-03-20T21:24:28.995Z,78.83
2019-03-20T21:27:45.919Z,79.88
2019-03-20T21:31:02.523Z,80.11
2019-03-20T21:34:34.875Z,80.04
2019-03-20T21:37:53.297Z,80.92
2019-03-20T21:40:24.434Z,82.56
2019-03-20T21:43:29.710Z,81.84
2019-03-20T21:46:31.352Z,81.21
2019-03-20T21:49:02.865Z,80.27
2019-03-20T21:51:42.722Z,79.36
2019-03-20T21:54:59.751Z,79.02
2019-03-20T21:58:00.428Z,79.13
2019-03-20T22:01:03.450Z,79.75
2019-03-20T22:03:33.798Z,80.78
2019-03-20T22:06:41.209Z,81.16
2019-03-20T22:09:29.452Z,81.17
2019-03-20T22:12:38.419Z,80.78
2019-03-20T22:15:36.751Z,80.38
2019-03-20T22:18:29.849Z,80.19
2019-03-20T22:21:12.489Z,80.59
2019-03-20T22:24:52.189Z,82.57
2019-03-20T22:28:01.648Z,82.47
2019-03-20T22:30:40.230Z,82.05
2019-03-20T22:33:45.241Z,82.87
2019-03-20T22:36:23.935Z,83.61
2019-03-20T22:39:42.939Z,84.25
2019-03-20T22:42:18.528Z,83.74
2019-03-20T22:45:01.066Z,83.65
2019-03-20T22:48:13.017Z,83.72
2019-03-20T22:57:54.149Z,84.42
2019-03-20T23:00:25.521Z,84.29
2019-03-20T23:03:06.040Z,84.56
2019-03-20T23:05:44.785Z,84.84
2019-03-20T23:08:17.660Z,85.48
2019-03-20T23:10:50.542Z,85.87
2019-03-20T23:13:42.034Z,85.81
2019-03-20T23:16:14.933Z,85.70
2019-03-20T23:18:53.530Z,84.91
2019-03-20T23:21:44.970Z,84.54
2019-03-20T23:24:26.632Z,84.32
2019-03-20T23:26:57.977Z,84.60
2019-03-20T23:29:32.731Z,86.06
2019-03-20T23:32:06.402Z,86.46
2019-03-20T23:37:38.696Z,85.82
2019-03-20T23:40:16.018Z,84.94
2019-03-20T23:43:08.857Z,84.77
2019-03-20T23:45:43.051Z,85.48
2019-03-20T23:48:29.881Z,85.93
2019-03-20T23:51:14.605Z,86.64
2019-03-20T23:53:47.252Z,87.82
2019-03-20T23:56:16.479Z,87.26
2019-03-20T23:58:45.773Z,87.67
