createdAt,value
2019-03-19T00:00:41.384Z,100861.94
2019-03-19T00:03:11.190Z,100868.04
2019-03-19T00:05:40.628Z,100867.32
2019-03-19T00:08:10.100Z,100868.04
2019-03-19T00:10:40.667Z,100874.23
2019-03-19T00:13:10.399Z,100873.08
2019-03-19T00:15:39.881Z,100882.03
2019-03-19T00:18:09.380Z,100885.36
2019-03-19T00:21:00.142Z,100882.09
2019-03-19T00:23:29.583Z,100889.15
2019-03-19T00:25:59.176Z,100897.30
2019-03-19T00:28:28.793Z,100895.83
2019-03-19T00:30:59.158Z,100896.34
2019-03-19T00:33:28.570Z,100899.68
2019-03-19T00:35:58.095Z,100900.78
2019-03-19T00:38:27.475Z,100916.61
2019-03-19T00:40:57.191Z,100913.47
2019-03-19T00:43:26.515Z,100914.09
2019-03-19T00:45:56.004Z,100908.47
2019-03-19T00:48:25.855Z,100906.31
2019-03-19T00:50:55.669Z,100919.20
2019-03-19T00:53:25.049Z,100916.30
2019-03-19T00:55:54.947Z,100927.14
2019-03-19T00:58:24.810Z,100926.18
2019-03-19T01:00:54.336Z,100921.81
2019-03-19T01:03:23.790Z,100925.67
2019-03-19T01:05:54.039Z,100927.80
2019-03-19T01:08:23.580Z,100923.38
2019-03-19T01:10:53.083Z,100922.20
2019-03-19T01:13:22.589Z,100931.05
2019-03-19T01:15:52.068Z,100930.56
2019-03-19T01:18:21.795Z,100924.30
2019-03-19T01:20:52.024Z,100924.30
2019-03-19T01:23:21.460Z,100929.09
2019-03-19T01:25:55.634Z,100936.66
2019-03-19T01:28:22.910Z,100936.82
2019-03-19T01:30:53.523Z,100931.50
2019-03-19T01:33:23.407Z,100930.70
2019-03-19T01:35:53.863Z,100936.21
2019-03-19T01:38:23.359Z,100933.91
2019-03-19T01:40:53.141Z,100928.69
2019-03-19T01:43:22.566Z,100929.92
2019-03-19T01:45:52.458Z,100937.71
2019-03-19T01:48:22.292Z,100937.54
2019-03-19T01:50:54.382Z,100935.84
2019-03-19T01:53:24.287Z,100931.64
2019-03-19T01:56:04.845Z,100942.20
2019-03-19T01:58:25.917Z,100938.97
2019-03-19T02:00:55.418Z,100940.09
2019-03-19T02:03:25.310Z,100948.85
2019-03-19T02:05:56.010Z,100951.96
2019-03-19T02:08:26.435Z,100961.60
2019-03-19T02:10:56.129Z,100965.02
2019-03-19T02:13:25.764Z,100964.09
2019-03-19T02:15:55.137Z,100956.08
2019-03-19T02:18:25.142Z,100963.41
2019-03-19T02:20:54.857Z,100965.22
2019-03-19T02:23:24.388Z,100962.61
2019-03-19T02:25:54.883Z,100968.37
2019-03-19T02:28:24.409Z,100968.06
2019-03-19T02:30:55.562Z,100981.00
2019-03-19T02:33:25.053Z,100972.48
2019-03-19T02:35:56.091Z,100968.27
2019-03-19T02:38:25.483Z,100973.48
2019-03-19T02:40:54.957Z,100978.82
2019-03-19T02:43:24.387Z,100973.83
2019-03-19T02:45:54.683Z,100991.30
2019-03-19T02:48:24.521Z,100985.16
2019-03-19T02:50:54.672Z,100993.20
2019-03-19T02:53:24.321Z,100995.40
2019-03-19T02:55:54.002Z,100997.31
2019-03-19T02:58:23.421Z,100987.61
2019-03-19T03:00:53.805Z,101002.34
2019-03-19T03:03:24.741Z,100991.20
2019-03-19T03:05:55.387Z,100999.84
2019-03-19T03:08:25.764Z,100998.65
2019-03-19T03:10:57.665Z,100994.92
2019-03-19T03:13:27.100Z,101002.64
2019-03-19T03:15:57.594Z,100994.81
2019-03-19T03:18:27.077Z,100997.95
2019-03-19T03:20:56.527Z,100993.73
2019-03-19T03:23:25.997Z,101001.33
2019-03-19T03:25:56.451Z,101009.69
2019-03-19T03:28:26.355Z,101014.09
2019-03-19T03:30:57.794Z,101014.48
2019-03-19T03:33:27.283Z,101012.87
2019-03-19T03:35:56.796Z,101015.48
2019-03-19T03:38:26.484Z,101023.83
2019-03-19T03:40:56.079Z,101027.81
2019-03-19T03:43:25.965Z,101040.46
2019-03-19T03:45:55.399Z,101044.16
2019-03-19T03:48:24.874Z,101043.95
2019-03-19T03:50:55.462Z,101049.59
2019-03-19T03:53:25.653Z,101061.42
2019-03-19T03:55:55.351Z,101061.32
2019-03-19T03:58:25.075Z,101058.11
2019-03-19T04:00:55.262Z,101057.77
2019-03-19T04:03:25.487Z,101061.52
2019-03-19T04:05:55.443Z,101071.95
2019-03-19T04:08:25.916Z,101074.72
2019-03-19T04:10:55.448Z,101070.95
2019-03-19T04:13:25.127Z,101072.13
2019-03-19T04:15:54.870Z,101076.29
2019-03-19T04:18:24.398Z,101077.68
2019-03-19T04:20:55.403Z,101077.68
2019-03-19T04:23:25.300Z,101090.31
2019-03-19T04:25:55.120Z,101090.09
2019-03-19T04:28:24.561Z,101085.78
2019-03-19T04:30:54.516Z,101083.70
2019-03-19T04:33:24.184Z,101083.48
2019-03-19T04:35:54.685Z,101089.11
2019-03-19T04:38:24.065Z,101084.13
2019-03-19T04:40:55.237Z,101080.71
2019-03-19T04:43:24.737Z,101082.32
2019-03-19T04:45:55.480Z,101088.55
2019-03-19T04:48:24.994Z,101094.06
2019-03-19T04:50:55.188Z,101094.86
2019-03-19T04:53:25.905Z,101094.69
2019-03-19T04:55:55.479Z,101101.85
2019-03-19T04:58:25.319Z,101105.25
2019-03-19T05:00:55.149Z,101110.36
2019-03-19T05:03:24.592Z,101114.58
2019-03-19T05:05:56.559Z,101116.46
2019-03-19T05:08:26.036Z,101120.80
2019-03-19T05:10:57.869Z,101125.47
2019-03-19T05:13:28.638Z,101122.79
2019-03-19T05:15:58.467Z,101121.61
2019-03-19T05:18:27.997Z,101123.92
2019-03-19T05:20:58.880Z,101129.16
2019-03-19T05:23:28.281Z,101125.66
2019-03-19T05:25:57.719Z,101127.73
2019-03-19T05:28:27.178Z,101135.25
2019-03-19T05:30:59.193Z,101138.84
2019-03-19T05:33:28.706Z,101144.75
2019-03-19T05:36:00.328Z,101141.70
2019-03-19T05:38:31.373Z,101148.05
2019-03-19T05:41:01.062Z,101145.33
2019-03-19T05:43:30.593Z,101153.29
2019-03-19T05:46:00.183Z,101152.67
2019-03-19T05:48:29.687Z,101150.36
2019-03-19T05:50:59.158Z,101150.53
2019-03-19T05:53:29.088Z,101147.07
2019-03-19T05:55:59.295Z,101154.21
2019-03-19T05:58:29.376Z,101152.84
2019-03-19T06:01:00.519Z,101156.65
2019-03-19T06:03:30.055Z,101160.70
2019-03-19T06:06:00.141Z,101160.49
2019-03-19T06:08:31.652Z,101167.17
2019-03-19T06:11:02.338Z,101174.39
2019-03-19T06:13:31.769Z,101181.79
2019-03-19T06:16:01.997Z,101183.58
2019-03-19T06:18:35.784Z,101188.98
2019-03-19T06:21:07.819Z,101187.67
2019-03-19T06:23:37.284Z,101190.98
2019-03-19T06:26:07.853Z,101200.33
2019-03-19T06:28:39.351Z,101203.48
2019-03-19T06:31:08.757Z,101198.05
2019-03-19T06:33:38.831Z,101196.56
2019-03-19T06:36:08.177Z,101208.98
2019-03-19T06:38:38.257Z,101214.44
2019-03-19T06:41:08.720Z,101206.99
2019-03-19T06:43:38.503Z,101214.36
2019-03-19T06:46:08.290Z,101217.00
2019-03-19T06:48:47.855Z,101220.13
2019-03-19T06:51:30.203Z,101220.23
2019-03-19T06:54:01.324Z,101215.52
2019-03-19T06:56:31.983Z,101223.67
2019-03-19T06:59:02.613Z,101225.23
2019-03-19T07:01:33.181Z,101229.38
2019-03-19T07:04:02.598Z,101222.06
2019-03-19T07:06:31.929Z,101230.83
2019-03-19T07:09:01.868Z,101216.78
2019-03-19T07:11:31.408Z,101220.92
2019-03-19T07:14:00.784Z,101225.58
2019-03-19T07:16:30.300Z,101231.88
2019-03-19T07:19:00.076Z,101229.39
2019-03-19T07:21:29.571Z,101236.24
2019-03-19T07:23:59.369Z,101242.41
2019-03-19T07:26:29.472Z,101241.44
2019-03-19T07:29:00.172Z,101255.78
2019-03-19T07:31:31.226Z,101255.70
2019-03-19T07:34:01.274Z,101249.33
2019-03-19T07:36:30.643Z,101251.07
2019-03-19T07:39:00.527Z,101252.92
2019-03-19T07:41:32.886Z,101250.31
2019-03-19T07:44:06.227Z,101246.39
2019-03-19T07:46:35.737Z,101243.53
2019-03-19T07:49:05.344Z,101247.71
2019-03-19T07:51:34.851Z,101254.45
2019-03-19T07:54:04.630Z,101249.16
2019-03-19T07:56:34.524Z,101250.23
2019-03-19T07:59:04.321Z,101251.13
2019-03-19T08:01:37.824Z,101265.80
2019-03-19T08:04:07.184Z,101259.52
2019-03-19T08:06:37.678Z,101262.25
2019-03-19T08:09:08.339Z,101258.39
2019-03-19T08:11:37.912Z,101255.79
2019-03-19T08:14:08.121Z,101261.61
2019-03-19T08:16:37.676Z,101259.81
2019-03-19T08:19:07.114Z,101270.09
2019-03-19T08:21:37.076Z,101274.65
2019-03-19T08:24:06.517Z,101272.82
2019-03-19T08:26:39.212Z,101269.75
2019-03-19T08:29:08.652Z,101270.87
2019-03-19T08:31:39.136Z,101284.80
2019-03-19T08:34:11.873Z,101284.23
2019-03-19T08:36:43.334Z,101284.82
2019-03-19T08:39:13.195Z,101294.16
2019-03-19T08:41:42.861Z,101291.97
2019-03-19T08:44:13.008Z,101289.34
2019-03-19T08:46:42.781Z,101297.41
2019-03-19T08:49:12.916Z,101286.72
2019-03-19T08:51:42.617Z,101298.60
2019-03-19T08:54:14.872Z,101296.33
2019-03-19T08:56:45.131Z,101309.31
2019-03-19T08:59:15.246Z,101304.91
2019-03-19T09:01:44.759Z,101319.09
2019-03-19T09:04:15.301Z,101332.50
2019-03-19T09:06:44.760Z,101346.06
2019-03-19T09:09:14.358Z,101346.75
2019-03-19T09:11:43.811Z,101369.22
2019-03-19T09:14:13.727Z,101367.83
2019-03-19T09:16:43.232Z,101369.34
2019-03-19T09:19:17.200Z,101375.60
2019-03-19T09:21:46.851Z,101377.20
2019-03-19T09:24:16.717Z,101390.63
2019-03-19T09:26:53.234Z,101383.34
2019-03-19T09:29:22.774Z,101395.30
2019-03-19T09:31:55.167Z,101402.02
2019-03-19T09:34:25.130Z,101402.45
2019-03-19T09:36:57.844Z,101401.25
2019-03-19T09:39:28.374Z,101416.55
2019-03-19T09:41:59.856Z,101410.80
2019-03-19T09:44:29.280Z,101400.63
2019-03-19T09:46:58.944Z,101396.62
2019-03-19T09:49:28.350Z,101393.20
2019-03-19T09:52:01.802Z,101395.30
2019-03-19T09:54:32.256Z,101395.59
2019-03-19T09:57:01.886Z,101388.63
2019-03-19T09:59:32.334Z,101390.05
2019-03-19T10:02:02.125Z,101389.26
2019-03-19T10:04:33.340Z,101393.86
2019-03-19T10:07:06.635Z,101394.52
2019-03-19T10:09:36.218Z,101384.44
2019-03-19T10:12:06.276Z,101367.31
2019-03-19T10:14:36.770Z,101369.25
2019-03-19T10:17:06.407Z,101370.75
2019-03-19T10:19:37.633Z,101376.02
2019-03-19T10:22:07.799Z,101380.19
2019-03-19T10:24:37.663Z,101377.52
2019-03-19T10:27:08.222Z,101381.59
2019-03-19T10:29:38.955Z,101373.38
2019-03-19T10:32:08.868Z,101362.91
2019-03-19T10:34:38.272Z,101367.25
2019-03-19T10:37:08.394Z,101373.33
2019-03-19T10:39:39.048Z,101366.61
2019-03-19T10:42:08.623Z,101370.38
2019-03-19T10:44:39.811Z,101365.83
2019-03-19T10:47:10.251Z,101372.84
2019-03-19T10:49:40.487Z,101368.25
2019-03-19T10:52:12.448Z,101362.72
2019-03-19T10:54:42.085Z,101365.52
2019-03-19T10:57:11.468Z,101356.33
2019-03-19T10:59:48.830Z,101355.24
2019-03-19T11:02:12.862Z,101346.23
2019-03-19T11:04:42.552Z,101356.86
2019-03-19T11:07:11.939Z,101370.59
2019-03-19T11:09:41.870Z,101367.91
2019-03-19T11:12:13.278Z,101357.63
2019-03-19T11:14:42.885Z,101366.88
2019-03-19T11:17:14.546Z,101362.83
2019-03-19T11:19:44.294Z,101373.39
2019-03-19T11:22:13.712Z,101375.64
2019-03-19T11:24:43.429Z,101362.52
2019-03-19T11:27:15.364Z,101380.23
2019-03-19T11:29:45.662Z,101388.36
2019-03-19T11:32:16.531Z,101386.33
2019-03-19T11:34:46.381Z,101388.08
2019-03-19T11:37:16.031Z,101395.21
2019-03-19T11:39:45.477Z,101394.27
2019-03-19T11:42:18.738Z,101398.84
2019-03-19T11:44:48.193Z,101408.43
2019-03-19T11:47:20.475Z,101416.82
2019-03-19T11:49:50.001Z,101428.13
2019-03-19T11:52:22.620Z,101426.74
2019-03-19T11:54:53.855Z,101433.80
2019-03-19T11:57:23.740Z,101428.84
2019-03-19T11:59:55.433Z,101433.29
2019-03-19T12:02:26.358Z,101429.83
2019-03-19T12:04:56.546Z,101425.13
2019-03-19T12:07:26.030Z,101418.65
2019-03-19T12:09:58.977Z,101413.48
2019-03-19T12:12:29.054Z,101419.14
2019-03-19T12:14:59.877Z,101417.16
2019-03-19T12:17:29.327Z,101414.66
2019-03-19T12:20:06.261Z,101426.22
2019-03-19T12:22:37.083Z,101423.89
2019-03-19T12:25:08.435Z,101429.74
2019-03-19T12:27:39.473Z,101435.66
2019-03-19T12:30:21.746Z,101435.61
2019-03-19T12:32:47.273Z,101430.95
2019-03-19T12:35:20.292Z,101422.09
2019-03-19T12:37:49.899Z,101417.90
2019-03-19T12:40:20.097Z,101413.73
2019-03-19T12:42:49.734Z,101426.59
2019-03-19T12:45:19.335Z,101410.28
2019-03-19T12:47:49.912Z,101416.34
2019-03-19T12:50:20.237Z,101400.52
2019-03-19T12:52:58.865Z,101401.27
2019-03-19T12:55:38.123Z,101405.12
2019-03-19T12:58:07.752Z,101406.85
2019-03-19T13:00:37.520Z,101421.14
2019-03-19T13:03:07.591Z,101415.18
2019-03-19T13:05:37.164Z,101432.81
2019-03-19T13:08:07.532Z,101426.94
2019-03-19T13:10:37.036Z,101425.98
2019-03-19T13:13:08.652Z,101425.19
2019-03-19T13:15:40.657Z,101421.38
2019-03-19T13:18:10.187Z,101420.02
2019-03-19T13:20:39.582Z,101417.66
2019-03-19T13:23:08.985Z,101409.21
2019-03-19T13:25:38.601Z,101408.92
2019-03-19T13:28:08.275Z,101409.92
2019-03-19T13:30:45.080Z,101411.72
2019-03-19T13:33:09.301Z,101402.80
2019-03-19T13:35:38.813Z,101402.50
2019-03-19T13:38:08.255Z,101403.86
2019-03-19T13:40:38.041Z,101406.55
2019-03-19T13:43:07.514Z,101406.58
2019-03-19T13:45:37.489Z,101406.73
2019-03-19T13:48:08.163Z,101403.00
2019-03-19T13:50:37.499Z,101410.85
2019-03-19T13:53:07.034Z,101413.02
2019-03-19T13:55:37.475Z,101410.60
2019-03-19T13:58:06.938Z,101414.02
2019-03-19T14:00:36.403Z,101416.04
2019-03-19T14:03:06.284Z,101419.17
2019-03-19T14:05:35.949Z,101418.31
2019-03-19T14:08:06.239Z,101417.63
2019-03-19T14:10:35.689Z,101412.02
2019-03-19T14:13:05.330Z,101413.88
2019-03-19T14:15:34.972Z,101423.02
2019-03-19T14:18:07.847Z,101416.55
2019-03-19T14:20:37.350Z,101416.34
2019-03-19T14:23:06.934Z,101416.66
2019-03-19T14:25:36.968Z,101417.45
2019-03-19T14:28:08.398Z,101419.41
2019-03-19T14:30:38.699Z,101424.21
2019-03-19T14:33:13.454Z,101420.55
2019-03-19T14:35:44.025Z,101425.41
2019-03-19T14:38:15.372Z,101428.40
2019-03-19T14:40:53.114Z,101426.95
2019-03-19T14:43:22.875Z,101425.64
2019-03-19T14:45:57.361Z,101435.41
2019-03-19T14:48:27.553Z,101439.23
2019-03-19T14:50:57.620Z,101443.17
2019-03-19T14:53:28.470Z,101436.98
2019-03-19T14:55:59.896Z,101438.04
2019-03-19T14:58:29.514Z,101435.18
2019-03-19T15:01:00.777Z,101433.24
2019-03-19T15:03:39.547Z,101439.38
2019-03-19T15:06:09.517Z,101441.23
2019-03-19T15:08:38.896Z,101443.94
2019-03-19T15:11:08.348Z,101440.15
2019-03-19T15:13:38.042Z,101447.80
2019-03-19T15:16:07.528Z,101444.91
2019-03-19T15:18:38.116Z,101448.42
2019-03-19T15:21:10.333Z,101457.56
2019-03-19T15:23:39.856Z,101461.05
2019-03-19T15:26:09.490Z,101473.84
2019-03-19T15:28:39.372Z,101474.04
2019-03-19T15:31:10.739Z,101463.59
2019-03-19T15:33:44.285Z,101467.70
2019-03-19T15:36:13.966Z,101463.87
2019-03-19T15:38:43.571Z,101461.83
2019-03-19T15:41:13.886Z,101458.79
2019-03-19T15:43:43.337Z,101459.48
2019-03-19T15:46:13.181Z,101463.80
2019-03-19T15:48:47.736Z,101455.83
2019-03-19T15:51:19.099Z,101461.27
2019-03-19T15:53:48.528Z,101463.30
2019-03-19T15:56:17.905Z,101467.37
2019-03-19T15:58:48.884Z,101469.64
2019-03-19T16:01:19.587Z,101468.22
2019-03-19T16:03:49.072Z,101474.16
2019-03-19T16:06:20.379Z,101474.04
2019-03-19T16:08:50.155Z,101479.68
2019-03-19T16:11:19.823Z,101488.09
2019-03-19T16:13:49.607Z,101490.53
2019-03-19T16:16:19.388Z,101487.19
2019-03-19T16:18:49.165Z,101491.95
2019-03-19T16:21:22.012Z,101494.53
2019-03-19T16:23:52.610Z,101493.73
2019-03-19T16:26:22.604Z,101490.06
2019-03-19T16:28:53.079Z,101501.27
2019-03-19T16:31:22.579Z,101504.84
2019-03-19T16:33:52.547Z,101506.27
2019-03-19T16:36:24.917Z,101510.38
2019-03-19T16:38:54.493Z,101512.22
2019-03-19T16:41:24.047Z,101509.99
2019-03-19T16:43:56.394Z,101518.27
2019-03-19T16:46:27.074Z,101519.05
2019-03-19T16:48:57.056Z,101513.45
2019-03-19T16:51:26.811Z,101515.48
2019-03-19T16:53:56.352Z,101522.58
2019-03-19T16:56:25.780Z,101528.64
2019-03-19T16:58:55.184Z,101520.63
2019-03-19T17:01:25.850Z,101528.26
2019-03-19T17:03:56.543Z,101526.45
2019-03-19T17:06:26.001Z,101530.03
2019-03-19T17:08:55.839Z,101532.77
2019-03-19T17:11:25.444Z,101535.20
2019-03-19T17:13:55.842Z,101541.23
2019-03-19T17:16:26.127Z,101545.84
2019-03-19T17:18:55.852Z,101551.90
2019-03-19T17:21:27.829Z,101551.25
2019-03-19T17:23:57.272Z,101547.03
2019-03-19T17:26:28.311Z,101557.04
2019-03-19T17:28:58.519Z,101554.03
2019-03-19T17:31:28.367Z,101560.39
2019-03-19T17:33:58.960Z,101561.12
2019-03-19T17:36:29.114Z,101570.63
2019-03-19T17:38:59.353Z,101575.51
2019-03-19T17:41:28.889Z,101579.77
2019-03-19T17:43:58.358Z,101577.09
2019-03-19T17:46:28.081Z,101580.55
2019-03-19T17:48:57.543Z,101575.23
2019-03-19T17:51:29.155Z,101579.38
2019-03-19T17:53:58.598Z,101580.05
2019-03-19T17:56:28.064Z,101592.32
2019-03-19T17:58:57.570Z,101590.94
2019-03-19T18:01:27.918Z,101592.18
2019-03-19T18:03:57.879Z,101598.02
2019-03-19T18:06:27.518Z,101593.84
2019-03-19T18:08:57.299Z,101600.13
2019-03-19T18:11:27.090Z,101601.52
2019-03-19T18:14:00.273Z,101608.02
2019-03-19T18:16:29.850Z,101609.67
2019-03-19T18:18:59.353Z,101612.23
2019-03-19T18:21:28.815Z,101605.25
2019-03-19T18:23:58.345Z,101614.58
2019-03-19T18:26:27.901Z,101611.50
2019-03-19T18:28:57.555Z,101616.34
2019-03-19T18:31:27.852Z,101619.70
2019-03-19T18:34:09.871Z,101622.19
2019-03-19T18:36:32.068Z,101625.52
2019-03-19T18:39:01.736Z,101624.06
2019-03-19T18:41:31.216Z,101626.69
2019-03-19T18:44:00.593Z,101629.46
2019-03-19T18:46:30.018Z,101633.27
2019-03-19T18:48:59.439Z,101634.58
2019-03-19T18:51:28.837Z,101642.23
2019-03-19T18:53:58.281Z,101639.77
2019-03-19T18:56:27.661Z,101645.89
2019-03-19T18:58:57.001Z,101635.66
2019-03-19T19:01:26.835Z,101643.13
2019-03-19T19:03:56.338Z,101645.48
2019-03-19T19:06:25.774Z,101645.37
2019-03-19T19:08:55.881Z,101644.44
2019-03-19T19:11:25.355Z,101647.05
2019-03-19T19:13:55.819Z,101649.33
2019-03-19T19:16:25.977Z,101660.84
2019-03-19T19:18:56.119Z,101663.98
2019-03-19T19:21:25.655Z,101657.65
2019-03-19T19:23:55.096Z,101669.22
2019-03-19T19:26:24.620Z,101663.81
2019-03-19T19:28:55.342Z,101660.70
2019-03-19T19:31:25.664Z,101667.91
2019-03-19T19:33:55.363Z,101676.76
2019-03-19T19:36:24.833Z,101673.23
2019-03-19T19:38:54.566Z,101673.52
2019-03-19T19:41:24.005Z,101680.95
2019-03-19T19:43:54.570Z,101686.26
2019-03-19T19:46:25.089Z,101691.54
2019-03-19T19:48:55.300Z,101692.11
2019-03-19T19:51:25.598Z,101689.96
2019-03-19T19:53:55.591Z,101696.70
2019-03-19T19:56:29.239Z,101701.63
2019-03-19T19:59:16.388Z,101701.41
2019-03-19T20:01:49.224Z,101704.72
2019-03-19T20:04:19.608Z,101711.03
2019-03-19T20:06:50.876Z,101706.06
2019-03-19T20:09:20.892Z,101702.00
2019-03-19T20:11:54.315Z,101706.73
2019-03-19T20:14:25.688Z,101707.41
2019-03-19T20:16:56.940Z,101712.02
2019-03-19T20:19:27.159Z,101706.67
2019-03-19T20:22:04.378Z,101714.94
2019-03-19T20:24:36.159Z,101712.72
2019-03-19T20:27:08.907Z,101714.42
2019-03-19T20:29:42.275Z,101720.55
2019-03-19T20:32:11.968Z,101724.36
2019-03-19T20:34:42.973Z,101717.44
2019-03-19T20:37:54.531Z,101724.48
2019-03-19T20:40:24.818Z,101727.94
2019-03-19T20:42:57.360Z,101734.26
2019-03-19T20:45:29.158Z,101734.26
2019-03-19T20:47:58.806Z,101736.38
2019-03-19T20:50:28.823Z,101741.34
2019-03-19T20:52:58.207Z,101743.45
2019-03-19T20:55:28.980Z,101743.55
2019-03-19T20:57:58.566Z,101745.66
2019-03-19T21:00:28.146Z,101745.22
2019-03-19T21:02:57.946Z,101750.53
2019-03-19T21:05:27.334Z,101749.80
2019-03-19T21:07:56.766Z,101754.77
2019-03-19T21:10:26.886Z,101754.95
2019-03-19T21:12:56.573Z,101765.45
2019-03-19T21:15:26.250Z,101768.30
2019-03-19T21:17:56.628Z,101771.34
2019-03-19T21:20:26.197Z,101770.92
2019-03-19T21:22:55.727Z,101774.55
2019-03-19T21:25:25.766Z,101775.98
2019-03-19T21:27:55.236Z,101773.36
2019-03-19T21:30:24.803Z,101773.86
2019-03-19T21:32:56.582Z,101772.83
2019-03-19T21:35:26.670Z,101780.31
2019-03-19T21:37:57.817Z,101777.78
2019-03-19T21:40:29.367Z,101776.20
2019-03-19T21:42:58.818Z,101784.29
2019-03-19T21:45:31.046Z,101779.28
2019-03-19T21:48:28.870Z,101793.05
2019-03-19T21:51:00.274Z,101793.05
2019-03-19T21:53:31.435Z,101788.50
2019-03-19T21:56:03.746Z,101790.18
2019-03-19T21:58:34.714Z,101798.97
2019-03-19T22:01:07.224Z,101803.27
2019-03-19T22:03:37.577Z,101801.05
2019-03-19T22:06:07.992Z,101804.88
2019-03-19T22:08:40.642Z,101804.67
2019-03-19T22:11:10.866Z,101804.47
2019-03-19T22:13:40.919Z,101803.98
2019-03-19T22:16:12.561Z,101803.44
2019-03-19T22:18:44.540Z,101806.72
2019-03-19T22:21:19.211Z,101809.12
2019-03-19T22:23:51.223Z,101811.50
2019-03-19T22:26:21.342Z,101812.53
2019-03-19T22:28:51.896Z,101813.62
2019-03-19T22:31:23.099Z,101807.33
2019-03-19T22:33:59.223Z,101814.47
2019-03-19T22:36:29.853Z,101820.78
2019-03-19T22:39:00.052Z,101816.52
2019-03-19T22:41:30.475Z,101819.33
2019-03-19T22:44:01.190Z,101822.83
2019-03-19T22:46:31.540Z,101819.48
2019-03-19T22:49:03.247Z,101827.82
2019-03-19T22:51:33.421Z,101828.25
2019-03-19T22:54:04.231Z,101830.63
2019-03-19T22:56:34.641Z,101824.66
2019-03-19T22:59:08.062Z,101835.12
2019-03-19T23:01:39.931Z,101829.56
2019-03-19T23:04:12.745Z,101837.50
2019-03-19T23:06:43.463Z,101840.11
2019-03-19T23:09:13.802Z,101838.52
2019-03-19T23:11:45.467Z,101840.27
2019-03-19T23:14:15.838Z,101845.58
2019-03-19T23:16:46.790Z,101851.34
2019-03-19T23:19:17.247Z,101851.78
2019-03-19T23:21:47.689Z,101853.61
2019-03-19T23:24:18.477Z,101859.42
2019-03-19T23:26:50.515Z,101854.89
2019-03-19T23:29:24.738Z,101855.02
2019-03-19T23:31:57.772Z,101861.77
2019-03-19T23:34:37.907Z,101860.64
2019-03-19T23:37:00.028Z,101863.17
2019-03-19T23:39:30.305Z,101867.52
2019-03-19T23:42:01.912Z,101871.48
2019-03-19T23:44:32.983Z,101868.34
2019-03-19T23:47:03.279Z,101874.37
2019-03-19T23:49:35.117Z,101873.05
2019-03-19T23:52:05.562Z,101869.00
2019-03-19T23:54:35.676Z,101875.45
2019-03-19T23:57:06.025Z,101872.97
2019-03-19T23:59:36.541Z,101874.02
