createdAt,value
2017-05-23T00:00:02.388Z,0
2017-05-23T00:01:12.105Z,0
2017-05-23T00:02:22.011Z,0
2017-05-23T00:03:32.245Z,0
2017-05-23T00:04:42.488Z,0
2017-05-23T00:08:25.085Z,0
2017-05-23T00:12:07.687Z,0
2017-05-23T00:13:17.597Z,0
2017-05-23T00:14:27.200Z,0
2017-05-23T00:15:36.822Z,0
2017-05-23T00:16:46.431Z,0
2017-05-23T00:17:56.669Z,0
2017-05-23T00:19:06.935Z,0
2017-05-23T00:20:17.152Z,0
2017-05-23T00:21:27.063Z,0
2017-05-23T00:22:37.280Z,0
2017-05-23T00:23:47.221Z,0
2017-05-23T00:24:56.979Z,0
2017-05-23T00:26:07.202Z,0
2017-05-23T00:27:17.418Z,0
2017-05-23T00:28:27.335Z,0
2017-05-23T00:29:37.559Z,0
2017-05-23T00:30:47.601Z,0
2017-05-23T00:31:57.829Z,0
2017-05-23T00:33:08.073Z,0
2017-05-23T00:34:18.372Z,0
2017-05-23T00:35:27.986Z,0
2017-05-23T00:36:37.909Z,0
2017-05-23T00:37:48.136Z,0
2017-05-23T00:38:58.054Z,0
2017-05-23T00:40:07.357Z,0
2017-05-23T00:41:16.658Z,0
2017-05-23T00:42:27.228Z,0
2017-05-23T00:43:37.180Z,0
2017-05-23T00:44:47.417Z,0
2017-05-23T00:45:57.327Z,0
2017-05-23T00:47:07.551Z,0
2017-05-23T00:48:17.920Z,0
2017-05-23T00:49:28.139Z,0
2017-05-23T00:50:38.050Z,0
2017-05-23T00:51:47.964Z,0
2017-05-23T00:52:57.880Z,0
2017-05-23T00:54:08.104Z,0
2017-05-23T00:55:18.325Z,0
2017-05-23T00:56:28.260Z,0
2017-05-23T00:57:38.174Z,0
2017-05-23T00:58:47.479Z,0
2017-05-23T00:59:56.897Z,0
2017-05-23T01:01:07.118Z,0
2017-05-23T01:02:16.801Z,0
2017-05-23T01:03:27.032Z,0
2017-05-23T01:04:36.951Z,0
2017-05-23T01:05:47.536Z,0
2017-05-23T01:06:57.442Z,0
2017-05-23T01:08:07.355Z,0
2017-05-23T01:09:17.652Z,0
2017-05-23T01:10:27.256Z,0
2017-05-23T01:11:36.866Z,0
2017-05-23T01:12:46.771Z,0
2017-05-23T01:13:56.996Z,0
2017-05-23T01:15:07.220Z,0
2017-05-23T01:16:17.447Z,0
2017-05-23T01:17:27.508Z,0
2017-05-23T01:18:37.470Z,0
2017-05-23T01:19:47.696Z,0
2017-05-23T01:20:57.906Z,0
2017-05-23T01:22:08.139Z,0
2017-05-23T01:23:18.195Z,0
2017-05-23T01:24:28.116Z,0
2017-05-23T01:25:38.029Z,0
2017-05-23T01:26:47.638Z,0
2017-05-23T01:27:57.857Z,0
2017-05-23T01:29:07.498Z,0
2017-05-23T01:30:17.417Z,0
2017-05-23T01:31:27.041Z,0
2017-05-23T01:32:36.642Z,0
2017-05-23T01:33:46.866Z,0
2017-05-23T01:34:56.995Z,0
2017-05-23T01:36:06.916Z,0
2017-05-23T01:37:17.127Z,0
2017-05-23T01:38:27.028Z,0
2017-05-23T01:39:37.254Z,0
2017-05-23T01:40:47.016Z,0
2017-05-23T01:41:56.626Z,0
2017-05-23T01:43:06.843Z,0
2017-05-23T01:44:16.461Z,0
2017-05-23T01:45:26.372Z,0
2017-05-23T01:46:36.209Z,0
2017-05-23T01:47:45.531Z,0
2017-05-23T01:48:55.447Z,0
2017-05-23T01:50:05.348Z,0
2017-05-23T01:51:15.569Z,0
2017-05-23T01:52:25.850Z,0
2017-05-23T01:53:35.794Z,0
2017-05-23T01:54:46.018Z,0
2017-05-23T01:55:56.237Z,0
2017-05-23T01:57:05.864Z,0
2017-05-23T01:58:15.655Z,0
2017-05-23T01:59:25.889Z,0
2017-05-23T02:00:35.808Z,0
2017-05-23T02:01:45.728Z,0
2017-05-23T02:02:55.649Z,0
2017-05-23T02:04:05.682Z,0
2017-05-23T02:05:15.298Z,0
2017-05-23T02:06:24.612Z,0
2017-05-23T02:07:34.217Z,0
2017-05-23T02:08:44.160Z,0
2017-05-23T02:09:54.482Z,0
2017-05-23T02:11:04.703Z,0
2017-05-23T02:12:14.604Z,0
2017-05-23T02:13:24.833Z,0
2017-05-23T02:14:34.809Z,0
2017-05-23T02:15:45.193Z,0
2017-05-23T02:16:55.409Z,0
2017-05-23T02:18:05.619Z,0
2017-05-23T02:19:15.560Z,0
2017-05-23T02:20:25.874Z,0
2017-05-23T02:21:36.200Z,0
2017-05-23T02:22:45.198Z,0
2017-05-23T02:23:54.808Z,0
2017-05-23T02:25:04.721Z,0
2017-05-23T02:26:14.651Z,0
2017-05-23T02:27:25.023Z,0
2017-05-23T02:28:34.934Z,0
2017-05-23T02:29:44.853Z,0
2017-05-23T02:30:54.541Z,0
2017-05-23T02:32:04.452Z,0
2017-05-23T02:33:14.659Z,0
2017-05-23T02:34:24.564Z,0
2017-05-23T02:35:33.855Z,0
2017-05-23T02:36:44.081Z,0
2017-05-23T02:37:53.388Z,0
2017-05-23T02:39:03.761Z,0
2017-05-23T02:40:13.671Z,0
2017-05-23T02:41:23.591Z,0
2017-05-23T02:42:33.510Z,0
2017-05-23T02:43:43.422Z,0
2017-05-23T02:44:53.125Z,0
2017-05-23T02:46:03.346Z,0
2017-05-23T02:47:13.564Z,0
2017-05-23T02:48:22.859Z,0
2017-05-23T02:49:32.474Z,0
2017-05-23T02:50:42.534Z,0
2017-05-23T02:51:52.452Z,0
2017-05-23T02:53:02.365Z,0
2017-05-23T02:54:11.974Z,0
2017-05-23T02:55:21.940Z,0
2017-05-23T02:56:31.683Z,0
2017-05-23T02:57:41.288Z,0
2017-05-23T02:58:50.582Z,0
2017-05-23T03:00:00.802Z,0
2017-05-23T03:01:11.023Z,0
2017-05-23T03:02:20.776Z,0
2017-05-23T03:03:30.373Z,0
2017-05-23T03:04:40.275Z,0
2017-05-23T03:05:49.906Z,0
2017-05-23T03:06:59.202Z,0
2017-05-23T03:08:09.469Z,0
2017-05-23T03:09:19.687Z,4
2017-05-23T03:10:29.629Z,4
2017-05-23T03:11:39.849Z,4
2017-05-23T03:12:49.466Z,4
2017-05-23T03:13:59.382Z,4
2017-05-23T03:15:09.609Z,4
2017-05-23T03:16:19.223Z,4
2017-05-23T03:17:29.147Z,8
2017-05-23T03:18:38.753Z,8
2017-05-23T03:19:49.076Z,4
2017-05-23T03:20:58.683Z,8
2017-05-23T03:22:08.280Z,8
2017-05-23T03:23:18.208Z,8
2017-05-23T03:24:28.427Z,12
2017-05-23T03:25:38.641Z,12
2017-05-23T03:26:48.857Z,16
2017-05-23T03:27:58.463Z,16
2017-05-23T03:29:08.374Z,20
2017-05-23T03:30:17.984Z,20
2017-05-23T03:31:27.901Z,20
2017-05-23T03:32:38.503Z,24
2017-05-23T03:33:48.728Z,28
2017-05-23T03:34:58.640Z,28
2017-05-23T03:36:08.887Z,32
2017-05-23T03:37:18.495Z,36
2017-05-23T03:38:28.725Z,36
2017-05-23T03:39:38.952Z,40
2017-05-23T03:40:48.875Z,44
2017-05-23T03:41:58.783Z,48
2017-05-23T03:43:08.793Z,52
2017-05-23T03:44:19.020Z,56
2017-05-23T03:45:28.946Z,64
2017-05-23T03:46:38.857Z,68
2017-05-23T03:47:49.152Z,72
2017-05-23T03:48:58.755Z,76
2017-05-23T03:50:09.052Z,80
2017-05-23T03:51:18.657Z,84
2017-05-23T03:52:28.565Z,92
2017-05-23T03:53:38.474Z,100
2017-05-23T03:54:48.396Z,108
2017-05-23T03:55:58.004Z,108
2017-05-23T03:57:07.927Z,120
2017-05-23T03:58:18.160Z,124
2017-05-23T03:59:28.097Z,128
2017-05-23T04:00:37.557Z,136
2017-05-23T04:01:47.799Z,136
2017-05-23T04:02:57.421Z,144
2017-05-23T04:04:07.640Z,156
2017-05-23T04:05:17.866Z,176
2017-05-23T04:06:27.326Z,192
2017-05-23T04:07:36.959Z,212
2017-05-23T04:08:46.561Z,232
2017-05-23T04:09:56.479Z,256
2017-05-23T04:11:06.706Z,280
2017-05-23T04:12:16.925Z,304
2017-05-23T04:13:26.840Z,304
2017-05-23T04:14:37.087Z,332
2017-05-23T04:15:46.389Z,344
2017-05-23T04:16:56.610Z,360
2017-05-23T04:18:06.681Z,372
2017-05-23T04:19:16.904Z,372
2017-05-23T04:20:26.512Z,368
2017-05-23T04:21:36.128Z,360
2017-05-23T04:22:46.349Z,368
2017-05-23T04:23:56.748Z,348
2017-05-23T04:25:06.649Z,328
2017-05-23T04:26:16.602Z,328
2017-05-23T04:27:26.512Z,332
2017-05-23T04:28:36.727Z,332
2017-05-23T04:29:46.336Z,336
2017-05-23T04:30:56.252Z,336
2017-05-23T04:32:06.484Z,344
2017-05-23T04:33:16.399Z,356
2017-05-23T04:34:26.004Z,372
2017-05-23T04:35:36.390Z,404
2017-05-23T04:36:46.308Z,464
2017-05-23T04:37:56.526Z,528
2017-05-23T04:39:06.447Z,532
2017-05-23T04:40:16.387Z,568
2017-05-23T04:41:26.306Z,576
2017-05-23T04:42:35.613Z,564
2017-05-23T04:43:45.242Z,576
2017-05-23T04:44:55.181Z,584
2017-05-23T04:46:05.430Z,592
2017-05-23T04:47:15.062Z,576
2017-05-23T04:48:24.691Z,568
2017-05-23T04:49:34.930Z,600
2017-05-23T04:50:44.841Z,604
2017-05-23T04:51:54.750Z,616
2017-05-23T04:53:04.461Z,636
2017-05-23T04:54:14.399Z,656
2017-05-23T04:55:24.646Z,708
2017-05-23T04:56:34.250Z,788
2017-05-23T04:57:43.881Z,812
2017-05-23T04:58:54.099Z,756
2017-05-23T05:00:04.028Z,788
2017-05-23T05:01:13.953Z,820
2017-05-23T05:02:23.598Z,848
2017-05-23T05:03:33.520Z,880
2017-05-23T05:04:43.303Z,920
2017-05-23T05:05:52.914Z,964
2017-05-23T05:07:03.160Z,1008
2017-05-23T05:08:13.397Z,1060
2017-05-23T05:09:23.342Z,1104
2017-05-23T05:10:33.560Z,1172
2017-05-23T05:11:43.486Z,1404
2017-05-23T05:12:53.411Z,1704
2017-05-23T05:14:03.651Z,1884
2017-05-23T05:15:13.566Z,1968
2017-05-23T05:16:23.022Z,2012
2017-05-23T05:17:33.243Z,2052
2017-05-23T05:18:43.153Z,2100
2017-05-23T05:19:53.371Z,2200
2017-05-23T05:21:02.980Z,2312
2017-05-23T05:22:13.074Z,2292
2017-05-23T05:23:22.681Z,2224
2017-05-23T05:24:32.614Z,2244
2017-05-23T05:25:42.826Z,2284
2017-05-23T05:26:53.048Z,2340
2017-05-23T05:28:03.270Z,2396
2017-05-23T05:29:12.876Z,2416
2017-05-23T05:30:22.793Z,2424
2017-05-23T05:31:32.085Z,2428
2017-05-23T05:32:42.005Z,2436
2017-05-23T05:33:52.073Z,2476
2017-05-23T05:35:02.298Z,2480
2017-05-23T05:36:11.924Z,2504
2017-05-23T05:37:21.546Z,2544
2017-05-23T05:38:31.171Z,2616
2017-05-23T05:39:41.233Z,2644
2017-05-23T05:40:50.846Z,2632
2017-05-23T05:42:00.142Z,2636
2017-05-23T05:43:10.060Z,2696
2017-05-23T05:44:19.686Z,2756
2017-05-23T05:45:29.933Z,2772
2017-05-23T05:46:39.548Z,2832
2017-05-23T05:47:49.459Z,2920
2017-05-23T05:48:59.371Z,2992
2017-05-23T05:50:08.670Z,3064
2017-05-23T05:51:18.791Z,3164
2017-05-23T05:52:28.768Z,3220
2017-05-23T05:53:38.440Z,3256
2017-05-23T05:54:48.666Z,3236
2017-05-23T05:55:58.608Z,3168
2017-05-23T05:57:08.846Z,3112
2017-05-23T05:58:18.447Z,3072
2017-05-23T05:59:28.351Z,3064
2017-05-23T06:00:38.572Z,3064
2017-05-23T06:01:49.170Z,4424
2017-05-23T06:02:59.712Z,3732
2017-05-23T06:04:09.624Z,3800
2017-05-23T06:05:18.917Z,3068
2017-05-23T06:06:28.527Z,3112
2017-05-23T06:07:38.739Z,3120
2017-05-23T06:08:48.819Z,3208
2017-05-23T06:09:58.743Z,3372
2017-05-23T06:11:08.661Z,3808
2017-05-23T06:12:18.585Z,4080
2017-05-23T06:13:28.272Z,4240
2017-05-23T06:14:38.854Z,4328
2017-05-23T06:15:48.164Z,4512
2017-05-23T06:16:58.091Z,4324
2017-05-23T06:18:08.012Z,3488
2017-05-23T06:19:18.239Z,2828
2017-05-23T06:20:28.338Z,2312
2017-05-23T06:21:37.953Z,3468
2017-05-23T06:22:48.186Z,4652
2017-05-23T06:23:57.804Z,4772
2017-05-23T06:25:07.731Z,5072
2017-05-23T06:26:17.346Z,4740
2017-05-23T06:27:26.957Z,4196
2017-05-23T06:28:36.875Z,3740
2017-05-23T06:29:46.795Z,4060
2017-05-23T06:30:57.066Z,2984
2017-05-23T06:32:07.388Z,3608
2017-05-23T06:33:17.623Z,3628
2017-05-23T06:34:27.537Z,2580
2017-05-23T06:35:37.459Z,3068
2017-05-23T06:36:47.376Z,3324
2017-05-23T06:37:57.138Z,3116
2017-05-23T06:39:06.752Z,3068
2017-05-23T06:40:16.679Z,2880
2017-05-23T06:41:26.289Z,2868
2017-05-23T06:42:36.258Z,3020
2017-05-23T06:43:46.322Z,3328
2017-05-23T06:44:55.618Z,3272
2017-05-23T06:46:05.826Z,3544
2017-05-23T06:47:15.442Z,3832
2017-05-23T06:48:25.370Z,3636
2017-05-23T06:49:35.307Z,3636
2017-05-23T06:50:44.662Z,4980
2017-05-23T06:51:54.583Z,7268
2017-05-23T06:53:04.195Z,5016
2017-05-23T06:54:14.432Z,5988
2017-05-23T06:55:24.206Z,6056
2017-05-23T06:56:33.814Z,6388
2017-05-23T06:57:43.737Z,7152
2017-05-23T06:58:53.650Z,6028
2017-05-23T07:00:03.560Z,7988
2017-05-23T07:01:13.179Z,7400
2017-05-23T07:02:22.799Z,7540
2017-05-23T07:03:32.420Z,8608
2017-05-23T07:04:43.514Z,8716
2017-05-23T07:05:54.487Z,10640
2017-05-23T07:07:04.710Z,12564
2017-05-23T07:08:14.629Z,20928
2017-05-23T07:09:23.971Z,26080
2017-05-23T07:10:34.191Z,26400
2017-05-23T07:11:44.117Z,32128
2017-05-23T07:12:54.036Z,39904
2017-05-23T07:14:03.670Z,39488
2017-05-23T07:15:13.598Z,44000
2017-05-23T07:16:23.220Z,42720
2017-05-23T07:17:32.879Z,39136
2017-05-23T07:18:42.329Z,44928
2017-05-23T07:19:52.278Z,39328
2017-05-23T07:21:02.504Z,35520
2017-05-23T07:22:12.118Z,44256
2017-05-23T07:23:22.033Z,43744
2017-05-23T07:24:31.960Z,37152
2017-05-23T07:25:42.557Z,35488
2017-05-23T07:26:52.163Z,33216
2017-05-23T07:28:02.076Z,29440
2017-05-23T07:29:11.999Z,31712
2017-05-23T07:30:22.060Z,38304
2017-05-23T07:31:31.981Z,38144
2017-05-23T07:32:42.230Z,37536
2017-05-23T07:33:52.475Z,41440
2017-05-23T07:35:02.394Z,37344
2017-05-23T07:36:12.371Z,36128
2017-05-23T07:37:22.667Z,41856
2017-05-23T07:38:32.597Z,37856
2017-05-23T07:39:42.261Z,38016
2017-05-23T07:40:51.881Z,50048
2017-05-23T07:42:01.488Z,48928
2017-05-23T07:43:11.104Z,46272
2017-05-23T07:44:21.347Z,44096
2017-05-23T07:45:30.991Z,44576
2017-05-23T07:46:40.912Z,38560
2017-05-23T07:47:50.993Z,38304
2017-05-23T07:49:01.228Z,37440
2017-05-23T07:50:11.152Z,46112
2017-05-23T07:51:21.058Z,48608
2017-05-23T07:52:30.990Z,54880
2017-05-23T07:53:41.381Z,48544
2017-05-23T07:54:51.309Z,39008
2017-05-23T07:56:01.288Z,43584
2017-05-23T07:57:11.209Z,47456
2017-05-23T07:58:20.837Z,49728
2017-05-23T07:59:30.291Z,52512
2017-05-23T08:00:39.609Z,50784
2017-05-23T08:01:49.531Z,52224
2017-05-23T08:02:59.769Z,47552
2017-05-23T08:04:09.701Z,48480
2017-05-23T08:05:19.475Z,46016
2017-05-23T08:06:29.713Z,53728
2017-05-23T08:07:39.323Z,53600
2017-05-23T08:08:49.248Z,56288
2017-05-23T08:09:59.185Z,59328
2017-05-23T08:11:09.460Z,58528
2017-05-23T08:12:19.699Z,51648
2017-05-23T08:13:29.955Z,46848
2017-05-23T08:14:39.875Z,50272
2017-05-23T08:15:49.183Z,45216
2017-05-23T08:16:58.791Z,49312
2017-05-23T08:18:09.042Z,52032
2017-05-23T08:19:19.275Z,50368
2017-05-23T08:20:29.195Z,54240
2017-05-23T08:21:38.793Z,46720
2017-05-23T08:22:48.397Z,21344
2017-05-23T08:23:57.705Z,44608
2017-05-23T08:25:07.657Z,52320
2017-05-23T08:26:17.573Z,46176
2017-05-23T08:27:27.500Z,46080
2017-05-23T08:28:37.580Z,50752
2017-05-23T08:29:47.830Z,50848
2017-05-23T08:30:57.468Z,47872
2017-05-23T08:32:07.689Z,37088
2017-05-23T08:33:17.676Z,40384
2017-05-23T08:34:27.305Z,38944
2017-05-23T08:35:36.919Z,47744
2017-05-23T08:36:46.899Z,41952
2017-05-23T08:37:56.820Z,43616
2017-05-23T08:39:06.739Z,41792
2017-05-23T08:40:15.748Z,52896
2017-05-23T08:41:25.678Z,57632
2017-05-23T08:42:35.603Z,53632
2017-05-23T08:43:45.870Z,51424
2017-05-23T08:44:55.789Z,47488
2017-05-23T08:46:05.862Z,44000
2017-05-23T08:47:16.110Z,37888
2017-05-23T08:48:26.335Z,25536
2017-05-23T08:49:36.263Z,8260
2017-05-23T08:50:46.183Z,6440
2017-05-23T08:51:55.963Z,5904
2017-05-23T08:53:05.883Z,5924
2017-05-23T08:54:15.510Z,5652
2017-05-23T08:55:25.440Z,5412
2017-05-23T08:56:35.052Z,5112
2017-05-23T08:57:45.158Z,5444
2017-05-23T08:58:55.092Z,5076
2017-05-23T09:00:05.001Z,4212
2017-05-23T09:01:13.992Z,4632
2017-05-23T09:02:23.975Z,5220
2017-05-23T09:03:33.940Z,4056
2017-05-23T09:04:44.223Z,3036
2017-05-23T09:05:54.157Z,3208
2017-05-23T09:07:03.773Z,3380
2017-05-23T09:08:13.084Z,5584
2017-05-23T09:09:22.557Z,4048
2017-05-23T09:10:32.233Z,3212
2017-05-23T09:11:42.476Z,3556
2017-05-23T09:12:52.417Z,3800
2017-05-23T09:14:01.720Z,3704
2017-05-23T09:15:11.339Z,3548
2017-05-23T09:16:20.953Z,3592
2017-05-23T09:17:31.182Z,3376
2017-05-23T09:18:41.401Z,3392
2017-05-23T09:19:51.338Z,3464
2017-05-23T09:21:01.258Z,3520
2017-05-23T09:22:10.951Z,3544
2017-05-23T09:23:20.573Z,3488
2017-05-23T09:24:30.233Z,3436
2017-05-23T09:25:40.157Z,3400
2017-05-23T09:26:50.081Z,3668
2017-05-23T09:28:00.056Z,3184
2017-05-23T09:29:09.983Z,3492
2017-05-23T09:30:20.207Z,3208
2017-05-23T09:31:30.441Z,2816
2017-05-23T09:32:40.532Z,2336
2017-05-23T09:33:49.854Z,1952
2017-05-23T09:35:00.073Z,2924
2017-05-23T09:36:09.722Z,3356
2017-05-23T09:37:20.012Z,3044
2017-05-23T09:38:30.242Z,2816
2017-05-23T09:39:39.860Z,2360
2017-05-23T09:40:49.782Z,2920
2017-05-23T09:41:59.405Z,2712
2017-05-23T09:43:09.046Z,2580
2017-05-23T09:44:18.967Z,2396
2017-05-23T09:45:29.191Z,2216
2017-05-23T09:46:39.418Z,2064
2017-05-23T09:47:49.039Z,1928
2017-05-23T09:48:59.281Z,2124
2017-05-23T09:50:09.052Z,2132
2017-05-23T09:51:18.697Z,2236
2017-05-23T09:52:28.945Z,2208
2017-05-23T09:53:39.183Z,2244
2017-05-23T09:54:49.113Z,2108
2017-05-23T09:55:59.097Z,2032
2017-05-23T09:57:08.699Z,2016
2017-05-23T09:58:18.961Z,2100
2017-05-23T09:59:28.899Z,2132
2017-05-23T10:00:38.811Z,2144
2017-05-23T10:01:48.727Z,2036
2017-05-23T10:02:58.657Z,2108
2017-05-23T10:04:08.609Z,2104
2017-05-23T10:05:18.538Z,2068
2017-05-23T10:06:28.468Z,2076
2017-05-23T10:07:37.887Z,2280
2017-05-23T10:08:47.807Z,2264
2017-05-23T10:09:57.729Z,2140
2017-05-23T10:11:07.037Z,2000
2017-05-23T10:12:16.644Z,1884
2017-05-23T10:13:26.722Z,1764
2017-05-23T10:14:36.960Z,1764
2017-05-23T10:15:46.877Z,1816
2017-05-23T10:16:57.120Z,1924
2017-05-23T10:18:06.736Z,1776
2017-05-23T10:19:16.353Z,1800
2017-05-23T10:20:25.966Z,1800
2017-05-23T10:21:35.889Z,1752
2017-05-23T10:22:45.210Z,2000
2017-05-23T10:23:54.821Z,2064
2017-05-23T10:25:05.209Z,2032
2017-05-23T10:26:15.462Z,1956
2017-05-23T10:27:25.081Z,1928
2017-05-23T10:28:34.702Z,1836
2017-05-23T10:29:44.617Z,2108
2017-05-23T10:30:54.731Z,2396
2017-05-23T10:32:04.952Z,2444
2017-05-23T10:33:14.561Z,2316
2017-05-23T10:34:24.253Z,2268
2017-05-23T10:35:34.186Z,2296
2017-05-23T10:36:44.566Z,2292
2017-05-23T10:37:54.496Z,2320
2017-05-23T10:39:04.426Z,2352
2017-05-23T10:40:13.731Z,2412
2017-05-23T10:41:23.035Z,2320
2017-05-23T10:42:32.484Z,2156
2017-05-23T10:43:42.719Z,1744
2017-05-23T10:44:52.648Z,1884
2017-05-23T10:46:02.279Z,2268
2017-05-23T10:47:12.195Z,2356
2017-05-23T10:48:22.474Z,2168
2017-05-23T10:49:31.779Z,2076
2017-05-23T10:50:41.460Z,1892
2017-05-23T10:51:51.395Z,1728
2017-05-23T10:53:01.325Z,1920
2017-05-23T10:54:11.384Z,1884
2017-05-23T10:55:20.980Z,2032
2017-05-23T10:56:29.976Z,2024
2017-05-23T10:57:40.217Z,2016
2017-05-23T10:58:50.143Z,1980
2017-05-23T11:00:00.063Z,1976
2017-05-23T11:01:09.985Z,2012
2017-05-23T11:02:19.613Z,2000
2017-05-23T11:03:28.980Z,1872
2017-05-23T11:04:38.603Z,1832
2017-05-23T11:05:48.362Z,1788
2017-05-23T11:06:57.994Z,1704
2017-05-23T11:08:07.606Z,1700
2017-05-23T11:09:17.523Z,1700
2017-05-23T11:10:27.446Z,1652
2017-05-23T11:11:37.610Z,1708
2017-05-23T11:12:48.095Z,1892
2017-05-23T11:13:58.399Z,1776
2017-05-23T11:15:08.620Z,1632
2017-05-23T11:16:18.847Z,1580
2017-05-23T11:17:28.555Z,1720
2017-05-23T11:18:37.870Z,1692
2017-05-23T11:19:47.806Z,1632
2017-05-23T11:20:58.036Z,1712
2017-05-23T11:22:07.963Z,1780
2017-05-23T11:23:18.358Z,1860
2017-05-23T11:24:28.292Z,1900
2017-05-23T11:25:37.895Z,2192
2017-05-23T11:26:48.124Z,2336
2017-05-23T11:27:57.441Z,2304
2017-05-23T11:29:07.021Z,2212
2017-05-23T11:30:17.335Z,2228
2017-05-23T11:31:27.278Z,2160
2017-05-23T11:32:37.198Z,2148
2017-05-23T11:33:47.422Z,2084
2017-05-23T11:34:57.042Z,2004
2017-05-23T11:36:06.963Z,1996
2017-05-23T11:37:16.948Z,2112
2017-05-23T11:38:26.565Z,2076
2017-05-23T11:39:36.533Z,2100
2017-05-23T11:40:46.142Z,2024
2017-05-23T11:41:55.774Z,1976
2017-05-23T11:43:05.705Z,1856
2017-05-23T11:44:15.322Z,1752
2017-05-23T11:45:25.551Z,1608
2017-05-23T11:46:34.856Z,1620
2017-05-23T11:47:44.469Z,1668
2017-05-23T11:48:54.408Z,1700
2017-05-23T11:50:04.395Z,1684
2017-05-23T11:51:14.380Z,1676
2017-05-23T11:52:24.670Z,1648
2017-05-23T11:53:34.889Z,1792
2017-05-23T11:54:45.135Z,1744
2017-05-23T11:55:54.137Z,1768
2017-05-23T11:57:04.063Z,1800
2017-05-23T11:58:14.292Z,1716
2017-05-23T11:59:24.227Z,1580
2017-05-23T12:00:34.475Z,1528
2017-05-23T12:01:43.783Z,1548
2017-05-23T12:02:53.798Z,1600
2017-05-23T12:04:03.720Z,1756
2017-05-23T12:05:13.353Z,1640
2017-05-23T12:06:23.799Z,1584
2017-05-23T12:07:33.713Z,1648
2017-05-23T12:08:43.934Z,1796
2017-05-23T12:09:53.623Z,1608
2017-05-23T12:11:03.938Z,1452
2017-05-23T12:12:13.238Z,1596
2017-05-23T12:13:22.549Z,1676
2017-05-23T12:14:32.487Z,1732
2017-05-23T12:15:42.100Z,1692
2017-05-23T12:16:52.313Z,1608
2017-05-23T12:18:01.609Z,1548
2017-05-23T12:19:11.533Z,1312
2017-05-23T12:20:21.458Z,1164
2017-05-23T12:21:31.685Z,1208
2017-05-23T12:22:40.685Z,1464
2017-05-23T12:23:50.331Z,1360
2017-05-23T12:25:00.242Z,1388
2017-05-23T12:26:10.174Z,1548
2017-05-23T12:27:20.560Z,1584
2017-05-23T12:28:30.183Z,1632
2017-05-23T12:29:40.095Z,1576
2017-05-23T12:30:50.014Z,1660
2017-05-23T12:32:00.263Z,1924
2017-05-23T12:33:10.201Z,1912
2017-05-23T12:34:19.842Z,1852
2017-05-23T12:35:29.762Z,1864
2017-05-23T12:36:39.998Z,1812
2017-05-23T12:37:49.927Z,1780
2017-05-23T12:38:59.550Z,1924
2017-05-23T12:40:09.484Z,1808
2017-05-23T12:41:19.715Z,1700
2017-05-23T12:42:29.038Z,1708
2017-05-23T12:43:38.952Z,1740
2017-05-23T12:44:48.943Z,1856
2017-05-23T12:45:57.957Z,1992
2017-05-23T12:47:07.347Z,1848
2017-05-23T12:48:17.579Z,1864
2017-05-23T12:49:27.508Z,1792
2017-05-23T12:50:37.124Z,1656
2017-05-23T12:51:46.447Z,1652
2017-05-23T12:52:56.378Z,1780
2017-05-23T12:54:06.007Z,1896
2017-05-23T12:55:15.013Z,2024
2017-05-23T12:56:24.302Z,1888
2017-05-23T12:57:33.595Z,1712
2017-05-23T12:58:43.528Z,1700
2017-05-23T12:59:53.451Z,1872
2017-05-23T13:01:03.074Z,1808
2017-05-23T13:02:12.390Z,1760
2017-05-23T13:03:22.020Z,1800
2017-05-23T13:04:32.279Z,1800
2017-05-23T13:05:42.211Z,1684
2017-05-23T13:06:52.154Z,1788
2017-05-23T13:08:02.376Z,1860
2017-05-23T13:09:12.622Z,1932
2017-05-23T13:10:21.612Z,1920
2017-05-23T13:11:31.859Z,1876
2017-05-23T13:12:41.490Z,1788
2017-05-23T13:13:51.430Z,1644
2017-05-23T13:15:01.676Z,1544
2017-05-23T13:16:11.606Z,1708
2017-05-23T13:17:21.230Z,1620
2017-05-23T13:18:30.842Z,1728
2017-05-23T13:19:40.773Z,1696
2017-05-23T13:20:50.099Z,1720
2017-05-23T13:21:59.405Z,1620
2017-05-23T13:23:09.068Z,1644
2017-05-23T13:24:18.370Z,1612
2017-05-23T13:25:27.997Z,1420
2017-05-23T13:26:37.937Z,1204
2017-05-23T13:27:47.867Z,1060
2017-05-23T13:28:57.495Z,1036
2017-05-23T13:30:07.433Z,1188
2017-05-23T13:31:17.048Z,1412
2017-05-23T13:32:26.961Z,1556
2017-05-23T13:33:37.195Z,1444
2017-05-23T13:34:46.809Z,1608
2017-05-23T13:35:56.419Z,1844
2017-05-23T13:37:06.656Z,1840
2017-05-23T13:38:16.894Z,1884
2017-05-23T13:39:27.181Z,1996
2017-05-23T13:40:36.817Z,2024
2017-05-23T13:41:47.052Z,2016
2017-05-23T13:42:56.992Z,2024
2017-05-23T13:44:06.920Z,1920
2017-05-23T13:45:16.558Z,1796
2017-05-23T13:46:26.175Z,1840
2017-05-23T13:47:35.485Z,1968
2017-05-23T13:48:45.102Z,2060
2017-05-23T13:49:54.403Z,2000
2017-05-23T13:51:04.028Z,2104
2017-05-23T13:52:13.655Z,2060
2017-05-23T13:53:23.276Z,1832
2017-05-23T13:54:33.193Z,1748
2017-05-23T13:55:42.832Z,1764
2017-05-23T13:56:52.449Z,1704
2017-05-23T13:58:02.092Z,1360
2017-05-23T13:59:12.321Z,1404
2017-05-23T14:00:21.929Z,1528
2017-05-23T14:01:31.550Z,1552
2017-05-23T14:02:41.475Z,1336
2017-05-23T14:03:51.697Z,1352
2017-05-23T14:05:01.309Z,1364
2017-05-23T14:06:10.296Z,1528
2017-05-23T14:07:19.924Z,1684
2017-05-23T14:08:29.537Z,1400
2017-05-23T14:09:39.456Z,1284
2017-05-23T14:10:49.071Z,1172
2017-05-23T14:11:59.078Z,1284
2017-05-23T14:13:09.044Z,1176
2017-05-23T14:14:18.370Z,1224
2017-05-23T14:15:28.592Z,1520
2017-05-23T14:16:38.511Z,1680
2017-05-23T14:17:48.747Z,1772
2017-05-23T14:18:58.749Z,1832
2017-05-23T14:20:08.675Z,1944
2017-05-23T14:21:17.987Z,1640
2017-05-23T14:22:27.915Z,1548
2017-05-23T14:23:37.853Z,1596
2017-05-23T14:24:47.181Z,1544
2017-05-23T14:25:57.095Z,1608
2017-05-23T14:27:06.710Z,1668
2017-05-23T14:28:16.643Z,1520
2017-05-23T14:29:26.859Z,1424
2017-05-23T14:30:36.166Z,1352
2017-05-23T14:31:45.469Z,1184
2017-05-23T14:32:55.092Z,1076
2017-05-23T14:34:05.337Z,1120
2017-05-23T14:35:15.264Z,1024
2017-05-23T14:36:25.197Z,988
2017-05-23T14:37:35.149Z,912
2017-05-23T14:38:44.771Z,868
2017-05-23T14:39:54.384Z,904
2017-05-23T14:41:03.998Z,956
2017-05-23T14:42:13.303Z,988
2017-05-23T14:43:23.533Z,1128
2017-05-23T14:44:33.763Z,1232
2017-05-23T14:45:43.068Z,1336
2017-05-23T14:46:53.005Z,1492
2017-05-23T14:48:02.306Z,1720
2017-05-23T14:49:12.226Z,1800
2017-05-23T14:50:21.625Z,1724
2017-05-23T14:51:31.548Z,1704
2017-05-23T14:52:41.161Z,1632
2017-05-23T14:53:50.786Z,1464
2017-05-23T14:55:01.032Z,1428
2017-05-23T14:56:11.265Z,1452
2017-05-23T14:57:20.883Z,1396
2017-05-23T14:58:30.494Z,1420
2017-05-23T14:59:39.812Z,1560
2017-05-23T15:00:50.060Z,1564
2017-05-23T15:01:59.377Z,1656
2017-05-23T15:03:09.594Z,1596
2017-05-23T15:04:19.204Z,1732
2017-05-23T15:05:28.813Z,1720
2017-05-23T15:06:39.043Z,1752
2017-05-23T15:07:49.289Z,1684
2017-05-23T15:08:59.228Z,1644
2017-05-23T15:10:08.561Z,1388
2017-05-23T15:11:18.182Z,1168
2017-05-23T15:12:28.145Z,1156
2017-05-23T15:13:38.085Z,1164
2017-05-23T15:14:48.048Z,1196
2017-05-23T15:15:57.961Z,1336
2017-05-23T15:17:08.192Z,1636
2017-05-23T15:18:18.442Z,1760
2017-05-23T15:19:28.091Z,1548
2017-05-23T15:20:38.324Z,1272
2017-05-23T15:21:48.548Z,1104
2017-05-23T15:22:58.495Z,1028
2017-05-23T15:24:08.762Z,1040
2017-05-23T15:25:18.712Z,1004
2017-05-23T15:26:28.343Z,1056
2017-05-23T15:27:38.287Z,1036
2017-05-23T15:28:48.329Z,1112
2017-05-23T15:29:58.281Z,1196
2017-05-23T15:31:07.900Z,1172
2017-05-23T15:32:18.146Z,1192
2017-05-23T15:33:28.392Z,1112
2017-05-23T15:34:38.315Z,1104
2017-05-23T15:35:48.556Z,1108
2017-05-23T15:36:58.484Z,1132
2017-05-23T15:38:08.094Z,1168
2017-05-23T15:39:18.021Z,1264
2017-05-23T15:40:27.956Z,1272
2017-05-23T15:41:37.555Z,1308
2017-05-23T15:42:47.804Z,1248
2017-05-23T15:43:57.417Z,1092
2017-05-23T15:45:06.734Z,1068
2017-05-23T15:46:16.353Z,1104
2017-05-23T15:47:26.581Z,1156
2017-05-23T15:48:36.198Z,1216
2017-05-23T15:49:45.834Z,1200
2017-05-23T15:50:56.078Z,1264
2017-05-23T15:52:06.011Z,1216
2017-05-23T15:53:15.378Z,1200
2017-05-23T15:54:25.317Z,1244
2017-05-23T15:55:35.254Z,1312