createdAt,value
2023-01-27T00:01:19.420Z,-0.10
2023-01-27T00:03:48.369Z,-0.10
2023-01-27T00:06:17.258Z,0.00
2023-01-27T00:08:46.018Z,0.00
2023-01-27T00:11:33.808Z,0.00
2023-01-27T00:14:02.641Z,0.00
2023-01-27T00:16:31.345Z,0.10
2023-01-27T00:19:00.093Z,0.10
2023-01-27T00:21:46.422Z,0.10
2023-01-27T00:24:32.443Z,0.10
2023-01-27T00:27:02.382Z,0.20
2023-01-27T00:29:31.061Z,0.20
2023-01-27T00:32:19.602Z,0.10
2023-01-27T00:34:48.217Z,0.20
2023-01-27T00:37:17.071Z,0.20
2023-01-27T00:39:45.742Z,0.10
2023-01-27T00:42:16.411Z,0.10
2023-01-27T00:45:33.246Z,0.20
2023-01-27T00:48:01.949Z,0.20
2023-01-27T00:50:30.549Z,0.10
2023-01-27T00:53:02.432Z,0.10
2023-01-27T00:55:30.925Z,0.10
2023-01-27T00:58:01.197Z,0.10
2023-01-27T01:00:30.034Z,0.20
2023-01-27T01:03:00.350Z,0.10
2023-01-27T01:05:28.963Z,0.10
2023-01-27T01:07:57.646Z,0.10
2023-01-27T01:10:26.479Z,0.10
2023-01-27T01:12:54.964Z,0.00
2023-01-27T01:15:25.049Z,0.00
2023-01-27T01:17:53.603Z,0.00
2023-01-27T01:20:24.554Z,0.00
2023-01-27T01:22:53.329Z,-0.10
2023-01-27T01:25:22.262Z,-0.10
2023-01-27T01:27:51.586Z,-0.10
2023-01-27T01:30:21.692Z,-0.10
2023-01-27T01:32:52.041Z,-0.10
2023-01-27T01:35:20.851Z,-0.10
2023-01-27T01:37:49.592Z,-0.10
2023-01-27T01:40:18.426Z,-0.10
2023-01-27T01:42:57.802Z,-0.10
2023-01-27T01:45:49.483Z,0.00
2023-01-27T01:48:24.998Z,0.00
2023-01-27T01:50:58.299Z,0.10
2023-01-27T01:53:33.142Z,0.10
2023-01-27T01:56:07.903Z,0.10
2023-01-27T01:58:37.161Z,0.10
2023-01-27T02:01:07.759Z,0.10
2023-01-27T02:03:41.662Z,0.10
2023-01-27T02:06:11.614Z,0.20
2023-01-27T02:08:43.562Z,0.20
2023-01-27T02:11:12.384Z,0.20
2023-01-27T02:13:41.727Z,0.20
2023-01-27T02:16:14.187Z,0.20
2023-01-27T02:18:44.783Z,0.20
2023-01-27T02:21:13.406Z,0.20
2023-01-27T02:23:50.697Z,0.20
2023-01-27T02:26:24.738Z,0.20
2023-01-27T02:28:58.146Z,0.20
2023-01-27T02:31:28.552Z,0.20
2023-01-27T02:34:01.663Z,0.10
2023-01-27T02:36:34.304Z,0.10
2023-01-27T02:39:05.482Z,0.10
2023-01-27T02:41:39.146Z,0.10
2023-01-27T02:44:09.960Z,0.10
2023-01-27T02:46:38.884Z,0.10
2023-01-27T02:49:09.467Z,0.10
2023-01-27T02:51:39.561Z,0.10
2023-01-27T02:54:08.786Z,0.10
2023-01-27T02:56:39.204Z,0.10
2023-01-27T02:59:11.569Z,0.10
2023-01-27T03:01:43.387Z,0.10
2023-01-27T03:04:12.312Z,0.10
2023-01-27T03:06:41.146Z,0.10
2023-01-27T03:09:10.815Z,0.00
2023-01-27T03:11:58.480Z,0.00
2023-01-27T03:14:44.600Z,0.00
2023-01-27T03:17:32.095Z,0.00
2023-01-27T03:20:00.759Z,-0.10
2023-01-27T03:22:30.156Z,-0.10
2023-01-27T03:24:58.896Z,-0.10
2023-01-27T03:27:29.297Z,-0.10
2023-01-27T03:30:16.816Z,-0.10
2023-01-27T03:32:54.835Z,-0.10
2023-01-27T03:36:11.981Z,-0.10
2023-01-27T03:39:05.410Z,-0.10
2023-01-27T03:41:51.988Z,-0.10
2023-01-27T03:44:41.218Z,-0.10
2023-01-27T03:47:09.856Z,-0.10
2023-01-27T03:49:39.122Z,-0.10
2023-01-27T03:52:07.642Z,-0.10
2023-01-27T03:54:36.217Z,-0.10
2023-01-27T03:57:06.589Z,0.00
2023-01-27T03:59:37.777Z,0.00
2023-01-27T04:02:23.555Z,0.00
2023-01-27T04:05:09.106Z,0.00
2023-01-27T04:07:37.935Z,0.00
2023-01-27T04:10:07.227Z,0.00
2023-01-27T04:12:34.812Z,0.00
2023-01-27T04:15:05.453Z,0.00
2023-01-27T04:17:38.997Z,0.00
2023-01-27T04:20:08.367Z,0.00
2023-01-27T04:22:36.953Z,0.10
2023-01-27T04:25:06.567Z,0.00
2023-01-27T04:27:35.147Z,0.00
2023-01-27T04:30:12.665Z,0.00
2023-01-27T04:32:41.321Z,0.00
2023-01-27T04:35:11.018Z,0.00
2023-01-27T04:37:39.820Z,0.00
2023-01-27T04:40:10.029Z,-0.10
2023-01-27T04:42:38.629Z,-0.10
2023-01-27T04:45:10.023Z,-0.10
2023-01-27T04:47:38.523Z,-0.10
2023-01-27T04:50:07.940Z,-0.10
2023-01-27T04:52:36.480Z,-0.20
2023-01-27T04:55:05.225Z,-0.20
2023-01-27T04:57:33.851Z,-0.20
2023-01-27T05:00:02.437Z,-0.20
2023-01-27T05:02:33.752Z,-0.20
2023-01-27T05:05:04.826Z,-0.20
2023-01-27T05:07:33.655Z,-0.20
2023-01-27T05:10:02.183Z,-0.20
2023-01-27T05:12:30.742Z,-0.20
2023-01-27T05:14:59.508Z,-0.30
2023-01-27T05:17:31.812Z,-0.20
2023-01-27T05:20:01.843Z,-0.20
2023-01-27T05:22:30.555Z,-0.20
2023-01-27T05:24:59.141Z,-0.20
2023-01-27T05:27:28.063Z,-0.20
2023-01-27T05:29:57.354Z,-0.20
2023-01-27T05:32:26.044Z,-0.10
2023-01-27T05:34:54.788Z,-0.10
2023-01-27T05:37:24.792Z,-0.20
2023-01-27T05:39:53.391Z,-0.20
2023-01-27T05:42:21.899Z,-0.20
2023-01-27T05:44:50.639Z,-0.20
2023-01-27T05:47:19.286Z,-0.20
2023-01-27T05:49:47.913Z,-0.20
2023-01-27T05:52:16.605Z,-0.20
2023-01-27T05:54:46.791Z,-0.20
2023-01-27T05:57:15.549Z,-0.20
2023-01-27T05:59:44.267Z,-0.20
2023-01-27T06:02:15.631Z,-0.20
2023-01-27T06:04:44.471Z,-0.20
2023-01-27T06:07:12.993Z,-0.20
2023-01-27T06:09:41.625Z,-0.20
2023-01-27T06:12:11.856Z,-0.20
2023-01-27T06:14:40.541Z,-0.20
2023-01-27T06:17:09.225Z,-0.20
2023-01-27T06:19:37.802Z,-0.20
2023-01-27T06:22:06.492Z,-0.30
2023-01-27T06:25:06.216Z,-0.30
2023-01-27T06:27:36.276Z,-0.30
2023-01-27T06:30:05.211Z,-0.30
2023-01-27T06:32:33.741Z,-0.30
2023-01-27T06:35:02.209Z,-0.20
2023-01-27T06:37:30.848Z,-0.20
2023-01-27T06:39:59.367Z,-0.20
2023-01-27T06:42:29.976Z,-0.20
2023-01-27T06:45:00.032Z,-0.20
2023-01-27T06:47:29.278Z,-0.30
2023-01-27T06:49:57.828Z,-0.30
2023-01-27T06:52:26.449Z,-0.40
2023-01-27T06:54:55.004Z,-0.40
2023-01-27T06:57:23.606Z,-0.50
2023-01-27T06:59:55.312Z,-0.60
2023-01-27T07:02:25.543Z,-0.60
2023-01-27T07:04:54.126Z,-0.60
2023-01-27T07:07:22.967Z,-0.60
2023-01-27T07:09:52.941Z,-0.70
2023-01-27T07:12:21.809Z,-0.70
2023-01-27T07:14:50.433Z,-0.70
2023-01-27T07:17:19.073Z,-0.60
2023-01-27T07:19:49.096Z,-0.60
2023-01-27T07:22:17.678Z,-0.50
2023-01-27T07:24:46.221Z,-0.40
2023-01-27T07:27:14.860Z,-0.40
2023-01-27T07:29:43.551Z,-0.30
2023-01-27T07:32:12.340Z,-0.30
2023-01-27T07:34:41.053Z,-0.20
2023-01-27T07:37:11.360Z,-0.10
2023-01-27T07:39:40.300Z,0.00
2023-01-27T07:42:10.029Z,0.10
2023-01-27T07:44:38.794Z,0.20
2023-01-27T07:47:07.402Z,0.30
2023-01-27T07:49:36.073Z,0.40
2023-01-27T07:52:04.720Z,0.40
2023-01-27T07:54:34.790Z,0.40
2023-01-27T07:57:03.370Z,0.40
2023-01-27T07:59:31.959Z,0.50
2023-01-27T08:02:00.637Z,0.50
2023-01-27T08:04:30.383Z,0.50
2023-01-27T08:07:00.266Z,0.50
2023-01-27T08:09:29.057Z,0.60
2023-01-27T08:11:59.135Z,0.60
2023-01-27T08:14:27.749Z,0.60
2023-01-27T08:16:56.303Z,0.60
2023-01-27T08:19:24.844Z,0.70
2023-01-27T08:21:53.482Z,0.80
2023-01-27T08:24:22.110Z,0.90
2023-01-27T08:26:50.754Z,0.90
2023-01-27T08:29:20.944Z,1.00
2023-01-27T08:31:49.773Z,1.00
2023-01-27T08:34:18.650Z,1.00
2023-01-27T08:36:47.300Z,1.00
2023-01-27T08:39:16.262Z,1.10
2023-01-27T08:41:44.734Z,1.20
2023-01-27T08:44:13.266Z,1.30
2023-01-27T08:46:43.451Z,1.30
2023-01-27T08:49:13.803Z,1.30
2023-01-27T08:51:42.770Z,1.30
2023-01-27T08:54:11.448Z,1.40
2023-01-27T08:56:39.945Z,1.40
2023-01-27T08:59:08.489Z,1.40
2023-01-27T09:01:37.106Z,1.40
2023-01-27T09:04:07.305Z,1.40
2023-01-27T09:06:35.923Z,1.50
2023-01-27T09:09:11.966Z,1.60
2023-01-27T09:11:42.693Z,1.60
2023-01-27T09:14:11.986Z,1.70
2023-01-27T09:16:40.878Z,1.80
2023-01-27T09:19:11.500Z,1.90
2023-01-27T09:21:40.169Z,2.00
2023-01-27T09:24:08.797Z,2.20
2023-01-27T09:26:37.618Z,2.20
2023-01-27T09:29:06.304Z,2.30
2023-01-27T09:31:35.499Z,2.20
2023-01-27T09:34:04.665Z,2.10
2023-01-27T09:37:01.115Z,2.20
2023-01-27T09:39:31.976Z,2.20
2023-01-27T09:42:17.730Z,2.10
2023-01-27T09:45:16.275Z,2.10
2023-01-27T09:48:02.136Z,2.00
2023-01-27T09:50:45.828Z,2.10
2023-01-27T09:53:51.238Z,2.10
2023-01-27T09:56:28.703Z,2.10
2023-01-27T09:59:14.415Z,2.10
2023-01-27T10:01:56.913Z,2.10
2023-01-27T10:05:05.073Z,2.10
2023-01-27T10:07:50.018Z,2.10
2023-01-27T10:10:31.443Z,2.20
2023-01-27T10:13:17.457Z,2.10
2023-01-27T10:16:01.780Z,2.20
2023-01-27T10:18:45.033Z,2.20
2023-01-27T10:21:20.481Z,2.30
2023-01-27T10:24:00.519Z,2.20
2023-01-27T10:27:01.851Z,2.20
2023-01-27T10:29:34.819Z,2.10
2023-01-27T10:32:09.353Z,1.90
2023-01-27T10:34:39.500Z,1.90
2023-01-27T10:37:23.015Z,1.80
2023-01-27T10:40:00.708Z,1.90
2023-01-27T10:42:38.103Z,1.80
2023-01-27T10:45:21.271Z,1.80
2023-01-27T10:48:01.420Z,1.90
2023-01-27T10:50:35.527Z,1.90
2023-01-27T10:53:11.579Z,1.90
2023-01-27T10:55:47.391Z,2.00
2023-01-27T10:58:47.248Z,2.10
2023-01-27T11:01:23.045Z,2.30
2023-01-27T11:03:57.964Z,2.30
2023-01-27T11:06:30.636Z,2.30
2023-01-27T11:09:07.968Z,2.30
2023-01-27T11:11:46.214Z,2.20
2023-01-27T11:14:26.496Z,2.20
2023-01-27T11:16:59.021Z,2.20
2023-01-27T11:19:39.754Z,2.20
2023-01-27T11:22:18.945Z,2.30
2023-01-27T11:24:51.469Z,2.40
2023-01-27T11:27:28.406Z,2.70
2023-01-27T11:30:05.324Z,3.00
2023-01-27T11:32:42.901Z,2.90
2023-01-27T11:35:13.375Z,2.90
2023-01-27T11:37:43.384Z,2.70
2023-01-27T11:40:19.175Z,2.60
2023-01-27T11:42:48.145Z,2.50
2023-01-27T11:45:21.381Z,2.50
2023-01-27T11:47:54.272Z,2.40
2023-01-27T11:50:25.383Z,2.50
2023-01-27T11:53:00.407Z,2.40
2023-01-27T11:55:35.305Z,2.40
2023-01-27T11:58:13.651Z,2.50
2023-01-27T12:00:47.938Z,2.50
2023-01-27T12:03:23.905Z,2.50
2023-01-27T12:05:56.839Z,2.60
2023-01-27T12:08:40.965Z,2.70
2023-01-27T12:11:21.598Z,2.80
2023-01-27T12:13:52.112Z,2.70
2023-01-27T12:16:24.318Z,2.70
2023-01-27T12:19:02.681Z,2.60
2023-01-27T12:21:43.855Z,2.50
2023-01-27T12:24:25.772Z,2.40
2023-01-27T12:26:56.228Z,2.40
2023-01-27T12:29:29.495Z,2.40
2023-01-27T12:32:01.907Z,2.50
2023-01-27T12:34:34.660Z,2.60
2023-01-27T12:37:05.591Z,2.60
2023-01-27T12:39:42.835Z,2.50
2023-01-27T12:42:41.321Z,2.50
2023-01-27T12:45:22.594Z,2.50
2023-01-27T12:47:59.777Z,2.50
2023-01-27T12:50:30.878Z,2.40
2023-01-27T12:53:08.041Z,2.50
2023-01-27T12:56:53.457Z,2.50
2023-01-27T12:59:25.128Z,2.70
2023-01-27T13:02:03.187Z,2.70
2023-01-27T13:04:34.453Z,2.90
2023-01-27T13:07:09.591Z,3.00
2023-01-27T13:09:40.737Z,3.10
2023-01-27T13:12:18.096Z,2.90
2023-01-27T13:14:46.974Z,2.80
2023-01-27T13:17:38.394Z,2.80
2023-01-27T13:20:21.292Z,2.70
2023-01-27T13:24:05.670Z,2.80
2023-01-27T13:26:38.114Z,2.80
2023-01-27T13:29:15.975Z,2.80
2023-01-27T13:31:50.979Z,2.80
2023-01-27T13:34:29.809Z,2.70
2023-01-27T13:37:07.609Z,2.60
2023-01-27T13:39:57.675Z,2.50
2023-01-27T13:42:30.136Z,2.60
2023-01-27T13:45:02.647Z,2.70
2023-01-27T13:47:37.832Z,2.70
2023-01-27T13:50:17.344Z,2.80
2023-01-27T13:52:49.766Z,2.80
2023-01-27T13:55:21.946Z,2.80
2023-01-27T13:58:01.750Z,2.70
2023-01-27T14:00:39.093Z,2.70
2023-01-27T14:03:57.860Z,2.70
2023-01-27T14:06:42.448Z,2.60
2023-01-27T14:09:27.131Z,2.60
2023-01-27T14:12:05.548Z,2.60
2023-01-27T14:15:03.849Z,2.50
2023-01-27T14:17:44.889Z,2.40
2023-01-27T14:20:40.480Z,2.40
2023-01-27T14:23:43.363Z,2.30
2023-01-27T14:26:32.880Z,2.30
2023-01-27T14:29:11.604Z,2.30
2023-01-27T14:31:53.222Z,2.30
2023-01-27T14:34:33.904Z,2.20
2023-01-27T14:37:12.440Z,2.20
2023-01-27T14:39:49.580Z,2.10
2023-01-27T14:42:29.448Z,2.10
2023-01-27T14:45:05.814Z,2.10
2023-01-27T14:47:44.321Z,2.00
2023-01-27T14:50:25.058Z,2.00
2023-01-27T14:53:02.452Z,1.90
2023-01-27T14:55:38.430Z,1.90
2023-01-27T14:58:31.091Z,1.80
2023-01-27T15:01:08.457Z,1.80
2023-01-27T15:03:52.572Z,1.80
2023-01-27T15:06:29.733Z,1.80
2023-01-27T15:09:05.846Z,1.80
2023-01-27T15:11:59.370Z,1.80
2023-01-27T15:14:57.847Z,1.70
2023-01-27T15:17:39.179Z,1.70
2023-01-27T15:20:29.516Z,1.70
2023-01-27T15:23:26.683Z,1.70
2023-01-27T15:25:57.081Z,1.60
2023-01-27T15:28:30.053Z,1.60
2023-01-27T15:31:23.025Z,1.60
2023-01-27T15:33:57.734Z,1.60
2023-01-27T15:36:35.107Z,1.60
2023-01-27T15:39:21.792Z,1.50
2023-01-27T15:41:54.793Z,1.50
2023-01-27T15:44:31.530Z,1.40
2023-01-27T15:47:11.843Z,1.40
2023-01-27T15:49:44.532Z,1.40
2023-01-27T15:52:27.631Z,1.40
2023-01-27T15:55:01.447Z,1.40
2023-01-27T15:57:34.761Z,1.40
2023-01-27T16:00:07.487Z,1.40
2023-01-27T16:02:52.206Z,1.40
2023-01-27T16:05:26.512Z,1.40
2023-01-27T16:07:59.810Z,1.40
2023-01-27T16:10:33.059Z,1.30
2023-01-27T16:13:31.987Z,1.20
2023-01-27T16:16:31.618Z,1.20
2023-01-27T16:19:18.422Z,1.10
2023-01-27T16:21:57.837Z,1.10
2023-01-27T16:24:35.396Z,1.10
2023-01-27T16:27:09.931Z,1.20
2023-01-27T16:29:46.809Z,1.10
2023-01-27T16:32:18.536Z,1.10
2023-01-27T16:34:52.012Z,1.10
2023-01-27T16:37:25.474Z,1.00
2023-01-27T16:40:00.431Z,1.10
2023-01-27T16:42:33.046Z,1.10
2023-01-27T16:45:09.069Z,1.10
2023-01-27T16:47:45.078Z,1.10
2023-01-27T16:50:37.388Z,1.20
2023-01-27T16:53:09.401Z,1.10
2023-01-27T16:55:40.552Z,1.00
2023-01-27T16:58:20.171Z,1.00
2023-01-27T17:00:51.457Z,1.00
2023-01-27T17:03:24.684Z,1.00
2023-01-27T17:05:56.754Z,1.10
2023-01-27T17:08:27.556Z,1.10
2023-01-27T17:10:58.454Z,1.10
2023-01-27T17:13:29.510Z,1.00
2023-01-27T17:15:59.601Z,1.00
2023-01-27T17:18:37.594Z,1.00
2023-01-27T17:21:10.732Z,1.00
2023-01-27T17:23:39.917Z,1.00
2023-01-27T17:26:14.948Z,0.90
2023-01-27T17:28:48.515Z,1.00
2023-01-27T17:31:21.460Z,1.00
2023-01-27T17:33:52.908Z,1.00
2023-01-27T17:36:23.313Z,1.00
2023-01-27T17:38:53.238Z,1.00
2023-01-27T17:41:36.364Z,1.00
2023-01-27T17:44:12.327Z,1.00
2023-01-27T17:46:42.210Z,1.00
2023-01-27T17:49:17.976Z,1.00
2023-01-27T17:51:51.542Z,1.00
2023-01-27T17:54:24.750Z,1.00
2023-01-27T17:57:05.063Z,1.00
2023-01-27T17:59:41.280Z,1.10
2023-01-27T18:02:21.327Z,1.10
2023-01-27T18:04:50.674Z,1.00
2023-01-27T18:07:21.588Z,1.00
2023-01-27T18:09:55.629Z,1.00
2023-01-27T18:12:32.211Z,1.10
2023-01-27T18:15:21.020Z,1.10
2023-01-27T18:17:59.967Z,1.10
2023-01-27T18:20:30.173Z,1.10
2023-01-27T18:23:04.674Z,1.10
2023-01-27T18:25:33.669Z,1.10
2023-01-27T18:28:03.107Z,1.10
2023-01-27T18:30:32.401Z,1.10
2023-01-27T18:33:04.142Z,1.20
2023-01-27T18:35:35.142Z,1.10
2023-01-27T18:38:20.475Z,1.20
2023-01-27T18:40:49.860Z,1.20
2023-01-27T18:43:18.811Z,1.20
2023-01-27T18:45:47.838Z,1.20
2023-01-27T18:48:18.250Z,1.20
2023-01-27T18:50:52.859Z,1.30
2023-01-27T18:53:23.410Z,1.20
2023-01-27T18:55:53.662Z,1.20
2023-01-27T18:58:22.686Z,1.20
2023-01-27T19:00:53.743Z,1.30
2023-01-27T19:03:25.499Z,1.30
2023-01-27T19:05:54.898Z,1.30
2023-01-27T19:08:26.487Z,1.30
2023-01-27T19:10:55.478Z,1.40
2023-01-27T19:13:25.515Z,1.40
2023-01-27T19:15:56.620Z,1.40
2023-01-27T19:18:28.470Z,1.40
2023-01-27T19:20:57.400Z,1.40
2023-01-27T19:23:27.567Z,1.30
2023-01-27T19:25:59.712Z,1.40
2023-01-27T19:28:31.735Z,1.40
2023-01-27T19:31:05.039Z,1.40
2023-01-27T19:33:33.875Z,1.40
2023-01-27T19:36:12.614Z,1.50
2023-01-27T19:38:43.477Z,1.40
2023-01-27T19:41:12.708Z,1.50
2023-01-27T19:43:42.246Z,1.50
2023-01-27T19:46:17.781Z,1.40
2023-01-27T19:48:46.552Z,1.50
2023-01-27T19:51:15.448Z,1.50
2023-01-27T19:53:45.370Z,1.60
2023-01-27T19:56:17.223Z,1.60
2023-01-27T19:58:50.014Z,1.60
2023-01-27T20:01:18.647Z,1.50
2023-01-27T20:03:47.352Z,1.50
2023-01-27T20:06:18.161Z,1.50
2023-01-27T20:08:48.683Z,1.50
2023-01-27T20:11:33.271Z,1.50
2023-01-27T20:14:02.586Z,1.50
2023-01-27T20:16:31.625Z,1.50
2023-01-27T20:19:04.272Z,1.60
2023-01-27T20:21:36.865Z,1.50
2023-01-27T20:24:07.728Z,1.50
2023-01-27T20:26:37.581Z,1.40
2023-01-27T20:29:06.087Z,1.60
2023-01-27T20:31:34.709Z,2.10
2023-01-27T20:34:03.343Z,2.20
2023-01-27T20:36:32.021Z,2.10
2023-01-27T20:39:00.681Z,2.00
2023-01-27T20:41:35.439Z,1.90
2023-01-27T20:44:04.118Z,1.80
2023-01-27T20:46:32.822Z,1.80
2023-01-27T20:49:01.498Z,1.80
2023-01-27T20:51:30.105Z,1.70
2023-01-27T20:54:00.763Z,1.80
2023-01-27T20:56:30.582Z,1.70
2023-01-27T20:59:02.148Z,1.70
2023-01-27T21:01:30.879Z,1.80
2023-01-27T21:03:59.409Z,1.80
2023-01-27T21:06:28.355Z,1.80
2023-01-27T21:08:56.990Z,1.80
2023-01-27T21:11:25.653Z,1.80
2023-01-27T21:13:54.214Z,1.80
2023-01-27T21:16:24.363Z,1.80
2023-01-27T21:18:54.832Z,1.80
2023-01-27T21:21:26.920Z,1.80
2023-01-27T21:23:56.013Z,1.80
2023-01-27T21:26:25.122Z,1.80
2023-01-27T21:28:53.787Z,1.80
2023-01-27T21:31:29.542Z,1.80
2023-01-27T21:34:00.394Z,1.70
2023-01-27T21:37:50.117Z,1.70
2023-01-27T21:40:19.107Z,1.70
2023-01-27T21:43:05.115Z,1.70
2023-01-27T21:45:33.886Z,1.70
2023-01-27T21:48:03.957Z,1.70
2023-01-27T21:50:32.648Z,1.70
2023-01-27T21:53:01.297Z,1.70
2023-01-27T21:55:31.780Z,1.60
2023-01-27T21:58:00.321Z,1.70
2023-01-27T22:00:30.156Z,1.70
2023-01-27T22:03:00.586Z,1.60
2023-01-27T22:05:32.799Z,1.70
2023-01-27T22:08:02.487Z,1.70
2023-01-27T22:10:32.317Z,1.70
2023-01-27T22:13:03.696Z,1.70
2023-01-27T22:15:33.319Z,1.70
2023-01-27T22:18:02.191Z,1.70
2023-01-27T22:20:32.336Z,1.70
2023-01-27T22:23:01.055Z,1.70
2023-01-27T22:25:29.882Z,1.80
2023-01-27T22:27:58.585Z,1.70
2023-01-27T22:30:27.367Z,1.70
2023-01-27T22:32:56.064Z,1.70
2023-01-27T22:35:24.816Z,1.70
2023-01-27T22:37:54.827Z,1.70
2023-01-27T22:40:23.636Z,1.70
2023-01-27T22:42:52.334Z,1.80
2023-01-27T22:45:21.236Z,1.70
2023-01-27T22:47:50.483Z,1.70
2023-01-27T22:50:19.760Z,1.70
2023-01-27T22:52:48.394Z,1.70
2023-01-27T22:55:20.507Z,1.70
2023-01-27T22:57:49.157Z,1.70
2023-01-27T23:00:18.604Z,1.80
2023-01-27T23:02:47.490Z,1.80
2023-01-27T23:05:16.830Z,1.80
2023-01-27T23:07:45.731Z,1.80
2023-01-27T23:10:14.562Z,1.80
2023-01-27T23:12:44.970Z,1.90
2023-01-27T23:15:14.606Z,1.90
2023-01-27T23:17:43.558Z,1.80
2023-01-27T23:20:13.513Z,1.90
2023-01-27T23:22:42.411Z,1.90
2023-01-27T23:25:11.920Z,1.80
2023-01-27T23:27:40.855Z,1.80
2023-01-27T23:30:13.099Z,1.80
2023-01-27T23:32:41.930Z,1.80
2023-01-27T23:35:11.666Z,1.80
2023-01-27T23:37:40.406Z,1.80
2023-01-27T23:40:10.568Z,1.80
2023-01-27T23:42:40.211Z,1.80
2023-01-27T23:45:11.260Z,1.80
2023-01-27T23:47:39.955Z,1.80
2023-01-27T23:50:09.637Z,1.80
2023-01-27T23:52:38.607Z,1.80
2023-01-27T23:55:14.508Z,1.80
2023-01-27T23:57:47.957Z,1.80
