createdAt,value
2023-02-02T00:01:09.463Z,4.30
2023-02-02T00:03:57.108Z,4.30
2023-02-02T00:06:45.973Z,4.40
2023-02-02T00:09:34.267Z,4.40
2023-02-02T00:12:23.153Z,4.50
2023-02-02T00:15:11.304Z,4.50
2023-02-02T00:17:58.448Z,4.50
2023-02-02T00:20:49.197Z,4.50
2023-02-02T00:23:36.439Z,4.60
2023-02-02T00:26:24.453Z,4.70
2023-02-02T00:29:17.305Z,4.60
2023-02-02T00:32:04.763Z,4.60
2023-02-02T00:34:52.048Z,4.70
2023-02-02T00:37:39.369Z,4.80
2023-02-02T00:40:26.881Z,4.80
2023-02-02T00:43:14.291Z,4.80
2023-02-02T00:46:02.202Z,4.80
2023-02-02T00:48:49.264Z,4.90
2023-02-02T00:51:37.194Z,4.90
2023-02-02T00:54:24.671Z,4.90
2023-02-02T00:57:14.462Z,4.80
2023-02-02T01:00:01.637Z,4.80
2023-02-02T01:02:50.667Z,4.90
2023-02-02T01:05:38.024Z,4.80
2023-02-02T01:08:25.538Z,4.90
2023-02-02T01:11:12.922Z,4.90
2023-02-02T01:14:00.495Z,4.90
2023-02-02T01:16:48.059Z,4.80
2023-02-02T01:19:37.054Z,4.80
2023-02-02T01:22:24.656Z,4.80
2023-02-02T01:25:12.161Z,4.80
2023-02-02T01:27:59.490Z,4.70
2023-02-02T01:30:48.855Z,4.70
2023-02-02T01:33:36.364Z,4.70
2023-02-02T01:36:25.950Z,4.70
2023-02-02T01:39:13.313Z,4.70
2023-02-02T01:42:00.669Z,4.60
2023-02-02T01:45:14.189Z,4.70
2023-02-02T01:48:01.931Z,4.70
2023-02-02T01:50:51.582Z,4.60
2023-02-02T01:53:40.917Z,4.70
2023-02-02T01:56:32.411Z,4.60
2023-02-02T01:59:20.431Z,4.60
2023-02-02T02:02:08.457Z,4.60
2023-02-02T02:04:57.042Z,4.60
2023-02-02T02:07:45.318Z,4.50
2023-02-02T02:10:34.867Z,4.50
2023-02-02T02:13:45.680Z,4.50
2023-02-02T02:16:42.727Z,4.50
2023-02-02T02:20:22.636Z,4.50
2023-02-02T02:23:58.852Z,4.60
2023-02-02T02:27:23.791Z,4.60
2023-02-02T02:30:35.510Z,4.70
2023-02-02T02:33:30.033Z,4.70
2023-02-02T02:36:24.825Z,4.70
2023-02-02T02:39:17.034Z,4.70
2023-02-02T02:42:08.624Z,4.70
2023-02-02T02:44:58.438Z,4.80
2023-02-02T02:47:45.899Z,4.80
2023-02-02T02:50:34.489Z,4.70
2023-02-02T02:53:23.175Z,4.80
2023-02-02T02:56:19.985Z,4.80
2023-02-02T02:59:14.656Z,4.80
2023-02-02T03:02:16.945Z,4.80
2023-02-02T03:05:15.423Z,4.80
2023-02-02T03:08:10.664Z,4.80
2023-02-02T03:10:59.836Z,4.80
2023-02-02T03:13:47.620Z,4.80
2023-02-02T03:16:34.836Z,4.90
2023-02-02T03:19:22.717Z,4.90
2023-02-02T03:22:10.269Z,4.90
2023-02-02T03:24:59.624Z,4.90
2023-02-02T03:27:47.030Z,5.20
2023-02-02T03:30:35.380Z,4.90
2023-02-02T03:33:23.251Z,4.90
2023-02-02T03:36:11.094Z,5.00
2023-02-02T03:38:58.307Z,5.00
2023-02-02T03:41:46.947Z,4.90
2023-02-02T03:44:34.087Z,4.90
2023-02-02T03:47:21.482Z,4.90
2023-02-02T03:50:10.448Z,5.00
2023-02-02T03:52:57.497Z,5.00
2023-02-02T03:55:45.031Z,5.00
2023-02-02T03:58:33.883Z,5.00
2023-02-02T04:01:28.149Z,5.00
2023-02-02T04:04:15.273Z,5.00
2023-02-02T04:07:02.718Z,5.00
2023-02-02T04:09:50.078Z,4.90
2023-02-02T04:12:37.609Z,4.90
2023-02-02T04:15:26.592Z,4.90
2023-02-02T04:18:13.978Z,4.90
2023-02-02T04:21:02.332Z,4.90
2023-02-02T04:23:49.718Z,4.90
2023-02-02T04:26:36.872Z,4.90
2023-02-02T04:29:25.159Z,4.90
2023-02-02T04:32:15.579Z,4.90
2023-02-02T04:35:02.916Z,4.90
2023-02-02T04:37:50.327Z,4.90
2023-02-02T04:40:39.848Z,4.90
2023-02-02T04:43:27.150Z,4.90
2023-02-02T04:46:15.149Z,4.90
2023-02-02T04:49:03.648Z,4.90
2023-02-02T04:51:51.368Z,5.00
2023-02-02T04:54:38.471Z,4.90
2023-02-02T04:57:25.805Z,5.00
2023-02-02T05:00:14.507Z,5.00
2023-02-02T05:03:02.189Z,4.90
2023-02-02T05:05:50.619Z,4.90
2023-02-02T05:08:38.599Z,5.00
2023-02-02T05:11:26.089Z,4.90
2023-02-02T05:14:14.319Z,4.90
2023-02-02T05:17:01.548Z,5.00
2023-02-02T05:19:48.927Z,4.90
2023-02-02T05:22:37.898Z,4.90
2023-02-02T05:25:25.377Z,4.90
2023-02-02T05:28:13.048Z,4.90
2023-02-02T05:31:00.513Z,4.90
2023-02-02T05:33:48.142Z,4.90
2023-02-02T05:36:35.215Z,4.80
2023-02-02T05:39:24.131Z,4.80
2023-02-02T05:42:11.423Z,4.80
2023-02-02T05:44:59.062Z,4.80
2023-02-02T05:47:46.144Z,4.80
2023-02-02T05:50:33.665Z,4.80
2023-02-02T05:53:25.299Z,4.80
2023-02-02T05:56:15.687Z,4.80
2023-02-02T05:59:05.026Z,4.80
2023-02-02T06:01:52.676Z,4.90
2023-02-02T06:04:40.184Z,4.90
2023-02-02T06:07:27.661Z,4.90
2023-02-02T06:10:15.140Z,4.90
2023-02-02T06:13:03.824Z,4.90
2023-02-02T06:15:51.256Z,4.90
2023-02-02T06:18:39.145Z,4.90
2023-02-02T06:21:26.370Z,4.90
2023-02-02T06:24:13.928Z,4.80
2023-02-02T06:27:01.324Z,4.90
2023-02-02T06:29:49.773Z,4.90
2023-02-02T06:32:36.861Z,4.90
2023-02-02T06:35:24.738Z,4.90
2023-02-02T06:38:12.136Z,4.90
2023-02-02T06:41:00.983Z,4.80
2023-02-02T06:43:48.280Z,4.80
2023-02-02T06:46:37.047Z,4.80
2023-02-02T06:49:24.327Z,4.80
2023-02-02T06:52:11.542Z,4.80
2023-02-02T06:54:58.769Z,4.80
2023-02-02T06:57:46.593Z,4.80
2023-02-02T07:00:36.924Z,4.80
2023-02-02T07:03:25.582Z,4.80
2023-02-02T07:06:14.615Z,4.90
2023-02-02T07:09:03.506Z,4.80
2023-02-02T07:11:50.680Z,4.90
2023-02-02T07:14:38.217Z,4.80
2023-02-02T07:17:25.658Z,4.80
2023-02-02T07:20:14.247Z,4.90
2023-02-02T07:23:04.420Z,4.80
2023-02-02T07:26:00.625Z,4.80
2023-02-02T07:28:48.390Z,4.80
2023-02-02T07:31:36.923Z,4.90
2023-02-02T07:34:24.648Z,4.90
2023-02-02T07:37:13.094Z,4.90
2023-02-02T07:40:00.170Z,4.90
2023-02-02T07:42:48.392Z,4.80
2023-02-02T07:45:36.112Z,4.80
2023-02-02T07:48:23.435Z,4.80
2023-02-02T07:51:13.848Z,4.80
2023-02-02T07:54:02.705Z,4.80
2023-02-02T07:56:50.225Z,4.80
2023-02-02T07:59:37.682Z,4.90
2023-02-02T08:02:25.139Z,5.00
2023-02-02T08:05:12.548Z,5.10
2023-02-02T08:08:00.091Z,5.10
2023-02-02T08:10:50.524Z,5.00
2023-02-02T08:13:37.702Z,5.00
2023-02-02T08:16:25.840Z,5.00
2023-02-02T08:19:13.471Z,5.00
2023-02-02T08:22:00.857Z,5.10
2023-02-02T08:24:48.083Z,5.00
2023-02-02T08:27:37.950Z,5.10
2023-02-02T08:30:25.256Z,5.00
2023-02-02T08:33:12.825Z,5.10
2023-02-02T08:35:59.916Z,5.10
2023-02-02T08:38:47.829Z,5.10
2023-02-02T08:41:36.815Z,5.30
2023-02-02T08:44:27.490Z,5.30
2023-02-02T08:47:33.716Z,5.50
2023-02-02T08:50:21.167Z,5.40
2023-02-02T08:53:08.613Z,5.60
2023-02-02T08:56:00.454Z,6.00
2023-02-02T08:58:49.520Z,6.10
2023-02-02T09:01:38.299Z,6.20
2023-02-02T09:04:25.353Z,6.40
2023-02-02T09:07:12.787Z,6.40
2023-02-02T09:10:00.572Z,6.90
2023-02-02T09:12:47.989Z,7.10
2023-02-02T09:15:35.427Z,7.10
2023-02-02T09:18:24.205Z,6.80
2023-02-02T09:21:12.744Z,6.60
2023-02-02T09:24:00.249Z,6.30
2023-02-02T09:26:47.591Z,6.30
2023-02-02T09:29:35.020Z,6.20
2023-02-02T09:32:22.158Z,6.00
2023-02-02T09:35:10.873Z,6.10
2023-02-02T09:37:58.366Z,6.00
2023-02-02T09:40:45.883Z,6.00
2023-02-02T09:43:47.012Z,6.20
2023-02-02T09:46:47.203Z,6.00
2023-02-02T09:49:42.088Z,6.10
2023-02-02T09:52:35.715Z,6.10
2023-02-02T09:55:34.892Z,5.90
2023-02-02T09:58:26.132Z,6.00
2023-02-02T10:01:17.094Z,6.10
2023-02-02T10:04:10.917Z,6.30
2023-02-02T10:07:02.229Z,6.30
2023-02-02T10:09:59.462Z,6.10
2023-02-02T10:12:53.967Z,6.20
2023-02-02T10:15:45.194Z,6.20
2023-02-02T10:18:42.917Z,6.30
2023-02-02T10:21:38.825Z,6.20
2023-02-02T10:24:29.383Z,6.30
2023-02-02T10:27:27.636Z,6.20
2023-02-02T10:30:20.208Z,6.20
2023-02-02T10:33:11.103Z,6.20
2023-02-02T10:36:04.937Z,6.10
2023-02-02T10:39:00.101Z,6.10
2023-02-02T10:42:00.517Z,6.00
2023-02-02T10:44:53.893Z,6.00
2023-02-02T10:47:40.975Z,6.10
2023-02-02T10:50:29.017Z,6.30
2023-02-02T10:53:17.416Z,6.40
2023-02-02T10:56:08.666Z,6.30
2023-02-02T10:59:03.088Z,6.40
2023-02-02T11:01:51.971Z,6.40
2023-02-02T11:04:56.234Z,6.40
2023-02-02T11:07:43.601Z,6.40
2023-02-02T11:10:33.942Z,6.40
2023-02-02T11:13:29.463Z,6.40
2023-02-02T11:16:32.663Z,6.50
2023-02-02T11:19:30.881Z,6.60
2023-02-02T11:22:29.120Z,6.50
2023-02-02T11:25:30.607Z,6.40
2023-02-02T11:28:21.949Z,6.40
2023-02-02T11:31:09.238Z,6.60
2023-02-02T11:34:10.433Z,6.60
2023-02-02T11:37:11.207Z,6.50
2023-02-02T11:40:26.329Z,6.60
2023-02-02T11:43:19.849Z,6.60
2023-02-02T11:46:09.141Z,6.60
2023-02-02T11:49:02.204Z,6.70
2023-02-02T11:51:58.887Z,6.70
2023-02-02T11:54:50.562Z,6.80
2023-02-02T11:57:39.263Z,6.90
2023-02-02T12:00:28.683Z,6.80
2023-02-02T12:03:25.886Z,6.70
2023-02-02T12:06:21.690Z,6.60
2023-02-02T12:09:14.522Z,6.50
2023-02-02T12:12:10.893Z,6.40
2023-02-02T12:15:08.403Z,6.20
2023-02-02T12:18:01.752Z,6.10
2023-02-02T12:20:56.475Z,6.10
2023-02-02T12:24:01.438Z,6.10
2023-02-02T12:26:57.244Z,6.00
2023-02-02T12:29:57.642Z,5.60
2023-02-02T12:33:05.081Z,5.30
2023-02-02T12:36:14.872Z,5.00
2023-02-02T12:39:14.586Z,4.90
2023-02-02T12:42:28.386Z,4.90
2023-02-02T12:45:27.340Z,4.80
2023-02-02T12:48:38.029Z,4.90
2023-02-02T12:51:37.104Z,5.00
2023-02-02T12:54:47.277Z,5.10
2023-02-02T12:57:51.694Z,5.20
2023-02-02T13:01:18.064Z,5.30
2023-02-02T13:04:24.402Z,5.40
2023-02-02T13:07:35.591Z,5.60
2023-02-02T13:10:28.424Z,5.60
2023-02-02T13:13:18.969Z,5.60
2023-02-02T13:16:10.182Z,5.60
2023-02-02T13:19:02.281Z,5.70
2023-02-02T13:21:52.836Z,5.70
2023-02-02T13:24:43.571Z,5.80
2023-02-02T13:27:32.412Z,6.00
2023-02-02T13:30:30.510Z,6.10
2023-02-02T13:33:22.289Z,6.10
2023-02-02T13:36:16.943Z,6.10
2023-02-02T13:39:17.346Z,6.10
2023-02-02T13:42:16.795Z,6.10
2023-02-02T13:45:21.015Z,6.10
2023-02-02T13:48:19.095Z,6.10
2023-02-02T13:51:42.058Z,6.10
2023-02-02T13:55:02.803Z,6.10
2023-02-02T13:58:23.532Z,6.10
2023-02-02T14:01:13.728Z,6.10
2023-02-02T14:04:01.823Z,6.20
2023-02-02T14:06:59.082Z,6.20
2023-02-02T14:09:49.880Z,6.20
2023-02-02T14:12:37.589Z,6.10
2023-02-02T14:15:40.657Z,6.10
2023-02-02T14:18:58.941Z,6.20
2023-02-02T14:22:05.056Z,6.10
2023-02-02T14:24:53.593Z,6.20
2023-02-02T14:27:57.735Z,6.10
2023-02-02T14:31:17.756Z,6.10
2023-02-02T14:34:34.707Z,6.00
2023-02-02T14:37:44.370Z,6.00
2023-02-02T14:40:42.683Z,5.90
2023-02-02T14:43:45.046Z,5.90
2023-02-02T14:46:48.005Z,5.90
2023-02-02T14:49:36.514Z,5.80
2023-02-02T14:52:25.955Z,5.80
2023-02-02T14:55:20.782Z,5.70
2023-02-02T14:58:08.670Z,5.70
2023-02-02T15:00:59.401Z,5.60
2023-02-02T15:03:56.490Z,5.50
2023-02-02T15:06:45.043Z,5.50
2023-02-02T15:09:38.902Z,5.40
2023-02-02T15:12:41.193Z,5.40
2023-02-02T15:15:31.649Z,5.40
2023-02-02T15:18:27.466Z,5.30
2023-02-02T15:21:21.957Z,5.30
2023-02-02T15:24:21.583Z,5.30
2023-02-02T15:27:16.078Z,5.30
2023-02-02T15:30:08.134Z,5.30
2023-02-02T15:32:57.234Z,5.20
2023-02-02T15:35:44.985Z,5.10
2023-02-02T15:38:36.927Z,5.10
2023-02-02T15:41:27.398Z,5.00
2023-02-02T15:44:22.633Z,5.00
2023-02-02T15:47:15.601Z,4.90
2023-02-02T15:50:05.169Z,4.90
2023-02-02T15:52:54.300Z,4.90
2023-02-02T15:55:43.190Z,4.80
2023-02-02T15:58:33.337Z,4.80
2023-02-02T16:01:22.953Z,4.70
2023-02-02T16:04:18.385Z,4.60
2023-02-02T16:07:06.355Z,4.60
2023-02-02T16:09:54.232Z,4.60
2023-02-02T16:12:42.858Z,4.50
2023-02-02T16:15:31.822Z,4.40
2023-02-02T16:18:19.475Z,4.40
2023-02-02T16:21:16.118Z,4.30
2023-02-02T16:24:06.636Z,4.30
2023-02-02T16:26:55.705Z,4.30
2023-02-02T16:29:44.747Z,4.30
2023-02-02T16:32:34.643Z,4.20
2023-02-02T16:35:32.611Z,4.20
2023-02-02T16:38:25.978Z,4.10
2023-02-02T16:41:14.775Z,4.10
2023-02-02T16:44:30.660Z,4.00
2023-02-02T16:47:37.685Z,4.00
2023-02-02T16:50:32.442Z,3.80
2023-02-02T16:53:24.641Z,3.60
2023-02-02T16:56:26.930Z,3.50
2023-02-02T16:59:20.088Z,3.40
2023-02-02T17:02:22.002Z,3.30
2023-02-02T17:05:20.653Z,3.30
2023-02-02T17:08:08.325Z,3.40
2023-02-02T17:11:09.087Z,3.40
2023-02-02T17:13:56.248Z,3.40
2023-02-02T17:16:43.647Z,3.40
2023-02-02T17:19:31.490Z,3.40
2023-02-02T17:22:23.657Z,3.40
2023-02-02T17:25:16.939Z,3.20
2023-02-02T17:28:05.192Z,3.40
2023-02-02T17:30:58.620Z,3.40
2023-02-02T17:33:45.856Z,3.30
2023-02-02T17:36:33.015Z,3.30
2023-02-02T17:39:21.793Z,3.20
2023-02-02T17:42:22.232Z,3.30
2023-02-02T17:45:14.520Z,3.20
2023-02-02T17:48:03.361Z,3.20
2023-02-02T17:50:50.822Z,3.10
2023-02-02T17:53:37.987Z,3.00
2023-02-02T17:56:27.010Z,2.90
2023-02-02T17:59:14.381Z,2.90
2023-02-02T18:02:02.687Z,2.80
2023-02-02T18:04:50.090Z,2.70
2023-02-02T18:07:37.697Z,2.70
2023-02-02T18:10:26.298Z,2.60
2023-02-02T18:13:17.473Z,2.60
2023-02-02T18:16:07.598Z,2.60
2023-02-02T18:18:56.511Z,2.60
2023-02-02T18:21:44.907Z,2.40
2023-02-02T18:24:31.979Z,2.50
2023-02-02T18:27:20.324Z,2.40
2023-02-02T18:30:10.362Z,2.40
2023-02-02T18:32:57.766Z,2.30
2023-02-02T18:35:46.214Z,2.30
2023-02-02T18:38:33.364Z,2.30
2023-02-02T18:41:22.489Z,2.30
2023-02-02T18:44:09.742Z,2.30
2023-02-02T18:46:58.175Z,2.20
2023-02-02T18:49:45.298Z,2.10
2023-02-02T18:52:33.883Z,2.20
2023-02-02T18:55:21.240Z,2.00
2023-02-02T18:58:10.592Z,2.00
2023-02-02T19:00:57.967Z,2.00
2023-02-02T19:03:51.160Z,1.70
2023-02-02T19:06:56.446Z,1.60
2023-02-02T19:09:43.546Z,1.70
2023-02-02T19:12:31.139Z,1.70
2023-02-02T19:15:18.697Z,1.70
2023-02-02T19:18:14.280Z,1.60
2023-02-02T19:21:04.672Z,1.60
2023-02-02T19:23:51.861Z,1.50
2023-02-02T19:26:41.778Z,1.50
2023-02-02T19:29:34.852Z,1.60
2023-02-02T19:32:24.986Z,1.50
2023-02-02T19:35:19.345Z,1.50
2023-02-02T19:38:13.587Z,1.50
2023-02-02T19:41:02.974Z,1.40
2023-02-02T19:43:55.433Z,1.40
2023-02-02T19:46:45.557Z,1.50
2023-02-02T19:49:35.016Z,1.60
2023-02-02T19:52:25.780Z,1.60
2023-02-02T19:55:25.051Z,1.70
2023-02-02T19:58:17.876Z,1.70
2023-02-02T20:01:19.724Z,1.70
2023-02-02T20:04:13.899Z,1.60
2023-02-02T20:07:01.131Z,1.70
2023-02-02T20:09:48.558Z,1.70
2023-02-02T20:12:37.039Z,1.70
2023-02-02T20:15:33.250Z,1.70
2023-02-02T20:18:23.627Z,1.70
2023-02-02T20:21:19.565Z,1.80
2023-02-02T20:24:17.987Z,1.80
2023-02-02T20:27:14.399Z,1.80
2023-02-02T20:30:19.952Z,1.80
2023-02-02T20:33:22.361Z,1.80
2023-02-02T20:36:29.846Z,1.80
2023-02-02T20:39:34.534Z,1.70
2023-02-02T20:42:21.881Z,1.80
2023-02-02T20:45:10.695Z,1.80
2023-02-02T20:47:57.803Z,1.90
2023-02-02T20:50:46.663Z,1.90
2023-02-02T20:53:35.246Z,2.00
2023-02-02T20:56:22.653Z,2.00
2023-02-02T20:59:09.907Z,2.00
2023-02-02T21:02:02.286Z,2.00
2023-02-02T21:04:50.493Z,2.10
2023-02-02T21:07:37.973Z,2.10
2023-02-02T21:10:26.500Z,2.00
2023-02-02T21:13:13.630Z,2.00
2023-02-02T21:16:01.120Z,1.90
2023-02-02T21:18:49.820Z,1.90
2023-02-02T21:21:37.155Z,1.90
2023-02-02T21:24:24.938Z,1.80
2023-02-02T21:27:12.807Z,1.80
2023-02-02T21:30:00.407Z,1.80
2023-02-02T21:32:47.839Z,1.80
2023-02-02T21:35:36.722Z,1.80
2023-02-02T21:38:23.916Z,1.80
2023-02-02T21:41:15.119Z,1.70
2023-02-02T21:44:02.200Z,1.80
2023-02-02T21:46:51.772Z,1.80
2023-02-02T21:49:40.333Z,1.90
2023-02-02T21:52:34.737Z,1.80
2023-02-02T21:55:35.389Z,1.80
2023-02-02T21:58:25.873Z,1.90
2023-02-02T22:01:21.986Z,1.80
2023-02-02T22:04:22.455Z,1.80
2023-02-02T22:07:15.132Z,1.80
2023-02-02T22:10:25.484Z,1.80
2023-02-02T22:13:17.145Z,1.70
2023-02-02T22:16:04.845Z,1.70
2023-02-02T22:18:52.158Z,1.70
2023-02-02T22:21:39.618Z,1.70
2023-02-02T22:24:27.417Z,1.70
2023-02-02T22:27:24.588Z,1.70
2023-02-02T22:30:24.222Z,1.70
2023-02-02T22:33:13.157Z,1.70
2023-02-02T22:36:00.481Z,1.80
2023-02-02T22:38:47.807Z,1.80
2023-02-02T22:41:35.099Z,1.90
2023-02-02T22:44:23.794Z,1.90
2023-02-02T22:47:10.928Z,1.90
2023-02-02T22:49:58.422Z,1.90
2023-02-02T22:52:46.041Z,1.90
2023-02-02T22:55:33.960Z,1.90
2023-02-02T22:58:21.548Z,1.90
2023-02-02T23:01:11.586Z,1.90
2023-02-02T23:03:58.998Z,1.90
2023-02-02T23:06:46.249Z,1.90
2023-02-02T23:09:33.824Z,1.90
2023-02-02T23:12:21.405Z,1.90
2023-02-02T23:15:10.192Z,1.90
2023-02-02T23:17:59.607Z,2.00
2023-02-02T23:20:48.715Z,1.90
2023-02-02T23:23:35.911Z,1.90
2023-02-02T23:26:23.444Z,2.00
2023-02-02T23:29:10.814Z,2.00
2023-02-02T23:31:58.376Z,2.00
2023-02-02T23:34:47.170Z,2.00
2023-02-02T23:37:34.483Z,2.00
2023-02-02T23:40:21.954Z,2.10
2023-02-02T23:43:09.084Z,2.00
2023-02-02T23:45:56.378Z,2.00
2023-02-02T23:48:43.878Z,2.00
2023-02-02T23:51:32.839Z,2.00
2023-02-02T23:54:20.470Z,2.00
2023-02-02T23:57:07.716Z,2.00
2023-02-02T23:59:54.829Z,2.00
