createdAt,value
2022-08-30T00:02:21.975Z,88.57
2022-08-30T00:07:28.355Z,88.68
2022-08-30T00:12:32.793Z,88.64
2022-08-30T00:17:36.118Z,88.58
2022-08-30T00:22:39.092Z,88.41
2022-08-30T00:27:42.823Z,88.33
2022-08-30T00:32:45.959Z,88.45
2022-08-30T00:37:49.197Z,88.27
2022-08-30T00:42:55.632Z,88.46
2022-08-30T00:48:02.161Z,88.42
2022-08-30T00:53:09.031Z,88.21
2022-08-30T00:58:17.254Z,88.18
2022-08-30T01:03:21.426Z,88.08
2022-08-30T01:08:24.631Z,88.11
2022-08-30T01:13:28.459Z,88.20
2022-08-30T01:18:32.218Z,87.97
2022-08-30T01:23:39.744Z,87.73
2022-08-30T01:28:50.700Z,87.86
2022-08-30T01:33:54.166Z,87.88
2022-08-30T01:38:58.643Z,87.96
2022-08-30T01:44:06.391Z,88.09
2022-08-30T01:49:13.308Z,88.01
2022-08-30T01:54:16.243Z,87.96
2022-08-30T01:59:19.040Z,87.97
2022-08-30T02:04:22.285Z,88.09
2022-08-30T02:09:25.201Z,88.09
2022-08-30T02:14:28.098Z,88.18
2022-08-30T02:19:31.018Z,88.10
2022-08-30T02:24:33.935Z,88.08
2022-08-30T02:29:36.864Z,88.14
2022-08-30T02:34:39.788Z,88.18
2022-08-30T02:39:42.787Z,88.23
2022-08-30T02:44:45.781Z,88.37
2022-08-30T02:49:48.623Z,88.28
2022-08-30T02:54:51.435Z,88.15
2022-08-30T02:59:54.274Z,88.15
2022-08-30T03:04:57.834Z,88.40
2022-08-30T03:10:01.256Z,88.61
2022-08-30T03:15:06.267Z,89.14
2022-08-30T03:20:10.794Z,89.33
2022-08-30T03:25:14.458Z,89.54
2022-08-30T03:30:20.027Z,89.49
2022-08-30T03:35:23.224Z,89.80
2022-08-30T03:40:26.870Z,90.45
2022-08-30T03:45:29.716Z,91.25
2022-08-30T03:50:32.970Z,91.42
2022-08-30T03:55:35.890Z,91.71
2022-08-30T04:00:38.821Z,91.87
2022-08-30T04:05:41.813Z,92.49
2022-08-30T04:10:44.714Z,92.84
2022-08-30T04:15:48.330Z,93.12
2022-08-30T04:20:52.784Z,93.69
2022-08-30T04:25:56.233Z,93.83
2022-08-30T04:30:59.198Z,93.77
2022-08-30T04:36:07.401Z,93.86
2022-08-30T04:41:15.129Z,93.80
2022-08-30T04:46:19.560Z,93.56
2022-08-30T04:51:22.759Z,93.32
2022-08-30T04:56:25.650Z,93.03
2022-08-30T05:01:31.114Z,93.27
2022-08-30T05:06:34.474Z,92.99
2022-08-30T05:11:38.624Z,92.74
2022-08-30T05:16:41.781Z,92.76
2022-08-30T05:21:45.455Z,92.07
2022-08-30T05:31:56.501Z,91.12
2022-08-30T05:36:59.756Z,90.46
2022-08-30T05:42:05.486Z,90.36
2022-08-30T05:47:08.357Z,89.78
2022-08-30T05:52:12.929Z,89.72
2022-08-30T05:57:15.733Z,89.34
2022-08-30T06:02:18.768Z,89.56
2022-08-30T06:07:22.870Z,89.18
2022-08-30T06:12:25.959Z,88.63
2022-08-30T06:17:28.941Z,88.84
2022-08-30T06:22:31.867Z,88.66
2022-08-30T06:27:35.281Z,88.75
2022-08-30T06:32:38.999Z,87.56
2022-08-30T06:37:43.742Z,86.08
2022-08-30T06:42:46.544Z,85.43
2022-08-30T06:47:49.881Z,88.33
2022-08-30T06:52:52.945Z,87.07
2022-08-30T06:57:56.826Z,85.45
2022-08-30T07:03:00.171Z,82.85
2022-08-30T07:08:03.207Z,81.24
2022-08-30T07:13:06.064Z,80.61
2022-08-30T07:18:30.790Z,78.32
2022-08-30T07:23:33.837Z,77.58
2022-08-30T07:28:43.802Z,76.37
2022-08-30T07:33:47.753Z,76.13
2022-08-30T07:38:51.489Z,75.77
2022-08-30T07:43:55.197Z,74.02
2022-08-30T07:49:00.459Z,73.24
2022-08-30T07:54:07.315Z,71.10
2022-08-30T07:59:10.295Z,69.55
2022-08-30T08:04:13.228Z,69.31
2022-08-30T08:09:16.130Z,69.83
2022-08-30T08:14:19.060Z,69.33
2022-08-30T08:19:27.468Z,68.78
2022-08-30T08:24:34.469Z,68.80
2022-08-30T08:29:37.336Z,69.31
2022-08-30T08:34:41.616Z,71.01
2022-08-30T08:39:44.624Z,73.06
2022-08-30T08:44:55.398Z,73.90
2022-08-30T08:50:03.137Z,75.13
2022-08-30T08:55:13.844Z,75.40
2022-08-30T09:00:16.780Z,75.86
2022-08-30T09:05:26.075Z,76.05
2022-08-30T09:10:49.469Z,76.55
2022-08-30T09:15:56.529Z,77.08
2022-08-30T09:21:05.770Z,77.15
2022-08-30T09:26:09.745Z,77.57
2022-08-30T09:31:23.700Z,78.01
2022-08-30T09:36:30.054Z,77.52
2022-08-30T09:41:45.362Z,77.33
2022-08-30T09:46:50.870Z,76.57
2022-08-30T09:52:07.126Z,76.24
2022-08-30T09:57:33.752Z,75.40
2022-08-30T10:02:52.558Z,75.61
2022-08-30T10:08:25.802Z,76.46
2022-08-30T10:13:53.468Z,76.77
2022-08-30T10:19:06.340Z,77.07
2022-08-30T10:24:24.545Z,77.50
2022-08-30T10:29:39.457Z,77.43
2022-08-30T10:34:52.607Z,77.58
2022-08-30T10:40:23.070Z,77.87
2022-08-30T10:45:33.222Z,78.14
2022-08-30T10:50:45.104Z,77.86
2022-08-30T10:56:03.801Z,76.89
2022-08-30T11:01:12.294Z,76.43
2022-08-30T11:06:26.089Z,76.20
2022-08-30T11:11:51.812Z,74.96
2022-08-30T11:16:59.319Z,74.54
2022-08-30T11:22:16.233Z,75.31
2022-08-30T11:27:46.469Z,75.00
2022-08-30T11:33:07.931Z,75.08
2022-08-30T11:38:27.527Z,75.48
2022-08-30T11:43:40.334Z,76.16
2022-08-30T11:48:55.173Z,76.59
2022-08-30T11:54:33.297Z,77.34
2022-08-30T11:59:47.465Z,77.01
2022-08-30T12:04:50.517Z,77.48
2022-08-30T12:09:53.778Z,78.29
2022-08-30T12:14:57.896Z,79.20
2022-08-30T12:20:00.920Z,79.61
2022-08-30T12:25:28.902Z,79.47
2022-08-30T12:30:32.303Z,79.21
2022-08-30T12:35:35.423Z,79.29
2022-08-30T12:40:50.003Z,79.47
2022-08-30T12:46:06.404Z,79.41
2022-08-30T12:51:27.539Z,80.18
2022-08-30T12:56:49.959Z,80.92
2022-08-30T13:01:56.294Z,81.99
2022-08-30T13:07:00.239Z,82.55
2022-08-30T13:12:08.115Z,82.96
2022-08-30T13:17:20.319Z,83.46
2022-08-30T13:22:35.149Z,83.73
2022-08-30T13:27:39.819Z,83.90
2022-08-30T13:32:43.681Z,84.08
2022-08-30T13:37:50.045Z,84.34
2022-08-30T13:42:54.763Z,84.30
2022-08-30T13:48:00.402Z,83.90
2022-08-30T13:53:04.050Z,83.61
2022-08-30T13:58:06.955Z,82.85
2022-08-30T14:03:10.190Z,82.21
2022-08-30T14:13:38.316Z,83.19
2022-08-30T14:19:01.943Z,83.88
2022-08-30T14:24:06.698Z,84.50
2022-08-30T14:29:13.134Z,84.69
2022-08-30T14:34:17.415Z,84.91
2022-08-30T14:39:22.490Z,84.81
2022-08-30T14:44:26.292Z,84.86
2022-08-30T14:49:29.085Z,84.87
2022-08-30T14:54:32.400Z,85.08
2022-08-30T14:59:35.172Z,84.50
2022-08-30T15:04:38.039Z,84.10
2022-08-30T15:09:41.205Z,84.08
2022-08-30T15:14:44.180Z,84.03
2022-08-30T15:19:47.024Z,83.61
2022-08-30T15:24:51.453Z,83.64
2022-08-30T15:29:54.545Z,83.62
2022-08-30T15:35:00.139Z,84.01
2022-08-30T15:40:04.756Z,83.84
2022-08-30T15:45:12.642Z,84.52
2022-08-30T15:50:16.349Z,84.56
2022-08-30T15:55:19.142Z,84.84
2022-08-30T16:00:22.052Z,84.75
2022-08-30T16:05:25.903Z,84.99
2022-08-30T16:10:29.516Z,84.83
2022-08-30T16:15:33.623Z,85.09
2022-08-30T16:20:37.613Z,85.44
2022-08-30T16:25:41.376Z,85.94
2022-08-30T16:30:44.356Z,86.28
2022-08-30T16:35:53.217Z,86.28
2022-08-30T16:40:57.004Z,86.43
2022-08-30T16:46:02.558Z,86.61
2022-08-30T16:51:12.670Z,86.99
2022-08-30T16:56:19.981Z,87.13
2022-08-30T17:01:23.608Z,87.56
2022-08-30T17:06:27.342Z,87.60
2022-08-30T17:11:30.199Z,87.49
2022-08-30T17:16:37.358Z,87.94
2022-08-30T17:21:40.617Z,88.14
2022-08-30T17:26:43.489Z,88.55
2022-08-30T17:31:51.376Z,88.69
2022-08-30T17:37:00.043Z,88.79
2022-08-30T17:42:03.472Z,89.22
2022-08-30T17:47:06.444Z,89.11
2022-08-30T17:52:11.535Z,88.89
2022-08-30T17:57:15.558Z,89.10
2022-08-30T18:02:22.742Z,88.89
2022-08-30T18:07:33.039Z,88.93
2022-08-30T18:12:35.905Z,88.98
2022-08-30T18:17:38.825Z,89.38
2022-08-30T18:22:41.845Z,89.54
2022-08-30T18:27:48.091Z,89.68
2022-08-30T18:33:01.449Z,89.99
2022-08-30T18:38:04.387Z,90.58
2022-08-30T18:43:10.017Z,90.54
2022-08-30T18:48:14.536Z,90.71
2022-08-30T18:53:28.509Z,90.70
2022-08-30T18:58:32.489Z,90.98
2022-08-30T19:03:36.063Z,91.09
2022-08-30T19:08:41.403Z,91.45
2022-08-30T19:13:48.733Z,91.72
2022-08-30T19:18:54.531Z,91.87
2022-08-30T19:23:57.452Z,92.21
2022-08-30T19:29:02.271Z,92.00
2022-08-30T19:34:05.200Z,91.86
2022-08-30T19:39:10.126Z,91.99
2022-08-30T19:44:13.102Z,92.09
2022-08-30T19:49:16.091Z,92.37
2022-08-30T19:54:19.610Z,92.57
2022-08-30T19:59:22.810Z,92.30
2022-08-30T20:04:26.995Z,92.00
2022-08-30T20:09:29.875Z,91.84
2022-08-30T20:14:32.864Z,92.00
2022-08-30T20:19:36.392Z,91.41
2022-08-30T20:24:43.436Z,90.91
2022-08-30T20:29:47.466Z,90.77
2022-08-30T20:34:53.950Z,90.44
2022-08-30T20:39:57.331Z,90.20
2022-08-30T20:45:00.740Z,90.32
2022-08-30T20:50:10.960Z,90.42
2022-08-30T20:55:17.629Z,90.57
2022-08-30T21:00:20.640Z,90.57
2022-08-30T21:05:25.043Z,90.75
2022-08-30T21:10:28.360Z,91.10
2022-08-30T21:15:37.757Z,91.27
2022-08-30T21:20:41.991Z,91.63
2022-08-30T21:25:44.954Z,91.56
2022-08-30T21:30:47.866Z,91.84
2022-08-30T21:36:09.548Z,91.91
2022-08-30T21:41:13.489Z,92.16
2022-08-30T21:46:17.595Z,92.75
2022-08-30T21:51:21.631Z,93.41
2022-08-30T21:56:24.650Z,93.58
2022-08-30T22:01:29.626Z,93.54
2022-08-30T22:06:34.988Z,93.78
2022-08-30T22:11:38.134Z,94.30
2022-08-30T22:16:42.412Z,94.55
2022-08-30T22:21:48.237Z,94.90
2022-08-30T22:26:51.686Z,94.87
2022-08-30T22:31:54.899Z,94.99
2022-08-30T22:36:59.114Z,94.93
2022-08-30T22:42:02.062Z,95.13
2022-08-30T22:47:05.177Z,95.70
2022-08-30T22:52:08.668Z,95.56
2022-08-30T22:57:14.927Z,95.57
2022-08-30T23:02:18.348Z,95.68
2022-08-30T23:07:21.713Z,95.81
2022-08-30T23:12:25.281Z,96.03
2022-08-30T23:17:28.120Z,96.41
2022-08-30T23:22:34.816Z,96.48
2022-08-30T23:27:56.798Z,96.15
2022-08-30T23:33:18.553Z,95.90
2022-08-30T23:38:40.620Z,96.01
2022-08-30T23:44:02.408Z,96.67
2022-08-30T23:49:24.101Z,97.01
2022-08-30T23:54:45.932Z,97.44
