createdAt,value
2022-12-17T00:01:23.591Z,56.73
2022-12-17T00:04:10.556Z,56.10
2022-12-17T00:07:02.404Z,53.93
2022-12-17T00:09:51.533Z,64.40
2022-12-17T00:12:43.774Z,58.10
2022-12-17T00:15:32.744Z,62.77
2022-12-17T00:18:27.246Z,61.13
2022-12-17T00:21:17.558Z,53.90
2022-12-17T00:24:08.071Z,58.80
2022-12-17T00:26:55.403Z,57.87
2022-12-17T00:29:45.479Z,59.37
2022-12-17T00:32:31.620Z,56.70
2022-12-17T00:35:35.457Z,58.63
2022-12-17T00:38:22.560Z,52.33
2022-12-17T00:41:12.657Z,56.57
2022-12-17T00:44:02.075Z,58.13
2022-12-17T00:46:51.847Z,57.63
2022-12-17T00:49:42.219Z,58.07
2022-12-17T00:52:30.392Z,63.13
2022-12-17T00:55:19.512Z,66.47
2022-12-17T00:58:08.784Z,61.47
2022-12-17T01:00:57.729Z,58.30
2022-12-17T01:03:47.517Z,54.40
2022-12-17T01:06:40.503Z,57.07
2022-12-17T01:09:33.072Z,59.03
2022-12-17T01:12:22.093Z,56.30
2022-12-17T01:15:10.095Z,54.90
2022-12-17T01:17:59.195Z,58.77
2022-12-17T01:20:54.445Z,63.90
2022-12-17T01:23:47.979Z,60.73
2022-12-17T01:26:42.825Z,59.80
2022-12-17T01:29:33.322Z,58.90
2022-12-17T01:32:23.313Z,63.37
2022-12-17T01:35:11.784Z,58.13
2022-12-17T01:37:59.487Z,62.13
2022-12-17T01:40:46.380Z,56.57
2022-12-17T01:43:59.995Z,54.30
2022-12-17T01:46:56.251Z,57.93
2022-12-17T01:49:46.815Z,57.60
2022-12-17T01:52:37.549Z,55.80
2022-12-17T01:55:29.246Z,56.00
2022-12-17T01:58:16.708Z,62.30
2022-12-17T02:01:04.963Z,63.60
2022-12-17T02:03:50.529Z,60.17
2022-12-17T02:06:47.413Z,57.10
2022-12-17T02:09:50.882Z,67.37
2022-12-17T02:12:48.907Z,59.30
2022-12-17T02:15:41.632Z,65.57
2022-12-17T02:18:38.078Z,61.63
2022-12-17T02:21:25.999Z,61.03
2022-12-17T02:24:16.316Z,62.40
2022-12-17T02:27:13.788Z,56.73
2022-12-17T02:30:08.488Z,60.03
2022-12-17T02:32:57.827Z,58.87
2022-12-17T02:35:51.379Z,60.70
2022-12-17T02:38:38.572Z,61.37
2022-12-17T02:41:29.472Z,56.80
2022-12-17T02:44:21.618Z,61.07
2022-12-17T02:47:14.580Z,57.77
2022-12-17T02:50:06.624Z,50.70
2022-12-17T02:53:09.935Z,57.30
2022-12-17T02:56:00.757Z,55.53
2022-12-17T02:58:51.760Z,53.97
2022-12-17T03:02:03.989Z,55.07
2022-12-17T03:05:44.121Z,58.23
2022-12-17T03:08:37.510Z,55.97
2022-12-17T03:11:24.600Z,55.00
2022-12-17T03:14:10.825Z,54.70
2022-12-17T03:16:59.730Z,58.47
2022-12-17T03:19:50.287Z,53.60
2022-12-17T03:22:48.622Z,53.37
2022-12-17T03:25:35.838Z,53.13
2022-12-17T03:28:30.173Z,55.80
2022-12-17T03:31:18.354Z,60.33
2022-12-17T03:34:10.175Z,51.23
2022-12-17T03:37:00.623Z,57.17
2022-12-17T03:39:46.381Z,53.27
2022-12-17T03:42:32.635Z,49.87
2022-12-17T03:45:23.060Z,47.23
2022-12-17T03:48:12.945Z,50.60
2022-12-17T03:51:00.666Z,49.87
2022-12-17T03:53:53.709Z,52.23
2022-12-17T03:56:41.923Z,49.83
2022-12-17T03:59:28.784Z,51.43
2022-12-17T04:02:18.872Z,50.10
2022-12-17T04:05:28.198Z,51.30
2022-12-17T04:08:19.123Z,51.17
2022-12-17T04:11:11.370Z,52.07
2022-12-17T04:13:56.833Z,49.90
2022-12-17T04:16:42.219Z,51.37
2022-12-17T04:19:27.754Z,44.20
2022-12-17T04:22:13.295Z,50.00
2022-12-17T04:25:03.840Z,48.13
2022-12-17T04:27:57.465Z,51.80
2022-12-17T04:30:46.085Z,41.80
2022-12-17T04:33:45.097Z,50.63
2022-12-17T04:36:34.037Z,46.50
2022-12-17T04:39:22.859Z,49.47
2022-12-17T04:45:16.933Z,46.53
2022-12-17T04:48:05.752Z,47.53
2022-12-17T04:50:57.027Z,48.87
2022-12-17T04:53:53.929Z,52.03
2022-12-17T04:56:43.824Z,50.10
2022-12-17T04:59:32.952Z,51.57
2022-12-17T05:02:30.788Z,50.93
2022-12-17T05:05:21.051Z,48.63
2022-12-17T05:08:08.002Z,57.43
2022-12-17T05:10:56.968Z,47.90
2022-12-17T05:13:51.790Z,50.50
2022-12-17T05:16:46.900Z,53.67
2022-12-17T05:19:37.149Z,54.27
2022-12-17T05:22:42.002Z,52.87
2022-12-17T05:25:34.105Z,61.00
2022-12-17T05:28:24.084Z,52.93
2022-12-17T05:31:18.030Z,56.27
2022-12-17T05:34:10.675Z,60.07
2022-12-17T05:37:03.320Z,53.60
2022-12-17T05:39:51.562Z,55.37
2022-12-17T05:42:39.940Z,59.80
2022-12-17T05:45:28.492Z,56.03
2022-12-17T05:48:17.526Z,55.20
2022-12-17T05:51:10.834Z,55.50
2022-12-17T05:54:15.483Z,60.53
2022-12-17T05:57:05.672Z,63.23
2022-12-17T05:59:51.999Z,55.50
2022-12-17T06:02:39.735Z,58.27
2022-12-17T06:05:32.108Z,55.93
2022-12-17T06:08:24.181Z,57.60
2022-12-17T06:11:15.856Z,58.33
2022-12-17T06:14:06.889Z,54.27
2022-12-17T06:16:55.259Z,56.03
2022-12-17T06:19:42.710Z,50.33
2022-12-17T06:22:30.019Z,56.83
2022-12-17T06:25:18.887Z,58.23
2022-12-17T06:28:18.816Z,51.80
2022-12-17T06:31:11.885Z,48.63
2022-12-17T06:34:00.950Z,49.13
2022-12-17T06:36:49.962Z,52.73
2022-12-17T06:39:41.026Z,62.40
2022-12-17T06:42:30.387Z,53.73
2022-12-17T06:45:22.433Z,47.10
2022-12-17T06:48:09.723Z,51.47
2022-12-17T06:50:59.902Z,52.00
2022-12-17T06:53:47.688Z,55.50
2022-12-17T06:56:35.551Z,54.20
2022-12-17T06:59:24.920Z,60.57
2022-12-17T07:02:13.337Z,55.07
2022-12-17T07:05:05.909Z,54.93
2022-12-17T07:07:56.150Z,53.23
2022-12-17T07:10:47.554Z,54.80
2022-12-17T07:13:37.788Z,54.80
2022-12-17T07:16:29.947Z,52.97
2022-12-17T07:19:29.824Z,50.13
2022-12-17T07:22:21.469Z,56.20
2022-12-17T07:25:08.496Z,54.60
2022-12-17T07:27:57.200Z,57.00
2022-12-17T07:30:44.142Z,55.10
2022-12-17T07:33:31.353Z,55.93
2022-12-17T07:36:22.149Z,54.83
2022-12-17T07:39:08.909Z,52.67
2022-12-17T07:42:03.753Z,53.47
2022-12-17T07:44:53.248Z,51.50
2022-12-17T07:47:42.078Z,53.53
2022-12-17T07:50:32.488Z,53.50
2022-12-17T07:53:24.425Z,57.77
2022-12-17T07:56:14.943Z,57.03
2022-12-17T07:59:02.988Z,58.13
2022-12-17T08:01:50.122Z,52.20
2022-12-17T08:04:42.593Z,53.57
2022-12-17T08:07:28.048Z,55.03
2022-12-17T08:10:21.041Z,57.37
2022-12-17T08:13:14.940Z,56.97
2022-12-17T08:16:06.945Z,52.47
2022-12-17T08:18:55.356Z,52.70
2022-12-17T08:21:42.829Z,58.57
2022-12-17T08:24:32.234Z,59.07
2022-12-17T08:27:50.704Z,53.33
2022-12-17T08:30:40.148Z,48.40
2022-12-17T08:33:27.788Z,59.07
2022-12-17T08:36:18.256Z,55.70
2022-12-17T08:39:05.846Z,61.33
2022-12-17T08:41:58.366Z,58.03
2022-12-17T08:44:54.283Z,59.50
2022-12-17T08:47:43.455Z,60.80
2022-12-17T08:50:32.059Z,62.63
2022-12-17T08:53:26.203Z,52.73
2022-12-17T08:56:14.329Z,59.83
2022-12-17T08:59:05.926Z,60.83
2022-12-17T09:05:01.433Z,61.10
2022-12-17T09:07:52.364Z,56.37
2022-12-17T09:10:42.099Z,54.07
2022-12-17T09:13:30.941Z,61.10
2022-12-17T09:16:18.450Z,50.97
2022-12-17T09:19:08.011Z,56.10
2022-12-17T09:22:02.129Z,56.13
2022-12-17T09:24:51.815Z,53.23
2022-12-17T09:27:40.370Z,57.67
2022-12-17T09:30:27.137Z,59.27
2022-12-17T09:33:17.175Z,56.80
2022-12-17T09:36:09.375Z,56.27
2022-12-17T09:38:59.375Z,54.20
2022-12-17T09:41:52.111Z,58.23
2022-12-17T09:44:47.168Z,48.53
2022-12-17T09:47:54.093Z,51.70
2022-12-17T09:50:41.968Z,52.47
2022-12-17T09:53:40.153Z,53.60
2022-12-17T09:56:31.063Z,50.87
2022-12-17T09:59:20.471Z,52.53
2022-12-17T10:02:09.539Z,50.10
2022-12-17T10:05:08.774Z,48.87
2022-12-17T10:07:58.705Z,48.57
2022-12-17T10:10:56.252Z,50.67
2022-12-17T10:13:42.170Z,56.80
2022-12-17T10:16:43.065Z,51.50
2022-12-17T10:19:33.656Z,44.80
2022-12-17T10:22:29.462Z,43.27
2022-12-17T10:25:15.208Z,50.73
2022-12-17T10:28:02.022Z,50.17
2022-12-17T10:30:48.192Z,51.10
2022-12-17T10:33:37.633Z,48.37
2022-12-17T10:36:24.339Z,53.10
2022-12-17T10:39:13.280Z,45.47
2022-12-17T10:42:02.347Z,46.40
2022-12-17T10:44:50.992Z,47.13
2022-12-17T10:47:38.076Z,50.33
2022-12-17T10:50:40.463Z,54.57
2022-12-17T10:53:37.497Z,50.63
2022-12-17T10:56:24.141Z,50.73
2022-12-17T10:59:13.758Z,41.67
2022-12-17T11:02:01.148Z,54.43
2022-12-17T11:04:49.191Z,51.30
2022-12-17T11:07:38.601Z,50.33
2022-12-17T11:10:25.022Z,52.60
2022-12-17T11:13:14.043Z,52.73
2022-12-17T11:16:02.777Z,57.43
2022-12-17T11:18:56.567Z,54.47
2022-12-17T11:21:45.697Z,50.23
2022-12-17T11:24:32.991Z,57.20
2022-12-17T11:27:21.482Z,54.73
2022-12-17T11:30:07.255Z,48.67
2022-12-17T11:33:07.838Z,48.87
2022-12-17T11:36:03.339Z,48.23
2022-12-17T11:38:56.979Z,51.90
2022-12-17T11:41:56.023Z,53.40
2022-12-17T11:44:51.433Z,53.00
2022-12-17T11:47:44.067Z,47.53
2022-12-17T11:50:38.612Z,48.53
2022-12-17T11:53:37.837Z,46.93
2022-12-17T11:56:29.590Z,45.97
2022-12-17T11:59:19.185Z,45.10
2022-12-17T12:02:12.775Z,46.73
2022-12-17T12:05:15.485Z,41.40
2022-12-17T12:08:07.208Z,48.97
2022-12-17T12:11:20.465Z,44.43
2022-12-17T12:14:11.864Z,49.00
2022-12-17T12:17:00.554Z,50.13
2022-12-17T12:19:57.394Z,43.10
2022-12-17T12:22:52.683Z,50.47
2022-12-17T12:25:50.543Z,40.00
2022-12-17T12:28:48.295Z,47.07
2022-12-17T12:31:40.980Z,48.03
2022-12-17T12:34:37.909Z,44.03
2022-12-17T12:37:27.051Z,43.67
2022-12-17T12:40:26.169Z,45.23
2022-12-17T12:43:19.292Z,43.30
2022-12-17T12:46:34.318Z,42.87
2022-12-17T12:49:28.888Z,42.93
2022-12-17T12:52:22.958Z,54.47
2022-12-17T12:55:15.612Z,47.10
2022-12-17T12:58:18.406Z,42.80
2022-12-17T13:01:19.421Z,39.07
2022-12-17T13:04:18.946Z,44.60
2022-12-17T13:07:06.116Z,45.07
2022-12-17T13:09:49.511Z,44.93
2022-12-17T13:12:30.338Z,43.50
2022-12-17T13:15:27.863Z,44.10
2022-12-17T13:18:09.414Z,49.63
2022-12-17T13:21:05.195Z,43.10
2022-12-17T13:23:42.816Z,49.77
2022-12-17T13:26:22.321Z,46.10
2022-12-17T13:29:15.655Z,39.90
2022-12-17T13:31:54.467Z,41.83
2022-12-17T13:34:28.412Z,39.17
2022-12-17T13:37:05.306Z,41.93
2022-12-17T13:39:47.983Z,43.77
2022-12-17T13:45:31.463Z,41.20
2022-12-17T13:48:02.653Z,36.80
2022-12-17T13:50:43.298Z,42.23
2022-12-17T13:53:27.152Z,40.37
2022-12-17T13:56:13.366Z,45.17
2022-12-17T13:58:54.318Z,39.00
2022-12-17T14:01:39.525Z,40.93
2022-12-17T14:04:24.261Z,41.00
2022-12-17T14:06:55.156Z,45.47
2022-12-17T14:09:37.116Z,46.00
2022-12-17T14:12:28.295Z,50.07
2022-12-17T14:15:01.322Z,46.63
2022-12-17T14:17:40.251Z,45.20
2022-12-17T14:20:19.076Z,43.03
2022-12-17T14:23:04.122Z,49.80
2022-12-17T14:25:44.445Z,44.90
2022-12-17T14:28:26.430Z,44.30
2022-12-17T14:31:26.719Z,49.27
2022-12-17T14:34:09.886Z,49.67
2022-12-17T14:36:48.951Z,48.90
2022-12-17T14:39:22.616Z,49.23
2022-12-17T14:42:15.354Z,46.60
2022-12-17T14:44:57.128Z,49.53
2022-12-17T14:47:31.661Z,47.93
2022-12-17T14:50:10.456Z,49.10
2022-12-17T14:52:50.340Z,45.37
2022-12-17T14:55:33.729Z,45.93
2022-12-17T14:58:27.191Z,47.83
2022-12-17T15:01:06.579Z,49.43
2022-12-17T15:03:40.234Z,50.87
2022-12-17T15:06:21.756Z,50.80
2022-12-17T15:08:53.370Z,57.90
2022-12-17T15:11:35.227Z,45.73
2022-12-17T15:14:07.550Z,44.90
2022-12-17T15:16:42.079Z,49.83
2022-12-17T15:19:14.787Z,49.27
2022-12-17T15:21:47.012Z,43.90
2022-12-17T15:24:29.945Z,51.30
2022-12-17T15:27:00.893Z,47.87
2022-12-17T15:29:52.519Z,48.50
2022-12-17T15:32:23.506Z,43.57
2022-12-17T15:34:59.706Z,47.60
2022-12-17T15:37:32.484Z,47.90
2022-12-17T15:40:03.719Z,45.67
2022-12-17T15:42:50.104Z,48.77
2022-12-17T15:45:29.506Z,40.87
2022-12-17T15:48:01.223Z,49.17
2022-12-17T15:50:46.391Z,43.20
2022-12-17T15:53:20.843Z,46.53
2022-12-17T15:55:54.822Z,47.90
2022-12-17T15:58:31.941Z,42.63
2022-12-17T16:01:13.532Z,42.90
2022-12-17T16:03:41.961Z,40.87
2022-12-17T16:06:18.238Z,38.00
2022-12-17T16:08:52.208Z,42.50
2022-12-17T16:11:26.465Z,37.53
2022-12-17T16:14:07.127Z,37.93
2022-12-17T16:16:43.257Z,45.53
2022-12-17T16:19:14.815Z,33.67
2022-12-17T16:21:47.152Z,30.57
2022-12-17T16:24:19.214Z,32.50
2022-12-17T16:26:50.269Z,29.53
2022-12-17T16:29:20.240Z,33.53
2022-12-17T16:32:03.296Z,36.13
2022-12-17T16:34:48.583Z,28.87
2022-12-17T16:37:25.145Z,34.20
2022-12-17T16:39:59.800Z,29.70
2022-12-17T16:42:30.609Z,28.27
2022-12-17T16:45:07.975Z,29.83
2022-12-17T16:47:55.680Z,28.13
2022-12-17T16:50:44.090Z,25.23
2022-12-17T16:53:30.275Z,27.27
2022-12-17T16:56:04.982Z,27.60
2022-12-17T16:58:49.196Z,30.57
2022-12-17T17:01:31.891Z,25.67
2022-12-17T17:04:08.045Z,25.83
2022-12-17T17:06:45.698Z,25.20
2022-12-17T17:09:24.621Z,31.63
2022-12-17T17:11:58.662Z,27.57
2022-12-17T17:14:38.482Z,24.30
2022-12-17T17:17:08.824Z,23.90
2022-12-17T17:19:50.799Z,25.80
2022-12-17T17:22:20.194Z,24.97
2022-12-17T17:24:52.570Z,24.47
2022-12-17T17:27:26.437Z,25.07
2022-12-17T17:30:04.252Z,26.30
2022-12-17T17:32:40.898Z,26.47
2022-12-17T17:35:25.166Z,28.53
2022-12-17T17:37:57.366Z,26.80
2022-12-17T17:40:26.940Z,27.20
2022-12-17T17:42:57.744Z,25.00
2022-12-17T17:45:29.986Z,24.90
2022-12-17T17:48:02.894Z,25.77
2022-12-17T17:50:46.881Z,25.10
2022-12-17T17:53:17.847Z,27.70
2022-12-17T17:55:58.495Z,24.23
2022-12-17T17:58:29.157Z,26.40
2022-12-17T18:00:57.803Z,25.10
2022-12-17T18:03:31.132Z,23.93
2022-12-17T18:06:19.189Z,24.67
2022-12-17T18:08:50.883Z,28.80
2022-12-17T18:11:29.225Z,25.20
2022-12-17T18:14:01.133Z,25.17
2022-12-17T18:16:45.387Z,29.77
2022-12-17T18:19:21.553Z,27.60
2022-12-17T18:22:13.390Z,31.60
2022-12-17T18:24:52.043Z,25.93
2022-12-17T18:27:25.469Z,29.43
2022-12-17T18:29:55.056Z,32.13
2022-12-17T18:32:42.623Z,21.70
2022-12-17T18:35:18.989Z,29.60
2022-12-17T18:37:59.097Z,32.87
2022-12-17T18:40:33.669Z,22.40
2022-12-17T18:43:20.022Z,23.60
2022-12-17T18:45:51.303Z,25.20
2022-12-17T18:48:26.041Z,24.83
2022-12-17T18:50:59.842Z,25.50
2022-12-17T18:53:51.883Z,23.33
2022-12-17T18:56:59.398Z,28.50
2022-12-17T18:59:28.875Z,28.77
2022-12-17T19:02:10.609Z,27.07
2022-12-17T19:04:42.325Z,32.40
2022-12-17T19:07:19.945Z,26.43
2022-12-17T19:09:50.108Z,36.43
2022-12-17T19:12:18.538Z,27.00
2022-12-17T19:14:47.731Z,32.60
2022-12-17T19:17:16.652Z,34.13
2022-12-17T19:19:45.411Z,26.63
2022-12-17T19:22:13.549Z,26.70
2022-12-17T19:24:41.990Z,26.77
2022-12-17T19:27:13.383Z,27.70
2022-12-17T19:29:46.233Z,29.80
2022-12-17T19:32:17.190Z,31.33
2022-12-17T19:34:47.321Z,29.80
2022-12-17T19:37:16.149Z,23.90
2022-12-17T19:39:45.298Z,22.70
2022-12-17T19:42:24.908Z,21.20
2022-12-17T19:44:57.580Z,23.30
2022-12-17T19:47:31.076Z,21.00
2022-12-17T19:49:59.351Z,21.30
2022-12-17T19:52:28.174Z,18.17
2022-12-17T19:54:56.871Z,25.40
2022-12-17T19:57:26.735Z,19.20
2022-12-17T19:59:55.067Z,21.97
2022-12-17T20:02:27.032Z,21.90
2022-12-17T20:04:57.852Z,17.10
2022-12-17T20:07:26.077Z,22.03
2022-12-17T20:09:54.440Z,24.30
2022-12-17T20:12:22.994Z,27.87
2022-12-17T20:14:52.934Z,18.93
2022-12-17T20:17:22.178Z,24.00
2022-12-17T20:19:53.353Z,19.57
2022-12-17T20:22:23.327Z,19.23
2022-12-17T20:24:53.998Z,24.93
2022-12-17T20:27:24.130Z,21.33
2022-12-17T20:30:01.773Z,18.10
2022-12-17T20:32:55.830Z,22.43
2022-12-17T20:35:28.073Z,22.20
2022-12-17T20:38:03.938Z,17.70
2022-12-17T20:40:48.976Z,19.90
2022-12-17T20:43:33.043Z,15.57
2022-12-17T20:46:21.042Z,14.73
2022-12-17T20:48:55.332Z,16.00
2022-12-17T20:51:26.650Z,17.70
2022-12-17T20:53:57.162Z,19.30
2022-12-17T20:56:39.956Z,18.63
2022-12-17T20:59:20.255Z,17.20
2022-12-17T21:02:02.168Z,16.83
2022-12-17T21:04:40.703Z,14.80
2022-12-17T21:07:19.493Z,14.37
2022-12-17T21:09:54.343Z,15.03
2022-12-17T21:12:47.127Z,12.97
2022-12-17T21:15:27.642Z,13.37
2022-12-17T21:18:09.559Z,12.93
2022-12-17T21:20:42.103Z,12.27
2022-12-17T21:23:20.464Z,14.77
2022-12-17T21:26:00.271Z,18.53
2022-12-17T21:28:38.366Z,13.10
2022-12-17T21:31:26.247Z,10.80
2022-12-17T21:34:07.932Z,13.27
2022-12-17T21:36:40.337Z,9.93
2022-12-17T21:39:17.489Z,12.20
2022-12-17T21:42:24.594Z,9.70
2022-12-17T21:44:54.057Z,11.33
2022-12-17T21:47:29.467Z,10.80
2022-12-17T21:50:04.539Z,10.33
2022-12-17T21:52:40.525Z,7.00
2022-12-17T21:55:15.039Z,11.10
2022-12-17T21:57:50.654Z,10.17
2022-12-17T22:00:21.627Z,13.10
2022-12-17T22:02:52.648Z,10.93
2022-12-17T22:05:24.437Z,10.10
2022-12-17T22:07:52.593Z,8.80
2022-12-17T22:10:40.802Z,8.80
2022-12-17T22:13:34.897Z,12.13
2022-12-17T22:16:08.049Z,12.73
2022-12-17T22:18:37.335Z,12.50
2022-12-17T22:21:12.134Z,12.30
2022-12-17T22:23:41.177Z,10.97
2022-12-17T22:26:13.764Z,9.83
2022-12-17T22:28:50.907Z,9.20
2022-12-17T22:31:41.476Z,10.70
2022-12-17T22:35:26.149Z,9.37
2022-12-17T22:44:39.293Z,9.43
2022-12-17T22:44:43.343Z,10.90
2022-12-17T22:46:04.738Z,11.03
2022-12-17T22:48:35.784Z,10.37
2022-12-17T22:51:11.883Z,10.73
2022-12-17T22:53:51.915Z,14.03
2022-12-17T22:56:43.053Z,10.93
2022-12-17T22:59:26.533Z,10.57
2022-12-17T23:02:09.510Z,10.03
2022-12-17T23:04:43.932Z,11.93
2022-12-17T23:07:15.374Z,11.77
2022-12-17T23:10:01.429Z,17.93
2022-12-17T23:12:47.279Z,10.40
2022-12-17T23:15:24.572Z,9.90
2022-12-17T23:17:57.465Z,9.80
2022-12-17T23:20:28.868Z,9.50
2022-12-17T23:23:00.676Z,8.77
2022-12-17T23:25:37.208Z,11.30
2022-12-17T23:28:10.146Z,9.70
2022-12-17T23:30:45.260Z,10.17
2022-12-17T23:33:16.024Z,8.97
2022-12-17T23:35:44.772Z,11.00
2022-12-17T23:38:15.874Z,10.63
2022-12-17T23:40:53.803Z,10.70
2022-12-17T23:43:30.427Z,10.47
2022-12-17T23:46:06.194Z,8.47
2022-12-17T23:48:45.089Z,7.00
2022-12-17T23:51:20.716Z,9.83
2022-12-17T23:53:54.969Z,7.90
2022-12-17T23:56:30.750Z,12.07
2022-12-17T23:59:08.025Z,9.40
