createdAt,value
2019-04-07T00:00:24.309Z,92.56
2019-04-07T00:01:24.082Z,92.46
2019-04-07T00:02:23.670Z,93.13
2019-04-07T00:03:23.990Z,93.51
2019-04-07T00:04:23.737Z,93.60
2019-04-07T00:05:23.491Z,94.56
2019-04-07T00:06:23.698Z,94.08
2019-04-07T00:07:23.353Z,94.27
2019-04-07T00:08:23.323Z,94.84
2019-04-07T00:09:23.247Z,94.84
2019-04-07T00:10:23.642Z,95.36
2019-04-07T00:11:23.095Z,95.94
2019-04-07T00:12:23.027Z,96.31
2019-04-07T00:13:22.959Z,97.08
2019-04-07T00:14:22.900Z,96.12
2019-04-07T00:15:23.020Z,95.89
2019-04-07T00:16:22.767Z,96.26
2019-04-07T00:17:22.697Z,96.26
2019-04-07T00:18:22.637Z,97.41
2019-04-07T00:19:23.147Z,97.13
2019-04-07T00:20:23.621Z,95.89
2019-04-07T00:21:22.440Z,96.84
2019-04-07T00:22:22.379Z,97.13
2019-04-07T00:23:22.697Z,97.41
2019-04-07T00:24:22.250Z,97.41
2019-04-07T00:25:22.692Z,97.08
2019-04-07T00:26:22.569Z,98.60
2019-04-07T00:27:22.823Z,99.99
2019-04-07T00:28:21.991Z,99.99
2019-04-07T00:29:21.928Z,99.99
2019-04-07T00:30:22.391Z,99.99
2019-04-07T00:31:21.797Z,99.99
2019-04-07T00:32:22.186Z,99.99
2019-04-07T00:33:22.017Z,99.99
2019-04-07T00:34:22.152Z,99.99
2019-04-07T00:35:28.107Z,99.99
2019-04-07T00:36:21.914Z,99.99
2019-04-07T00:37:21.880Z,99.99
2019-04-07T00:38:21.343Z,99.99
2019-04-07T00:39:21.285Z,99.99
2019-04-07T00:40:22.300Z,99.99
2019-04-07T00:41:21.157Z,99.99
2019-04-07T00:42:21.083Z,99.99
2019-04-07T00:43:21.017Z,99.99
2019-04-07T00:44:20.952Z,99.99
2019-04-07T00:45:21.488Z,99.99
2019-04-07T00:46:21.308Z,99.99
2019-04-07T00:47:20.872Z,99.99
2019-04-07T00:48:21.184Z,99.99
2019-04-07T00:49:20.674Z,99.99
2019-04-07T00:50:20.568Z,99.99
2019-04-07T00:51:20.693Z,99.99
2019-04-07T00:52:20.573Z,99.99
2019-04-07T00:53:21.064Z,99.99
2019-04-07T00:54:20.449Z,99.99
2019-04-07T00:55:20.239Z,99.99
2019-04-07T00:56:20.523Z,99.99
2019-04-07T00:57:20.108Z,99.99
2019-04-07T00:58:20.039Z,99.99
2019-04-07T00:59:19.981Z,99.99
2019-04-07T01:00:20.327Z,99.99
2019-04-07T01:01:19.856Z,99.99
2019-04-07T01:02:19.783Z,99.99
2019-04-07T01:03:19.719Z,99.99
2019-04-07T01:04:19.926Z,99.99
2019-04-07T01:05:19.588Z,99.99
2019-04-07T01:06:19.525Z,99.99
2019-04-07T01:07:19.458Z,99.99
2019-04-07T01:08:19.394Z,99.99
2019-04-07T01:09:19.884Z,99.99
2019-04-07T01:10:19.260Z,99.99
2019-04-07T01:11:19.198Z,99.99
2019-04-07T01:12:19.286Z,99.99
2019-04-07T01:13:19.780Z,99.99
2019-04-07T01:14:19.002Z,99.99
2019-04-07T01:15:18.944Z,99.99
2019-04-07T01:16:18.872Z,99.99
2019-04-07T01:17:19.075Z,99.99
2019-04-07T01:18:18.745Z,99.99
2019-04-07T01:19:18.922Z,99.99
2019-04-07T01:20:18.609Z,99.99
2019-04-07T01:21:19.156Z,99.99
2019-04-07T01:22:18.595Z,99.99
2019-04-07T01:23:18.417Z,99.99
2019-04-07T01:24:18.737Z,99.99
2019-04-07T01:25:18.299Z,99.99
2019-04-07T01:26:18.536Z,99.99
2019-04-07T01:27:18.265Z,99.99
2019-04-07T01:28:18.086Z,99.99
2019-04-07T01:29:18.477Z,99.99
2019-04-07T01:30:18.364Z,99.99
2019-04-07T01:31:17.890Z,99.99
2019-04-07T01:32:17.831Z,99.99
2019-04-07T01:33:17.763Z,99.99
2019-04-07T01:34:17.698Z,99.99
2019-04-07T01:35:17.726Z,99.99
2019-04-07T01:36:17.568Z,99.99
2019-04-07T01:37:17.498Z,99.99
2019-04-07T01:38:17.911Z,99.99
2019-04-07T01:39:17.370Z,99.99
2019-04-07T01:40:17.700Z,99.99
2019-04-07T01:41:17.538Z,99.99
2019-04-07T01:42:17.170Z,99.99
2019-04-07T01:43:17.492Z,99.99
2019-04-07T01:44:17.041Z,99.99
2019-04-07T01:45:16.975Z,99.99
2019-04-07T01:46:17.590Z,99.99
2019-04-07T01:47:16.846Z,99.99
2019-04-07T01:48:16.783Z,99.99
2019-04-07T01:49:16.713Z,99.99
2019-04-07T01:50:16.647Z,99.99
2019-04-07T01:51:16.876Z,99.99
2019-04-07T01:52:16.516Z,99.99
2019-04-07T01:53:16.450Z,99.99
2019-04-07T01:54:16.382Z,99.99
2019-04-07T01:55:16.318Z,99.99
2019-04-07T01:56:16.256Z,99.99
2019-04-07T01:57:16.790Z,99.99
2019-04-07T01:58:16.402Z,99.99
2019-04-07T01:59:16.656Z,99.99
2019-04-07T02:00:16.265Z,99.99
2019-04-07T02:01:15.928Z,99.99
2019-04-07T02:02:15.975Z,99.99
2019-04-07T02:03:16.308Z,99.99
2019-04-07T02:04:15.732Z,99.99
2019-04-07T02:05:15.666Z,99.99
2019-04-07T02:06:15.613Z,99.99
2019-04-07T02:07:16.141Z,99.99
2019-04-07T02:08:15.489Z,99.99
2019-04-07T02:09:16.161Z,99.99
2019-04-07T02:10:15.336Z,99.99
2019-04-07T02:11:15.368Z,99.99
2019-04-07T02:12:15.756Z,99.99
2019-04-07T02:13:15.137Z,99.99
2019-04-07T02:14:15.868Z,99.99
2019-04-07T02:15:15.011Z,99.99
2019-04-07T02:16:15.625Z,99.99
2019-04-07T02:17:14.880Z,99.99
2019-04-07T02:18:14.820Z,99.99
2019-04-07T02:19:15.046Z,99.99
2019-04-07T02:20:14.679Z,99.99
2019-04-07T02:21:14.626Z,99.99
2019-04-07T02:22:14.607Z,99.99
2019-04-07T02:23:14.481Z,99.99
2019-04-07T02:24:14.500Z,99.99
2019-04-07T02:25:14.656Z,99.99
2019-04-07T02:26:14.721Z,99.99
2019-04-07T02:27:14.217Z,99.99
2019-04-07T02:28:14.152Z,99.99
2019-04-07T02:29:14.085Z,99.99
2019-04-07T02:30:14.491Z,99.99
2019-04-07T02:31:13.955Z,99.99
2019-04-07T02:32:13.891Z,99.99
2019-04-07T02:33:14.720Z,99.99
2019-04-07T02:34:13.758Z,99.99
2019-04-07T02:35:14.212Z,99.99
2019-04-07T02:36:21.942Z,99.99
2019-04-07T02:37:13.961Z,99.99
2019-04-07T02:38:16.325Z,99.99
2019-04-07T02:39:13.426Z,99.99
2019-04-07T02:40:13.738Z,99.99
2019-04-07T02:41:13.296Z,99.99
2019-04-07T02:42:13.234Z,99.99
2019-04-07T02:43:13.165Z,99.99
2019-04-07T02:44:13.530Z,99.99
2019-04-07T02:45:13.060Z,99.99
2019-04-07T02:46:13.079Z,99.99
2019-04-07T02:47:13.647Z,99.99
2019-04-07T02:48:13.791Z,99.99
2019-04-07T02:49:12.768Z,99.99
2019-04-07T02:50:12.719Z,99.99
2019-04-07T02:51:13.005Z,99.99
2019-04-07T02:52:12.578Z,99.99
2019-04-07T02:53:13.365Z,99.99
2019-04-07T02:54:13.355Z,99.99
2019-04-07T02:55:13.027Z,99.99
2019-04-07T02:56:13.238Z,99.99
2019-04-07T02:57:13.119Z,99.99
2019-04-07T02:58:12.175Z,99.99
2019-04-07T02:59:13.055Z,99.99
2019-04-07T03:00:12.128Z,99.99
2019-04-07T03:01:11.978Z,99.99
2019-04-07T03:02:12.101Z,99.99
2019-04-07T03:03:11.852Z,99.99
2019-04-07T03:04:11.965Z,99.99
2019-04-07T03:05:11.950Z,99.99
2019-04-07T03:06:17.160Z,99.99
2019-04-07T03:07:11.602Z,99.99
2019-04-07T03:08:11.994Z,99.99
2019-04-07T03:09:11.449Z,99.99
2019-04-07T03:10:11.390Z,99.99
2019-04-07T03:11:11.319Z,99.99
2019-04-07T03:12:11.250Z,99.99
2019-04-07T03:13:11.185Z,99.99
2019-04-07T03:14:12.266Z,99.99
2019-04-07T03:15:11.231Z,99.99
2019-04-07T03:16:10.989Z,99.99
2019-04-07T03:17:11.843Z,99.99
2019-04-07T03:18:10.864Z,99.99
2019-04-07T03:19:10.970Z,99.99
2019-04-07T03:20:10.724Z,99.99
2019-04-07T03:21:10.659Z,99.99
2019-04-07T03:22:11.112Z,99.99
2019-04-07T03:23:10.530Z,99.99
2019-04-07T03:24:11.164Z,99.99
2019-04-07T03:25:11.165Z,99.99
2019-04-07T03:26:11.128Z,99.99
2019-04-07T03:27:10.261Z,99.99
2019-04-07T03:28:10.376Z,99.99
2019-04-07T03:29:10.129Z,99.99
2019-04-07T03:30:11.530Z,99.99
2019-04-07T03:31:10.584Z,99.99
2019-04-07T03:32:14.094Z,99.99
2019-04-07T03:33:12.958Z,99.99
2019-04-07T03:34:11.612Z,99.99
2019-04-07T03:35:10.182Z,99.99
2019-04-07T03:36:12.761Z,99.99
2019-04-07T03:37:21.800Z,99.99
2019-04-07T03:38:09.539Z,99.99
2019-04-07T03:39:09.481Z,99.99
2019-04-07T03:40:09.404Z,99.99
2019-04-07T03:41:09.808Z,99.99
2019-04-07T03:42:09.294Z,99.99
2019-04-07T03:43:09.381Z,99.99
2019-04-07T03:44:09.329Z,99.99
2019-04-07T03:45:09.071Z,99.99
2019-04-07T03:46:09.021Z,99.99
2019-04-07T03:47:10.099Z,99.99
2019-04-07T03:48:08.873Z,99.99
2019-04-07T03:49:09.890Z,99.99
2019-04-07T03:50:08.945Z,99.99
2019-04-07T03:51:09.072Z,99.99
2019-04-07T03:52:09.706Z,99.99
2019-04-07T03:53:08.550Z,99.99
2019-04-07T03:54:08.956Z,99.99
2019-04-07T03:55:08.657Z,99.99
2019-04-07T03:56:08.349Z,99.99
2019-04-07T03:57:08.951Z,99.99
2019-04-07T03:58:08.285Z,99.99
2019-04-07T03:59:08.146Z,99.99
2019-04-07T04:00:08.494Z,99.99
2019-04-07T04:01:08.260Z,99.99
2019-04-07T04:02:08.086Z,99.99
2019-04-07T04:03:08.718Z,99.99
2019-04-07T04:04:07.832Z,99.99
2019-04-07T04:05:07.749Z,99.99
2019-04-07T04:06:08.994Z,99.99
2019-04-07T04:07:20.666Z,99.99
2019-04-07T04:08:07.549Z,99.99
2019-04-07T04:09:08.265Z,99.99
2019-04-07T04:10:07.416Z,99.99
2019-04-07T04:11:07.354Z,99.99
2019-04-07T04:12:08.436Z,99.99
2019-04-07T04:13:07.219Z,99.99
2019-04-07T04:14:07.848Z,99.99
2019-04-07T04:15:07.093Z,99.99
2019-04-07T04:16:07.952Z,99.99
2019-04-07T04:17:06.957Z,99.99
2019-04-07T04:18:06.900Z,99.99
2019-04-07T04:19:06.873Z,99.99
2019-04-07T04:20:06.754Z,99.99
2019-04-07T04:21:07.033Z,99.99
2019-04-07T04:22:07.387Z,99.99
2019-04-07T04:23:06.559Z,99.99
2019-04-07T04:24:06.495Z,99.99
2019-04-07T04:25:06.424Z,99.99
2019-04-07T04:26:06.512Z,99.99
2019-04-07T04:27:06.727Z,99.99
2019-04-07T04:28:06.640Z,99.99
2019-04-07T04:29:06.181Z,99.99
2019-04-07T04:30:06.906Z,99.99
2019-04-07T04:31:06.739Z,99.99
2019-04-07T04:32:06.007Z,99.99
2019-04-07T04:33:06.245Z,99.99
2019-04-07T04:34:05.824Z,99.99
2019-04-07T04:35:06.609Z,99.99
2019-04-07T04:36:05.775Z,99.99
2019-04-07T04:37:05.630Z,99.99
2019-04-07T04:38:06.121Z,99.99
2019-04-07T04:39:05.502Z,99.99
2019-04-07T04:40:05.429Z,99.99
2019-04-07T04:41:05.365Z,99.99
2019-04-07T04:42:05.669Z,99.99
2019-04-07T04:43:05.233Z,99.99
2019-04-07T04:44:05.170Z,99.99
2019-04-07T04:45:06.093Z,99.99
2019-04-07T04:46:08.694Z,99.99
2019-04-07T04:47:04.963Z,99.99
2019-04-07T04:48:04.900Z,99.99
2019-04-07T04:49:04.833Z,99.99
2019-04-07T04:50:06.004Z,99.99
2019-04-07T04:51:05.352Z,99.99
2019-04-07T04:52:05.182Z,99.99
2019-04-07T04:53:04.580Z,99.99
2019-04-07T04:54:05.171Z,99.99
2019-04-07T04:55:04.432Z,99.99
2019-04-07T04:56:04.368Z,99.99
2019-04-07T04:57:06.742Z,99.99
2019-04-07T04:58:04.505Z,99.99
2019-04-07T04:59:04.192Z,99.99
2019-04-07T05:00:05.095Z,99.99
2019-04-07T05:01:04.487Z,99.99
2019-04-07T05:02:04.537Z,99.99
2019-04-07T05:03:04.574Z,99.99
2019-04-07T05:04:03.979Z,99.99
2019-04-07T05:05:03.988Z,99.99
2019-04-07T05:06:03.895Z,99.99
2019-04-07T05:07:04.201Z,99.99
2019-04-07T05:08:05.376Z,99.99
2019-04-07T05:09:03.506Z,99.99
2019-04-07T05:10:03.445Z,99.99
2019-04-07T05:11:03.371Z,99.99
2019-04-07T05:12:05.025Z,99.99
2019-04-07T05:13:03.247Z,99.99
2019-04-07T05:14:03.782Z,99.99
2019-04-07T05:15:03.103Z,99.99
2019-04-07T05:16:03.643Z,99.99
2019-04-07T05:17:02.971Z,99.99
2019-04-07T05:18:02.907Z,99.99
2019-04-07T05:19:02.839Z,99.99
2019-04-07T05:20:02.925Z,99.99
2019-04-07T05:21:03.128Z,99.99
2019-04-07T05:22:02.637Z,99.99
2019-04-07T05:23:02.645Z,99.99
2019-04-07T05:24:02.652Z,99.99
2019-04-07T05:25:02.441Z,99.99
2019-04-07T05:26:02.374Z,99.99
2019-04-07T05:27:03.105Z,99.99
2019-04-07T05:28:02.246Z,99.99
2019-04-07T05:29:02.741Z,99.99
2019-04-07T05:30:02.443Z,99.99
2019-04-07T05:31:02.410Z,99.99
2019-04-07T05:32:01.982Z,99.99
2019-04-07T05:33:01.915Z,99.99
2019-04-07T05:34:01.952Z,99.99
2019-04-07T05:35:02.377Z,99.99
2019-04-07T05:36:01.713Z,99.99
2019-04-07T05:37:02.204Z,99.99
2019-04-07T05:38:04.921Z,99.99
2019-04-07T05:39:02.093Z,99.99
2019-04-07T05:40:02.926Z,99.99
2019-04-07T05:41:01.859Z,99.99
2019-04-07T05:42:01.360Z,99.99
2019-04-07T05:43:01.414Z,99.99
2019-04-07T05:44:01.330Z,99.99
2019-04-07T05:45:01.339Z,99.99
2019-04-07T05:46:01.600Z,99.99
2019-04-07T05:47:01.585Z,99.99
2019-04-07T05:48:00.919Z,99.99
2019-04-07T05:49:00.856Z,99.99
2019-04-07T05:50:03.290Z,99.99
2019-04-07T05:51:01.121Z,99.99
2019-04-07T05:52:04.198Z,99.99
2019-04-07T05:53:00.588Z,99.99
2019-04-07T05:54:00.532Z,99.99
2019-04-07T05:55:01.274Z,99.99
2019-04-07T05:56:01.033Z,99.99
2019-04-07T05:57:01.536Z,99.99
2019-04-07T05:58:03.436Z,99.99
2019-04-07T05:59:00.583Z,99.99
2019-04-07T06:00:00.439Z,99.99
2019-04-07T06:01:00.242Z,99.99
2019-04-07T06:02:01.819Z,99.99
2019-04-07T06:03:04.261Z,99.99
2019-04-07T06:03:59.990Z,99.99
2019-04-07T06:05:00.395Z,99.99
2019-04-07T06:06:00.454Z,99.99
2019-04-07T06:07:00.311Z,99.99
2019-04-07T06:08:06.303Z,99.99
2019-04-07T06:08:59.825Z,99.99
2019-04-07T06:10:00.024Z,99.99
2019-04-07T06:11:01.280Z,99.99
2019-04-07T06:11:59.876Z,99.99
2019-04-07T06:12:59.553Z,99.99
2019-04-07T06:13:59.206Z,99.99
2019-04-07T06:14:59.625Z,99.99
2019-04-07T06:15:59.157Z,99.99
2019-04-07T06:16:59.005Z,99.99
2019-04-07T06:18:01.374Z,99.99
2019-04-07T06:18:58.937Z,99.99
2019-04-07T06:19:58.954Z,99.99
2019-04-07T06:20:59.324Z,99.99
2019-04-07T06:21:59.143Z,99.99
2019-04-07T06:22:58.612Z,99.99
2019-04-07T06:24:00.365Z,99.99
2019-04-07T06:25:00.794Z,99.99
2019-04-07T06:26:00.048Z,99.99
2019-04-07T06:26:58.754Z,99.99
2019-04-07T06:27:58.867Z,99.99
2019-04-07T06:28:58.857Z,99.99
2019-04-07T06:30:00.054Z,99.99
2019-04-07T06:31:00.242Z,99.99
2019-04-07T06:32:02.434Z,99.99
2019-04-07T06:32:58.074Z,99.99
2019-04-07T06:33:58.000Z,99.99
2019-04-07T06:34:58.420Z,99.99
2019-04-07T06:35:58.169Z,99.99
2019-04-07T06:36:58.194Z,99.99
2019-04-07T06:38:01.724Z,99.99
2019-04-07T06:38:58.165Z,99.99
2019-04-07T06:39:57.740Z,99.99
2019-04-07T06:41:00.778Z,99.99
2019-04-07T06:42:00.393Z,99.99
2019-04-07T06:42:57.886Z,99.99
2019-04-07T06:44:08.860Z,99.99
2019-04-07T06:44:59.778Z,99.99
2019-04-07T06:45:57.372Z,99.99
2019-04-07T06:46:59.199Z,99.99
2019-04-07T06:47:56.977Z,99.99
2019-04-07T06:48:56.907Z,99.99
2019-04-07T06:49:57.416Z,99.99
2019-04-07T06:50:59.102Z,99.99
2019-04-07T06:52:00.766Z,99.99
2019-04-07T06:52:56.698Z,99.99
2019-04-07T06:53:56.920Z,99.99
2019-04-07T06:54:57.087Z,99.99
2019-04-07T06:56:01.353Z,99.99
2019-04-07T06:56:56.529Z,99.99
2019-04-07T06:57:57.052Z,99.99
2019-04-07T06:58:56.261Z,99.99
2019-04-07T06:59:56.748Z,99.99
2019-04-07T07:00:57.636Z,99.99
2019-04-07T07:01:58.115Z,99.99
2019-04-07T07:02:56.562Z,99.99
2019-04-07T07:03:56.321Z,99.99
2019-04-07T07:04:56.166Z,99.99
2019-04-07T07:05:56.179Z,99.99
2019-04-07T07:06:55.763Z,99.99
2019-04-07T07:07:56.352Z,99.99
2019-04-07T07:08:57.246Z,99.99
2019-04-07T07:09:59.672Z,99.99
2019-04-07T07:10:55.488Z,99.99
2019-04-07T07:11:56.000Z,99.99
2019-04-07T07:12:59.895Z,99.99
2019-04-07T07:13:55.285Z,99.99
2019-04-07T07:14:55.229Z,99.99
2019-04-07T07:15:55.174Z,99.99
2019-04-07T07:16:55.448Z,99.99
2019-04-07T07:17:58.664Z,99.99
2019-04-07T07:18:56.069Z,99.99
2019-04-07T07:19:56.639Z,99.99
2019-04-07T07:20:55.662Z,99.99
2019-04-07T07:21:54.780Z,99.99
2019-04-07T07:22:55.001Z,99.99
2019-04-07T07:23:54.742Z,99.99
2019-04-07T07:24:58.017Z,99.99
2019-04-07T07:25:54.560Z,99.99
2019-04-07T07:26:57.063Z,99.99
2019-04-07T07:27:54.378Z,99.99
2019-04-07T07:28:54.375Z,99.99
2019-04-07T07:29:55.401Z,99.99
2019-04-07T07:30:54.681Z,99.99
2019-04-07T07:31:59.922Z,99.99
2019-04-07T07:32:54.210Z,99.99
2019-04-07T07:33:54.055Z,99.99
2019-04-07T07:34:54.156Z,99.99
2019-04-07T07:35:53.867Z,99.99
2019-04-07T07:36:56.841Z,99.99
2019-04-07T07:37:58.103Z,99.99
2019-04-07T07:38:58.851Z,99.99
2019-04-07T07:39:54.311Z,99.99
2019-04-07T07:40:53.543Z,99.99
2019-04-07T07:41:54.006Z,99.99
2019-04-07T07:42:56.662Z,99.99
2019-04-07T07:43:53.587Z,99.99
2019-04-07T07:44:53.564Z,99.32
2019-04-07T07:45:53.223Z,99.79
2019-04-07T07:46:53.788Z,99.13
2019-04-07T07:47:54.047Z,99.41
2019-04-07T07:48:57.105Z,99.89
2019-04-07T07:49:53.654Z,99.99
2019-04-07T07:50:53.688Z,99.79
2019-04-07T07:51:52.835Z,99.32
2019-04-07T07:52:54.450Z,98.46
2019-04-07T07:53:52.743Z,97.99
2019-04-07T07:54:53.533Z,97.41
2019-04-07T07:55:53.011Z,97.13
2019-04-07T07:56:52.585Z,97.22
2019-04-07T07:57:56.770Z,97.41
2019-04-07T07:58:52.983Z,97.03
2019-04-07T07:59:52.386Z,96.75
2019-04-07T08:00:52.522Z,96.84
2019-04-07T08:01:52.558Z,96.75
2019-04-07T08:02:53.476Z,96.84
2019-04-07T08:03:54.649Z,96.46
2019-04-07T08:04:52.820Z,97.13
2019-04-07T08:05:52.266Z,96.94
2019-04-07T08:06:52.266Z,96.55
2019-04-07T08:07:51.809Z,96.17
2019-04-07T08:08:52.571Z,95.70
2019-04-07T08:09:54.360Z,96.17
2019-04-07T08:10:51.746Z,95.79
2019-04-07T08:11:52.644Z,95.65
2019-04-07T08:12:51.936Z,95.51
2019-04-07T08:13:51.432Z,94.74
2019-04-07T08:14:55.274Z,95.41
2019-04-07T08:15:51.397Z,94.84
2019-04-07T08:16:51.236Z,95.17
2019-04-07T08:17:52.048Z,94.22
2019-04-07T08:18:51.106Z,94.32
2019-04-07T08:19:51.308Z,93.84
2019-04-07T08:20:51.252Z,93.74
2019-04-07T08:21:51.971Z,93.84
2019-04-07T08:22:51.540Z,93.55
2019-04-07T08:23:50.785Z,93.27
2019-04-07T08:24:51.989Z,93.08
2019-04-07T08:25:52.928Z,93.27
2019-04-07T08:26:50.599Z,93.08
2019-04-07T08:27:50.529Z,92.79
2019-04-07T08:28:50.465Z,92.60
2019-04-07T08:29:51.033Z,92.41
2019-04-07T08:30:50.637Z,92.93
2019-04-07T08:31:53.163Z,92.84
2019-04-07T08:32:50.211Z,91.69
2019-04-07T08:33:51.543Z,92.17
2019-04-07T08:34:50.538Z,92.65
2019-04-07T08:35:50.244Z,92.65
2019-04-07T08:36:49.961Z,92.46
2019-04-07T08:37:50.082Z,92.17
2019-04-07T08:38:52.578Z,91.60
2019-04-07T08:39:49.769Z,90.08
2019-04-07T08:40:49.837Z,90.74
2019-04-07T08:41:49.640Z,90.41
2019-04-07T08:42:50.192Z,89.64
2019-04-07T08:43:53.322Z,88.98
2019-04-07T08:44:49.800Z,89.26
2019-04-07T08:45:49.386Z,88.59
2019-04-07T08:46:49.679Z,89.07
2019-04-07T08:47:50.902Z,89.07
2019-04-07T08:48:51.838Z,88.12
2019-04-07T08:49:49.552Z,88.50
2019-04-07T08:50:49.647Z,88.12
2019-04-07T08:51:49.510Z,88.31
2019-04-07T08:52:48.944Z,88.55
2019-04-07T08:53:49.608Z,89.12
2019-04-07T08:54:51.429Z,89.60
2019-04-07T08:55:50.046Z,89.60
2019-04-07T08:56:48.714Z,89.50
2019-04-07T08:57:49.416Z,89.22
2019-04-07T08:58:49.083Z,89.03
2019-04-07T08:59:48.502Z,89.07
2019-04-07T09:00:50.920Z,88.78
2019-04-07T09:01:51.727Z,88.98
2019-04-07T09:03:01.038Z,87.83
2019-04-07T09:03:48.592Z,86.78
2019-04-07T09:04:51.960Z,85.58
2019-04-07T09:05:48.121Z,85.30
2019-04-07T09:06:48.782Z,84.16
2019-04-07T09:07:47.999Z,83.11
2019-04-07T09:08:47.937Z,82.82
2019-04-07T09:09:49.086Z,83.39
2019-04-07T09:10:49.530Z,82.82
2019-04-07T09:11:48.030Z,82.24
2019-04-07T09:12:47.676Z,82.15
2019-04-07T09:13:47.618Z,82.24
2019-04-07T09:14:47.558Z,82.63
2019-04-07T09:15:49.486Z,82.63
2019-04-07T09:16:52.153Z,82.72
2019-04-07T09:17:48.488Z,83.01
2019-04-07T09:18:54.992Z,82.15
2019-04-07T09:19:47.246Z,81.96
2019-04-07T09:20:49.307Z,81.38
2019-04-07T09:21:49.533Z,81.04
2019-04-07T09:22:47.477Z,80.57
2019-04-07T09:23:47.033Z,80.28
2019-04-07T09:24:47.233Z,80.66
2019-04-07T09:25:46.863Z,81.01
2019-04-07T09:26:46.871Z,81.38
2019-04-07T09:27:48.596Z,81.86
2019-04-07T09:28:46.679Z,81.86
2019-04-07T09:29:46.611Z,81.01
2019-04-07T09:30:47.146Z,82.15
2019-04-07T09:31:46.494Z,82.15
2019-04-07T09:32:46.427Z,81.33
2019-04-07T09:33:48.980Z,80.19
2019-04-07T09:34:50.620Z,79.99
2019-04-07T09:35:46.238Z,79.43
2019-04-07T09:36:49.949Z,79.33
2019-04-07T09:37:46.113Z,78.85
2019-04-07T09:38:46.053Z,78.85
2019-04-07T09:39:56.896Z,79.33
2019-04-07T09:40:47.692Z,79.52
2019-04-07T09:41:45.863Z,79.43
2019-04-07T09:42:45.980Z,79.71
2019-04-07T09:43:45.737Z,79.52
2019-04-07T09:44:45.677Z,79.43
2019-04-07T09:45:45.879Z,79.52
2019-04-07T09:46:49.371Z,79.99
2019-04-07T09:47:47.768Z,79.71
2019-04-07T09:48:48.817Z,79.52
2019-04-07T09:49:49.024Z,78.03
2019-04-07T09:50:45.979Z,77.94
2019-04-07T09:51:45.241Z,76.98
2019-04-07T09:52:46.158Z,76.45
2019-04-07T09:53:48.766Z,75.68
2019-04-07T09:54:45.054Z,75.87
2019-04-07T09:55:46.016Z,75.49
2019-04-07T09:56:45.109Z,75.49
2019-04-07T09:57:45.087Z,75.59
2019-04-07T09:58:45.515Z,75.68
2019-04-07T09:59:46.580Z,76.03
2019-04-07T10:00:45.397Z,76.40
2019-04-07T10:01:45.775Z,76.88
2019-04-07T10:02:44.874Z,76.03
2019-04-07T10:03:44.499Z,75.68
2019-04-07T10:04:44.443Z,75.78
2019-04-07T10:05:44.375Z,75.01
2019-04-07T10:06:44.328Z,75.30
2019-04-07T10:07:44.252Z,75.49
2019-04-07T10:08:44.335Z,75.30
2019-04-07T10:09:44.679Z,75.68
2019-04-07T10:10:44.067Z,74.63
2019-04-07T10:11:44.010Z,74.53
2019-04-07T10:12:44.679Z,73.58
2019-04-07T10:13:44.114Z,73.48
2019-04-07T10:14:43.975Z,73.86
2019-04-07T10:15:44.261Z,73.48
2019-04-07T10:16:43.697Z,74.24
2019-04-07T10:17:43.808Z,73.52
2019-04-07T10:18:43.967Z,72.66
2019-04-07T10:19:43.515Z,72.94
2019-04-07T10:20:43.456Z,72.08
2019-04-07T10:21:44.008Z,71.26
2019-04-07T10:22:44.043Z,70.34
2019-04-07T10:23:43.269Z,69.76
2019-04-07T10:24:43.218Z,68.62
2019-04-07T10:25:43.478Z,68.52
2019-04-07T10:26:43.086Z,69.64
2019-04-07T10:27:43.063Z,70.30
2019-04-07T10:28:43.112Z,70.21
2019-04-07T10:29:42.958Z,69.76
2019-04-07T10:30:43.473Z,69.09
2019-04-07T10:31:42.778Z,68.33
2019-04-07T10:32:42.861Z,68.52
2019-04-07T10:33:42.781Z,69.35
2019-04-07T10:34:42.857Z,69.89
2019-04-07T10:35:42.541Z,71.42
2019-04-07T10:36:42.557Z,71.13
2019-04-07T10:37:42.862Z,71.89
2019-04-07T10:38:42.591Z,72.56
2019-04-07T10:39:42.291Z,72.75
2019-04-07T10:40:42.232Z,73.04
2019-04-07T10:41:42.717Z,73.80
2019-04-07T10:42:42.109Z,73.71
2019-04-07T10:43:42.533Z,72.37
2019-04-07T10:44:42.328Z,71.99
2019-04-07T10:45:41.924Z,72.31
2019-04-07T10:46:42.687Z,70.97
2019-04-07T10:47:41.820Z,71.55
2019-04-07T10:48:41.742Z,72.12
2019-04-07T10:49:41.685Z,71.73
2019-04-07T10:50:41.623Z,72.31
2019-04-07T10:51:42.023Z,71.93
2019-04-07T10:52:41.498Z,71.16
2019-04-07T10:53:41.670Z,71.26
2019-04-07T10:54:41.616Z,72.12
2019-04-07T10:55:41.316Z,72.22
2019-04-07T10:56:41.255Z,72.69
2019-04-07T10:57:41.433Z,72.79
2019-04-07T10:58:41.466Z,72.37
2019-04-07T10:59:41.073Z,71.99
2019-04-07T11:00:44.717Z,72.94
2019-04-07T11:01:40.950Z,73.23
2019-04-07T11:02:41.496Z,72.56
2019-04-07T11:03:40.828Z,72.50
2019-04-07T11:04:40.879Z,72.88
2019-04-07T11:05:41.196Z,72.60
2019-04-07T11:06:40.706Z,72.41
2019-04-07T11:07:40.585Z,72.02
2019-04-07T11:08:41.109Z,71.93
2019-04-07T11:09:40.666Z,72.22
2019-04-07T11:10:40.401Z,71.36
2019-04-07T11:11:41.124Z,70.78
2019-04-07T11:12:41.168Z,70.43
2019-04-07T11:13:40.381Z,70.15
2019-04-07T11:14:40.156Z,69.76
2019-04-07T11:15:40.098Z,69.86
2019-04-07T11:16:40.036Z,69.95
2019-04-07T11:17:40.769Z,71.07
2019-04-07T11:18:40.316Z,71.07
2019-04-07T11:19:39.866Z,72.02
2019-04-07T11:20:39.793Z,71.73
2019-04-07T11:21:40.406Z,71.36
2019-04-07T11:22:40.179Z,71.07
2019-04-07T11:23:40.308Z,72.22
2019-04-07T11:24:39.849Z,71.93
2019-04-07T11:25:39.598Z,71.93
2019-04-07T11:26:39.731Z,71.45
2019-04-07T11:27:39.364Z,71.16
2019-04-07T11:28:39.889Z,72.02
2019-04-07T11:29:39.650Z,72.12
2019-04-07T11:30:39.857Z,72.50
2019-04-07T11:31:39.118Z,72.41
2019-04-07T11:32:39.059Z,72.31
2019-04-07T11:33:39.519Z,72.69
2019-04-07T11:34:39.096Z,71.36
2019-04-07T11:35:38.876Z,70.59
2019-04-07T11:36:39.618Z,70.05
2019-04-07T11:37:38.754Z,70.15
2019-04-07T11:38:38.708Z,69.13
2019-04-07T11:39:38.739Z,68.55
2019-04-07T11:40:44.500Z,68.46
2019-04-07T11:41:39.224Z,67.88
2019-04-07T11:42:39.229Z,68.74
2019-04-07T11:43:39.064Z,68.17
2019-04-07T11:44:38.327Z,69.60
2019-04-07T11:45:38.998Z,69.89
2019-04-07T11:46:38.857Z,68.84
2019-04-07T11:47:38.146Z,69.32
2019-04-07T11:48:38.371Z,69.51
2019-04-07T11:49:40.799Z,69.51
2019-04-07T11:50:37.962Z,69.60
2019-04-07T11:51:37.956Z,70.09
2019-04-07T11:52:37.855Z,70.09
2019-04-07T11:53:38.265Z,69.60
2019-04-07T11:54:38.135Z,69.32
2019-04-07T11:55:37.756Z,69.42
2019-04-07T11:56:38.276Z,69.42
2019-04-07T11:57:41.922Z,69.32
2019-04-07T11:58:37.475Z,69.19
2019-04-07T11:59:37.800Z,69.19
2019-04-07T12:00:39.104Z,69.67
2019-04-07T12:01:38.167Z,69.89
2019-04-07T12:02:39.018Z,68.71
2019-04-07T12:03:37.534Z,69.23
2019-04-07T12:04:37.935Z,69.70
2019-04-07T12:05:37.848Z,70.37
2019-04-07T12:06:37.500Z,69.51
2019-04-07T12:07:36.923Z,69.51
2019-04-07T12:08:37.711Z,69.48
2019-04-07T12:09:37.051Z,69.67
2019-04-07T12:10:37.697Z,69.29
2019-04-07T12:11:36.686Z,69.86
2019-04-07T12:12:37.327Z,69.38
2019-04-07T12:13:37.349Z,69.23
2019-04-07T12:14:37.332Z,69.42
2019-04-07T12:15:36.445Z,68.74
2019-04-07T12:16:37.059Z,67.88
2019-04-07T12:17:39.499Z,68.36
2019-04-07T12:18:36.259Z,68.36
2019-04-07T12:19:36.710Z,68.74
2019-04-07T12:20:36.334Z,68.55
2019-04-07T12:21:37.447Z,69.23
2019-04-07T12:22:36.018Z,68.07
2019-04-07T12:23:35.953Z,68.27
2019-04-07T12:24:35.892Z,68.36
2019-04-07T12:25:36.291Z,68.46
2019-04-07T12:26:39.630Z,68.27
2019-04-07T12:27:35.765Z,68.74
2019-04-07T12:28:36.357Z,68.94
2019-04-07T12:29:35.596Z,69.80
2019-04-07T12:30:35.863Z,69.60
2019-04-07T12:31:35.882Z,69.38
2019-04-07T12:32:35.932Z,69.67
2019-04-07T12:33:38.543Z,69.80
2019-04-07T12:34:35.284Z,70.05
2019-04-07T12:35:35.308Z,70.34
2019-04-07T12:36:35.161Z,70.05
2019-04-07T12:37:38.375Z,70.15
2019-04-07T12:38:35.043Z,70.15
2019-04-07T12:39:36.015Z,69.95
2019-04-07T12:40:34.918Z,70.15
2019-04-07T12:41:35.626Z,70.24
2019-04-07T12:42:35.745Z,69.76
2019-04-07T12:43:34.734Z,70.18
2019-04-07T12:44:35.364Z,70.18
2019-04-07T12:45:35.785Z,70.47
2019-04-07T12:46:34.586Z,70.05
2019-04-07T12:47:34.487Z,70.53
2019-04-07T12:48:34.894Z,70.28
2019-04-07T12:49:36.300Z,70.47
2019-04-07T12:50:35.510Z,69.86
2019-04-07T12:51:35.017Z,70.18