createdAt,value
2019-02-22T00:02:33.397Z,99.90
2019-02-22T00:05:03.946Z,99.90
2019-02-22T00:07:34.361Z,99.90
2019-02-22T00:10:06.020Z,99.90
2019-02-22T00:12:36.473Z,99.90
2019-02-22T00:15:08.192Z,99.90
2019-02-22T00:17:38.632Z,99.90
2019-02-22T00:20:09.380Z,99.90
2019-02-22T00:22:39.828Z,99.90
2019-02-22T00:25:10.319Z,99.90
2019-02-22T00:27:40.758Z,99.90
2019-02-22T00:30:11.260Z,99.90
2019-02-22T00:32:42.567Z,99.90
2019-02-22T00:35:13.212Z,99.90
2019-02-22T00:37:43.784Z,99.90
2019-02-22T00:40:14.186Z,99.90
2019-02-22T00:42:44.585Z,99.90
2019-02-22T00:45:15.019Z,99.90
2019-02-22T00:47:45.439Z,99.90
2019-02-22T00:50:15.869Z,99.90
2019-02-22T00:52:46.313Z,99.90
2019-02-22T00:55:16.714Z,99.90
2019-02-22T00:57:47.179Z,99.90
2019-02-22T01:00:17.583Z,99.90
2019-02-22T01:02:48.088Z,99.90
2019-02-22T01:05:18.527Z,99.90
2019-02-22T01:07:48.972Z,99.90
2019-02-22T01:10:30.445Z,99.90
2019-02-22T01:12:51.546Z,99.90
2019-02-22T01:15:21.958Z,99.90
2019-02-22T01:17:53.345Z,99.90
2019-02-22T01:20:23.762Z,99.90
2019-02-22T01:22:54.277Z,99.90
2019-02-22T01:25:24.710Z,99.90
2019-02-22T01:27:55.177Z,99.90
2019-02-22T01:30:25.624Z,99.90
2019-02-22T01:32:56.033Z,99.90
2019-02-22T01:35:26.470Z,99.90
2019-02-22T01:37:56.905Z,99.90
2019-02-22T01:40:27.322Z,99.90
2019-02-22T01:42:57.839Z,99.90
2019-02-22T01:45:28.268Z,99.90
2019-02-22T01:47:58.700Z,99.90
2019-02-22T01:50:29.138Z,99.90
2019-02-22T01:52:59.600Z,99.90
2019-02-22T01:55:30.044Z,99.90
2019-02-22T01:58:00.488Z,99.90
2019-02-22T02:00:30.974Z,99.90
2019-02-22T02:03:01.408Z,99.90
2019-02-22T02:05:31.836Z,99.90
2019-02-22T02:08:02.274Z,99.90
2019-02-22T02:10:32.831Z,99.90
2019-02-22T02:13:03.271Z,99.90
2019-02-22T02:15:33.691Z,99.90
2019-02-22T02:18:04.113Z,99.90
2019-02-22T02:20:34.541Z,99.90
2019-02-22T02:23:04.977Z,99.90
2019-02-22T02:25:35.420Z,99.90
2019-02-22T02:28:05.819Z,99.90
2019-02-22T02:30:36.267Z,99.90
2019-02-22T02:33:06.682Z,99.90
2019-02-22T02:35:37.104Z,99.90
2019-02-22T02:38:07.607Z,99.90
2019-02-22T02:40:38.020Z,99.90
2019-02-22T02:43:08.444Z,99.90
2019-02-22T02:45:38.835Z,99.90
2019-02-22T02:48:09.340Z,99.90
2019-02-22T02:50:39.757Z,99.90
2019-02-22T02:53:10.233Z,99.90
2019-02-22T02:55:40.639Z,99.90
2019-02-22T02:58:11.047Z,99.90
2019-02-22T03:00:41.508Z,99.90
2019-02-22T03:03:11.955Z,99.90
2019-02-22T03:05:54.874Z,99.90
2019-02-22T03:08:28.104Z,99.90
2019-02-22T03:10:58.540Z,99.90
2019-02-22T03:13:28.985Z,99.90
2019-02-22T03:15:59.469Z,99.90
2019-02-22T03:18:29.860Z,99.90
2019-02-22T03:21:00.282Z,99.90
2019-02-22T03:23:30.716Z,99.90
2019-02-22T03:26:01.179Z,99.90
2019-02-22T03:28:31.628Z,99.90
2019-02-22T03:31:02.044Z,99.90
2019-02-22T03:33:32.499Z,99.90
2019-02-22T03:36:02.946Z,99.90
2019-02-22T03:38:33.387Z,99.90
2019-02-22T03:41:04.028Z,99.90
2019-02-22T03:43:34.528Z,99.90
2019-02-22T03:46:04.964Z,99.90
2019-02-22T03:48:35.398Z,99.90
2019-02-22T03:51:05.849Z,99.90
2019-02-22T03:53:43.734Z,99.90
2019-02-22T03:56:14.366Z,99.90
2019-02-22T03:58:44.798Z,99.90
2019-02-22T04:01:15.251Z,99.90
2019-02-22T04:03:45.702Z,99.90
2019-02-22T04:06:16.163Z,99.90
2019-02-22T04:08:46.614Z,99.90
2019-02-22T04:11:17.046Z,99.90
2019-02-22T04:13:47.446Z,99.90
2019-02-22T04:16:17.914Z,99.90
2019-02-22T04:18:48.326Z,99.90
2019-02-22T04:21:18.767Z,99.90
2019-02-22T04:23:49.259Z,99.90
2019-02-22T04:26:19.704Z,99.90
2019-02-22T04:28:54.123Z,99.90
2019-02-22T04:31:25.050Z,99.90
2019-02-22T04:33:55.466Z,99.90
2019-02-22T04:36:25.895Z,99.90
2019-02-22T04:38:56.348Z,99.90
2019-02-22T04:41:26.793Z,99.90
2019-02-22T04:43:57.191Z,99.90
2019-02-22T04:46:27.631Z,99.90
2019-02-22T04:48:58.055Z,99.90
2019-02-22T04:51:28.582Z,99.90
2019-02-22T04:53:59.036Z,99.90
2019-02-22T04:56:29.513Z,99.90
2019-02-22T04:58:59.948Z,99.90
2019-02-22T05:01:30.398Z,99.90
2019-02-22T05:04:00.833Z,99.90
2019-02-22T05:06:31.262Z,99.90
2019-02-22T05:09:01.677Z,99.90
2019-02-22T05:11:32.108Z,99.90
2019-02-22T05:14:02.530Z,99.90
2019-02-22T05:16:32.958Z,99.90
2019-02-22T05:19:03.429Z,99.90
2019-02-22T05:21:33.917Z,99.90
2019-02-22T05:24:04.359Z,99.90
2019-02-22T05:26:34.785Z,99.90
2019-02-22T05:29:05.222Z,99.90
2019-02-22T05:31:35.658Z,99.90
2019-02-22T05:34:06.096Z,99.90
2019-02-22T05:36:36.546Z,99.90
2019-02-22T05:39:18.663Z,99.90
2019-02-22T05:41:40.105Z,99.90
2019-02-22T05:44:10.545Z,99.90
2019-02-22T05:46:40.978Z,99.90
2019-02-22T05:49:11.394Z,99.90
2019-02-22T05:51:41.835Z,99.90
2019-02-22T05:54:12.391Z,99.90
2019-02-22T05:56:42.848Z,99.90
2019-02-22T05:59:13.272Z,99.90
2019-02-22T06:01:43.752Z,99.90
2019-02-22T06:04:14.256Z,99.90
2019-02-22T06:06:44.733Z,99.90
2019-02-22T06:09:15.194Z,99.90
2019-02-22T06:11:45.649Z,99.90
2019-02-22T06:14:16.061Z,99.90
2019-02-22T06:16:46.501Z,99.90
2019-02-22T06:19:17.000Z,99.90
2019-02-22T06:21:47.429Z,99.90
2019-02-22T06:24:18.055Z,99.90
2019-02-22T06:26:48.464Z,99.90
2019-02-22T06:29:18.954Z,99.90
2019-02-22T06:31:49.405Z,99.90
2019-02-22T06:34:21.507Z,99.90
2019-02-22T06:37:01.136Z,99.90
2019-02-22T06:39:24.201Z,99.90
2019-02-22T06:41:54.702Z,99.90
2019-02-22T06:44:25.215Z,99.90
2019-02-22T06:46:55.657Z,99.90
2019-02-22T06:49:26.089Z,99.90
2019-02-22T06:51:56.549Z,99.90
2019-02-22T06:54:26.996Z,99.90
2019-02-22T06:56:57.481Z,99.90
2019-02-22T06:59:27.930Z,99.90
2019-02-22T07:01:58.366Z,99.90
2019-02-22T07:04:28.811Z,99.90
2019-02-22T07:06:59.279Z,99.90
2019-02-22T07:09:29.734Z,99.90
2019-02-22T07:12:10.511Z,99.90
2019-02-22T07:14:41.074Z,99.90
2019-02-22T07:17:11.526Z,99.90
2019-02-22T07:19:42.147Z,99.90
2019-02-22T07:22:12.600Z,99.90
2019-02-22T07:24:43.252Z,99.90
2019-02-22T07:27:13.692Z,99.90
2019-02-22T07:29:44.128Z,99.90
2019-02-22T07:32:14.578Z,99.90
2019-02-22T07:34:45.016Z,99.90
2019-02-22T07:37:15.475Z,99.90
2019-02-22T07:39:46.094Z,99.90
2019-02-22T07:42:16.508Z,99.90
2019-02-22T07:44:47.079Z,99.90
2019-02-22T07:47:17.566Z,99.90
2019-02-22T07:49:48.074Z,99.90
2019-02-22T07:52:18.578Z,99.90
2019-02-22T07:54:49.081Z,99.90
2019-02-22T07:57:19.475Z,99.90
2019-02-22T07:59:49.917Z,99.90
2019-02-22T08:02:20.379Z,99.90
2019-02-22T08:04:50.839Z,99.90
2019-02-22T08:07:21.320Z,99.90
2019-02-22T08:09:51.717Z,99.90
2019-02-22T08:12:22.127Z,99.90
2019-02-22T08:14:52.704Z,99.90
2019-02-22T08:17:23.400Z,99.60
2019-02-22T08:19:53.867Z,99.40
2019-02-22T08:22:24.364Z,99.40
2019-02-22T08:24:54.785Z,98.80
2019-02-22T08:27:25.249Z,97.70
2019-02-22T08:29:55.727Z,96.90
2019-02-22T08:32:26.176Z,95.80
2019-02-22T08:34:57.072Z,94.10
2019-02-22T08:37:27.869Z,93.80
2019-02-22T08:39:59.026Z,93.00
2019-02-22T08:42:29.531Z,92.50
2019-02-22T08:44:59.936Z,92.50
2019-02-22T08:47:30.378Z,91.80
2019-02-22T08:50:00.809Z,91.40
2019-02-22T08:52:31.263Z,91.50
2019-02-22T08:55:01.721Z,91.60
2019-02-22T08:57:32.157Z,90.20
2019-02-22T09:00:02.611Z,89.10
2019-02-22T09:02:33.082Z,89.70
2019-02-22T09:05:03.560Z,89.00
2019-02-22T09:07:34.052Z,84.50
2019-02-22T09:10:04.709Z,82.00
2019-02-22T09:12:35.251Z,77.60
2019-02-22T09:15:06.125Z,72.30
2019-02-22T09:17:36.685Z,68.90
2019-02-22T09:20:08.014Z,63.80
2019-02-22T09:22:38.431Z,60.50
2019-02-22T09:25:08.970Z,55.10
2019-02-22T09:27:39.459Z,50.60
2019-02-22T09:30:11.114Z,47.30
2019-02-22T09:32:41.755Z,45.40
2019-02-22T09:35:12.587Z,42.30
2019-02-22T09:37:43.095Z,44.40
2019-02-22T09:40:14.822Z,42.10
2019-02-22T09:42:45.361Z,43.20
2019-02-22T09:45:15.850Z,44.30
2019-02-22T09:47:46.402Z,45.60
2019-02-22T09:50:17.042Z,45.90
2019-02-22T09:52:47.460Z,47.20
2019-02-22T09:55:17.892Z,48.20
2019-02-22T09:57:48.393Z,50.10
2019-02-22T10:00:18.870Z,52.60
2019-02-22T10:02:49.354Z,54.30
2019-02-22T10:05:19.799Z,55.00
2019-02-22T10:07:50.247Z,57.20
2019-02-22T10:10:20.673Z,58.30
2019-02-22T10:12:51.127Z,60.10
2019-02-22T10:15:21.538Z,61.30
2019-02-22T10:17:51.977Z,63.50
2019-02-22T10:20:22.413Z,65.60
2019-02-22T10:22:53.442Z,66.70
2019-02-22T10:25:23.859Z,69.30
2019-02-22T10:27:54.334Z,65.60
2019-02-22T10:30:24.875Z,66.80
2019-02-22T10:32:55.308Z,65.50
2019-02-22T10:35:26.075Z,66.60
2019-02-22T10:37:56.530Z,65.00
2019-02-22T10:40:26.981Z,63.40
2019-02-22T10:42:57.407Z,63.50
2019-02-22T10:45:27.857Z,62.20
2019-02-22T10:47:58.302Z,58.50
2019-02-22T10:50:28.699Z,54.50
2019-02-22T10:53:02.471Z,50.80
2019-02-22T10:55:31.539Z,48.30
2019-02-22T10:58:01.968Z,45.10
2019-02-22T11:00:32.424Z,40.90
2019-02-22T11:03:02.827Z,39.60
2019-02-22T11:05:33.393Z,39.50
2019-02-22T11:08:03.829Z,41.30
2019-02-22T11:10:34.235Z,40.80
2019-02-22T11:13:04.671Z,41.00
2019-02-22T11:15:35.115Z,42.80
2019-02-22T11:18:05.562Z,44.50
2019-02-22T11:20:36.004Z,45.60
2019-02-22T11:23:06.608Z,46.40
2019-02-22T11:25:37.053Z,48.00
2019-02-22T11:28:07.498Z,48.70
2019-02-22T11:30:37.970Z,49.70
2019-02-22T11:33:08.807Z,50.30
2019-02-22T11:35:39.306Z,51.00
2019-02-22T11:38:09.760Z,51.00
2019-02-22T11:40:40.220Z,52.50
2019-02-22T11:43:11.558Z,53.00
2019-02-22T11:45:42.053Z,54.20
2019-02-22T11:48:12.521Z,53.20
2019-02-22T11:50:43.268Z,54.10
2019-02-22T11:53:13.721Z,54.10
2019-02-22T11:55:44.210Z,53.70
2019-02-22T11:58:14.921Z,52.90
2019-02-22T12:00:45.347Z,52.70
2019-02-22T12:03:24.282Z,52.10
2019-02-22T12:05:48.113Z,51.70
2019-02-22T12:08:18.548Z,51.40
2019-02-22T12:10:49.052Z,50.20
2019-02-22T12:13:19.724Z,50.90
2019-02-22T12:15:50.177Z,50.90
2019-02-22T12:18:20.707Z,52.30
2019-02-22T12:20:51.149Z,53.60
2019-02-22T12:23:21.583Z,54.00
2019-02-22T12:25:52.138Z,54.80
2019-02-22T12:28:22.608Z,55.40
2019-02-22T12:30:53.053Z,55.20
2019-02-22T12:33:23.484Z,56.20
2019-02-22T12:35:53.982Z,56.00
2019-02-22T12:38:24.499Z,55.90
2019-02-22T12:40:54.967Z,56.10
2019-02-22T12:43:25.401Z,55.60
2019-02-22T12:45:55.892Z,56.30
2019-02-22T12:48:26.626Z,55.70
2019-02-22T12:50:57.470Z,55.70
2019-02-22T12:53:28.341Z,56.10
2019-02-22T12:55:58.799Z,56.10
2019-02-22T12:58:29.312Z,56.20
2019-02-22T13:00:59.764Z,55.00
2019-02-22T13:03:30.672Z,55.10
2019-02-22T13:06:01.638Z,54.80
2019-02-22T13:08:32.536Z,55.00
2019-02-22T13:11:02.979Z,54.80
2019-02-22T13:13:33.439Z,54.70
2019-02-22T13:16:03.998Z,55.70
2019-02-22T13:18:34.460Z,55.50
2019-02-22T13:21:04.987Z,56.20
2019-02-22T13:23:35.579Z,56.20
2019-02-22T13:26:06.000Z,56.20
2019-02-22T13:28:36.426Z,56.30
2019-02-22T13:31:06.874Z,55.60
2019-02-22T13:33:37.367Z,55.80
2019-02-22T13:36:08.632Z,56.20
2019-02-22T13:38:39.058Z,57.30
2019-02-22T13:41:09.566Z,56.70
2019-02-22T13:43:40.225Z,59.80
2019-02-22T13:46:10.705Z,59.90
2019-02-22T13:48:41.956Z,61.10
2019-02-22T13:51:12.478Z,61.60
2019-02-22T13:53:42.943Z,62.40
2019-02-22T13:56:13.494Z,63.70
2019-02-22T13:58:43.993Z,64.60
2019-02-22T14:01:14.720Z,64.30
2019-02-22T14:03:45.183Z,65.50
2019-02-22T14:06:15.620Z,66.50
2019-02-22T14:08:46.129Z,66.60
2019-02-22T14:11:16.591Z,67.20
2019-02-22T14:13:47.050Z,67.70
2019-02-22T14:16:17.492Z,65.50
2019-02-22T14:18:48.081Z,65.00
2019-02-22T14:21:18.738Z,66.10
2019-02-22T14:23:49.216Z,64.30
2019-02-22T14:26:19.695Z,63.70
2019-02-22T14:28:50.127Z,62.40
2019-02-22T14:31:20.598Z,61.60
2019-02-22T14:33:51.077Z,61.20
2019-02-22T14:36:21.778Z,59.70
2019-02-22T14:38:52.545Z,60.00
2019-02-22T14:41:23.166Z,59.90
2019-02-22T14:43:53.711Z,60.00
2019-02-22T14:46:26.109Z,59.80
2019-02-22T14:48:56.444Z,59.00
2019-02-22T14:51:26.916Z,58.70
2019-02-22T14:53:57.400Z,58.20
2019-02-22T14:56:27.871Z,58.60
2019-02-22T14:58:58.395Z,59.40
2019-02-22T15:01:28.929Z,59.00
2019-02-22T15:03:59.617Z,59.70
2019-02-22T15:06:30.125Z,59.50
2019-02-22T15:09:00.632Z,59.40
2019-02-22T15:11:31.373Z,59.40
2019-02-22T15:14:01.850Z,59.10
2019-02-22T15:16:50.010Z,58.80
2019-02-22T15:19:22.223Z,58.40
2019-02-22T15:21:52.867Z,58.70
2019-02-22T15:24:23.386Z,58.70
2019-02-22T15:26:54.196Z,58.90
2019-02-22T15:29:24.788Z,58.70
2019-02-22T15:31:55.156Z,59.00
2019-02-22T15:34:26.575Z,58.70
2019-02-22T15:36:57.113Z,60.10
2019-02-22T15:39:27.621Z,59.50
2019-02-22T15:41:58.284Z,59.30
2019-02-22T15:44:28.771Z,60.00
2019-02-22T15:46:59.368Z,59.70
2019-02-22T15:49:30.071Z,60.20
2019-02-22T15:52:00.753Z,60.10
2019-02-22T15:54:31.343Z,59.90
2019-02-22T15:57:01.847Z,60.10
2019-02-22T15:59:32.496Z,60.60
2019-02-22T16:02:03.104Z,60.80
2019-02-22T16:04:39.271Z,61.20
2019-02-22T16:07:09.730Z,61.30
2019-02-22T16:09:40.200Z,61.50
2019-02-22T16:12:10.674Z,61.60
2019-02-22T16:14:41.244Z,61.60
2019-02-22T16:17:11.672Z,61.20
2019-02-22T16:19:42.234Z,61.80
2019-02-22T16:22:12.803Z,61.90
2019-02-22T16:24:43.256Z,62.20
2019-02-22T16:27:13.711Z,62.50
2019-02-22T16:29:44.170Z,62.90
2019-02-22T16:32:15.251Z,63.40
2019-02-22T16:34:46.757Z,64.00
2019-02-22T16:37:17.820Z,64.60
2019-02-22T16:39:48.305Z,64.80
2019-02-22T16:42:18.924Z,65.00
2019-02-22T16:44:49.362Z,65.20
2019-02-22T16:47:19.804Z,65.80
2019-02-22T16:49:50.360Z,66.60
2019-02-22T16:52:20.861Z,66.50
2019-02-22T16:54:51.355Z,67.40
2019-02-22T16:57:21.790Z,67.90
2019-02-22T16:59:52.354Z,68.30
2019-02-22T17:02:22.796Z,69.80
2019-02-22T17:04:53.330Z,70.00
2019-02-22T17:07:23.871Z,69.20
2019-02-22T17:09:54.359Z,69.70
2019-02-22T17:12:24.883Z,70.90
2019-02-22T17:14:55.265Z,72.40
2019-02-22T17:17:25.872Z,73.60
2019-02-22T17:19:56.409Z,74.10
2019-02-22T17:22:26.903Z,75.00
2019-02-22T17:24:57.330Z,75.10
2019-02-22T17:27:29.931Z,76.10
2019-02-22T17:30:00.087Z,76.90
2019-02-22T17:32:30.525Z,78.60
2019-02-22T17:35:00.972Z,79.20
2019-02-22T17:37:31.529Z,79.70
2019-02-22T17:40:02.046Z,80.00
2019-02-22T17:42:32.499Z,79.80
2019-02-22T17:45:02.896Z,82.40
2019-02-22T17:47:33.476Z,84.00
2019-02-22T17:50:03.937Z,85.30
2019-02-22T17:52:34.400Z,86.30
2019-02-22T17:55:05.044Z,87.00
2019-02-22T17:57:35.540Z,87.60
2019-02-22T18:00:09.130Z,87.60
2019-02-22T18:02:39.656Z,87.50
2019-02-22T18:05:10.148Z,88.00
2019-02-22T18:07:40.625Z,87.60
2019-02-22T18:10:11.192Z,87.20
2019-02-22T18:12:41.643Z,87.40
2019-02-22T18:15:12.223Z,87.50
2019-02-22T18:17:43.550Z,87.90
2019-02-22T18:20:14.108Z,88.80
2019-02-22T18:22:44.591Z,88.70
2019-02-22T18:25:15.359Z,88.70
2019-02-22T18:27:45.819Z,89.10
2019-02-22T18:30:16.324Z,89.60
2019-02-22T18:32:46.944Z,90.20
2019-02-22T18:35:17.547Z,90.30
2019-02-22T18:37:48.158Z,90.20
2019-02-22T18:40:18.815Z,90.30
2019-02-22T18:42:49.486Z,90.80
2019-02-22T18:45:19.976Z,91.00
2019-02-22T18:47:50.427Z,91.10
2019-02-22T18:50:20.915Z,91.10
2019-02-22T18:52:54.428Z,91.40
2019-02-22T18:55:24.914Z,91.50
2019-02-22T18:57:55.530Z,91.80
2019-02-22T19:00:26.038Z,92.30
2019-02-22T19:02:56.571Z,92.20
2019-02-22T19:05:27.157Z,92.50
2019-02-22T19:07:57.818Z,92.80
2019-02-22T19:10:28.462Z,92.90
2019-02-22T19:12:59.072Z,93.20
2019-02-22T19:15:30.481Z,93.40
2019-02-22T19:18:00.960Z,93.70
2019-02-22T19:20:31.500Z,93.80
2019-02-22T19:23:03.148Z,94.30
2019-02-22T19:25:33.664Z,94.60
2019-02-22T19:28:04.317Z,94.70
2019-02-22T19:30:34.831Z,94.80
2019-02-22T19:33:05.564Z,95.20
2019-02-22T19:35:36.050Z,95.50
2019-02-22T19:38:06.698Z,95.60
2019-02-22T19:40:37.537Z,95.70
2019-02-22T19:43:08.023Z,95.70
2019-02-22T19:45:38.654Z,96.00
2019-02-22T19:48:09.140Z,96.00
2019-02-22T19:50:41.655Z,96.00
2019-02-22T19:53:12.055Z,96.20
2019-02-22T19:55:42.686Z,96.20
2019-02-22T19:58:13.151Z,96.40
2019-02-22T20:00:43.579Z,96.60
2019-02-22T20:03:14.161Z,96.70
2019-02-22T20:05:44.749Z,96.90
2019-02-22T20:08:18.218Z,97.10
2019-02-22T20:10:48.695Z,97.60
2019-02-22T20:13:19.328Z,97.60
2019-02-22T20:15:49.814Z,97.60
2019-02-22T20:18:20.351Z,97.70
2019-02-22T20:20:50.991Z,97.60
2019-02-22T20:23:21.506Z,98.00
2019-02-22T20:25:52.368Z,98.30
2019-02-22T20:28:24.701Z,98.40
2019-02-22T20:30:56.326Z,98.60
2019-02-22T20:33:27.563Z,98.70
2019-02-22T20:35:58.121Z,98.60
2019-02-22T20:38:28.815Z,98.70
2019-02-22T20:40:59.613Z,98.90
2019-02-22T20:43:30.256Z,99.10
2019-02-22T20:46:00.763Z,99.20
2019-02-22T20:48:31.543Z,99.20
2019-02-22T20:51:02.223Z,99.00
2019-02-22T20:53:32.820Z,99.20
2019-02-22T20:56:03.439Z,99.40
2019-02-22T20:58:33.974Z,99.90
2019-02-22T21:01:14.445Z,99.90
2019-02-22T21:03:38.048Z,99.90
2019-02-22T21:06:08.595Z,99.90
2019-02-22T21:08:39.191Z,99.90
2019-02-22T21:11:09.972Z,99.90
2019-02-22T21:13:40.920Z,99.90
2019-02-22T21:16:11.481Z,99.90
2019-02-22T21:18:41.965Z,99.90
2019-02-22T21:21:12.657Z,99.90
2019-02-22T21:23:43.466Z,99.90
2019-02-22T21:26:14.036Z,99.90
2019-02-22T21:28:44.528Z,99.90
2019-02-22T21:31:14.994Z,99.90
2019-02-22T21:33:45.446Z,99.90
2019-02-22T21:36:15.887Z,99.90
2019-02-22T21:38:46.429Z,99.90
2019-02-22T21:41:16.924Z,99.90
2019-02-22T21:43:47.472Z,99.90
2019-02-22T21:46:17.972Z,99.90
2019-02-22T21:48:48.470Z,99.90
2019-02-22T21:51:18.942Z,99.90
2019-02-22T21:53:49.740Z,99.90
2019-02-22T21:56:20.228Z,99.90
2019-02-22T21:58:50.794Z,99.90
2019-02-22T22:01:21.411Z,99.90
2019-02-22T22:03:52.917Z,99.90
2019-02-22T22:06:23.378Z,99.90
2019-02-22T22:08:55.493Z,99.90
2019-02-22T22:11:26.089Z,99.90
2019-02-22T22:13:56.645Z,99.90
2019-02-22T22:16:27.135Z,99.90
2019-02-22T22:18:57.589Z,99.90
2019-02-22T22:21:28.003Z,99.90
2019-02-22T22:23:58.451Z,99.90
2019-02-22T22:26:28.901Z,99.90
2019-02-22T22:28:59.309Z,99.90
2019-02-22T22:31:29.883Z,99.90
2019-02-22T22:34:00.325Z,99.90
2019-02-22T22:36:30.773Z,99.90
2019-02-22T22:39:01.387Z,99.90
2019-02-22T22:41:32.019Z,99.90
2019-02-22T22:44:02.514Z,99.90
2019-02-22T22:46:36.933Z,99.90
2019-02-22T22:49:05.222Z,99.90
2019-02-22T22:51:35.765Z,99.90
2019-02-22T22:54:06.312Z,99.90
2019-02-22T22:56:36.790Z,99.90
2019-02-22T22:59:07.250Z,99.90
2019-02-22T23:01:38.590Z,99.90
2019-02-22T23:04:09.005Z,99.90
2019-02-22T23:06:39.445Z,99.90
2019-02-22T23:09:17.975Z,99.90
2019-02-22T23:11:48.471Z,99.90
2019-02-22T23:14:18.909Z,99.90
2019-02-22T23:16:49.860Z,99.90
2019-02-22T23:19:20.296Z,99.90
2019-02-22T23:21:50.743Z,99.90
2019-02-22T23:24:21.185Z,99.90
2019-02-22T23:26:51.757Z,99.90
2019-02-22T23:29:22.330Z,99.90
2019-02-22T23:31:52.797Z,99.90
2019-02-22T23:34:23.243Z,99.90
2019-02-22T23:36:53.684Z,99.90
2019-02-22T23:39:24.226Z,99.90
2019-02-22T23:41:54.667Z,99.90
2019-02-22T23:44:25.092Z,99.90
2019-02-22T23:46:55.582Z,99.90
2019-02-22T23:49:26.019Z,99.90
2019-02-22T23:51:56.470Z,99.90
2019-02-22T23:54:27.009Z,99.90
2019-02-22T23:56:57.546Z,99.90
2019-02-22T23:59:28.023Z,99.90
