createdAt,value
2019-05-16T00:02:19.391Z,10.20
2019-05-16T00:04:50.326Z,10.30
2019-05-16T00:07:21.126Z,10.20
2019-05-16T00:09:52.277Z,10.30
2019-05-16T00:12:23.112Z,10.20
2019-05-16T00:14:54.051Z,10.30
2019-05-16T00:17:24.906Z,10.30
2019-05-16T00:19:55.838Z,10.30
2019-05-16T00:22:28.689Z,10.40
2019-05-16T00:24:59.251Z,10.40
2019-05-16T00:27:30.151Z,10.40
2019-05-16T00:30:01.434Z,10.40
2019-05-16T00:32:33.621Z,10.40
2019-05-16T00:35:04.931Z,10.40
2019-05-16T00:37:35.868Z,10.50
2019-05-16T00:40:08.345Z,10.40
2019-05-16T00:42:39.537Z,10.40
2019-05-16T00:45:13.266Z,10.40
2019-05-16T00:47:43.122Z,10.30
2019-05-16T00:50:14.050Z,10.30
2019-05-16T00:52:44.794Z,10.20
2019-05-16T00:55:17.787Z,10.20
2019-05-16T00:57:49.697Z,10.10
2019-05-16T01:00:34.646Z,10.10
2019-05-16T01:03:05.512Z,10.10
2019-05-16T01:05:38.767Z,10.20
2019-05-16T01:08:09.025Z,10.20
2019-05-16T01:10:41.208Z,10.20
2019-05-16T01:13:12.077Z,10.10
2019-05-16T01:15:42.914Z,10.20
2019-05-16T01:18:13.862Z,10.10
2019-05-16T01:20:44.857Z,10.10
2019-05-16T01:23:17.992Z,10.10
2019-05-16T01:25:48.597Z,10.10
2019-05-16T01:28:19.989Z,10.10
2019-05-16T01:30:50.914Z,10.10
2019-05-16T01:33:21.801Z,10.10
2019-05-16T01:35:52.616Z,10.10
2019-05-16T01:38:23.481Z,10.20
2019-05-16T01:40:54.323Z,10.20
2019-05-16T01:43:25.667Z,10.20
2019-05-16T01:45:57.814Z,10.20
2019-05-16T01:48:29.841Z,10.30
2019-05-16T01:51:01.146Z,10.20
2019-05-16T01:53:32.100Z,10.20
2019-05-16T01:56:02.890Z,10.20
2019-05-16T01:58:33.745Z,10.10
2019-05-16T02:01:12.379Z,10.10
2019-05-16T02:03:38.724Z,10.10
2019-05-16T02:06:09.843Z,10.00
2019-05-16T02:08:40.709Z,10.00
2019-05-16T02:11:11.544Z,10.00
2019-05-16T02:13:42.433Z,10.00
2019-05-16T02:16:13.237Z,9.90
2019-05-16T02:18:44.172Z,9.90
2019-05-16T02:21:15.402Z,9.90
2019-05-16T02:23:48.569Z,9.90
2019-05-16T02:26:19.369Z,9.90
2019-05-16T02:28:51.104Z,9.90
2019-05-16T02:31:22.962Z,9.90
2019-05-16T02:33:54.022Z,9.90
2019-05-16T02:36:24.870Z,9.80
2019-05-16T02:38:55.971Z,9.80
2019-05-16T02:41:26.888Z,9.90
2019-05-16T02:44:00.961Z,9.80
2019-05-16T02:46:30.901Z,9.80
2019-05-16T02:49:01.942Z,9.90
2019-05-16T02:51:32.837Z,9.90
2019-05-16T02:54:03.766Z,9.90
2019-05-16T02:56:34.660Z,10.00
2019-05-16T02:59:05.587Z,10.00
2019-05-16T03:01:36.460Z,10.00
2019-05-16T03:04:10.769Z,10.00
2019-05-16T03:06:41.120Z,9.90
2019-05-16T03:09:12.541Z,9.90
2019-05-16T03:11:44.545Z,9.90
2019-05-16T03:14:16.263Z,9.90
2019-05-16T03:16:50.580Z,9.90
2019-05-16T03:19:23.588Z,9.90
2019-05-16T03:21:56.838Z,9.80
2019-05-16T03:24:30.792Z,9.90
2019-05-16T03:27:01.665Z,9.90
2019-05-16T03:29:32.675Z,9.90
2019-05-16T03:32:03.728Z,9.90
2019-05-16T03:34:35.089Z,9.80
2019-05-16T03:37:06.574Z,9.90
2019-05-16T03:39:40.527Z,9.80
2019-05-16T03:42:12.612Z,9.80
2019-05-16T03:44:42.539Z,9.80
2019-05-16T03:47:13.434Z,9.80
2019-05-16T03:49:44.405Z,9.80
2019-05-16T03:52:15.322Z,9.90
2019-05-16T03:54:46.203Z,9.90
2019-05-16T03:57:20.892Z,10.00
2019-05-16T03:59:51.827Z,10.00
2019-05-16T04:02:22.024Z,10.00
2019-05-16T04:04:52.944Z,10.10
2019-05-16T04:07:23.800Z,10.10
2019-05-16T04:09:54.604Z,10.10
2019-05-16T04:12:25.824Z,10.10
2019-05-16T04:14:56.669Z,10.10
2019-05-16T04:17:27.543Z,10.20
2019-05-16T04:20:01.543Z,10.20
2019-05-16T04:22:32.010Z,10.30
2019-05-16T04:25:03.261Z,10.40
2019-05-16T04:27:34.161Z,10.40
2019-05-16T04:30:05.380Z,10.40
2019-05-16T04:32:36.236Z,10.40
2019-05-16T04:35:07.143Z,10.40
2019-05-16T04:37:41.726Z,10.40
2019-05-16T04:40:12.204Z,10.40
2019-05-16T04:42:43.352Z,10.50
2019-05-16T04:45:14.447Z,10.60
2019-05-16T04:47:45.279Z,10.60
2019-05-16T04:50:16.325Z,10.70
2019-05-16T04:52:51.433Z,10.80
2019-05-16T04:55:21.198Z,10.90
2019-05-16T04:57:52.543Z,10.90
2019-05-16T05:00:24.431Z,11.00
2019-05-16T05:02:55.923Z,11.10
2019-05-16T05:05:26.796Z,11.10
2019-05-16T05:07:57.799Z,11.20
2019-05-16T05:10:31.233Z,11.20
2019-05-16T05:13:01.726Z,11.30
2019-05-16T05:15:32.905Z,11.40
2019-05-16T05:18:03.762Z,11.50
2019-05-16T05:20:34.603Z,11.60
2019-05-16T05:23:05.458Z,11.80
2019-05-16T05:25:36.643Z,11.90
2019-05-16T05:28:09.876Z,12.00
2019-05-16T05:30:41.098Z,12.00
2019-05-16T05:33:11.958Z,12.00
2019-05-16T05:35:42.951Z,12.10
2019-05-16T05:38:13.915Z,12.30
2019-05-16T05:40:44.847Z,12.40
2019-05-16T05:43:15.775Z,12.50
2019-05-16T05:45:46.593Z,12.50
2019-05-16T05:48:17.379Z,12.60
2019-05-16T05:50:50.686Z,12.70
2019-05-16T05:53:21.246Z,12.90
2019-05-16T05:55:53.705Z,13.10
2019-05-16T05:58:24.595Z,13.20
2019-05-16T06:00:55.509Z,13.50
2019-05-16T06:03:26.478Z,13.60
2019-05-16T06:05:57.426Z,13.80
2019-05-16T06:08:30.577Z,13.90
2019-05-16T06:11:01.121Z,13.90
2019-05-16T06:13:32.373Z,14.00
2019-05-16T06:16:03.214Z,14.10
2019-05-16T06:18:34.214Z,14.10
2019-05-16T06:21:05.235Z,14.10
2019-05-16T06:23:36.136Z,14.00
2019-05-16T06:26:07.051Z,14.00
2019-05-16T06:28:38.043Z,14.00
2019-05-16T06:31:14.011Z,14.10
2019-05-16T06:33:41.615Z,14.40
2019-05-16T06:36:12.843Z,14.90
2019-05-16T06:38:43.742Z,15.60
2019-05-16T06:41:15.641Z,16.10
2019-05-16T06:43:46.878Z,16.50
2019-05-16T06:46:19.971Z,16.90
2019-05-16T06:48:50.793Z,17.40
2019-05-16T06:51:21.739Z,19.00
2019-05-16T06:53:52.595Z,20.40
2019-05-16T06:56:23.539Z,21.40
2019-05-16T06:58:54.436Z,22.10
2019-05-16T07:01:25.409Z,22.50
2019-05-16T07:03:56.232Z,22.50
2019-05-16T07:06:48.522Z,23.00
2019-05-16T07:09:01.097Z,23.80
2019-05-16T07:11:33.750Z,23.50
2019-05-16T07:14:04.820Z,22.80
2019-05-16T07:16:35.891Z,22.00
2019-05-16T07:19:06.835Z,21.20
2019-05-16T07:21:39.721Z,20.60
2019-05-16T07:24:10.876Z,20.00
2019-05-16T07:26:42.190Z,19.70
2019-05-16T07:29:13.101Z,19.60
2019-05-16T07:31:43.944Z,20.30
2019-05-16T07:34:14.865Z,22.10
2019-05-16T07:36:45.879Z,22.50
2019-05-16T07:39:16.829Z,22.60
2019-05-16T07:41:47.807Z,23.90
2019-05-16T07:44:20.690Z,24.20
2019-05-16T07:46:51.760Z,24.30
2019-05-16T07:49:22.763Z,24.50
2019-05-16T07:51:54.910Z,24.50
2019-05-16T07:54:25.709Z,24.10
2019-05-16T07:57:02.270Z,23.50
2019-05-16T07:59:29.945Z,22.80
2019-05-16T08:02:01.179Z,22.30
2019-05-16T08:04:32.398Z,21.50
2019-05-16T08:07:05.733Z,20.80
2019-05-16T08:09:35.927Z,20.00
2019-05-16T08:12:07.020Z,19.50
2019-05-16T08:14:40.779Z,19.10
2019-05-16T08:17:10.956Z,18.80
2019-05-16T08:19:41.729Z,18.80
2019-05-16T08:22:12.718Z,18.70
2019-05-16T08:24:44.727Z,18.70
2019-05-16T08:27:15.620Z,18.80
2019-05-16T08:29:47.015Z,18.80
2019-05-16T08:32:22.653Z,18.70
2019-05-16T08:34:51.459Z,18.80
2019-05-16T08:37:37.514Z,18.80
2019-05-16T08:39:55.179Z,18.90
2019-05-16T08:42:26.051Z,19.20
2019-05-16T08:44:57.039Z,19.40
2019-05-16T08:47:31.813Z,19.40
2019-05-16T08:50:00.838Z,19.30
2019-05-16T08:52:31.943Z,19.30
2019-05-16T08:55:03.682Z,19.20
2019-05-16T08:57:34.714Z,19.10
2019-05-16T09:00:06.424Z,19.00
2019-05-16T09:02:37.399Z,18.80
2019-05-16T09:05:13.021Z,18.50
2019-05-16T09:07:41.489Z,18.30
2019-05-16T09:10:45.744Z,18.20
2019-05-16T09:12:46.912Z,18.10
2019-05-16T09:15:18.062Z,18.10
2019-05-16T09:17:49.039Z,17.90
2019-05-16T09:20:20.475Z,17.70
2019-05-16T09:22:51.618Z,17.60
2019-05-16T09:25:22.621Z,17.50
2019-05-16T09:27:53.635Z,17.50
2019-05-16T09:30:27.268Z,17.50
2019-05-16T09:32:58.744Z,17.50
2019-05-16T09:35:30.169Z,17.50
2019-05-16T09:38:02.450Z,17.50
2019-05-16T09:40:33.362Z,17.60
2019-05-16T09:43:07.592Z,17.60
2019-05-16T09:45:38.527Z,17.50
2019-05-16T09:48:09.649Z,17.50
2019-05-16T09:50:41.134Z,17.60
2019-05-16T09:53:13.293Z,17.70
2019-05-16T09:55:46.776Z,17.70
2019-05-16T09:58:18.340Z,17.50
2019-05-16T10:00:49.883Z,17.50
2019-05-16T10:03:22.683Z,17.60
2019-05-16T10:05:56.938Z,17.60
2019-05-16T10:08:27.341Z,17.70
2019-05-16T10:10:58.587Z,17.80
2019-05-16T10:13:29.566Z,17.90
2019-05-16T10:16:00.591Z,18.10
2019-05-16T10:18:31.628Z,18.30
2019-05-16T10:21:03.235Z,18.40
2019-05-16T10:23:36.474Z,18.40
2019-05-16T10:26:07.334Z,18.40
2019-05-16T10:28:38.662Z,18.40
2019-05-16T10:31:10.870Z,18.30
2019-05-16T10:33:41.898Z,18.20
2019-05-16T10:36:12.973Z,18.30
2019-05-16T10:38:44.119Z,18.30
2019-05-16T10:41:14.982Z,18.50
2019-05-16T10:43:47.490Z,18.70
2019-05-16T10:46:18.638Z,19.10
2019-05-16T10:48:49.520Z,19.60
2019-05-16T10:51:23.464Z,20.00
2019-05-16T10:54:08.294Z,20.40
2019-05-16T10:56:25.561Z,20.40
2019-05-16T10:59:25.957Z,20.10
2019-05-16T11:01:31.316Z,19.50
2019-05-16T11:04:01.685Z,18.90
2019-05-16T11:06:32.554Z,18.30
2019-05-16T11:09:06.521Z,17.80
2019-05-16T11:11:37.840Z,17.40
2019-05-16T11:14:09.378Z,17.00
2019-05-16T11:16:40.497Z,16.60
2019-05-16T11:19:17.163Z,16.40
2019-05-16T11:21:43.902Z,16.30
2019-05-16T11:24:14.938Z,16.20
2019-05-16T11:26:47.366Z,16.10
2019-05-16T11:29:18.571Z,16.10
2019-05-16T11:31:49.469Z,16.10
2019-05-16T11:34:20.314Z,16.10
2019-05-16T11:36:51.267Z,16.10
2019-05-16T11:39:22.209Z,16.00
2019-05-16T11:41:53.147Z,15.90
2019-05-16T11:44:28.115Z,15.70
2019-05-16T11:46:57.591Z,15.60
2019-05-16T11:49:28.949Z,15.50
2019-05-16T11:52:11.434Z,15.30
2019-05-16T11:54:42.775Z,15.30
2019-05-16T11:57:13.634Z,15.30
2019-05-16T11:59:46.979Z,15.30
2019-05-16T12:02:17.520Z,15.20
2019-05-16T12:04:48.651Z,15.30
2019-05-16T12:07:22.605Z,15.30
2019-05-16T12:09:55.748Z,15.30
2019-05-16T12:12:27.146Z,15.30
2019-05-16T12:14:58.431Z,15.20
2019-05-16T12:17:29.294Z,15.10
2019-05-16T12:20:00.162Z,14.80
2019-05-16T12:22:31.055Z,14.60
2019-05-16T12:25:01.911Z,14.40
2019-05-16T12:27:33.876Z,14.30
2019-05-16T12:30:12.968Z,14.20
2019-05-16T12:32:39.005Z,14.00
2019-05-16T12:35:09.946Z,13.90
2019-05-16T12:37:40.820Z,13.80
2019-05-16T12:40:11.793Z,13.90
2019-05-16T12:42:42.756Z,13.90
2019-05-16T12:45:13.843Z,14.00
2019-05-16T12:47:47.256Z,14.00
2019-05-16T12:50:19.286Z,14.10
2019-05-16T12:52:51.197Z,14.40
2019-05-16T12:55:22.104Z,14.60
2019-05-16T12:57:58.733Z,14.90
2019-05-16T13:00:27.589Z,15.10
2019-05-16T13:02:58.067Z,15.30
2019-05-16T13:05:29.255Z,15.40
2019-05-16T13:08:00.247Z,15.40
2019-05-16T13:10:31.098Z,15.30
2019-05-16T13:13:02.049Z,15.30
2019-05-16T13:15:33.020Z,15.20
2019-05-16T13:18:04.101Z,15.20
2019-05-16T13:20:37.573Z,15.10
2019-05-16T13:23:14.566Z,15.00
2019-05-16T13:25:40.519Z,14.70
2019-05-16T13:28:11.488Z,14.60
2019-05-16T13:30:42.397Z,14.40
2019-05-16T13:33:13.407Z,14.30
2019-05-16T13:35:46.981Z,14.20
2019-05-16T13:38:17.604Z,14.10
2019-05-16T13:40:48.616Z,14.10
2019-05-16T13:43:19.494Z,13.90
2019-05-16T13:45:50.363Z,13.90
2019-05-16T13:48:21.329Z,13.90
2019-05-16T13:51:06.444Z,14.00
2019-05-16T13:53:26.945Z,14.10
2019-05-16T13:55:57.256Z,14.10
2019-05-16T13:58:28.398Z,14.10
2019-05-16T14:00:59.599Z,14.10
2019-05-16T14:03:30.921Z,14.10
2019-05-16T14:06:01.913Z,14.10
2019-05-16T14:08:33.311Z,14.10
2019-05-16T14:11:08.941Z,14.10
2019-05-16T14:13:37.659Z,13.90
2019-05-16T14:16:08.731Z,13.80
2019-05-16T14:18:39.671Z,13.80
2019-05-16T14:21:10.556Z,13.80
2019-05-16T14:23:41.436Z,13.70
2019-05-16T14:26:12.413Z,13.70
2019-05-16T14:28:44.641Z,13.60
2019-05-16T14:31:17.411Z,13.50
2019-05-16T14:33:49.340Z,13.50
2019-05-16T14:36:20.248Z,13.40
2019-05-16T14:38:51.347Z,13.40
2019-05-16T14:41:22.232Z,13.30
2019-05-16T14:43:53.221Z,13.30
2019-05-16T14:46:27.183Z,13.30
2019-05-16T14:48:56.618Z,13.40
2019-05-16T14:51:31.672Z,13.40
2019-05-16T14:54:00.468Z,13.40
2019-05-16T14:56:31.425Z,13.40
2019-05-16T14:59:02.839Z,13.20
2019-05-16T15:01:37.421Z,13.10
2019-05-16T15:04:18.981Z,13.10
2019-05-16T15:06:49.867Z,13.00
2019-05-16T15:09:20.780Z,13.00
2019-05-16T15:11:51.791Z,13.10
2019-05-16T15:14:23.008Z,13.30
2019-05-16T15:16:53.898Z,13.30
2019-05-16T15:19:25.072Z,13.40
2019-05-16T15:21:56.993Z,13.50
2019-05-16T15:24:28.101Z,13.60
2019-05-16T15:27:01.600Z,13.70
2019-05-16T15:29:31.575Z,13.70
2019-05-16T15:32:02.446Z,13.60
2019-05-16T15:34:34.663Z,13.60
2019-05-16T15:37:07.829Z,13.50
2019-05-16T15:39:38.432Z,13.50
2019-05-16T15:42:09.347Z,13.40
2019-05-16T15:44:40.771Z,13.40
2019-05-16T15:47:11.974Z,13.40
2019-05-16T15:49:43.956Z,13.40
2019-05-16T15:52:16.735Z,13.30
2019-05-16T15:54:49.928Z,13.30
2019-05-16T15:57:21.623Z,13.30
2019-05-16T15:59:52.595Z,13.30
2019-05-16T16:02:27.141Z,13.30
2019-05-16T16:04:57.689Z,13.20
2019-05-16T16:07:28.629Z,13.10
2019-05-16T16:09:59.471Z,12.90
2019-05-16T16:12:30.329Z,12.80
2019-05-16T16:15:01.178Z,12.70
2019-05-16T16:17:32.219Z,12.60
2019-05-16T16:20:03.187Z,12.50
2019-05-16T16:22:37.799Z,12.50
2019-05-16T16:25:08.724Z,12.40
2019-05-16T16:27:39.595Z,12.30
2019-05-16T16:30:10.787Z,12.20
2019-05-16T16:32:41.740Z,12.10
2019-05-16T16:35:14.109Z,12.00
2019-05-16T16:37:46.942Z,12.00
2019-05-16T16:40:18.558Z,12.00
2019-05-16T16:42:49.548Z,12.00
2019-05-16T16:45:20.828Z,12.00
2019-05-16T16:47:52.111Z,11.90
2019-05-16T16:50:23.075Z,11.90
2019-05-16T16:52:56.439Z,11.90
2019-05-16T16:55:27.565Z,11.90
2019-05-16T16:57:59.706Z,11.80
2019-05-16T17:00:30.834Z,11.80
2019-05-16T17:03:06.451Z,11.80
2019-05-16T17:05:34.351Z,11.70
2019-05-16T17:08:07.541Z,11.70
2019-05-16T17:10:38.794Z,11.50
2019-05-16T17:13:09.812Z,11.40
2019-05-16T17:15:42.327Z,11.30
2019-05-16T17:18:17.181Z,11.20
2019-05-16T17:20:48.779Z,11.20
2019-05-16T17:23:20.633Z,11.10
2019-05-16T17:25:51.467Z,11.00
2019-05-16T17:28:22.432Z,11.00
2019-05-16T17:30:53.431Z,10.90
2019-05-16T17:33:28.254Z,10.90
2019-05-16T17:35:57.646Z,10.90
2019-05-16T17:38:28.722Z,10.80
2019-05-16T17:40:59.702Z,10.80
2019-05-16T17:43:30.660Z,10.80
2019-05-16T17:46:01.729Z,10.80
2019-05-16T17:48:32.809Z,10.80
2019-05-16T17:51:03.582Z,10.80
2019-05-16T17:53:34.646Z,10.80
2019-05-16T17:56:06.855Z,10.80
2019-05-16T17:58:38.991Z,10.70
2019-05-16T18:01:09.948Z,10.70
2019-05-16T18:03:41.066Z,10.70
2019-05-16T18:06:11.959Z,10.60
2019-05-16T18:08:42.943Z,10.60
2019-05-16T18:11:14.201Z,10.60
2019-05-16T18:13:46.443Z,10.60
2019-05-16T18:16:17.297Z,10.50
2019-05-16T18:18:48.526Z,10.60
2019-05-16T18:21:19.449Z,10.60
2019-05-16T18:23:50.343Z,10.60
2019-05-16T18:26:21.521Z,10.60
2019-05-16T18:28:52.444Z,10.60
2019-05-16T18:31:23.310Z,10.60
2019-05-16T18:33:56.465Z,10.60
2019-05-16T18:36:26.997Z,10.60
2019-05-16T18:38:58.086Z,10.60
2019-05-16T18:41:29.043Z,10.70
2019-05-16T18:44:00.447Z,10.70
2019-05-16T18:46:31.393Z,10.60
2019-05-16T18:49:02.708Z,10.70
2019-05-16T18:51:33.823Z,10.60
2019-05-16T18:54:05.101Z,10.60
2019-05-16T18:56:36.519Z,10.60
2019-05-16T18:59:08.649Z,10.50
2019-05-16T19:01:39.571Z,10.50
2019-05-16T19:04:13.274Z,10.50
2019-05-16T19:06:43.055Z,10.50
2019-05-16T19:09:16.465Z,10.50
2019-05-16T19:11:46.433Z,10.50
2019-05-16T19:14:17.326Z,10.50
2019-05-16T19:16:49.223Z,10.50
2019-05-16T19:19:20.103Z,10.50
2019-05-16T19:21:51.001Z,10.50
2019-05-16T19:24:21.907Z,10.50
2019-05-16T19:26:53.130Z,10.50
2019-05-16T19:29:26.303Z,10.40
2019-05-16T19:31:57.101Z,10.40
2019-05-16T19:34:28.110Z,10.40
2019-05-16T19:36:59.029Z,10.40
2019-05-16T19:39:29.853Z,10.40
2019-05-16T19:42:01.049Z,10.40
2019-05-16T19:44:32.095Z,10.40
2019-05-16T19:47:02.981Z,10.40
2019-05-16T19:49:34.170Z,10.40
2019-05-16T19:52:07.252Z,10.50
2019-05-16T19:54:40.315Z,10.50
2019-05-16T19:57:11.517Z,10.50
2019-05-16T19:59:42.396Z,10.40
2019-05-16T20:02:13.383Z,10.40
2019-05-16T20:04:44.221Z,10.40
2019-05-16T20:07:16.788Z,10.40
2019-05-16T20:09:47.658Z,10.30
2019-05-16T20:12:18.570Z,10.30
2019-05-16T20:14:49.783Z,10.40
2019-05-16T20:17:23.746Z,10.30
2019-05-16T20:19:56.372Z,10.30
2019-05-16T20:22:27.387Z,10.30
2019-05-16T20:24:58.388Z,10.30
2019-05-16T20:27:29.277Z,10.40
2019-05-16T20:30:00.200Z,10.30
2019-05-16T20:32:31.089Z,10.30
2019-05-16T20:35:02.015Z,10.30
2019-05-16T20:37:32.998Z,10.30
2019-05-16T20:40:03.919Z,10.30
2019-05-16T20:42:36.727Z,10.30
2019-05-16T20:45:08.558Z,10.30
2019-05-16T20:47:39.518Z,10.30
2019-05-16T20:50:10.417Z,10.30
2019-05-16T20:52:41.346Z,10.30
2019-05-16T20:55:12.729Z,10.20
2019-05-16T20:57:46.386Z,10.20
2019-05-16T21:00:17.600Z,10.20
2019-05-16T21:02:49.490Z,10.20
2019-05-16T21:05:21.672Z,10.30
2019-05-16T21:07:52.825Z,10.30
2019-05-16T21:10:23.668Z,10.30
2019-05-16T21:12:57.269Z,10.30
2019-05-16T21:15:27.344Z,10.30
2019-05-16T21:17:58.482Z,10.30
2019-05-16T21:20:29.852Z,10.30
2019-05-16T21:23:00.950Z,10.30
2019-05-16T21:25:31.910Z,10.30
2019-05-16T21:28:02.828Z,10.30
2019-05-16T21:30:34.017Z,10.30
2019-05-16T21:33:04.864Z,10.30
2019-05-16T21:35:36.448Z,10.30
2019-05-16T21:38:08.945Z,10.30
2019-05-16T21:40:40.054Z,10.30
2019-05-16T21:43:10.970Z,10.30
2019-05-16T21:45:42.433Z,10.30
2019-05-16T21:48:13.585Z,10.40
2019-05-16T21:50:46.282Z,10.40
2019-05-16T21:53:17.821Z,10.30
2019-05-16T21:55:48.829Z,10.40
2019-05-16T21:58:19.745Z,10.30
2019-05-16T22:00:56.565Z,10.30
2019-05-16T22:03:27.317Z,10.30
2019-05-16T22:05:58.781Z,10.30
2019-05-16T22:08:30.170Z,10.30
2019-05-16T22:11:02.778Z,10.30
2019-05-16T22:13:37.093Z,10.30
2019-05-16T22:16:09.004Z,10.30
2019-05-16T22:18:39.936Z,10.30
2019-05-16T22:21:10.895Z,10.40
2019-05-16T22:23:42.064Z,10.40
2019-05-16T22:26:13.001Z,10.40
2019-05-16T22:28:49.126Z,10.30
2019-05-16T22:31:16.624Z,10.30
2019-05-16T22:33:47.526Z,10.30
2019-05-16T22:36:18.530Z,10.30
2019-05-16T22:38:49.398Z,10.40
2019-05-16T22:41:20.362Z,10.40
2019-05-16T22:43:51.282Z,10.40
2019-05-16T22:46:22.219Z,10.40
2019-05-16T22:48:53.223Z,10.40
2019-05-16T22:51:24.325Z,10.40
2019-05-16T22:53:58.545Z,10.50
2019-05-16T22:56:28.856Z,10.50
2019-05-16T22:59:00.303Z,10.50
2019-05-16T23:01:33.117Z,10.50
2019-05-16T23:04:04.104Z,10.50
2019-05-16T23:06:36.320Z,10.50
2019-05-16T23:09:09.560Z,10.50
2019-05-16T23:11:40.671Z,10.40
2019-05-16T23:14:11.529Z,10.30
2019-05-16T23:16:42.339Z,10.30
2019-05-16T23:19:13.517Z,10.30
2019-05-16T23:21:44.396Z,10.30
2019-05-16T23:24:17.272Z,10.20
2019-05-16T23:26:48.872Z,10.10
2019-05-16T23:29:19.960Z,10.10
2019-05-16T23:31:51.001Z,10.10
2019-05-16T23:34:21.904Z,10.10
2019-05-16T23:36:54.355Z,10.00
2019-05-16T23:39:26.268Z,10.00
2019-05-16T23:41:57.382Z,10.00
2019-05-16T23:44:28.274Z,10.00
2019-05-16T23:46:59.316Z,10.00
2019-05-16T23:49:30.279Z,10.00
2019-05-16T23:52:01.123Z,9.90
2019-05-16T23:54:32.036Z,9.90
2019-05-16T23:57:03.183Z,9.90
2019-05-16T23:59:34.032Z,9.90
