createdAt,value
2023-03-31T00:00:58.161Z,10.00
2023-03-31T00:03:26.476Z,10.10
2023-03-31T00:05:58.365Z,10.20
2023-03-31T00:08:35.870Z,10.20
2023-03-31T00:11:05.410Z,10.30
2023-03-31T00:13:33.255Z,10.40
2023-03-31T00:16:03.337Z,10.40
2023-03-31T00:18:31.339Z,10.40
2023-03-31T00:21:08.208Z,10.40
2023-03-31T00:23:37.440Z,10.40
2023-03-31T00:26:06.250Z,10.40
2023-03-31T00:28:34.706Z,10.50
2023-03-31T00:31:03.138Z,10.50
2023-03-31T00:33:31.308Z,10.50
2023-03-31T00:36:02.083Z,10.60
2023-03-31T00:38:30.921Z,10.60
2023-03-31T00:41:00.894Z,10.60
2023-03-31T00:43:32.147Z,10.60
2023-03-31T00:46:08.327Z,10.60
2023-03-31T00:48:39.129Z,10.70
2023-03-31T00:51:08.764Z,10.70
2023-03-31T00:53:38.398Z,10.70
2023-03-31T00:56:13.525Z,10.70
2023-03-31T00:58:44.583Z,10.70
2023-03-31T01:01:17.197Z,10.70
2023-03-31T01:03:46.861Z,10.80
2023-03-31T01:06:19.753Z,10.80
2023-03-31T01:08:49.989Z,10.80
2023-03-31T01:11:21.378Z,10.80
2023-03-31T01:13:51.738Z,10.90
2023-03-31T01:16:19.936Z,10.90
2023-03-31T01:18:52.855Z,10.90
2023-03-31T01:22:13.289Z,10.90
2023-03-31T01:25:27.036Z,10.90
2023-03-31T01:28:11.377Z,10.90
2023-03-31T01:31:23.269Z,10.90
2023-03-31T01:34:21.525Z,10.90
2023-03-31T01:37:18.163Z,10.80
2023-03-31T01:40:36.862Z,10.80
2023-03-31T01:43:11.014Z,10.80
2023-03-31T01:45:54.987Z,10.80
2023-03-31T01:48:34.037Z,10.80
2023-03-31T01:51:06.608Z,10.80
2023-03-31T01:53:43.135Z,10.70
2023-03-31T01:56:17.077Z,10.70
2023-03-31T01:58:54.826Z,10.70
2023-03-31T02:01:26.792Z,10.70
2023-03-31T02:03:57.585Z,10.60
2023-03-31T02:06:30.666Z,10.60
2023-03-31T02:09:03.810Z,10.60
2023-03-31T02:11:34.530Z,10.60
2023-03-31T02:14:07.585Z,10.60
2023-03-31T02:16:41.722Z,10.60
2023-03-31T02:19:14.007Z,10.70
2023-03-31T02:21:42.389Z,10.70
2023-03-31T02:24:14.087Z,10.70
2023-03-31T02:26:46.862Z,10.80
2023-03-31T02:29:16.066Z,10.80
2023-03-31T02:31:48.758Z,10.80
2023-03-31T02:34:16.994Z,10.80
2023-03-31T02:36:46.373Z,10.80
2023-03-31T02:39:20.884Z,10.80
2023-03-31T02:41:48.755Z,10.80
2023-03-31T02:44:18.690Z,10.80
2023-03-31T02:46:47.572Z,10.80
2023-03-31T02:49:17.415Z,10.80
2023-03-31T02:52:10.268Z,10.90
2023-03-31T02:55:09.425Z,10.90
2023-03-31T02:58:14.177Z,11.00
2023-03-31T03:00:54.569Z,11.00
2023-03-31T03:03:36.028Z,11.00
2023-03-31T03:06:14.573Z,11.10
2023-03-31T03:09:06.481Z,11.10
2023-03-31T03:11:41.450Z,11.10
2023-03-31T03:14:18.279Z,11.10
2023-03-31T03:16:51.451Z,11.10
2023-03-31T03:19:22.401Z,11.00
2023-03-31T03:21:50.553Z,11.00
2023-03-31T03:24:18.889Z,11.00
2023-03-31T03:26:48.133Z,11.00
2023-03-31T03:29:16.095Z,11.00
2023-03-31T03:31:43.957Z,10.90
2023-03-31T03:34:13.141Z,10.90
2023-03-31T03:36:41.186Z,10.90
2023-03-31T03:39:09.451Z,10.90
2023-03-31T03:41:37.235Z,10.90
2023-03-31T03:44:05.706Z,10.90
2023-03-31T03:46:33.543Z,10.90
2023-03-31T03:49:01.366Z,10.80
2023-03-31T03:51:30.500Z,10.80
2023-03-31T03:53:58.326Z,10.80
2023-03-31T03:56:26.376Z,10.80
2023-03-31T03:58:54.264Z,10.70
2023-03-31T04:01:22.284Z,10.70
2023-03-31T04:03:50.219Z,10.70
2023-03-31T04:06:18.076Z,10.70
2023-03-31T04:08:47.364Z,10.70
2023-03-31T04:11:18.950Z,10.60
2023-03-31T04:13:48.150Z,10.60
2023-03-31T04:16:16.844Z,10.60
2023-03-31T04:18:48.798Z,10.60
2023-03-31T04:21:22.744Z,10.60
2023-03-31T04:23:58.641Z,10.50
2023-03-31T04:26:31.130Z,10.50
2023-03-31T04:29:00.381Z,10.50
2023-03-31T04:31:30.788Z,10.50
2023-03-31T04:34:02.470Z,10.50
2023-03-31T04:36:31.462Z,10.50
2023-03-31T04:39:01.263Z,10.50
2023-03-31T04:41:29.390Z,10.50
2023-03-31T04:43:58.160Z,10.40
2023-03-31T04:46:27.930Z,10.40
2023-03-31T04:48:55.874Z,10.40
2023-03-31T04:51:23.996Z,10.40
2023-03-31T04:53:51.818Z,10.40
2023-03-31T04:56:20.919Z,10.40
2023-03-31T04:58:48.700Z,10.40
2023-03-31T05:01:18.105Z,10.40
2023-03-31T05:03:48.012Z,10.40
2023-03-31T05:06:16.498Z,10.40
2023-03-31T05:08:45.044Z,10.40
2023-03-31T05:11:12.933Z,10.40
2023-03-31T05:13:42.048Z,10.40
2023-03-31T05:16:12.311Z,10.40
2023-03-31T05:18:40.275Z,10.40
2023-03-31T05:21:16.695Z,10.40
2023-03-31T05:23:45.962Z,10.50
2023-03-31T05:26:14.595Z,10.50
2023-03-31T05:28:43.775Z,10.50
2023-03-31T05:31:13.013Z,10.50
2023-03-31T05:33:42.162Z,10.50
2023-03-31T05:36:12.266Z,10.60
2023-03-31T05:38:42.069Z,10.50
2023-03-31T05:41:11.188Z,10.60
2023-03-31T05:43:39.579Z,10.60
2023-03-31T05:46:08.934Z,10.60
2023-03-31T05:48:38.293Z,10.60
2023-03-31T05:51:06.445Z,10.60
2023-03-31T05:53:34.383Z,10.70
2023-03-31T05:56:04.488Z,10.70
2023-03-31T05:58:32.801Z,10.70
2023-03-31T06:01:07.198Z,10.70
2023-03-31T06:03:38.160Z,10.60
2023-03-31T06:06:08.087Z,10.70
2023-03-31T06:08:37.807Z,10.70
2023-03-31T06:11:06.536Z,10.70
2023-03-31T06:13:34.723Z,10.80
2023-03-31T06:16:03.102Z,10.80
2023-03-31T06:18:32.575Z,10.80
2023-03-31T06:21:02.195Z,10.80
2023-03-31T06:23:30.139Z,10.90
2023-03-31T06:26:02.220Z,10.90
2023-03-31T06:28:30.489Z,11.00
2023-03-31T06:31:03.061Z,11.20
2023-03-31T06:33:31.113Z,11.20
2023-03-31T06:36:01.753Z,11.30
2023-03-31T06:38:29.773Z,11.40
2023-03-31T06:40:57.624Z,11.60
2023-03-31T06:43:25.486Z,11.70
2023-03-31T06:45:54.163Z,11.80
2023-03-31T06:48:22.130Z,11.80
2023-03-31T06:50:50.240Z,11.90
2023-03-31T06:53:22.074Z,11.90
2023-03-31T06:55:50.021Z,12.10
2023-03-31T06:58:18.013Z,12.10
2023-03-31T07:00:47.294Z,12.20
2023-03-31T07:03:17.043Z,12.10
2023-03-31T07:05:49.521Z,12.10
2023-03-31T07:08:18.510Z,12.00
2023-03-31T07:10:48.877Z,12.00
2023-03-31T07:13:17.586Z,11.90
2023-03-31T07:15:49.052Z,11.80
2023-03-31T07:18:19.120Z,11.80
2023-03-31T07:20:49.384Z,11.80
2023-03-31T07:23:17.451Z,11.70
2023-03-31T07:25:47.064Z,11.70
2023-03-31T07:28:14.850Z,11.70
2023-03-31T07:30:42.971Z,11.70
2023-03-31T07:33:11.771Z,11.80
2023-03-31T07:35:40.686Z,11.80
2023-03-31T07:38:09.742Z,11.90
2023-03-31T07:40:37.839Z,11.90
2023-03-31T07:43:07.630Z,12.00
2023-03-31T07:45:35.755Z,12.10
2023-03-31T07:48:03.722Z,12.10
2023-03-31T07:50:31.884Z,12.10
2023-03-31T07:53:02.711Z,12.20
2023-03-31T07:55:30.763Z,12.20
2023-03-31T07:57:58.694Z,12.20
2023-03-31T08:00:27.995Z,12.20
2023-03-31T08:02:56.797Z,12.20
2023-03-31T08:05:24.934Z,12.20
2023-03-31T08:07:52.971Z,12.20
2023-03-31T08:10:23.202Z,12.20
2023-03-31T08:12:51.124Z,12.20
2023-03-31T08:15:19.346Z,12.20
2023-03-31T08:17:48.517Z,12.40
2023-03-31T08:20:16.417Z,12.40
2023-03-31T08:22:44.275Z,12.60
2023-03-31T08:25:12.308Z,12.60
2023-03-31T08:27:41.432Z,12.70
2023-03-31T08:30:11.278Z,12.80
2023-03-31T08:32:39.658Z,13.00
2023-03-31T08:35:09.775Z,13.00
2023-03-31T08:37:38.225Z,12.90
2023-03-31T08:40:09.530Z,12.80
2023-03-31T08:42:42.590Z,12.70
2023-03-31T08:45:18.299Z,12.60
2023-03-31T08:47:51.709Z,12.40
2023-03-31T08:50:26.246Z,12.40
2023-03-31T08:53:03.833Z,12.40
2023-03-31T08:55:41.750Z,12.30
2023-03-31T08:58:16.986Z,12.30
2023-03-31T09:00:47.685Z,12.30
2023-03-31T09:03:22.001Z,12.40
2023-03-31T09:06:00.945Z,12.40
2023-03-31T09:08:34.852Z,12.40
2023-03-31T09:11:11.437Z,12.40
2023-03-31T09:14:06.748Z,12.40
2023-03-31T09:16:39.620Z,12.50
2023-03-31T09:19:15.948Z,12.50
2023-03-31T09:21:47.960Z,12.50
2023-03-31T09:24:20.942Z,12.50
2023-03-31T09:26:53.128Z,12.50
2023-03-31T09:29:27.176Z,12.50
2023-03-31T09:31:56.179Z,12.50
2023-03-31T09:34:27.073Z,12.40
2023-03-31T09:36:56.437Z,12.40
2023-03-31T09:39:24.379Z,12.30
2023-03-31T09:41:55.539Z,12.30
2023-03-31T09:44:27.933Z,12.20
2023-03-31T09:46:56.711Z,12.20
2023-03-31T09:49:29.218Z,12.10
2023-03-31T09:52:06.976Z,12.10
2023-03-31T09:54:38.032Z,12.00
2023-03-31T09:57:16.165Z,12.00
2023-03-31T09:59:45.893Z,12.00
2023-03-31T10:02:35.562Z,11.90
2023-03-31T10:05:04.850Z,11.90
2023-03-31T10:07:35.156Z,11.90
2023-03-31T10:10:03.636Z,11.90
2023-03-31T10:12:32.618Z,11.90
2023-03-31T10:15:18.294Z,11.90
2023-03-31T10:17:54.759Z,11.90
2023-03-31T10:20:33.223Z,11.90
2023-03-31T10:23:07.472Z,11.80
2023-03-31T10:25:35.879Z,11.90
2023-03-31T10:28:04.789Z,11.90
2023-03-31T10:30:38.186Z,11.90
2023-03-31T10:33:22.218Z,11.90
2023-03-31T10:35:55.408Z,11.90
2023-03-31T10:38:28.292Z,11.80
2023-03-31T10:40:57.808Z,11.80
2023-03-31T10:43:29.783Z,11.70
2023-03-31T10:46:00.058Z,11.70
2023-03-31T10:48:29.822Z,11.70
2023-03-31T10:51:01.741Z,11.70
2023-03-31T10:53:31.200Z,11.60
2023-03-31T10:56:17.657Z,11.60
2023-03-31T10:59:05.396Z,11.60
2023-03-31T11:01:45.581Z,11.50
2023-03-31T11:04:38.860Z,11.60
2023-03-31T11:07:14.652Z,11.60
2023-03-31T11:09:57.686Z,11.80
2023-03-31T11:12:31.298Z,11.90
2023-03-31T11:15:09.970Z,12.10
2023-03-31T11:17:53.034Z,12.20
2023-03-31T11:20:30.720Z,12.30
2023-03-31T11:23:05.911Z,12.40
2023-03-31T11:25:45.441Z,12.30
2023-03-31T11:28:28.323Z,12.30
2023-03-31T11:31:04.498Z,12.10
2023-03-31T11:33:44.438Z,12.00
2023-03-31T11:36:26.012Z,12.10
2023-03-31T11:39:04.874Z,12.30
2023-03-31T11:41:38.030Z,12.70
2023-03-31T11:44:13.003Z,13.00
2023-03-31T11:46:45.233Z,13.20
2023-03-31T11:49:19.308Z,13.50
2023-03-31T11:51:55.675Z,13.60
2023-03-31T11:54:29.810Z,13.70
2023-03-31T11:57:03.215Z,13.70
2023-03-31T11:59:32.432Z,13.90
2023-03-31T12:02:06.404Z,14.20
2023-03-31T12:04:38.359Z,14.50
2023-03-31T12:07:16.653Z,14.70
2023-03-31T12:09:52.897Z,14.80
2023-03-31T12:12:25.441Z,15.00
2023-03-31T12:14:56.615Z,15.00
2023-03-31T12:17:29.200Z,15.20
2023-03-31T12:20:01.074Z,15.40
2023-03-31T12:22:31.996Z,15.50
2023-03-31T12:25:00.977Z,15.40
2023-03-31T12:27:34.527Z,15.40
2023-03-31T12:30:05.608Z,15.20
2023-03-31T12:32:37.407Z,15.10
2023-03-31T12:35:09.330Z,15.10
2023-03-31T12:37:57.741Z,15.20
2023-03-31T12:40:42.776Z,15.30
2023-03-31T12:43:32.134Z,15.30
2023-03-31T12:46:17.789Z,15.50
2023-03-31T12:48:52.251Z,15.70
2023-03-31T12:51:40.819Z,15.90
2023-03-31T12:54:21.672Z,16.00
2023-03-31T12:57:13.861Z,16.20
2023-03-31T12:59:44.377Z,16.10
2023-03-31T13:02:27.109Z,16.10
2023-03-31T13:04:54.969Z,16.40
2023-03-31T13:07:42.327Z,16.60
2023-03-31T13:10:31.239Z,16.60
2023-03-31T13:13:04.293Z,16.50
2023-03-31T13:15:34.252Z,16.30
2023-03-31T13:18:03.834Z,16.00
2023-03-31T13:20:37.809Z,15.30
2023-03-31T13:23:15.666Z,14.60
2023-03-31T13:25:49.235Z,14.30
2023-03-31T13:28:33.061Z,14.10
2023-03-31T13:31:03.263Z,14.00
2023-03-31T13:33:38.251Z,13.90
2023-03-31T13:36:25.846Z,13.80
2023-03-31T13:39:11.133Z,13.70
2023-03-31T13:41:54.268Z,13.70
2023-03-31T13:44:38.480Z,13.60
2023-03-31T13:47:35.893Z,13.60
2023-03-31T13:50:20.420Z,13.40
2023-03-31T13:52:58.554Z,13.30
2023-03-31T13:55:55.030Z,13.20
2023-03-31T13:58:36.606Z,13.00
2023-03-31T14:01:21.055Z,12.90
2023-03-31T14:03:59.888Z,12.90
2023-03-31T14:06:36.524Z,12.90
2023-03-31T14:09:09.983Z,13.10
2023-03-31T14:11:37.825Z,13.30
2023-03-31T14:14:08.484Z,13.40
2023-03-31T14:16:40.482Z,13.50
2023-03-31T14:19:32.590Z,13.50
2023-03-31T14:22:08.215Z,13.40
2023-03-31T14:24:42.635Z,13.30
2023-03-31T14:27:22.432Z,13.30
2023-03-31T14:29:57.888Z,13.40
2023-03-31T14:32:32.871Z,13.60
2023-03-31T14:35:23.720Z,13.60
2023-03-31T14:38:05.789Z,13.50
2023-03-31T14:40:33.741Z,13.40
2023-03-31T14:43:01.694Z,13.40
2023-03-31T14:45:34.349Z,13.40
2023-03-31T14:48:10.378Z,13.40
2023-03-31T14:50:39.615Z,13.30
2023-03-31T14:53:15.442Z,13.40
2023-03-31T14:58:25.360Z,13.60
2023-03-31T15:00:54.218Z,13.80
2023-03-31T15:03:22.388Z,14.10
2023-03-31T15:05:53.212Z,14.30
2023-03-31T15:08:23.821Z,14.50
2023-03-31T15:11:02.256Z,14.70
2023-03-31T15:13:46.599Z,14.60
2023-03-31T15:16:22.669Z,14.50
2023-03-31T15:18:55.285Z,14.30
2023-03-31T15:21:26.895Z,14.20
2023-03-31T15:23:57.171Z,14.00
2023-03-31T15:26:40.458Z,13.80
2023-03-31T15:29:11.264Z,13.80
2023-03-31T15:31:41.075Z,13.80
2023-03-31T15:34:25.660Z,13.80
2023-03-31T15:36:57.709Z,13.80
2023-03-31T15:39:27.203Z,13.90
2023-03-31T15:41:56.176Z,14.00
2023-03-31T15:44:37.762Z,14.10
2023-03-31T15:47:14.909Z,14.20
2023-03-31T15:49:50.937Z,14.20
2023-03-31T15:52:31.060Z,14.20
2023-03-31T15:54:59.300Z,14.10
2023-03-31T15:57:33.798Z,14.10
2023-03-31T16:00:02.511Z,14.00
2023-03-31T16:02:41.489Z,14.00
2023-03-31T16:05:27.183Z,14.00
2023-03-31T16:07:58.485Z,14.00
2023-03-31T16:10:27.192Z,14.10
2023-03-31T16:12:58.235Z,14.10
2023-03-31T16:15:33.059Z,14.10
2023-03-31T16:18:04.155Z,14.20
2023-03-31T16:20:37.034Z,14.10
2023-03-31T16:23:15.433Z,14.10
2023-03-31T16:25:44.356Z,14.10
2023-03-31T16:28:15.903Z,14.10
2023-03-31T16:30:45.609Z,14.10
2023-03-31T16:33:14.656Z,13.90
2023-03-31T16:35:44.486Z,13.90
2023-03-31T16:38:16.273Z,13.80
2023-03-31T16:40:45.679Z,13.70
2023-03-31T16:43:15.960Z,13.60
2023-03-31T16:45:46.935Z,13.50
2023-03-31T16:48:16.778Z,13.40
2023-03-31T16:50:46.494Z,13.30
2023-03-31T16:53:16.808Z,13.20
2023-03-31T16:55:44.682Z,13.00
2023-03-31T16:58:12.726Z,12.90
2023-03-31T17:00:41.271Z,12.90
2023-03-31T17:03:10.915Z,12.80
2023-03-31T17:05:39.910Z,12.70
2023-03-31T17:08:08.399Z,12.70
2023-03-31T17:10:38.429Z,12.60
2023-03-31T17:13:06.730Z,12.60
2023-03-31T17:15:36.381Z,12.50
2023-03-31T17:18:05.405Z,12.50
2023-03-31T17:20:34.195Z,12.40
2023-03-31T17:23:02.352Z,12.40
2023-03-31T17:25:30.544Z,12.30
2023-03-31T17:28:01.362Z,12.30
2023-03-31T17:30:29.321Z,12.20
2023-03-31T17:32:58.348Z,12.20
2023-03-31T17:35:26.364Z,12.20
2023-03-31T17:37:55.210Z,12.10
2023-03-31T17:40:25.189Z,12.00
2023-03-31T17:42:54.685Z,12.00
2023-03-31T17:45:23.799Z,12.00
2023-03-31T17:47:53.362Z,11.90
2023-03-31T17:50:21.362Z,11.90
2023-03-31T17:52:49.549Z,11.80
2023-03-31T17:55:17.836Z,11.80
2023-03-31T17:57:46.183Z,11.70
2023-03-31T18:00:16.051Z,11.60
2023-03-31T18:02:45.418Z,11.50
2023-03-31T18:05:13.895Z,11.40
2023-03-31T18:07:43.059Z,11.40
2023-03-31T18:10:11.987Z,11.30
2023-03-31T18:12:39.847Z,11.30
2023-03-31T18:15:10.380Z,11.20
2023-03-31T18:17:38.267Z,11.20
2023-03-31T18:20:08.639Z,11.10
2023-03-31T18:22:38.637Z,11.10
2023-03-31T18:25:07.383Z,11.10
2023-03-31T18:27:35.332Z,11.00
2023-03-31T18:30:06.510Z,11.00
2023-03-31T18:32:34.409Z,11.00
2023-03-31T18:35:02.506Z,10.90
2023-03-31T18:37:31.757Z,10.90
2023-03-31T18:39:59.567Z,10.90
2023-03-31T18:42:27.346Z,10.80
2023-03-31T18:44:55.667Z,10.80
2023-03-31T18:47:24.574Z,10.80
2023-03-31T18:49:55.492Z,10.80
2023-03-31T18:52:23.587Z,10.70
2023-03-31T18:54:52.920Z,10.70
2023-03-31T18:57:21.117Z,10.80
2023-03-31T18:59:48.928Z,10.70
2023-03-31T19:02:18.237Z,10.70
2023-03-31T19:04:46.829Z,10.70
2023-03-31T19:07:15.654Z,10.70
2023-03-31T19:09:43.548Z,10.70
2023-03-31T19:12:12.748Z,10.70
2023-03-31T19:14:41.354Z,10.70
2023-03-31T19:17:09.229Z,10.70
2023-03-31T19:19:37.073Z,10.70
2023-03-31T19:22:05.061Z,10.70
2023-03-31T19:24:33.028Z,10.70
2023-03-31T19:27:01.005Z,10.70
2023-03-31T19:29:31.696Z,10.70
2023-03-31T19:32:00.398Z,10.70
2023-03-31T19:34:28.417Z,10.70
2023-03-31T19:36:56.589Z,10.70
2023-03-31T19:39:25.406Z,10.70
2023-03-31T19:41:53.208Z,10.70
2023-03-31T19:44:21.312Z,10.70
2023-03-31T19:46:50.609Z,10.70
2023-03-31T19:49:19.918Z,10.70
2023-03-31T19:51:47.950Z,10.60
2023-03-31T19:54:16.001Z,10.60
2023-03-31T19:56:44.277Z,10.60
2023-03-31T19:59:12.179Z,10.60
2023-03-31T20:01:41.242Z,10.50
2023-03-31T20:04:12.098Z,10.50
2023-03-31T20:06:40.093Z,10.50
2023-03-31T20:09:07.990Z,10.50
2023-03-31T20:11:36.180Z,10.50
2023-03-31T20:14:04.874Z,10.40
2023-03-31T20:16:33.911Z,10.40
2023-03-31T20:19:05.055Z,10.40
2023-03-31T20:21:35.988Z,10.40
2023-03-31T20:24:04.530Z,10.40
2023-03-31T20:26:33.695Z,10.30
2023-03-31T20:29:03.879Z,10.30
2023-03-31T20:31:36.255Z,10.30
2023-03-31T20:34:06.728Z,10.30
2023-03-31T20:36:35.868Z,10.30
2023-03-31T20:39:05.608Z,10.30
2023-03-31T20:41:34.814Z,10.20
2023-03-31T20:44:02.759Z,10.20
2023-03-31T20:46:30.986Z,10.30
2023-03-31T20:48:59.513Z,10.20
2023-03-31T20:51:30.056Z,10.30
2023-03-31T20:54:01.325Z,10.20
2023-03-31T20:56:31.085Z,10.20
2023-03-31T20:59:00.843Z,10.20
2023-03-31T21:01:30.976Z,10.20
2023-03-31T21:04:01.883Z,10.20
2023-03-31T21:06:32.591Z,10.20
2023-03-31T21:09:02.226Z,10.10
2023-03-31T21:11:30.101Z,10.10
2023-03-31T21:13:57.893Z,10.10
2023-03-31T21:16:25.743Z,10.10
2023-03-31T21:18:54.927Z,10.10
2023-03-31T21:21:24.523Z,10.10
2023-03-31T21:23:52.803Z,10.10
2023-03-31T21:26:22.728Z,10.10
2023-03-31T21:28:54.041Z,10.10
2023-03-31T21:31:23.954Z,10.10
2023-03-31T21:33:52.912Z,10.10
2023-03-31T21:36:23.217Z,10.10
2023-03-31T21:38:53.035Z,10.10
2023-03-31T21:41:24.451Z,10.10
2023-03-31T21:43:53.512Z,10.10
2023-03-31T21:46:23.400Z,10.00
2023-03-31T21:48:51.610Z,10.00
2023-03-31T21:51:21.949Z,10.00
2023-03-31T21:53:51.427Z,10.00
2023-03-31T21:56:19.291Z,10.00
2023-03-31T21:58:48.417Z,10.00
2023-03-31T22:01:16.685Z,10.00
2023-03-31T22:03:44.606Z,10.00
2023-03-31T22:06:12.486Z,10.00
2023-03-31T22:08:40.643Z,10.00
2023-03-31T22:11:10.012Z,10.00
2023-03-31T22:13:38.000Z,10.10
2023-03-31T22:16:16.714Z,10.00
2023-03-31T22:18:44.816Z,10.10
2023-03-31T22:21:20.825Z,10.10
2023-03-31T22:23:48.715Z,10.10
2023-03-31T22:26:16.506Z,10.00
2023-03-31T22:28:44.831Z,10.00
2023-03-31T22:31:13.975Z,10.00
2023-03-31T22:33:41.981Z,10.00
2023-03-31T22:36:10.043Z,10.00
2023-03-31T22:38:37.948Z,10.00
2023-03-31T22:41:05.818Z,10.00
2023-03-31T22:43:33.841Z,10.00
2023-03-31T22:46:04.388Z,10.10
2023-03-31T22:48:34.094Z,10.10
2023-03-31T22:51:04.603Z,10.10
2023-03-31T22:53:33.016Z,10.10
2023-03-31T22:56:05.384Z,10.10
2023-03-31T22:58:33.642Z,10.20
2023-03-31T23:01:02.102Z,10.20
2023-03-31T23:03:29.990Z,10.30
2023-03-31T23:06:03.215Z,10.30
2023-03-31T23:08:31.533Z,10.30
2023-03-31T23:11:00.671Z,10.30
2023-03-31T23:13:29.564Z,10.40
2023-03-31T23:15:57.919Z,10.40
2023-03-31T23:18:25.774Z,10.40
2023-03-31T23:20:53.557Z,10.40
2023-03-31T23:23:22.831Z,10.40
2023-03-31T23:25:50.754Z,10.40
2023-03-31T23:28:18.587Z,10.40
2023-03-31T23:30:56.353Z,10.40
2023-03-31T23:33:24.561Z,10.40
2023-03-31T23:35:53.557Z,10.40
2023-03-31T23:38:22.808Z,10.40
2023-03-31T23:40:50.733Z,10.40
2023-03-31T23:43:18.525Z,10.30
2023-03-31T23:45:46.482Z,10.30
2023-03-31T23:48:14.315Z,10.30
2023-03-31T23:50:42.084Z,10.30
2023-03-31T23:53:09.988Z,10.20
2023-03-31T23:55:39.134Z,10.20
2023-03-31T23:58:07.727Z,10.20
