createdAt,value
2019-03-27T00:00:26.989Z,64.00
2019-03-27T00:02:56.918Z,64.00
2019-03-27T00:05:26.843Z,64.30
2019-03-27T00:07:56.779Z,64.50
2019-03-27T00:10:26.696Z,64.60
2019-03-27T00:12:56.644Z,64.80
2019-03-27T00:15:26.563Z,65.00
2019-03-27T00:17:56.523Z,65.20
2019-03-27T00:20:26.546Z,65.50
2019-03-27T00:22:56.463Z,65.80
2019-03-27T00:25:26.383Z,66.30
2019-03-27T00:27:56.294Z,66.60
2019-03-27T00:30:26.247Z,66.70
2019-03-27T00:32:56.211Z,66.60
2019-03-27T00:35:26.630Z,66.70
2019-03-27T00:37:56.566Z,67.10
2019-03-27T00:40:26.493Z,67.50
2019-03-27T00:42:56.439Z,67.50
2019-03-27T00:45:27.185Z,68.00
2019-03-27T00:47:57.188Z,68.40
2019-03-27T00:50:27.104Z,68.80
2019-03-27T00:52:57.063Z,69.20
2019-03-27T00:55:26.987Z,69.40
2019-03-27T00:57:56.906Z,70.00
2019-03-27T01:00:30.663Z,70.10
2019-03-27T01:03:00.599Z,70.50
2019-03-27T01:05:30.547Z,70.90
2019-03-27T01:08:00.462Z,71.50
2019-03-27T01:10:30.492Z,71.40
2019-03-27T01:13:00.394Z,71.70
2019-03-27T01:15:39.753Z,71.60
2019-03-27T01:18:02.183Z,71.70
2019-03-27T01:20:32.096Z,72.00
2019-03-27T01:23:02.025Z,72.30
2019-03-27T01:25:31.939Z,73.00
2019-03-27T01:28:02.505Z,73.10
2019-03-27T01:30:32.420Z,73.20
2019-03-27T01:33:02.479Z,73.40
2019-03-27T01:35:32.425Z,73.60
2019-03-27T01:38:02.345Z,74.10
2019-03-27T01:40:32.583Z,74.40
2019-03-27T01:43:02.495Z,74.50
2019-03-27T01:45:32.447Z,74.80
2019-03-27T01:48:02.361Z,74.90
2019-03-27T01:50:32.280Z,75.30
2019-03-27T01:53:02.212Z,75.60
2019-03-27T01:55:32.141Z,76.10
2019-03-27T01:58:02.097Z,76.20
2019-03-27T02:00:32.113Z,76.60
2019-03-27T02:03:02.107Z,76.90
2019-03-27T02:05:32.015Z,77.20
2019-03-27T02:08:01.964Z,77.10
2019-03-27T02:10:31.909Z,77.10
2019-03-27T02:13:01.827Z,77.60
2019-03-27T02:15:31.779Z,77.60
2019-03-27T02:18:01.811Z,78.20
2019-03-27T02:20:31.771Z,78.60
2019-03-27T02:23:01.801Z,79.30
2019-03-27T02:25:31.659Z,79.50
2019-03-27T02:28:01.602Z,79.80
2019-03-27T02:30:31.513Z,80.30
2019-03-27T02:33:01.470Z,80.60
2019-03-27T02:35:31.408Z,80.40
2019-03-27T02:38:01.361Z,80.90
2019-03-27T02:40:31.280Z,81.20
2019-03-27T02:43:01.228Z,81.20
2019-03-27T02:45:31.143Z,81.30
2019-03-27T02:48:01.046Z,81.00
2019-03-27T02:50:30.988Z,81.30
2019-03-27T02:53:00.895Z,81.20
2019-03-27T02:55:31.043Z,81.40
2019-03-27T02:58:00.951Z,81.30
2019-03-27T03:00:30.908Z,81.50
2019-03-27T03:03:00.900Z,81.30
2019-03-27T03:05:30.938Z,81.30
2019-03-27T03:08:01.209Z,81.40
2019-03-27T03:10:31.180Z,81.50
2019-03-27T03:13:01.124Z,81.60
2019-03-27T03:15:31.048Z,81.80
2019-03-27T03:18:01.009Z,81.90
2019-03-27T03:20:31.146Z,82.20
2019-03-27T03:23:01.072Z,82.40
2019-03-27T03:25:30.999Z,82.90
2019-03-27T03:28:00.916Z,82.90
2019-03-27T03:30:31.286Z,83.30
2019-03-27T03:33:01.180Z,83.00
2019-03-27T03:35:31.180Z,82.80
2019-03-27T03:38:01.092Z,82.40
2019-03-27T03:40:31.038Z,82.50
2019-03-27T03:43:00.973Z,82.50
2019-03-27T03:45:30.936Z,82.70
2019-03-27T03:48:00.875Z,83.20
2019-03-27T03:50:38.642Z,83.40
2019-03-27T03:53:10.011Z,83.80
2019-03-27T03:55:40.766Z,84.00
2019-03-27T03:58:15.496Z,84.30
2019-03-27T04:00:45.528Z,84.30
2019-03-27T04:03:15.627Z,84.60
2019-03-27T04:05:45.545Z,84.70
2019-03-27T04:08:15.479Z,84.90
2019-03-27T04:10:45.527Z,84.90
2019-03-27T04:13:15.460Z,85.10
2019-03-27T04:15:45.584Z,85.30
2019-03-27T04:18:15.542Z,85.50
2019-03-27T04:20:45.451Z,85.90
2019-03-27T04:23:15.364Z,86.10
2019-03-27T04:26:07.950Z,86.20
2019-03-27T04:28:16.835Z,86.30
2019-03-27T04:30:47.044Z,86.30
2019-03-27T04:33:17.079Z,86.40
2019-03-27T04:35:47.035Z,86.50
2019-03-27T04:38:16.991Z,86.80
2019-03-27T04:40:46.914Z,86.60
2019-03-27T04:43:16.860Z,86.90
2019-03-27T04:45:46.771Z,86.90
2019-03-27T04:48:16.707Z,87.00
2019-03-27T04:50:46.638Z,86.80
2019-03-27T04:53:16.562Z,87.50
2019-03-27T04:55:46.479Z,86.90
2019-03-27T04:58:16.456Z,87.10
2019-03-27T05:00:46.370Z,87.10
2019-03-27T05:03:16.345Z,87.40
2019-03-27T05:05:46.320Z,87.30
2019-03-27T05:08:16.246Z,87.30
2019-03-27T05:10:46.174Z,87.20
2019-03-27T05:13:16.106Z,87.20
2019-03-27T05:15:46.050Z,87.20
2019-03-27T05:18:15.971Z,87.40
2019-03-27T05:20:45.944Z,87.10
2019-03-27T05:23:15.860Z,87.10
2019-03-27T05:25:45.771Z,87.10
2019-03-27T05:28:15.715Z,87.20
2019-03-27T05:30:45.631Z,87.80
2019-03-27T05:33:15.562Z,87.30
2019-03-27T05:35:45.485Z,87.40
2019-03-27T05:38:15.456Z,87.50
2019-03-27T05:40:45.371Z,87.40
2019-03-27T05:43:15.306Z,87.40
2019-03-27T05:45:45.578Z,87.60
2019-03-27T05:48:15.500Z,87.40
2019-03-27T05:50:45.443Z,87.30
2019-03-27T05:53:15.359Z,87.50
2019-03-27T05:55:45.328Z,87.30
2019-03-27T05:58:15.255Z,87.30
2019-03-27T06:00:45.195Z,87.30
2019-03-27T06:03:15.183Z,87.30
2019-03-27T06:05:45.511Z,87.10
2019-03-27T06:08:15.423Z,87.00
2019-03-27T06:10:45.403Z,87.00
2019-03-27T06:13:15.344Z,86.90
2019-03-27T06:15:45.411Z,86.80
2019-03-27T06:18:15.316Z,86.70
2019-03-27T06:20:45.235Z,86.60
2019-03-27T06:23:15.192Z,86.70
2019-03-27T06:25:45.104Z,86.90
2019-03-27T06:28:15.083Z,86.70
2019-03-27T06:30:45.015Z,86.60
2019-03-27T06:33:14.935Z,86.60
2019-03-27T06:35:45.203Z,86.50
2019-03-27T06:38:15.129Z,86.40
2019-03-27T06:40:45.101Z,86.30
2019-03-27T06:43:15.413Z,86.00
2019-03-27T06:45:45.362Z,85.70
2019-03-27T06:48:25.799Z,85.70
2019-03-27T06:50:46.903Z,85.60
2019-03-27T06:53:16.875Z,85.20
2019-03-27T06:55:46.807Z,84.70
2019-03-27T06:58:16.758Z,84.50
2019-03-27T07:00:46.655Z,84.10
2019-03-27T07:03:16.611Z,84.00
2019-03-27T07:05:46.579Z,84.00
2019-03-27T07:08:16.651Z,83.80
2019-03-27T07:10:46.575Z,83.70
2019-03-27T07:13:16.498Z,83.70
2019-03-27T07:15:46.443Z,83.50
2019-03-27T07:18:16.356Z,83.20
2019-03-27T07:20:46.291Z,82.50
2019-03-27T07:23:16.210Z,82.00
2019-03-27T07:25:46.211Z,81.50
2019-03-27T07:28:16.143Z,81.60
2019-03-27T07:30:46.051Z,81.00
2019-03-27T07:33:16.010Z,80.50
2019-03-27T07:35:45.934Z,80.30
2019-03-27T07:38:15.922Z,79.90
2019-03-27T07:40:45.844Z,79.60
2019-03-27T07:43:16.171Z,79.20
2019-03-27T07:45:46.075Z,79.30
2019-03-27T07:48:16.324Z,79.40
2019-03-27T07:50:46.263Z,79.50
2019-03-27T07:53:16.235Z,79.10
2019-03-27T07:55:46.544Z,78.50
2019-03-27T07:58:16.522Z,78.00
2019-03-27T08:00:46.541Z,77.30
2019-03-27T08:03:16.461Z,77.10
2019-03-27T08:05:46.422Z,77.60
2019-03-27T08:08:16.347Z,78.20
2019-03-27T08:10:46.668Z,78.20
2019-03-27T08:13:16.596Z,78.40
2019-03-27T08:15:46.609Z,78.40
2019-03-27T08:18:16.553Z,77.80
2019-03-27T08:20:46.489Z,78.00
2019-03-27T08:23:16.439Z,77.80
2019-03-27T08:25:46.382Z,77.20
2019-03-27T08:28:16.338Z,76.60
2019-03-27T08:30:46.295Z,76.00
2019-03-27T08:33:16.207Z,75.20
2019-03-27T08:35:46.163Z,74.10
2019-03-27T08:38:16.138Z,73.90
2019-03-27T08:40:46.101Z,73.80
2019-03-27T08:43:21.507Z,73.30
2019-03-27T08:45:47.587Z,73.20
2019-03-27T08:48:17.500Z,72.90
2019-03-27T08:50:47.479Z,72.90
2019-03-27T08:53:17.960Z,72.80
2019-03-27T08:55:48.179Z,72.40
2019-03-27T08:58:18.136Z,70.80
2019-03-27T09:00:49.821Z,70.00
2019-03-27T09:03:19.962Z,69.70
2019-03-27T09:05:50.177Z,69.00
2019-03-27T09:08:20.460Z,68.00
2019-03-27T09:10:50.382Z,68.10
2019-03-27T09:13:20.307Z,68.10
2019-03-27T09:15:50.182Z,68.00
2019-03-27T09:18:20.103Z,68.00
2019-03-27T09:20:50.087Z,67.90
2019-03-27T09:23:20.017Z,67.60
2019-03-27T09:25:49.982Z,66.70
2019-03-27T09:28:19.911Z,66.40
2019-03-27T09:30:49.838Z,65.90
2019-03-27T09:33:19.770Z,65.90
2019-03-27T09:35:49.734Z,64.90
2019-03-27T09:38:19.695Z,65.20
2019-03-27T09:40:49.651Z,65.40
2019-03-27T09:43:19.609Z,65.10
2019-03-27T09:45:49.839Z,65.20
2019-03-27T09:48:19.752Z,65.00
2019-03-27T09:50:49.776Z,64.30
2019-03-27T09:53:19.691Z,63.40
2019-03-27T09:55:49.688Z,62.80
2019-03-27T09:58:20.148Z,63.10
2019-03-27T10:00:58.245Z,63.30
2019-03-27T10:03:28.171Z,63.10
2019-03-27T10:05:58.165Z,63.30
2019-03-27T10:08:28.129Z,63.90
2019-03-27T10:10:58.050Z,63.60
2019-03-27T10:13:28.020Z,63.50
2019-03-27T10:15:57.927Z,63.00
2019-03-27T10:18:27.894Z,62.80
2019-03-27T10:20:58.166Z,62.90
2019-03-27T10:23:28.124Z,63.10
2019-03-27T10:25:58.057Z,62.20
2019-03-27T10:28:27.977Z,61.70
2019-03-27T10:30:57.928Z,61.50
2019-03-27T10:33:27.851Z,61.00
2019-03-27T10:35:57.816Z,60.50
2019-03-27T10:38:27.783Z,60.00
2019-03-27T10:40:57.792Z,59.90
2019-03-27T10:43:27.725Z,60.10
2019-03-27T10:45:57.649Z,59.80
2019-03-27T10:48:27.617Z,59.30
2019-03-27T10:50:57.939Z,59.20
2019-03-27T10:53:28.156Z,59.00
2019-03-27T10:55:58.067Z,58.90
2019-03-27T10:58:28.044Z,58.70
2019-03-27T11:00:57.926Z,58.60
2019-03-27T11:03:27.875Z,58.30
2019-03-27T11:05:57.919Z,58.30
2019-03-27T11:08:27.843Z,58.30
2019-03-27T11:10:57.788Z,57.90
2019-03-27T11:13:27.718Z,57.50
2019-03-27T11:15:57.598Z,57.40
2019-03-27T11:18:27.516Z,57.10
2019-03-27T11:20:57.518Z,57.20
2019-03-27T11:23:27.493Z,57.10
2019-03-27T11:25:57.482Z,57.00
2019-03-27T11:28:27.393Z,56.70
2019-03-27T11:30:57.290Z,56.80
2019-03-27T11:33:28.933Z,56.40
2019-03-27T11:35:58.955Z,56.60
2019-03-27T11:38:28.960Z,56.40
2019-03-27T11:40:58.886Z,56.50
2019-03-27T11:43:29.164Z,56.20
2019-03-27T11:45:59.075Z,55.90
2019-03-27T11:48:28.995Z,55.30
2019-03-27T11:50:58.943Z,55.10
2019-03-27T11:53:28.871Z,54.60
2019-03-27T11:55:58.803Z,54.20
2019-03-27T11:58:28.719Z,54.70
2019-03-27T12:00:58.588Z,54.90
2019-03-27T12:03:28.525Z,55.10
2019-03-27T12:05:58.455Z,55.10
2019-03-27T12:08:28.407Z,55.20
2019-03-27T12:10:58.391Z,55.20
2019-03-27T12:13:28.302Z,55.40
2019-03-27T12:15:58.150Z,55.40
2019-03-27T12:18:28.088Z,55.00
2019-03-27T12:20:59.696Z,54.60
2019-03-27T12:23:29.763Z,54.50
2019-03-27T12:25:59.967Z,54.60
2019-03-27T12:28:29.903Z,54.60
2019-03-27T12:30:59.838Z,54.70
2019-03-27T12:33:29.779Z,55.00
2019-03-27T12:35:59.631Z,55.40
2019-03-27T12:38:29.553Z,55.50
2019-03-27T12:40:59.790Z,55.60
2019-03-27T12:43:29.699Z,55.70
2019-03-27T12:45:59.719Z,55.80
2019-03-27T12:48:29.654Z,55.80
2019-03-27T12:51:12.073Z,55.90
2019-03-27T12:53:31.099Z,56.10
2019-03-27T12:56:01.059Z,56.40
2019-03-27T12:58:30.975Z,56.70
2019-03-27T13:01:00.895Z,56.90
2019-03-27T13:03:30.833Z,56.80
2019-03-27T13:06:00.780Z,56.60
2019-03-27T13:08:30.724Z,56.50
2019-03-27T13:11:00.648Z,56.50
2019-03-27T13:13:30.592Z,56.30
2019-03-27T13:16:00.503Z,56.20
2019-03-27T13:18:31.027Z,56.60
2019-03-27T13:21:00.979Z,57.00
2019-03-27T13:23:30.911Z,57.70
2019-03-27T13:26:00.859Z,58.20
2019-03-27T13:28:31.082Z,58.90
2019-03-27T13:31:01.039Z,59.30
2019-03-27T13:33:31.091Z,59.70
2019-03-27T13:36:01.076Z,60.30
2019-03-27T13:38:30.992Z,61.10
2019-03-27T13:41:01.323Z,61.80
2019-03-27T13:43:31.259Z,62.40
2019-03-27T13:46:01.172Z,63.20
2019-03-27T13:48:31.116Z,63.50
2019-03-27T13:51:01.027Z,63.70
2019-03-27T13:53:30.960Z,64.20
2019-03-27T13:56:00.859Z,64.40
2019-03-27T13:58:30.823Z,64.50
2019-03-27T14:01:00.963Z,64.70
2019-03-27T14:03:30.827Z,64.60
2019-03-27T14:06:00.779Z,64.50
2019-03-27T14:08:30.818Z,64.50
2019-03-27T14:11:00.831Z,64.50
2019-03-27T14:13:30.742Z,64.40
2019-03-27T14:16:01.052Z,64.30
2019-03-27T14:18:31.103Z,64.20
2019-03-27T14:21:01.007Z,64.10
2019-03-27T14:23:31.305Z,63.80
2019-03-27T14:26:01.239Z,63.50
2019-03-27T14:28:31.199Z,63.20
2019-03-27T14:31:01.194Z,62.90
2019-03-27T14:33:31.136Z,62.70
2019-03-27T14:36:01.050Z,62.80
2019-03-27T14:38:31.093Z,62.80
2019-03-27T14:41:01.043Z,62.70
2019-03-27T14:43:30.957Z,62.80
2019-03-27T14:46:00.895Z,63.20
2019-03-27T14:48:30.840Z,63.50
2019-03-27T14:51:00.788Z,63.90
2019-03-27T14:53:30.716Z,64.40
2019-03-27T14:56:00.658Z,64.70
2019-03-27T14:58:32.904Z,65.00
2019-03-27T15:01:02.920Z,65.40
2019-03-27T15:03:32.838Z,65.60
2019-03-27T15:06:02.743Z,65.60
2019-03-27T15:08:32.686Z,65.60
2019-03-27T15:11:02.593Z,65.70
2019-03-27T15:13:32.556Z,65.80
2019-03-27T15:16:02.472Z,65.80
2019-03-27T15:18:32.439Z,65.80
2019-03-27T15:21:02.376Z,65.80
2019-03-27T15:23:32.351Z,65.60
2019-03-27T15:26:02.300Z,65.40
2019-03-27T15:28:32.564Z,65.40
2019-03-27T15:31:02.553Z,65.40
2019-03-27T15:33:32.848Z,65.50
2019-03-27T15:36:03.153Z,65.40
2019-03-27T15:38:33.073Z,65.40
2019-03-27T15:41:03.028Z,65.60
2019-03-27T15:43:32.963Z,65.70
2019-03-27T15:46:03.166Z,65.70
2019-03-27T15:48:33.319Z,65.70
2019-03-27T15:51:03.277Z,65.60
2019-03-27T15:53:33.238Z,65.40
2019-03-27T15:56:03.509Z,65.30
2019-03-27T15:58:33.518Z,65.00
2019-03-27T16:01:03.606Z,64.70
2019-03-27T16:03:33.536Z,64.50
2019-03-27T16:06:03.455Z,64.30
2019-03-27T16:08:33.419Z,64.30
2019-03-27T16:11:03.348Z,64.40
2019-03-27T16:13:33.306Z,64.40
2019-03-27T16:16:03.509Z,64.20
2019-03-27T16:18:33.466Z,64.00
2019-03-27T16:21:03.417Z,64.00
2019-03-27T16:23:33.460Z,63.90
2019-03-27T16:26:03.388Z,63.90
2019-03-27T16:28:33.362Z,63.90
2019-03-27T16:31:03.332Z,63.60
2019-03-27T16:33:33.616Z,63.60
2019-03-27T16:36:03.998Z,63.80
2019-03-27T16:38:34.306Z,64.00
2019-03-27T16:41:04.223Z,64.30
2019-03-27T16:43:34.175Z,64.50
2019-03-27T16:46:04.398Z,64.60
2019-03-27T16:48:34.321Z,64.70
2019-03-27T16:51:04.431Z,65.00
2019-03-27T16:53:34.391Z,65.20
2019-03-27T16:56:04.375Z,65.20
2019-03-27T16:58:34.271Z,65.40
2019-03-27T17:01:04.301Z,65.20
2019-03-27T17:03:34.238Z,65.20
2019-03-27T17:06:04.174Z,65.00
2019-03-27T17:08:34.273Z,64.80
2019-03-27T17:11:04.239Z,64.70
2019-03-27T17:13:34.195Z,64.80
2019-03-27T17:16:04.112Z,64.80
2019-03-27T17:18:34.042Z,64.70
2019-03-27T17:21:03.974Z,64.80
2019-03-27T17:23:33.887Z,64.90
2019-03-27T17:26:03.862Z,64.90
2019-03-27T17:28:33.808Z,64.90
2019-03-27T17:31:03.787Z,65.00
2019-03-27T17:33:33.709Z,64.90
2019-03-27T17:36:03.637Z,65.00
2019-03-27T17:38:33.560Z,65.20
2019-03-27T17:41:03.496Z,65.20
2019-03-27T17:43:33.473Z,65.30
2019-03-27T17:46:03.410Z,65.50
2019-03-27T17:48:33.388Z,65.60
2019-03-27T17:51:03.344Z,65.60
2019-03-27T17:53:33.263Z,65.70
2019-03-27T17:56:03.222Z,65.70
2019-03-27T17:58:33.149Z,65.70
2019-03-27T18:01:04.813Z,65.70
2019-03-27T18:03:34.727Z,65.70
2019-03-27T18:06:04.659Z,65.70
2019-03-27T18:08:34.612Z,65.80
2019-03-27T18:11:07.903Z,65.80
2019-03-27T18:13:36.191Z,65.90
2019-03-27T18:16:06.121Z,66.00
2019-03-27T18:18:36.339Z,66.00
2019-03-27T18:21:06.460Z,66.10
2019-03-27T18:23:45.864Z,66.10
2019-03-27T18:26:07.991Z,66.10
2019-03-27T18:28:38.187Z,66.20
2019-03-27T18:31:08.149Z,66.30
2019-03-27T18:33:38.071Z,66.50
2019-03-27T18:36:08.116Z,66.60
2019-03-27T18:38:38.045Z,66.70
2019-03-27T18:41:07.976Z,66.60
2019-03-27T18:43:37.947Z,66.70
2019-03-27T18:46:07.862Z,66.80
2019-03-27T18:48:37.824Z,66.90
2019-03-27T18:51:07.747Z,66.90
2019-03-27T18:53:37.724Z,67.10
2019-03-27T18:56:07.639Z,67.10
2019-03-27T18:58:37.571Z,67.20
2019-03-27T19:01:07.610Z,67.20
2019-03-27T19:03:37.538Z,67.40
2019-03-27T19:06:07.497Z,67.70
2019-03-27T19:08:37.420Z,68.00
2019-03-27T19:11:07.358Z,68.40
2019-03-27T19:13:37.431Z,68.80
2019-03-27T19:16:07.323Z,69.20
2019-03-27T19:18:37.251Z,69.50
2019-03-27T19:21:07.169Z,69.70
2019-03-27T19:23:37.123Z,70.00
2019-03-27T19:26:07.051Z,70.30
2019-03-27T19:28:37.012Z,70.60
2019-03-27T19:31:07.041Z,71.00
2019-03-27T19:33:36.965Z,70.90
2019-03-27T19:36:07.520Z,71.30
2019-03-27T19:38:37.580Z,71.40
2019-03-27T19:41:07.534Z,71.50
2019-03-27T19:43:37.472Z,71.60
2019-03-27T19:46:08.434Z,71.60
2019-03-27T19:48:38.423Z,71.70
2019-03-27T19:51:11.253Z,72.00
2019-03-27T19:53:39.861Z,72.00
2019-03-27T19:56:09.777Z,72.20
2019-03-27T19:58:39.723Z,72.30
2019-03-27T20:01:09.647Z,72.50
2019-03-27T20:03:39.619Z,72.60
2019-03-27T20:06:09.523Z,72.60
2019-03-27T20:08:39.496Z,72.70
2019-03-27T20:11:09.485Z,72.80
2019-03-27T20:13:39.468Z,72.80
2019-03-27T20:16:09.803Z,72.80
2019-03-27T20:18:39.727Z,72.80
2019-03-27T20:21:09.668Z,73.00
2019-03-27T20:23:39.619Z,72.90
2019-03-27T20:26:09.605Z,72.80
2019-03-27T20:28:39.557Z,72.90
2019-03-27T20:31:09.429Z,72.90
2019-03-27T20:33:39.401Z,73.00
2019-03-27T20:36:09.316Z,73.10
2019-03-27T20:38:39.264Z,73.20
2019-03-27T20:41:09.216Z,73.10
2019-03-27T20:43:39.244Z,73.10
2019-03-27T20:46:09.187Z,72.90
2019-03-27T20:48:41.268Z,72.70
2019-03-27T20:51:10.761Z,72.50
2019-03-27T20:53:40.667Z,72.50
2019-03-27T20:56:10.600Z,72.20
2019-03-27T20:58:40.791Z,72.10
2019-03-27T21:01:10.738Z,72.30
2019-03-27T21:03:40.586Z,72.50
2019-03-27T21:06:10.515Z,72.60
2019-03-27T21:08:40.467Z,72.80
2019-03-27T21:11:10.439Z,72.90
2019-03-27T21:13:41.260Z,72.90
2019-03-27T21:16:11.329Z,72.80
2019-03-27T21:18:41.279Z,72.80
2019-03-27T21:21:11.247Z,72.90
2019-03-27T21:23:41.307Z,72.90
2019-03-27T21:26:11.234Z,73.00
2019-03-27T21:28:41.154Z,72.80
2019-03-27T21:31:11.092Z,72.60
2019-03-27T21:33:41.007Z,73.30
2019-03-27T21:36:10.970Z,72.60
2019-03-27T21:38:40.895Z,73.20
2019-03-27T21:41:10.851Z,72.50
2019-03-27T21:43:40.799Z,72.50
2019-03-27T21:46:11.097Z,72.70
2019-03-27T21:48:41.069Z,73.10
2019-03-27T21:51:11.002Z,73.30
2019-03-27T21:53:40.953Z,73.60
2019-03-27T21:56:10.876Z,73.70
2019-03-27T21:58:40.858Z,73.80
2019-03-27T22:01:10.780Z,73.90
2019-03-27T22:03:40.719Z,73.90
2019-03-27T22:06:11.120Z,73.80
2019-03-27T22:08:41.107Z,73.70
2019-03-27T22:11:11.016Z,73.70
2019-03-27T22:13:41.018Z,73.60
2019-03-27T22:16:10.963Z,73.60
2019-03-27T22:18:40.892Z,73.60
2019-03-27T22:21:10.848Z,73.70
2019-03-27T22:23:40.764Z,73.40
2019-03-27T22:26:10.715Z,73.40
2019-03-27T22:28:40.645Z,73.40
2019-03-27T22:31:10.550Z,73.40
2019-03-27T22:33:40.487Z,73.50
2019-03-27T22:36:10.335Z,73.70
2019-03-27T22:38:40.300Z,73.60
2019-03-27T22:41:10.194Z,73.60
2019-03-27T22:43:40.140Z,73.80
2019-03-27T22:46:10.438Z,73.50
2019-03-27T22:48:40.329Z,73.50
2019-03-27T22:51:10.260Z,73.40
2019-03-27T22:53:40.518Z,73.50
2019-03-27T22:56:10.473Z,73.60
2019-03-27T22:58:40.386Z,74.00
2019-03-27T23:01:10.731Z,74.30
2019-03-27T23:03:40.643Z,74.30
2019-03-27T23:06:10.590Z,74.30
2019-03-27T23:08:40.514Z,74.40
2019-03-27T23:11:10.478Z,74.60
2019-03-27T23:13:40.464Z,74.60
2019-03-27T23:16:10.426Z,74.50
2019-03-27T23:18:40.371Z,74.50
2019-03-27T23:21:10.285Z,74.60
2019-03-27T23:23:40.223Z,74.70
2019-03-27T23:26:10.200Z,74.90
2019-03-27T23:28:40.151Z,74.80
2019-03-27T23:31:10.119Z,74.80
2019-03-27T23:33:40.083Z,75.10
2019-03-27T23:36:10.040Z,75.20
2019-03-27T23:38:39.949Z,75.40
2019-03-27T23:41:09.901Z,75.50
2019-03-27T23:43:39.823Z,75.70
2019-03-27T23:46:09.774Z,75.80
2019-03-27T23:48:39.721Z,75.70
2019-03-27T23:51:09.674Z,75.90
2019-03-27T23:53:39.595Z,76.00
2019-03-27T23:56:16.415Z,76.00
2019-03-27T23:58:41.427Z,76.00
