createdAt,value
2019-04-26T00:02:18.545Z,99.90
2019-04-26T00:04:47.150Z,99.90
2019-04-26T00:07:16.621Z,99.90
2019-04-26T00:09:45.838Z,99.90
2019-04-26T00:12:19.344Z,99.90
2019-04-26T00:15:01.980Z,99.90
2019-04-26T00:17:32.571Z,99.90
2019-04-26T00:20:01.890Z,99.90
2019-04-26T00:22:30.543Z,99.90
2019-04-26T00:24:59.178Z,99.90
2019-04-26T00:27:27.831Z,99.90
2019-04-26T00:29:56.730Z,99.90
2019-04-26T00:32:25.843Z,99.90
2019-04-26T00:34:54.812Z,99.90
2019-04-26T00:37:23.803Z,99.90
2019-04-26T00:39:52.810Z,99.90
2019-04-26T00:42:22.676Z,99.90
2019-04-26T00:44:51.839Z,99.90
2019-04-26T00:47:23.205Z,99.90
2019-04-26T00:49:52.971Z,99.90
2019-04-26T00:52:21.819Z,99.90
2019-04-26T00:54:50.643Z,99.90
2019-04-26T00:57:20.299Z,99.90
2019-04-26T00:59:50.011Z,99.90
2019-04-26T01:02:23.371Z,99.90
2019-04-26T01:04:52.096Z,99.90
2019-04-26T01:07:21.152Z,99.90
2019-04-26T01:09:49.922Z,99.90
2019-04-26T01:12:19.733Z,99.90
2019-04-26T01:14:48.343Z,99.90
2019-04-26T01:17:17.673Z,99.90
2019-04-26T01:19:48.430Z,99.90
2019-04-26T01:22:21.161Z,99.90
2019-04-26T01:24:52.483Z,99.90
2019-04-26T01:27:25.501Z,99.90
2019-04-26T01:29:57.632Z,99.90
2019-04-26T01:32:28.316Z,99.90
2019-04-26T01:34:57.768Z,99.90
2019-04-26T01:37:27.242Z,99.90
2019-04-26T01:40:00.811Z,99.90
2019-04-26T01:42:43.251Z,99.90
2019-04-26T01:45:15.181Z,99.90
2019-04-26T01:47:44.974Z,99.90
2019-04-26T01:50:16.195Z,99.90
2019-04-26T01:52:45.940Z,99.90
2019-04-26T01:55:16.159Z,99.90
2019-04-26T01:57:45.322Z,99.90
2019-04-26T02:00:34.414Z,99.90
2019-04-26T02:03:05.036Z,99.90
2019-04-26T02:05:34.115Z,99.90
2019-04-26T02:08:02.886Z,99.90
2019-04-26T02:10:32.658Z,99.90
2019-04-26T02:13:02.221Z,99.90
2019-04-26T02:15:33.491Z,99.90
2019-04-26T02:18:04.748Z,99.90
2019-04-26T02:20:48.562Z,99.90
2019-04-26T02:23:34.375Z,99.90
2019-04-26T02:26:21.033Z,99.90
2019-04-26T02:28:50.453Z,99.90
2019-04-26T02:31:21.179Z,99.90
2019-04-26T02:33:51.002Z,99.90
2019-04-26T02:36:21.708Z,99.90
2019-04-26T02:38:51.410Z,99.90
2019-04-26T02:41:22.185Z,99.90
2019-04-26T02:43:53.811Z,99.90
2019-04-26T02:46:29.237Z,99.90
2019-04-26T02:49:07.292Z,99.90
2019-04-26T02:51:50.737Z,99.90
2019-04-26T02:54:46.574Z,99.90
2019-04-26T02:57:24.376Z,99.90
2019-04-26T02:59:56.007Z,99.90
2019-04-26T03:02:25.331Z,99.90
2019-04-26T03:04:56.813Z,99.90
2019-04-26T03:07:35.856Z,99.90
2019-04-26T03:10:06.669Z,99.90
2019-04-26T03:12:39.549Z,99.90
2019-04-26T03:15:14.489Z,99.90
2019-04-26T03:17:53.515Z,99.90
2019-04-26T03:20:25.197Z,99.90
2019-04-26T03:23:15.182Z,99.90
2019-04-26T03:25:58.659Z,99.90
2019-04-26T03:28:37.659Z,99.90
2019-04-26T03:31:15.874Z,99.90
2019-04-26T03:33:56.213Z,99.90
2019-04-26T03:36:50.629Z,99.90
2019-04-26T03:39:29.586Z,99.90
2019-04-26T03:42:08.762Z,99.90
2019-04-26T03:44:41.118Z,99.90
2019-04-26T03:47:13.713Z,99.90
2019-04-26T03:49:57.327Z,99.90
2019-04-26T03:52:45.454Z,99.90
2019-04-26T03:55:26.639Z,99.90
2019-04-26T03:58:02.456Z,99.90
2019-04-26T04:00:45.188Z,99.90
2019-04-26T04:03:27.604Z,99.90
2019-04-26T04:05:59.579Z,99.90
2019-04-26T04:08:42.275Z,99.90
2019-04-26T04:11:13.699Z,99.90
2019-04-26T04:13:51.024Z,99.90
2019-04-26T04:16:21.868Z,99.90
2019-04-26T04:18:56.124Z,99.90
2019-04-26T04:21:42.592Z,99.90
2019-04-26T04:24:14.565Z,99.90
2019-04-26T04:26:58.115Z,99.90
2019-04-26T04:29:42.959Z,99.90
2019-04-26T04:32:05.790Z,99.90
2019-04-26T04:34:45.507Z,99.90
2019-04-26T04:37:16.696Z,99.90
2019-04-26T04:39:51.091Z,99.90
2019-04-26T04:42:41.277Z,99.90
2019-04-26T04:45:20.485Z,99.90
2019-04-26T04:48:23.544Z,99.90
2019-04-26T04:51:28.687Z,99.90
2019-04-26T04:54:00.725Z,99.90
2019-04-26T04:56:45.708Z,99.90
2019-04-26T04:59:38.974Z,99.90
2019-04-26T05:02:30.643Z,99.90
2019-04-26T05:05:34.307Z,99.90
2019-04-26T05:08:17.686Z,99.90
2019-04-26T05:10:58.215Z,99.90
2019-04-26T05:13:35.747Z,99.90
2019-04-26T05:16:28.338Z,99.90
2019-04-26T05:19:27.699Z,99.90
2019-04-26T05:22:08.136Z,99.90
2019-04-26T05:24:39.802Z,99.90
2019-04-26T05:27:31.175Z,99.90
2019-04-26T05:30:07.302Z,99.90
2019-04-26T05:32:54.801Z,99.90
2019-04-26T05:35:53.168Z,99.90
2019-04-26T05:38:58.203Z,99.90
2019-04-26T05:41:37.443Z,99.90
2019-04-26T05:44:27.568Z,99.90
2019-04-26T05:47:19.179Z,99.90
2019-04-26T05:50:23.967Z,99.90
2019-04-26T05:52:59.960Z,99.90
2019-04-26T05:56:02.505Z,99.90
2019-04-26T05:59:04.099Z,99.90
2019-04-26T06:02:03.174Z,99.90
2019-04-26T06:04:57.603Z,99.90
2019-04-26T06:08:00.840Z,99.90
2019-04-26T06:10:35.595Z,99.90
2019-04-26T06:13:26.798Z,99.90
2019-04-26T06:16:16.670Z,99.90
2019-04-26T06:18:55.243Z,99.90
2019-04-26T06:21:29.954Z,99.90
2019-04-26T06:24:22.218Z,99.90
2019-04-26T06:27:14.578Z,99.90
2019-04-26T06:30:10.667Z,99.90
2019-04-26T06:33:00.365Z,99.90
2019-04-26T06:35:27.398Z,99.90
2019-04-26T06:38:24.394Z,99.90
2019-04-26T06:41:21.373Z,99.90
2019-04-26T06:43:55.548Z,99.90
2019-04-26T06:46:49.872Z,99.90
2019-04-26T06:49:29.058Z,99.90
2019-04-26T06:52:08.505Z,99.90
2019-04-26T06:54:39.855Z,99.90
2019-04-26T06:57:47.587Z,99.90
2019-04-26T07:00:24.006Z,99.90
2019-04-26T07:02:57.422Z,99.90
2019-04-26T07:05:28.953Z,99.90
2019-04-26T07:08:04.877Z,99.90
2019-04-26T07:10:49.613Z,99.90
2019-04-26T07:13:54.546Z,99.90
2019-04-26T07:16:43.014Z,99.90
2019-04-26T07:19:51.962Z,99.90
2019-04-26T07:22:35.115Z,99.90
2019-04-26T07:25:37.326Z,99.90
2019-04-26T07:28:26.888Z,99.90
2019-04-26T07:31:11.073Z,99.90
2019-04-26T07:34:07.265Z,99.90
2019-04-26T07:36:57.182Z,99.90
2019-04-26T07:39:54.063Z,99.90
2019-04-26T07:42:51.428Z,99.90
2019-04-26T07:45:57.242Z,99.90
2019-04-26T07:48:28.905Z,99.90
2019-04-26T07:51:19.125Z,99.90
2019-04-26T07:53:50.775Z,99.90
2019-04-26T07:56:48.195Z,99.90
2019-04-26T07:59:40.619Z,99.90
2019-04-26T08:02:47.820Z,99.90
2019-04-26T08:05:21.537Z,99.90
2019-04-26T08:07:58.370Z,99.90
2019-04-26T08:10:30.065Z,99.90
2019-04-26T08:13:04.897Z,99.90
2019-04-26T08:15:57.423Z,99.90
2019-04-26T08:18:30.703Z,99.90
2019-04-26T08:21:10.058Z,99.90
2019-04-26T08:23:41.446Z,99.90
2019-04-26T08:26:16.139Z,99.90
2019-04-26T08:28:47.299Z,99.90
2019-04-26T08:31:38.440Z,99.90
2019-04-26T08:34:12.278Z,99.90
2019-04-26T08:36:44.910Z,99.90
2019-04-26T08:39:18.599Z,99.90
2019-04-26T08:41:49.582Z,99.90
2019-04-26T08:44:23.019Z,99.90
2019-04-26T08:46:57.567Z,99.90
2019-04-26T08:49:35.101Z,99.90
2019-04-26T08:52:14.373Z,99.90
2019-04-26T08:54:41.944Z,99.90
2019-04-26T08:57:13.412Z,99.90
2019-04-26T08:59:45.444Z,99.90
2019-04-26T09:02:34.307Z,99.90
2019-04-26T09:05:13.303Z,99.90
2019-04-26T09:07:47.358Z,99.90
2019-04-26T09:10:18.451Z,99.90
2019-04-26T09:12:48.851Z,99.90
2019-04-26T09:15:20.863Z,99.90
2019-04-26T09:17:49.451Z,99.90
2019-04-26T09:20:28.164Z,99.90
2019-04-26T09:22:56.633Z,99.90
2019-04-26T09:25:39.740Z,99.90
2019-04-26T09:28:16.234Z,99.90
2019-04-26T09:31:01.239Z,99.90
2019-04-26T09:33:40.271Z,99.90
2019-04-26T09:36:09.562Z,99.90
2019-04-26T09:38:38.191Z,99.90
2019-04-26T09:41:06.838Z,99.90
2019-04-26T09:43:37.327Z,99.90
2019-04-26T09:46:22.577Z,99.90
2019-04-26T09:49:03.138Z,99.90
2019-04-26T09:51:34.849Z,99.90
2019-04-26T09:54:03.119Z,99.90
2019-04-26T09:56:31.723Z,99.90
2019-04-26T09:59:01.482Z,99.90
2019-04-26T10:01:32.843Z,99.90
2019-04-26T10:04:04.614Z,99.90
2019-04-26T10:06:33.172Z,99.90
2019-04-26T10:09:02.174Z,99.90
2019-04-26T10:11:32.406Z,99.90
2019-04-26T10:14:02.635Z,99.90
2019-04-26T10:16:37.687Z,99.90
2019-04-26T10:19:07.714Z,99.90
2019-04-26T10:21:36.347Z,99.90
2019-04-26T10:24:05.111Z,99.90
2019-04-26T10:26:33.697Z,99.90
2019-04-26T10:29:02.322Z,99.90
2019-04-26T10:31:30.911Z,99.90
2019-04-26T10:33:59.895Z,99.90
2019-04-26T10:36:30.207Z,99.90
2019-04-26T10:38:59.769Z,99.90
2019-04-26T10:41:28.538Z,99.90
2019-04-26T10:43:57.194Z,99.90
2019-04-26T10:46:28.431Z,99.90
2019-04-26T10:49:08.241Z,99.90
2019-04-26T10:51:28.144Z,99.90
2019-04-26T10:54:07.815Z,99.90
2019-04-26T10:56:40.870Z,99.90
2019-04-26T10:59:11.176Z,99.90
2019-04-26T11:01:40.278Z,99.90
2019-04-26T11:04:09.011Z,99.90
2019-04-26T11:06:38.083Z,99.90
2019-04-26T11:09:08.112Z,99.90
2019-04-26T11:11:37.655Z,99.90
2019-04-26T11:14:07.107Z,99.90
2019-04-26T11:16:37.208Z,99.90
2019-04-26T11:19:06.457Z,98.50
2019-04-26T11:21:35.520Z,97.80
2019-04-26T11:24:04.623Z,95.40
2019-04-26T11:26:34.815Z,95.80
2019-04-26T11:29:03.711Z,95.70
2019-04-26T11:31:32.718Z,95.50
2019-04-26T11:36:32.035Z,96.40
2019-04-26T11:39:01.373Z,96.80
2019-04-26T11:40:14.057Z,96.10
2019-04-26T11:41:33.969Z,97.30
2019-04-26T11:44:01.551Z,97.40
2019-04-26T11:46:30.370Z,97.30
2019-04-26T11:48:59.516Z,98.10
2019-04-26T11:51:29.827Z,98.20
2019-04-26T11:53:58.772Z,98.10
2019-04-26T11:56:27.402Z,98.20
2019-04-26T11:58:56.840Z,98.80
2019-04-26T12:01:27.974Z,99.30
2019-04-26T12:04:15.118Z,99.20
2019-04-26T12:07:03.499Z,99.10
2019-04-26T12:09:34.195Z,99.20
2019-04-26T12:12:04.956Z,99.90
2019-04-26T12:14:34.340Z,99.90
2019-04-26T12:17:04.470Z,99.90
2019-04-26T12:19:34.263Z,99.40
2019-04-26T12:22:04.192Z,98.90
2019-04-26T12:24:34.507Z,97.30
2019-04-26T12:27:03.385Z,96.30
2019-04-26T12:29:32.106Z,95.80
2019-04-26T12:32:00.842Z,95.80
2019-04-26T12:34:29.699Z,96.10
2019-04-26T12:36:58.804Z,96.20
2019-04-26T12:39:27.991Z,97.30
2019-04-26T12:41:56.721Z,98.40
2019-04-26T12:44:27.066Z,99.40
2019-04-26T12:46:59.274Z,99.70
2019-04-26T12:49:27.652Z,99.90
2019-04-26T12:51:56.459Z,99.90
2019-04-26T12:54:25.146Z,99.90
2019-04-26T12:56:53.879Z,99.90
2019-04-26T12:59:26.719Z,99.90
2019-04-26T13:02:05.032Z,99.90
2019-04-26T13:04:35.510Z,99.90
2019-04-26T13:07:08.716Z,99.90
2019-04-26T13:09:39.470Z,99.80
2019-04-26T13:12:12.751Z,99.30
2019-04-26T13:15:01.077Z,99.20
2019-04-26T13:17:40.478Z,98.70
2019-04-26T13:20:09.322Z,98.80
2019-04-26T13:22:45.862Z,98.40
2019-04-26T13:25:15.349Z,98.40
2019-04-26T13:27:41.588Z,98.20
2019-04-26T13:30:10.733Z,97.80
2019-04-26T13:32:39.247Z,97.10
2019-04-26T13:35:11.360Z,96.80
2019-04-26T13:37:38.231Z,96.30
2019-04-26T13:40:08.251Z,96.40
2019-04-26T13:42:37.215Z,95.90
2019-04-26T13:45:17.830Z,94.90
2019-04-26T13:48:04.667Z,94.10
2019-04-26T13:50:38.574Z,94.80
2019-04-26T13:53:07.543Z,94.80
2019-04-26T13:55:36.214Z,94.40
2019-04-26T13:58:05.219Z,94.30
2019-04-26T14:00:34.015Z,94.10
2019-04-26T14:03:02.903Z,93.50
2019-04-26T14:05:31.522Z,93.90
2019-04-26T14:08:00.222Z,94.30
2019-04-26T14:10:29.155Z,93.90
2019-04-26T14:12:57.832Z,93.90
2019-04-26T14:15:26.470Z,94.30
2019-04-26T14:17:55.114Z,93.70
2019-04-26T14:20:24.479Z,93.80
2019-04-26T14:23:03.811Z,93.90
2019-04-26T14:25:34.115Z,92.70
2019-04-26T14:28:02.980Z,92.70
2019-04-26T14:30:31.966Z,92.50
2019-04-26T14:33:00.945Z,92.60
2019-04-26T14:35:29.542Z,93.20
2019-04-26T14:37:58.099Z,92.70
2019-04-26T14:40:26.822Z,93.00
2019-04-26T14:43:06.692Z,93.20
2019-04-26T14:45:26.474Z,92.20
2019-04-26T14:47:54.975Z,91.80
2019-04-26T14:50:24.123Z,92.20
2019-04-26T14:52:52.818Z,92.20
2019-04-26T14:55:22.876Z,93.00
2019-04-26T14:57:54.004Z,93.10
2019-04-26T15:00:25.147Z,93.30
2019-04-26T15:02:58.402Z,93.40
2019-04-26T15:05:38.261Z,94.00
2019-04-26T15:08:09.447Z,94.20
2019-04-26T15:10:43.908Z,94.40
2019-04-26T15:13:15.317Z,94.40
2019-04-26T15:15:37.585Z,94.10
2019-04-26T15:18:06.205Z,94.00
2019-04-26T15:20:34.936Z,93.70
2019-04-26T15:23:03.614Z,93.40
2019-04-26T15:25:33.571Z,93.00
2019-04-26T15:28:06.723Z,92.50
2019-04-26T15:30:41.591Z,92.50
2019-04-26T15:33:05.005Z,92.00
2019-04-26T15:35:35.768Z,91.90
2019-04-26T15:38:04.794Z,92.70
2019-04-26T15:40:51.715Z,92.40
2019-04-26T15:43:23.838Z,93.20
2019-04-26T15:45:56.314Z,93.90
2019-04-26T15:48:29.256Z,94.00
2019-04-26T15:50:58.215Z,94.10
2019-04-26T15:53:26.875Z,94.10
2019-04-26T15:55:55.859Z,92.80
2019-04-26T15:58:24.850Z,93.60
2019-04-26T16:00:54.106Z,93.60
2019-04-26T16:03:23.043Z,92.70
2019-04-26T16:05:52.154Z,92.90
2019-04-26T16:08:20.778Z,92.40
2019-04-26T16:10:49.475Z,93.10
2019-04-26T16:13:21.257Z,92.90
2019-04-26T16:15:49.705Z,92.90
2019-04-26T16:18:19.180Z,92.90
2019-04-26T16:20:48.151Z,93.00
2019-04-26T16:23:16.885Z,93.50
2019-04-26T16:25:46.018Z,94.10
2019-04-26T16:28:16.323Z,94.30
2019-04-26T16:30:46.890Z,94.80
2019-04-26T16:33:17.387Z,95.00
2019-04-26T16:35:46.088Z,94.60
2019-04-26T16:38:34.439Z,95.20
2019-04-26T16:41:03.406Z,95.40
2019-04-26T16:43:37.742Z,95.50
2019-04-26T16:46:03.157Z,95.10
2019-04-26T16:48:31.882Z,95.40
2019-04-26T16:51:01.014Z,95.50
2019-04-26T16:53:45.673Z,96.40
2019-04-26T16:56:03.260Z,96.20
2019-04-26T16:58:38.179Z,96.10
2019-04-26T17:01:04.593Z,96.10
2019-04-26T17:03:32.841Z,96.50
2019-04-26T17:06:06.751Z,97.00
2019-04-26T17:08:31.802Z,96.90
2019-04-26T17:11:00.920Z,97.30
2019-04-26T17:13:31.017Z,97.40
2019-04-26T17:16:02.186Z,97.50
2019-04-26T17:18:32.373Z,97.70
2019-04-26T17:21:02.584Z,97.60
2019-04-26T17:23:33.378Z,97.50
2019-04-26T17:26:19.920Z,97.80
2019-04-26T17:28:48.466Z,98.00
2019-04-26T17:31:17.206Z,98.40
2019-04-26T17:33:46.210Z,98.40
2019-04-26T17:36:15.694Z,98.80
2019-04-26T17:38:45.167Z,98.50
2019-04-26T17:41:14.074Z,98.30
2019-04-26T17:43:47.454Z,98.40
2019-04-26T17:46:18.269Z,98.60
2019-04-26T17:48:49.483Z,99.50
2019-04-26T17:51:18.899Z,99.50
2019-04-26T17:53:47.964Z,99.40
2019-04-26T17:56:16.728Z,99.20
2019-04-26T17:58:52.275Z,99.20
2019-04-26T18:01:39.137Z,99.10
2019-04-26T18:03:52.129Z,99.50
2019-04-26T18:06:28.837Z,99.70
2019-04-26T18:08:54.674Z,99.70
2019-04-26T18:11:20.201Z,99.90
2019-04-26T18:13:51.239Z,99.90
2019-04-26T18:16:22.375Z,99.90
2019-04-26T18:18:54.424Z,99.90
2019-04-26T18:21:37.439Z,99.90
2019-04-26T18:24:06.141Z,99.90
2019-04-26T18:26:34.766Z,99.90
2019-04-26T18:29:03.905Z,99.90
2019-04-26T18:31:33.669Z,99.90
2019-04-26T18:34:04.034Z,99.90
2019-04-26T18:36:33.902Z,99.90
2019-04-26T18:39:03.890Z,99.90
2019-04-26T18:41:33.963Z,99.90
2019-04-26T18:44:03.064Z,99.90
2019-04-26T18:46:51.128Z,99.90
2019-04-26T18:49:24.524Z,99.90
2019-04-26T18:51:50.253Z,99.90
2019-04-26T18:54:23.480Z,99.90
2019-04-26T18:56:55.144Z,99.90
2019-04-26T18:59:23.767Z,99.90
2019-04-26T19:01:53.504Z,99.90
2019-04-26T19:04:23.649Z,99.90
2019-04-26T19:06:52.437Z,99.90
2019-04-26T19:09:23.604Z,99.90
2019-04-26T19:11:55.922Z,99.90
2019-04-26T19:14:31.739Z,99.90
2019-04-26T19:17:02.635Z,99.90
2019-04-26T19:19:32.983Z,99.90
2019-04-26T19:22:09.408Z,99.90
2019-04-26T19:24:39.328Z,99.90
2019-04-26T19:27:08.368Z,99.90
2019-04-26T19:29:37.212Z,99.90
2019-04-26T19:32:06.780Z,99.90
2019-04-26T19:34:35.694Z,99.90
2019-04-26T19:37:04.425Z,99.90
2019-04-26T19:39:35.514Z,99.90
2019-04-26T19:42:05.992Z,99.90
2019-04-26T19:44:33.751Z,99.90
2019-04-26T19:47:19.422Z,99.90
2019-04-26T19:49:55.797Z,99.90
2019-04-26T19:52:26.576Z,99.90
2019-04-26T19:55:07.437Z,99.90
2019-04-26T19:57:39.051Z,99.90
2019-04-26T20:00:09.393Z,99.90
2019-04-26T20:02:39.316Z,99.90
2019-04-26T20:05:08.566Z,99.90
2019-04-26T20:07:37.555Z,99.90
2019-04-26T20:10:06.551Z,99.90
2019-04-26T20:12:38.136Z,99.90
2019-04-26T20:15:07.239Z,99.90
2019-04-26T20:17:35.894Z,99.90
2019-04-26T20:20:16.764Z,99.90
2019-04-26T20:22:35.534Z,99.90
2019-04-26T20:25:05.040Z,99.90
2019-04-26T20:27:33.811Z,99.90
2019-04-26T20:30:04.280Z,99.90
2019-04-26T20:32:37.430Z,99.90
2019-04-26T20:35:12.923Z,99.90
2019-04-26T20:37:41.598Z,99.90
2019-04-26T20:40:20.130Z,99.90
2019-04-26T20:42:42.591Z,99.90
2019-04-26T20:45:14.264Z,99.90
2019-04-26T20:47:42.072Z,99.90
2019-04-26T20:50:12.038Z,99.90
2019-04-26T20:52:41.486Z,99.90
2019-04-26T20:55:11.699Z,99.90
2019-04-26T20:57:42.862Z,99.90
2019-04-26T21:00:12.720Z,99.90
2019-04-26T21:02:41.812Z,99.90
2019-04-26T21:05:14.508Z,99.90
2019-04-26T21:07:41.852Z,99.90
2019-04-26T21:10:14.544Z,99.90
2019-04-26T21:12:42.257Z,99.90
2019-04-26T21:15:11.594Z,99.90
2019-04-26T21:17:41.544Z,99.90
2019-04-26T21:20:10.583Z,99.90
2019-04-26T21:22:39.222Z,99.90
2019-04-26T21:25:16.423Z,99.90
2019-04-26T21:30:33.654Z,99.90
2019-04-26T21:33:03.518Z,99.90
2019-04-26T21:35:40.087Z,99.90
2019-04-26T21:38:10.292Z,99.90
2019-04-26T21:40:43.828Z,99.90
2019-04-26T21:43:12.890Z,99.90
2019-04-26T21:45:41.856Z,99.90
2019-04-26T21:48:10.482Z,99.90
2019-04-26T21:50:39.235Z,99.90
2019-04-26T21:53:07.907Z,99.90
2019-04-26T21:55:38.678Z,99.90
2019-04-26T21:58:07.156Z,99.90
2019-04-26T22:00:49.195Z,99.90
2019-04-26T22:03:17.931Z,99.90
2019-04-26T22:05:49.876Z,99.90
2019-04-26T22:08:24.664Z,99.90
2019-04-26T22:10:48.777Z,99.90
2019-04-26T22:13:19.001Z,99.90
2019-04-26T22:15:55.047Z,99.90
2019-04-26T22:18:28.487Z,99.90
2019-04-26T22:21:05.334Z,99.90
2019-04-26T22:23:54.640Z,99.90
2019-04-26T22:26:23.674Z,99.90
2019-04-26T22:28:53.414Z,99.90
2019-04-26T22:31:23.706Z,99.90
2019-04-26T22:33:53.092Z,99.90
2019-04-26T22:36:23.330Z,99.90
2019-04-26T22:38:57.055Z,99.90
2019-04-26T22:41:24.401Z,99.90
2019-04-26T22:43:55.292Z,99.90
2019-04-26T22:46:46.460Z,99.90
2019-04-26T22:49:05.994Z,99.90
2019-04-26T22:51:37.163Z,99.90
2019-04-26T22:54:06.396Z,99.90
2019-04-26T22:56:37.091Z,99.90
2019-04-26T22:59:08.009Z,99.90
2019-04-26T23:01:39.303Z,99.90
2019-04-26T23:04:06.788Z,99.90
2019-04-26T23:06:35.415Z,99.90
2019-04-26T23:09:07.462Z,99.90
2019-04-26T23:11:39.490Z,99.90
2019-04-26T23:14:24.944Z,99.90
2019-04-26T23:17:11.734Z,99.90
2019-04-26T23:19:44.618Z,99.90
2019-04-26T23:22:13.245Z,99.90
2019-04-26T23:24:42.805Z,99.90
2019-04-26T23:27:14.906Z,99.90
2019-04-26T23:29:43.557Z,99.90
2019-04-26T23:32:18.464Z,99.90
2019-04-26T23:34:44.446Z,99.90
2019-04-26T23:37:13.304Z,99.90
2019-04-26T23:39:44.475Z,99.90
2019-04-26T23:42:12.424Z,99.90
2019-04-26T23:44:44.100Z,99.90
2019-04-26T23:47:22.496Z,99.90
2019-04-26T23:49:43.409Z,99.90
2019-04-26T23:52:14.575Z,99.90
2019-04-26T23:54:42.653Z,99.90
2019-04-26T23:57:11.234Z,99.90
2019-04-26T23:59:39.796Z,99.90
