createdAt,value
2022-08-10T00:01:21.589Z,51.70
2022-08-10T00:03:56.345Z,51.84
2022-08-10T00:06:27.968Z,52.11
2022-08-10T00:08:59.570Z,52.20
2022-08-10T00:11:31.063Z,52.23
2022-08-10T00:14:02.549Z,52.30
2022-08-10T00:16:34.044Z,52.22
2022-08-10T00:19:05.590Z,52.30
2022-08-10T00:21:37.224Z,52.57
2022-08-10T00:24:08.772Z,52.63
2022-08-10T00:28:01.954Z,52.79
2022-08-10T00:29:31.935Z,52.84
2022-08-10T00:32:03.595Z,53.42
2022-08-10T00:34:36.006Z,53.16
2022-08-10T00:37:07.631Z,53.66
2022-08-10T00:39:39.344Z,53.60
2022-08-10T00:42:12.554Z,53.49
2022-08-10T00:44:50.019Z,54.15
2022-08-10T00:47:36.054Z,54.25
2022-08-10T00:50:09.644Z,53.94
2022-08-10T00:52:41.598Z,53.94
2022-08-10T00:55:13.396Z,54.69
2022-08-10T00:57:46.274Z,54.30
2022-08-10T01:00:26.752Z,54.79
2022-08-10T01:02:58.275Z,54.64
2022-08-10T01:05:29.886Z,54.96
2022-08-10T01:08:08.259Z,55.83
2022-08-10T01:10:58.910Z,56.13
2022-08-10T01:13:56.682Z,55.65
2022-08-10T01:16:34.757Z,55.08
2022-08-10T01:19:25.875Z,55.50
2022-08-10T01:22:15.620Z,55.97
2022-08-10T01:24:47.114Z,55.65
2022-08-10T01:27:41.659Z,55.88
2022-08-10T01:30:14.366Z,56.24
2022-08-10T01:32:45.844Z,56.13
2022-08-10T01:35:26.638Z,55.97
2022-08-10T01:38:16.742Z,55.79
2022-08-10T01:41:02.195Z,56.24
2022-08-10T01:43:37.195Z,56.20
2022-08-10T01:46:09.398Z,56.35
2022-08-10T01:48:47.226Z,56.34
2022-08-10T01:51:21.811Z,56.47
2022-08-10T01:53:58.796Z,56.71
2022-08-10T01:56:32.898Z,56.82
2022-08-10T01:59:09.240Z,56.50
2022-08-10T02:01:47.946Z,56.71
2022-08-10T02:04:20.030Z,57.11
2022-08-10T02:06:52.293Z,57.05
2022-08-10T02:09:25.113Z,57.01
2022-08-10T02:12:07.066Z,57.00
2022-08-10T02:14:53.353Z,56.85
2022-08-10T02:17:57.874Z,57.19
2022-08-10T02:20:40.963Z,57.15
2022-08-10T02:23:22.362Z,57.15
2022-08-10T02:25:54.918Z,57.50
2022-08-10T02:28:30.876Z,57.56
2022-08-10T02:31:06.584Z,57.75
2022-08-10T02:33:56.730Z,57.48
2022-08-10T02:36:31.421Z,58.26
2022-08-10T02:39:05.751Z,58.32
2022-08-10T02:45:00.911Z,58.43
2022-08-10T02:45:24.708Z,58.49
2022-08-10T02:47:51.363Z,58.21
2022-08-10T02:50:32.906Z,58.71
2022-08-10T02:53:54.341Z,58.44
2022-08-10T02:56:14.865Z,58.53
2022-08-10T02:58:53.673Z,58.82
2022-08-10T03:01:29.592Z,58.89
2022-08-10T03:04:04.613Z,59.33
2022-08-10T03:06:43.670Z,59.28
2022-08-10T03:09:17.065Z,58.96
2022-08-10T03:12:36.685Z,59.40
2022-08-10T03:14:44.169Z,59.92
2022-08-10T03:17:16.909Z,59.87
2022-08-10T03:20:35.413Z,59.73
2022-08-10T03:22:41.743Z,59.50
2022-08-10T03:25:13.972Z,60.20
2022-08-10T03:27:46.238Z,60.00
2022-08-10T03:30:28.562Z,59.61
2022-08-10T03:33:05.334Z,59.89
2022-08-10T03:35:36.952Z,59.99
2022-08-10T03:38:08.461Z,59.73
2022-08-10T03:40:45.132Z,59.77
2022-08-10T03:43:18.198Z,59.57
2022-08-10T03:45:58.516Z,59.68
2022-08-10T03:48:33.298Z,59.63
2022-08-10T03:51:21.778Z,59.54
2022-08-10T03:54:05.128Z,59.48
2022-08-10T03:56:39.945Z,59.94
2022-08-10T03:59:12.691Z,60.04
2022-08-10T04:02:43.557Z,59.69
2022-08-10T04:04:36.965Z,59.93
2022-08-10T04:07:08.635Z,60.43
2022-08-10T04:09:55.074Z,60.33
2022-08-10T04:12:27.840Z,60.02
2022-08-10T04:14:59.366Z,59.75
2022-08-10T04:18:03.940Z,59.84
2022-08-10T04:20:44.923Z,60.34
2022-08-10T04:23:19.786Z,60.29
2022-08-10T04:25:52.472Z,60.26
2022-08-10T04:28:24.413Z,60.39
2022-08-10T04:30:59.954Z,60.24
2022-08-10T04:33:33.014Z,60.48
2022-08-10T04:36:05.528Z,60.03
2022-08-10T04:38:37.275Z,60.47
2022-08-10T04:41:09.241Z,60.06
2022-08-10T04:43:40.751Z,60.05
2022-08-10T04:46:42.966Z,60.10
2022-08-10T04:49:04.754Z,59.38
2022-08-10T04:51:36.355Z,58.63
2022-08-10T04:54:15.465Z,57.96
2022-08-10T04:56:47.354Z,58.25
2022-08-10T04:59:18.969Z,58.24
2022-08-10T05:02:29.092Z,57.87
2022-08-10T05:04:49.156Z,57.79
2022-08-10T05:07:23.740Z,57.64
2022-08-10T05:10:03.661Z,56.96
2022-08-10T05:12:38.755Z,56.82
2022-08-10T05:15:12.020Z,56.68
2022-08-10T05:18:06.845Z,56.04
2022-08-10T05:20:35.342Z,55.29
2022-08-10T05:23:07.488Z,54.11
2022-08-10T05:25:38.992Z,53.38
2022-08-10T05:28:10.560Z,52.67
2022-08-10T05:30:42.060Z,52.46
2022-08-10T05:33:13.793Z,51.51
2022-08-10T05:35:57.417Z,51.20
2022-08-10T05:38:30.260Z,50.87
2022-08-10T05:41:02.539Z,49.86
2022-08-10T05:43:34.262Z,49.36
2022-08-10T05:46:19.636Z,49.08
2022-08-10T05:48:56.852Z,49.05
2022-08-10T05:51:31.371Z,48.35
2022-08-10T05:54:06.500Z,48.05
2022-08-10T05:56:57.160Z,47.63
2022-08-10T06:00:30.734Z,46.76
2022-08-10T06:02:35.060Z,46.70
2022-08-10T06:05:16.872Z,45.73
2022-08-10T06:07:54.865Z,44.68
2022-08-10T06:10:32.527Z,44.92
2022-08-10T06:13:29.987Z,44.21
2022-08-10T06:16:10.581Z,43.43
2022-08-10T06:18:42.695Z,43.24
2022-08-10T06:21:20.593Z,42.87
2022-08-10T06:23:52.892Z,42.17
2022-08-10T06:26:24.440Z,41.39
2022-08-10T06:29:02.727Z,41.35
2022-08-10T06:31:48.846Z,40.62
2022-08-10T06:34:24.327Z,39.99
2022-08-10T06:36:57.650Z,39.72
2022-08-10T06:39:33.968Z,38.81
2022-08-10T06:42:16.051Z,38.49
2022-08-10T06:44:55.099Z,38.56
2022-08-10T06:47:29.657Z,38.64
2022-08-10T06:50:09.223Z,39.30
2022-08-10T06:52:43.610Z,38.57
2022-08-10T06:55:16.743Z,37.86
2022-08-10T06:57:59.848Z,37.11
2022-08-10T07:00:34.331Z,36.40
2022-08-10T07:03:10.960Z,35.71
2022-08-10T07:05:46.839Z,35.94
2022-08-10T07:08:24.723Z,36.29
2022-08-10T07:10:56.426Z,35.44
2022-08-10T07:14:14.218Z,34.94
2022-08-10T07:16:28.275Z,34.64
2022-08-10T07:19:00.444Z,33.98
2022-08-10T07:21:32.620Z,33.76
2022-08-10T07:24:05.072Z,32.12
2022-08-10T07:26:43.112Z,32.72
2022-08-10T07:29:53.068Z,32.23
2022-08-10T07:32:08.334Z,31.81
2022-08-10T07:34:40.848Z,32.33
2022-08-10T07:37:13.711Z,32.20
2022-08-10T07:40:02.749Z,31.80
2022-08-10T07:42:45.502Z,31.55
2022-08-10T07:45:17.552Z,31.81
2022-08-10T07:47:55.197Z,32.41
2022-08-10T07:50:27.529Z,31.57
2022-08-10T07:53:07.165Z,30.94
2022-08-10T07:56:07.260Z,30.59
2022-08-10T07:58:58.076Z,31.12
2022-08-10T08:01:32.000Z,31.10
2022-08-10T08:04:05.782Z,30.94
2022-08-10T08:06:44.294Z,30.58
2022-08-10T08:09:15.909Z,31.56
2022-08-10T08:11:47.844Z,32.49
2022-08-10T08:14:21.929Z,32.89
2022-08-10T08:16:55.381Z,32.44
2022-08-10T08:19:37.851Z,32.51
2022-08-10T08:24:10.786Z,32.72
2022-08-10T08:25:14.572Z,31.70
2022-08-10T08:27:52.635Z,32.41
2022-08-10T08:30:26.970Z,32.52
2022-08-10T08:33:00.776Z,32.10
2022-08-10T08:35:33.081Z,31.88
2022-08-10T08:38:31.123Z,31.28
2022-08-10T08:41:03.599Z,31.16
2022-08-10T08:43:47.579Z,30.52
2022-08-10T08:46:33.191Z,30.54
2022-08-10T08:49:41.451Z,30.91
2022-08-10T08:52:23.649Z,30.83
2022-08-10T08:55:03.275Z,30.64
2022-08-10T08:57:51.180Z,30.05
2022-08-10T09:00:35.137Z,28.91
2022-08-10T09:03:26.220Z,28.53
2022-08-10T09:06:18.426Z,29.06
2022-08-10T09:08:58.765Z,29.01
2022-08-10T09:11:48.820Z,29.09
2022-08-10T09:14:26.137Z,28.35
2022-08-10T09:17:07.794Z,27.14
2022-08-10T09:19:39.335Z,27.29
2022-08-10T09:22:24.083Z,28.40
2022-08-10T09:24:58.941Z,27.87
2022-08-10T09:27:36.320Z,27.15
2022-08-10T09:30:08.432Z,27.08
2022-08-10T09:36:14.575Z,27.17
2022-08-10T09:36:23.358Z,26.73
2022-08-10T09:39:02.386Z,26.79
2022-08-10T09:41:39.821Z,27.41
2022-08-10T09:44:14.207Z,26.62
2022-08-10T09:46:54.638Z,27.57
2022-08-10T09:49:53.771Z,28.06
2022-08-10T09:52:23.649Z,27.19
2022-08-10T09:55:06.560Z,27.13
2022-08-10T09:57:57.632Z,27.85
2022-08-10T10:00:38.001Z,27.30
2022-08-10T10:03:17.269Z,27.29
2022-08-10T10:05:55.621Z,26.73
2022-08-10T10:08:42.928Z,26.78
2022-08-10T10:11:29.158Z,26.20
2022-08-10T10:14:13.790Z,24.87
2022-08-10T10:16:51.114Z,25.57
2022-08-10T10:19:40.783Z,26.57
2022-08-10T10:22:14.597Z,27.30
2022-08-10T10:24:50.836Z,26.73
2022-08-10T10:27:25.736Z,26.51
2022-08-10T10:30:11.062Z,26.36
2022-08-10T10:32:42.872Z,24.36
2022-08-10T10:35:17.549Z,25.26
2022-08-10T10:38:01.512Z,25.51
2022-08-10T10:40:39.859Z,24.94
2022-08-10T10:43:21.835Z,25.13
2022-08-10T10:46:01.490Z,25.53
2022-08-10T10:48:39.997Z,24.97
2022-08-10T10:51:20.642Z,25.79
2022-08-10T10:54:03.023Z,25.71
2022-08-10T10:56:53.015Z,25.69
2022-08-10T10:59:55.565Z,25.36
2022-08-10T11:02:38.896Z,24.87
2022-08-10T11:05:13.455Z,24.71
2022-08-10T11:07:53.422Z,24.97
2022-08-10T11:10:44.911Z,24.52
2022-08-10T11:14:26.037Z,23.45
2022-08-10T11:16:33.221Z,24.05
2022-08-10T11:19:07.423Z,23.56
2022-08-10T11:21:57.470Z,22.70
2022-08-10T11:24:42.692Z,23.04
2022-08-10T11:27:26.861Z,22.81
2022-08-10T11:30:01.364Z,24.32
2022-08-10T11:32:51.709Z,23.32
2022-08-10T11:35:31.616Z,22.89
2022-08-10T11:38:31.040Z,23.21
2022-08-10T11:42:07.691Z,23.20
2022-08-10T11:44:29.544Z,23.59
2022-08-10T11:47:11.045Z,23.41
2022-08-10T11:50:05.825Z,23.61
2022-08-10T11:52:46.073Z,22.27
2022-08-10T11:55:19.077Z,23.30
2022-08-10T11:57:56.111Z,22.78
2022-08-10T12:00:32.411Z,23.24
2022-08-10T12:03:07.568Z,23.77
2022-08-10T12:05:52.122Z,24.49
2022-08-10T12:10:07.578Z,24.78
2022-08-10T12:11:25.329Z,25.38
2022-08-10T12:14:22.025Z,25.74
2022-08-10T12:17:05.417Z,26.27
2022-08-10T12:19:59.708Z,26.17
2022-08-10T12:22:38.775Z,26.47
2022-08-10T12:25:11.874Z,26.33
2022-08-10T12:28:14.097Z,26.10
2022-08-10T12:30:58.172Z,26.14
2022-08-10T12:34:02.060Z,25.55
2022-08-10T12:36:28.008Z,25.56
2022-08-10T12:39:06.711Z,25.93
2022-08-10T12:41:48.211Z,25.98
2022-08-10T12:44:41.495Z,26.25
2022-08-10T12:47:32.713Z,26.54
2022-08-10T12:50:29.984Z,26.29
2022-08-10T12:53:20.049Z,27.31
2022-08-10T12:55:51.843Z,27.48
2022-08-10T12:59:00.482Z,27.53
2022-08-10T13:01:17.466Z,27.94
2022-08-10T13:04:21.203Z,27.71
2022-08-10T13:06:46.351Z,27.43
2022-08-10T13:09:25.108Z,28.07
2022-08-10T13:12:38.911Z,28.44
2022-08-10T13:15:31.050Z,28.74
2022-08-10T13:18:18.792Z,28.88
2022-08-10T13:20:52.256Z,28.74
2022-08-10T13:23:26.832Z,29.06
2022-08-10T13:26:00.872Z,29.33
2022-08-10T13:28:45.574Z,29.46
2022-08-10T13:31:18.688Z,29.26
2022-08-10T13:34:40.216Z,29.32
2022-08-10T13:36:47.689Z,28.81
2022-08-10T13:39:23.694Z,28.96
2022-08-10T13:41:55.870Z,28.94
2022-08-10T13:44:29.924Z,28.74
2022-08-10T13:47:01.442Z,28.51
2022-08-10T13:49:55.172Z,28.17
2022-08-10T13:52:28.107Z,27.85
2022-08-10T13:55:00.820Z,27.74
2022-08-10T13:57:34.423Z,28.33
2022-08-10T14:00:35.980Z,27.82
2022-08-10T14:03:15.900Z,27.97
2022-08-10T14:05:54.496Z,27.54
2022-08-10T14:08:30.292Z,27.26
2022-08-10T14:11:11.003Z,27.62
2022-08-10T14:13:45.862Z,26.69
2022-08-10T14:16:17.542Z,26.62
2022-08-10T14:18:51.199Z,26.93
2022-08-10T14:21:22.975Z,26.97
2022-08-10T14:23:54.541Z,27.50
2022-08-10T14:26:28.585Z,28.15
2022-08-10T14:29:05.690Z,28.05
2022-08-10T14:31:39.133Z,28.18
2022-08-10T14:36:16.444Z,28.47
2022-08-10T14:37:30.155Z,28.60
2022-08-10T14:40:10.398Z,28.12
2022-08-10T14:42:46.489Z,28.11
2022-08-10T14:45:20.185Z,28.47
2022-08-10T14:47:59.491Z,28.59
2022-08-10T14:50:33.813Z,28.52
2022-08-10T14:53:09.572Z,28.34
2022-08-10T14:55:59.318Z,28.04
2022-08-10T14:58:35.565Z,27.55
2022-08-10T15:01:10.509Z,27.73
2022-08-10T15:04:00.904Z,27.75
2022-08-10T15:06:39.280Z,27.48
2022-08-10T15:09:19.646Z,27.46
2022-08-10T15:12:13.991Z,27.80
2022-08-10T15:14:48.513Z,27.63
2022-08-10T15:17:26.276Z,27.19
2022-08-10T15:20:13.528Z,27.29
2022-08-10T15:22:50.361Z,27.61
2022-08-10T15:25:24.330Z,27.97
2022-08-10T15:28:05.750Z,27.75
2022-08-10T15:30:40.307Z,27.53
2022-08-10T15:34:00.262Z,27.46
2022-08-10T15:36:37.249Z,27.64
2022-08-10T15:39:16.728Z,27.90
2022-08-10T15:42:08.478Z,28.24
2022-08-10T15:44:41.688Z,27.87
2022-08-10T15:47:18.982Z,27.94
2022-08-10T15:49:56.609Z,28.11
2022-08-10T15:52:59.869Z,27.86
2022-08-10T15:55:42.726Z,27.40
2022-08-10T15:58:40.766Z,27.58
2022-08-10T16:02:13.290Z,27.65
2022-08-10T16:04:12.176Z,27.78
2022-08-10T16:06:46.761Z,27.45
2022-08-10T16:10:23.920Z,26.99
2022-08-10T16:12:14.705Z,27.57
2022-08-10T16:14:47.974Z,27.27
2022-08-10T16:17:20.690Z,27.06
2022-08-10T16:19:53.396Z,27.02
2022-08-10T16:22:36.189Z,26.83
2022-08-10T16:25:15.637Z,27.28
2022-08-10T16:27:47.855Z,26.74
2022-08-10T16:30:24.313Z,26.96
2022-08-10T16:32:57.967Z,27.45
2022-08-10T16:35:32.518Z,26.96
2022-08-10T16:38:05.253Z,27.23
2022-08-10T16:40:37.628Z,26.94
2022-08-10T16:43:10.664Z,27.24
2022-08-10T16:45:45.804Z,27.66
2022-08-10T16:48:49.900Z,27.68
2022-08-10T16:51:17.554Z,27.58
2022-08-10T16:53:54.315Z,27.69
2022-08-10T16:56:31.906Z,27.96
2022-08-10T16:59:03.665Z,27.75
2022-08-10T17:01:39.744Z,27.73
2022-08-10T17:04:11.696Z,27.61
2022-08-10T17:06:51.405Z,27.77
2022-08-10T17:09:31.840Z,27.58
2022-08-10T17:12:05.956Z,27.46
2022-08-10T17:14:38.910Z,27.54
2022-08-10T17:17:17.841Z,27.86
2022-08-10T17:19:53.654Z,28.02
2022-08-10T17:22:27.753Z,28.16
2022-08-10T17:25:04.047Z,28.25
2022-08-10T17:28:15.073Z,28.35
2022-08-10T17:30:34.343Z,28.40
2022-08-10T17:33:11.664Z,28.50
2022-08-10T17:35:46.589Z,28.78
2022-08-10T17:38:20.898Z,28.75
2022-08-10T17:41:04.138Z,29.05
2022-08-10T17:43:46.251Z,29.21
2022-08-10T17:46:32.179Z,29.31
2022-08-10T17:49:11.966Z,29.07
2022-08-10T17:51:48.335Z,29.37
2022-08-10T17:54:28.118Z,29.42
2022-08-10T17:57:01.872Z,29.37
2022-08-10T17:59:33.894Z,29.42
2022-08-10T18:02:10.558Z,29.80
2022-08-10T18:04:47.933Z,29.99
2022-08-10T18:07:28.203Z,30.07
2022-08-10T18:10:00.815Z,29.84
2022-08-10T18:12:39.389Z,30.31
2022-08-10T18:15:13.568Z,30.12
2022-08-10T18:17:51.095Z,30.31
2022-08-10T18:20:28.239Z,30.48
2022-08-10T18:23:01.116Z,30.44
2022-08-10T18:25:40.354Z,30.58
2022-08-10T18:28:17.737Z,30.93
2022-08-10T18:30:50.415Z,31.03
2022-08-10T18:33:25.478Z,31.51
2022-08-10T18:36:03.531Z,31.23
2022-08-10T18:38:36.120Z,31.29
2022-08-10T18:41:09.093Z,32.04
2022-08-10T18:44:06.029Z,32.10
2022-08-10T18:46:40.044Z,32.31
2022-08-10T18:49:25.843Z,32.38
2022-08-10T18:52:01.884Z,32.44
2022-08-10T18:54:44.743Z,32.75
2022-08-10T18:57:23.547Z,33.20
2022-08-10T19:00:03.733Z,33.20
2022-08-10T19:02:40.029Z,33.26
2022-08-10T19:05:31.447Z,33.04
2022-08-10T19:08:03.569Z,33.32
2022-08-10T19:10:51.014Z,33.99
2022-08-10T19:13:32.440Z,34.11
2022-08-10T19:16:22.766Z,33.94
2022-08-10T19:19:21.695Z,34.06
2022-08-10T19:21:58.150Z,34.53
2022-08-10T19:24:38.908Z,34.80
2022-08-10T19:27:21.272Z,34.77
2022-08-10T19:30:11.327Z,34.74
2022-08-10T19:33:13.893Z,35.02
2022-08-10T19:36:05.494Z,35.32
2022-08-10T19:38:54.012Z,35.19
2022-08-10T19:41:32.758Z,35.55
2022-08-10T19:44:27.552Z,35.30
2022-08-10T19:47:02.040Z,35.32
2022-08-10T19:49:42.440Z,35.52
2022-08-10T19:52:25.875Z,35.61
2022-08-10T19:55:03.202Z,35.82
2022-08-10T19:57:37.480Z,35.95
2022-08-10T20:00:19.736Z,35.96
2022-08-10T20:03:02.920Z,36.42
2022-08-10T20:05:42.130Z,36.57
2022-08-10T20:08:57.040Z,36.43
2022-08-10T20:11:44.299Z,36.65
2022-08-10T20:14:25.883Z,36.58
2022-08-10T20:17:03.902Z,36.97
2022-08-10T20:19:55.039Z,37.11
2022-08-10T20:22:29.633Z,37.43
2022-08-10T20:25:06.806Z,37.21
2022-08-10T20:27:59.158Z,37.34
2022-08-10T20:30:36.611Z,37.33
2022-08-10T20:33:17.988Z,37.13
2022-08-10T20:35:56.122Z,37.54
2022-08-10T20:38:33.153Z,37.88
2022-08-10T20:41:19.717Z,37.48
2022-08-10T20:44:29.216Z,38.17
2022-08-10T20:47:00.684Z,38.58
2022-08-10T20:49:34.959Z,38.57
2022-08-10T20:52:09.212Z,38.77
2022-08-10T20:54:47.076Z,38.65
2022-08-10T20:57:55.921Z,38.37
2022-08-10T21:00:30.745Z,38.76
2022-08-10T21:03:20.713Z,38.74
2022-08-10T21:06:06.333Z,38.90
2022-08-10T21:09:02.123Z,39.00
2022-08-10T21:11:52.851Z,39.18
2022-08-10T21:14:37.447Z,39.02
2022-08-10T21:17:16.000Z,39.22
2022-08-10T21:20:00.811Z,39.46
2022-08-10T21:22:39.527Z,39.46
2022-08-10T21:25:15.620Z,39.70
2022-08-10T21:27:55.328Z,39.53
2022-08-10T21:30:42.136Z,40.02
2022-08-10T21:33:21.294Z,39.96
2022-08-10T21:35:58.341Z,40.23
2022-08-10T21:38:46.860Z,39.84
2022-08-10T21:41:57.202Z,40.07
2022-08-10T21:45:07.619Z,40.17
2022-08-10T21:48:04.957Z,40.24
2022-08-10T21:51:16.565Z,40.58
2022-08-10T21:54:35.617Z,40.58
2022-08-10T21:57:43.563Z,40.83
2022-08-10T22:00:49.474Z,40.64
2022-08-10T22:03:40.551Z,40.88
2022-08-10T22:06:32.834Z,40.80
2022-08-10T22:09:33.852Z,41.19
2022-08-10T22:12:34.229Z,40.93
2022-08-10T22:16:09.666Z,40.99
2022-08-10T22:19:01.469Z,41.32
2022-08-10T22:22:04.931Z,41.76
2022-08-10T22:25:16.361Z,41.60
2022-08-10T22:28:17.613Z,41.85
2022-08-10T22:31:31.602Z,41.84
2022-08-10T22:34:41.188Z,42.18
2022-08-10T22:37:31.502Z,42.64
2022-08-10T22:40:21.724Z,43.03
2022-08-10T22:43:13.146Z,43.25
2022-08-10T22:46:06.480Z,43.51
2022-08-10T22:49:00.510Z,43.34
2022-08-10T22:51:38.476Z,43.84
2022-08-10T22:54:35.042Z,44.11
2022-08-10T22:57:30.237Z,44.34
2022-08-10T23:00:14.375Z,44.72
2022-08-10T23:02:54.845Z,44.67
2022-08-10T23:05:34.425Z,44.85
2022-08-10T23:08:29.492Z,45.19
2022-08-10T23:11:04.197Z,45.44
2022-08-10T23:13:38.843Z,45.45
2022-08-10T23:16:35.948Z,45.91
2022-08-10T23:19:14.458Z,46.11
2022-08-10T23:22:03.957Z,46.05
2022-08-10T23:24:39.743Z,46.28
2022-08-10T23:27:37.442Z,46.53
2022-08-10T23:30:10.582Z,46.37
2022-08-10T23:32:51.448Z,46.76
2022-08-10T23:36:31.244Z,46.68
2022-08-10T23:38:23.884Z,46.58
2022-08-10T23:40:56.619Z,46.46
2022-08-10T23:43:46.785Z,46.78
2022-08-10T23:46:24.356Z,46.67
2022-08-10T23:48:58.231Z,46.65
2022-08-10T23:51:54.570Z,47.02
2022-08-10T23:54:27.141Z,47.02
2022-08-10T23:57:00.884Z,47.51
2022-08-10T23:59:34.351Z,47.40
