createdAt,value
2022-10-09T00:02:42.689Z,9.12
2022-10-09T00:07:44.253Z,9.08
2022-10-09T00:12:46.188Z,8.95
2022-10-09T00:17:47.964Z,8.76
2022-10-09T00:22:49.851Z,8.79
2022-10-09T00:27:51.560Z,8.64
2022-10-09T00:32:53.927Z,8.54
2022-10-09T00:37:55.606Z,8.30
2022-10-09T00:42:58.170Z,8.22
2022-10-09T00:48:10.293Z,8.11
2022-10-09T00:53:16.083Z,8.14
2022-10-09T00:58:18.496Z,8.11
2022-10-09T01:03:20.118Z,8.17
2022-10-09T01:08:55.664Z,8.05
2022-10-09T01:14:19.616Z,7.88
2022-10-09T01:19:32.905Z,7.78
2022-10-09T01:25:04.928Z,7.65
2022-10-09T01:30:10.622Z,7.51
2022-10-09T01:35:13.248Z,7.41
2022-10-09T01:40:17.228Z,7.38
2022-10-09T01:45:18.775Z,7.31
2022-10-09T01:50:28.049Z,7.62
2022-10-09T01:55:38.381Z,7.45
2022-10-09T02:00:45.577Z,7.15
2022-10-09T02:05:49.307Z,6.99
2022-10-09T02:10:56.501Z,7.02
2022-10-09T02:16:21.504Z,7.00
2022-10-09T02:21:38.917Z,6.93
2022-10-09T02:26:41.378Z,7.42
2022-10-09T02:31:43.920Z,7.10
2022-10-09T02:36:46.426Z,6.92
2022-10-09T02:41:47.933Z,6.99
2022-10-09T02:46:49.625Z,6.65
2022-10-09T02:51:51.342Z,6.72
2022-10-09T02:56:52.897Z,6.51
2022-10-09T03:01:54.504Z,6.77
2022-10-09T03:06:56.135Z,6.47
2022-10-09T03:11:57.721Z,6.67
2022-10-09T03:16:59.298Z,6.74
2022-10-09T03:22:00.872Z,6.29
2022-10-09T03:27:02.433Z,6.09
2022-10-09T03:32:04.077Z,6.05
2022-10-09T03:37:05.908Z,6.35
2022-10-09T03:42:07.521Z,6.29
2022-10-09T03:47:09.177Z,6.30
2022-10-09T03:52:10.861Z,6.24
2022-10-09T03:57:12.457Z,5.92
2022-10-09T04:02:13.984Z,6.21
2022-10-09T04:07:15.529Z,6.05
2022-10-09T04:12:17.396Z,5.88
2022-10-09T04:17:18.939Z,5.76
2022-10-09T04:22:20.513Z,5.89
2022-10-09T04:27:22.060Z,5.65
2022-10-09T04:32:23.590Z,5.65
2022-10-09T04:37:25.145Z,5.55
2022-10-09T04:42:26.698Z,5.45
2022-10-09T04:47:28.219Z,5.76
2022-10-09T04:52:29.885Z,5.65
2022-10-09T04:57:31.379Z,5.48
2022-10-09T05:02:33.000Z,5.65
2022-10-09T05:07:34.653Z,5.40
2022-10-09T05:12:36.221Z,5.19
2022-10-09T05:17:37.808Z,5.36
2022-10-09T05:22:39.365Z,5.24
2022-10-09T05:27:41.045Z,5.18
2022-10-09T05:32:42.599Z,5.06
2022-10-09T05:37:45.570Z,5.18
2022-10-09T05:42:49.821Z,5.47
2022-10-09T05:47:51.609Z,5.17
2022-10-09T05:52:53.144Z,5.17
2022-10-09T05:57:54.725Z,5.29
2022-10-09T06:02:56.477Z,5.38
2022-10-09T06:07:58.216Z,5.35
2022-10-09T06:12:59.799Z,5.77
2022-10-09T06:18:01.392Z,5.93
2022-10-09T06:23:03.000Z,6.37
2022-10-09T06:28:04.642Z,6.35
2022-10-09T06:33:06.271Z,6.31
2022-10-09T06:38:08.190Z,6.33
2022-10-09T06:43:09.734Z,6.46
2022-10-09T06:48:11.425Z,6.46
2022-10-09T06:53:13.173Z,6.50
2022-10-09T06:58:14.771Z,6.69
2022-10-09T07:03:16.381Z,6.91
2022-10-09T07:08:18.049Z,7.01
2022-10-09T07:13:19.697Z,7.19
2022-10-09T07:18:21.305Z,7.49
2022-10-09T07:23:22.943Z,7.70
2022-10-09T07:28:26.348Z,7.81
2022-10-09T07:33:27.944Z,7.89
2022-10-09T07:38:29.853Z,7.94
2022-10-09T07:43:31.637Z,8.06
2022-10-09T07:48:35.258Z,8.80
2022-10-09T07:53:37.851Z,8.80
2022-10-09T07:58:39.443Z,8.66
2022-10-09T08:03:41.185Z,8.99
2022-10-09T08:08:42.850Z,9.22
2022-10-09T08:13:45.598Z,9.32
2022-10-09T08:18:48.098Z,9.68
2022-10-09T08:23:54.148Z,9.74
2022-10-09T08:28:59.144Z,9.71
2022-10-09T08:34:03.033Z,9.61
2022-10-09T08:39:04.763Z,9.98
2022-10-09T08:44:29.309Z,10.23
2022-10-09T08:49:52.259Z,10.17
2022-10-09T08:54:57.297Z,10.41
2022-10-09T08:59:59.063Z,11.13
2022-10-09T09:05:12.685Z,11.44
2022-10-09T09:10:23.142Z,11.69
2022-10-09T09:15:49.238Z,11.74
2022-10-09T09:21:01.055Z,11.79
2022-10-09T09:26:03.511Z,12.07
2022-10-09T09:31:26.049Z,12.26
2022-10-09T09:36:39.091Z,12.49
2022-10-09T09:41:42.917Z,12.85
2022-10-09T09:46:47.684Z,13.21
2022-10-09T09:51:50.865Z,13.22
2022-10-09T09:57:15.819Z,13.79
2022-10-09T10:02:21.280Z,14.69
2022-10-09T10:07:37.633Z,14.66
2022-10-09T10:12:52.695Z,14.89
2022-10-09T10:17:59.045Z,15.33
2022-10-09T10:23:00.997Z,15.87
2022-10-09T10:28:17.857Z,16.43
2022-10-09T10:33:25.093Z,16.45
2022-10-09T10:38:39.390Z,16.85
2022-10-09T10:43:45.005Z,16.78
2022-10-09T10:48:48.145Z,16.89
2022-10-09T10:54:33.487Z,16.92
2022-10-09T11:00:03.845Z,17.32
2022-10-09T11:05:25.480Z,17.45
2022-10-09T11:10:35.958Z,17.89
2022-10-09T11:16:07.155Z,18.41
2022-10-09T11:21:14.155Z,17.96
2022-10-09T11:26:43.330Z,17.91
2022-10-09T11:31:53.434Z,17.56
2022-10-09T11:36:56.805Z,17.71
2022-10-09T11:41:59.970Z,17.10
2022-10-09T11:47:23.700Z,17.42
2022-10-09T11:53:02.485Z,17.55
2022-10-09T11:58:24.356Z,16.84
2022-10-09T12:03:33.625Z,16.53
2022-10-09T12:08:36.196Z,15.83
2022-10-09T12:13:38.740Z,15.71
2022-10-09T12:18:46.060Z,15.57
2022-10-09T12:23:49.319Z,15.50
2022-10-09T12:28:55.690Z,15.39
2022-10-09T12:34:03.618Z,15.66
2022-10-09T12:39:19.338Z,15.52
2022-10-09T12:44:32.433Z,15.38
2022-10-09T12:49:34.282Z,15.32
2022-10-09T12:54:42.977Z,15.35
2022-10-09T12:59:46.275Z,15.35
2022-10-09T13:05:00.868Z,15.18
2022-10-09T13:10:18.837Z,15.18
2022-10-09T13:15:38.728Z,15.21
2022-10-09T13:20:40.554Z,15.24
2022-10-09T13:25:44.177Z,15.23
2022-10-09T13:30:45.877Z,15.12
2022-10-09T13:35:47.766Z,15.21
2022-10-09T13:40:49.640Z,15.11
2022-10-09T13:45:51.226Z,15.17
2022-10-09T13:50:52.820Z,15.00
2022-10-09T13:55:59.958Z,15.16
2022-10-09T14:01:16.437Z,15.13
2022-10-09T14:06:18.759Z,15.04
2022-10-09T14:11:20.402Z,15.18
2022-10-09T14:16:22.810Z,15.03
2022-10-09T14:21:24.443Z,14.86
2022-10-09T14:26:27.440Z,15.14
2022-10-09T14:31:29.980Z,15.12
2022-10-09T14:36:31.788Z,15.09
2022-10-09T14:41:37.607Z,15.12
2022-10-09T14:46:39.625Z,15.17
2022-10-09T14:51:41.635Z,14.75
2022-10-09T14:56:43.355Z,14.64
2022-10-09T15:01:44.960Z,14.55
2022-10-09T15:06:46.489Z,14.43
2022-10-09T15:11:48.028Z,14.48
2022-10-09T15:16:49.611Z,14.22
2022-10-09T15:21:51.376Z,14.44
2022-10-09T15:26:52.971Z,14.54
2022-10-09T15:31:54.579Z,14.59
2022-10-09T15:36:56.323Z,14.51
2022-10-09T15:41:57.877Z,14.42
2022-10-09T15:46:59.428Z,14.19
2022-10-09T15:52:01.179Z,14.13
2022-10-09T15:57:02.887Z,13.85
2022-10-09T16:02:04.613Z,13.91
2022-10-09T16:07:13.193Z,13.63
2022-10-09T16:12:14.859Z,13.50
2022-10-09T16:17:16.408Z,13.10
2022-10-09T16:22:17.970Z,12.75
2022-10-09T16:27:19.537Z,12.75
2022-10-09T16:32:21.443Z,12.46
2022-10-09T16:37:23.146Z,12.13
2022-10-09T16:42:24.707Z,11.95
2022-10-09T16:47:26.250Z,11.71
2022-10-09T16:52:27.894Z,11.60
2022-10-09T16:57:29.494Z,11.35
2022-10-09T17:02:31.328Z,11.21
2022-10-09T17:07:33.794Z,11.67
2022-10-09T17:12:37.115Z,11.28
2022-10-09T17:17:38.910Z,10.91
2022-10-09T17:22:40.750Z,10.91
2022-10-09T17:27:42.727Z,10.82
2022-10-09T17:32:44.395Z,10.44
2022-10-09T17:37:47.158Z,10.17
2022-10-09T17:42:49.163Z,10.06
2022-10-09T17:47:51.689Z,10.18
2022-10-09T17:52:53.640Z,10.10
2022-10-09T17:57:55.976Z,9.77
2022-10-09T18:02:58.302Z,9.71
2022-10-09T18:08:00.116Z,9.78
2022-10-09T18:13:06.013Z,9.86
2022-10-09T18:18:09.059Z,9.45
2022-10-09T18:23:10.738Z,9.57
2022-10-09T18:28:12.745Z,9.49
2022-10-09T18:33:14.827Z,9.11
2022-10-09T18:38:17.031Z,9.08
2022-10-09T18:43:18.582Z,9.15
2022-10-09T18:48:20.991Z,8.98
2022-10-09T18:53:22.789Z,9.08
2022-10-09T18:58:24.466Z,8.77
2022-10-09T19:03:26.061Z,8.94
2022-10-09T19:08:27.563Z,8.50
2022-10-09T19:13:29.568Z,8.58
2022-10-09T19:18:31.790Z,8.54
2022-10-09T19:23:33.509Z,8.49
2022-10-09T19:28:37.915Z,8.16
2022-10-09T19:33:41.209Z,8.05
2022-10-09T19:38:43.248Z,8.18
2022-10-09T19:43:45.174Z,8.13
2022-10-09T19:48:47.147Z,8.07
2022-10-09T19:53:49.946Z,8.31
2022-10-09T19:58:52.356Z,8.14
2022-10-09T20:04:00.053Z,8.05
2022-10-09T20:09:01.929Z,8.08
2022-10-09T20:14:04.165Z,8.45
2022-10-09T20:19:06.082Z,8.45
2022-10-09T20:24:08.489Z,8.56
2022-10-09T20:29:10.217Z,8.55
2022-10-09T20:34:11.752Z,8.52
2022-10-09T20:39:15.289Z,8.47
2022-10-09T20:44:16.945Z,8.45
2022-10-09T20:49:18.610Z,8.21
2022-10-09T20:54:21.568Z,8.39
2022-10-09T20:59:23.242Z,8.45
2022-10-09T21:04:24.932Z,8.48
2022-10-09T21:09:30.882Z,8.47
2022-10-09T21:14:34.630Z,8.39
2022-10-09T21:19:36.273Z,8.38
2022-10-09T21:24:37.800Z,8.35
2022-10-09T21:29:39.428Z,8.37
2022-10-09T21:34:41.020Z,8.32
2022-10-09T21:39:42.655Z,8.31
2022-10-09T21:44:44.375Z,8.19
2022-10-09T21:49:46.762Z,8.04
2022-10-09T21:54:48.337Z,8.07
2022-10-09T21:59:49.972Z,7.98
2022-10-09T22:04:51.700Z,8.05
2022-10-09T22:09:53.563Z,7.90
2022-10-09T22:14:55.917Z,7.90
2022-10-09T22:19:57.464Z,7.87
2022-10-09T22:25:00.344Z,7.86
2022-10-09T22:30:01.955Z,7.77
2022-10-09T22:35:03.819Z,7.82
2022-10-09T22:40:05.846Z,7.62
2022-10-09T22:45:08.114Z,7.76
2022-10-09T22:50:09.881Z,7.65
2022-10-09T22:55:11.457Z,7.65
2022-10-09T23:00:14.009Z,7.53
2022-10-09T23:05:15.573Z,7.45
2022-10-09T23:10:17.236Z,7.45
2022-10-09T23:15:19.237Z,7.43
2022-10-09T23:20:21.186Z,7.45
2022-10-09T23:25:22.745Z,7.37
2022-10-09T23:30:24.284Z,7.23
2022-10-09T23:35:25.941Z,7.27
2022-10-09T23:40:27.500Z,7.38
2022-10-09T23:45:29.057Z,7.37
2022-10-09T23:50:30.737Z,7.47
2022-10-09T23:55:32.277Z,7.25
