createdAt,value
2016-08-05T00:00:50.181Z,1002.71
2016-08-05T00:01:50.160Z,1002.76
2016-08-05T00:02:50.138Z,1002.75
2016-08-05T00:03:50.118Z,1002.72
2016-08-05T00:04:50.096Z,1002.71
2016-08-05T00:05:50.075Z,1002.71
2016-08-05T00:06:50.055Z,1002.67
2016-08-05T00:07:50.034Z,1002.72
2016-08-05T00:08:50.016Z,1002.74
2016-08-05T00:09:49.990Z,1002.76
2016-08-05T00:10:49.969Z,1002.8
2016-08-05T00:11:49.949Z,1002.82
2016-08-05T00:12:49.927Z,1002.85
2016-08-05T00:13:49.905Z,1002.89
2016-08-05T00:14:49.886Z,1002.91
2016-08-05T00:15:49.864Z,1002.9
2016-08-05T00:16:49.843Z,1002.92
2016-08-05T00:17:49.822Z,1002.93
2016-08-05T00:18:49.801Z,1002.93
2016-08-05T00:20:49.761Z,1002.93
2016-08-05T00:21:49.737Z,1002.96
2016-08-05T00:22:49.717Z,1003.03
2016-08-05T00:23:49.694Z,1003.04
2016-08-05T00:24:49.673Z,1003.09
2016-08-05T00:25:49.654Z,1003.12
2016-08-05T00:26:49.632Z,1003.14
2016-08-05T00:27:49.611Z,1003.15
2016-08-05T00:28:49.590Z,1003.19
2016-08-05T00:29:49.600Z,1003.23
2016-08-05T00:30:49.555Z,1003.24
2016-08-05T00:31:49.525Z,1003.26
2016-08-05T00:32:49.505Z,1003.3
2016-08-05T00:33:49.482Z,1003.28
2016-08-05T00:34:49.461Z,1003.21
2016-08-05T00:35:49.440Z,1003.19
2016-08-05T00:36:49.418Z,1003.18
2016-08-05T00:37:49.397Z,1003.21
2016-08-05T00:38:49.379Z,1003.19
2016-08-05T00:39:49.354Z,1003.18
2016-08-05T00:40:49.334Z,1003.21
2016-08-05T00:41:49.311Z,1003.22
2016-08-05T00:42:49.290Z,1003.19
2016-08-05T00:43:49.271Z,1003.22
2016-08-05T00:44:49.250Z,1003.18
2016-08-05T00:45:49.226Z,1003.18
2016-08-05T00:46:49.206Z,1003.19
2016-08-05T00:47:49.185Z,1003.21
2016-08-05T00:48:49.164Z,1003.26
2016-08-05T00:49:49.141Z,1003.23
2016-08-05T00:50:49.122Z,1003.22
2016-08-05T00:51:49.100Z,1003.22
2016-08-05T00:52:49.078Z,1003.25
2016-08-05T00:53:49.057Z,1003.26
2016-08-05T00:54:49.036Z,1003.27
2016-08-05T00:55:49.014Z,1003.29
2016-08-05T00:56:48.992Z,1003.26
2016-08-05T00:57:48.974Z,1003.31
2016-08-05T00:58:48.951Z,1003.32
2016-08-05T00:59:48.929Z,1003.35
2016-08-05T01:00:48.908Z,1003.32
2016-08-05T01:01:48.889Z,1003.35
2016-08-05T01:02:48.873Z,1003.34
2016-08-05T01:03:48.844Z,1003.3
2016-08-05T01:04:48.824Z,1003.27
2016-08-05T01:05:48.808Z,1003.25
2016-08-05T01:06:48.781Z,1003.24
2016-08-05T01:07:48.758Z,1003.27
2016-08-05T01:08:48.736Z,1003.28
2016-08-05T01:09:48.717Z,1003.27
2016-08-05T01:10:48.694Z,1003.22
2016-08-05T01:11:48.672Z,1003.2
2016-08-05T01:12:48.651Z,1003.19
2016-08-05T01:13:48.631Z,1003.15
2016-08-05T01:14:48.608Z,1003.18
2016-08-05T01:15:48.586Z,1003.25
2016-08-05T01:16:48.567Z,1003.26
2016-08-05T01:17:48.547Z,1003.27
2016-08-05T01:18:48.522Z,1003.25
2016-08-05T01:19:48.500Z,1003.22
2016-08-05T01:20:48.481Z,1003.24
2016-08-05T01:21:48.459Z,1003.27
2016-08-05T01:22:48.436Z,1003.24
2016-08-05T01:23:48.416Z,1003.28
2016-08-05T01:24:48.394Z,1003.29
2016-08-05T01:25:48.373Z,1003.34
2016-08-05T01:26:48.351Z,1003.37
2016-08-05T01:27:48.329Z,1003.39
2016-08-05T01:28:48.307Z,1003.42
2016-08-05T01:29:48.302Z,1003.43
2016-08-05T01:30:48.265Z,1003.42
2016-08-05T01:31:48.242Z,1003.4
2016-08-05T01:32:48.221Z,1003.42
2016-08-05T01:33:48.200Z,1003.36
2016-08-05T01:34:48.177Z,1003.38
2016-08-05T01:35:48.156Z,1003.38
2016-08-05T01:36:48.135Z,1003.36
2016-08-05T01:37:48.115Z,1003.32
2016-08-05T01:38:48.092Z,1003.33
2016-08-05T01:39:48.071Z,1003.25
2016-08-05T01:40:48.050Z,1003.26
2016-08-05T01:41:48.029Z,1003.24
2016-08-05T01:42:48.006Z,1003.28
2016-08-05T01:43:47.985Z,1003.32
2016-08-05T01:44:47.964Z,1003.32
2016-08-05T01:45:47.941Z,1003.33
2016-08-05T01:46:47.920Z,1003.34
2016-08-05T01:47:47.899Z,1003.32
2016-08-05T01:48:47.877Z,1003.28
2016-08-05T01:49:47.855Z,1003.26
2016-08-05T01:50:47.834Z,1003.27
2016-08-05T01:51:47.811Z,1003.35
2016-08-05T01:52:47.791Z,1003.37
2016-08-05T01:53:47.769Z,1003.38
2016-08-05T01:54:47.746Z,1003.36
2016-08-05T01:55:47.725Z,1003.26
2016-08-05T01:56:47.703Z,1003.28
2016-08-05T01:57:47.682Z,1003.27
2016-08-05T01:58:47.660Z,1003.28
2016-08-05T01:59:47.642Z,1003.3
2016-08-05T02:00:47.617Z,1003.32
2016-08-05T02:01:47.597Z,1003.36
2016-08-05T02:02:47.573Z,1003.34
2016-08-05T02:03:47.552Z,1003.37
2016-08-05T02:04:47.530Z,1003.37
2016-08-05T02:05:47.509Z,1003.43
2016-08-05T02:06:47.487Z,1003.45
2016-08-05T02:07:47.466Z,1003.48
2016-08-05T02:08:47.444Z,1003.5
2016-08-05T02:09:47.422Z,1003.47
2016-08-05T02:10:47.400Z,1003.48
2016-08-05T02:11:47.379Z,1003.47
2016-08-05T02:12:47.358Z,1003.44
2016-08-05T02:13:47.335Z,1003.46
2016-08-05T02:14:47.313Z,1003.49
2016-08-05T02:15:47.292Z,1003.51
2016-08-05T02:16:47.269Z,1003.52
2016-08-05T02:17:47.248Z,1003.52
2016-08-05T02:18:47.227Z,1003.56
2016-08-05T02:19:47.206Z,1003.54
2016-08-05T02:20:47.187Z,1003.52
2016-08-05T02:21:47.160Z,1003.49
2016-08-05T02:22:47.141Z,1003.49
2016-08-05T02:23:47.118Z,1003.48
2016-08-05T02:24:47.096Z,1003.46
2016-08-05T02:25:47.073Z,1003.44
2016-08-05T02:26:47.055Z,1003.45
2016-08-05T02:27:47.031Z,1003.44
2016-08-05T02:28:47.009Z,1003.43
2016-08-05T02:29:46.987Z,1003.43
2016-08-05T02:30:46.965Z,1003.52
2016-08-05T02:31:46.944Z,1003.49
2016-08-05T02:32:46.923Z,1003.53
2016-08-05T02:33:46.901Z,1003.52
2016-08-05T02:34:46.880Z,1003.53
2016-08-05T02:35:46.857Z,1003.51
2016-08-05T02:36:46.836Z,1003.52
2016-08-05T02:37:46.814Z,1003.52
2016-08-05T02:38:46.791Z,1003.5
2016-08-05T02:39:46.769Z,1003.48
2016-08-05T02:40:46.749Z,1003.58
2016-08-05T02:41:46.727Z,1003.6
2016-08-05T02:42:46.704Z,1003.6
2016-08-05T02:43:46.682Z,1003.7
2016-08-05T02:44:46.660Z,1003.71
2016-08-05T02:45:46.638Z,1003.66
2016-08-05T02:46:46.618Z,1003.64
2016-08-05T02:47:46.595Z,1003.63
2016-08-05T02:48:46.574Z,1003.62
2016-08-05T02:49:46.551Z,1003.61
2016-08-05T02:50:46.530Z,1003.65
2016-08-05T02:51:46.507Z,1003.71
2016-08-05T02:52:46.486Z,1003.77
2016-08-05T02:53:46.463Z,1003.76
2016-08-05T02:54:46.442Z,1003.77
2016-08-05T02:55:46.420Z,1003.72
2016-08-05T02:56:46.398Z,1003.74
2016-08-05T02:57:46.380Z,1003.78
2016-08-05T02:58:46.353Z,1003.8
2016-08-05T02:59:46.332Z,1003.78
2016-08-05T03:00:46.310Z,1003.77
2016-08-05T03:01:46.289Z,1003.77
2016-08-05T03:02:46.268Z,1003.75
2016-08-05T03:03:46.244Z,1003.75
2016-08-05T03:04:46.223Z,1003.74
2016-08-05T03:05:46.200Z,1003.75
2016-08-05T03:06:46.179Z,1003.75
2016-08-05T03:07:46.157Z,1003.77
2016-08-05T03:08:46.133Z,1003.79
2016-08-05T03:09:46.113Z,1003.85
2016-08-05T03:10:46.091Z,1003.89
2016-08-05T03:11:46.068Z,1003.9
2016-08-05T03:12:46.048Z,1003.84
2016-08-05T03:13:46.025Z,1003.86
2016-08-05T03:14:46.004Z,1003.85
2016-08-05T03:15:45.980Z,1003.82
2016-08-05T03:16:45.959Z,1003.86
2016-08-05T03:17:45.936Z,1003.82
2016-08-05T03:18:45.914Z,1003.86
2016-08-05T03:19:45.892Z,1003.88
2016-08-05T03:20:45.870Z,1003.84
2016-08-05T03:21:45.849Z,1003.87
2016-08-05T03:22:45.825Z,1003.87
2016-08-05T03:23:45.804Z,1003.87
2016-08-05T03:24:45.783Z,1003.9
2016-08-05T03:25:45.761Z,1003.94
2016-08-05T03:26:45.744Z,1003.94
2016-08-05T03:27:45.716Z,1003.94
2016-08-05T03:28:45.695Z,1003.9
2016-08-05T03:29:45.672Z,1003.93
2016-08-05T03:30:45.650Z,1003.93
2016-08-05T03:31:45.628Z,1003.96
2016-08-05T03:32:45.606Z,1003.93
2016-08-05T03:33:45.584Z,1003.98
2016-08-05T03:34:45.563Z,1003.99
2016-08-05T03:35:45.541Z,1004.04
2016-08-05T03:36:45.519Z,1004
2016-08-05T03:37:45.495Z,1003.97
2016-08-05T03:38:45.474Z,1003.99
2016-08-05T03:39:45.452Z,1004
2016-08-05T03:40:45.429Z,1004.08
2016-08-05T03:41:45.408Z,1004.11
2016-08-05T03:42:45.386Z,1004.1
2016-08-05T03:43:45.364Z,1004.1
2016-08-05T03:44:45.340Z,1004.14
2016-08-05T03:45:45.319Z,1004.11
2016-08-05T03:46:45.297Z,1004.15
2016-08-05T03:47:45.276Z,1004.19
2016-08-05T03:48:45.252Z,1004.22
2016-08-05T03:49:45.231Z,1004.17
2016-08-05T03:50:45.208Z,1004.19
2016-08-05T03:51:45.186Z,1004.15
2016-08-05T03:52:45.166Z,1004.16
2016-08-05T03:53:45.144Z,1004.17
2016-08-05T03:54:45.121Z,1004.17
2016-08-05T03:56:45.075Z,1004.17
2016-08-05T03:57:45.053Z,1004.21
2016-08-05T03:58:45.032Z,1004.14
2016-08-05T03:59:45.009Z,1004.17
2016-08-05T04:00:44.987Z,1004.15
2016-08-05T04:01:44.966Z,1004.17
2016-08-05T04:02:44.944Z,1004.19
2016-08-05T04:03:44.921Z,1004.21
2016-08-05T04:04:44.899Z,1004.22
2016-08-05T04:05:44.877Z,1004.23
2016-08-05T04:06:44.854Z,1004.24
2016-08-05T04:07:44.833Z,1004.22
2016-08-05T04:08:44.811Z,1004.24
2016-08-05T04:09:44.788Z,1004.26
2016-08-05T04:11:44.746Z,1004.25
2016-08-05T04:12:44.723Z,1004.3
2016-08-05T04:13:44.700Z,1004.29
2016-08-05T04:14:44.677Z,1004.3
2016-08-05T04:15:44.656Z,1004.23
2016-08-05T04:16:44.635Z,1004.23
2016-08-05T04:17:44.611Z,1004.24
2016-08-05T04:18:44.591Z,1004.2
2016-08-05T04:19:44.568Z,1004.29
2016-08-05T04:20:44.545Z,1004.27
2016-08-05T04:21:44.523Z,1004.29
2016-08-05T04:22:44.501Z,1004.33
2016-08-05T04:23:44.481Z,1004.29
2016-08-05T04:24:44.457Z,1004.3
2016-08-05T04:25:44.435Z,1004.32
2016-08-05T04:26:44.415Z,1004.33
2016-08-05T04:27:44.390Z,1004.33
2016-08-05T04:28:44.368Z,1004.31
2016-08-05T04:29:44.346Z,1004.32
2016-08-05T04:30:44.324Z,1004.38
2016-08-05T04:31:44.308Z,1004.39
2016-08-05T04:32:44.285Z,1004.46
2016-08-05T04:33:44.257Z,1004.49
2016-08-05T04:34:44.236Z,1004.49
2016-08-05T04:35:44.214Z,1004.54
2016-08-05T04:36:44.192Z,1004.58
2016-08-05T04:37:44.170Z,1004.56
2016-08-05T04:38:44.148Z,1004.55
2016-08-05T04:39:44.126Z,1004.59
2016-08-05T04:40:44.103Z,1004.7
2016-08-05T04:41:44.082Z,1004.71
2016-08-05T04:42:44.060Z,1004.78
2016-08-05T04:43:44.039Z,1004.76
2016-08-05T04:44:44.016Z,1004.75
2016-08-05T04:45:43.995Z,1004.71
2016-08-05T04:46:43.972Z,1004.74
2016-08-05T04:47:43.950Z,1004.73
2016-08-05T04:48:43.929Z,1004.75
2016-08-05T04:49:43.907Z,1004.81
2016-08-05T04:50:43.885Z,1004.84
2016-08-05T04:51:43.864Z,1004.8
2016-08-05T04:52:43.842Z,1004.79
2016-08-05T04:53:43.819Z,1004.75
2016-08-05T04:54:43.798Z,1004.73
2016-08-05T04:55:43.778Z,1004.72
2016-08-05T04:56:43.760Z,1004.74
2016-08-05T04:57:43.734Z,1004.72
2016-08-05T04:58:43.713Z,1004.8
2016-08-05T04:59:43.691Z,1004.84
2016-08-05T05:00:43.671Z,1004.92
2016-08-05T05:01:43.650Z,1004.88
2016-08-05T05:02:43.627Z,1004.92
2016-08-05T05:03:43.606Z,1004.94
2016-08-05T05:04:43.583Z,1004.92
2016-08-05T05:05:43.563Z,1004.93
2016-08-05T05:06:43.543Z,1004.97
2016-08-05T05:07:43.522Z,1004.92
2016-08-05T05:08:43.499Z,1004.98
2016-08-05T05:09:43.479Z,1004.96
2016-08-05T05:10:43.458Z,1004.99
2016-08-05T05:11:43.436Z,1004.95
2016-08-05T05:12:43.416Z,1005.02
2016-08-05T05:13:43.394Z,1004.95
2016-08-05T05:14:43.372Z,1004.92
2016-08-05T05:15:43.353Z,1004.95
2016-08-05T05:16:43.330Z,1004.89
2016-08-05T05:17:43.311Z,1004.9
2016-08-05T05:18:43.290Z,1004.93
2016-08-05T05:19:43.268Z,1004.92
2016-08-05T05:20:43.247Z,1004.93
2016-08-05T05:21:43.227Z,1004.97
2016-08-05T05:22:43.206Z,1004.97
2016-08-05T05:23:43.183Z,1005.01
2016-08-05T05:24:43.164Z,1005.05
2016-08-05T05:25:43.143Z,1005.08
2016-08-05T05:26:43.120Z,1005.1
2016-08-05T05:27:43.101Z,1005.08
2016-08-05T05:28:43.080Z,1005.13
2016-08-05T05:29:43.060Z,1005.11
2016-08-05T05:30:43.037Z,1005.14
2016-08-05T05:31:43.018Z,1005.15
2016-08-05T05:32:42.997Z,1005.22
2016-08-05T05:33:42.979Z,1005.26
2016-08-05T05:34:42.955Z,1005.3
2016-08-05T05:35:42.935Z,1005.3
2016-08-05T05:36:42.914Z,1005.32
2016-08-05T05:37:42.893Z,1005.35
2016-08-05T05:38:42.873Z,1005.4
2016-08-05T05:39:42.853Z,1005.45
2016-08-05T05:40:42.832Z,1005.47
2016-08-05T05:41:42.811Z,1005.47
2016-08-05T05:42:42.797Z,1005.48
2016-08-05T05:43:42.774Z,1005.45
2016-08-05T05:44:42.751Z,1005.43
2016-08-05T05:45:42.731Z,1005.45
2016-08-05T05:46:42.710Z,1005.48
2016-08-05T05:47:42.690Z,1005.48
2016-08-05T05:48:42.672Z,1005.45
2016-08-05T05:49:42.651Z,1005.41
2016-08-05T05:50:42.632Z,1005.42
2016-08-05T05:51:42.611Z,1005.38
2016-08-05T05:52:42.590Z,1005.41
2016-08-05T05:53:42.571Z,1005.42
2016-08-05T05:54:42.551Z,1005.39
2016-08-05T05:55:42.532Z,1005.42
2016-08-05T05:56:42.512Z,1005.37
2016-08-05T05:57:42.491Z,1005.44
2016-08-05T05:58:42.474Z,1005.38
2016-08-05T05:59:42.452Z,1005.37
2016-08-05T06:00:42.433Z,1005.41
2016-08-05T06:01:42.414Z,1005.37
2016-08-05T06:02:42.394Z,1005.4
2016-08-05T06:03:42.375Z,1005.43
2016-08-05T06:04:42.355Z,1005.44
2016-08-05T06:05:42.336Z,1005.44
2016-08-05T06:06:42.316Z,1005.35
2016-08-05T06:07:42.298Z,1005.4
2016-08-05T06:08:42.278Z,1005.38
2016-08-05T06:09:42.260Z,1005.36
2016-08-05T06:10:42.240Z,1005.35
2016-08-05T06:11:42.220Z,1005.31
2016-08-05T06:12:42.202Z,1005.31
2016-08-05T06:13:42.184Z,1005.32
2016-08-05T06:14:42.165Z,1005.29
2016-08-05T06:15:42.146Z,1005.31
2016-08-05T06:16:42.135Z,1005.34
2016-08-05T06:17:42.109Z,1005.35
2016-08-05T06:18:42.091Z,1005.3
2016-08-05T06:19:42.085Z,1005.36
2016-08-05T06:20:42.056Z,1005.36
2016-08-05T06:21:42.037Z,1005.43
2016-08-05T06:22:42.020Z,1005.44
2016-08-05T06:23:42.003Z,1005.4
2016-08-05T06:24:41.985Z,1005.44
2016-08-05T06:25:41.967Z,1005.48
2016-08-05T06:26:41.950Z,1005.44
2016-08-05T06:27:41.933Z,1005.47
2016-08-05T06:28:41.915Z,1005.49
2016-08-05T06:29:41.899Z,1005.49
2016-08-05T06:30:41.881Z,1005.51
2016-08-05T06:31:41.863Z,1005.54
2016-08-05T06:32:41.846Z,1005.57
2016-08-05T06:33:41.841Z,1005.56
2016-08-05T06:34:41.865Z,1005.53
2016-08-05T06:35:41.798Z,1005.6
2016-08-05T06:36:41.781Z,1005.59
2016-08-05T06:37:41.759Z,1005.64
2016-08-05T06:38:41.746Z,1005.67
2016-08-05T06:39:41.777Z,1005.67
2016-08-05T06:40:41.706Z,1005.68
2016-08-05T06:41:41.691Z,1005.69
2016-08-05T06:42:41.671Z,1005.69
2016-08-05T06:43:41.755Z,1005.7
2016-08-05T06:44:41.638Z,1005.69
2016-08-05T06:45:41.620Z,1005.64
2016-08-05T06:46:41.842Z,1005.7
2016-08-05T06:47:41.954Z,1005.73
2016-08-05T06:48:41.827Z,1005.74
2016-08-05T06:49:41.782Z,1005.75
2016-08-05T06:50:41.687Z,1005.78
2016-08-05T06:51:41.723Z,1005.78
2016-08-05T06:52:41.749Z,1005.83
2016-08-05T06:53:41.770Z,1005.79
2016-08-05T06:54:41.735Z,1005.81
2016-08-05T06:55:41.664Z,1005.84
2016-08-05T06:56:41.739Z,1005.86
2016-08-05T06:57:41.756Z,1005.82
2016-08-05T06:58:41.608Z,1005.84
2016-08-05T06:59:41.635Z,1005.79
2016-08-05T07:00:41.520Z,1005.83
2016-08-05T07:01:41.791Z,1005.87
2016-08-05T07:02:41.662Z,1005.85
2016-08-05T07:03:41.516Z,1005.84
2016-08-05T07:04:41.550Z,1005.88
2016-08-05T07:05:41.468Z,1005.89
2016-08-05T07:06:41.557Z,1005.91
2016-08-05T07:07:41.503Z,1005.85
2016-08-05T07:08:41.499Z,1005.85
2016-08-05T07:09:41.497Z,1005.85
2016-08-05T07:10:41.342Z,1005.86
2016-08-05T07:11:41.437Z,1005.92
2016-08-05T07:12:41.437Z,1005.93
2016-08-05T07:13:41.339Z,1005.97
2016-08-05T07:14:41.356Z,1006
2016-08-05T07:15:41.243Z,1005.99
2016-08-05T07:16:41.449Z,1006.05
2016-08-05T07:17:41.286Z,1006.1
2016-08-05T07:18:41.265Z,1006.05
2016-08-05T07:19:41.162Z,1006.1
2016-08-05T07:20:41.289Z,1006.07
2016-08-05T07:21:41.228Z,1006.06
2016-08-05T07:22:41.266Z,1006.13
2016-08-05T07:23:41.241Z,1006.12
2016-08-05T07:24:41.172Z,1006.13
2016-08-05T07:25:41.228Z,1006.17
2016-08-05T07:26:41.222Z,1006.2
2016-08-05T07:27:41.411Z,1006.24
2016-08-05T07:28:41.142Z,1006.18
2016-08-05T07:29:41.092Z,1006.26
2016-08-05T07:30:41.143Z,1006.21
2016-08-05T07:31:40.975Z,1006.18
2016-08-05T07:32:41.044Z,1006.21
2016-08-05T07:33:41.025Z,1006.16
2016-08-05T07:34:40.952Z,1006.11
2016-08-05T07:35:41.010Z,1006.13
2016-08-05T07:36:40.968Z,1006.22
2016-08-05T07:37:41.056Z,1006.13
2016-08-05T07:38:40.878Z,1006.15
2016-08-05T07:39:40.926Z,1006.17
2016-08-05T07:40:40.867Z,1006.17
2016-08-05T07:41:40.974Z,1006.17
2016-08-05T07:42:40.794Z,1006.18
2016-08-05T07:43:40.711Z,1006.15
2016-08-05T07:44:40.763Z,1006.22
2016-08-05T07:45:40.790Z,1006.17
2016-08-05T07:46:40.799Z,1006.22
2016-08-05T07:47:40.808Z,1006.21
2016-08-05T07:48:40.745Z,1006.25
2016-08-05T07:49:40.753Z,1006.22
2016-08-05T07:50:40.667Z,1006.25
2016-08-05T07:51:40.744Z,1006.29
2016-08-05T07:52:40.666Z,1006.33
2016-08-05T07:53:40.679Z,1006.32
2016-08-05T07:54:40.667Z,1006.31
2016-08-05T07:55:40.609Z,1006.3
2016-08-05T07:56:40.552Z,1006.29
2016-08-05T07:57:40.641Z,1006.32
2016-08-05T07:58:40.606Z,1006.36
2016-08-05T07:59:40.577Z,1006.36
2016-08-05T08:00:40.584Z,1006.36
2016-08-05T08:01:40.563Z,1006.37
2016-08-05T08:02:40.589Z,1006.33
2016-08-05T08:03:40.555Z,1006.37
2016-08-05T08:04:40.433Z,1006.46
2016-08-05T08:05:40.474Z,1006.44
2016-08-05T08:06:40.513Z,1006.44
2016-08-05T08:07:40.563Z,1006.43
2016-08-05T08:08:40.490Z,1006.52
2016-08-05T08:09:40.413Z,1006.54
2016-08-05T08:10:40.360Z,1006.52
2016-08-05T08:11:40.385Z,1006.53
2016-08-05T08:12:40.449Z,1006.54
2016-08-05T08:13:40.364Z,1006.57
2016-08-05T08:14:40.300Z,1006.57
2016-08-05T08:15:40.400Z,1006.58
2016-08-05T08:16:40.254Z,1006.58
2016-08-05T08:17:40.419Z,1006.58
2016-08-05T08:18:48.975Z,1006.64
2016-08-05T08:19:40.246Z,1006.63
2016-08-05T08:20:40.724Z,1006.67
2016-08-05T08:21:40.190Z,1006.67
2016-08-05T08:22:40.113Z,1006.65
2016-08-05T08:23:40.187Z,1006.68
2016-08-05T08:24:40.202Z,1006.66
2016-08-05T08:25:40.116Z,1006.71
2016-08-05T08:26:40.104Z,1006.72
2016-08-05T08:27:40.149Z,1006.75
2016-08-05T08:28:39.955Z,1006.79
2016-08-05T08:29:39.982Z,1006.75
2016-08-05T08:30:40.198Z,1006.86
2016-08-05T08:31:40.035Z,1006.86
2016-08-05T08:32:40.044Z,1006.91
2016-08-05T08:33:39.950Z,1006.87
2016-08-05T08:34:39.904Z,1006.93
2016-08-05T08:35:39.886Z,1006.91
2016-08-05T08:36:39.891Z,1006.92
2016-08-05T08:37:39.841Z,1006.91
2016-08-05T08:38:39.851Z,1006.94
2016-08-05T08:39:39.891Z,1006.94
2016-08-05T08:40:39.886Z,1006.94
2016-08-05T08:41:39.787Z,1007.01
2016-08-05T08:42:39.734Z,1006.95
2016-08-05T08:43:39.774Z,1006.96
2016-08-05T08:44:39.905Z,1007.02
2016-08-05T08:45:39.759Z,1006.97
2016-08-05T08:46:39.758Z,1006.98
2016-08-05T08:47:39.768Z,1006.98
2016-08-05T08:48:39.642Z,1007.03
2016-08-05T08:49:39.635Z,1007.03
2016-08-05T08:50:39.627Z,1007.06
2016-08-05T08:51:39.567Z,1007.04
2016-08-05T08:52:39.637Z,1007.07
2016-08-05T08:53:39.719Z,1007.09
2016-08-05T08:54:39.504Z,1007.09
2016-08-05T08:55:39.613Z,1007.12
2016-08-05T08:56:39.609Z,1007.12
2016-08-05T08:57:39.562Z,1007.06
2016-08-05T08:58:39.539Z,1007.08
2016-08-05T08:59:39.511Z,1007.05
2016-08-05T09:00:39.693Z,1007.04
2016-08-05T09:01:39.449Z,1007.1
2016-08-05T09:02:39.374Z,1007.1
2016-08-05T09:03:39.409Z,1007.1
2016-08-05T09:04:39.353Z,1007.08
2016-08-05T09:05:39.378Z,1007.1
2016-08-05T09:06:39.538Z,1007.09
2016-08-05T09:07:39.463Z,1007.12
2016-08-05T09:08:39.615Z,1007.15
2016-08-05T09:09:39.346Z,1007.14
2016-08-05T09:10:39.471Z,1007.09
2016-08-05T09:11:39.301Z,1007.13
2016-08-05T09:12:39.358Z,1007.14
2016-08-05T09:13:39.259Z,1007.18
2016-08-05T09:14:39.295Z,1007.12
2016-08-05T09:15:39.310Z,1007.15
2016-08-05T09:16:39.261Z,1007.14
2016-08-05T09:17:39.187Z,1007.17
2016-08-05T09:18:39.332Z,1007.22
2016-08-05T09:19:39.148Z,1007.25
2016-08-05T09:20:39.210Z,1007.25
2016-08-05T09:21:38.911Z,1007.31
2016-08-05T09:22:38.898Z,1007.3
2016-08-05T09:23:38.936Z,1007.35
2016-08-05T09:24:39.150Z,1007.36
2016-08-05T09:25:39.228Z,1007.43
2016-08-05T09:26:38.973Z,1007.38
2016-08-05T09:27:39.102Z,1007.37
2016-08-05T09:28:39.069Z,1007.35
2016-08-05T09:29:39.065Z,1007.41
2016-08-05T09:30:38.767Z,1007.38
2016-08-05T09:31:38.751Z,1007.32
2016-08-05T09:32:38.835Z,1007.38
2016-08-05T09:33:38.718Z,1007.42
2016-08-05T09:34:38.703Z,1007.47
2016-08-05T09:35:38.687Z,1007.47
2016-08-05T09:36:38.672Z,1007.46
2016-08-05T09:37:38.654Z,1007.46
2016-08-05T09:38:38.645Z,1007.44
2016-08-05T09:39:38.621Z,1007.44
2016-08-05T09:40:38.605Z,1007.38
2016-08-05T09:41:38.589Z,1007.4
2016-08-05T09:42:38.581Z,1007.35
2016-08-05T09:43:38.605Z,1007.4
2016-08-05T09:44:38.539Z,1007.43
2016-08-05T09:45:38.748Z,1007.35
2016-08-05T09:46:38.507Z,1007.37
2016-08-05T09:47:38.490Z,1007.39
2016-08-05T09:48:38.521Z,1007.39
2016-08-05T09:49:38.457Z,1007.4
2016-08-05T09:50:38.441Z,1007.4
2016-08-05T09:51:38.426Z,1007.44
2016-08-05T09:52:38.408Z,1007.41
2016-08-05T09:53:38.390Z,1007.42
2016-08-05T09:54:38.376Z,1007.46
2016-08-05T09:55:38.388Z,1007.47
2016-08-05T09:57:38.327Z,1007.39
2016-08-05T09:58:38.310Z,1007.48
2016-08-05T09:59:38.400Z,1007.44
2016-08-05T10:00:38.602Z,1007.43
2016-08-05T10:01:38.274Z,1007.45
2016-08-05T10:02:38.260Z,1007.39
2016-08-05T10:03:38.232Z,1007.35
2016-08-05T10:04:38.218Z,1007.42
2016-08-05T10:05:38.204Z,1007.42
2016-08-05T10:06:38.238Z,1007.38
2016-08-05T10:07:38.220Z,1007.37
2016-08-05T10:08:38.213Z,1007.36
2016-08-05T10:09:38.192Z,1007.39
2016-08-05T10:10:38.175Z,1007.44
2016-08-05T10:12:38.202Z,1007.48
2016-08-05T10:13:38.132Z,1007.46
2016-08-05T10:14:38.076Z,1007.49
2016-08-05T10:15:38.247Z,1007.4
2016-08-05T10:16:38.163Z,1007.51
2016-08-05T10:17:38.150Z,1007.47
2016-08-05T10:18:38.021Z,1007.48
2016-08-05T10:19:38.007Z,1007.49
2016-08-05T10:20:37.994Z,1007.46
2016-08-05T10:21:37.981Z,1007.52
2016-08-05T10:22:37.967Z,1007.57
2016-08-05T10:23:37.954Z,1007.57
2016-08-05T10:24:37.940Z,1007.58
2016-08-05T10:25:37.971Z,1007.58
2016-08-05T10:27:37.901Z,1007.63
2016-08-05T10:28:37.887Z,1007.6
2016-08-05T10:29:37.986Z,1007.67
2016-08-05T10:30:37.862Z,1007.62
2016-08-05T10:31:37.849Z,1007.67
2016-08-05T10:32:37.835Z,1007.66
2016-08-05T10:33:37.858Z,1007.7
2016-08-05T10:34:37.805Z,1007.71
2016-08-05T10:35:37.791Z,1007.72
2016-08-05T10:36:37.947Z,1007.7
2016-08-05T10:37:37.763Z,1007.72
2016-08-05T10:38:37.804Z,1007.72
2016-08-05T10:39:37.736Z,1007.68
2016-08-05T10:40:37.724Z,1007.75
2016-08-05T10:42:37.743Z,1007.78
2016-08-05T10:43:37.686Z,1007.76
2016-08-05T10:44:37.672Z,1007.67
2016-08-05T10:45:37.662Z,1007.65
2016-08-05T10:46:37.651Z,1007.68
2016-08-05T10:47:37.683Z,1007.7
2016-08-05T10:48:37.623Z,1007.7
2016-08-05T10:49:37.611Z,1007.65
2016-08-05T10:50:37.605Z,1007.65
2016-08-05T10:51:37.585Z,1007.62
2016-08-05T10:52:37.574Z,1007.62
2016-08-05T10:53:37.561Z,1007.6
2016-08-05T10:54:37.548Z,1007.59
2016-08-05T10:55:37.577Z,1007.6
2016-08-05T10:56:37.523Z,1007.57
2016-08-05T10:57:37.511Z,1007.56
2016-08-05T10:58:37.500Z,1007.61
2016-08-05T10:59:37.537Z,1007.54
2016-08-05T11:00:37.475Z,1007.5
2016-08-05T11:01:37.483Z,1007.59
2016-08-05T11:02:37.453Z,1007.57
2016-08-05T11:03:37.441Z,1007.59
2016-08-05T11:04:37.431Z,1007.54
2016-08-05T11:05:37.423Z,1007.6
2016-08-05T11:06:37.409Z,1007.6
2016-08-05T11:07:37.403Z,1007.57
2016-08-05T11:08:37.390Z,1007.62
2016-08-05T11:09:37.379Z,1007.57
2016-08-05T11:10:37.392Z,1007.54
2016-08-05T11:11:37.360Z,1007.56
2016-08-05T11:12:37.351Z,1007.62
2016-08-05T11:13:37.339Z,1007.69
2016-08-05T11:14:37.330Z,1007.7
2016-08-05T11:15:37.318Z,1007.67
2016-08-05T11:16:37.309Z,1007.69
2016-08-05T11:17:37.296Z,1007.67
2016-08-05T11:18:37.285Z,1007.72
2016-08-05T11:19:37.275Z,1007.68
2016-08-05T11:20:37.266Z,1007.68
2016-08-05T11:21:37.347Z,1007.69
2016-08-05T11:22:37.242Z,1007.71
2016-08-05T11:23:37.232Z,1007.66
2016-08-05T11:24:37.405Z,1007.65
2016-08-05T11:25:37.208Z,1007.58
2016-08-05T11:26:37.196Z,1007.57
2016-08-05T11:27:37.186Z,1007.63
2016-08-05T11:28:37.205Z,1007.61
2016-08-05T11:29:37.384Z,1007.62
2016-08-05T11:30:37.356Z,1007.63
2016-08-05T11:31:37.366Z,1007.61
2016-08-05T11:32:37.300Z,1007.63
2016-08-05T11:33:37.274Z,1007.63
2016-08-05T11:34:37.180Z,1007.57
2016-08-05T11:35:37.308Z,1007.55
2016-08-05T11:36:37.229Z,1007.56
2016-08-05T11:37:37.093Z,1007.57
2016-08-05T11:38:37.168Z,1007.55
2016-08-05T11:39:37.296Z,1007.48
2016-08-05T11:40:37.120Z,1007.5
2016-08-05T11:41:37.162Z,1007.52
2016-08-05T11:42:37.027Z,1007.55
2016-08-05T11:43:37.185Z,1007.53
2016-08-05T11:44:37.133Z,1007.55
2016-08-05T11:45:37.041Z,1007.52
2016-08-05T11:46:37.108Z,1007.54
2016-08-05T11:47:37.036Z,1007.56
2016-08-05T11:48:37.086Z,1007.52
2016-08-05T11:49:37.045Z,1007.51
2016-08-05T11:50:37.080Z,1007.66
2016-08-05T11:51:37.033Z,1007.56
2016-08-05T11:52:36.917Z,1007.54
2016-08-05T11:53:36.996Z,1007.62
2016-08-05T11:54:36.912Z,1007.54
2016-08-05T11:55:36.867Z,1007.5
2016-08-05T11:56:36.853Z,1007.52
2016-08-05T11:57:36.893Z,1007.54
2016-08-05T11:58:36.831Z,1007.53
2016-08-05T11:59:36.823Z,1007.56
2016-08-05T12:00:36.810Z,1007.57
2016-08-05T12:01:36.797Z,1007.56
2016-08-05T12:02:36.787Z,1007.57
2016-08-05T12:03:36.777Z,1007.6
2016-08-05T12:04:36.766Z,1007.64
2016-08-05T12:05:36.755Z,1007.59
2016-08-05T12:06:36.744Z,1007.54
2016-08-05T12:07:36.734Z,1007.61
2016-08-05T12:08:36.721Z,1007.64
2016-08-05T12:09:36.711Z,1007.62
2016-08-05T12:10:36.699Z,1007.61
2016-08-05T12:11:36.689Z,1007.61
2016-08-05T12:12:36.717Z,1007.7
2016-08-05T12:13:36.672Z,1007.64
2016-08-05T12:14:36.654Z,1007.63
2016-08-05T12:15:36.649Z,1007.59