createdAt,value
2022-10-04T00:00:40.949Z,14.96
2022-10-04T00:01:50.874Z,14.52
2022-10-04T00:02:31.830Z,14.24
2022-10-04T00:03:34.843Z,14.25
2022-10-04T00:04:28.801Z,14.56
2022-10-04T00:05:12.873Z,14.92
2022-10-04T00:05:51.449Z,15.25
2022-10-04T00:06:26.569Z,15.53
2022-10-04T00:07:11.879Z,15.78
2022-10-04T00:07:50.421Z,16.04
2022-10-04T00:08:42.455Z,16.24
2022-10-04T00:09:20.513Z,16.38
2022-10-04T00:10:00.515Z,16.35
2022-10-04T00:10:34.830Z,16.17
2022-10-04T00:11:14.886Z,15.96
2022-10-04T00:11:48.569Z,15.68
2022-10-04T00:12:38.925Z,15.42
2022-10-04T00:13:25.436Z,15.06
2022-10-04T00:14:01.472Z,14.71
2022-10-04T00:14:39.922Z,14.50
2022-10-04T00:15:22.463Z,14.43
2022-10-04T00:15:56.037Z,14.59
2022-10-04T00:16:37.168Z,14.81
2022-10-04T00:17:22.449Z,15.11
2022-10-04T00:18:25.036Z,15.42
2022-10-04T00:19:42.710Z,15.75
2022-10-04T00:20:50.842Z,16.08
2022-10-04T00:21:24.239Z,16.34
2022-10-04T00:21:57.305Z,16.47
2022-10-04T00:22:32.778Z,16.53
2022-10-04T00:23:24.287Z,16.46
2022-10-04T00:24:11.551Z,16.18
2022-10-04T00:25:13.916Z,15.84
2022-10-04T00:25:47.032Z,15.37
2022-10-04T00:26:23.178Z,15.13
2022-10-04T00:27:22.439Z,14.89
2022-10-04T00:28:16.788Z,14.51
2022-10-04T00:28:50.515Z,14.30
2022-10-04T00:29:35.775Z,14.36
2022-10-04T00:30:36.206Z,14.59
2022-10-04T00:31:12.129Z,14.99
2022-10-04T00:32:10.316Z,15.26
2022-10-04T00:33:08.417Z,15.60
2022-10-04T00:33:42.030Z,15.88
2022-10-04T00:34:15.391Z,16.03
2022-10-04T00:34:51.510Z,16.17
2022-10-04T00:35:27.405Z,16.25
2022-10-04T00:36:00.756Z,16.18
2022-10-04T00:36:41.627Z,16.02
2022-10-04T00:37:16.643Z,15.76
2022-10-04T00:37:59.999Z,15.49
2022-10-04T00:38:33.517Z,15.18
2022-10-04T00:39:09.665Z,14.93
2022-10-04T00:39:56.156Z,14.69
2022-10-04T00:40:42.608Z,14.44
2022-10-04T00:41:16.683Z,14.46
2022-10-04T00:41:49.754Z,14.65
2022-10-04T00:42:32.977Z,14.92
2022-10-04T00:43:20.588Z,15.28
2022-10-04T00:43:55.689Z,15.64
2022-10-04T00:44:34.240Z,15.87
2022-10-04T00:45:28.874Z,16.14
2022-10-04T00:46:24.548Z,16.38
2022-10-04T00:47:01.587Z,16.29
2022-10-04T00:47:42.359Z,16.12
2022-10-04T00:48:35.533Z,15.87
2022-10-04T00:49:11.533Z,15.48
2022-10-04T00:49:47.279Z,15.23
2022-10-04T00:50:30.102Z,14.96
2022-10-04T00:51:47.062Z,14.68
2022-10-04T00:52:26.260Z,14.37
2022-10-04T00:53:02.092Z,14.52
2022-10-04T00:53:53.973Z,14.76
2022-10-04T00:54:35.348Z,15.20
2022-10-04T00:55:11.008Z,15.55
2022-10-04T00:55:54.833Z,15.79
2022-10-04T00:56:33.324Z,16.03
2022-10-04T00:57:12.469Z,16.24
2022-10-04T00:57:49.720Z,16.39
2022-10-04T00:58:29.217Z,16.42
2022-10-04T00:59:08.189Z,16.28
2022-10-04T00:59:49.307Z,16.04
2022-10-04T01:00:23.004Z,15.74
2022-10-04T01:00:58.572Z,15.48
2022-10-04T01:01:36.052Z,15.21
2022-10-04T01:02:37.412Z,14.94
2022-10-04T01:03:33.763Z,14.53
2022-10-04T01:04:24.608Z,14.28
2022-10-04T01:05:11.198Z,14.42
2022-10-04T01:05:54.016Z,14.75
2022-10-04T01:06:28.121Z,15.11
2022-10-04T01:07:04.252Z,15.40
2022-10-04T01:07:43.801Z,15.68
2022-10-04T01:08:25.866Z,15.93
2022-10-04T01:09:08.312Z,16.18
2022-10-04T01:09:56.614Z,16.37
2022-10-04T01:10:33.069Z,16.44
2022-10-04T01:11:24.322Z,16.33
2022-10-04T01:12:10.304Z,16.01
2022-10-04T01:12:55.267Z,15.68
2022-10-04T01:13:40.619Z,15.34
2022-10-04T01:14:21.710Z,15.03
2022-10-04T01:15:16.086Z,14.76
2022-10-04T01:15:59.694Z,14.46
2022-10-04T01:16:36.611Z,14.46
2022-10-04T01:17:10.292Z,14.62
2022-10-04T01:18:09.294Z,14.86
2022-10-04T01:18:43.469Z,15.30
2022-10-04T01:19:22.497Z,15.57
2022-10-04T01:19:55.738Z,15.87
2022-10-04T01:20:49.504Z,16.08
2022-10-04T01:21:31.564Z,16.34
2022-10-04T01:22:14.823Z,16.49
2022-10-04T01:22:50.758Z,16.49
2022-10-04T01:23:45.245Z,16.37
2022-10-04T01:24:22.588Z,16.01
2022-10-04T01:24:55.939Z,15.75
2022-10-04T01:25:50.970Z,15.50
2022-10-04T01:26:27.106Z,15.11
2022-10-04T01:27:00.966Z,14.85
2022-10-04T01:27:40.800Z,14.65
2022-10-04T01:28:14.895Z,14.51
2022-10-04T01:28:48.131Z,14.58
2022-10-04T01:29:29.698Z,14.76
2022-10-04T01:30:07.844Z,15.08
2022-10-04T01:30:41.092Z,15.38
2022-10-04T01:31:14.807Z,15.64
2022-10-04T01:31:50.795Z,15.86
2022-10-04T01:32:23.979Z,16.08
2022-10-04T01:32:57.155Z,16.25
2022-10-04T01:33:31.354Z,16.39
2022-10-04T01:34:06.601Z,16.45
2022-10-04T01:34:40.935Z,16.37
2022-10-04T01:35:15.951Z,16.20
2022-10-04T01:35:49.106Z,15.97
2022-10-04T01:36:23.296Z,15.73
2022-10-04T01:37:00.769Z,15.46
2022-10-04T01:37:34.565Z,15.19
2022-10-04T01:38:08.027Z,14.96
2022-10-04T01:38:41.220Z,14.75
2022-10-04T01:39:19.547Z,14.63
2022-10-04T01:39:52.922Z,14.68
2022-10-04T01:40:26.245Z,14.86
2022-10-04T01:41:02.612Z,15.08
2022-10-04T01:41:44.261Z,15.36
2022-10-04T01:42:31.422Z,15.68
2022-10-04T01:43:12.655Z,15.99
2022-10-04T01:43:50.818Z,16.23
2022-10-04T01:44:56.133Z,16.43
2022-10-04T01:45:48.649Z,16.58
2022-10-04T01:46:36.560Z,16.43
2022-10-04T01:47:14.996Z,16.16
2022-10-04T01:47:57.653Z,15.91
2022-10-04T01:48:37.079Z,15.60
2022-10-04T01:49:14.525Z,15.32
2022-10-04T01:49:49.149Z,15.08
2022-10-04T01:50:47.514Z,14.86
2022-10-04T01:51:29.436Z,14.61
2022-10-04T01:52:08.392Z,14.70
2022-10-04T01:52:50.829Z,14.94
2022-10-04T01:53:30.821Z,15.28
2022-10-04T01:54:17.715Z,15.60
2022-10-04T01:55:00.669Z,15.93
2022-10-04T01:55:37.720Z,16.18
2022-10-04T01:56:19.188Z,16.37
2022-10-04T01:57:11.332Z,16.53
2022-10-04T01:57:57.492Z,16.54
2022-10-04T01:58:42.002Z,16.32
2022-10-04T01:59:29.897Z,16.03
2022-10-04T02:00:05.839Z,15.70
2022-10-04T02:00:44.033Z,15.45
2022-10-04T02:01:31.025Z,15.17
2022-10-04T02:02:11.387Z,14.88
2022-10-04T02:02:57.672Z,14.67
2022-10-04T02:03:36.513Z,14.62
2022-10-04T02:04:22.507Z,14.78
2022-10-04T02:04:58.602Z,15.08
2022-10-04T02:05:38.930Z,15.35
2022-10-04T02:06:15.121Z,15.63
2022-10-04T02:06:54.398Z,15.86
2022-10-04T02:07:31.549Z,16.08
2022-10-04T02:08:18.818Z,16.26
2022-10-04T02:08:57.776Z,16.43
2022-10-04T02:09:39.207Z,16.54
2022-10-04T02:10:19.217Z,16.55
2022-10-04T02:10:55.241Z,16.41
2022-10-04T02:11:31.362Z,16.19
2022-10-04T02:12:06.467Z,15.95
2022-10-04T02:12:46.606Z,15.66
2022-10-04T02:13:21.947Z,15.35
2022-10-04T02:13:55.809Z,15.11
2022-10-04T02:14:35.207Z,14.89
2022-10-04T02:15:10.119Z,14.71
2022-10-04T02:15:45.001Z,14.72
2022-10-04T02:16:20.705Z,14.86
2022-10-04T02:16:54.232Z,15.04
2022-10-04T02:17:31.027Z,15.18
2022-10-04T02:18:06.335Z,15.44
2022-10-04T02:18:43.808Z,15.68
2022-10-04T02:19:17.309Z,15.90
2022-10-04T02:19:50.879Z,16.10
2022-10-04T02:20:27.479Z,16.27
2022-10-04T02:21:00.902Z,16.43
2022-10-04T02:21:36.968Z,16.54
2022-10-04T02:22:11.716Z,16.57
2022-10-04T02:22:47.418Z,16.47
2022-10-04T02:23:22.941Z,16.29
2022-10-04T02:23:57.529Z,16.05
2022-10-04T02:24:35.132Z,15.79
2022-10-04T02:25:09.392Z,15.50
2022-10-04T02:25:42.449Z,15.25
2022-10-04T02:26:16.010Z,15.02
2022-10-04T02:26:51.077Z,14.81
2022-10-04T02:27:32.055Z,14.74
2022-10-04T02:28:11.757Z,14.83
2022-10-04T02:28:45.073Z,15.06
2022-10-04T02:29:20.709Z,15.31
2022-10-04T02:30:00.962Z,15.60
2022-10-04T02:30:40.032Z,15.92
2022-10-04T02:31:31.933Z,16.18
2022-10-04T02:32:26.809Z,16.46
2022-10-04T02:33:00.872Z,16.61
2022-10-04T02:33:42.337Z,16.59
2022-10-04T02:34:19.282Z,16.44
2022-10-04T02:34:55.194Z,16.21
2022-10-04T02:35:38.060Z,15.96
2022-10-04T02:36:13.533Z,15.64
2022-10-04T02:36:47.892Z,15.38
2022-10-04T02:37:24.124Z,15.12
2022-10-04T02:38:25.931Z,14.89
2022-10-04T02:39:16.808Z,14.62
2022-10-04T02:40:03.655Z,14.77
2022-10-04T02:40:57.389Z,15.08
2022-10-04T02:41:40.390Z,15.48
2022-10-04T02:42:17.172Z,15.75
2022-10-04T02:43:38.120Z,16.01
2022-10-04T02:44:33.391Z,16.35
2022-10-04T02:45:24.029Z,16.51
2022-10-04T02:46:09.648Z,16.45
2022-10-04T02:47:03.899Z,16.20
2022-10-04T02:48:11.863Z,15.84
2022-10-04T02:48:50.234Z,15.34
2022-10-04T02:49:40.353Z,15.08
2022-10-04T02:50:25.770Z,14.77
2022-10-04T02:51:12.394Z,14.54
2022-10-04T02:52:00.775Z,14.56
2022-10-04T02:52:46.624Z,14.84
2022-10-04T02:53:27.093Z,15.19
2022-10-04T02:54:12.158Z,15.53
2022-10-04T02:54:53.080Z,15.86
2022-10-04T02:55:31.462Z,16.09
2022-10-04T02:56:05.468Z,16.29
2022-10-04T02:56:40.396Z,16.42
2022-10-04T02:57:17.063Z,16.49
2022-10-04T02:57:52.675Z,16.42
2022-10-04T02:58:27.618Z,16.27
2022-10-04T02:59:05.462Z,16.04
2022-10-04T02:59:39.969Z,15.77
2022-10-04T03:00:13.053Z,15.50
2022-10-04T03:00:50.413Z,15.27
2022-10-04T03:01:54.311Z,15.02
2022-10-04T03:02:31.891Z,14.60
2022-10-04T03:03:31.141Z,14.42
2022-10-04T03:04:04.879Z,14.46
2022-10-04T03:04:40.495Z,14.68
2022-10-04T03:05:15.243Z,14.95
2022-10-04T03:05:58.526Z,15.24
2022-10-04T03:06:33.223Z,15.56
2022-10-04T03:07:09.021Z,15.80
2022-10-04T03:07:42.936Z,16.02
2022-10-04T03:08:16.013Z,16.21
2022-10-04T03:09:04.917Z,16.37
2022-10-04T03:09:40.804Z,16.52
2022-10-04T03:10:15.501Z,16.50
2022-10-04T03:10:49.871Z,16.36
2022-10-04T03:11:27.941Z,16.17
2022-10-04T03:12:01.259Z,15.89
2022-10-04T03:12:35.166Z,15.64
2022-10-04T03:13:09.995Z,15.39
2022-10-04T03:13:47.717Z,15.12
2022-10-04T03:14:24.381Z,14.86
2022-10-04T03:14:57.827Z,14.65
2022-10-04T03:15:32.850Z,14.57
2022-10-04T03:16:06.759Z,14.66
2022-10-04T03:16:43.763Z,14.88
2022-10-04T03:17:17.561Z,15.18
2022-10-04T03:17:51.005Z,15.50
2022-10-04T03:18:24.718Z,15.79
2022-10-04T03:18:58.470Z,16.07
2022-10-04T03:19:33.891Z,16.33
2022-10-04T03:20:11.544Z,16.55
2022-10-04T03:20:46.171Z,16.63
2022-10-04T03:21:21.949Z,16.57
2022-10-04T03:22:01.164Z,16.41
2022-10-04T03:22:34.285Z,16.16
2022-10-04T03:23:10.042Z,15.92
2022-10-04T03:23:43.990Z,15.64
2022-10-04T03:24:22.971Z,15.38
2022-10-04T03:24:58.333Z,15.09
2022-10-04T03:25:43.058Z,14.85
2022-10-04T03:26:34.746Z,14.63
2022-10-04T03:27:10.470Z,14.73
2022-10-04T03:27:45.210Z,15.00
2022-10-04T03:28:19.569Z,15.35
2022-10-04T03:28:53.341Z,15.70
2022-10-04T03:29:32.267Z,16.03
2022-10-04T03:30:06.335Z,16.37
2022-10-04T03:30:44.619Z,16.61
2022-10-04T03:31:20.248Z,16.81
2022-10-04T03:31:59.170Z,16.80
2022-10-04T03:32:33.534Z,16.68
2022-10-04T03:33:06.925Z,16.50
2022-10-04T03:33:41.353Z,16.25
2022-10-04T03:34:17.769Z,15.98
2022-10-04T03:35:04.884Z,15.70
2022-10-04T03:35:40.792Z,15.33
2022-10-04T03:36:18.824Z,15.07
2022-10-04T03:36:56.577Z,14.81
2022-10-04T03:37:34.775Z,14.62
2022-10-04T03:38:12.678Z,14.60
2022-10-04T03:38:48.927Z,14.76
2022-10-04T03:39:43.999Z,15.00
2022-10-04T03:40:18.394Z,15.39
2022-10-04T03:40:56.442Z,15.66
2022-10-04T03:41:29.745Z,15.95
2022-10-04T03:42:07.417Z,16.18
2022-10-04T03:42:41.159Z,16.39
2022-10-04T03:43:14.981Z,16.55
2022-10-04T03:43:50.692Z,16.61
2022-10-04T03:44:24.597Z,16.52
2022-10-04T03:45:02.329Z,16.36
2022-10-04T03:45:35.788Z,16.11
2022-10-04T03:46:10.435Z,15.87
2022-10-04T03:46:44.961Z,15.61
2022-10-04T03:47:43.574Z,15.34
2022-10-04T03:48:27.955Z,14.93
2022-10-04T03:49:01.778Z,14.69
2022-10-04T03:49:38.018Z,14.65
2022-10-04T03:50:20.185Z,14.76
2022-10-04T03:50:54.836Z,15.03
2022-10-04T03:51:27.949Z,15.29
2022-10-04T03:52:02.588Z,15.55
2022-10-04T03:52:38.230Z,15.82
2022-10-04T03:53:30.086Z,16.08
2022-10-04T03:54:05.607Z,16.37
2022-10-04T03:54:38.868Z,16.55
2022-10-04T03:55:16.017Z,16.70
2022-10-04T03:55:49.416Z,16.76
2022-10-04T03:56:28.837Z,16.68
2022-10-04T03:57:03.143Z,16.46
2022-10-04T03:57:37.584Z,16.21
2022-10-04T03:58:17.362Z,15.93
2022-10-04T03:58:51.875Z,15.64
2022-10-04T03:59:27.028Z,15.38
2022-10-04T04:00:01.900Z,15.14
2022-10-04T04:00:42.092Z,14.91
2022-10-04T04:01:23.037Z,14.71
2022-10-04T04:02:43.706Z,14.73
2022-10-04T04:03:21.821Z,15.18
2022-10-04T04:04:04.321Z,15.43
2022-10-04T04:04:48.429Z,15.70
2022-10-04T04:05:26.672Z,15.98
2022-10-04T04:06:03.819Z,16.20
2022-10-04T04:07:06.190Z,16.40
2022-10-04T04:08:01.288Z,16.58
2022-10-04T04:08:39.244Z,16.47
2022-10-04T04:09:25.647Z,16.26
2022-10-04T04:10:03.144Z,15.97
2022-10-04T04:10:42.172Z,15.69
2022-10-04T04:11:22.730Z,15.40
2022-10-04T04:11:58.176Z,15.12
2022-10-04T04:12:42.482Z,14.89
2022-10-04T04:13:25.318Z,14.68
2022-10-04T04:14:06.110Z,14.70
2022-10-04T04:14:42.730Z,14.92
2022-10-04T04:15:16.955Z,15.18
2022-10-04T04:15:50.902Z,15.44
2022-10-04T04:16:27.548Z,15.70
2022-10-04T04:17:25.788Z,15.95
2022-10-04T04:18:17.743Z,16.25
2022-10-04T04:18:54.028Z,16.48
2022-10-04T04:19:27.749Z,16.62
2022-10-04T04:20:07.365Z,16.75
2022-10-04T04:20:42.740Z,16.76
2022-10-04T04:21:20.571Z,16.66
2022-10-04T04:21:55.509Z,16.42
2022-10-04T04:22:31.782Z,16.18
2022-10-04T04:23:31.268Z,15.90
2022-10-04T04:24:13.285Z,15.43
2022-10-04T04:24:47.165Z,15.14
2022-10-04T04:25:24.088Z,14.93
2022-10-04T04:26:01.924Z,14.84
2022-10-04T04:26:50.363Z,14.91
2022-10-04T04:27:29.007Z,15.09
2022-10-04T04:28:14.210Z,15.29
2022-10-04T04:28:54.377Z,15.55
2022-10-04T04:29:36.618Z,15.76
2022-10-04T04:30:17.194Z,15.97
2022-10-04T04:30:55.055Z,16.17
2022-10-04T04:31:35.523Z,16.35
2022-10-04T04:32:31.741Z,16.52
2022-10-04T04:33:15.676Z,16.68
2022-10-04T04:34:15.557Z,16.77
2022-10-04T04:34:53.548Z,16.67
2022-10-04T04:35:36.508Z,16.49
2022-10-04T04:36:12.705Z,16.21
2022-10-04T04:36:46.144Z,15.94
2022-10-04T04:37:20.704Z,15.70
2022-10-04T04:38:26.682Z,15.45
2022-10-04T04:39:37.620Z,15.07
2022-10-04T04:40:21.756Z,15.23
2022-10-04T04:40:56.023Z,15.49
2022-10-04T04:41:35.475Z,15.74
2022-10-04T04:42:23.849Z,16.02
2022-10-04T04:43:00.301Z,16.29
2022-10-04T04:43:33.554Z,16.48
2022-10-04T04:44:18.367Z,16.64
2022-10-04T04:45:02.046Z,16.83
2022-10-04T04:45:37.230Z,16.93
2022-10-04T04:46:26.611Z,16.95
2022-10-04T04:47:00.943Z,16.77
2022-10-04T04:47:44.438Z,16.55
2022-10-04T04:48:19.761Z,16.22
2022-10-04T04:49:01.486Z,15.96
2022-10-04T04:49:40.374Z,15.65
2022-10-04T04:50:18.306Z,15.36
2022-10-04T04:50:57.510Z,15.15
2022-10-04T04:51:33.336Z,15.13
2022-10-04T04:52:13.999Z,15.29
2022-10-04T04:52:55.918Z,15.59
2022-10-04T04:53:30.685Z,15.95
2022-10-04T04:54:06.939Z,16.25
2022-10-04T04:54:40.244Z,16.51
2022-10-04T04:55:18.536Z,16.73
2022-10-04T04:56:04.709Z,16.99
2022-10-04T04:56:38.691Z,17.18
2022-10-04T04:57:17.847Z,17.20
2022-10-04T04:57:56.185Z,17.07
2022-10-04T04:58:39.555Z,16.83
2022-10-04T04:59:13.458Z,16.48
2022-10-04T04:59:52.777Z,16.22
2022-10-04T05:00:33.293Z,15.92
2022-10-04T05:01:09.430Z,15.59
2022-10-04T05:01:45.902Z,15.32
2022-10-04T05:02:35.247Z,15.11
2022-10-04T05:03:20.240Z,15.07
2022-10-04T05:04:14.724Z,15.31
2022-10-04T05:04:50.851Z,15.73
2022-10-04T05:05:27.646Z,16.00
2022-10-04T05:06:05.295Z,16.28
2022-10-04T05:07:06.551Z,16.48
2022-10-04T05:07:39.737Z,16.73
2022-10-04T05:08:25.641Z,16.87
2022-10-04T05:08:58.826Z,17.03
2022-10-04T05:09:38.785Z,17.02
2022-10-04T05:10:34.487Z,16.85
2022-10-04T05:11:10.374Z,16.49
2022-10-04T05:11:43.692Z,16.23
2022-10-04T05:12:21.884Z,15.97
2022-10-04T05:12:55.740Z,15.69
2022-10-04T05:13:48.568Z,15.45
2022-10-04T05:14:21.849Z,15.14
2022-10-04T05:14:57.240Z,15.16
2022-10-04T05:15:36.012Z,15.33
2022-10-04T05:16:21.878Z,15.63
2022-10-04T05:16:55.921Z,16.01
2022-10-04T05:17:34.947Z,16.29
2022-10-04T05:18:23.704Z,16.60
2022-10-04T05:19:01.034Z,16.90
2022-10-04T05:19:37.758Z,17.08
2022-10-04T05:20:14.076Z,17.14
2022-10-04T05:20:52.210Z,17.06
2022-10-04T05:21:30.623Z,16.84
2022-10-04T05:22:13.548Z,16.56
2022-10-04T05:22:49.686Z,16.21
2022-10-04T05:23:23.097Z,15.93
2022-10-04T05:23:58.323Z,15.69
2022-10-04T05:24:39.202Z,15.43
2022-10-04T05:25:29.506Z,15.18
2022-10-04T05:26:04.907Z,15.12
2022-10-04T05:26:38.128Z,15.26
2022-10-04T05:27:20.491Z,15.49
2022-10-04T05:27:55.423Z,15.81
2022-10-04T05:28:30.191Z,16.07
2022-10-04T05:29:12.640Z,16.35
2022-10-04T05:30:06.077Z,16.67
2022-10-04T05:31:03.218Z,17.00
2022-10-04T05:31:42.670Z,17.23
2022-10-04T05:32:33.845Z,17.22
2022-10-04T05:33:07.145Z,16.97
2022-10-04T05:33:50.556Z,16.71
2022-10-04T05:34:27.426Z,16.38
2022-10-04T05:35:02.076Z,16.08
2022-10-04T05:35:58.225Z,15.83
2022-10-04T05:36:46.868Z,15.45
2022-10-04T05:37:26.054Z,15.17
2022-10-04T05:38:37.070Z,15.17
2022-10-04T05:39:36.913Z,15.56
2022-10-04T05:40:13.529Z,16.08
2022-10-04T05:41:03.257Z,16.41
2022-10-04T05:41:43.778Z,16.81
2022-10-04T05:42:38.045Z,17.07
2022-10-04T05:43:23.005Z,17.23
2022-10-04T05:43:57.230Z,17.39
2022-10-04T05:44:36.393Z,17.41
2022-10-04T05:45:28.583Z,17.28
2022-10-04T05:46:10.808Z,16.95
2022-10-04T05:46:44.235Z,16.63
2022-10-04T05:47:23.102Z,16.36
2022-10-04T05:48:08.546Z,16.06
2022-10-04T05:48:43.608Z,15.73
2022-10-04T05:49:19.527Z,15.47
2022-10-04T05:49:55.959Z,15.31
2022-10-04T05:50:35.338Z,15.35
2022-10-04T05:51:19.079Z,15.54
2022-10-04T05:52:03.121Z,15.85
2022-10-04T05:52:38.810Z,16.20
2022-10-04T05:53:36.060Z,16.48
2022-10-04T05:54:10.394Z,16.87
2022-10-04T05:54:43.893Z,17.10
2022-10-04T05:55:29.443Z,17.31
2022-10-04T05:56:14.681Z,17.43
2022-10-04T05:57:09.801Z,17.30
2022-10-04T05:57:59.248Z,16.97
2022-10-04T05:58:59.488Z,16.59
2022-10-04T06:00:04.485Z,16.14
2022-10-04T06:00:56.743Z,15.68
2022-10-04T06:01:35.569Z,15.39
2022-10-04T06:02:51.864Z,15.31
2022-10-04T06:04:09.568Z,15.69
2022-10-04T06:05:00.965Z,16.34
2022-10-04T06:05:40.025Z,16.75
2022-10-04T06:06:43.028Z,17.04
2022-10-04T06:07:24.504Z,17.31
2022-10-04T06:08:01.021Z,17.29
2022-10-04T06:08:52.303Z,17.14
2022-10-04T06:09:52.660Z,16.83
2022-10-04T06:10:26.303Z,16.39
2022-10-04T06:11:21.381Z,16.15
2022-10-04T06:12:09.921Z,15.80
2022-10-04T06:13:02.026Z,15.51
2022-10-04T06:13:40.715Z,15.28
2022-10-04T06:14:41.365Z,15.34
2022-10-04T06:15:31.818Z,15.71
2022-10-04T06:16:23.591Z,16.14
2022-10-04T06:17:38.824Z,16.52
2022-10-04T06:18:30.667Z,16.89
2022-10-04T06:19:48.644Z,17.14
2022-10-04T06:20:24.455Z,17.30
2022-10-04T06:21:25.261Z,17.21
2022-10-04T06:22:16.918Z,16.90
2022-10-04T06:23:03.446Z,16.55
2022-10-04T06:24:05.600Z,16.24
2022-10-04T06:24:42.236Z,15.85
2022-10-04T06:25:30.316Z,15.64
2022-10-04T06:26:12.331Z,15.41
2022-10-04T06:26:56.965Z,15.40
2022-10-04T06:27:54.496Z,15.65
2022-10-04T06:28:43.423Z,16.15
2022-10-04T06:29:21.188Z,16.61
2022-10-04T06:30:05.138Z,16.94
2022-10-04T06:31:30.693Z,17.20
2022-10-04T06:32:39.633Z,17.35
2022-10-04T06:33:23.060Z,17.06
2022-10-04T06:34:14.951Z,16.78
2022-10-04T06:35:28.478Z,16.47
2022-10-04T06:36:17.056Z,16.00
2022-10-04T06:37:00.371Z,15.71
2022-10-04T06:37:53.951Z,15.51
2022-10-04T06:38:51.589Z,15.50
2022-10-04T06:39:47.780Z,15.83
2022-10-04T06:40:43.927Z,16.37
2022-10-04T06:41:40.307Z,16.84
2022-10-04T06:42:52.266Z,17.17
2022-10-04T06:43:43.940Z,17.36
2022-10-04T06:44:37.431Z,17.21
2022-10-04T06:45:32.079Z,16.93
2022-10-04T06:46:42.727Z,16.58
2022-10-04T06:47:21.572Z,16.11
2022-10-04T06:48:16.195Z,15.88
2022-10-04T06:49:17.618Z,15.58
2022-10-04T06:50:07.329Z,15.35
2022-10-04T06:50:57.772Z,15.45
2022-10-04T06:51:41.059Z,15.79
2022-10-04T06:52:17.381Z,16.17
2022-10-04T06:52:55.121Z,16.47
2022-10-04T06:54:00.472Z,16.73
2022-10-04T06:54:33.578Z,17.01
2022-10-04T06:55:09.637Z,17.13
2022-10-04T06:55:49.062Z,17.24
2022-10-04T06:57:13.060Z,17.22
2022-10-04T06:57:53.572Z,16.76
2022-10-04T06:58:45.038Z,16.52
2022-10-04T06:59:39.368Z,16.17
2022-10-04T07:00:15.282Z,15.85
2022-10-04T07:00:57.496Z,15.66
2022-10-04T07:01:33.400Z,15.46
2022-10-04T07:02:15.268Z,15.40
2022-10-04T07:02:52.889Z,15.51
2022-10-04T07:03:41.484Z,15.73
2022-10-04T07:05:03.135Z,16.09
2022-10-04T07:05:47.418Z,16.64
2022-10-04T07:06:31.703Z,16.95
2022-10-04T07:07:35.631Z,17.19
2022-10-04T07:08:34.531Z,17.24
2022-10-04T07:09:19.686Z,17.00
2022-10-04T07:09:56.030Z,16.74
2022-10-04T07:10:56.480Z,16.52
2022-10-04T07:11:50.250Z,16.14
2022-10-04T07:12:24.951Z,15.82
2022-10-04T07:13:00.846Z,15.64
2022-10-04T07:13:44.607Z,15.45
2022-10-04T07:14:33.034Z,15.29
2022-10-04T07:15:18.899Z,15.39
2022-10-04T07:16:20.405Z,15.69
2022-10-04T07:16:56.674Z,16.21
2022-10-04T07:17:36.548Z,16.48
2022-10-04T07:18:17.667Z,16.84
2022-10-04T07:19:04.700Z,17.18
2022-10-04T07:19:48.563Z,17.47
2022-10-04T07:20:27.954Z,17.52
2022-10-04T07:21:17.201Z,17.41
2022-10-04T07:22:08.382Z,17.13
2022-10-04T07:22:50.661Z,16.80
2022-10-04T07:23:32.347Z,16.53
2022-10-04T07:24:12.288Z,16.24
2022-10-04T07:24:51.546Z,15.99
2022-10-04T07:25:32.325Z,15.77
2022-10-04T07:26:14.561Z,15.58
2022-10-04T07:26:50.981Z,15.52
2022-10-04T07:27:37.139Z,15.71
2022-10-04T07:28:29.546Z,16.09
2022-10-04T07:29:20.696Z,16.56
2022-10-04T07:29:58.581Z,16.96
2022-10-04T07:30:38.777Z,17.13
2022-10-04T07:31:23.655Z,17.33
2022-10-04T07:32:08.816Z,17.42
2022-10-04T07:32:48.121Z,17.28
2022-10-04T07:33:25.322Z,17.09
2022-10-04T07:34:04.078Z,16.84
2022-10-04T07:34:47.218Z,16.58
2022-10-04T07:35:46.011Z,16.29
2022-10-04T07:36:25.323Z,15.91
2022-10-04T07:37:03.648Z,15.69
2022-10-04T07:38:05.923Z,15.48
2022-10-04T07:38:47.869Z,15.30
2022-10-04T07:39:26.927Z,15.48
2022-10-04T07:40:27.914Z,15.79
2022-10-04T07:41:30.438Z,16.30
2022-10-04T07:42:40.026Z,16.77
2022-10-04T07:43:29.013Z,17.22
2022-10-04T07:44:16.491Z,17.43
2022-10-04T07:45:26.817Z,17.41
2022-10-04T07:46:12.890Z,17.09
2022-10-04T07:46:56.279Z,16.80
2022-10-04T07:47:30.395Z,16.51
2022-10-04T07:48:09.799Z,16.28
2022-10-04T07:48:44.184Z,16.04
2022-10-04T07:49:20.949Z,15.82
2022-10-04T07:49:55.074Z,15.59
2022-10-04T07:50:38.929Z,15.42
2022-10-04T07:51:41.648Z,15.39
2022-10-04T07:52:46.161Z,15.73
2022-10-04T07:53:50.698Z,16.23
2022-10-04T07:54:43.946Z,16.74
2022-10-04T07:55:23.163Z,17.10
2022-10-04T07:56:16.929Z,17.33
2022-10-04T07:57:02.648Z,17.41
2022-10-04T07:57:38.842Z,17.27
2022-10-04T07:58:43.313Z,17.10
2022-10-04T07:59:52.850Z,16.69
2022-10-04T08:00:37.544Z,16.28
2022-10-04T08:01:19.259Z,16.05
2022-10-04T08:02:28.927Z,15.84
2022-10-04T08:03:42.617Z,15.65
2022-10-04T08:04:28.682Z,15.98
2022-10-04T08:05:35.108Z,16.36
2022-10-04T08:06:45.557Z,16.83
2022-10-04T08:07:46.767Z,17.17
2022-10-04T08:08:28.244Z,17.28
2022-10-04T08:09:14.323Z,17.33
2022-10-04T08:10:03.879Z,17.22
2022-10-04T08:11:01.888Z,16.99
2022-10-04T08:12:02.224Z,16.64
2022-10-04T08:12:57.917Z,16.32
2022-10-04T08:13:47.626Z,16.05
2022-10-04T08:14:46.003Z,15.86
2022-10-04T08:15:36.872Z,15.96
2022-10-04T08:16:38.263Z,16.33
2022-10-04T08:17:15.824Z,16.87
2022-10-04T08:18:36.660Z,17.19
2022-10-04T08:20:08.781Z,17.74
2022-10-04T08:21:00.656Z,17.98
2022-10-04T08:21:47.000Z,17.82
2022-10-04T08:22:44.116Z,17.58
2022-10-04T08:23:40.012Z,17.25
2022-10-04T08:24:50.062Z,16.94
2022-10-04T08:25:52.411Z,16.54
2022-10-04T08:26:46.607Z,16.27
2022-10-04T08:28:07.362Z,16.05
2022-10-04T08:29:05.386Z,15.75
2022-10-04T08:30:04.933Z,15.69
2022-10-04T08:30:54.824Z,16.06
2022-10-04T08:31:45.404Z,16.56
2022-10-04T08:32:39.034Z,17.07
2022-10-04T08:33:30.976Z,17.50
2022-10-04T08:34:15.899Z,17.82
2022-10-04T08:34:58.320Z,17.91
2022-10-04T08:35:40.582Z,17.79
2022-10-04T08:36:16.556Z,17.57
2022-10-04T08:37:22.184Z,17.33
2022-10-04T08:38:08.351Z,16.94
2022-10-04T08:38:57.058Z,16.70
2022-10-04T08:39:42.380Z,16.43
2022-10-04T08:40:54.432Z,16.21
2022-10-04T08:41:27.655Z,15.87
2022-10-04T08:42:42.166Z,15.76
2022-10-04T08:43:21.445Z,15.95
2022-10-04T08:44:25.721Z,16.28
2022-10-04T08:45:54.425Z,16.80
2022-10-04T08:46:33.413Z,17.37
2022-10-04T08:47:28.870Z,17.62
2022-10-04T08:48:07.357Z,17.75
2022-10-04T08:49:18.284Z,17.67
2022-10-04T08:50:26.261Z,17.29
2022-10-04T08:51:18.160Z,16.85
2022-10-04T08:51:54.390Z,16.55
2022-10-04T08:53:10.068Z,16.36
2022-10-04T08:54:01.454Z,15.98
2022-10-04T08:54:46.802Z,15.76
2022-10-04T08:55:38.845Z,15.57
2022-10-04T08:56:30.372Z,15.47
2022-10-04T08:57:37.322Z,15.69
2022-10-04T08:58:15.498Z,16.21
2022-10-04T08:59:07.032Z,16.57
2022-10-04T09:00:10.515Z,17.00
2022-10-04T09:01:11.704Z,17.37
2022-10-04T09:02:20.908Z,17.36
2022-10-04T09:03:26.920Z,17.07
2022-10-04T09:04:29.481Z,16.68
2022-10-04T09:05:36.637Z,16.34
2022-10-04T09:06:38.813Z,15.99
2022-10-04T09:07:21.060Z,15.72
2022-10-04T09:08:10.442Z,15.56
2022-10-04T09:09:07.753Z,15.46
2022-10-04T09:09:42.747Z,15.71
2022-10-04T09:10:29.708Z,16.03
2022-10-04T09:11:11.856Z,16.50
2022-10-04T09:12:27.259Z,16.89
2022-10-04T09:13:13.605Z,17.32
2022-10-04T09:14:09.837Z,17.46
2022-10-04T09:14:58.121Z,17.33
2022-10-04T09:15:54.008Z,17.10
2022-10-04T09:16:39.778Z,16.78
2022-10-04T09:17:37.207Z,16.55
2022-10-04T09:18:13.429Z,16.24
2022-10-04T09:18:59.589Z,16.06
2022-10-04T09:19:47.617Z,15.86
2022-10-04T09:20:40.901Z,15.66
2022-10-04T09:21:17.416Z,15.52
2022-10-04T09:22:01.618Z,15.62
2022-10-04T09:22:57.529Z,15.95
2022-10-04T09:23:49.418Z,16.46
2022-10-04T09:24:45.538Z,16.93
2022-10-04T09:25:21.636Z,17.36
2022-10-04T09:26:10.908Z,17.59
2022-10-04T09:27:13.209Z,17.73
2022-10-04T09:28:21.044Z,17.57
2022-10-04T09:29:19.737Z,17.21
2022-10-04T09:30:21.844Z,16.90
2022-10-04T09:31:33.026Z,16.56
2022-10-04T09:32:24.011Z,16.23
2022-10-04T09:33:11.129Z,16.03