createdAt,value
2017-11-09T00:02:05.526Z,19.30
2017-11-09T00:04:40.931Z,21.57
2017-11-09T00:07:10.560Z,21.70
2017-11-09T00:09:40.182Z,19.13
2017-11-09T00:12:10.325Z,19.90
2017-11-09T00:14:40.214Z,21.27
2017-11-09T00:17:10.262Z,21.33
2017-11-09T00:19:40.449Z,20.80
2017-11-09T00:22:10.489Z,20.00
2017-11-09T00:24:40.482Z,19.50
2017-11-09T00:27:11.064Z,21.17
2017-11-09T00:29:40.924Z,21.83
2017-11-09T00:32:10.721Z,22.03
2017-11-09T00:34:40.570Z,18.67
2017-11-09T00:37:10.553Z,20.03
2017-11-09T00:39:40.485Z,17.87
2017-11-09T00:42:10.522Z,17.33
2017-11-09T00:44:40.483Z,18.50
2017-11-09T00:47:10.576Z,18.20
2017-11-09T00:49:40.882Z,17.90
2017-11-09T00:52:10.680Z,20.17
2017-11-09T00:54:41.405Z,20.90
2017-11-09T00:57:10.935Z,17.30
2017-11-09T00:59:40.929Z,17.23
2017-11-09T01:02:10.839Z,15.73
2017-11-09T01:04:40.850Z,17.97
2017-11-09T01:07:10.913Z,17.00
2017-11-09T01:09:40.886Z,16.53
2017-11-09T01:12:10.974Z,15.93
2017-11-09T01:14:41.036Z,15.90
2017-11-09T01:17:11.064Z,16.33
2017-11-09T01:19:41.095Z,16.33
2017-11-09T01:22:11.901Z,15.17
2017-11-09T01:24:41.512Z,14.47
2017-11-09T01:27:11.247Z,14.20
2017-11-09T01:29:41.394Z,14.20
2017-11-09T01:32:11.284Z,15.77
2017-11-09T01:34:41.474Z,15.23
2017-11-09T01:37:11.451Z,17.37
2017-11-09T01:39:41.486Z,16.23
2017-11-09T01:42:11.368Z,17.63
2017-11-09T01:44:41.513Z,16.57
2017-11-09T01:47:11.559Z,18.07
2017-11-09T01:49:41.448Z,18.80
2017-11-09T01:52:11.697Z,18.80
2017-11-09T01:54:41.583Z,18.33
2017-11-09T01:57:11.594Z,18.43
2017-11-09T01:59:41.604Z,19.93
2017-11-09T02:02:11.682Z,19.47
2017-11-09T02:04:41.758Z,16.70
2017-11-09T02:07:11.776Z,17.10
2017-11-09T02:09:41.752Z,19.50
2017-11-09T02:12:11.666Z,17.83
2017-11-09T02:14:41.698Z,19.13
2017-11-09T02:17:11.707Z,19.63
2017-11-09T02:19:41.747Z,18.97
2017-11-09T02:22:11.834Z,15.63
2017-11-09T02:24:41.942Z,18.67
2017-11-09T02:27:11.835Z,17.50
2017-11-09T02:29:41.914Z,16.63
2017-11-09T02:32:12.047Z,17.93
2017-11-09T02:34:42.011Z,16.07
2017-11-09T02:37:12.078Z,15.40
2017-11-09T02:39:42.167Z,16.20
2017-11-09T02:42:12.100Z,14.57
2017-11-09T02:44:42.276Z,13.23
2017-11-09T02:47:12.138Z,15.60
2017-11-09T02:49:42.120Z,15.47
2017-11-09T02:52:12.250Z,16.53
2017-11-09T02:54:42.295Z,16.20
2017-11-09T02:57:12.275Z,15.70
2017-11-09T02:59:42.319Z,15.77
2017-11-09T03:02:12.300Z,17.20
2017-11-09T03:04:42.384Z,15.93
2017-11-09T03:07:12.516Z,14.70
2017-11-09T03:09:42.461Z,15.77
2017-11-09T03:12:12.677Z,14.77
2017-11-09T03:14:43.475Z,15.37
2017-11-09T03:17:13.064Z,14.67
2017-11-09T03:19:42.637Z,14.37
2017-11-09T03:22:12.801Z,13.67
2017-11-09T03:24:42.804Z,13.37
2017-11-09T03:27:12.850Z,13.47
2017-11-09T03:29:42.873Z,11.93
2017-11-09T03:32:12.943Z,13.17
2017-11-09T03:34:42.983Z,12.87
2017-11-09T03:37:12.889Z,12.17
2017-11-09T03:39:43.026Z,13.53
2017-11-09T03:42:13.049Z,11.53
2017-11-09T03:44:43.103Z,13.43
2017-11-09T03:47:13.186Z,11.43
2017-11-09T03:49:43.274Z,12.30
2017-11-09T03:52:13.263Z,12.57
2017-11-09T03:54:43.380Z,11.63
2017-11-09T03:57:13.419Z,12.20
2017-11-09T03:59:43.583Z,12.60
2017-11-09T04:02:13.646Z,11.87
2017-11-09T04:04:43.536Z,12.10
2017-11-09T04:07:13.590Z,12.27
2017-11-09T04:09:43.699Z,13.00
2017-11-09T04:12:13.641Z,12.37
2017-11-09T04:14:43.706Z,13.50
2017-11-09T04:17:13.897Z,14.70
2017-11-09T04:19:43.939Z,14.23
2017-11-09T04:22:13.899Z,17.60
2017-11-09T04:24:44.041Z,14.40
2017-11-09T04:27:14.183Z,15.00
2017-11-09T04:29:44.088Z,13.53
2017-11-09T04:32:14.182Z,13.27
2017-11-09T04:34:44.280Z,13.87
2017-11-09T04:37:14.368Z,13.63
2017-11-09T04:39:44.337Z,16.33
2017-11-09T04:42:14.434Z,16.40
2017-11-09T04:44:44.475Z,15.80
2017-11-09T04:47:14.503Z,13.40
2017-11-09T04:49:44.559Z,11.47
2017-11-09T04:52:18.116Z,14.23
2017-11-09T04:54:47.779Z,17.27
2017-11-09T04:57:17.368Z,17.23
2017-11-09T04:59:47.165Z,18.87
2017-11-09T05:02:17.101Z,16.53
2017-11-09T05:04:47.285Z,13.97
2017-11-09T05:07:17.236Z,14.93
2017-11-09T05:09:47.252Z,13.10
2017-11-09T05:12:17.398Z,12.00
2017-11-09T05:14:47.456Z,11.37
2017-11-09T05:17:17.447Z,10.80
2017-11-09T05:19:47.510Z,11.47
2017-11-09T05:22:17.528Z,11.10
2017-11-09T05:24:47.735Z,11.97
2017-11-09T05:27:17.771Z,11.40
2017-11-09T05:29:47.806Z,9.60
2017-11-09T05:32:17.754Z,9.50
2017-11-09T05:34:47.901Z,10.97
2017-11-09T05:37:18.137Z,10.43
2017-11-09T05:39:48.133Z,10.60
2017-11-09T05:42:18.094Z,11.03
2017-11-09T05:44:48.255Z,11.33
2017-11-09T05:47:18.130Z,10.93
2017-11-09T05:49:48.269Z,10.17
2017-11-09T05:52:18.358Z,10.40
2017-11-09T05:54:48.497Z,11.83
2017-11-09T05:57:18.408Z,10.63
2017-11-09T05:59:48.506Z,10.53
2017-11-09T06:02:18.498Z,10.27
2017-11-09T06:04:48.446Z,11.53
2017-11-09T06:07:18.626Z,10.93
2017-11-09T06:09:48.593Z,10.83
2017-11-09T06:12:18.591Z,10.33
2017-11-09T06:14:48.657Z,10.87
2017-11-09T06:17:18.622Z,10.53
2017-11-09T06:19:48.871Z,10.27
2017-11-09T06:22:18.856Z,9.70
2017-11-09T06:24:48.795Z,11.23
2017-11-09T06:27:19.005Z,10.60
2017-11-09T06:29:48.997Z,11.03
2017-11-09T06:32:19.096Z,11.53
2017-11-09T06:34:48.928Z,10.60
2017-11-09T06:37:19.365Z,10.47
2017-11-09T06:39:49.097Z,11.30
2017-11-09T06:42:19.070Z,9.93
2017-11-09T06:44:49.165Z,10.77
2017-11-09T06:47:19.266Z,9.77
2017-11-09T06:49:49.353Z,14.30
2017-11-09T06:52:19.434Z,14.10
2017-11-09T06:54:49.330Z,12.73
2017-11-09T06:57:19.408Z,13.90
2017-11-09T06:59:49.525Z,12.93
2017-11-09T07:02:20.548Z,11.37
2017-11-09T07:04:50.190Z,13.00
2017-11-09T07:07:19.760Z,11.33
2017-11-09T07:09:49.734Z,11.17
2017-11-09T07:12:19.651Z,11.30
2017-11-09T07:14:49.851Z,10.00
2017-11-09T07:17:19.774Z,10.23
2017-11-09T07:19:49.779Z,11.43
2017-11-09T07:22:19.949Z,9.77
2017-11-09T07:24:49.944Z,10.80
2017-11-09T07:27:20.029Z,10.30
2017-11-09T07:29:50.070Z,10.80
2017-11-09T07:32:20.104Z,11.37
2017-11-09T07:34:50.210Z,10.63
2017-11-09T07:37:20.222Z,10.67
2017-11-09T07:39:50.186Z,11.07
2017-11-09T07:42:20.251Z,11.50
2017-11-09T07:44:50.343Z,11.23
2017-11-09T07:47:20.392Z,9.60
2017-11-09T07:49:50.506Z,10.23
2017-11-09T07:52:20.515Z,11.00
2017-11-09T07:54:50.646Z,11.07
2017-11-09T07:57:20.739Z,10.87
2017-11-09T07:59:50.796Z,11.57
2017-11-09T08:02:20.754Z,11.57
2017-11-09T08:04:50.745Z,11.73
2017-11-09T08:07:20.818Z,11.97
2017-11-09T08:09:50.836Z,13.17
2017-11-09T08:12:20.955Z,12.93
2017-11-09T08:14:51.006Z,11.57
2017-11-09T08:17:21.068Z,10.97
2017-11-09T08:19:51.057Z,11.20
2017-11-09T08:22:21.083Z,11.50
2017-11-09T08:24:53.815Z,13.13
2017-11-09T08:27:25.842Z,12.30
2017-11-09T08:29:57.866Z,13.07
2017-11-09T08:32:29.000Z,12.63
2017-11-09T08:34:59.348Z,12.80
2017-11-09T08:37:29.149Z,12.10
2017-11-09T08:39:59.154Z,12.77
2017-11-09T08:42:29.246Z,12.50
2017-11-09T08:44:59.477Z,13.13
2017-11-09T08:47:29.446Z,12.90
2017-11-09T08:49:59.534Z,12.90
2017-11-09T08:52:29.521Z,13.33
2017-11-09T08:54:59.647Z,13.83
2017-11-09T08:57:29.662Z,13.57
2017-11-09T08:59:59.653Z,13.23
2017-11-09T09:02:29.712Z,14.60
2017-11-09T09:04:59.895Z,12.40
2017-11-09T09:07:30.391Z,13.57
2017-11-09T09:09:59.975Z,15.17
2017-11-09T09:12:30.079Z,14.00
2017-11-09T09:14:59.995Z,12.23
2017-11-09T09:17:30.148Z,13.83
2017-11-09T09:20:00.146Z,14.60
2017-11-09T09:22:30.740Z,15.73
2017-11-09T09:25:01.063Z,17.53
2017-11-09T09:27:40.833Z,16.30
2017-11-09T09:30:11.477Z,18.83
2017-11-09T09:32:45.615Z,17.90
2017-11-09T09:35:27.782Z,17.90
2017-11-09T09:37:59.946Z,17.57
2017-11-09T09:40:31.246Z,17.07
2017-11-09T09:43:00.799Z,16.57
2017-11-09T09:45:30.507Z,16.50
2017-11-09T09:48:00.678Z,17.13
2017-11-09T09:50:30.726Z,17.70
2017-11-09T09:53:00.720Z,15.90
2017-11-09T09:55:30.858Z,16.53
2017-11-09T09:58:00.806Z,16.37
2017-11-09T10:00:30.861Z,15.97
2017-11-09T10:03:00.856Z,16.30
2017-11-09T10:05:30.893Z,18.03
2017-11-09T10:08:00.920Z,15.90
2017-11-09T10:10:30.949Z,16.77
2017-11-09T10:13:01.194Z,16.93
2017-11-09T10:15:31.591Z,15.13
2017-11-09T10:18:01.754Z,16.30
2017-11-09T10:20:31.658Z,15.77
2017-11-09T10:23:01.726Z,15.93
2017-11-09T10:25:31.902Z,16.20
2017-11-09T10:28:01.762Z,16.67
2017-11-09T10:30:31.773Z,18.43
2017-11-09T10:33:01.828Z,18.93
2017-11-09T10:35:32.159Z,17.20
2017-11-09T10:38:01.999Z,17.43
2017-11-09T10:40:32.086Z,17.93
2017-11-09T10:43:02.342Z,19.47
2017-11-09T10:45:32.091Z,19.23
2017-11-09T10:48:02.140Z,19.23
2017-11-09T10:50:33.285Z,19.80
2017-11-09T10:53:02.819Z,22.07
2017-11-09T10:55:32.402Z,20.07
2017-11-09T10:58:02.412Z,22.63
2017-11-09T11:00:38.274Z,19.70
2017-11-09T11:03:08.765Z,18.07
2017-11-09T11:05:38.362Z,19.83
2017-11-09T11:08:08.071Z,18.33
2017-11-09T11:10:38.066Z,20.63
2017-11-09T11:13:08.090Z,18.03
2017-11-09T11:15:38.212Z,18.80
2017-11-09T11:18:08.214Z,16.83
2017-11-09T11:20:38.131Z,17.50
2017-11-09T11:23:09.404Z,16.70
2017-11-09T11:25:39.004Z,15.47
2017-11-09T11:28:08.597Z,16.53
2017-11-09T11:30:38.477Z,16.17
2017-11-09T11:33:08.532Z,15.07
2017-11-09T11:35:38.720Z,15.37
2017-11-09T11:38:08.603Z,15.77
2017-11-09T11:40:38.584Z,15.37
2017-11-09T11:43:09.237Z,14.87
2017-11-09T11:45:38.822Z,16.97
2017-11-09T11:48:08.739Z,14.80
2017-11-09T11:50:38.860Z,15.30
2017-11-09T11:53:08.894Z,14.77
2017-11-09T11:55:38.920Z,15.50
2017-11-09T11:58:09.032Z,15.67
2017-11-09T12:00:39.346Z,15.47
2017-11-09T12:03:13.521Z,14.47
2017-11-09T12:05:43.817Z,15.30
2017-11-09T12:08:16.947Z,15.00
2017-11-09T12:10:46.493Z,14.60
2017-11-09T12:13:18.602Z,15.40
2017-11-09T12:15:49.099Z,14.80
2017-11-09T12:18:19.444Z,13.70
2017-11-09T12:20:49.429Z,14.67
2017-11-09T12:23:21.291Z,15.00
2017-11-09T12:25:50.911Z,14.20
2017-11-09T12:28:20.463Z,13.67
2017-11-09T12:30:49.998Z,14.40
2017-11-09T12:33:19.682Z,14.73
2017-11-09T12:35:49.621Z,13.83
2017-11-09T12:38:19.706Z,14.97
2017-11-09T12:40:49.718Z,15.70
2017-11-09T12:43:21.681Z,16.03
2017-11-09T12:45:55.159Z,17.27
2017-11-09T12:48:26.327Z,14.60
2017-11-09T12:50:55.869Z,15.43
2017-11-09T12:53:25.442Z,14.33
2017-11-09T12:55:55.300Z,15.50
2017-11-09T12:58:25.390Z,14.67
2017-11-09T13:00:55.519Z,14.27
2017-11-09T13:03:26.508Z,14.93
2017-11-09T13:05:56.127Z,14.27
2017-11-09T13:08:25.684Z,15.63
2017-11-09T13:10:55.799Z,14.90
2017-11-09T13:13:25.695Z,15.70
2017-11-09T13:15:56.111Z,15.77
2017-11-09T13:18:25.937Z,16.57
2017-11-09T13:20:55.868Z,15.70
2017-11-09T13:23:26.052Z,16.03
2017-11-09T13:25:56.003Z,14.60
2017-11-09T13:28:26.099Z,15.37
2017-11-09T13:30:56.106Z,15.07
2017-11-09T13:33:26.227Z,15.50
2017-11-09T13:35:56.291Z,13.70
2017-11-09T13:38:26.291Z,16.10
2017-11-09T13:40:56.458Z,15.80
2017-11-09T13:43:26.551Z,14.07
2017-11-09T13:45:56.558Z,14.67
2017-11-09T13:48:26.674Z,14.10
2017-11-09T13:50:56.730Z,15.43
2017-11-09T13:53:26.715Z,14.80
2017-11-09T13:55:56.889Z,16.23
2017-11-09T13:58:26.929Z,14.27
2017-11-09T14:00:56.860Z,14.03
2017-11-09T14:03:26.987Z,14.80
2017-11-09T14:05:57.134Z,16.53
2017-11-09T14:08:27.218Z,16.17
2017-11-09T14:10:57.242Z,15.47
2017-11-09T14:13:27.234Z,17.10
2017-11-09T14:15:57.349Z,15.60
2017-11-09T14:18:27.447Z,17.37
2017-11-09T14:20:57.999Z,18.67
2017-11-09T14:23:28.464Z,17.47
2017-11-09T14:25:58.641Z,15.63
2017-11-09T14:28:28.203Z,18.77
2017-11-09T14:30:57.734Z,18.00
2017-11-09T14:33:28.644Z,17.63
2017-11-09T14:35:58.171Z,18.13
2017-11-09T14:38:31.444Z,16.97
2017-11-09T14:41:01.004Z,18.03
2017-11-09T14:43:30.608Z,18.27
2017-11-09T14:46:00.281Z,22.37
2017-11-09T14:48:30.303Z,20.27
2017-11-09T14:51:00.606Z,20.10
2017-11-09T14:53:30.363Z,21.53
2017-11-09T14:56:00.511Z,18.33
2017-11-09T14:58:30.470Z,21.03
2017-11-09T15:01:00.674Z,19.80
2017-11-09T15:03:30.803Z,19.40
2017-11-09T15:06:01.090Z,19.43
2017-11-09T15:08:30.967Z,19.83
2017-11-09T15:11:00.853Z,19.90
2017-11-09T15:13:31.185Z,20.57
2017-11-09T15:16:01.006Z,19.20
2017-11-09T15:18:30.922Z,19.40
2017-11-09T15:21:00.958Z,19.33
2017-11-09T15:23:31.104Z,19.23
2017-11-09T15:26:03.231Z,18.70
2017-11-09T15:28:33.550Z,17.50
2017-11-09T15:31:03.485Z,17.73
2017-11-09T15:33:33.626Z,19.33
2017-11-09T15:36:09.513Z,18.50
2017-11-09T15:38:39.564Z,15.87
2017-11-09T15:41:09.112Z,17.73
2017-11-09T15:43:39.161Z,17.30
2017-11-09T15:46:09.183Z,18.07
2017-11-09T15:48:39.386Z,17.13
2017-11-09T15:51:09.523Z,16.50
2017-11-09T15:53:39.340Z,17.53
2017-11-09T15:56:09.490Z,16.50
2017-11-09T15:58:39.552Z,19.07
2017-11-09T16:01:09.576Z,16.57
2017-11-09T16:03:39.683Z,17.00
2017-11-09T16:06:09.643Z,17.53
2017-11-09T16:08:39.755Z,17.57
2017-11-09T16:11:09.726Z,18.03
2017-11-09T16:13:40.139Z,17.33
2017-11-09T16:16:09.919Z,18.93
2017-11-09T16:18:43.040Z,18.87
2017-11-09T16:21:13.214Z,18.87
2017-11-09T16:23:44.639Z,18.33
2017-11-09T16:26:14.686Z,20.20
2017-11-09T16:28:49.356Z,18.77
2017-11-09T16:31:19.455Z,17.40
2017-11-09T16:33:49.510Z,17.30
2017-11-09T16:36:19.623Z,16.90
2017-11-09T16:38:49.714Z,17.97
2017-11-09T16:41:19.647Z,18.30
2017-11-09T16:43:49.742Z,19.07
2017-11-09T16:46:19.840Z,22.73
2017-11-09T16:48:49.944Z,18.60
2017-11-09T16:51:19.899Z,17.67
2017-11-09T16:53:49.498Z,17.60
2017-11-09T16:56:20.946Z,17.47
2017-11-09T16:58:52.458Z,18.70
2017-11-09T17:01:22.849Z,18.57
2017-11-09T17:03:52.853Z,18.03
2017-11-09T17:06:22.396Z,16.20
2017-11-09T17:08:51.948Z,16.00
2017-11-09T17:11:23.797Z,16.27
2017-11-09T17:13:53.497Z,15.30
2017-11-09T17:16:23.165Z,15.90
2017-11-09T17:18:52.716Z,15.93
2017-11-09T17:21:22.263Z,18.43
2017-11-09T17:23:52.044Z,17.60
2017-11-09T17:26:22.494Z,17.03
2017-11-09T17:28:52.602Z,18.37
2017-11-09T17:31:22.234Z,18.73
2017-11-09T17:33:52.250Z,18.97
2017-11-09T17:36:22.195Z,16.77
2017-11-09T17:38:52.370Z,17.73
2017-11-09T17:41:22.314Z,17.83
2017-11-09T17:43:52.406Z,17.33
2017-11-09T17:46:22.399Z,19.63
2017-11-09T17:48:52.498Z,19.93
2017-11-09T17:51:22.574Z,21.37
2017-11-09T17:53:52.554Z,20.93
2017-11-09T17:56:24.484Z,19.03
2017-11-09T17:58:54.056Z,18.83
2017-11-09T18:01:23.615Z,19.70
2017-11-09T18:03:53.198Z,19.50
2017-11-09T18:06:22.826Z,19.37
2017-11-09T18:08:52.951Z,19.40
2017-11-09T18:11:23.403Z,21.10
2017-11-09T18:13:53.314Z,19.67
2017-11-09T18:16:23.613Z,20.90
2017-11-09T18:18:53.534Z,20.73
2017-11-09T18:21:23.469Z,19.60
2017-11-09T18:23:55.572Z,21.43
2017-11-09T18:26:25.273Z,18.37
2017-11-09T18:28:54.887Z,19.60
2017-11-09T18:31:25.399Z,20.33
2017-11-09T18:33:54.973Z,19.20
2017-11-09T18:36:24.529Z,19.70
2017-11-09T18:38:54.093Z,18.57
2017-11-09T18:41:23.983Z,19.13
2017-11-09T18:43:54.154Z,19.10
2017-11-09T18:46:24.104Z,18.97
2017-11-09T18:48:54.271Z,20.30
2017-11-09T18:51:24.189Z,20.63
2017-11-09T18:53:54.214Z,20.03
2017-11-09T18:56:24.344Z,19.63
2017-11-09T18:59:00.142Z,19.40
2017-11-09T19:01:29.694Z,19.70
2017-11-09T19:03:59.887Z,21.40
2017-11-09T19:06:29.608Z,22.60
2017-11-09T19:08:59.595Z,20.17
2017-11-09T19:11:29.627Z,20.57
2017-11-09T19:14:00.125Z,20.50
2017-11-09T19:16:30.407Z,22.40
2017-11-09T19:18:59.963Z,22.37
2017-11-09T19:21:29.912Z,21.47
2017-11-09T19:24:00.181Z,23.27
2017-11-09T19:26:30.128Z,23.23
2017-11-09T19:29:00.082Z,24.17
2017-11-09T19:31:30.216Z,20.70
2017-11-09T19:34:00.252Z,22.00
2017-11-09T19:36:30.395Z,22.87
2017-11-09T19:39:00.303Z,22.70
2017-11-09T19:41:30.323Z,22.87
2017-11-09T19:44:00.567Z,32.63
2017-11-09T19:46:30.463Z,25.70
2017-11-09T19:49:00.677Z,23.07
2017-11-09T19:51:30.878Z,22.97
2017-11-09T19:54:00.723Z,23.33
2017-11-09T19:56:30.828Z,23.30
2017-11-09T19:59:00.969Z,23.80
2017-11-09T20:01:30.837Z,25.40
2017-11-09T20:04:00.854Z,24.43
2017-11-09T20:06:31.074Z,24.90
2017-11-09T20:09:01.190Z,24.67
2017-11-09T20:11:31.072Z,26.93
2017-11-09T20:14:01.042Z,25.57
2017-11-09T20:16:31.055Z,25.97
2017-11-09T20:19:01.269Z,26.50
2017-11-09T20:21:31.210Z,27.00
2017-11-09T20:24:01.326Z,26.70
2017-11-09T20:26:31.972Z,27.27
2017-11-09T20:29:01.886Z,25.33
2017-11-09T20:31:31.924Z,28.07
2017-11-09T20:34:01.739Z,27.27
2017-11-09T20:36:31.612Z,28.63
2017-11-09T20:39:01.845Z,27.43
2017-11-09T20:41:31.994Z,27.77
2017-11-09T20:44:01.811Z,27.83
2017-11-09T20:46:31.913Z,29.33
2017-11-09T20:49:02.273Z,27.00
2017-11-09T20:51:32.065Z,30.00
2017-11-09T20:54:02.184Z,27.63
2017-11-09T20:56:32.198Z,27.57
2017-11-09T20:59:02.373Z,28.50
2017-11-09T21:01:32.289Z,29.37
2017-11-09T21:04:02.437Z,28.37
2017-11-09T21:06:32.693Z,29.37
2017-11-09T21:09:02.567Z,28.43
2017-11-09T21:11:32.862Z,28.13
2017-11-09T21:14:02.843Z,28.73
2017-11-09T21:16:32.584Z,28.77
2017-11-09T21:19:02.722Z,29.60
2017-11-09T21:21:32.817Z,29.23
2017-11-09T21:24:02.877Z,26.80
2017-11-09T21:26:33.020Z,26.47
2017-11-09T21:29:02.913Z,23.73
2017-11-09T21:31:33.390Z,26.23
2017-11-09T21:34:18.592Z,26.27
2017-11-09T21:36:49.855Z,25.53
2017-11-09T21:39:19.396Z,26.43
2017-11-09T21:41:48.954Z,25.43
2017-11-09T21:44:18.514Z,30.87
2017-11-09T21:46:48.415Z,26.10
2017-11-09T21:49:18.789Z,24.50
2017-11-09T21:51:49.308Z,23.80
2017-11-09T21:54:18.967Z,22.73
2017-11-09T21:56:48.722Z,24.37
2017-11-09T21:59:19.794Z,23.23
2017-11-09T22:01:49.376Z,23.70
2017-11-09T22:04:18.926Z,23.03
2017-11-09T22:06:48.855Z,21.90
2017-11-09T22:09:19.020Z,21.23
2017-11-09T22:11:48.893Z,21.27
2017-11-09T22:14:18.880Z,18.93
2017-11-09T22:16:48.910Z,20.27
2017-11-09T22:19:18.944Z,19.57
2017-11-09T22:21:49.007Z,20.30
2017-11-09T22:24:19.005Z,20.57
2017-11-09T22:26:49.098Z,21.77
2017-11-09T22:29:19.151Z,20.57
2017-11-09T22:31:49.145Z,19.40
2017-11-09T22:34:19.172Z,23.23
2017-11-09T22:36:49.326Z,21.47
2017-11-09T22:39:19.491Z,22.47
2017-11-09T22:41:49.606Z,22.37
2017-11-09T22:44:20.544Z,22.07
2017-11-09T22:46:50.508Z,22.03
2017-11-09T22:49:20.078Z,21.60
2017-11-09T22:51:50.091Z,21.13
2017-11-09T22:54:20.250Z,24.03
2017-11-09T22:56:50.396Z,22.17
2017-11-09T22:59:20.347Z,19.67
2017-11-09T23:01:50.408Z,21.70
2017-11-09T23:04:20.482Z,21.37
2017-11-09T23:06:50.354Z,21.07
2017-11-09T23:09:20.511Z,19.93
2017-11-09T23:11:50.534Z,21.47
2017-11-09T23:14:20.710Z,20.50
2017-11-09T23:16:50.652Z,20.57
2017-11-09T23:19:20.782Z,20.27
2017-11-09T23:21:50.827Z,19.67
2017-11-09T23:24:20.895Z,20.20
2017-11-09T23:26:50.836Z,20.30
2017-11-09T23:29:20.920Z,20.87
2017-11-09T23:31:51.082Z,20.90
2017-11-09T23:34:21.099Z,24.10
2017-11-09T23:36:51.113Z,20.70
2017-11-09T23:39:21.170Z,20.63
2017-11-09T23:41:51.254Z,20.83
2017-11-09T23:44:21.252Z,21.60
2017-11-09T23:46:51.262Z,19.30
2017-11-09T23:49:21.511Z,19.87
2017-11-09T23:51:51.529Z,20.53
2017-11-09T23:54:21.797Z,19.90
2017-11-09T23:56:51.526Z,20.90
2017-11-09T23:59:21.714Z,20.37
