createdAt,value
2019-05-17T00:01:57.880Z,7.90
2019-05-17T00:04:27.225Z,8.00
2019-05-17T00:06:57.114Z,7.90
2019-05-17T00:09:26.784Z,7.90
2019-05-17T00:11:56.854Z,7.90
2019-05-17T00:14:27.138Z,7.90
2019-05-17T00:16:57.269Z,7.90
2019-05-17T00:19:26.614Z,7.90
2019-05-17T00:21:56.668Z,7.90
2019-05-17T00:24:26.567Z,7.90
2019-05-17T00:26:58.439Z,7.90
2019-05-17T00:29:26.692Z,8.00
2019-05-17T00:31:56.835Z,8.00
2019-05-17T00:34:27.042Z,7.90
2019-05-17T00:36:57.448Z,8.00
2019-05-17T00:39:27.173Z,8.00
2019-05-17T00:41:57.359Z,7.90
2019-05-17T00:44:27.218Z,7.90
2019-05-17T00:46:58.850Z,7.90
2019-05-17T00:49:27.336Z,7.90
2019-05-17T00:51:56.799Z,7.90
2019-05-17T00:54:26.917Z,7.90
2019-05-17T00:56:56.789Z,8.00
2019-05-17T00:59:26.443Z,7.90
2019-05-17T01:01:56.246Z,8.00
2019-05-17T01:04:27.488Z,8.00
2019-05-17T01:06:56.700Z,8.10
2019-05-17T01:09:27.346Z,8.10
2019-05-17T01:11:56.996Z,8.00
2019-05-17T01:14:26.630Z,8.00
2019-05-17T01:16:56.480Z,8.00
2019-05-17T01:19:36.557Z,8.00
2019-05-17T01:22:07.583Z,8.00
2019-05-17T01:24:36.992Z,8.00
2019-05-17T01:27:06.674Z,8.10
2019-05-17T01:29:36.447Z,8.00
2019-05-17T01:32:06.740Z,8.00
2019-05-17T01:34:37.578Z,8.00
2019-05-17T01:37:07.408Z,8.00
2019-05-17T01:39:37.521Z,8.00
2019-05-17T01:42:07.297Z,8.10
2019-05-17T01:44:36.843Z,8.10
2019-05-17T01:47:07.394Z,8.10
2019-05-17T01:49:36.658Z,8.10
2019-05-17T01:52:07.533Z,8.10
2019-05-17T01:54:36.838Z,8.10
2019-05-17T01:57:07.305Z,8.10
2019-05-17T01:59:37.402Z,8.00
2019-05-17T02:02:10.336Z,8.00
2019-05-17T02:04:39.597Z,8.00
2019-05-17T02:07:08.753Z,8.00
2019-05-17T02:09:41.634Z,8.00
2019-05-17T02:12:08.817Z,8.10
2019-05-17T02:14:38.406Z,8.00
2019-05-17T02:17:07.957Z,8.00
2019-05-17T02:19:38.230Z,8.00
2019-05-17T02:22:07.580Z,7.90
2019-05-17T02:24:37.169Z,7.90
2019-05-17T02:27:06.501Z,7.90
2019-05-17T02:29:35.738Z,8.00
2019-05-17T02:32:04.979Z,8.00
2019-05-17T02:34:34.301Z,8.00
2019-05-17T02:37:03.588Z,7.90
2019-05-17T02:39:33.180Z,7.90
2019-05-17T02:42:02.938Z,7.90
2019-05-17T02:44:33.577Z,7.90
2019-05-17T02:47:03.336Z,7.80
2019-05-17T02:49:33.354Z,7.90
2019-05-17T02:52:03.468Z,7.90
2019-05-17T02:54:33.112Z,7.80
2019-05-17T02:57:03.198Z,7.90
2019-05-17T02:59:33.367Z,7.80
2019-05-17T03:02:03.618Z,7.80
2019-05-17T03:04:32.974Z,7.90
2019-05-17T03:07:03.850Z,7.80
2019-05-17T03:09:33.725Z,7.80
2019-05-17T03:12:03.697Z,7.80
2019-05-17T03:14:33.396Z,7.90
2019-05-17T03:17:03.433Z,7.90
2019-05-17T03:19:33.119Z,7.90
2019-05-17T03:22:07.225Z,7.90
2019-05-17T03:24:33.609Z,7.80
2019-05-17T03:27:03.140Z,7.80
2019-05-17T03:29:33.742Z,7.90
2019-05-17T03:32:08.844Z,7.80
2019-05-17T03:34:37.515Z,7.80
2019-05-17T03:37:07.723Z,7.80
2019-05-17T03:39:37.227Z,7.80
2019-05-17T03:42:06.487Z,7.80
2019-05-17T03:44:35.948Z,7.70
2019-05-17T03:47:05.481Z,7.80
2019-05-17T03:49:38.503Z,7.80
2019-05-17T03:52:05.819Z,7.80
2019-05-17T03:54:35.062Z,7.80
2019-05-17T03:57:04.188Z,7.70
2019-05-17T03:59:34.519Z,7.70
2019-05-17T04:02:04.264Z,7.70
2019-05-17T04:04:33.458Z,7.70
2019-05-17T04:07:03.762Z,7.70
2019-05-17T04:09:32.875Z,7.70
2019-05-17T04:12:03.044Z,7.70
2019-05-17T04:14:33.603Z,7.70
2019-05-17T04:17:03.289Z,7.70
2019-05-17T04:19:33.729Z,7.70
2019-05-17T04:22:03.847Z,7.70
2019-05-17T04:24:33.251Z,7.70
2019-05-17T04:27:03.673Z,7.70
2019-05-17T04:29:33.426Z,7.70
2019-05-17T04:32:03.932Z,7.70
2019-05-17T04:34:33.925Z,7.70
2019-05-17T04:37:04.258Z,7.70
2019-05-17T04:39:33.868Z,7.70
2019-05-17T04:42:04.055Z,7.70
2019-05-17T04:44:33.368Z,7.70
2019-05-17T04:47:03.386Z,7.70
2019-05-17T04:49:33.365Z,7.80
2019-05-17T04:52:03.709Z,7.80
2019-05-17T04:54:33.738Z,7.80
2019-05-17T04:57:03.046Z,7.90
2019-05-17T04:59:33.785Z,7.80
2019-05-17T05:02:03.479Z,7.80
2019-05-17T05:04:36.231Z,7.90
2019-05-17T05:07:04.172Z,7.90
2019-05-17T05:09:33.646Z,7.90
2019-05-17T05:12:06.208Z,8.00
2019-05-17T05:14:37.116Z,7.90
2019-05-17T05:17:06.987Z,7.90
2019-05-17T05:19:42.371Z,8.00
2019-05-17T05:22:13.557Z,8.10
2019-05-17T05:24:42.555Z,8.10
2019-05-17T05:27:11.749Z,8.10
2019-05-17T05:29:41.603Z,8.10
2019-05-17T05:32:11.845Z,8.00
2019-05-17T05:34:42.984Z,8.00
2019-05-17T05:37:12.626Z,8.10
2019-05-17T05:39:41.849Z,8.10
2019-05-17T05:42:13.876Z,8.10
2019-05-17T05:44:42.281Z,8.00
2019-05-17T05:47:11.882Z,8.10
2019-05-17T05:49:42.609Z,8.10
2019-05-17T05:52:42.211Z,8.10
2019-05-17T05:55:12.223Z,8.10
2019-05-17T05:57:42.337Z,8.20
2019-05-17T06:00:13.755Z,8.10
2019-05-17T06:02:42.931Z,8.10
2019-05-17T06:05:17.134Z,8.20
2019-05-17T06:07:44.277Z,8.20
2019-05-17T06:10:13.984Z,8.20
2019-05-17T06:12:43.795Z,8.20
2019-05-17T06:15:13.802Z,8.10
2019-05-17T06:17:43.268Z,8.20
2019-05-17T06:20:12.903Z,8.20
2019-05-17T06:22:42.720Z,8.10
2019-05-17T06:25:15.400Z,8.20
2019-05-17T06:27:43.698Z,8.20
2019-05-17T06:30:13.291Z,8.20
2019-05-17T06:32:43.492Z,8.20
2019-05-17T06:35:13.254Z,8.40
2019-05-17T06:37:42.779Z,8.40
2019-05-17T06:40:13.433Z,8.30
2019-05-17T06:42:45.424Z,8.30
2019-05-17T06:45:14.358Z,8.40
2019-05-17T06:47:43.604Z,8.40
2019-05-17T06:50:14.499Z,8.50
2019-05-17T06:52:44.140Z,8.40
2019-05-17T06:55:13.477Z,8.50
2019-05-17T06:57:43.224Z,8.50
2019-05-17T07:00:19.522Z,8.50
2019-05-17T07:02:43.937Z,8.50
2019-05-17T07:05:16.676Z,8.50
2019-05-17T07:07:46.193Z,8.50
2019-05-17T07:10:15.413Z,8.50
2019-05-17T07:12:54.995Z,8.50
2019-05-17T07:15:15.826Z,8.60
2019-05-17T07:17:45.223Z,8.70
2019-05-17T07:20:14.448Z,8.70
2019-05-17T07:22:43.611Z,8.80
2019-05-17T07:25:12.833Z,8.70
2019-05-17T07:27:45.745Z,8.70
2019-05-17T07:30:13.807Z,8.80
2019-05-17T07:32:43.479Z,8.70
2019-05-17T07:35:13.341Z,8.80
2019-05-17T07:37:42.515Z,8.80
2019-05-17T07:40:12.153Z,8.70
2019-05-17T07:42:41.292Z,8.80
2019-05-17T07:45:11.006Z,8.80
2019-05-17T07:47:40.618Z,8.90
2019-05-17T07:50:11.408Z,8.90
2019-05-17T07:52:41.134Z,8.90
2019-05-17T07:55:11.182Z,8.90
2019-05-17T07:57:41.198Z,8.90
2019-05-17T08:00:12.261Z,8.90
2019-05-17T08:02:41.541Z,8.90
2019-05-17T08:05:11.637Z,9.00
2019-05-17T08:07:41.069Z,9.10
2019-05-17T08:10:11.150Z,9.20
2019-05-17T08:12:41.205Z,9.20
2019-05-17T08:15:11.355Z,9.20
2019-05-17T08:17:40.722Z,9.20
2019-05-17T08:20:10.533Z,9.40
2019-05-17T08:22:40.289Z,9.60
2019-05-17T08:25:10.627Z,9.60
2019-05-17T08:27:40.718Z,9.50
2019-05-17T08:30:11.023Z,9.60
2019-05-17T08:32:40.816Z,9.80
2019-05-17T08:35:11.540Z,9.60
2019-05-17T08:37:42.411Z,9.80
2019-05-17T08:40:15.043Z,9.80
2019-05-17T08:42:42.961Z,9.70
2019-05-17T08:45:12.242Z,9.80
2019-05-17T08:47:42.074Z,10.20
2019-05-17T08:50:12.418Z,10.10
2019-05-17T08:52:41.686Z,10.30
2019-05-17T08:55:10.961Z,10.50
2019-05-17T08:57:40.387Z,10.20
2019-05-17T09:00:10.908Z,10.50
2019-05-17T09:02:41.193Z,10.60
2019-05-17T09:05:10.539Z,10.70
2019-05-17T09:07:40.400Z,11.10
2019-05-17T09:10:10.364Z,12.00
2019-05-17T09:12:40.942Z,11.60
2019-05-17T09:15:10.643Z,11.70
2019-05-17T09:17:40.430Z,12.00
2019-05-17T09:20:10.722Z,11.90
2019-05-17T09:22:40.284Z,12.20
2019-05-17T09:25:15.009Z,12.10
2019-05-17T09:27:40.843Z,11.60
2019-05-17T09:30:11.082Z,11.80
2019-05-17T09:32:40.654Z,11.80
2019-05-17T09:35:10.613Z,12.00
2019-05-17T09:37:41.419Z,11.90
2019-05-17T09:40:11.293Z,12.60
2019-05-17T09:42:41.326Z,13.00
2019-05-17T09:45:11.374Z,13.40
2019-05-17T09:47:40.560Z,13.10
2019-05-17T09:50:10.707Z,12.90
2019-05-17T09:52:40.806Z,12.60
2019-05-17T09:55:10.460Z,12.80
2019-05-17T09:57:40.801Z,12.70
2019-05-17T10:00:11.428Z,13.00
2019-05-17T10:02:40.772Z,13.00
2019-05-17T10:05:10.547Z,13.10
2019-05-17T10:07:40.599Z,13.00
2019-05-17T10:10:10.712Z,13.20
2019-05-17T10:12:40.613Z,13.40
2019-05-17T10:15:10.280Z,13.20
2019-05-17T10:17:39.739Z,13.30
2019-05-17T10:20:10.865Z,13.60
2019-05-17T10:22:40.755Z,13.70
2019-05-17T10:25:10.030Z,14.10
2019-05-17T10:27:40.715Z,14.50
2019-05-17T10:30:10.752Z,14.40
2019-05-17T10:32:41.091Z,14.70
2019-05-17T10:35:10.717Z,14.50
2019-05-17T10:37:40.932Z,15.10
2019-05-17T10:40:11.305Z,15.80
2019-05-17T10:42:40.913Z,15.70
2019-05-17T10:45:11.240Z,15.60
2019-05-17T10:47:41.545Z,15.20
2019-05-17T10:50:11.177Z,15.10
2019-05-17T10:52:41.331Z,14.70
2019-05-17T10:55:10.991Z,14.80
2019-05-17T10:57:40.221Z,14.90
2019-05-17T11:00:10.879Z,15.10
2019-05-17T11:02:40.070Z,15.10
2019-05-17T11:05:11.869Z,14.60
2019-05-17T11:07:41.015Z,14.90
2019-05-17T11:10:12.038Z,15.10
2019-05-17T11:12:41.530Z,15.00
2019-05-17T11:15:12.109Z,14.90
2019-05-17T11:17:41.594Z,15.00
2019-05-17T11:20:11.525Z,14.80
2019-05-17T11:22:40.684Z,15.00
2019-05-17T11:25:10.349Z,14.90
2019-05-17T11:27:39.520Z,15.10
2019-05-17T11:30:09.162Z,15.10
2019-05-17T11:32:38.710Z,14.90
2019-05-17T11:35:08.405Z,14.90
2019-05-17T11:37:37.640Z,14.80
2019-05-17T11:40:08.216Z,14.90
2019-05-17T11:42:38.024Z,15.10
2019-05-17T11:45:26.316Z,15.30
2019-05-17T11:47:41.822Z,15.80
2019-05-17T11:50:12.404Z,15.90
2019-05-17T11:52:41.835Z,15.90
2019-05-17T11:55:12.675Z,15.70
2019-05-17T11:57:42.184Z,15.90
2019-05-17T12:00:12.702Z,15.90
2019-05-17T12:02:41.981Z,16.00
2019-05-17T12:05:11.318Z,15.90
2019-05-17T12:07:40.964Z,16.10
2019-05-17T12:10:10.750Z,16.30
2019-05-17T12:12:39.924Z,16.20
2019-05-17T12:15:09.613Z,16.40
2019-05-17T12:17:38.744Z,16.70
2019-05-17T12:20:09.826Z,16.90
2019-05-17T12:22:38.997Z,17.30
2019-05-17T12:25:08.398Z,16.70
2019-05-17T12:27:38.051Z,16.30
2019-05-17T12:30:08.022Z,16.10
2019-05-17T12:32:37.545Z,16.00
2019-05-17T12:35:07.904Z,16.00
2019-05-17T12:37:37.161Z,15.90
2019-05-17T12:40:06.593Z,16.30
2019-05-17T12:42:38.689Z,16.40
2019-05-17T12:45:08.316Z,16.50
2019-05-17T12:47:37.489Z,16.90
2019-05-17T12:50:07.016Z,17.00
2019-05-17T12:52:36.149Z,17.10
2019-05-17T12:55:05.559Z,16.90
2019-05-17T12:57:35.046Z,16.80
2019-05-17T13:00:04.604Z,16.90
2019-05-17T13:02:34.030Z,16.70
2019-05-17T13:05:03.208Z,16.70
2019-05-17T13:07:32.398Z,17.00
2019-05-17T13:10:01.657Z,17.20
2019-05-17T13:12:30.942Z,17.00
2019-05-17T13:15:00.160Z,16.90
2019-05-17T13:17:29.356Z,16.60
2019-05-17T13:19:58.745Z,16.40
2019-05-17T13:22:28.423Z,16.70
2019-05-17T13:24:57.531Z,16.50
2019-05-17T13:27:26.798Z,16.30
2019-05-17T13:29:56.331Z,16.50
2019-05-17T13:32:25.496Z,16.80
2019-05-17T13:34:54.996Z,16.80
2019-05-17T13:37:24.783Z,16.60
2019-05-17T13:39:54.004Z,16.70
2019-05-17T13:42:23.210Z,16.80
2019-05-17T13:44:52.655Z,16.70
2019-05-17T13:47:21.833Z,16.90
2019-05-17T13:49:51.337Z,17.10
2019-05-17T13:52:20.779Z,17.40
2019-05-17T13:54:50.024Z,17.70
2019-05-17T13:57:19.288Z,17.20
2019-05-17T13:59:48.436Z,16.90
2019-05-17T14:02:17.623Z,17.20
2019-05-17T14:04:46.807Z,17.90
2019-05-17T14:07:16.048Z,18.00
2019-05-17T14:09:45.248Z,18.10
2019-05-17T14:12:14.390Z,18.10
2019-05-17T14:14:43.543Z,18.10
2019-05-17T14:17:12.729Z,17.90
2019-05-17T14:19:41.995Z,17.90
2019-05-17T14:22:11.278Z,17.90
2019-05-17T14:24:40.748Z,17.60
2019-05-17T14:27:09.958Z,17.70
2019-05-17T14:29:39.258Z,17.50
2019-05-17T14:32:09.093Z,18.00
2019-05-17T14:34:38.809Z,18.10
2019-05-17T14:37:08.191Z,18.00
2019-05-17T14:39:37.462Z,18.30
2019-05-17T14:42:06.591Z,18.10
2019-05-17T14:44:36.040Z,18.20
2019-05-17T14:47:05.175Z,18.40
2019-05-17T14:49:34.330Z,18.10
2019-05-17T14:52:03.523Z,18.10
2019-05-17T14:54:32.938Z,18.00
2019-05-17T14:57:02.063Z,18.10
2019-05-17T14:59:31.185Z,18.50
2019-05-17T15:02:00.423Z,18.50
2019-05-17T15:04:29.959Z,17.80
2019-05-17T15:06:59.859Z,18.00
2019-05-17T15:09:30.036Z,18.40
2019-05-17T15:11:59.628Z,18.40
2019-05-17T15:14:29.660Z,19.40
2019-05-17T15:16:59.409Z,18.80
2019-05-17T15:19:28.734Z,19.00
2019-05-17T15:21:58.305Z,18.80
2019-05-17T15:24:27.947Z,18.60
2019-05-17T15:27:05.517Z,18.90
2019-05-17T15:29:27.965Z,18.80
2019-05-17T15:31:57.486Z,19.00
2019-05-17T15:34:26.950Z,18.50
2019-05-17T15:36:56.181Z,18.40
2019-05-17T15:39:25.313Z,18.50
2019-05-17T15:41:54.461Z,18.60
2019-05-17T15:44:26.841Z,18.80
2019-05-17T15:46:54.454Z,18.80
2019-05-17T15:49:23.573Z,18.50
2019-05-17T15:51:53.181Z,18.30
2019-05-17T15:54:22.378Z,19.10
2019-05-17T15:56:51.610Z,18.80
2019-05-17T15:59:21.396Z,19.00
2019-05-17T16:01:50.721Z,19.60
2019-05-17T16:04:19.894Z,18.90
2019-05-17T16:06:49.044Z,18.20
2019-05-17T16:09:18.251Z,18.50
2019-05-17T16:11:47.897Z,18.70
2019-05-17T16:14:17.445Z,19.00
2019-05-17T16:16:46.984Z,18.90
2019-05-17T16:19:17.116Z,18.60
2019-05-17T16:21:46.621Z,18.90
2019-05-17T16:24:15.826Z,19.10
2019-05-17T16:26:45.458Z,18.50
2019-05-17T16:29:14.690Z,18.70
2019-05-17T16:31:44.449Z,18.50
2019-05-17T16:34:13.702Z,18.80
2019-05-17T16:36:42.856Z,18.80
2019-05-17T16:39:12.425Z,18.60
2019-05-17T16:41:41.601Z,18.90
2019-05-17T16:44:10.895Z,19.10
2019-05-17T16:46:40.484Z,19.00
2019-05-17T16:49:09.660Z,18.60
2019-05-17T16:51:38.877Z,19.10
2019-05-17T16:54:08.386Z,19.20
2019-05-17T16:56:37.627Z,19.50
2019-05-17T16:59:06.910Z,19.80
2019-05-17T17:01:36.992Z,19.40
2019-05-17T17:04:06.516Z,19.10
2019-05-17T17:06:35.712Z,18.80
2019-05-17T17:09:06.191Z,18.80
2019-05-17T17:11:35.663Z,18.90
2019-05-17T17:14:05.262Z,18.60
2019-05-17T17:16:34.444Z,18.40
2019-05-17T17:19:03.955Z,18.70
2019-05-17T17:21:33.115Z,18.80
2019-05-17T17:24:02.265Z,18.50
2019-05-17T17:26:31.375Z,18.00
2019-05-17T17:29:00.769Z,18.10
2019-05-17T17:31:30.121Z,17.90
2019-05-17T17:33:59.377Z,18.30
2019-05-17T17:36:28.766Z,18.00
2019-05-17T17:38:58.046Z,18.10
2019-05-17T17:41:27.180Z,18.20
2019-05-17T17:43:59.012Z,18.20
2019-05-17T17:46:27.318Z,18.30
2019-05-17T17:48:56.726Z,18.50
2019-05-17T17:51:25.921Z,18.40
2019-05-17T17:53:55.124Z,18.30
2019-05-17T17:56:24.329Z,18.40
2019-05-17T17:58:53.583Z,18.30
2019-05-17T18:01:22.839Z,18.00
2019-05-17T18:03:52.058Z,18.20
2019-05-17T18:06:21.326Z,18.30
2019-05-17T18:08:50.462Z,17.90
2019-05-17T18:11:19.851Z,17.50
2019-05-17T18:13:49.377Z,17.30
2019-05-17T18:16:18.575Z,17.30
2019-05-17T18:18:47.741Z,17.20
2019-05-17T18:21:16.912Z,17.20
2019-05-17T18:23:46.376Z,17.20
2019-05-17T18:26:15.543Z,17.30
2019-05-17T18:28:44.673Z,17.00
2019-05-17T18:31:13.846Z,16.60
2019-05-17T18:33:42.985Z,16.50
2019-05-17T18:36:12.086Z,16.40
2019-05-17T18:38:41.661Z,16.20
2019-05-17T18:41:10.810Z,16.10
2019-05-17T18:43:39.985Z,15.90
2019-05-17T18:46:09.500Z,15.80
2019-05-17T18:48:38.768Z,15.50
2019-05-17T18:51:08.180Z,15.30
2019-05-17T18:53:37.308Z,15.20
2019-05-17T18:56:06.538Z,15.10
2019-05-17T18:58:39.083Z,15.00
2019-05-17T19:01:06.654Z,14.90
2019-05-17T19:03:36.010Z,14.80
2019-05-17T19:06:05.721Z,14.70
2019-05-17T19:08:35.420Z,14.70
2019-05-17T19:11:04.688Z,14.60
2019-05-17T19:13:33.839Z,14.60
2019-05-17T19:16:03.845Z,14.50
2019-05-17T19:18:33.407Z,14.50
2019-05-17T19:21:02.900Z,14.40
2019-05-17T19:23:32.304Z,14.30
2019-05-17T19:26:01.563Z,14.10
2019-05-17T19:28:30.815Z,14.00
2019-05-17T19:31:00.190Z,13.90
2019-05-17T19:33:29.419Z,13.80
2019-05-17T19:35:58.939Z,13.80
2019-05-17T19:38:32.449Z,13.70
2019-05-17T19:41:01.655Z,13.70
2019-05-17T19:43:31.316Z,13.60
2019-05-17T19:46:00.596Z,13.60
2019-05-17T19:48:29.857Z,13.50
2019-05-17T19:50:59.474Z,13.50
2019-05-17T19:53:28.766Z,13.40
2019-05-17T19:55:58.881Z,13.30
2019-05-17T19:58:28.621Z,13.30
2019-05-17T20:00:58.908Z,13.40
2019-05-17T20:03:28.167Z,13.40
2019-05-17T20:05:57.388Z,13.40
2019-05-17T20:08:26.663Z,13.40
2019-05-17T20:10:56.324Z,13.40
2019-05-17T20:13:25.539Z,13.30
2019-05-17T20:15:54.928Z,13.30
2019-05-17T20:18:24.141Z,13.40
2019-05-17T20:20:53.431Z,13.40
2019-05-17T20:23:22.684Z,13.30
2019-05-17T20:25:51.814Z,13.20
2019-05-17T20:28:21.070Z,13.10
2019-05-17T20:30:50.654Z,13.10
2019-05-17T20:33:19.879Z,13.00
2019-05-17T20:35:49.132Z,12.90
2019-05-17T20:38:19.666Z,12.90
2019-05-17T20:40:49.716Z,12.80
2019-05-17T20:43:18.997Z,12.90
2019-05-17T20:45:48.725Z,12.90
2019-05-17T20:48:18.234Z,13.00
2019-05-17T20:50:47.522Z,13.00
2019-05-17T20:53:19.310Z,13.10
2019-05-17T20:55:48.340Z,13.00
2019-05-17T20:58:17.609Z,13.00
2019-05-17T21:00:47.084Z,12.90
2019-05-17T21:03:16.369Z,12.90
2019-05-17T21:05:45.879Z,13.00
2019-05-17T21:08:15.160Z,13.00
2019-05-17T21:10:44.663Z,13.10
2019-05-17T21:13:14.480Z,13.10
2019-05-17T21:15:47.879Z,13.20
2019-05-17T21:18:15.858Z,13.20
2019-05-17T21:20:45.049Z,13.20
2019-05-17T21:23:14.275Z,13.20
2019-05-17T21:25:43.578Z,13.00
2019-05-17T21:28:12.733Z,13.00
2019-05-17T21:30:42.137Z,13.00
2019-05-17T21:33:11.237Z,13.00
2019-05-17T21:35:40.478Z,13.00
2019-05-17T21:38:09.729Z,13.00
2019-05-17T21:40:43.008Z,13.00
2019-05-17T21:43:16.378Z,12.90
2019-05-17T21:46:03.686Z,12.90
2019-05-17T21:48:31.268Z,12.80
2019-05-17T21:51:04.358Z,12.80
2019-05-17T21:53:35.283Z,12.70
2019-05-17T21:56:11.661Z,12.80
2019-05-17T21:58:46.952Z,12.80
2019-05-17T22:01:26.418Z,12.80
2019-05-17T22:03:56.948Z,12.70
2019-05-17T22:06:27.908Z,12.70
2019-05-17T22:09:03.426Z,12.70
2019-05-17T22:11:40.437Z,12.70
2019-05-17T22:14:11.288Z,12.70
2019-05-17T22:16:48.957Z,12.60
2019-05-17T22:19:21.417Z,12.60
2019-05-17T22:22:03.584Z,12.60
2019-05-17T22:24:31.644Z,12.60
2019-05-17T22:27:09.095Z,12.50
2019-05-17T22:29:41.600Z,12.50
2019-05-17T22:32:13.087Z,12.40
2019-05-17T22:34:44.068Z,12.40
2019-05-17T22:37:18.993Z,12.30
2019-05-17T22:39:56.231Z,12.20
2019-05-17T22:42:28.824Z,12.20
2019-05-17T22:44:59.036Z,12.10
2019-05-17T22:47:33.761Z,12.00
2019-05-17T22:50:06.715Z,12.00
2019-05-17T22:52:39.566Z,11.90
2019-05-17T22:55:13.139Z,11.90
2019-05-17T22:57:43.303Z,11.80
2019-05-17T23:00:15.975Z,11.70
2019-05-17T23:02:52.372Z,11.70
2019-05-17T23:05:28.103Z,11.60
2019-05-17T23:08:02.771Z,11.60
2019-05-17T23:10:39.168Z,11.60
2019-05-17T23:13:14.649Z,11.60
2019-05-17T23:16:04.350Z,11.60
2019-05-17T23:18:44.186Z,11.60
2019-05-17T23:21:13.434Z,11.60
2019-05-17T23:23:42.654Z,11.60
2019-05-17T23:26:12.166Z,11.50
2019-05-17T23:28:41.387Z,11.50
2019-05-17T23:31:10.730Z,11.50
2019-05-17T23:33:39.965Z,11.50
2019-05-17T23:36:09.189Z,11.40
2019-05-17T23:38:38.998Z,11.40
2019-05-17T23:41:08.429Z,11.30
2019-05-17T23:43:37.658Z,11.30
2019-05-17T23:46:06.825Z,11.30
2019-05-17T23:48:35.983Z,11.20
2019-05-17T23:51:05.229Z,11.20
2019-05-17T23:53:34.411Z,11.20
2019-05-17T23:56:03.595Z,11.20
2019-05-17T23:58:32.801Z,11.00
