createdAt,value
2019-04-05T00:00:03.674Z,23.05
2019-04-05T00:01:11.666Z,23.22
2019-04-05T00:02:15.733Z,23.50
2019-04-05T00:03:19.383Z,22.55
2019-04-05T00:04:23.045Z,22.45
2019-04-05T00:05:26.692Z,22.60
2019-04-05T00:06:30.294Z,21.60
2019-04-05T00:07:33.935Z,22.22
2019-04-05T00:08:37.564Z,22.67
2019-04-05T00:09:41.160Z,24.80
2019-04-05T00:10:44.874Z,23.52
2019-04-05T00:11:48.551Z,23.50
2019-04-05T00:12:52.160Z,22.85
2019-04-05T00:13:55.921Z,23.10
2019-04-05T00:14:59.473Z,22.20
2019-04-05T00:16:03.155Z,23.73
2019-04-05T00:17:06.757Z,24.02
2019-04-05T00:18:10.374Z,22.25
2019-04-05T00:19:14.016Z,22.45
2019-04-05T00:20:17.692Z,23.30
2019-04-05T00:21:21.303Z,24.90
2019-04-05T00:22:24.910Z,22.60
2019-04-05T00:23:28.565Z,22.58
2019-04-05T00:24:32.193Z,23.25
2019-04-05T00:25:35.872Z,23.62
2019-04-05T00:26:39.473Z,23.80
2019-04-05T00:27:43.077Z,24.18
2019-04-05T00:28:46.680Z,23.65
2019-04-05T00:29:50.290Z,22.93
2019-04-05T00:30:53.943Z,24.72
2019-04-05T00:31:57.552Z,23.70
2019-04-05T00:33:01.154Z,23.77
2019-04-05T00:34:04.871Z,22.37
2019-04-05T00:35:08.608Z,22.13
2019-04-05T00:36:12.219Z,23.62
2019-04-05T00:37:15.819Z,23.45
2019-04-05T00:38:19.427Z,23.45
2019-04-05T00:39:23.083Z,23.18
2019-04-05T00:40:26.739Z,23.25
2019-04-05T00:41:32.916Z,22.62
2019-04-05T00:42:35.612Z,24.30
2019-04-05T00:43:39.287Z,23.10
2019-04-05T00:44:42.954Z,23.18
2019-04-05T00:45:46.723Z,23.83
2019-04-05T00:46:50.371Z,22.80
2019-04-05T00:47:53.966Z,24.10
2019-04-05T00:48:57.582Z,25.12
2019-04-05T00:50:01.244Z,23.47
2019-04-05T00:51:04.942Z,23.52
2019-04-05T00:52:08.724Z,22.42
2019-04-05T00:53:12.347Z,22.77
2019-04-05T00:54:15.946Z,24.92
2019-04-05T00:55:19.607Z,24.45
2019-04-05T00:56:23.278Z,23.60
2019-04-05T00:57:26.946Z,21.37
2019-04-05T00:58:30.631Z,22.45
2019-04-05T00:59:34.311Z,22.70
2019-04-05T01:00:37.954Z,23.05
2019-04-05T01:01:41.607Z,23.40
2019-04-05T01:02:45.220Z,22.10
2019-04-05T01:03:48.833Z,23.62
2019-04-05T01:04:52.444Z,22.80
2019-04-05T01:05:56.134Z,21.15
2019-04-05T01:06:59.780Z,21.93
2019-04-05T01:08:03.409Z,21.95
2019-04-05T01:09:08.212Z,21.17
2019-04-05T01:10:12.358Z,21.62
2019-04-05T01:11:15.959Z,22.10
2019-04-05T01:12:21.386Z,21.73
2019-04-05T01:13:25.489Z,20.35
2019-04-05T01:14:29.831Z,22.62
2019-04-05T01:15:40.801Z,20.23
2019-04-05T01:16:38.815Z,21.60
2019-04-05T01:17:42.534Z,22.10
2019-04-05T01:18:46.181Z,21.93
2019-04-05T01:19:51.030Z,21.48
2019-04-05T01:20:56.237Z,20.40
2019-04-05T01:22:02.928Z,21.37
2019-04-05T01:23:06.617Z,21.77
2019-04-05T01:24:11.510Z,21.23
2019-04-05T01:25:15.401Z,22.07
2019-04-05T01:26:19.338Z,20.92
2019-04-05T01:27:24.815Z,21.45
2019-04-05T01:28:28.484Z,20.45
2019-04-05T01:29:32.234Z,21.23
2019-04-05T01:30:35.904Z,19.90
2019-04-05T01:31:39.645Z,20.80
2019-04-05T01:32:43.361Z,22.07
2019-04-05T01:33:46.976Z,21.42
2019-04-05T01:34:50.708Z,20.80
2019-04-05T01:35:54.312Z,21.77
2019-04-05T01:36:58.198Z,21.07
2019-04-05T01:38:02.867Z,20.77
2019-04-05T01:39:07.106Z,20.35
2019-04-05T01:40:11.037Z,22.90
2019-04-05T01:41:15.022Z,21.55
2019-04-05T01:42:18.959Z,21.23
2019-04-05T01:43:22.903Z,20.40
2019-04-05T01:44:27.143Z,20.23
2019-04-05T01:45:30.889Z,19.95
2019-04-05T01:46:34.867Z,20.60
2019-04-05T01:47:38.544Z,21.02
2019-04-05T01:48:42.203Z,20.00
2019-04-05T01:49:45.810Z,22.13
2019-04-05T01:50:49.413Z,19.92
2019-04-05T01:51:53.128Z,21.40
2019-04-05T01:52:57.068Z,22.00
2019-04-05T01:54:00.817Z,21.60
2019-04-05T01:55:05.370Z,22.30
2019-04-05T01:56:08.964Z,21.25
2019-04-05T01:57:12.583Z,22.22
2019-04-05T01:58:16.247Z,21.37
2019-04-05T01:59:19.855Z,21.57
2019-04-05T02:00:23.458Z,20.25
2019-04-05T02:01:27.113Z,22.52
2019-04-05T02:02:30.798Z,21.57
2019-04-05T02:03:34.494Z,22.85
2019-04-05T02:04:38.138Z,21.00
2019-04-05T02:05:42.321Z,20.45
2019-04-05T02:06:46.043Z,22.20
2019-04-05T02:07:49.884Z,20.48
2019-04-05T02:08:53.555Z,20.72
2019-04-05T02:09:57.905Z,19.92
2019-04-05T02:11:01.635Z,21.60
2019-04-05T02:12:05.360Z,20.85
2019-04-05T02:13:09.096Z,19.60
2019-04-05T02:14:12.770Z,22.10
2019-04-05T02:15:25.478Z,20.50
2019-04-05T02:16:29.085Z,19.65
2019-04-05T02:17:32.762Z,21.57
2019-04-05T02:18:36.456Z,20.70
2019-04-05T02:19:40.121Z,19.25
2019-04-05T02:20:43.789Z,21.45
2019-04-05T02:21:47.543Z,20.05
2019-04-05T02:22:51.288Z,21.85
2019-04-05T02:23:54.890Z,20.60
2019-04-05T02:24:58.562Z,19.75
2019-04-05T02:26:02.283Z,20.32
2019-04-05T02:27:06.032Z,21.97
2019-04-05T02:28:09.697Z,21.85
2019-04-05T02:29:13.401Z,21.70
2019-04-05T02:30:17.380Z,21.35
2019-04-05T02:31:21.129Z,21.15
2019-04-05T02:32:24.848Z,19.92
2019-04-05T02:33:28.518Z,20.27
2019-04-05T02:34:32.175Z,21.55
2019-04-05T02:35:38.985Z,20.68
2019-04-05T02:36:41.291Z,20.02
2019-04-05T02:37:44.975Z,21.60
2019-04-05T02:38:48.794Z,21.40
2019-04-05T02:39:52.382Z,20.85
2019-04-05T02:40:58.841Z,20.52
2019-04-05T02:42:02.403Z,21.55
2019-04-05T02:43:07.635Z,22.98
2019-04-05T02:44:13.887Z,21.48
2019-04-05T02:45:18.825Z,23.25
2019-04-05T02:46:24.458Z,22.80
2019-04-05T02:47:28.516Z,22.17
2019-04-05T02:48:34.819Z,22.10
2019-04-05T02:49:40.263Z,21.60
2019-04-05T02:50:46.967Z,22.67
2019-04-05T02:51:51.259Z,21.87
2019-04-05T02:52:57.698Z,22.00
2019-04-05T02:54:02.347Z,22.67
2019-04-05T02:55:07.418Z,21.87
2019-04-05T02:56:12.126Z,22.50
2019-04-05T02:57:16.252Z,22.87
2019-04-05T02:58:20.644Z,22.37
2019-04-05T02:59:25.393Z,22.80
2019-04-05T03:00:29.429Z,22.25
2019-04-05T03:01:34.176Z,21.80
2019-04-05T03:02:38.474Z,21.52
2019-04-05T03:03:42.722Z,20.85
2019-04-05T03:04:46.399Z,21.57
2019-04-05T03:05:50.154Z,22.98
2019-04-05T03:06:53.925Z,21.02
2019-04-05T03:07:57.688Z,21.93
2019-04-05T03:09:03.126Z,21.27
2019-04-05T03:10:07.194Z,22.32
2019-04-05T03:11:13.206Z,19.27
2019-04-05T03:12:19.061Z,21.52
2019-04-05T03:13:24.366Z,21.10
2019-04-05T03:14:28.394Z,22.15
2019-04-05T03:15:32.179Z,21.90
2019-04-05T03:16:41.623Z,22.77
2019-04-05T03:17:44.710Z,20.10
2019-04-05T03:18:54.261Z,20.72
2019-04-05T03:20:00.478Z,21.62
2019-04-05T03:21:07.011Z,20.82
2019-04-05T03:22:13.761Z,20.68
2019-04-05T03:23:17.433Z,21.45
2019-04-05T03:24:24.160Z,20.30
2019-04-05T03:25:28.303Z,19.32
2019-04-05T03:26:34.633Z,19.62
2019-04-05T03:27:39.785Z,19.95
2019-04-05T03:28:46.472Z,21.02
2019-04-05T03:29:50.464Z,20.30
2019-04-05T03:30:54.153Z,21.55
2019-04-05T03:31:57.899Z,21.48
2019-04-05T03:33:01.574Z,19.50
2019-04-05T03:34:05.631Z,20.32
2019-04-05T03:35:09.365Z,20.70
2019-04-05T03:36:13.404Z,20.23
2019-04-05T03:37:17.348Z,19.73
2019-04-05T03:38:21.305Z,20.05
2019-04-05T03:39:25.560Z,18.90
2019-04-05T03:40:29.348Z,18.82
2019-04-05T03:41:33.296Z,20.25
2019-04-05T03:42:36.964Z,20.15
2019-04-05T03:43:40.801Z,19.23
2019-04-05T03:44:44.602Z,19.45
2019-04-05T03:45:48.214Z,20.08
2019-04-05T03:46:57.136Z,19.87
2019-04-05T03:47:58.477Z,20.00
2019-04-05T03:49:03.688Z,20.60
2019-04-05T03:50:07.425Z,19.23
2019-04-05T03:51:11.401Z,19.85
2019-04-05T03:52:15.197Z,20.00
2019-04-05T03:53:19.031Z,20.48
2019-04-05T03:54:23.000Z,19.45
2019-04-05T03:55:26.690Z,19.95
2019-04-05T03:56:30.475Z,19.82
2019-04-05T03:57:34.157Z,20.10
2019-04-05T03:58:37.903Z,19.77
2019-04-05T03:59:41.656Z,18.67
2019-04-05T04:00:45.525Z,19.77
2019-04-05T04:01:49.416Z,19.57
2019-04-05T04:02:53.096Z,20.62
2019-04-05T04:03:56.845Z,21.87
2019-04-05T04:05:00.532Z,20.43
2019-04-05T04:06:04.366Z,21.48
2019-04-05T04:07:08.356Z,21.77
2019-04-05T04:08:12.112Z,21.50
2019-04-05T04:09:15.788Z,20.40
2019-04-05T04:10:19.537Z,21.73
2019-04-05T04:11:23.524Z,20.97
2019-04-05T04:12:27.520Z,21.95
2019-04-05T04:13:31.406Z,21.17
2019-04-05T04:14:35.832Z,19.10
2019-04-05T04:15:39.771Z,20.35
2019-04-05T04:16:43.821Z,20.75
2019-04-05T04:17:47.841Z,21.35
2019-04-05T04:18:51.733Z,20.23
2019-04-05T04:19:55.506Z,20.37
2019-04-05T04:21:02.201Z,21.00
2019-04-05T04:22:20.642Z,21.00
2019-04-05T04:23:27.366Z,19.50
2019-04-05T04:24:31.916Z,20.17
2019-04-05T04:25:37.261Z,21.55
2019-04-05T04:26:41.944Z,20.70
2019-04-05T04:27:47.614Z,20.08
2019-04-05T04:28:51.284Z,19.77
2019-04-05T04:29:55.103Z,21.40
2019-04-05T04:30:58.853Z,20.35
2019-04-05T04:32:02.723Z,22.07
2019-04-05T04:33:06.971Z,21.50
2019-04-05T04:34:10.962Z,21.15
2019-04-05T04:35:14.836Z,20.57
2019-04-05T04:36:18.701Z,21.93
2019-04-05T04:37:22.649Z,20.97
2019-04-05T04:38:26.732Z,20.95
2019-04-05T04:39:30.472Z,20.88
2019-04-05T04:40:34.349Z,21.35
2019-04-05T04:41:38.028Z,21.23
2019-04-05T04:42:42.566Z,20.72
2019-04-05T04:43:46.315Z,21.17
2019-04-05T04:44:50.301Z,21.25
2019-04-05T04:45:53.989Z,21.77
2019-04-05T04:46:57.869Z,20.02
2019-04-05T04:48:01.742Z,22.62
2019-04-05T04:49:05.608Z,21.77
2019-04-05T04:50:09.998Z,22.20
2019-04-05T04:51:13.993Z,21.40
2019-04-05T04:52:17.932Z,21.50
2019-04-05T04:53:22.180Z,20.80
2019-04-05T04:54:25.925Z,21.40
2019-04-05T04:55:29.652Z,21.57
2019-04-05T04:56:33.802Z,22.75
2019-04-05T04:57:37.676Z,21.40
2019-04-05T04:58:41.414Z,20.85
2019-04-05T04:59:45.099Z,21.20
2019-04-05T05:00:49.014Z,21.68
2019-04-05T05:01:52.680Z,22.25
2019-04-05T05:02:56.422Z,21.12
2019-04-05T05:04:00.471Z,22.50
2019-04-05T05:05:08.496Z,19.57
2019-04-05T05:06:12.153Z,22.05
2019-04-05T05:07:16.078Z,20.80
2019-04-05T05:08:19.857Z,19.00
2019-04-05T05:09:23.705Z,21.55
2019-04-05T05:10:27.461Z,22.27
2019-04-05T05:11:31.195Z,21.23
2019-04-05T05:12:35.340Z,22.80
2019-04-05T05:13:39.264Z,21.55
2019-04-05T05:14:43.105Z,21.70
2019-04-05T05:15:46.962Z,21.80
2019-04-05T05:16:50.632Z,20.80
2019-04-05T05:17:58.741Z,21.55
2019-04-05T05:19:00.235Z,21.37
2019-04-05T05:20:14.078Z,21.50
2019-04-05T05:21:18.218Z,21.95
2019-04-05T05:22:22.223Z,20.77
2019-04-05T05:23:26.059Z,20.55
2019-04-05T05:24:30.413Z,20.70
2019-04-05T05:25:34.787Z,21.70
2019-04-05T05:26:38.528Z,21.50
2019-04-05T05:27:42.369Z,20.02
2019-04-05T05:28:46.103Z,21.00
2019-04-05T05:29:49.788Z,20.52
2019-04-05T05:30:53.461Z,22.10
2019-04-05T05:31:57.201Z,19.73
2019-04-05T05:33:01.069Z,21.23
2019-04-05T05:34:05.253Z,21.73
2019-04-05T05:35:09.412Z,21.27
2019-04-05T05:36:13.074Z,20.08
2019-04-05T05:37:16.765Z,22.20
2019-04-05T05:38:20.435Z,23.00
2019-04-05T05:39:24.238Z,21.10
2019-04-05T05:40:34.784Z,22.80
2019-04-05T05:41:33.240Z,20.82
2019-04-05T05:42:37.236Z,22.25
2019-04-05T05:43:40.815Z,22.30
2019-04-05T05:44:44.546Z,23.95
2019-04-05T05:45:48.329Z,22.60
2019-04-05T05:46:52.005Z,21.30
2019-04-05T05:47:55.763Z,20.05
2019-04-05T05:48:59.421Z,19.85
2019-04-05T05:50:03.288Z,22.02
2019-04-05T05:51:06.923Z,21.48
2019-04-05T05:52:10.962Z,21.60
2019-04-05T05:53:14.736Z,21.80
2019-04-05T05:54:18.348Z,20.52
2019-04-05T05:55:21.995Z,21.07
2019-04-05T05:56:25.778Z,20.77
2019-04-05T05:57:29.379Z,20.77
2019-04-05T05:58:33.051Z,21.35
2019-04-05T05:59:36.664Z,22.48
2019-04-05T06:00:40.330Z,21.55
2019-04-05T06:01:43.931Z,20.88
2019-04-05T06:02:48.594Z,20.85
2019-04-05T06:03:52.330Z,21.17
2019-04-05T06:04:55.973Z,20.92
2019-04-05T06:06:04.703Z,21.15
2019-04-05T06:07:05.021Z,21.57
2019-04-05T06:08:08.619Z,25.05
2019-04-05T06:09:12.220Z,23.02
2019-04-05T06:10:15.932Z,23.20
2019-04-05T06:11:19.571Z,22.00
2019-04-05T06:12:23.179Z,23.22
2019-04-05T06:13:26.779Z,21.87
2019-04-05T06:14:30.379Z,20.30
2019-04-05T06:15:33.986Z,22.17
2019-04-05T06:16:46.422Z,20.70
2019-04-05T06:17:42.934Z,21.90
2019-04-05T06:18:48.577Z,21.87
2019-04-05T06:19:51.779Z,22.62
2019-04-05T06:20:55.384Z,21.20
2019-04-05T06:21:59.027Z,20.48
2019-04-05T06:23:02.631Z,19.60
2019-04-05T06:24:06.307Z,20.57
2019-04-05T06:25:09.980Z,21.35
2019-04-05T06:26:13.581Z,19.73
2019-04-05T06:27:17.237Z,20.25
2019-04-05T06:28:20.850Z,22.60
2019-04-05T06:29:24.452Z,20.75
2019-04-05T06:30:28.915Z,21.23
2019-04-05T06:31:32.661Z,21.23
2019-04-05T06:32:36.304Z,21.07
2019-04-05T06:33:39.945Z,20.77
2019-04-05T06:34:43.549Z,19.73
2019-04-05T06:35:47.151Z,21.80
2019-04-05T06:36:51.349Z,20.95
2019-04-05T06:37:55.110Z,19.67
2019-04-05T06:38:58.719Z,20.12
2019-04-05T06:40:02.325Z,20.82
2019-04-05T06:41:05.926Z,20.70
2019-04-05T06:42:09.672Z,19.92
2019-04-05T06:43:13.326Z,19.35
2019-04-05T06:44:16.927Z,21.33
2019-04-05T06:45:20.534Z,21.10
2019-04-05T06:46:24.145Z,19.67
2019-04-05T06:47:27.750Z,22.73
2019-04-05T06:48:31.419Z,21.55
2019-04-05T06:49:35.033Z,21.70
2019-04-05T06:50:38.635Z,20.62
2019-04-05T06:51:42.281Z,20.17
2019-04-05T06:52:45.939Z,21.25
2019-04-05T06:53:49.508Z,19.87
2019-04-05T06:54:53.140Z,21.20
2019-04-05T06:55:59.585Z,20.90
2019-04-05T06:57:02.007Z,19.92
2019-04-05T06:58:05.629Z,20.45
2019-04-05T06:59:09.229Z,20.02
2019-04-05T07:00:14.491Z,19.75
2019-04-05T07:01:18.143Z,19.55
2019-04-05T07:02:21.748Z,19.95
2019-04-05T07:03:25.349Z,20.25
2019-04-05T07:04:31.019Z,21.48
2019-04-05T07:05:34.222Z,21.80
2019-04-05T07:06:37.945Z,21.75
2019-04-05T07:07:41.554Z,21.33
2019-04-05T07:08:53.507Z,20.72
2019-04-05T07:09:50.471Z,20.48
2019-04-05T07:10:54.091Z,21.57
2019-04-05T07:11:57.697Z,21.80
2019-04-05T07:13:01.361Z,20.02
2019-04-05T07:14:05.171Z,20.62
2019-04-05T07:15:08.968Z,20.37
2019-04-05T07:16:12.570Z,21.77
2019-04-05T07:17:16.167Z,22.10
2019-04-05T07:18:32.461Z,21.35
2019-04-05T07:19:25.139Z,21.10
2019-04-05T07:20:28.737Z,22.05
2019-04-05T07:21:32.487Z,22.02
2019-04-05T07:22:39.479Z,22.05
2019-04-05T07:23:41.394Z,22.50
2019-04-05T07:24:45.010Z,22.30
2019-04-05T07:25:48.617Z,23.52
2019-04-05T07:26:52.233Z,22.67
2019-04-05T07:27:55.848Z,22.75
2019-04-05T07:28:59.504Z,22.95
2019-04-05T07:30:03.550Z,22.05
2019-04-05T07:31:07.167Z,23.25
2019-04-05T07:32:10.842Z,24.00
2019-04-05T07:33:14.440Z,23.00
2019-04-05T07:34:18.159Z,23.12
2019-04-05T07:35:32.792Z,24.00
2019-04-05T07:36:27.029Z,21.37
2019-04-05T07:37:30.638Z,25.10
2019-04-05T07:38:34.246Z,23.77
2019-04-05T07:39:37.879Z,24.43
2019-04-05T07:40:41.496Z,24.63
2019-04-05T07:41:45.092Z,24.45
2019-04-05T07:42:48.701Z,24.20
2019-04-05T07:43:52.360Z,23.90
2019-04-05T07:44:56.013Z,23.12
2019-04-05T07:45:59.901Z,24.52
2019-04-05T07:47:03.582Z,24.15
2019-04-05T07:48:07.196Z,25.27
2019-04-05T07:49:10.793Z,24.55
2019-04-05T07:50:14.780Z,24.82
2019-04-05T07:51:18.386Z,25.43
2019-04-05T07:52:21.999Z,26.50
2019-04-05T07:53:25.598Z,24.35
2019-04-05T07:54:29.257Z,26.40
2019-04-05T07:55:33.084Z,23.92
2019-04-05T07:56:36.749Z,22.98
2019-04-05T07:57:40.427Z,24.37
2019-04-05T07:58:44.031Z,24.95
2019-04-05T07:59:47.627Z,23.57
2019-04-05T08:00:53.589Z,27.42
2019-04-05T08:01:57.306Z,23.80
2019-04-05T08:03:00.913Z,23.27
2019-04-05T08:04:04.761Z,24.32
2019-04-05T08:05:08.796Z,24.02
2019-04-05T08:06:12.519Z,23.52
2019-04-05T08:07:17.553Z,25.20
2019-04-05T08:08:39.016Z,23.25
2019-04-05T08:09:42.757Z,22.17
2019-04-05T08:10:46.812Z,25.12
2019-04-05T08:11:50.774Z,23.40
2019-04-05T08:12:54.925Z,22.65
2019-04-05T08:14:00.071Z,24.27
2019-04-05T08:15:05.215Z,24.98
2019-04-05T08:16:08.935Z,23.32
2019-04-05T08:17:12.583Z,22.32
2019-04-05T08:18:16.177Z,23.80
2019-04-05T08:19:19.791Z,23.35
2019-04-05T08:20:25.294Z,22.65
2019-04-05T08:21:28.670Z,24.47
2019-04-05T08:22:32.507Z,22.50
2019-04-05T08:23:36.156Z,25.05
2019-04-05T08:24:39.784Z,24.30
2019-04-05T08:25:43.396Z,23.50
2019-04-05T08:26:47.050Z,23.25
2019-04-05T08:27:50.644Z,23.05
2019-04-05T08:28:54.329Z,23.95
2019-04-05T08:29:57.929Z,22.40
2019-04-05T08:31:01.601Z,24.15
2019-04-05T08:32:14.311Z,23.95
2019-04-05T08:33:10.624Z,23.60
2019-04-05T08:34:14.232Z,24.55
2019-04-05T08:35:17.885Z,23.47
2019-04-05T08:36:21.492Z,23.10
2019-04-05T08:37:25.141Z,23.50
2019-04-05T08:38:28.742Z,22.87
2019-04-05T08:39:32.360Z,23.92
2019-04-05T08:40:35.964Z,22.00
2019-04-05T08:41:39.619Z,22.17
2019-04-05T08:42:43.220Z,21.42
2019-04-05T08:43:47.360Z,22.10
2019-04-05T08:44:51.169Z,23.10
2019-04-05T08:45:54.780Z,21.93
2019-04-05T08:46:58.387Z,20.75
2019-04-05T08:48:01.997Z,20.50
2019-04-05T08:49:11.143Z,21.12
2019-04-05T08:50:11.358Z,21.02
2019-04-05T08:51:15.033Z,21.77
2019-04-05T08:52:18.662Z,20.15
2019-04-05T08:53:22.306Z,20.75
2019-04-05T08:54:32.312Z,20.35
2019-04-05T08:55:31.208Z,20.55
2019-04-05T08:56:34.813Z,21.12
2019-04-05T08:57:38.425Z,20.35
2019-04-05T08:58:42.029Z,18.67
2019-04-05T08:59:45.675Z,18.75
2019-04-05T09:00:49.344Z,20.00
2019-04-05T09:01:52.940Z,18.73
2019-04-05T09:02:56.637Z,20.57
2019-04-05T09:04:00.230Z,18.70
2019-04-05T09:05:06.873Z,20.12
2019-04-05T09:06:10.659Z,19.62
2019-04-05T09:07:14.281Z,19.75
2019-04-05T09:08:21.084Z,20.30
2019-04-05T09:09:23.296Z,20.92
2019-04-05T09:10:26.972Z,18.52
2019-04-05T09:11:30.636Z,19.20
2019-04-05T09:12:34.237Z,20.88
2019-04-05T09:13:37.839Z,19.50
2019-04-05T09:14:41.443Z,20.72
2019-04-05T09:15:45.092Z,20.52
2019-04-05T09:16:48.703Z,19.92
2019-04-05T09:17:52.321Z,18.50
2019-04-05T09:18:55.974Z,20.45
2019-04-05T09:19:59.562Z,20.45
2019-04-05T09:21:03.225Z,16.93
2019-04-05T09:22:06.942Z,17.75
2019-04-05T09:23:10.567Z,19.35
2019-04-05T09:24:14.168Z,18.25
2019-04-05T09:25:19.834Z,19.80
2019-04-05T09:26:23.083Z,19.48
2019-04-05T09:27:26.682Z,18.75
2019-04-05T09:28:30.467Z,19.82
2019-04-05T09:29:34.091Z,19.42
2019-04-05T09:30:37.732Z,18.65
2019-04-05T09:31:41.399Z,18.92
2019-04-05T09:32:45.002Z,18.75
2019-04-05T09:33:48.624Z,19.15
2019-04-05T09:34:52.233Z,19.35
2019-04-05T09:35:55.846Z,19.32
2019-04-05T09:36:59.457Z,19.15
2019-04-05T09:38:03.050Z,18.62
2019-04-05T09:39:12.675Z,18.80
2019-04-05T09:40:14.469Z,19.55
2019-04-05T09:41:18.081Z,18.98
2019-04-05T09:42:21.683Z,18.77
2019-04-05T09:43:25.295Z,18.40
2019-04-05T09:44:28.936Z,18.57
2019-04-05T09:45:32.645Z,21.15
2019-04-05T09:46:46.123Z,18.23
2019-04-05T09:47:41.545Z,21.40
2019-04-05T09:48:45.152Z,19.25
2019-04-05T09:49:48.834Z,21.10
2019-04-05T09:50:52.540Z,20.43
2019-04-05T09:51:56.144Z,20.50
2019-04-05T09:52:59.743Z,20.65
2019-04-05T09:54:03.463Z,19.35
2019-04-05T09:55:07.296Z,20.27
2019-04-05T09:56:10.908Z,18.70
2019-04-05T09:57:14.533Z,19.30
2019-04-05T09:58:18.139Z,19.27
2019-04-05T09:59:21.793Z,20.08
2019-04-05T10:00:27.221Z,19.77
2019-04-05T10:01:30.890Z,18.92
2019-04-05T10:02:34.517Z,19.60
2019-04-05T10:03:38.110Z,19.50
2019-04-05T10:04:41.761Z,19.73
2019-04-05T10:05:45.362Z,19.48
2019-04-05T10:06:49.018Z,19.45
2019-04-05T10:07:55.201Z,21.02
2019-04-05T10:08:57.905Z,20.55
2019-04-05T10:10:01.502Z,20.30
2019-04-05T10:11:05.250Z,20.90
2019-04-05T10:12:08.909Z,20.70
2019-04-05T10:13:12.577Z,20.35
2019-04-05T10:14:16.249Z,20.30
2019-04-05T10:15:21.789Z,20.77
2019-04-05T10:16:25.278Z,21.55
2019-04-05T10:17:28.932Z,19.62
2019-04-05T10:18:32.540Z,19.67
2019-04-05T10:19:48.894Z,19.55
2019-04-05T10:20:41.387Z,21.62
2019-04-05T10:21:45.002Z,21.15
2019-04-05T10:22:48.669Z,19.45
2019-04-05T10:23:52.268Z,21.37
2019-04-05T10:24:55.876Z,20.40
2019-04-05T10:25:59.482Z,19.92
2019-04-05T10:27:03.253Z,22.67
2019-04-05T10:28:06.898Z,22.60
2019-04-05T10:29:10.724Z,19.92
2019-04-05T10:30:14.873Z,19.65
2019-04-05T10:31:18.487Z,20.08
2019-04-05T10:32:22.095Z,20.30
2019-04-05T10:33:25.737Z,20.75
2019-04-05T10:34:29.344Z,19.90
2019-04-05T10:35:32.964Z,21.05
2019-04-05T10:36:36.578Z,22.65
2019-04-05T10:37:40.178Z,22.17
2019-04-05T10:38:43.807Z,21.37
2019-04-05T10:39:47.470Z,20.25
2019-04-05T10:40:51.074Z,20.80
2019-04-05T10:42:03.501Z,22.52
2019-04-05T10:43:00.001Z,20.37
2019-04-05T10:44:04.034Z,21.40
2019-04-05T10:45:09.554Z,20.72
2019-04-05T10:46:13.214Z,19.95
2019-04-05T10:47:16.928Z,20.45
2019-04-05T10:48:20.528Z,21.40
2019-04-05T10:49:24.150Z,21.20
2019-04-05T10:50:27.811Z,24.43
2019-04-05T10:51:31.449Z,20.72
2019-04-05T10:52:35.034Z,22.80
2019-04-05T10:53:38.642Z,20.95
2019-04-05T10:54:42.242Z,23.18
2019-04-05T10:55:45.902Z,19.55
2019-04-05T10:56:49.513Z,22.17
2019-04-05T10:57:53.175Z,21.95
2019-04-05T10:58:56.798Z,23.20
2019-04-05T11:00:00.398Z,21.60
2019-04-05T11:01:04.078Z,21.30
2019-04-05T11:02:07.810Z,22.02
2019-04-05T11:03:11.474Z,22.35
2019-04-05T11:04:16.812Z,20.77
2019-04-05T11:05:20.560Z,21.87
2019-04-05T11:06:24.171Z,22.42
2019-04-05T11:07:27.832Z,21.35
2019-04-05T11:08:31.453Z,22.65
2019-04-05T11:09:35.163Z,23.85
2019-04-05T11:10:38.817Z,21.25
2019-04-05T11:11:42.416Z,21.40
2019-04-05T11:12:46.024Z,21.95
2019-04-05T11:13:49.636Z,22.00
2019-04-05T11:14:53.248Z,22.40
2019-04-05T11:15:56.890Z,23.35
2019-04-05T11:17:04.289Z,23.15
2019-04-05T11:18:05.809Z,22.50
2019-04-05T11:19:09.481Z,21.25
2019-04-05T11:20:21.377Z,22.42
2019-04-05T11:21:19.035Z,22.17
2019-04-05T11:22:22.748Z,21.95
2019-04-05T11:23:26.335Z,22.17
2019-04-05T11:24:29.936Z,20.55
2019-04-05T11:25:33.544Z,21.90
2019-04-05T11:26:37.157Z,21.87
2019-04-05T11:27:40.814Z,23.22
2019-04-05T11:28:44.463Z,21.70
2019-04-05T11:29:48.091Z,22.58
2019-04-05T11:30:51.656Z,22.30
2019-04-05T11:31:57.351Z,22.15
2019-04-05T11:33:00.582Z,23.30
2019-04-05T11:34:05.424Z,23.12
2019-04-05T11:35:09.583Z,23.25
2019-04-05T11:36:13.832Z,22.70
2019-04-05T11:37:19.081Z,22.70
2019-04-05T11:38:24.363Z,22.22
2019-04-05T11:39:28.345Z,22.60
2019-04-05T11:40:32.485Z,24.87
2019-04-05T11:41:37.326Z,23.60
2019-04-05T11:42:42.677Z,22.37
2019-04-05T11:43:48.204Z,23.73
2019-04-05T11:44:53.898Z,24.02
2019-04-05T11:45:58.522Z,23.07
2019-04-05T11:47:03.769Z,23.77
2019-04-05T11:48:07.503Z,23.07
2019-04-05T11:49:12.043Z,23.80
2019-04-05T11:50:16.273Z,23.98
2019-04-05T11:51:20.073Z,25.23
2019-04-05T11:52:23.735Z,22.90
2019-04-05T11:53:27.328Z,24.32
2019-04-05T11:54:30.936Z,24.05
2019-04-05T11:55:34.711Z,25.10
2019-04-05T11:56:38.351Z,23.55
2019-04-05T11:57:42.081Z,22.75
2019-04-05T11:58:48.646Z,23.75
2019-04-05T11:59:52.491Z,23.18
2019-04-05T12:00:57.780Z,23.90
2019-04-05T12:02:09.047Z,24.60
2019-04-05T12:03:14.293Z,22.67
2019-04-05T12:04:17.894Z,22.27
2019-04-05T12:05:22.550Z,24.45
2019-04-05T12:06:26.875Z,24.63
2019-04-05T12:07:30.481Z,22.55
2019-04-05T12:08:34.083Z,24.95
2019-04-05T12:09:37.690Z,22.70
2019-04-05T12:10:41.298Z,24.77
2019-04-05T12:11:46.409Z,22.93
2019-04-05T12:12:50.173Z,24.47
2019-04-05T12:13:53.775Z,24.32
2019-04-05T12:14:57.372Z,23.45
2019-04-05T12:16:00.962Z,23.32
2019-04-05T12:17:05.642Z,24.10
2019-04-05T12:18:09.810Z,24.30
2019-04-05T12:19:13.411Z,22.58
2019-04-05T12:20:17.258Z,22.75
2019-04-05T12:21:21.174Z,24.10
2019-04-05T12:22:24.917Z,22.48
2019-04-05T12:23:28.536Z,24.63
2019-04-05T12:24:33.264Z,24.67
2019-04-05T12:25:36.825Z,23.40
2019-04-05T12:26:42.647Z,23.65
2019-04-05T12:27:45.732Z,23.87
2019-04-05T12:28:49.323Z,23.67
2019-04-05T12:29:52.931Z,23.80
2019-04-05T12:30:56.556Z,23.20
2019-04-05T12:32:00.174Z,23.25
2019-04-05T12:33:13.613Z,23.60
2019-04-05T12:34:09.164Z,22.75
2019-04-05T12:35:12.910Z,25.37
2019-04-05T12:36:16.523Z,23.83
2019-04-05T12:37:21.797Z,24.92
2019-04-05T12:38:32.487Z,23.75
2019-04-05T12:39:37.268Z,24.50
2019-04-05T12:40:41.349Z,25.05
2019-04-05T12:41:45.118Z,24.50
2019-04-05T12:42:48.734Z,24.30
2019-04-05T12:43:52.347Z,24.10
2019-04-05T12:44:56.004Z,23.38
2019-04-05T12:45:59.898Z,23.70
2019-04-05T12:47:03.568Z,23.80
2019-04-05T12:48:07.162Z,25.25
2019-04-05T12:49:10.772Z,23.45
2019-04-05T12:50:15.407Z,25.12
2019-04-05T12:51:19.083Z,23.77
2019-04-05T12:52:27.033Z,25.43
2019-04-05T12:53:27.947Z,23.80
2019-04-05T12:54:31.557Z,23.65
2019-04-05T12:55:35.219Z,23.30
2019-04-05T12:56:38.828Z,24.02
2019-04-05T12:57:42.433Z,22.17
2019-04-05T12:58:46.052Z,23.22
2019-04-05T12:59:51.289Z,22.35
2019-04-05T13:00:56.192Z,22.30
2019-04-05T13:02:00.453Z,23.15
2019-04-05T13:03:04.125Z,21.90
2019-04-05T13:04:07.722Z,23.92
2019-04-05T13:05:11.557Z,23.18
2019-04-05T13:06:15.224Z,22.27
2019-04-05T13:07:20.705Z,25.43
2019-04-05T13:08:24.075Z,25.08
2019-04-05T13:09:27.696Z,24.55
2019-04-05T13:10:31.304Z,24.27
2019-04-05T13:11:34.943Z,23.50
2019-04-05T13:12:38.611Z,24.05
2019-04-05T13:13:42.282Z,25.05
2019-04-05T13:14:45.889Z,26.23
2019-04-05T13:15:49.485Z,25.40
2019-04-05T13:16:53.087Z,23.32
2019-04-05T13:18:00.434Z,23.67
2019-04-05T13:19:02.010Z,24.40
2019-04-05T13:20:07.855Z,23.27
2019-04-05T13:21:15.171Z,23.87
2019-04-05T13:22:16.813Z,22.42
2019-04-05T13:23:20.418Z,25.00
2019-04-05T13:24:24.051Z,24.70
2019-04-05T13:25:27.742Z,25.70
2019-04-05T13:26:31.332Z,27.22
2019-04-05T13:27:34.938Z,24.85
2019-04-05T13:28:38.538Z,26.50
2019-04-05T13:29:42.193Z,25.80
2019-04-05T13:30:48.099Z,24.60
2019-04-05T13:31:51.049Z,24.92
2019-04-05T13:32:54.658Z,25.32
2019-04-05T13:33:58.267Z,24.87
2019-04-05T13:35:01.927Z,24.10
2019-04-05T13:36:08.309Z,26.33
2019-04-05T13:37:20.206Z,23.52
2019-04-05T13:38:16.038Z,25.95
2019-04-05T13:39:19.654Z,24.80
2019-04-05T13:40:23.379Z,24.90
2019-04-05T13:41:27.001Z,25.08
2019-04-05T13:42:31.910Z,25.43
2019-04-05T13:43:35.648Z,25.90
2019-04-05T13:44:39.257Z,24.27