createdAt,value
2023-05-05T00:01:04.336Z,100.00
2023-05-05T00:03:34.554Z,100.00
2023-05-05T00:06:03.058Z,100.00
2023-05-05T00:08:31.765Z,100.00
2023-05-05T00:11:00.420Z,100.00
2023-05-05T00:13:28.988Z,100.00
2023-05-05T00:15:57.451Z,100.00
2023-05-05T00:18:28.504Z,100.00
2023-05-05T00:20:56.779Z,100.00
2023-05-05T00:23:25.283Z,100.00
2023-05-05T00:25:53.870Z,100.00
2023-05-05T00:28:22.329Z,100.00
2023-05-05T00:30:50.923Z,100.00
2023-05-05T00:33:19.478Z,100.00
2023-05-05T00:35:49.521Z,100.00
2023-05-05T00:38:18.235Z,100.00
2023-05-05T00:40:46.747Z,100.00
2023-05-05T00:43:15.194Z,100.00
2023-05-05T00:45:47.905Z,100.00
2023-05-05T00:48:19.039Z,100.00
2023-05-05T00:50:49.641Z,100.00
2023-05-05T00:53:19.251Z,100.00
2023-05-05T00:55:48.146Z,100.00
2023-05-05T00:58:16.800Z,100.00
2023-05-05T01:00:45.587Z,100.00
2023-05-05T01:03:15.592Z,100.00
2023-05-05T01:05:55.026Z,100.00
2023-05-05T01:08:35.156Z,100.00
2023-05-05T01:11:09.245Z,100.00
2023-05-05T01:13:49.703Z,100.00
2023-05-05T01:16:25.177Z,100.00
2023-05-05T01:18:59.722Z,100.00
2023-05-05T01:21:33.365Z,100.00
2023-05-05T01:24:20.775Z,100.00
2023-05-05T01:26:59.555Z,100.00
2023-05-05T01:29:46.159Z,100.00
2023-05-05T01:32:17.444Z,100.00
2023-05-05T01:34:54.469Z,100.00
2023-05-05T01:37:26.039Z,100.00
2023-05-05T01:39:59.014Z,100.00
2023-05-05T01:42:29.270Z,100.00
2023-05-05T01:44:58.586Z,100.00
2023-05-05T01:47:29.996Z,100.00
2023-05-05T01:49:59.587Z,100.00
2023-05-05T01:52:29.540Z,100.00
2023-05-05T01:55:00.209Z,100.00
2023-05-05T01:57:33.288Z,100.00
2023-05-05T02:00:06.421Z,100.00
2023-05-05T02:02:46.752Z,100.00
2023-05-05T02:05:17.095Z,100.00
2023-05-05T02:07:47.017Z,100.00
2023-05-05T02:10:16.469Z,100.00
2023-05-05T02:12:47.992Z,100.00
2023-05-05T02:15:17.897Z,100.00
2023-05-05T02:17:49.210Z,100.00
2023-05-05T02:20:19.815Z,100.00
2023-05-05T02:22:48.763Z,100.00
2023-05-05T02:25:17.937Z,100.00
2023-05-05T02:27:48.552Z,100.00
2023-05-05T02:30:21.276Z,100.00
2023-05-05T02:32:57.507Z,100.00
2023-05-05T02:35:36.407Z,100.00
2023-05-05T02:38:08.799Z,100.00
2023-05-05T02:40:44.826Z,100.00
2023-05-05T02:43:20.875Z,100.00
2023-05-05T02:45:50.695Z,100.00
2023-05-05T02:48:21.806Z,100.00
2023-05-05T02:50:51.661Z,100.00
2023-05-05T02:53:32.139Z,100.00
2023-05-05T02:56:09.586Z,100.00
2023-05-05T02:58:50.502Z,100.00
2023-05-05T03:01:39.829Z,100.00
2023-05-05T03:04:18.847Z,100.00
2023-05-05T03:06:58.953Z,100.00
2023-05-05T03:09:34.698Z,100.00
2023-05-05T03:12:05.735Z,100.00
2023-05-05T03:14:46.541Z,100.00
2023-05-05T03:17:19.886Z,100.00
2023-05-05T03:19:50.925Z,100.00
2023-05-05T03:22:21.390Z,100.00
2023-05-05T03:24:52.028Z,100.00
2023-05-05T03:27:24.722Z,100.00
2023-05-05T03:29:53.802Z,100.00
2023-05-05T03:32:24.369Z,100.00
2023-05-05T03:34:57.599Z,100.00
2023-05-05T03:37:31.753Z,100.00
2023-05-05T03:40:01.222Z,100.00
2023-05-05T03:42:30.211Z,100.00
2023-05-05T03:44:59.367Z,100.00
2023-05-05T03:47:28.747Z,100.00
2023-05-05T03:50:00.946Z,100.00
2023-05-05T03:52:30.607Z,100.00
2023-05-05T03:55:00.483Z,100.00
2023-05-05T03:57:29.488Z,100.00
2023-05-05T03:59:58.112Z,100.00
2023-05-05T04:02:28.171Z,100.00
2023-05-05T04:04:56.929Z,100.00
2023-05-05T04:07:27.280Z,100.00
2023-05-05T04:09:56.404Z,100.00
2023-05-05T04:12:25.154Z,100.00
2023-05-05T04:14:54.169Z,100.00
2023-05-05T04:17:23.654Z,100.00
2023-05-05T04:19:52.510Z,100.00
2023-05-05T04:22:21.441Z,100.00
2023-05-05T04:24:52.069Z,100.00
2023-05-05T04:27:21.144Z,100.00
2023-05-05T04:29:50.749Z,100.00
2023-05-05T04:32:19.627Z,100.00
2023-05-05T04:34:48.456Z,100.00
2023-05-05T04:37:17.801Z,100.00
2023-05-05T04:39:46.696Z,100.00
2023-05-05T04:42:17.294Z,100.00
2023-05-05T04:44:46.087Z,100.00
2023-05-05T04:47:14.975Z,100.00
2023-05-05T04:49:45.215Z,100.00
2023-05-05T04:52:14.255Z,100.00
2023-05-05T04:54:42.985Z,100.00
2023-05-05T04:57:11.792Z,100.00
2023-05-05T04:59:41.872Z,100.00
2023-05-05T05:02:10.525Z,100.00
2023-05-05T05:04:39.242Z,100.00
2023-05-05T05:07:07.789Z,100.00
2023-05-05T05:09:37.173Z,100.00
2023-05-05T05:12:08.127Z,100.00
2023-05-05T05:14:38.988Z,100.00
2023-05-05T05:17:09.357Z,100.00
2023-05-05T05:19:38.094Z,100.00
2023-05-05T05:22:06.963Z,100.00
2023-05-05T05:24:39.456Z,100.00
2023-05-05T05:27:10.320Z,100.00
2023-05-05T05:29:41.991Z,100.00
2023-05-05T05:32:12.268Z,100.00
2023-05-05T05:34:41.197Z,100.00
2023-05-05T05:37:11.362Z,100.00
2023-05-05T05:39:42.657Z,100.00
2023-05-05T05:42:12.601Z,100.00
2023-05-05T05:44:41.509Z,100.00
2023-05-05T05:47:11.595Z,100.00
2023-05-05T05:49:40.289Z,100.00
2023-05-05T05:52:08.941Z,100.00
2023-05-05T05:54:37.668Z,100.00
2023-05-05T05:57:07.084Z,100.00
2023-05-05T05:59:35.701Z,100.00
2023-05-05T06:02:04.826Z,100.00
2023-05-05T06:04:36.233Z,100.00
2023-05-05T06:07:05.126Z,100.00
2023-05-05T06:09:33.748Z,100.00
2023-05-05T06:12:04.026Z,100.00
2023-05-05T06:14:33.280Z,100.00
2023-05-05T06:17:01.818Z,100.00
2023-05-05T06:19:31.752Z,100.00
2023-05-05T06:22:01.981Z,100.00
2023-05-05T06:24:32.234Z,100.00
2023-05-05T06:27:02.551Z,100.00
2023-05-05T06:29:31.199Z,100.00
2023-05-05T06:32:01.189Z,100.00
2023-05-05T06:34:29.798Z,100.00
2023-05-05T06:36:58.259Z,100.00
2023-05-05T06:39:28.222Z,100.00
2023-05-05T06:41:57.425Z,100.00
2023-05-05T06:44:26.180Z,100.00
2023-05-05T06:46:55.611Z,100.00
2023-05-05T06:49:24.317Z,100.00
2023-05-05T06:51:52.935Z,100.00
2023-05-05T06:54:21.576Z,100.00
2023-05-05T06:56:51.626Z,100.00
2023-05-05T06:59:20.189Z,100.00
2023-05-05T07:01:48.948Z,100.00
2023-05-05T07:04:17.535Z,100.00
2023-05-05T07:06:46.268Z,100.00
2023-05-05T07:09:17.009Z,100.00
2023-05-05T07:11:46.112Z,100.00
2023-05-05T07:14:16.574Z,100.00
2023-05-05T07:16:45.372Z,100.00
2023-05-05T07:19:13.932Z,100.00
2023-05-05T07:21:42.831Z,100.00
2023-05-05T07:24:11.371Z,100.00
2023-05-05T07:26:40.233Z,100.00
2023-05-05T07:29:08.867Z,100.00
2023-05-05T07:31:38.944Z,100.00
2023-05-05T07:34:07.569Z,100.00
2023-05-05T07:36:36.111Z,100.00
2023-05-05T07:39:05.345Z,100.00
2023-05-05T07:41:33.911Z,100.00
2023-05-05T07:44:02.468Z,100.00
2023-05-05T07:46:30.918Z,100.00
2023-05-05T07:49:00.896Z,100.00
2023-05-05T07:51:29.902Z,100.00
2023-05-05T07:53:58.334Z,100.00
2023-05-05T07:56:27.013Z,100.00
2023-05-05T07:58:55.493Z,100.00
2023-05-05T08:01:23.989Z,100.00
2023-05-05T08:03:52.586Z,98.05
2023-05-05T08:06:23.671Z,100.00
2023-05-05T08:08:53.514Z,100.00
2023-05-05T08:11:22.330Z,91.00
2023-05-05T08:13:50.814Z,100.00
2023-05-05T08:16:19.508Z,100.00
2023-05-05T08:18:48.054Z,100.00
2023-05-05T08:21:16.552Z,100.00
2023-05-05T08:23:46.472Z,100.00
2023-05-05T08:26:15.016Z,100.00
2023-05-05T08:28:43.494Z,100.00
2023-05-05T08:31:12.224Z,100.00
2023-05-05T08:33:40.755Z,100.00
2023-05-05T08:36:09.538Z,100.00
2023-05-05T08:38:38.075Z,100.00
2023-05-05T08:41:11.263Z,100.00
2023-05-05T08:43:39.776Z,100.00
2023-05-05T08:46:11.649Z,100.00
2023-05-05T08:48:42.572Z,98.08
2023-05-05T08:51:15.276Z,87.71
2023-05-05T08:53:50.704Z,78.72
2023-05-05T08:56:22.160Z,97.64
2023-05-05T08:58:52.291Z,100.00
2023-05-05T09:01:21.413Z,100.00
2023-05-05T09:03:50.137Z,100.00
2023-05-05T09:06:18.668Z,100.00
2023-05-05T09:08:47.501Z,100.00
2023-05-05T09:11:16.079Z,100.00
2023-05-05T09:13:50.088Z,99.71
2023-05-05T09:16:18.754Z,100.00
2023-05-05T09:18:47.206Z,100.00
2023-05-05T09:21:22.577Z,100.00
2023-05-05T09:24:09.056Z,97.57
2023-05-05T09:26:39.531Z,89.15
2023-05-05T09:29:09.648Z,92.15
2023-05-05T09:31:38.839Z,100.00
2023-05-05T09:34:19.534Z,97.32
2023-05-05T09:36:49.166Z,76.67
2023-05-05T09:39:19.980Z,85.04
2023-05-05T09:41:48.715Z,83.74
2023-05-05T09:44:18.724Z,79.21
2023-05-05T09:46:52.501Z,78.10
2023-05-05T09:49:25.668Z,77.05
2023-05-05T09:51:54.989Z,78.30
2023-05-05T09:54:27.641Z,75.12
2023-05-05T09:56:56.932Z,81.97
2023-05-05T09:59:26.983Z,78.03
2023-05-05T10:02:10.803Z,71.24
2023-05-05T10:04:39.414Z,76.42
2023-05-05T10:07:07.912Z,76.29
2023-05-05T10:09:36.559Z,80.81
2023-05-05T10:12:06.922Z,80.96
2023-05-05T10:14:37.576Z,79.12
2023-05-05T10:17:07.177Z,62.61
2023-05-05T10:19:37.277Z,72.24
2023-05-05T10:22:09.619Z,66.83
2023-05-05T10:24:41.782Z,81.67
2023-05-05T10:27:16.677Z,89.65
2023-05-05T10:29:53.844Z,81.99
2023-05-05T10:32:53.979Z,81.90
2023-05-05T10:35:23.592Z,75.76
2023-05-05T10:37:53.732Z,76.45
2023-05-05T10:40:23.826Z,69.14
2023-05-05T10:42:53.106Z,72.39
2023-05-05T10:45:23.181Z,73.31
2023-05-05T10:47:53.442Z,75.48
2023-05-05T10:50:30.882Z,66.41
2023-05-05T10:53:16.264Z,77.54
2023-05-05T10:55:53.996Z,82.06
2023-05-05T10:58:46.942Z,84.48
2023-05-05T11:01:33.194Z,70.79
2023-05-05T11:04:24.283Z,59.71
2023-05-05T11:07:27.466Z,69.19
2023-05-05T11:09:57.550Z,68.15
2023-05-05T11:12:26.134Z,68.46
2023-05-05T11:15:31.762Z,61.56
2023-05-05T11:18:04.821Z,62.28
2023-05-05T11:21:19.243Z,79.30
2023-05-05T11:23:52.231Z,69.13
2023-05-05T11:26:53.103Z,70.21
2023-05-05T11:29:21.740Z,80.63
2023-05-05T11:32:17.006Z,62.37
2023-05-05T11:34:52.885Z,66.96
2023-05-05T11:37:24.657Z,70.06
2023-05-05T11:40:12.094Z,68.36
2023-05-05T11:42:40.936Z,62.92
2023-05-05T11:45:22.283Z,67.37
2023-05-05T11:47:51.373Z,66.23
2023-05-05T11:50:23.602Z,77.05
2023-05-05T11:52:52.200Z,71.42
2023-05-05T11:55:24.448Z,68.66
2023-05-05T11:57:53.023Z,66.26
2023-05-05T12:00:21.944Z,73.83
2023-05-05T12:02:58.460Z,63.90
2023-05-05T12:05:28.663Z,65.27
2023-05-05T12:08:00.528Z,73.36
2023-05-05T12:10:29.440Z,74.34
2023-05-05T12:12:58.385Z,76.48
2023-05-05T12:15:31.729Z,69.69
2023-05-05T12:18:02.783Z,71.10
2023-05-05T12:20:35.278Z,65.99
2023-05-05T12:23:05.278Z,66.17
2023-05-05T12:25:38.367Z,76.05
2023-05-05T12:28:08.552Z,59.61
2023-05-05T12:30:37.673Z,63.52
2023-05-05T12:33:07.874Z,64.43
2023-05-05T12:35:38.127Z,55.20
2023-05-05T12:38:06.908Z,60.45
2023-05-05T12:40:48.676Z,64.75
2023-05-05T12:43:31.341Z,63.15
2023-05-05T12:46:04.680Z,60.49
2023-05-05T12:48:33.844Z,60.79
2023-05-05T12:51:18.128Z,61.05
2023-05-05T12:53:47.699Z,59.78
2023-05-05T12:56:32.929Z,65.47
2023-05-05T12:59:01.768Z,57.35
2023-05-05T13:01:30.472Z,58.33
2023-05-05T13:04:10.418Z,65.94
2023-05-05T13:06:41.751Z,57.64
2023-05-05T13:09:11.236Z,64.74
2023-05-05T13:11:40.520Z,63.69
2023-05-05T13:14:09.684Z,60.18
2023-05-05T13:16:38.178Z,79.25
2023-05-05T13:19:06.780Z,70.42
2023-05-05T13:21:35.343Z,64.86
2023-05-05T13:24:22.906Z,64.02
2023-05-05T13:26:54.633Z,60.68
2023-05-05T13:29:26.089Z,62.64
2023-05-05T13:31:57.292Z,63.14
2023-05-05T13:34:25.755Z,61.20
2023-05-05T13:36:54.405Z,67.17
2023-05-05T13:39:24.467Z,56.49
2023-05-05T13:41:52.991Z,60.25
2023-05-05T13:44:21.509Z,59.66
2023-05-05T13:46:50.191Z,63.67
2023-05-05T13:49:18.871Z,62.78
2023-05-05T13:51:47.991Z,64.59
2023-05-05T13:54:16.447Z,67.04
2023-05-05T13:56:46.733Z,63.29
2023-05-05T13:59:15.208Z,66.63
2023-05-05T14:01:43.908Z,66.99
2023-05-05T14:04:12.429Z,68.08
2023-05-05T14:06:41.151Z,61.35
2023-05-05T14:09:09.494Z,60.72
2023-05-05T14:11:37.841Z,60.20
2023-05-05T14:14:07.580Z,61.35
2023-05-05T14:16:36.060Z,57.47
2023-05-05T14:19:04.419Z,59.06
2023-05-05T14:21:33.293Z,59.92
2023-05-05T14:24:01.689Z,63.14
2023-05-05T14:26:30.352Z,61.29
2023-05-05T14:28:58.825Z,69.39
2023-05-05T14:31:28.854Z,63.48
2023-05-05T14:33:57.484Z,66.29
2023-05-05T14:36:27.065Z,69.39
2023-05-05T14:38:55.522Z,66.51
2023-05-05T14:41:24.044Z,76.14
2023-05-05T14:43:52.450Z,62.70
2023-05-05T14:46:21.159Z,67.26
2023-05-05T14:48:51.067Z,64.06
2023-05-05T14:51:19.574Z,70.79
2023-05-05T14:53:48.048Z,65.45
2023-05-05T14:56:16.884Z,62.90
2023-05-05T14:58:46.150Z,61.69
2023-05-05T15:01:15.541Z,68.05
2023-05-05T15:03:44.060Z,64.05
2023-05-05T15:06:14.482Z,68.09
2023-05-05T15:08:43.007Z,64.74
2023-05-05T15:11:11.628Z,71.82
2023-05-05T15:13:41.666Z,67.99
2023-05-05T15:16:10.343Z,73.03
2023-05-05T15:18:39.004Z,63.88
2023-05-05T15:21:07.672Z,69.84
2023-05-05T15:23:37.679Z,71.27
2023-05-05T15:26:06.165Z,70.41
2023-05-05T15:28:34.910Z,66.35
2023-05-05T15:31:03.338Z,65.17
2023-05-05T15:33:32.262Z,68.44
2023-05-05T15:36:00.823Z,73.62
2023-05-05T15:38:30.356Z,71.13
2023-05-05T15:41:00.566Z,72.65
2023-05-05T15:43:29.186Z,72.02
2023-05-05T15:45:57.540Z,68.83
2023-05-05T15:48:26.167Z,69.81
2023-05-05T15:50:54.548Z,68.64
2023-05-05T15:53:23.211Z,69.73
2023-05-05T15:55:52.037Z,66.73
2023-05-05T15:58:22.102Z,65.62
2023-05-05T16:00:50.669Z,61.43
2023-05-05T16:03:19.329Z,62.73
2023-05-05T16:05:48.502Z,68.52
2023-05-05T16:08:16.907Z,60.24
2023-05-05T16:10:45.567Z,58.77
2023-05-05T16:13:14.244Z,61.26
2023-05-05T16:15:44.873Z,61.47
2023-05-05T16:18:13.497Z,64.85
2023-05-05T16:20:41.978Z,66.49
2023-05-05T16:23:10.599Z,69.59
2023-05-05T16:25:39.058Z,70.35
2023-05-05T16:28:07.669Z,73.40
2023-05-05T16:30:36.436Z,77.81
2023-05-05T16:33:06.939Z,77.24
2023-05-05T16:35:36.394Z,70.44
2023-05-05T16:38:04.917Z,74.96
2023-05-05T16:40:33.450Z,78.37
2023-05-05T16:43:02.000Z,71.14
2023-05-05T16:45:30.669Z,73.71
2023-05-05T16:47:59.334Z,86.80
2023-05-05T16:50:29.517Z,86.52
2023-05-05T16:52:58.016Z,79.83
2023-05-05T16:55:26.543Z,69.50
2023-05-05T16:57:55.043Z,73.17
2023-05-05T17:00:23.799Z,65.45
2023-05-05T17:02:52.396Z,66.00
2023-05-05T17:05:21.682Z,63.93
2023-05-05T17:07:52.403Z,67.63
2023-05-05T17:10:20.998Z,66.37
2023-05-05T17:12:49.431Z,74.19
2023-05-05T17:15:18.113Z,69.34
2023-05-05T17:17:46.609Z,73.62
2023-05-05T17:20:15.345Z,68.05
2023-05-05T17:22:43.925Z,69.87
2023-05-05T17:25:14.072Z,83.29
2023-05-05T17:27:42.649Z,86.36
2023-05-05T17:30:12.072Z,83.46
2023-05-05T17:32:43.730Z,83.04
2023-05-05T17:35:12.662Z,88.83
2023-05-05T17:37:41.360Z,90.87
2023-05-05T17:40:10.656Z,90.33
2023-05-05T17:42:40.940Z,89.68
2023-05-05T17:45:11.167Z,97.31
2023-05-05T17:47:40.044Z,99.80
2023-05-05T17:50:10.949Z,100.00
2023-05-05T17:52:40.586Z,100.00
2023-05-05T17:55:10.335Z,100.00
2023-05-05T17:57:40.782Z,100.00
2023-05-05T18:00:10.616Z,100.00
2023-05-05T18:02:42.135Z,100.00
2023-05-05T18:05:11.759Z,100.00
2023-05-05T18:07:40.702Z,100.00
2023-05-05T18:10:12.019Z,100.00
2023-05-05T18:12:42.152Z,100.00
2023-05-05T18:15:11.768Z,98.31
2023-05-05T18:17:41.230Z,93.23
2023-05-05T18:20:10.927Z,97.23
2023-05-05T18:22:39.499Z,95.25
2023-05-05T18:25:10.313Z,95.48
2023-05-05T18:27:39.056Z,100.00
2023-05-05T18:30:10.106Z,100.00
2023-05-05T18:32:38.509Z,100.00
2023-05-05T18:35:08.142Z,100.00
2023-05-05T18:37:36.795Z,100.00
2023-05-05T18:40:06.147Z,100.00
2023-05-05T18:42:34.710Z,100.00
2023-05-05T18:45:03.242Z,100.00
2023-05-05T18:47:33.899Z,100.00
2023-05-05T18:50:02.434Z,100.00
2023-05-05T18:52:31.145Z,100.00
2023-05-05T18:54:59.802Z,100.00
2023-05-05T18:57:29.255Z,100.00
2023-05-05T18:59:57.724Z,100.00
2023-05-05T19:02:26.173Z,100.00
2023-05-05T19:04:56.250Z,100.00
2023-05-05T19:07:34.295Z,100.00
2023-05-05T19:10:05.190Z,100.00
2023-05-05T19:12:33.730Z,100.00
2023-05-05T19:15:02.001Z,100.00
2023-05-05T19:17:30.432Z,100.00
2023-05-05T19:20:00.283Z,100.00
2023-05-05T19:22:28.822Z,100.00
2023-05-05T19:24:57.364Z,100.00
2023-05-05T19:27:25.807Z,100.00
2023-05-05T19:29:54.519Z,100.00
2023-05-05T19:32:23.138Z,100.00
2023-05-05T19:34:54.431Z,100.00
2023-05-05T19:37:24.361Z,100.00
2023-05-05T19:39:52.795Z,100.00
2023-05-05T19:42:21.419Z,100.00
2023-05-05T19:44:49.903Z,100.00
2023-05-05T19:47:18.309Z,100.00
2023-05-05T19:49:46.797Z,100.00
2023-05-05T19:52:15.307Z,100.00
2023-05-05T19:54:45.301Z,100.00
2023-05-05T19:57:13.901Z,100.00
2023-05-05T19:59:43.083Z,100.00
2023-05-05T20:02:12.346Z,100.00
2023-05-05T20:04:40.792Z,100.00
2023-05-05T20:07:09.149Z,100.00
2023-05-05T20:09:38.140Z,100.00
2023-05-05T20:12:08.892Z,100.00
2023-05-05T20:14:37.544Z,100.00
2023-05-05T20:17:05.982Z,100.00
2023-05-05T20:19:34.564Z,100.00
2023-05-05T20:22:03.055Z,100.00
2023-05-05T20:24:31.722Z,100.00
2023-05-05T20:27:00.171Z,100.00
2023-05-05T20:29:30.128Z,100.00
2023-05-05T20:31:58.813Z,100.00
2023-05-05T20:34:27.907Z,100.00
2023-05-05T20:36:56.698Z,100.00
2023-05-05T20:39:25.735Z,100.00
2023-05-05T20:41:54.154Z,100.00
2023-05-05T20:44:22.694Z,100.00
2023-05-05T20:46:52.711Z,100.00
2023-05-05T20:49:21.303Z,100.00
2023-05-05T20:51:49.843Z,100.00
2023-05-05T20:54:18.359Z,100.00
2023-05-05T20:56:46.896Z,100.00
2023-05-05T20:59:15.406Z,100.00
2023-05-05T21:01:44.355Z,100.00
2023-05-05T21:04:15.893Z,100.00
2023-05-05T21:06:44.497Z,100.00
2023-05-05T21:09:13.087Z,100.00
2023-05-05T21:11:41.650Z,100.00
2023-05-05T21:14:11.543Z,100.00
2023-05-05T21:16:40.243Z,100.00
2023-05-05T21:19:08.826Z,100.00
2023-05-05T21:21:38.841Z,100.00
2023-05-05T21:24:08.372Z,100.00
2023-05-05T21:26:36.945Z,100.00
2023-05-05T21:29:05.507Z,100.00
2023-05-05T21:31:34.044Z,100.00
2023-05-05T21:34:02.632Z,100.00
2023-05-05T21:36:34.098Z,100.00
2023-05-05T21:39:04.321Z,100.00
2023-05-05T21:41:32.995Z,100.00
2023-05-05T21:44:01.532Z,100.00
2023-05-05T21:46:30.226Z,100.00
2023-05-05T21:48:58.814Z,100.00
2023-05-05T21:51:27.484Z,100.00
2023-05-05T21:53:56.233Z,100.00
2023-05-05T21:56:26.444Z,100.00
2023-05-05T21:58:55.219Z,100.00
2023-05-05T22:01:23.797Z,100.00
2023-05-05T22:03:52.588Z,100.00
2023-05-05T22:06:21.685Z,100.00
2023-05-05T22:08:51.043Z,100.00
2023-05-05T22:11:20.325Z,100.00
2023-05-05T22:13:50.502Z,100.00
2023-05-05T22:16:19.860Z,100.00
2023-05-05T22:18:48.547Z,100.00
2023-05-05T22:21:17.201Z,100.00
2023-05-05T22:23:47.015Z,100.00
2023-05-05T22:26:15.479Z,100.00
2023-05-05T22:28:43.987Z,100.00
2023-05-05T22:31:13.914Z,100.00
2023-05-05T22:33:42.552Z,100.00
2023-05-05T22:36:11.749Z,100.00
2023-05-05T22:38:40.287Z,100.00
2023-05-05T22:41:08.729Z,100.00
2023-05-05T22:43:37.354Z,100.00
2023-05-05T22:46:06.091Z,100.00
2023-05-05T22:48:36.103Z,100.00
2023-05-05T22:51:04.681Z,100.00
2023-05-05T22:53:33.300Z,100.00
2023-05-05T22:56:01.720Z,100.00
2023-05-05T22:58:30.386Z,100.00
2023-05-05T23:00:58.911Z,100.00
2023-05-05T23:03:27.495Z,100.00
2023-05-05T23:05:57.459Z,100.00
2023-05-05T23:08:25.957Z,100.00
2023-05-05T23:10:54.971Z,100.00
2023-05-05T23:13:23.554Z,100.00
2023-05-05T23:15:52.187Z,100.00
2023-05-05T23:18:20.835Z,100.00
2023-05-05T23:20:49.416Z,100.00
2023-05-05T23:23:19.448Z,100.00
2023-05-05T23:25:47.924Z,100.00
2023-05-05T23:28:16.401Z,100.00
2023-05-05T23:30:44.931Z,100.00
2023-05-05T23:33:13.524Z,100.00
2023-05-05T23:35:43.593Z,100.00
2023-05-05T23:38:11.978Z,100.00
2023-05-05T23:40:42.043Z,100.00
2023-05-05T23:43:12.082Z,100.00
2023-05-05T23:45:41.746Z,100.00
2023-05-05T23:48:10.878Z,100.00
2023-05-05T23:50:39.665Z,100.00
2023-05-05T23:53:08.141Z,100.00
2023-05-05T23:55:36.712Z,100.00
2023-05-05T23:58:06.534Z,100.00
