createdAt,value
2019-04-03T00:00:11.984Z,10.37
2019-04-03T00:01:12.041Z,10.37
2019-04-03T00:03:05.080Z,10.46
2019-04-03T00:04:05.083Z,10.44
2019-04-03T00:05:58.085Z,10.49
2019-04-03T00:06:58.125Z,10.51
2019-04-03T00:08:51.118Z,10.46
2019-04-03T00:09:51.276Z,10.42
2019-04-03T00:11:44.171Z,10.51
2019-04-03T00:12:44.225Z,10.56
2019-04-03T00:14:37.187Z,10.53
2019-04-03T00:15:37.244Z,10.49
2019-04-03T00:17:30.344Z,10.49
2019-04-03T00:18:30.501Z,10.51
2019-04-03T00:20:23.283Z,10.53
2019-04-03T00:21:23.359Z,10.51
2019-04-03T00:23:16.360Z,10.44
2019-04-03T00:24:16.402Z,10.56
2019-04-03T00:26:09.418Z,10.53
2019-04-03T00:27:09.436Z,10.46
2019-04-03T00:29:02.421Z,10.56
2019-04-03T00:30:02.642Z,10.56
2019-04-03T00:31:55.603Z,10.61
2019-04-03T00:32:55.695Z,10.53
2019-04-03T00:34:48.501Z,10.64
2019-04-03T00:35:48.563Z,10.59
2019-04-03T00:37:41.716Z,10.64
2019-04-03T00:38:41.613Z,10.63
2019-04-03T00:40:34.622Z,10.61
2019-04-03T00:41:34.654Z,10.63
2019-04-03T00:43:27.638Z,10.60
2019-04-03T00:44:27.696Z,10.67
2019-04-03T00:46:20.733Z,10.60
2019-04-03T00:47:20.736Z,10.67
2019-04-03T00:49:13.714Z,10.64
2019-04-03T00:50:13.774Z,10.54
2019-04-03T00:52:06.816Z,10.61
2019-04-03T00:53:06.833Z,10.57
2019-04-03T00:54:59.839Z,10.56
2019-04-03T00:56:00.252Z,10.57
2019-04-03T00:57:52.872Z,10.61
2019-04-03T00:58:53.724Z,10.60
2019-04-03T01:00:45.984Z,10.67
2019-04-03T01:01:45.950Z,10.59
2019-04-03T01:03:39.090Z,10.68
2019-04-03T01:04:38.999Z,10.64
2019-04-03T01:06:31.996Z,10.60
2019-04-03T01:07:32.030Z,10.64
2019-04-03T01:09:25.020Z,10.59
2019-04-03T01:10:25.064Z,10.63
2019-04-03T01:12:18.042Z,10.61
2019-04-03T01:13:18.112Z,10.57
2019-04-03T01:15:11.095Z,10.59
2019-04-03T01:16:11.157Z,10.54
2019-04-03T01:18:05.134Z,10.49
2019-04-03T01:19:05.739Z,10.53
2019-04-03T01:20:57.162Z,10.51
2019-04-03T01:21:57.221Z,10.54
2019-04-03T01:23:50.223Z,10.49
2019-04-03T01:24:50.266Z,10.51
2019-04-03T01:26:43.270Z,10.51
2019-04-03T01:27:43.310Z,10.51
2019-04-03T01:29:36.319Z,10.48
2019-04-03T01:30:36.349Z,10.49
2019-04-03T01:32:29.328Z,10.42
2019-04-03T01:33:29.391Z,10.46
2019-04-03T01:35:22.388Z,10.38
2019-04-03T01:36:22.624Z,10.35
2019-04-03T01:38:15.443Z,10.35
2019-04-03T01:39:15.502Z,10.34
2019-04-03T01:41:08.494Z,10.26
2019-04-03T01:42:08.535Z,10.30
2019-04-03T01:44:01.535Z,10.30
2019-04-03T01:45:01.596Z,10.30
2019-04-03T01:46:57.330Z,10.33
2019-04-03T01:47:57.434Z,10.31
2019-04-03T01:49:47.651Z,10.28
2019-04-03T01:50:47.680Z,10.30
2019-04-03T01:52:40.688Z,10.16
2019-04-03T01:53:40.796Z,10.25
2019-04-03T01:55:35.078Z,10.23
2019-04-03T01:56:35.668Z,10.31
2019-04-03T01:58:27.271Z,10.31
2019-04-03T01:59:27.354Z,10.28
2019-04-03T02:01:20.316Z,10.30
2019-04-03T02:02:20.503Z,10.33
2019-04-03T02:04:13.394Z,10.28
2019-04-03T02:05:13.394Z,10.25
2019-04-03T02:07:06.606Z,10.30
2019-04-03T02:08:06.437Z,10.20
2019-04-03T02:09:59.500Z,10.22
2019-04-03T02:10:59.676Z,10.22
2019-04-03T02:12:53.126Z,10.26
2019-04-03T02:13:53.153Z,10.31
2019-04-03T02:15:46.156Z,10.26
2019-04-03T02:16:46.187Z,10.22
2019-04-03T02:18:39.170Z,10.15
2019-04-03T02:19:39.344Z,10.28
2019-04-03T02:21:32.237Z,10.17
2019-04-03T02:22:32.274Z,10.15
2019-04-03T02:24:25.257Z,9.95
2019-04-03T02:25:25.316Z,10.04
2019-04-03T02:27:18.355Z,9.98
2019-04-03T02:28:18.385Z,9.98
2019-04-03T02:30:12.959Z,10.04
2019-04-03T02:31:11.421Z,9.98
2019-04-03T02:33:04.417Z,9.97
2019-04-03T02:34:04.475Z,9.98
2019-04-03T02:35:57.653Z,9.98
2019-04-03T02:36:57.621Z,9.98
2019-04-03T02:38:51.513Z,9.99
2019-04-03T02:39:50.546Z,9.95
2019-04-03T02:41:43.534Z,9.91
2019-04-03T02:42:43.573Z,9.87
2019-04-03T02:44:36.570Z,9.87
2019-04-03T02:45:36.642Z,9.86
2019-04-03T02:47:32.435Z,9.87
2019-04-03T02:48:29.665Z,9.79
2019-04-03T02:50:22.661Z,9.86
2019-04-03T02:51:22.698Z,9.83
2019-04-03T02:53:15.819Z,9.87
2019-04-03T02:54:15.749Z,9.80
2019-04-03T02:56:11.586Z,9.83
2019-04-03T02:57:08.809Z,9.79
2019-04-03T02:59:01.795Z,9.83
2019-04-03T03:00:01.915Z,9.83
2019-04-03T03:01:54.960Z,9.84
2019-04-03T03:02:54.997Z,9.76
2019-04-03T03:04:48.187Z,9.73
2019-04-03T03:05:47.930Z,9.64
2019-04-03T03:07:40.899Z,9.73
2019-04-03T03:08:42.484Z,9.68
2019-04-03T03:10:33.978Z,9.68
2019-04-03T03:11:33.996Z,9.74
2019-04-03T03:13:27.004Z,9.72
2019-04-03T03:14:27.039Z,9.68
2019-04-03T03:16:20.146Z,9.66
2019-04-03T03:17:22.487Z,9.69
2019-04-03T03:19:13.090Z,9.76
2019-04-03T03:20:13.363Z,9.73
2019-04-03T03:22:06.113Z,9.65
2019-04-03T03:23:06.339Z,9.62
2019-04-03T03:25:00.960Z,9.61
2019-04-03T03:25:59.223Z,9.59
2019-04-03T03:27:52.180Z,9.65
2019-04-03T03:28:52.222Z,9.64
2019-04-03T03:30:55.773Z,9.65
2019-04-03T03:32:05.476Z,9.62
2019-04-03T03:33:40.609Z,9.65
2019-04-03T03:34:55.029Z,9.58
2019-04-03T03:36:31.427Z,9.55
2019-04-03T03:37:34.186Z,9.51
2019-04-03T03:39:36.031Z,9.54
2019-04-03T03:40:36.152Z,9.51
2019-04-03T03:42:30.976Z,9.58
2019-04-03T03:43:29.127Z,9.56
2019-04-03T03:45:22.098Z,9.51
2019-04-03T03:46:26.470Z,9.58
2019-04-03T03:48:15.197Z,9.58
2019-04-03T03:49:17.209Z,9.47
2019-04-03T03:51:08.589Z,9.39
2019-04-03T03:52:08.243Z,9.48
2019-04-03T03:54:01.293Z,9.46
2019-04-03T03:55:04.373Z,9.39
2019-04-03T03:56:54.361Z,9.39
2019-04-03T03:57:54.401Z,9.37
2019-04-03T03:59:50.454Z,9.41
2019-04-03T04:00:51.767Z,9.29
2019-04-03T04:02:43.502Z,9.31
2019-04-03T04:03:41.707Z,9.21
2019-04-03T04:05:34.021Z,9.21
2019-04-03T04:06:35.876Z,9.22
2019-04-03T04:08:26.530Z,9.23
2019-04-03T04:09:26.573Z,9.22
2019-04-03T04:11:19.969Z,9.21
2019-04-03T04:12:19.672Z,9.13
2019-04-03T04:14:12.697Z,9.21
2019-04-03T04:15:12.731Z,9.11
2019-04-03T04:17:08.605Z,9.22
2019-04-03T04:18:06.069Z,9.10
2019-04-03T04:20:03.109Z,9.06
2019-04-03T04:20:58.828Z,9.14
2019-04-03T04:22:51.837Z,9.10
2019-04-03T04:23:53.168Z,9.11
2019-04-03T04:25:44.876Z,9.18
2019-04-03T04:26:44.893Z,9.16
2019-04-03T04:28:40.225Z,9.08
2019-04-03T04:29:38.035Z,9.10
2019-04-03T04:31:31.585Z,9.04
2019-04-03T04:32:31.198Z,9.13
2019-04-03T04:34:24.057Z,9.13
2019-04-03T04:35:24.141Z,9.13
2019-04-03T04:37:17.139Z,9.04
2019-04-03T04:38:17.373Z,9.11
2019-04-03T04:40:10.260Z,9.11
2019-04-03T04:41:10.333Z,9.13
2019-04-03T04:43:04.394Z,9.04
2019-04-03T04:44:03.398Z,9.16
2019-04-03T04:45:56.439Z,9.18
2019-04-03T04:46:56.353Z,9.14
2019-04-03T04:48:50.976Z,9.19
2019-04-03T04:49:49.365Z,9.10
2019-04-03T04:51:42.452Z,9.21
2019-04-03T04:52:42.416Z,9.18
2019-04-03T04:54:35.410Z,9.23
2019-04-03T04:55:35.981Z,9.22
2019-04-03T04:57:28.515Z,9.14
2019-04-03T04:58:28.509Z,9.18
2019-04-03T05:00:21.511Z,9.21
2019-04-03T05:01:21.551Z,9.23
2019-04-03T05:03:15.046Z,9.21
2019-04-03T05:04:15.957Z,9.18
2019-04-03T05:06:08.085Z,9.23
2019-04-03T05:07:08.206Z,9.26
2019-04-03T05:09:03.226Z,9.22
2019-04-03T05:10:01.171Z,9.25
2019-04-03T05:11:54.153Z,9.26
2019-04-03T05:12:54.212Z,9.19
2019-04-03T05:14:48.934Z,9.22
2019-04-03T05:15:47.339Z,9.23
2019-04-03T05:17:40.243Z,9.26
2019-04-03T05:18:40.299Z,9.28
2019-04-03T05:20:33.279Z,9.22
2019-04-03T05:21:33.317Z,9.28
2019-04-03T05:23:26.325Z,9.26
2019-04-03T05:24:26.917Z,9.25
2019-04-03T05:26:21.061Z,9.18
2019-04-03T05:27:19.399Z,9.23
2019-04-03T05:29:12.403Z,9.19
2019-04-03T05:30:12.509Z,9.21
2019-04-03T05:32:05.478Z,9.25
2019-04-03T05:33:05.502Z,9.25
2019-04-03T05:34:58.498Z,9.22
2019-04-03T05:35:58.543Z,9.26
2019-04-03T05:37:51.577Z,9.36
2019-04-03T05:38:53.547Z,9.41
2019-04-03T05:40:44.587Z,9.46
2019-04-03T05:41:44.627Z,9.39
2019-04-03T05:43:37.810Z,9.31
2019-04-03T05:44:37.662Z,9.40
2019-04-03T05:46:30.674Z,9.32
2019-04-03T05:47:30.720Z,9.37
2019-04-03T05:49:23.905Z,9.41
2019-04-03T05:50:24.355Z,9.39
2019-04-03T05:52:16.749Z,9.46
2019-04-03T05:53:16.783Z,9.48
2019-04-03T05:55:10.215Z,9.51
2019-04-03T05:56:11.617Z,9.51
2019-04-03T05:58:03.125Z,9.61
2019-04-03T05:59:03.146Z,9.55
2019-04-03T06:01:04.400Z,9.59
2019-04-03T06:01:55.890Z,9.51
2019-04-03T06:03:49.379Z,9.51
2019-04-03T06:04:49.451Z,9.62
2019-04-03T06:06:42.587Z,9.65
2019-04-03T06:07:42.483Z,9.62
2019-04-03T06:09:35.483Z,9.65
2019-04-03T06:10:37.357Z,9.64
2019-04-03T06:12:28.594Z,9.74
2019-04-03T06:13:28.555Z,9.61
2019-04-03T06:15:22.069Z,9.54
2019-04-03T06:16:23.431Z,9.56
2019-04-03T06:18:17.313Z,9.40
2019-04-03T06:19:14.642Z,9.44
2019-04-03T06:21:07.616Z,9.37
2019-04-03T06:22:09.843Z,9.43
2019-04-03T06:24:00.660Z,9.41
2019-04-03T06:25:00.701Z,9.39
2019-04-03T06:26:53.752Z,9.51
2019-04-03T06:27:53.748Z,9.58
2019-04-03T06:29:46.895Z,9.55
2019-04-03T06:30:46.774Z,9.54
2019-04-03T06:32:40.005Z,9.46
2019-04-03T06:33:40.034Z,9.40
2019-04-03T06:35:34.759Z,9.41
2019-04-03T06:36:32.863Z,9.41
2019-04-03T06:38:25.881Z,9.46
2019-04-03T06:39:30.367Z,9.46
2019-04-03T06:41:18.909Z,9.37
2019-04-03T06:42:18.946Z,9.46
2019-04-03T06:44:11.957Z,9.56
2019-04-03T06:45:14.948Z,9.50
2019-04-03T06:47:05.262Z,9.61
2019-04-03T06:48:05.575Z,9.66
2019-04-03T06:49:58.027Z,9.59
2019-04-03T06:50:58.225Z,9.64
2019-04-03T06:52:51.275Z,9.62
2019-04-03T06:53:51.110Z,9.73
2019-04-03T06:55:44.341Z,9.72
2019-04-03T06:56:44.143Z,9.73
2019-04-03T06:58:39.472Z,9.68
2019-04-03T06:59:37.193Z,9.72
2019-04-03T07:01:30.185Z,9.72
2019-04-03T07:02:32.262Z,9.73
2019-04-03T07:04:23.218Z,9.77
2019-04-03T07:05:23.267Z,9.74
2019-04-03T07:07:31.489Z,9.77
2019-04-03T07:08:28.628Z,9.76
2019-04-03T07:10:09.728Z,9.79
2019-04-03T07:11:09.354Z,9.89
2019-04-03T07:13:02.374Z,9.91
2019-04-03T07:14:02.645Z,9.89
2019-04-03T07:15:56.831Z,9.87
2019-04-03T07:16:55.645Z,9.89
2019-04-03T07:18:48.446Z,9.84
2019-04-03T07:19:48.568Z,9.80
2019-04-03T07:21:41.524Z,9.82
2019-04-03T07:22:41.550Z,9.79
2019-04-03T07:24:34.568Z,9.74
2019-04-03T07:25:34.976Z,9.80
2019-04-03T07:27:27.758Z,9.77
2019-04-03T07:28:30.184Z,9.74
2019-04-03T07:30:21.788Z,9.79
2019-04-03T07:31:23.175Z,9.74
2019-04-03T07:33:13.669Z,9.84
2019-04-03T07:34:13.717Z,9.86
2019-04-03T07:36:06.907Z,9.87
2019-04-03T07:37:06.771Z,9.91
2019-04-03T07:38:59.784Z,9.86
2019-04-03T07:40:00.112Z,9.86
2019-04-03T07:41:54.139Z,9.80
2019-04-03T07:42:55.638Z,9.72
2019-04-03T07:44:45.914Z,9.51
2019-04-03T07:45:45.897Z,9.58
2019-04-03T07:47:38.870Z,9.48
2019-04-03T07:48:38.928Z,9.74
2019-04-03T07:50:31.933Z,9.64
2019-04-03T07:51:31.972Z,9.72
2019-04-03T07:53:25.125Z,9.73
2019-04-03T07:54:26.709Z,9.74
2019-04-03T07:56:18.005Z,9.59
2019-04-03T07:57:18.052Z,9.65
2019-04-03T07:59:11.050Z,9.54
2019-04-03T08:00:11.139Z,9.56
2019-04-03T08:02:04.240Z,9.34
2019-04-03T08:03:04.138Z,9.21
2019-04-03T08:05:00.056Z,9.23
2019-04-03T08:05:57.274Z,9.21
2019-04-03T08:07:50.171Z,9.28
2019-04-03T08:08:52.809Z,9.22
2019-04-03T08:10:43.221Z,9.40
2019-04-03T08:11:43.327Z,9.41
2019-04-03T08:13:38.165Z,9.59
2019-04-03T08:14:36.308Z,9.59
2019-04-03T08:16:29.308Z,9.72
2019-04-03T08:17:29.345Z,9.72
2019-04-03T08:19:23.492Z,9.62
2019-04-03T08:20:24.014Z,9.72
2019-04-03T08:22:15.397Z,9.56
2019-04-03T08:23:15.473Z,9.50
2019-04-03T08:25:10.636Z,9.48
2019-04-03T08:26:11.270Z,9.50
2019-04-03T08:28:01.480Z,9.59
2019-04-03T08:29:02.273Z,9.61
2019-04-03T08:30:54.510Z,9.68
2019-04-03T08:31:54.795Z,9.73
2019-04-03T08:33:47.559Z,9.77
2019-04-03T08:34:47.604Z,9.80
2019-04-03T08:36:40.617Z,9.92
2019-04-03T08:37:42.031Z,9.95
2019-04-03T08:39:33.941Z,10.01
2019-04-03T08:40:33.692Z,10.09
2019-04-03T08:42:27.998Z,10.10
2019-04-03T08:43:26.730Z,10.10
2019-04-03T08:45:21.982Z,10.04
2019-04-03T08:46:19.774Z,10.02
2019-04-03T08:48:12.783Z,10.12
2019-04-03T08:49:12.910Z,10.13
2019-04-03T08:51:06.043Z,10.16
2019-04-03T08:52:06.194Z,10.17
2019-04-03T08:53:58.869Z,10.25
2019-04-03T08:54:58.907Z,10.20
2019-04-03T08:56:52.137Z,10.17
2019-04-03T08:57:52.853Z,10.33
2019-04-03T08:59:45.083Z,10.37
2019-04-03T09:00:45.144Z,10.42
2019-04-03T09:02:37.983Z,10.49
2019-04-03T09:03:38.037Z,10.56
2019-04-03T09:05:31.029Z,10.64
2019-04-03T09:06:31.073Z,10.75
2019-04-03T09:08:26.088Z,10.87
2019-04-03T09:09:24.112Z,10.94
2019-04-03T09:11:17.479Z,11.00
2019-04-03T09:12:17.490Z,11.05
2019-04-03T09:14:10.136Z,10.90
2019-04-03T09:15:10.194Z,10.76
2019-04-03T09:17:03.602Z,10.78
2019-04-03T09:18:05.572Z,10.74
2019-04-03T09:19:57.217Z,10.12
2019-04-03T09:20:56.290Z,10.07
2019-04-03T09:22:49.270Z,9.94
2019-04-03T09:23:49.325Z,9.97
2019-04-03T09:25:42.318Z,9.98
2019-04-03T09:26:42.366Z,9.98
2019-04-03T09:28:35.360Z,9.87
2019-04-03T09:29:35.411Z,9.83
2019-04-03T09:31:28.413Z,9.98
2019-04-03T09:32:28.451Z,10.12
2019-04-03T09:34:21.433Z,10.19
2019-04-03T09:35:21.491Z,10.28
2019-04-03T09:37:17.402Z,10.13
2019-04-03T09:38:14.538Z,10.10
2019-04-03T09:40:07.521Z,10.15
2019-04-03T09:41:07.622Z,10.30
2019-04-03T09:43:00.586Z,10.26
2019-04-03T09:44:00.629Z,10.61
2019-04-03T09:45:53.714Z,11.17
2019-04-03T09:46:53.666Z,11.29
2019-04-03T09:48:46.850Z,11.07
2019-04-03T09:49:46.704Z,11.14
2019-04-03T09:51:39.718Z,11.17
2019-04-03T09:52:47.664Z,11.22
2019-04-03T09:54:32.829Z,10.94
2019-04-03T09:55:35.895Z,10.84
2019-04-03T09:57:25.785Z,10.72
2019-04-03T09:58:25.845Z,10.81
2019-04-03T10:00:18.849Z,10.96
2019-04-03T10:01:19.119Z,10.94
2019-04-03T10:03:12.436Z,10.84
2019-04-03T10:04:12.449Z,10.74
2019-04-03T10:06:05.445Z,10.57
2019-04-03T10:07:05.482Z,10.38
2019-04-03T10:08:58.490Z,10.46
2019-04-03T10:09:58.525Z,10.40
2019-04-03T10:11:52.481Z,10.19
2019-04-03T10:12:53.636Z,10.16
2019-04-03T10:14:44.571Z,10.13
2019-04-03T10:15:44.710Z,10.15
2019-04-03T10:17:38.566Z,10.12
2019-04-03T10:18:39.040Z,10.20
2019-04-03T10:20:30.854Z,10.51
2019-04-03T10:21:33.102Z,10.67
2019-04-03T10:23:23.671Z,10.69
2019-04-03T10:24:23.728Z,10.60
2019-04-03T10:26:16.728Z,10.54
2019-04-03T10:27:16.765Z,10.37
2019-04-03T10:29:09.752Z,10.19
2019-04-03T10:30:09.813Z,10.20
2019-04-03T10:32:02.960Z,9.98
2019-04-03T10:33:03.112Z,9.95
2019-04-03T10:34:57.393Z,9.77
2019-04-03T10:35:55.895Z,9.92
2019-04-03T10:37:48.934Z,9.95
2019-04-03T10:38:49.579Z,9.83
2019-04-03T10:40:42.174Z,9.66
2019-04-03T10:41:42.018Z,9.74
2019-04-03T10:43:37.309Z,9.76
2019-04-03T10:44:35.311Z,9.80
2019-04-03T10:46:28.043Z,9.82
2019-04-03T10:47:40.024Z,9.74
2019-04-03T10:49:21.104Z,9.86
2019-04-03T10:50:21.143Z,9.89
2019-04-03T10:52:14.457Z,9.76
2019-04-03T10:53:14.437Z,9.76
2019-04-03T10:55:07.175Z,9.95
2019-04-03T10:56:07.932Z,9.95
2019-04-03T10:58:01.894Z,10.16
2019-04-03T10:59:10.368Z,10.04
2019-04-03T11:00:53.263Z,10.09
2019-04-03T11:01:53.328Z,9.98
2019-04-03T11:03:47.162Z,10.17
2019-04-03T11:04:46.861Z,10.12
2019-04-03T11:06:40.157Z,10.01
2019-04-03T11:07:40.189Z,9.98
2019-04-03T11:09:32.891Z,10.01
2019-04-03T11:10:33.134Z,10.04
2019-04-03T11:12:25.923Z,9.95
2019-04-03T11:13:25.976Z,10.10
2019-04-03T11:15:19.096Z,10.12
2019-04-03T11:16:19.013Z,10.13
2019-04-03T11:18:12.022Z,10.10
2019-04-03T11:19:12.276Z,10.17
2019-04-03T11:21:05.039Z,10.37
2019-04-03T11:22:05.137Z,10.46
2019-04-03T11:23:58.124Z,10.46
2019-04-03T11:24:58.155Z,10.67
2019-04-03T11:26:52.463Z,10.56
2019-04-03T11:27:51.179Z,10.44
2019-04-03T11:29:44.173Z,10.53
2019-04-03T11:30:44.222Z,10.57
2019-04-03T11:32:37.466Z,10.74
2019-04-03T11:33:37.768Z,10.75
2019-04-03T11:35:30.559Z,10.82
2019-04-03T11:36:31.155Z,10.82
2019-04-03T11:38:27.884Z,10.81
2019-04-03T11:39:23.346Z,10.71
2019-04-03T11:41:18.814Z,10.75
2019-04-03T11:42:23.577Z,10.75
2019-04-03T11:44:09.495Z,10.64
2019-04-03T11:45:09.452Z,10.56
2019-04-03T11:47:02.447Z,10.67
2019-04-03T11:48:02.578Z,10.82
2019-04-03T11:49:55.601Z,10.79
2019-04-03T11:50:56.598Z,10.81
2019-04-03T11:52:51.274Z,10.57
2019-04-03T11:53:49.002Z,10.72
2019-04-03T11:55:42.030Z,11.04
2019-04-03T11:56:43.154Z,11.14
2019-04-03T11:58:34.632Z,11.23
2019-04-03T11:59:34.785Z,11.25
2019-04-03T12:01:27.684Z,11.02
2019-04-03T12:02:27.724Z,11.11
2019-04-03T12:04:20.710Z,11.35
2019-04-03T12:05:21.554Z,11.29
2019-04-03T12:07:14.022Z,11.19
2019-04-03T12:08:13.810Z,11.14
2019-04-03T12:10:06.813Z,11.05
2019-04-03T12:11:07.455Z,11.11
2019-04-03T12:12:59.870Z,11.23
2019-04-03T12:13:59.912Z,11.37
2019-04-03T12:15:53.973Z,11.60
2019-04-03T12:16:52.950Z,11.68
2019-04-03T12:18:45.953Z,11.69
2019-04-03T12:19:46.180Z,11.72
2019-04-03T12:21:39.009Z,12.07
2019-04-03T12:22:39.052Z,12.25
2019-04-03T12:24:32.043Z,12.18
2019-04-03T12:25:34.189Z,12.24
2019-04-03T12:27:25.171Z,12.18
2019-04-03T12:28:25.150Z,11.88
2019-04-03T12:30:18.310Z,11.75
2019-04-03T12:31:18.181Z,11.72
2019-04-03T12:33:11.194Z,11.70
2019-04-03T12:34:11.207Z,11.73
2019-04-03T12:36:06.517Z,11.70
2019-04-03T12:37:04.255Z,11.60
2019-04-03T12:38:57.305Z,11.68
2019-04-03T12:39:58.215Z,11.55
2019-04-03T12:41:50.342Z,11.37
2019-04-03T12:42:50.341Z,11.37
2019-04-03T12:44:43.345Z,11.47
2019-04-03T12:45:43.696Z,11.43
2019-04-03T12:47:36.386Z,11.44
2019-04-03T12:48:36.425Z,11.44
2019-04-03T12:50:29.412Z,11.43
2019-04-03T12:51:31.554Z,11.44
2019-04-03T12:53:22.477Z,11.30
2019-04-03T12:54:22.514Z,11.43
2019-04-03T12:56:15.521Z,11.41
2019-04-03T12:57:15.689Z,11.41
2019-04-03T12:59:09.484Z,11.17
2019-04-03T13:00:10.579Z,11.25
2019-04-03T13:02:01.610Z,11.35
2019-04-03T13:03:01.648Z,11.41
2019-04-03T13:04:54.874Z,11.26
2019-04-03T13:05:54.998Z,11.43
2019-04-03T13:07:48.093Z,11.51
2019-04-03T13:08:47.739Z,11.57
2019-04-03T13:10:45.028Z,11.57
2019-04-03T13:11:40.846Z,11.62
2019-04-03T13:13:33.805Z,11.69
2019-04-03T13:14:33.834Z,11.73
2019-04-03T13:16:26.845Z,11.88
2019-04-03T13:17:26.876Z,11.70
2019-04-03T13:19:20.328Z,11.48
2019-04-03T13:20:20.226Z,11.52
2019-04-03T13:22:12.911Z,11.51
2019-04-03T13:23:14.361Z,11.50
2019-04-03T13:25:05.941Z,11.45
2019-04-03T13:26:06.435Z,11.54
2019-04-03T13:27:58.998Z,11.55
2019-04-03T13:28:59.087Z,11.51
2019-04-03T13:30:52.024Z,11.72
2019-04-03T13:31:52.083Z,11.75
2019-04-03T13:33:45.086Z,11.95
2019-04-03T13:34:45.124Z,12.02
2019-04-03T13:36:38.124Z,12.12
2019-04-03T13:37:38.182Z,12.20
2019-04-03T13:39:33.623Z,12.24
2019-04-03T13:40:31.227Z,12.42
2019-04-03T13:42:24.390Z,12.28
2019-04-03T13:43:24.587Z,12.12
2019-04-03T13:45:17.271Z,12.02
2019-04-03T13:46:17.575Z,12.03
2019-04-03T13:48:13.278Z,12.02
2019-04-03T13:49:10.415Z,11.94
2019-04-03T13:51:03.364Z,11.91
2019-04-03T13:52:07.707Z,12.02
2019-04-03T13:53:56.376Z,12.12
2019-04-03T13:54:58.216Z,12.07
2019-04-03T13:56:52.095Z,11.88
2019-04-03T13:57:50.846Z,11.62
2019-04-03T13:59:42.549Z,11.68
2019-04-03T14:00:42.531Z,11.66
2019-04-03T14:02:35.535Z,11.91
2019-04-03T14:03:35.589Z,12.03
2019-04-03T14:05:32.285Z,11.95
2019-04-03T14:06:28.802Z,11.86
2019-04-03T14:08:21.961Z,11.84
2019-04-03T14:09:21.726Z,11.69
2019-04-03T14:11:14.632Z,11.72
2019-04-03T14:12:16.927Z,11.83
2019-04-03T14:14:07.746Z,11.86
2019-04-03T14:15:07.747Z,11.83
2019-04-03T14:17:00.756Z,11.69
2019-04-03T14:18:00.780Z,11.72
2019-04-03T14:19:53.782Z,11.78
2019-04-03T14:20:55.332Z,11.86
2019-04-03T14:22:46.829Z,11.95
2019-04-03T14:23:46.872Z,11.90
2019-04-03T14:25:39.887Z,11.88
2019-04-03T14:26:39.914Z,11.77
2019-04-03T14:28:34.624Z,11.60
2019-04-03T14:29:32.955Z,11.50
2019-04-03T14:31:34.939Z,11.40
2019-04-03T14:32:26.489Z,11.41
2019-04-03T14:34:18.986Z,11.36
2019-04-03T14:35:44.338Z,11.40
2019-04-03T14:37:12.383Z,11.30
2019-04-03T14:38:12.426Z,11.30
2019-04-03T14:40:05.646Z,11.26
2019-04-03T14:41:05.245Z,11.37
2019-04-03T14:42:58.718Z,11.26
2019-04-03T14:43:58.691Z,11.23
2019-04-03T14:45:51.182Z,11.27
2019-04-03T14:46:51.727Z,11.29
2019-04-03T14:48:44.226Z,11.30
2019-04-03T14:49:44.257Z,11.22
2019-04-03T14:51:37.521Z,11.23
2019-04-03T14:52:37.321Z,11.19
2019-04-03T14:54:31.742Z,11.29
2019-04-03T14:55:30.992Z,11.37
2019-04-03T14:57:24.433Z,11.30
2019-04-03T14:58:26.917Z,11.23
2019-04-03T15:00:26.445Z,11.23
2019-04-03T15:01:19.049Z,11.18
2019-04-03T15:03:10.280Z,11.37
2019-04-03T15:04:09.971Z,11.45
2019-04-03T15:06:02.991Z,11.48
2019-04-03T15:07:08.040Z,11.43
2019-04-03T15:08:56.063Z,11.65
2019-04-03T15:09:57.214Z,11.63
2019-04-03T15:11:49.601Z,11.51
2019-04-03T15:12:49.927Z,11.55
2019-04-03T15:14:42.815Z,11.68
2019-04-03T15:15:42.646Z,11.69
2019-04-03T15:17:37.621Z,11.66
2019-04-03T15:18:35.688Z,11.59
2019-04-03T15:20:28.723Z,11.59
2019-04-03T15:21:28.734Z,11.70
2019-04-03T15:23:21.977Z,11.66
2019-04-03T15:24:21.771Z,11.78
2019-04-03T15:26:14.784Z,11.68
2019-04-03T15:27:14.904Z,11.66
2019-04-03T15:29:07.846Z,11.68
2019-04-03T15:30:09.963Z,11.55
2019-04-03T15:32:00.875Z,11.52
2019-04-03T15:33:01.365Z,11.50
2019-04-03T15:34:54.191Z,11.54
2019-04-03T15:35:54.180Z,11.48
2019-04-03T15:37:46.958Z,11.57
2019-04-03T15:38:47.564Z,11.63
2019-04-03T15:40:40.008Z,11.68
2019-04-03T15:41:40.265Z,11.75
2019-04-03T15:43:33.098Z,11.90
2019-04-03T15:44:33.158Z,11.75
2019-04-03T15:46:28.434Z,11.80
2019-04-03T15:47:35.199Z,11.91
2019-04-03T15:49:19.126Z,11.87
2019-04-03T15:50:19.187Z,11.86
2019-04-03T15:52:12.818Z,11.81
2019-04-03T15:53:12.540Z,11.81
2019-04-03T15:55:05.562Z,11.69
2019-04-03T15:56:05.742Z,11.70
2019-04-03T15:57:58.251Z,11.69
2019-04-03T15:58:59.194Z,11.55
2019-04-03T16:00:51.489Z,11.54
2019-04-03T16:01:51.533Z,11.55
2019-04-03T16:03:44.712Z,11.54
2019-04-03T16:04:44.650Z,11.47
2019-04-03T16:06:37.400Z,11.45
2019-04-03T16:07:40.447Z,11.45
2019-04-03T16:09:30.443Z,11.40
2019-04-03T16:10:30.475Z,11.47
2019-04-03T16:12:23.500Z,11.35
2019-04-03T16:13:24.266Z,11.36
2019-04-03T16:15:16.528Z,11.36
2019-04-03T16:16:16.564Z,11.26
2019-04-03T16:18:09.548Z,11.32
2019-04-03T16:19:11.382Z,11.26
2019-04-03T16:21:02.746Z,11.25
2019-04-03T16:22:02.774Z,11.15
2019-04-03T16:23:56.110Z,11.26
2019-04-03T16:24:57.071Z,11.29
2019-04-03T16:26:49.318Z,11.26
2019-04-03T16:27:49.015Z,11.25
2019-04-03T16:29:42.003Z,11.17
2019-04-03T16:30:41.899Z,11.17
2019-04-03T16:32:35.256Z,11.19
2019-04-03T16:33:35.728Z,11.18
2019-04-03T16:35:27.950Z,11.23
2019-04-03T16:36:28.155Z,11.15
2019-04-03T16:38:20.879Z,11.17
2019-04-03T16:39:21.022Z,11.14
2019-04-03T16:41:13.953Z,11.23
2019-04-03T16:42:14.149Z,11.25
2019-04-03T16:44:06.978Z,11.27
2019-04-03T16:45:08.450Z,11.27
2019-04-03T16:47:00.365Z,11.27
2019-04-03T16:48:00.891Z,11.11
2019-04-03T16:49:54.862Z,11.15
2019-04-03T16:50:53.363Z,11.26
2019-04-03T16:52:47.355Z,11.12
2019-04-03T16:53:47.179Z,11.17
2019-04-03T16:55:39.267Z,11.15
2019-04-03T16:56:39.574Z,11.15
2019-04-03T16:58:32.458Z,11.14
2019-04-03T16:59:35.236Z,11.17
2019-04-03T17:01:25.813Z,11.14
2019-04-03T17:02:26.301Z,11.05
2019-04-03T17:04:25.417Z,11.08
2019-04-03T17:05:18.500Z,11.10
2019-04-03T17:07:11.623Z,10.99
2019-04-03T17:08:11.377Z,11.11
2019-04-03T17:10:04.628Z,10.97
2019-04-03T17:11:04.515Z,10.96
2019-04-03T17:12:57.462Z,10.89
2019-04-03T17:13:58.084Z,11.04
2019-04-03T17:15:58.593Z,10.92
2019-04-03T17:16:50.871Z,11.05
2019-04-03T17:20:44.035Z,11.02
2019-04-03T17:21:43.874Z,10.97
2019-04-03T17:23:36.941Z,10.96
2019-04-03T17:24:43.500Z,10.90
2019-04-03T17:26:29.766Z,10.93
2019-04-03T17:27:30.712Z,11.00
2019-04-03T17:29:22.752Z,10.93
2019-04-03T17:30:22.776Z,10.93
2019-04-03T17:32:16.346Z,10.81
2019-04-03T17:33:16.002Z,10.78
2019-04-03T17:35:09.876Z,10.87
2019-04-03T17:36:09.400Z,10.86
2019-04-03T17:38:02.414Z,10.86
2019-04-03T17:39:04.552Z,10.82
2019-04-03T17:40:55.398Z,10.89
2019-04-03T17:41:55.417Z,10.84
2019-04-03T17:43:48.462Z,10.87
2019-04-03T17:44:48.810Z,10.89
2019-04-03T17:46:41.534Z,10.89
2019-04-03T17:47:41.579Z,10.93
2019-04-03T17:49:34.533Z,10.82
2019-04-03T17:50:34.671Z,10.82
2019-04-03T17:52:27.567Z,10.89
2019-04-03T17:53:27.619Z,10.79
2019-04-03T17:55:20.620Z,10.72
2019-04-03T17:56:20.658Z,10.81
2019-04-03T17:58:16.454Z,10.81
2019-04-03T17:59:13.696Z,10.79
2019-04-03T18:01:06.684Z,10.82
2019-04-03T18:02:06.736Z,10.79
2019-04-03T18:03:59.757Z,10.81
2019-04-03T18:04:59.801Z,10.78
2019-04-03T18:06:52.779Z,10.68
2019-04-03T18:07:52.844Z,10.74
2019-04-03T18:09:45.840Z,10.75
2019-04-03T18:10:45.874Z,10.75
2019-04-03T18:12:38.896Z,10.86
2019-04-03T18:13:38.926Z,10.87
2019-04-03T18:15:33.020Z,10.82
2019-04-03T18:16:32.262Z,10.81
2019-04-03T18:18:25.181Z,10.81
2019-04-03T18:21:31.830Z,10.67
2019-04-03T18:22:24.234Z,10.68
2019-04-03T18:25:30.961Z,10.57
2019-04-03T18:26:21.106Z,10.56
2019-04-03T18:28:17.225Z,10.63
2019-04-03T18:29:17.550Z,10.61
2019-04-03T18:31:11.823Z,10.49
2019-04-03T18:32:10.200Z,10.48
2019-04-03T18:34:03.210Z,10.67
2019-04-03T18:35:03.249Z,10.61
2019-04-03T18:36:56.229Z,10.57
2019-04-03T18:37:56.324Z,10.56
2019-04-03T18:39:51.427Z,10.44
2019-04-03T18:40:49.361Z,10.51
2019-04-03T18:42:42.341Z,10.49
2019-04-03T18:43:42.388Z,10.34
2019-04-03T18:45:35.364Z,10.25
2019-04-03T18:46:36.837Z,10.19
2019-04-03T18:48:28.399Z,10.20
2019-04-03T18:49:28.444Z,10.20
2019-04-03T18:51:21.426Z,10.20