createdAt,value
2019-02-24T00:02:27.824Z,3.07
2019-02-24T00:04:59.674Z,3.17
2019-02-24T00:07:31.688Z,2.70
2019-02-24T00:10:03.189Z,3.03
2019-02-24T00:12:34.894Z,3.20
2019-02-24T00:15:06.724Z,3.23
2019-02-24T00:17:38.330Z,3.50
2019-02-24T00:20:09.870Z,2.63
2019-02-24T00:22:41.366Z,3.07
2019-02-24T00:25:12.865Z,3.20
2019-02-24T00:27:44.411Z,3.40
2019-02-24T00:30:16.148Z,2.97
2019-02-24T00:32:48.122Z,3.50
2019-02-24T00:35:20.034Z,3.40
2019-02-24T00:37:51.629Z,3.50
2019-02-24T00:40:23.462Z,3.10
2019-02-24T00:42:55.398Z,2.93
2019-02-24T00:45:27.057Z,3.63
2019-02-24T00:47:58.568Z,3.23
2019-02-24T00:50:30.461Z,3.30
2019-02-24T00:53:02.073Z,3.50
2019-02-24T00:55:33.591Z,3.00
2019-02-24T00:58:05.212Z,3.10
2019-02-24T01:00:36.825Z,3.17
2019-02-24T01:03:08.353Z,3.40
2019-02-24T01:05:40.089Z,3.07
2019-02-24T01:08:11.721Z,3.70
2019-02-24T01:10:43.345Z,3.40
2019-02-24T01:13:15.146Z,3.10
2019-02-24T01:15:46.799Z,3.27
2019-02-24T01:18:18.375Z,3.20
2019-02-24T01:20:50.168Z,3.33
2019-02-24T01:23:21.803Z,3.20
2019-02-24T01:25:53.688Z,3.30
2019-02-24T01:28:25.698Z,3.50
2019-02-24T01:30:57.190Z,3.37
2019-02-24T01:33:28.765Z,3.40
2019-02-24T01:36:00.737Z,3.67
2019-02-24T01:38:32.313Z,3.53
2019-02-24T01:41:04.114Z,3.50
2019-02-24T01:43:35.626Z,3.20
2019-02-24T01:46:08.488Z,3.50
2019-02-24T01:48:40.031Z,3.70
2019-02-24T01:51:11.720Z,3.57
2019-02-24T01:53:43.676Z,3.57
2019-02-24T01:56:15.435Z,3.37
2019-02-24T01:58:47.397Z,3.47
2019-02-24T02:01:18.871Z,3.43
2019-02-24T02:03:50.605Z,3.37
2019-02-24T02:06:22.010Z,3.67
2019-02-24T02:08:53.573Z,3.73
2019-02-24T02:11:25.356Z,3.60
2019-02-24T02:13:56.816Z,3.37
2019-02-24T02:16:28.304Z,3.47
2019-02-24T02:18:59.858Z,3.43
2019-02-24T02:21:31.818Z,3.40
2019-02-24T02:24:03.741Z,3.60
2019-02-24T02:26:35.335Z,3.17
2019-02-24T02:29:06.801Z,3.10
2019-02-24T02:31:38.603Z,3.67
2019-02-24T02:34:10.006Z,3.20
2019-02-24T02:36:41.579Z,3.17
2019-02-24T02:39:14.312Z,3.53
2019-02-24T02:41:46.198Z,3.40
2019-02-24T02:44:17.895Z,3.40
2019-02-24T02:46:49.339Z,3.57
2019-02-24T02:49:21.340Z,3.30
2019-02-24T02:51:53.206Z,3.00
2019-02-24T02:54:24.776Z,3.27
2019-02-24T02:56:56.445Z,3.70
2019-02-24T02:59:28.064Z,3.03
2019-02-24T03:01:59.595Z,3.13
2019-02-24T03:04:31.289Z,3.23
2019-02-24T03:07:32.582Z,3.10
2019-02-24T03:10:04.337Z,3.47
2019-02-24T03:12:35.941Z,3.53
2019-02-24T03:15:07.820Z,3.00
2019-02-24T03:17:39.471Z,3.23
2019-02-24T03:20:11.916Z,3.10
2019-02-24T03:22:43.519Z,3.40
2019-02-24T03:25:15.251Z,4.03
2019-02-24T03:27:46.782Z,3.73
2019-02-24T03:30:19.363Z,3.47
2019-02-24T03:32:50.895Z,3.30
2019-02-24T03:35:22.390Z,3.13
2019-02-24T03:37:54.020Z,3.53
2019-02-24T03:40:25.579Z,3.57
2019-02-24T03:42:57.082Z,3.80
2019-02-24T03:45:28.934Z,3.70
2019-02-24T03:48:00.578Z,3.80
2019-02-24T03:50:51.883Z,3.30
2019-02-24T03:53:23.406Z,3.17
2019-02-24T03:55:57.583Z,3.70
2019-02-24T03:58:29.087Z,3.83
2019-02-24T04:01:00.649Z,3.97
2019-02-24T04:03:32.304Z,3.83
2019-02-24T04:06:03.965Z,3.23
2019-02-24T04:08:35.455Z,3.50
2019-02-24T04:11:07.314Z,3.80
2019-02-24T04:13:38.928Z,3.67
2019-02-24T04:16:10.564Z,3.47
2019-02-24T04:18:42.346Z,3.67
2019-02-24T04:21:15.323Z,3.93
2019-02-24T04:23:46.911Z,4.07
2019-02-24T04:26:18.558Z,3.60
2019-02-24T04:28:50.328Z,3.70
2019-02-24T04:31:21.744Z,3.97
2019-02-24T04:33:53.333Z,4.33
2019-02-24T04:36:25.260Z,4.03
2019-02-24T04:38:56.955Z,4.43
2019-02-24T04:41:28.641Z,4.60
2019-02-24T04:44:00.401Z,4.17
2019-02-24T04:46:31.947Z,4.10
2019-02-24T04:49:04.617Z,3.80
2019-02-24T04:51:36.327Z,4.10
2019-02-24T04:54:07.870Z,3.63
2019-02-24T04:56:39.804Z,4.40
2019-02-24T04:59:11.338Z,4.03
2019-02-24T05:01:42.808Z,4.10
2019-02-24T05:04:14.863Z,4.10
2019-02-24T05:06:46.916Z,3.30
2019-02-24T05:09:18.715Z,4.10
2019-02-24T05:11:50.289Z,3.57
2019-02-24T05:14:21.816Z,4.17
2019-02-24T05:16:53.632Z,4.10
2019-02-24T05:19:25.158Z,4.17
2019-02-24T05:21:57.178Z,4.37
2019-02-24T05:24:28.672Z,4.37
2019-02-24T05:27:00.298Z,4.37
2019-02-24T05:29:33.143Z,4.20
2019-02-24T05:32:05.835Z,3.87
2019-02-24T05:34:37.384Z,4.07
2019-02-24T05:37:09.104Z,3.87
2019-02-24T05:39:40.738Z,4.13
2019-02-24T05:42:12.436Z,3.97
2019-02-24T05:44:44.077Z,3.90
2019-02-24T05:47:15.620Z,4.30
2019-02-24T05:49:47.595Z,4.23
2019-02-24T05:52:19.033Z,3.83
2019-02-24T05:54:51.930Z,4.00
2019-02-24T05:57:23.705Z,3.90
2019-02-24T05:59:55.650Z,4.20
2019-02-24T06:02:27.541Z,4.10
2019-02-24T06:04:59.052Z,4.10
2019-02-24T06:07:30.692Z,4.00
2019-02-24T06:10:02.445Z,4.30
2019-02-24T06:12:33.904Z,4.13
2019-02-24T06:15:06.208Z,4.20
2019-02-24T06:17:37.806Z,4.00
2019-02-24T06:20:09.467Z,4.07
2019-02-24T06:22:41.154Z,4.13
2019-02-24T06:25:13.155Z,4.03
2019-02-24T06:27:44.753Z,3.70
2019-02-24T06:30:16.355Z,3.67
2019-02-24T06:32:47.739Z,4.10
2019-02-24T06:35:19.537Z,4.30
2019-02-24T06:37:51.103Z,3.90
2019-02-24T06:40:22.653Z,3.83
2019-02-24T06:42:54.537Z,4.00
2019-02-24T06:45:26.005Z,3.57
2019-02-24T06:47:57.533Z,4.10
2019-02-24T06:50:35.306Z,4.27
2019-02-24T06:53:05.109Z,3.93
2019-02-24T06:55:36.659Z,3.70
2019-02-24T06:58:08.611Z,4.20
2019-02-24T07:00:40.201Z,3.97
2019-02-24T07:03:11.659Z,4.10
2019-02-24T07:05:43.070Z,4.00
2019-02-24T07:08:15.005Z,3.90
2019-02-24T07:10:46.506Z,4.33
2019-02-24T07:13:17.975Z,4.30
2019-02-24T07:15:49.547Z,3.90
2019-02-24T07:18:20.918Z,4.33
2019-02-24T07:20:52.616Z,4.37
2019-02-24T07:23:24.157Z,4.23
2019-02-24T07:25:55.594Z,4.17
2019-02-24T07:28:27.058Z,4.60
2019-02-24T07:30:58.410Z,4.53
2019-02-24T07:33:29.830Z,4.33
2019-02-24T07:36:01.214Z,4.53
2019-02-24T07:38:32.957Z,4.60
2019-02-24T07:41:04.789Z,4.40
2019-02-24T07:43:36.632Z,4.53
2019-02-24T07:46:08.052Z,4.97
2019-02-24T07:48:39.590Z,4.87
2019-02-24T07:51:12.444Z,4.80
2019-02-24T07:53:44.205Z,5.40
2019-02-24T07:56:16.103Z,4.53
2019-02-24T07:58:47.376Z,4.90
2019-02-24T08:01:19.028Z,4.97
2019-02-24T08:03:51.185Z,5.10
2019-02-24T08:06:22.563Z,4.73
2019-02-24T08:08:54.215Z,4.83
2019-02-24T08:11:27.058Z,5.03
2019-02-24T08:13:58.867Z,4.47
2019-02-24T08:16:30.325Z,5.07
2019-02-24T08:19:01.771Z,4.60
2019-02-24T08:21:33.236Z,4.60
2019-02-24T08:24:04.591Z,4.90
2019-02-24T08:26:36.329Z,4.77
2019-02-24T08:29:07.820Z,4.70
2019-02-24T08:31:39.421Z,4.27
2019-02-24T08:34:11.186Z,4.70
2019-02-24T08:36:42.986Z,4.57
2019-02-24T08:39:14.390Z,4.43
2019-02-24T08:41:45.789Z,4.63
2019-02-24T08:44:17.261Z,4.37
2019-02-24T08:46:48.807Z,5.00
2019-02-24T08:49:20.210Z,4.90
2019-02-24T08:51:52.166Z,4.60
2019-02-24T08:54:23.915Z,4.60
2019-02-24T08:56:55.751Z,4.30
2019-02-24T08:59:27.633Z,4.57
2019-02-24T09:01:59.976Z,5.07
2019-02-24T09:04:31.582Z,4.40
2019-02-24T09:07:02.931Z,4.53
2019-02-24T09:09:34.436Z,4.43
2019-02-24T09:12:05.882Z,4.23
2019-02-24T09:14:37.666Z,4.27
2019-02-24T09:17:09.171Z,4.20
2019-02-24T09:19:40.931Z,4.47
2019-02-24T09:22:12.607Z,4.13
2019-02-24T09:24:44.096Z,3.83
2019-02-24T09:27:16.678Z,4.10
2019-02-24T09:29:48.368Z,3.83
2019-02-24T09:32:19.900Z,4.30
2019-02-24T09:34:51.763Z,4.87
2019-02-24T09:37:23.119Z,4.17
2019-02-24T09:39:54.422Z,4.53
2019-02-24T09:42:25.939Z,4.40
2019-02-24T09:44:57.439Z,4.10
2019-02-24T09:47:29.058Z,4.00
2019-02-24T09:50:00.575Z,4.03
2019-02-24T09:52:32.060Z,4.83
2019-02-24T09:55:03.811Z,4.70
2019-02-24T09:57:37.020Z,3.97
2019-02-24T10:00:10.403Z,4.27
2019-02-24T10:02:42.985Z,4.17
2019-02-24T10:05:14.491Z,4.53
2019-02-24T10:07:46.018Z,4.37
2019-02-24T10:10:17.627Z,4.23
2019-02-24T10:12:49.194Z,4.30
2019-02-24T10:15:20.749Z,4.30
2019-02-24T10:17:52.260Z,4.33
2019-02-24T10:20:23.682Z,3.97
2019-02-24T10:22:55.248Z,4.50
2019-02-24T10:25:27.537Z,5.03
2019-02-24T10:27:59.829Z,4.17
2019-02-24T10:30:31.649Z,4.03
2019-02-24T10:33:03.292Z,4.27
2019-02-24T10:35:35.157Z,4.30
2019-02-24T10:38:07.333Z,4.30
2019-02-24T10:40:38.649Z,4.50
2019-02-24T10:43:10.343Z,4.80
2019-02-24T10:45:42.125Z,3.80
2019-02-24T10:48:14.388Z,3.90
2019-02-24T10:50:45.972Z,4.27
2019-02-24T10:53:17.765Z,4.27
2019-02-24T10:55:49.251Z,4.07
2019-02-24T10:58:21.358Z,4.00
2019-02-24T11:00:52.860Z,4.50
2019-02-24T11:03:25.291Z,4.27
2019-02-24T11:05:56.824Z,4.47
2019-02-24T11:08:28.266Z,3.87
2019-02-24T11:10:59.762Z,4.53
2019-02-24T11:13:31.160Z,4.30
2019-02-24T11:16:02.560Z,3.87
2019-02-24T11:18:33.884Z,4.30
2019-02-24T11:21:05.542Z,4.10
2019-02-24T11:23:37.177Z,3.93
2019-02-24T11:26:08.718Z,4.30
2019-02-24T11:28:40.101Z,4.17
2019-02-24T11:31:12.666Z,4.10
2019-02-24T11:33:44.267Z,4.10
2019-02-24T11:36:15.675Z,4.00
2019-02-24T11:38:47.257Z,4.37
2019-02-24T11:41:18.827Z,4.30
2019-02-24T11:43:50.459Z,4.13
2019-02-24T11:46:21.887Z,3.93
2019-02-24T11:48:53.266Z,3.93
2019-02-24T11:51:24.658Z,3.60
2019-02-24T11:53:56.410Z,3.93
2019-02-24T11:56:27.937Z,3.80
2019-02-24T11:58:59.359Z,3.80
2019-02-24T12:01:30.933Z,3.67
2019-02-24T12:04:02.397Z,3.50
2019-02-24T12:06:33.785Z,3.47
2019-02-24T12:09:05.748Z,3.40
2019-02-24T12:11:37.399Z,3.40
2019-02-24T12:14:09.097Z,3.80
2019-02-24T12:16:40.641Z,3.50
2019-02-24T12:19:12.133Z,2.90
2019-02-24T12:21:44.080Z,3.30
2019-02-24T12:24:15.512Z,3.13
2019-02-24T12:26:46.912Z,3.17
2019-02-24T12:29:18.320Z,3.60
2019-02-24T12:31:56.419Z,2.97
2019-02-24T12:34:23.256Z,3.10
2019-02-24T12:36:54.932Z,2.20
2019-02-24T12:39:26.783Z,2.03
2019-02-24T12:41:58.479Z,2.90
2019-02-24T12:44:30.069Z,2.93
2019-02-24T12:47:01.645Z,3.20
2019-02-24T12:49:33.496Z,3.10
2019-02-24T12:52:05.129Z,3.00
2019-02-24T12:54:36.799Z,2.80
2019-02-24T12:57:08.788Z,3.20
2019-02-24T12:59:40.387Z,3.30
2019-02-24T13:02:12.241Z,3.60
2019-02-24T13:04:43.975Z,3.57
2019-02-24T13:07:15.503Z,3.73
2019-02-24T13:09:47.105Z,3.70
2019-02-24T13:12:18.814Z,4.10
2019-02-24T13:14:50.638Z,4.10
2019-02-24T13:17:22.184Z,3.80
2019-02-24T13:19:53.459Z,4.37
2019-02-24T13:22:25.089Z,3.77
2019-02-24T13:24:57.645Z,3.80
2019-02-24T13:27:29.174Z,4.20
2019-02-24T13:30:01.678Z,4.00
2019-02-24T13:32:33.414Z,4.10
2019-02-24T13:35:18.402Z,3.50
2019-02-24T13:37:53.894Z,3.87
2019-02-24T13:40:25.663Z,2.60
2019-02-24T13:42:57.272Z,2.97
2019-02-24T13:45:28.829Z,2.97
2019-02-24T13:48:00.474Z,3.03
2019-02-24T13:50:32.256Z,3.10
2019-02-24T13:53:03.972Z,3.10
2019-02-24T13:55:35.757Z,3.07
2019-02-24T13:58:07.455Z,3.07
2019-02-24T14:00:39.228Z,2.67
2019-02-24T14:03:11.137Z,2.80
2019-02-24T14:05:43.996Z,2.73
2019-02-24T14:08:15.534Z,2.70
2019-02-24T14:10:47.661Z,3.17
2019-02-24T14:13:19.366Z,2.60
2019-02-24T14:15:50.970Z,3.40
2019-02-24T14:18:22.928Z,2.90
2019-02-24T14:20:54.703Z,2.87
2019-02-24T14:23:26.668Z,3.00
2019-02-24T14:25:58.430Z,3.10
2019-02-24T14:28:30.015Z,3.03
2019-02-24T14:31:01.527Z,3.20
2019-02-24T14:33:33.076Z,3.50
2019-02-24T14:36:05.565Z,3.73
2019-02-24T14:38:37.449Z,3.60
2019-02-24T14:41:09.054Z,3.20
2019-02-24T14:43:42.029Z,3.30
2019-02-24T14:46:13.891Z,3.43
2019-02-24T14:48:46.254Z,3.30
2019-02-24T14:51:18.662Z,3.80
2019-02-24T14:53:50.403Z,3.57
2019-02-24T14:56:22.951Z,3.90
2019-02-24T14:58:54.585Z,3.57
2019-02-24T15:01:26.885Z,4.23
2019-02-24T15:03:58.432Z,4.43
2019-02-24T15:06:30.204Z,4.27
2019-02-24T15:09:01.889Z,4.00
2019-02-24T15:11:35.494Z,4.20
2019-02-24T15:14:06.927Z,4.40
2019-02-24T15:16:38.546Z,4.87
2019-02-24T15:19:10.098Z,4.30
2019-02-24T15:21:41.839Z,4.07
2019-02-24T15:24:13.654Z,4.10
2019-02-24T15:26:45.082Z,3.03
2019-02-24T15:29:16.733Z,3.63
2019-02-24T15:31:48.599Z,3.50
2019-02-24T15:34:20.171Z,2.83
2019-02-24T15:36:52.176Z,3.50
2019-02-24T15:39:23.748Z,3.70
2019-02-24T15:41:55.412Z,3.20
2019-02-24T15:44:27.360Z,3.90
2019-02-24T15:46:58.970Z,3.40
2019-02-24T15:49:30.552Z,3.70
2019-02-24T15:52:09.677Z,3.13
2019-02-24T15:54:35.711Z,3.47
2019-02-24T15:57:07.467Z,3.50
2019-02-24T15:59:39.408Z,3.43
2019-02-24T16:02:12.067Z,3.40
2019-02-24T16:04:43.921Z,3.53
2019-02-24T16:07:15.677Z,3.77
2019-02-24T16:09:47.209Z,3.80
2019-02-24T16:12:18.972Z,3.90
2019-02-24T16:14:51.154Z,4.23
2019-02-24T16:17:22.993Z,4.50
2019-02-24T16:19:54.514Z,4.50
2019-02-24T16:22:26.002Z,4.20
2019-02-24T16:24:57.486Z,4.40
2019-02-24T16:27:28.989Z,4.10
2019-02-24T16:30:00.641Z,4.50
2019-02-24T16:32:32.286Z,4.63
2019-02-24T16:35:03.903Z,4.40
2019-02-24T16:37:35.406Z,3.50
2019-02-24T16:40:10.594Z,4.07
2019-02-24T16:42:43.041Z,4.13
2019-02-24T16:45:15.090Z,3.97
2019-02-24T16:47:46.773Z,4.27
2019-02-24T16:50:18.611Z,4.00
2019-02-24T16:52:50.105Z,4.13
2019-02-24T16:55:21.563Z,3.30
2019-02-24T16:57:53.144Z,4.03
2019-02-24T17:00:24.714Z,4.20
2019-02-24T17:02:56.332Z,3.60
2019-02-24T17:05:28.244Z,3.63
2019-02-24T17:08:00.001Z,3.63
2019-02-24T17:10:32.202Z,3.57
2019-02-24T17:13:03.549Z,3.70
2019-02-24T17:15:35.055Z,4.07
2019-02-24T17:18:06.718Z,4.17
2019-02-24T17:20:38.200Z,4.07
2019-02-24T17:23:09.692Z,3.90
2019-02-24T17:25:41.380Z,4.03
2019-02-24T17:28:13.303Z,4.57
2019-02-24T17:30:44.778Z,3.80
2019-02-24T17:33:16.182Z,4.13
2019-02-24T17:35:48.204Z,4.10
2019-02-24T17:38:20.089Z,3.87
2019-02-24T17:40:52.033Z,4.10
2019-02-24T17:43:24.227Z,3.80
2019-02-24T17:45:56.013Z,3.40
2019-02-24T17:48:27.780Z,3.57
2019-02-24T17:50:59.418Z,3.70
2019-02-24T17:53:30.944Z,3.33
2019-02-24T17:56:02.739Z,3.63
2019-02-24T17:58:34.223Z,3.50
2019-02-24T18:01:06.357Z,3.73
2019-02-24T18:03:39.702Z,3.20
2019-02-24T18:06:11.684Z,3.67
2019-02-24T18:08:43.660Z,4.43
2019-02-24T18:11:15.283Z,4.77
2019-02-24T18:13:46.984Z,4.23
2019-02-24T18:16:18.649Z,3.40
2019-02-24T18:18:50.297Z,3.60
2019-02-24T18:21:22.008Z,3.17
2019-02-24T18:23:53.738Z,3.20
2019-02-24T18:26:25.621Z,2.90
2019-02-24T18:28:57.981Z,3.00
2019-02-24T18:31:29.697Z,3.10
2019-02-24T18:34:02.921Z,3.33
2019-02-24T18:36:34.510Z,3.30
2019-02-24T18:39:07.014Z,5.37
2019-02-24T18:41:39.459Z,5.50
2019-02-24T18:44:11.213Z,5.70
2019-02-24T18:46:43.510Z,5.17
2019-02-24T18:49:15.462Z,4.97
2019-02-24T18:51:46.718Z,5.10
2019-02-24T18:54:18.059Z,3.90
2019-02-24T18:56:49.579Z,3.80
2019-02-24T18:59:21.527Z,3.40
2019-02-24T19:01:53.254Z,3.70
2019-02-24T19:04:24.978Z,3.87
2019-02-24T19:06:56.269Z,3.53
2019-02-24T19:09:27.764Z,4.30
2019-02-24T19:11:59.101Z,4.23
2019-02-24T19:14:30.737Z,3.93
2019-02-24T19:17:02.235Z,4.57
2019-02-24T19:19:33.596Z,3.90
2019-02-24T19:22:04.994Z,3.90
2019-02-24T19:24:37.342Z,3.90
2019-02-24T19:27:08.851Z,3.77
2019-02-24T19:29:40.045Z,4.30
2019-02-24T19:32:11.341Z,4.13
2019-02-24T19:34:42.660Z,5.30
2019-02-24T19:37:13.829Z,4.30
2019-02-24T19:39:45.152Z,4.40
2019-02-24T19:42:16.430Z,4.30
2019-02-24T19:44:47.767Z,4.63
2019-02-24T19:47:20.666Z,4.27
2019-02-24T19:49:55.160Z,3.73
2019-02-24T19:52:26.307Z,4.27
2019-02-24T19:54:57.547Z,13.30
2019-02-24T19:57:29.126Z,31.17
2019-02-24T20:00:00.661Z,29.23
2019-02-24T20:02:32.371Z,12.87
2019-02-24T20:05:03.727Z,17.63
2019-02-24T20:07:35.130Z,17.90
2019-02-24T20:10:10.198Z,8.43
2019-02-24T20:12:41.885Z,11.17
2019-02-24T20:15:14.329Z,10.23
2019-02-24T20:17:46.004Z,7.70
2019-02-24T20:20:17.796Z,7.07
2019-02-24T20:22:49.264Z,6.60
2019-02-24T20:25:20.503Z,6.33
2019-02-24T20:27:51.853Z,6.83
2019-02-24T20:30:25.988Z,6.50
2019-02-24T20:32:57.640Z,7.00
2019-02-24T20:35:28.879Z,7.33
2019-02-24T20:38:00.216Z,6.63
2019-02-24T20:40:31.638Z,5.73
2019-02-24T20:43:02.847Z,6.37
2019-02-24T20:45:35.891Z,5.70
2019-02-24T20:48:07.221Z,4.90
2019-02-24T20:50:38.461Z,5.10
2019-02-24T20:53:09.845Z,5.13
2019-02-24T20:55:41.334Z,4.83
2019-02-24T20:58:12.613Z,4.47
2019-02-24T21:00:44.230Z,4.47
2019-02-24T21:03:16.429Z,4.60
2019-02-24T21:05:47.686Z,4.60
2019-02-24T21:08:18.997Z,5.43
2019-02-24T21:10:50.385Z,4.93
2019-02-24T21:13:21.660Z,4.70
2019-02-24T21:15:52.978Z,5.03
2019-02-24T21:18:24.296Z,5.10
2019-02-24T21:20:55.546Z,4.80
2019-02-24T21:23:26.820Z,4.83
2019-02-24T21:25:58.175Z,4.47
2019-02-24T21:28:29.525Z,5.10
2019-02-24T21:31:01.117Z,4.60
2019-02-24T21:33:32.492Z,4.30
2019-02-24T21:36:04.035Z,5.13
2019-02-24T21:38:35.175Z,4.97
2019-02-24T21:41:06.528Z,5.23
2019-02-24T21:43:39.036Z,4.90
2019-02-24T21:46:10.431Z,4.83
2019-02-24T21:48:41.659Z,4.80
2019-02-24T21:51:13.596Z,4.80
2019-02-24T21:53:45.762Z,4.57
2019-02-24T21:56:17.102Z,4.57
2019-02-24T21:58:48.423Z,4.30
2019-02-24T22:01:19.707Z,4.87
2019-02-24T22:03:51.886Z,4.00
2019-02-24T22:06:23.489Z,4.53
2019-02-24T22:08:54.644Z,4.30
2019-02-24T22:11:25.933Z,5.37
2019-02-24T22:13:57.226Z,4.73
2019-02-24T22:16:28.723Z,4.67
2019-02-24T22:18:59.931Z,4.60
2019-02-24T22:21:31.215Z,4.10
2019-02-24T22:24:02.569Z,4.17
2019-02-24T22:26:33.848Z,4.27
2019-02-24T22:29:05.475Z,4.20
2019-02-24T22:31:36.904Z,4.17
2019-02-24T22:34:08.122Z,3.97
2019-02-24T22:36:39.381Z,3.90
2019-02-24T22:39:10.632Z,3.97
2019-02-24T22:41:43.585Z,4.40
2019-02-24T22:44:15.215Z,3.87
2019-02-24T22:46:46.534Z,4.30
2019-02-24T22:49:18.035Z,4.20
2019-02-24T22:51:50.593Z,3.90
2019-02-24T22:54:21.863Z,3.90
2019-02-24T22:56:53.078Z,4.20
2019-02-24T22:59:24.490Z,4.03
2019-02-24T23:01:56.221Z,4.27
2019-02-24T23:04:27.977Z,3.50
2019-02-24T23:06:59.322Z,4.03
2019-02-24T23:09:30.624Z,4.13
2019-02-24T23:12:02.146Z,4.30
2019-02-24T23:14:33.722Z,4.13
2019-02-24T23:17:05.040Z,4.30
2019-02-24T23:19:36.377Z,4.37
2019-02-24T23:22:08.036Z,4.53
2019-02-24T23:24:39.283Z,4.33
2019-02-24T23:27:11.001Z,4.10
2019-02-24T23:29:43.588Z,4.47
2019-02-24T23:32:15.093Z,4.80
2019-02-24T23:34:46.266Z,4.77
2019-02-24T23:37:17.500Z,3.97
2019-02-24T23:39:48.997Z,4.77
2019-02-24T23:42:20.309Z,5.20
2019-02-24T23:44:51.668Z,7.10
2019-02-24T23:47:22.940Z,5.37
2019-02-24T23:49:54.187Z,4.47
2019-02-24T23:52:25.397Z,4.90
2019-02-24T23:54:56.843Z,4.77
2019-02-24T23:57:28.162Z,5.10
2019-02-24T23:59:59.463Z,4.77
