createdAt,value
2023-05-21T00:01:42.852Z,16.00
2023-05-21T00:04:09.810Z,16.00
2023-05-21T00:06:37.072Z,16.00
2023-05-21T00:09:06.362Z,16.00
2023-05-21T00:11:33.453Z,16.10
2023-05-21T00:14:00.334Z,16.10
2023-05-21T00:16:27.308Z,16.00
2023-05-21T00:18:58.210Z,16.00
2023-05-21T00:21:26.029Z,15.90
2023-05-21T00:23:56.886Z,15.90
2023-05-21T00:26:24.217Z,15.80
2023-05-21T00:28:51.150Z,15.80
2023-05-21T00:31:19.062Z,15.80
2023-05-21T00:33:46.043Z,15.80
2023-05-21T00:36:14.544Z,15.80
2023-05-21T00:38:46.120Z,15.80
2023-05-21T00:41:13.633Z,15.70
2023-05-21T00:43:40.616Z,15.70
2023-05-21T00:46:08.719Z,15.60
2023-05-21T00:48:35.675Z,15.60
2023-05-21T00:51:02.633Z,15.60
2023-05-21T00:53:30.136Z,15.60
2023-05-21T00:55:57.428Z,15.50
2023-05-21T00:58:24.356Z,15.60
2023-05-21T01:00:55.691Z,15.60
2023-05-21T01:03:26.304Z,15.50
2023-05-21T01:05:53.423Z,15.50
2023-05-21T01:08:21.768Z,15.50
2023-05-21T01:10:49.905Z,15.50
2023-05-21T01:13:17.763Z,15.40
2023-05-21T01:15:45.493Z,15.50
2023-05-21T01:18:14.283Z,15.40
2023-05-21T01:20:42.564Z,15.40
2023-05-21T01:23:09.595Z,15.40
2023-05-21T01:25:36.897Z,15.40
2023-05-21T01:28:04.088Z,15.40
2023-05-21T01:30:31.263Z,15.30
2023-05-21T01:33:06.249Z,15.40
2023-05-21T01:35:39.406Z,15.40
2023-05-21T01:38:19.829Z,15.50
2023-05-21T01:40:53.390Z,15.50
2023-05-21T01:43:22.673Z,15.50
2023-05-21T01:45:54.796Z,15.50
2023-05-21T01:48:25.770Z,15.40
2023-05-21T01:50:55.233Z,15.30
2023-05-21T01:53:22.399Z,15.20
2023-05-21T01:55:49.388Z,15.20
2023-05-21T01:58:16.895Z,15.20
2023-05-21T02:00:45.384Z,15.10
2023-05-21T02:03:15.065Z,15.20
2023-05-21T02:05:42.104Z,15.10
2023-05-21T02:08:09.204Z,15.20
2023-05-21T02:10:36.798Z,15.20
2023-05-21T02:13:03.769Z,15.20
2023-05-21T02:15:30.654Z,15.20
2023-05-21T02:17:58.397Z,15.20
2023-05-21T02:20:25.476Z,15.10
2023-05-21T02:22:52.320Z,15.10
2023-05-21T02:25:19.903Z,15.00
2023-05-21T02:27:46.957Z,15.00
2023-05-21T02:30:16.018Z,15.10
2023-05-21T02:32:43.713Z,15.00
2023-05-21T02:35:13.058Z,14.90
2023-05-21T02:37:40.755Z,15.00
2023-05-21T02:40:10.133Z,14.90
2023-05-21T02:42:39.736Z,14.90
2023-05-21T02:45:11.869Z,14.80
2023-05-21T02:47:39.163Z,14.70
2023-05-21T02:50:08.494Z,14.60
2023-05-21T02:52:35.583Z,14.60
2023-05-21T02:55:02.474Z,14.50
2023-05-21T02:57:29.365Z,14.50
2023-05-21T02:59:56.353Z,14.50
2023-05-21T03:02:23.838Z,14.50
2023-05-21T03:04:51.490Z,14.40
2023-05-21T03:07:19.825Z,14.40
2023-05-21T03:09:46.940Z,14.30
2023-05-21T03:12:13.936Z,14.40
2023-05-21T03:14:44.136Z,14.30
2023-05-21T03:17:13.785Z,14.50
2023-05-21T03:19:41.862Z,14.50
2023-05-21T03:22:09.012Z,14.40
2023-05-21T03:24:36.743Z,14.50
2023-05-21T03:27:06.344Z,14.50
2023-05-21T03:29:33.926Z,14.50
2023-05-21T03:32:01.990Z,14.60
2023-05-21T03:34:29.001Z,14.50
2023-05-21T03:36:55.881Z,14.60
2023-05-21T03:39:22.822Z,14.50
2023-05-21T03:41:49.715Z,14.50
2023-05-21T03:44:16.645Z,14.50
2023-05-21T03:46:45.414Z,14.40
2023-05-21T03:49:12.384Z,14.30
2023-05-21T03:51:39.576Z,14.30
2023-05-21T03:54:06.542Z,14.30
2023-05-21T03:56:33.472Z,14.30
2023-05-21T03:59:01.313Z,14.30
2023-05-21T04:01:28.395Z,14.20
2023-05-21T04:03:55.692Z,14.20
2023-05-21T04:06:22.786Z,14.20
2023-05-21T04:08:50.095Z,14.20
2023-05-21T04:11:17.086Z,14.20
2023-05-21T04:13:43.929Z,14.30
2023-05-21T04:16:10.934Z,14.30
2023-05-21T04:18:38.012Z,14.20
2023-05-21T04:21:05.132Z,14.30
2023-05-21T04:23:32.038Z,14.40
2023-05-21T04:25:58.931Z,14.40
2023-05-21T04:28:28.773Z,14.50
2023-05-21T04:30:56.518Z,14.50
2023-05-21T04:33:24.560Z,14.60
2023-05-21T04:35:52.008Z,14.60
2023-05-21T04:38:20.692Z,14.60
2023-05-21T04:40:51.767Z,14.70
2023-05-21T04:43:26.774Z,14.80
2023-05-21T04:45:56.869Z,14.90
2023-05-21T04:48:24.836Z,15.10
2023-05-21T04:50:53.521Z,15.20
2023-05-21T04:53:20.693Z,15.20
2023-05-21T04:55:48.054Z,15.20
2023-05-21T04:58:17.778Z,15.30
2023-05-21T05:00:46.925Z,15.40
2023-05-21T05:03:14.499Z,15.50
2023-05-21T05:05:41.931Z,15.50
2023-05-21T05:08:08.885Z,15.60
2023-05-21T05:10:36.256Z,15.60
2023-05-21T05:13:03.607Z,15.70
2023-05-21T05:15:30.567Z,15.80
2023-05-21T05:17:57.499Z,16.00
2023-05-21T05:20:24.344Z,16.00
2023-05-21T05:22:51.290Z,16.10
2023-05-21T05:25:18.437Z,16.10
2023-05-21T05:27:45.288Z,16.20
2023-05-21T05:30:12.584Z,16.30
2023-05-21T05:32:39.453Z,16.40
2023-05-21T05:35:07.546Z,16.50
2023-05-21T05:37:34.378Z,16.50
2023-05-21T05:40:01.252Z,16.60
2023-05-21T05:42:28.252Z,16.60
2023-05-21T05:44:55.115Z,16.80
2023-05-21T05:47:22.086Z,16.80
2023-05-21T05:49:49.111Z,16.90
2023-05-21T05:52:16.189Z,17.00
2023-05-21T05:54:43.054Z,17.00
2023-05-21T05:57:09.902Z,17.00
2023-05-21T05:59:36.978Z,17.10
2023-05-21T06:02:03.993Z,17.20
2023-05-21T06:04:30.982Z,17.30
2023-05-21T06:06:58.440Z,17.40
2023-05-21T06:09:25.422Z,17.40
2023-05-21T06:11:52.411Z,17.50
2023-05-21T06:14:19.270Z,17.60
2023-05-21T06:16:46.166Z,17.60
2023-05-21T06:19:13.308Z,17.70
2023-05-21T06:21:40.198Z,17.90
2023-05-21T06:24:07.269Z,17.90
2023-05-21T06:26:34.178Z,18.00
2023-05-21T06:29:01.154Z,18.10
2023-05-21T06:31:28.039Z,18.20
2023-05-21T06:33:55.047Z,18.30
2023-05-21T06:36:22.139Z,18.40
2023-05-21T06:38:49.105Z,18.40
2023-05-21T06:41:15.970Z,18.60
2023-05-21T06:43:42.840Z,18.60
2023-05-21T06:46:09.729Z,18.70
2023-05-21T06:48:36.642Z,18.80
2023-05-21T06:51:03.543Z,18.90
2023-05-21T06:53:30.506Z,18.90
2023-05-21T06:55:57.445Z,18.90
2023-05-21T06:58:24.432Z,19.00
2023-05-21T07:00:51.303Z,19.10
2023-05-21T07:03:18.348Z,19.20
2023-05-21T07:05:45.298Z,19.30
2023-05-21T07:08:12.417Z,19.50
2023-05-21T07:10:39.319Z,19.80
2023-05-21T07:13:06.189Z,20.10
2023-05-21T07:15:33.131Z,20.10
2023-05-21T07:18:00.169Z,20.40
2023-05-21T07:20:27.057Z,20.40
2023-05-21T07:22:53.900Z,20.50
2023-05-21T07:25:20.861Z,20.60
2023-05-21T07:27:47.704Z,20.80
2023-05-21T07:30:15.161Z,20.90
2023-05-21T07:32:42.387Z,20.90
2023-05-21T07:35:09.665Z,20.70
2023-05-21T07:37:36.623Z,20.70
2023-05-21T07:40:07.715Z,20.70
2023-05-21T07:42:35.391Z,20.50
2023-05-21T07:45:02.422Z,20.70
2023-05-21T07:47:29.350Z,20.80
2023-05-21T07:49:56.231Z,20.70
2023-05-21T07:52:23.151Z,20.80
2023-05-21T07:54:50.093Z,21.00
2023-05-21T07:57:17.047Z,21.10
2023-05-21T07:59:43.918Z,20.90
2023-05-21T08:02:10.985Z,20.90
2023-05-21T08:04:40.925Z,20.90
2023-05-21T08:07:09.677Z,21.00
2023-05-21T08:09:36.814Z,21.10
2023-05-21T08:12:04.056Z,21.10
2023-05-21T08:14:31.194Z,21.20
2023-05-21T08:16:58.379Z,21.20
2023-05-21T08:19:25.395Z,21.40
2023-05-21T08:21:53.104Z,21.30
2023-05-21T08:24:20.284Z,21.30
2023-05-21T08:26:47.511Z,21.40
2023-05-21T08:29:14.408Z,21.50
2023-05-21T08:31:41.523Z,21.70
2023-05-21T08:34:08.463Z,21.80
2023-05-21T08:36:36.009Z,22.00
2023-05-21T08:39:02.905Z,22.00
2023-05-21T08:41:31.372Z,22.10
2023-05-21T08:44:02.706Z,22.10
2023-05-21T08:46:36.330Z,22.10
2023-05-21T08:49:03.930Z,22.30
2023-05-21T08:51:31.576Z,22.30
2023-05-21T08:54:01.759Z,22.30
2023-05-21T08:56:31.704Z,22.50
2023-05-21T08:58:59.516Z,22.50
2023-05-21T09:01:26.985Z,22.40
2023-05-21T09:04:04.765Z,22.60
2023-05-21T09:06:35.662Z,22.70
2023-05-21T09:09:18.713Z,22.90
2023-05-21T09:11:47.478Z,22.90
2023-05-21T09:14:15.796Z,23.20
2023-05-21T09:16:42.774Z,23.40
2023-05-21T09:19:09.720Z,23.70
2023-05-21T09:21:36.813Z,23.60
2023-05-21T09:24:04.410Z,23.70
2023-05-21T09:26:31.402Z,24.00
2023-05-21T09:29:01.028Z,24.20
2023-05-21T09:31:29.594Z,24.40
2023-05-21T09:33:56.622Z,24.20
2023-05-21T09:36:24.086Z,24.40
2023-05-21T09:38:52.081Z,24.50
2023-05-21T09:41:22.213Z,24.40
2023-05-21T09:43:49.617Z,24.30
2023-05-21T09:46:20.767Z,24.20
2023-05-21T09:48:47.698Z,24.10
2023-05-21T09:51:16.522Z,24.00
2023-05-21T09:53:54.657Z,24.20
2023-05-21T09:56:26.743Z,24.30
2023-05-21T09:59:00.393Z,24.30
2023-05-21T10:01:28.783Z,24.30
2023-05-21T10:03:58.240Z,24.50
2023-05-21T10:06:31.057Z,24.80
2023-05-21T10:09:04.650Z,24.90
2023-05-21T10:11:33.893Z,25.30
2023-05-21T10:14:09.871Z,25.60
2023-05-21T10:16:37.667Z,25.50
2023-05-21T10:19:06.017Z,25.30
2023-05-21T10:21:35.658Z,25.30
2023-05-21T10:24:04.255Z,25.40
2023-05-21T10:26:31.315Z,25.70
2023-05-21T10:29:00.355Z,26.00
2023-05-21T10:31:27.860Z,26.30
2023-05-21T10:33:55.568Z,26.50
2023-05-21T10:36:25.616Z,26.70
2023-05-21T10:38:53.282Z,26.80
2023-05-21T10:41:21.843Z,27.20
2023-05-21T10:44:27.626Z,27.60
2023-05-21T10:47:33.949Z,27.30
2023-05-21T10:51:01.593Z,27.30
2023-05-21T10:53:34.125Z,27.40
2023-05-21T10:56:25.308Z,27.40
2023-05-21T10:59:12.511Z,27.40
2023-05-21T11:01:41.408Z,27.70
2023-05-21T11:04:08.619Z,28.00
2023-05-21T11:06:35.659Z,28.00
2023-05-21T11:09:15.047Z,28.20
2023-05-21T11:11:52.882Z,28.30
2023-05-21T11:14:42.940Z,28.70
2023-05-21T11:17:17.496Z,28.60
2023-05-21T11:19:47.943Z,28.50
2023-05-21T11:22:27.714Z,28.40
2023-05-21T11:24:57.829Z,28.50
2023-05-21T11:27:38.017Z,28.60
2023-05-21T11:30:08.924Z,28.50
2023-05-21T11:32:40.349Z,28.50
2023-05-21T11:35:08.063Z,28.50
2023-05-21T11:37:35.282Z,28.60
2023-05-21T11:40:26.219Z,28.50
2023-05-21T11:42:55.636Z,28.70
2023-05-21T11:45:27.712Z,28.50
2023-05-21T11:47:56.173Z,28.00
2023-05-21T11:50:23.199Z,28.00
2023-05-21T11:52:51.031Z,27.90
2023-05-21T11:55:23.814Z,28.00
2023-05-21T11:57:54.146Z,28.20
2023-05-21T12:00:21.692Z,28.50
2023-05-21T12:02:52.688Z,28.60
2023-05-21T12:05:20.582Z,28.80
2023-05-21T12:07:50.183Z,28.80
2023-05-21T12:10:20.946Z,28.70
2023-05-21T12:12:55.645Z,28.90
2023-05-21T12:15:25.270Z,28.90
2023-05-21T12:17:55.461Z,29.20
2023-05-21T12:20:23.262Z,29.60
2023-05-21T12:22:50.431Z,29.50
2023-05-21T12:25:21.239Z,29.50
2023-05-21T12:27:52.488Z,29.50
2023-05-21T12:30:20.647Z,29.70
2023-05-21T12:32:48.935Z,29.80
2023-05-21T12:35:24.016Z,29.90
2023-05-21T12:37:51.753Z,30.00
2023-05-21T12:40:18.998Z,30.20
2023-05-21T12:42:46.043Z,30.10
2023-05-21T12:45:13.531Z,29.80
2023-05-21T12:47:40.519Z,29.60
2023-05-21T12:50:14.060Z,29.90
2023-05-21T12:52:44.301Z,29.70
2023-05-21T12:55:15.014Z,30.00
2023-05-21T12:57:43.812Z,30.50
2023-05-21T13:00:11.642Z,30.10
2023-05-21T13:02:44.172Z,30.00
2023-05-21T13:05:18.304Z,30.20
2023-05-21T13:07:48.705Z,30.20
2023-05-21T13:10:16.850Z,30.90
2023-05-21T13:12:44.986Z,31.30
2023-05-21T13:15:12.538Z,31.50
2023-05-21T13:17:39.495Z,30.90
2023-05-21T13:20:21.432Z,30.50
2023-05-21T13:22:51.618Z,30.50
2023-05-21T13:25:22.163Z,30.30
2023-05-21T13:27:51.840Z,30.30
2023-05-21T13:30:19.812Z,30.40
2023-05-21T13:32:47.004Z,29.70
2023-05-21T13:35:16.328Z,29.50
2023-05-21T13:37:43.298Z,29.50
2023-05-21T13:40:14.407Z,30.00
2023-05-21T13:42:42.164Z,29.90
2023-05-21T13:45:11.790Z,29.70
2023-05-21T13:47:40.474Z,29.70
2023-05-21T13:50:09.200Z,29.80
2023-05-21T13:52:36.936Z,30.00
2023-05-21T13:55:04.261Z,30.10
2023-05-21T13:57:31.823Z,30.00
2023-05-21T13:59:59.535Z,30.30
2023-05-21T14:02:26.547Z,30.30
2023-05-21T14:04:53.748Z,30.30
2023-05-21T14:07:21.517Z,29.80
2023-05-21T14:09:48.874Z,29.90
2023-05-21T14:12:16.865Z,30.10
2023-05-21T14:14:43.851Z,30.30
2023-05-21T14:17:10.698Z,30.20
2023-05-21T14:19:37.627Z,30.50
2023-05-21T14:22:04.738Z,30.80
2023-05-21T14:24:31.611Z,30.70
2023-05-21T14:26:58.497Z,31.00
2023-05-21T14:29:25.502Z,31.00
2023-05-21T14:31:52.476Z,30.50
2023-05-21T14:34:19.457Z,30.50
2023-05-21T14:36:46.496Z,30.50
2023-05-21T14:39:13.397Z,30.60
2023-05-21T14:41:40.406Z,30.40
2023-05-21T14:44:07.382Z,30.30
2023-05-21T14:46:34.420Z,30.10
2023-05-21T14:49:01.432Z,29.70
2023-05-21T14:51:28.366Z,29.70
2023-05-21T14:53:57.496Z,29.60
2023-05-21T14:56:27.232Z,29.40
2023-05-21T14:58:54.614Z,29.20
2023-05-21T15:01:21.821Z,28.90
2023-05-21T15:03:49.027Z,29.20
2023-05-21T15:06:16.031Z,29.00
2023-05-21T15:08:42.899Z,29.20
2023-05-21T15:11:10.062Z,29.30
2023-05-21T15:13:37.737Z,29.30
2023-05-21T15:16:04.880Z,29.20
2023-05-21T15:18:31.771Z,29.00
2023-05-21T15:20:59.136Z,29.10
2023-05-21T15:23:25.981Z,29.50
2023-05-21T15:25:52.960Z,29.80
2023-05-21T15:28:20.116Z,30.10
2023-05-21T15:30:46.988Z,30.10
2023-05-21T15:33:14.026Z,30.20
2023-05-21T15:35:41.597Z,30.20
2023-05-21T15:38:08.773Z,30.20
2023-05-21T15:40:35.693Z,30.30
2023-05-21T15:43:02.744Z,30.30
2023-05-21T15:45:29.619Z,30.20
2023-05-21T15:47:56.491Z,30.10
2023-05-21T15:50:23.443Z,30.20
2023-05-21T15:52:53.004Z,29.90
2023-05-21T15:55:20.479Z,29.40
2023-05-21T15:57:47.506Z,29.20
2023-05-21T16:00:14.836Z,29.00
2023-05-21T16:02:42.002Z,28.90
2023-05-21T16:05:09.596Z,28.80
2023-05-21T16:07:38.127Z,28.50
2023-05-21T16:10:07.929Z,28.30
2023-05-21T16:12:34.797Z,28.20
2023-05-21T16:15:01.676Z,28.30
2023-05-21T16:17:29.236Z,28.40
2023-05-21T16:19:56.088Z,28.00
2023-05-21T16:22:23.900Z,27.90
2023-05-21T16:24:50.857Z,27.80
2023-05-21T16:27:17.804Z,27.60
2023-05-21T16:29:45.029Z,27.50
2023-05-21T16:32:13.845Z,27.30
2023-05-21T16:34:41.080Z,27.20
2023-05-21T16:37:09.609Z,27.10
2023-05-21T16:39:36.753Z,27.00
2023-05-21T16:42:03.831Z,26.90
2023-05-21T16:44:32.003Z,26.90
2023-05-21T16:46:59.953Z,26.80
2023-05-21T16:49:27.909Z,26.60
2023-05-21T16:51:54.983Z,26.50
2023-05-21T16:54:22.171Z,26.40
2023-05-21T16:56:49.073Z,26.30
2023-05-21T16:59:16.142Z,26.20
2023-05-21T17:01:43.134Z,26.20
2023-05-21T17:04:10.883Z,26.00
2023-05-21T17:06:37.833Z,26.10
2023-05-21T17:09:04.771Z,26.00
2023-05-21T17:11:31.681Z,25.70
2023-05-21T17:13:58.732Z,25.70
2023-05-21T17:16:25.665Z,25.70
2023-05-21T17:18:52.691Z,25.60
2023-05-21T17:21:19.835Z,25.50
2023-05-21T17:23:46.773Z,25.40
2023-05-21T17:26:13.965Z,25.50
2023-05-21T17:28:40.980Z,25.50
2023-05-21T17:31:08.783Z,25.40
2023-05-21T17:33:37.429Z,25.30
2023-05-21T17:36:04.641Z,25.10
2023-05-21T17:38:31.526Z,25.00
2023-05-21T17:40:59.163Z,24.90
2023-05-21T17:43:27.562Z,24.80
2023-05-21T17:45:54.434Z,24.60
2023-05-21T17:48:21.538Z,24.50
2023-05-21T17:50:48.605Z,24.40
2023-05-21T17:53:16.278Z,24.30
2023-05-21T17:55:43.212Z,24.20
2023-05-21T17:58:10.180Z,24.10
2023-05-21T18:00:37.183Z,24.00
2023-05-21T18:03:04.440Z,23.80
2023-05-21T18:05:31.464Z,23.70
2023-05-21T18:08:01.145Z,23.50
2023-05-21T18:10:28.237Z,23.40
2023-05-21T18:12:55.358Z,23.30
2023-05-21T18:15:22.288Z,23.10
2023-05-21T18:17:49.182Z,22.90
2023-05-21T18:20:16.172Z,22.80
2023-05-21T18:22:44.756Z,22.60
2023-05-21T18:25:11.656Z,22.50
2023-05-21T18:27:38.525Z,22.40
2023-05-21T18:30:06.893Z,22.30
2023-05-21T18:32:34.673Z,22.20
2023-05-21T18:35:01.597Z,22.10
2023-05-21T18:37:29.172Z,22.00
2023-05-21T18:39:56.081Z,21.80
2023-05-21T18:42:23.086Z,21.80
2023-05-21T18:44:52.825Z,21.60
2023-05-21T18:47:19.677Z,21.60
2023-05-21T18:49:46.552Z,21.50
2023-05-21T18:52:14.054Z,21.40
2023-05-21T18:54:41.167Z,21.30
2023-05-21T18:57:08.056Z,21.30
2023-05-21T18:59:35.010Z,21.10
2023-05-21T19:02:03.332Z,21.00
2023-05-21T19:04:30.895Z,21.00
2023-05-21T19:06:57.770Z,21.00
2023-05-21T19:09:24.665Z,21.00
2023-05-21T19:11:51.727Z,21.10
2023-05-21T19:14:20.272Z,21.10
2023-05-21T19:16:47.359Z,21.10
2023-05-21T19:19:14.277Z,21.00
2023-05-21T19:21:41.400Z,20.90
2023-05-21T19:24:08.355Z,20.80
2023-05-21T19:26:35.252Z,20.80
2023-05-21T19:29:02.143Z,20.90
2023-05-21T19:31:29.004Z,20.90
2023-05-21T19:33:56.044Z,20.80
2023-05-21T19:36:24.881Z,20.70
2023-05-21T19:38:51.765Z,20.70
2023-05-21T19:41:20.103Z,20.70
2023-05-21T19:43:47.403Z,20.70
2023-05-21T19:46:18.149Z,20.70
2023-05-21T19:48:46.867Z,20.60
2023-05-21T19:51:13.747Z,20.50
2023-05-21T19:53:40.752Z,20.50
2023-05-21T19:56:07.949Z,20.40
2023-05-21T19:58:34.913Z,20.30
2023-05-21T20:01:03.451Z,20.20
2023-05-21T20:03:35.696Z,20.20
2023-05-21T20:06:03.524Z,20.10
2023-05-21T20:08:30.923Z,20.20
2023-05-21T20:10:57.779Z,20.20
2023-05-21T20:13:24.828Z,20.10
2023-05-21T20:15:51.754Z,20.10
2023-05-21T20:18:21.337Z,20.00
2023-05-21T20:20:49.120Z,19.90
2023-05-21T20:23:15.956Z,19.90
2023-05-21T20:25:42.899Z,19.80
2023-05-21T20:28:09.860Z,19.80
2023-05-21T20:30:59.002Z,19.80
2023-05-21T20:33:31.599Z,19.60
2023-05-21T20:35:58.923Z,19.50
2023-05-21T20:38:26.089Z,19.40
2023-05-21T20:40:56.678Z,19.40
2023-05-21T20:43:24.410Z,19.30
2023-05-21T20:45:59.386Z,19.20
2023-05-21T20:48:31.916Z,19.20
2023-05-21T20:51:00.051Z,19.10
2023-05-21T20:53:27.232Z,19.10
2023-05-21T20:55:54.819Z,19.00
2023-05-21T20:58:23.973Z,19.00
2023-05-21T21:00:51.123Z,19.00
2023-05-21T21:03:18.804Z,18.90
2023-05-21T21:05:45.769Z,18.90
2023-05-21T21:08:12.750Z,18.80
2023-05-21T21:10:42.265Z,18.70
2023-05-21T21:13:09.204Z,18.70
2023-05-21T21:15:36.362Z,18.60
2023-05-21T21:18:03.513Z,18.60
2023-05-21T21:20:30.432Z,18.60
2023-05-21T21:22:57.294Z,18.60
2023-05-21T21:25:24.323Z,18.60
2023-05-21T21:27:51.146Z,18.60
2023-05-21T21:30:18.049Z,18.50
2023-05-21T21:32:47.431Z,18.50
2023-05-21T21:35:14.416Z,18.50
2023-05-21T21:37:41.293Z,18.40
2023-05-21T21:40:09.129Z,18.40
2023-05-21T21:42:36.398Z,18.30
2023-05-21T21:45:04.705Z,18.30
2023-05-21T21:47:31.730Z,18.20
2023-05-21T21:49:58.758Z,18.30
2023-05-21T21:52:28.661Z,18.20
2023-05-21T21:54:56.672Z,18.20
2023-05-21T21:57:24.252Z,18.30
2023-05-21T21:59:51.135Z,18.20
2023-05-21T22:02:18.303Z,18.20
2023-05-21T22:04:45.470Z,18.10
2023-05-21T22:07:18.229Z,18.10
2023-05-21T22:09:45.805Z,18.10
2023-05-21T22:12:13.227Z,18.00
2023-05-21T22:14:40.193Z,17.90
2023-05-21T22:17:08.516Z,17.80
2023-05-21T22:19:35.887Z,17.80
2023-05-21T22:22:04.119Z,17.70
2023-05-21T22:24:32.549Z,17.70
2023-05-21T22:26:59.954Z,17.60
2023-05-21T22:29:26.824Z,17.60
2023-05-21T22:31:53.700Z,17.50
2023-05-21T22:34:20.600Z,17.50
2023-05-21T22:36:47.500Z,17.40
2023-05-21T22:39:14.661Z,17.50
2023-05-21T22:41:42.013Z,17.40
2023-05-21T22:44:09.093Z,17.40
2023-05-21T22:46:36.005Z,17.30
2023-05-21T22:49:03.023Z,17.20
2023-05-21T22:51:34.445Z,17.20
2023-05-21T22:54:01.731Z,17.20
2023-05-21T22:56:28.977Z,17.20
2023-05-21T22:58:56.340Z,17.20
2023-05-21T23:01:23.456Z,17.20
2023-05-21T23:03:51.751Z,17.10
2023-05-21T23:06:18.744Z,17.10
2023-05-21T23:08:45.852Z,17.10
2023-05-21T23:11:12.789Z,17.00
2023-05-21T23:13:39.666Z,17.00
2023-05-21T23:16:07.391Z,16.90
2023-05-21T23:18:35.529Z,16.90
2023-05-21T23:21:02.568Z,16.90
2023-05-21T23:23:29.644Z,16.80
2023-05-21T23:25:58.738Z,16.80
2023-05-21T23:28:25.917Z,16.80
2023-05-21T23:30:53.074Z,16.80
2023-05-21T23:33:20.323Z,16.70
2023-05-21T23:35:47.272Z,16.70
2023-05-21T23:38:14.329Z,16.70
2023-05-21T23:40:41.762Z,16.60
2023-05-21T23:43:08.638Z,16.60
2023-05-21T23:45:35.622Z,16.60
2023-05-21T23:48:02.612Z,16.50
2023-05-21T23:50:29.581Z,16.50
2023-05-21T23:52:56.762Z,16.50
2023-05-21T23:55:23.709Z,16.50
2023-05-21T23:57:50.556Z,16.40
