createdAt,value
2018-10-01T00:01:01.699Z,76.66
2018-10-01T00:03:31.245Z,77.17
2018-10-01T00:06:00.699Z,76.93
2018-10-01T00:08:30.340Z,77.65
2018-10-01T00:10:59.596Z,77.49
2018-10-01T00:13:28.878Z,77.19
2018-10-01T00:15:58.441Z,76.58
2018-10-01T00:18:27.705Z,77.16
2018-10-01T00:21:01.853Z,76.97
2018-10-01T00:23:30.895Z,77.68
2018-10-01T00:25:59.958Z,78.24
2018-10-01T00:28:29.217Z,77.97
2018-10-01T00:30:58.469Z,78.45
2018-10-01T00:33:27.441Z,78.50
2018-10-01T00:35:56.677Z,78.22
2018-10-01T00:38:25.671Z,78.52
2018-10-01T00:40:55.729Z,78.24
2018-10-01T00:43:25.432Z,78.59
2018-10-01T00:45:55.144Z,78.82
2018-10-01T00:48:26.576Z,79.32
2018-10-01T00:50:55.540Z,79.78
2018-10-01T00:53:25.630Z,79.50
2018-10-01T00:55:58.602Z,79.40
2018-10-01T00:58:27.765Z,80.01
2018-10-01T01:00:56.982Z,79.54
2018-10-01T01:03:26.104Z,79.75
2018-10-01T01:05:55.168Z,80.18
2018-10-01T01:08:24.210Z,79.93
2018-10-01T01:10:53.330Z,79.64
2018-10-01T01:13:22.696Z,80.08
2018-10-01T01:15:52.182Z,79.61
2018-10-01T01:18:21.218Z,80.49
2018-10-01T01:20:50.178Z,80.56
2018-10-01T01:23:19.344Z,80.76
2018-10-01T01:25:48.602Z,81.35
2018-10-01T01:28:18.530Z,80.99
2018-10-01T01:30:48.615Z,81.01
2018-10-01T01:33:17.616Z,81.65
2018-10-01T01:35:46.695Z,81.23
2018-10-01T01:38:16.098Z,81.81
2018-10-01T01:40:45.052Z,82.05
2018-10-01T01:43:14.081Z,82.23
2018-10-01T01:45:43.021Z,81.59
2018-10-01T01:48:12.047Z,81.76
2018-10-01T01:50:41.366Z,83.09
2018-10-01T01:53:11.081Z,83.18
2018-10-01T01:55:40.503Z,82.89
2018-10-01T01:58:09.925Z,83.31
2018-10-01T02:00:39.386Z,83.61
2018-10-01T02:03:08.515Z,84.25
2018-10-01T02:05:37.523Z,84.29
2018-10-01T02:08:06.569Z,84.88
2018-10-01T02:10:35.609Z,85.99
2018-10-01T02:13:04.736Z,85.87
2018-10-01T02:15:37.440Z,85.83
2018-10-01T02:18:06.540Z,86.63
2018-10-01T02:20:35.560Z,86.43
2018-10-01T02:23:04.729Z,86.49
2018-10-01T02:25:33.702Z,86.64
2018-10-01T02:28:03.069Z,87.22
2018-10-01T02:30:32.190Z,86.91
2018-10-01T02:33:01.168Z,87.27
2018-10-01T02:35:30.224Z,87.83
2018-10-01T02:37:59.357Z,88.31
2018-10-01T02:40:28.880Z,88.29
2018-10-01T02:42:58.018Z,87.81
2018-10-01T02:45:26.908Z,87.58
2018-10-01T02:47:55.912Z,88.01
2018-10-01T02:50:24.933Z,88.29
2018-10-01T02:52:58.999Z,88.68
2018-10-01T02:55:28.318Z,88.92
2018-10-01T02:57:57.551Z,89.33
2018-10-01T03:00:27.347Z,88.90
2018-10-01T03:02:56.484Z,89.04
2018-10-01T03:05:25.487Z,88.64
2018-10-01T03:07:54.649Z,89.44
2018-10-01T03:10:23.777Z,89.05
2018-10-01T03:12:52.829Z,89.01
2018-10-01T03:15:22.603Z,89.00
2018-10-01T03:17:52.115Z,89.41
2018-10-01T03:20:22.300Z,89.40
2018-10-01T03:22:51.348Z,88.97
2018-10-01T03:25:20.471Z,89.44
2018-10-01T03:27:49.570Z,90.28
2018-10-01T03:30:18.618Z,89.74
2018-10-01T03:32:47.619Z,89.29
2018-10-01T03:35:16.673Z,89.57
2018-10-01T03:37:45.673Z,89.68
2018-10-01T03:40:14.896Z,89.73
2018-10-01T03:42:43.871Z,89.76
2018-10-01T03:45:13.015Z,90.39
2018-10-01T03:47:41.965Z,90.16
2018-10-01T03:50:10.995Z,89.76
2018-10-01T03:52:40.028Z,89.59
2018-10-01T03:55:09.068Z,90.13
2018-10-01T03:57:38.025Z,89.63
2018-10-01T04:00:07.221Z,89.99
2018-10-01T04:02:36.201Z,89.66
2018-10-01T04:05:05.224Z,89.82
2018-10-01T04:07:34.239Z,89.40
2018-10-01T04:10:04.304Z,89.50
2018-10-01T04:12:33.346Z,89.16
2018-10-01T04:15:02.336Z,88.31
2018-10-01T04:17:31.432Z,87.73
2018-10-01T04:20:00.576Z,88.03
2018-10-01T04:22:34.018Z,87.51
2018-10-01T04:25:03.029Z,87.38
2018-10-01T04:27:32.460Z,86.73
2018-10-01T04:30:01.493Z,86.38
2018-10-01T04:32:30.619Z,86.53
2018-10-01T04:34:59.700Z,86.88
2018-10-01T04:37:28.621Z,86.62
2018-10-01T04:39:58.655Z,86.76
2018-10-01T04:42:27.708Z,86.46
2018-10-01T04:44:57.157Z,86.43
2018-10-01T04:47:26.183Z,86.45
2018-10-01T04:49:55.207Z,86.08
2018-10-01T04:52:24.245Z,86.17
2018-10-01T04:54:53.644Z,86.07
2018-10-01T04:57:23.024Z,85.25
2018-10-01T04:59:52.378Z,85.16
2018-10-01T05:02:22.377Z,85.31
2018-10-01T05:04:51.439Z,85.54
2018-10-01T05:07:20.429Z,84.60
2018-10-01T05:09:49.543Z,84.82
2018-10-01T05:12:18.577Z,85.10
2018-10-01T05:14:47.716Z,84.80
2018-10-01T05:17:17.064Z,84.94
2018-10-01T05:19:46.351Z,84.89
2018-10-01T05:22:15.807Z,85.02
2018-10-01T05:24:44.823Z,85.21
2018-10-01T05:27:13.908Z,85.69
2018-10-01T05:29:42.948Z,85.60
2018-10-01T05:32:11.941Z,85.62
2018-10-01T05:34:43.087Z,85.94
2018-10-01T05:37:12.248Z,86.48
2018-10-01T05:39:41.306Z,86.87
2018-10-01T05:42:10.313Z,86.46
2018-10-01T05:44:39.973Z,86.45
2018-10-01T05:47:09.134Z,86.11
2018-10-01T05:49:38.107Z,86.50
2018-10-01T05:52:07.356Z,87.03
2018-10-01T05:54:36.500Z,87.00
2018-10-01T05:57:05.600Z,87.04
2018-10-01T05:59:34.628Z,86.47
2018-10-01T06:02:04.857Z,86.78
2018-10-01T06:04:33.792Z,86.34
2018-10-01T06:07:03.001Z,86.88
2018-10-01T06:09:32.180Z,87.18
2018-10-01T06:12:01.306Z,87.02
2018-10-01T06:14:30.388Z,87.49
2018-10-01T06:16:59.511Z,87.44
2018-10-01T06:19:28.617Z,87.19
2018-10-01T06:21:57.599Z,87.11
2018-10-01T06:24:26.529Z,86.31
2018-10-01T06:26:55.461Z,87.05
2018-10-01T06:29:24.419Z,86.55
2018-10-01T06:31:53.487Z,86.62
2018-10-01T06:34:22.466Z,86.62
2018-10-01T06:36:51.625Z,86.37
2018-10-01T06:39:20.657Z,86.23
2018-10-01T06:41:49.908Z,86.36
2018-10-01T06:44:18.860Z,85.72
2018-10-01T06:46:47.934Z,85.55
2018-10-01T06:49:17.014Z,85.34
2018-10-01T06:51:46.047Z,84.82
2018-10-01T06:54:19.810Z,84.15
2018-10-01T06:56:48.905Z,84.06
2018-10-01T06:59:19.764Z,83.52
2018-10-01T07:01:50.142Z,83.40
2018-10-01T07:04:19.094Z,83.18
2018-10-01T07:06:48.203Z,83.14
2018-10-01T07:09:17.307Z,82.46
2018-10-01T07:12:03.032Z,81.82
2018-10-01T07:14:32.214Z,81.69
2018-10-01T07:17:01.599Z,81.62
2018-10-01T07:19:30.746Z,80.98
2018-10-01T07:21:59.816Z,81.13
2018-10-01T07:24:28.841Z,80.55
2018-10-01T07:26:57.861Z,79.82
2018-10-01T07:29:27.272Z,79.87
2018-10-01T07:31:57.558Z,79.62
2018-10-01T07:34:26.625Z,79.62
2018-10-01T07:36:55.989Z,78.48
2018-10-01T07:39:25.050Z,77.65
2018-10-01T07:41:54.193Z,77.88
2018-10-01T07:44:23.458Z,76.97
2018-10-01T07:46:52.608Z,76.78
2018-10-01T07:49:21.610Z,76.46
2018-10-01T07:51:50.836Z,76.27
2018-10-01T07:54:20.118Z,75.71
2018-10-01T07:56:49.200Z,74.20
2018-10-01T07:59:18.262Z,74.83
2018-10-01T08:01:50.665Z,72.70
2018-10-01T08:04:19.658Z,72.71
2018-10-01T08:06:48.759Z,72.41
2018-10-01T08:09:17.777Z,72.52
2018-10-01T08:11:47.020Z,72.97
2018-10-01T08:14:16.315Z,71.58
2018-10-01T08:16:45.407Z,71.48
2018-10-01T08:19:14.720Z,71.72
2018-10-01T08:21:44.869Z,71.28
2018-10-01T08:24:13.927Z,71.48
2018-10-01T08:26:43.227Z,71.32
2018-10-01T08:29:12.305Z,71.18
2018-10-01T08:31:41.784Z,70.34
2018-10-01T08:34:10.833Z,69.72
2018-10-01T08:36:39.951Z,69.86
2018-10-01T08:39:14.495Z,70.09
2018-10-01T08:41:43.560Z,68.55
2018-10-01T08:44:13.662Z,68.94
2018-10-01T08:46:42.865Z,67.47
2018-10-01T08:49:16.196Z,67.46
2018-10-01T08:51:50.660Z,65.89
2018-10-01T08:54:24.293Z,67.72
2018-10-01T08:56:53.852Z,67.49
2018-10-01T08:59:22.876Z,67.28
2018-10-01T09:02:00.783Z,66.56
2018-10-01T09:04:29.929Z,66.27
2018-10-01T09:06:59.133Z,64.11
2018-10-01T09:09:28.139Z,64.42
2018-10-01T09:11:57.424Z,63.44
2018-10-01T09:14:26.492Z,63.68
2018-10-01T09:16:55.452Z,63.40
2018-10-01T09:19:24.617Z,63.15
2018-10-01T09:21:53.671Z,61.87
2018-10-01T09:24:23.112Z,61.54
2018-10-01T09:26:52.375Z,60.88
2018-10-01T09:29:21.895Z,59.20
2018-10-01T09:31:51.252Z,59.80
2018-10-01T09:34:20.301Z,60.10
2018-10-01T09:36:49.343Z,60.57
2018-10-01T09:39:18.590Z,61.57
2018-10-01T09:41:47.845Z,60.68
2018-10-01T09:44:20.821Z,58.65
2018-10-01T09:46:50.023Z,59.93
2018-10-01T09:49:19.070Z,57.23
2018-10-01T09:51:48.126Z,56.19
2018-10-01T09:54:40.057Z,56.76
2018-10-01T09:57:08.957Z,58.79
2018-10-01T09:59:38.071Z,58.58
2018-10-01T10:02:06.824Z,59.79
2018-10-01T10:04:35.949Z,59.72
2018-10-01T10:07:04.947Z,59.33
2018-10-01T10:09:34.276Z,60.08
2018-10-01T10:12:03.326Z,59.83
2018-10-01T10:14:32.474Z,62.42
2018-10-01T10:17:01.542Z,60.82
2018-10-01T10:19:30.582Z,58.81
2018-10-01T10:21:59.665Z,57.90
2018-10-01T10:24:29.792Z,58.08
2018-10-01T10:26:58.992Z,55.83
2018-10-01T10:29:28.092Z,55.44
2018-10-01T10:31:57.208Z,56.20
2018-10-01T10:34:34.277Z,56.18
2018-10-01T10:37:03.325Z,57.63
2018-10-01T10:39:32.518Z,59.62
2018-10-01T10:42:01.556Z,61.66
2018-10-01T10:44:45.107Z,61.55
2018-10-01T10:47:14.167Z,61.61
2018-10-01T10:49:43.309Z,60.03
2018-10-01T10:52:12.339Z,59.26
2018-10-01T10:54:42.743Z,58.87
2018-10-01T10:57:12.998Z,57.69
2018-10-01T10:59:41.979Z,55.72
2018-10-01T11:02:11.156Z,56.95
2018-10-01T11:04:40.328Z,61.39
2018-10-01T11:07:09.375Z,66.36
2018-10-01T11:09:38.416Z,71.56
2018-10-01T11:12:07.897Z,74.64
2018-10-01T11:14:39.203Z,75.32
2018-10-01T11:17:08.381Z,76.50
2018-10-01T11:19:37.822Z,77.22
2018-10-01T11:22:07.056Z,75.90
2018-10-01T11:24:41.673Z,76.86
2018-10-01T11:27:10.891Z,72.66
2018-10-01T11:29:40.032Z,71.85
2018-10-01T11:32:09.168Z,69.85
2018-10-01T11:34:41.554Z,70.55
2018-10-01T11:37:10.747Z,69.42
2018-10-01T11:39:39.898Z,67.79
2018-10-01T11:42:08.941Z,65.77
2018-10-01T11:44:41.729Z,63.98
2018-10-01T11:47:10.891Z,64.86
2018-10-01T11:49:40.092Z,65.33
2018-10-01T11:52:09.628Z,64.89
2018-10-01T11:54:38.867Z,62.27
2018-10-01T11:57:08.237Z,62.67
2018-10-01T11:59:37.383Z,64.01
2018-10-01T12:02:06.547Z,64.76
2018-10-01T12:04:36.862Z,66.19
2018-10-01T12:07:06.035Z,66.94
2018-10-01T12:09:35.336Z,67.13
2018-10-01T12:12:04.308Z,67.84
2018-10-01T12:14:34.849Z,67.12
2018-10-01T12:17:03.905Z,66.85
2018-10-01T12:19:32.955Z,66.66
2018-10-01T12:22:02.076Z,65.53
2018-10-01T12:24:38.175Z,66.33
2018-10-01T12:27:07.193Z,67.97
2018-10-01T12:29:36.211Z,67.83
2018-10-01T12:32:05.253Z,66.64
2018-10-01T12:34:37.661Z,66.81
2018-10-01T12:37:06.819Z,65.34
2018-10-01T12:39:36.169Z,64.79
2018-10-01T12:42:05.221Z,64.69
2018-10-01T12:44:38.985Z,64.83
2018-10-01T12:47:08.084Z,63.46
2018-10-01T12:49:37.101Z,62.52
2018-10-01T12:52:06.186Z,57.22
2018-10-01T12:54:38.664Z,56.57
2018-10-01T12:57:08.248Z,59.72
2018-10-01T12:59:37.468Z,59.32
2018-10-01T13:02:06.560Z,55.16
2018-10-01T13:04:37.796Z,53.89
2018-10-01T13:07:06.943Z,50.54
2018-10-01T13:09:36.119Z,49.34
2018-10-01T13:12:05.280Z,49.23
2018-10-01T13:14:41.497Z,50.85
2018-10-01T13:17:10.760Z,50.65
2018-10-01T13:19:39.840Z,49.52
2018-10-01T13:22:09.175Z,49.29
2018-10-01T13:24:46.123Z,51.58
2018-10-01T13:27:14.997Z,53.42
2018-10-01T13:29:44.139Z,57.46
2018-10-01T13:32:13.216Z,61.89
2018-10-01T13:34:47.033Z,65.19
2018-10-01T13:37:16.136Z,68.57
2018-10-01T13:39:45.193Z,68.33
2018-10-01T13:42:14.214Z,66.53
2018-10-01T13:44:43.305Z,60.26
2018-10-01T13:47:12.353Z,57.05
2018-10-01T13:49:41.285Z,51.42
2018-10-01T13:52:10.363Z,47.11
2018-10-01T13:54:41.557Z,43.98
2018-10-01T13:57:10.592Z,41.71
2018-10-01T13:59:39.579Z,39.89
2018-10-01T14:02:08.686Z,35.90
2018-10-01T14:04:40.949Z,34.03
2018-10-01T14:07:09.978Z,33.84
2018-10-01T14:09:39.142Z,34.66
2018-10-01T14:12:08.193Z,35.10
2018-10-01T14:14:37.205Z,32.53
2018-10-01T14:17:06.223Z,33.85
2018-10-01T14:19:35.225Z,34.77
2018-10-01T14:22:04.338Z,39.83
2018-10-01T14:24:34.378Z,44.28
2018-10-01T14:27:03.316Z,48.74
2018-10-01T14:29:33.089Z,54.48
2018-10-01T14:32:02.169Z,59.30
2018-10-01T14:34:31.217Z,64.60
2018-10-01T14:37:00.254Z,66.41
2018-10-01T14:39:29.240Z,65.54
2018-10-01T14:41:58.334Z,60.03
2018-10-01T14:44:27.274Z,55.19
2018-10-01T14:46:56.219Z,45.95
2018-10-01T14:49:25.187Z,44.69
2018-10-01T14:51:54.098Z,38.47
2018-10-01T14:54:23.125Z,37.60
2018-10-01T14:56:52.790Z,34.96
2018-10-01T14:59:21.719Z,35.93
2018-10-01T15:01:50.718Z,34.18
2018-10-01T15:04:19.642Z,33.82
2018-10-01T15:07:18.677Z,33.19
2018-10-01T15:09:47.808Z,32.60
2018-10-01T15:12:16.941Z,30.17
2018-10-01T15:14:45.844Z,35.02
2018-10-01T15:17:14.838Z,40.01
2018-10-01T15:19:43.852Z,44.59
2018-10-01T15:22:17.267Z,49.07
2018-10-01T15:24:46.305Z,50.96
2018-10-01T15:27:15.766Z,55.12
2018-10-01T15:29:44.993Z,59.11
2018-10-01T15:32:13.930Z,62.74
2018-10-01T15:34:43.248Z,64.01
2018-10-01T15:37:12.352Z,66.36
2018-10-01T15:39:41.409Z,69.12
2018-10-01T15:42:10.557Z,69.58
2018-10-01T15:44:39.735Z,69.56
2018-10-01T15:47:08.980Z,67.02
2018-10-01T15:49:38.556Z,62.82
2018-10-01T15:52:07.633Z,56.45
2018-10-01T15:54:36.736Z,52.99
2018-10-01T15:57:05.786Z,53.39
2018-10-01T15:59:34.779Z,57.00
2018-10-01T16:02:03.902Z,55.02
2018-10-01T16:04:33.215Z,55.02
2018-10-01T16:07:02.381Z,53.59
2018-10-01T16:09:31.567Z,53.42
2018-10-01T16:12:00.716Z,54.90
2018-10-01T16:14:29.808Z,55.23
2018-10-01T16:16:58.973Z,54.54
2018-10-01T16:19:28.945Z,55.14
2018-10-01T16:21:58.132Z,58.53
2018-10-01T16:24:27.264Z,60.55
2018-10-01T16:26:56.417Z,62.40
2018-10-01T16:29:25.556Z,64.00
2018-10-01T16:31:54.514Z,64.69
2018-10-01T16:34:23.650Z,64.99
2018-10-01T16:36:52.753Z,67.10
2018-10-01T16:39:21.808Z,68.04
2018-10-01T16:41:51.023Z,68.94
2018-10-01T16:44:20.105Z,68.94
2018-10-01T16:46:49.093Z,70.74
2018-10-01T16:49:18.238Z,70.57
2018-10-01T16:51:47.258Z,70.88
2018-10-01T16:54:16.418Z,71.14
2018-10-01T16:56:45.560Z,71.34
2018-10-01T16:59:14.668Z,71.33
2018-10-01T17:01:43.718Z,71.47
2018-10-01T17:04:12.765Z,71.42
2018-10-01T17:06:41.875Z,71.44
2018-10-01T17:09:10.945Z,71.86
2018-10-01T17:11:40.006Z,72.42
2018-10-01T17:14:09.145Z,72.13
2018-10-01T17:16:38.109Z,71.71
2018-10-01T17:19:07.225Z,71.41
2018-10-01T17:21:36.287Z,71.04
2018-10-01T17:24:05.393Z,70.97
2018-10-01T17:26:34.890Z,70.59
2018-10-01T17:29:04.057Z,69.15
2018-10-01T17:31:33.176Z,69.80
2018-10-01T17:34:02.531Z,70.10
2018-10-01T17:36:31.805Z,70.71
2018-10-01T17:39:00.930Z,71.02
2018-10-01T17:41:30.018Z,71.42
2018-10-01T17:43:59.162Z,71.81
2018-10-01T17:46:28.428Z,72.10
2018-10-01T17:48:57.732Z,73.00
2018-10-01T17:51:27.298Z,73.13
2018-10-01T17:53:57.049Z,73.49
2018-10-01T17:56:26.481Z,73.85
2018-10-01T17:58:56.024Z,74.01
2018-10-01T18:01:25.545Z,73.43
2018-10-01T18:03:55.115Z,72.65
2018-10-01T18:06:24.621Z,72.64
2018-10-01T18:08:54.185Z,72.61
2018-10-01T18:11:23.678Z,72.01
2018-10-01T18:13:53.165Z,71.93
2018-10-01T18:16:22.526Z,71.68
2018-10-01T18:18:52.030Z,71.46
2018-10-01T18:21:21.624Z,71.71
2018-10-01T18:23:51.165Z,71.75
2018-10-01T18:26:20.562Z,72.04
2018-10-01T18:28:49.938Z,72.37
2018-10-01T18:31:20.670Z,72.11
2018-10-01T18:33:50.246Z,72.83
2018-10-01T18:36:20.779Z,73.87
2018-10-01T18:38:50.243Z,75.06
2018-10-01T18:41:19.719Z,74.21
2018-10-01T18:43:49.196Z,75.16
2018-10-01T18:46:18.641Z,75.65
2018-10-01T18:48:48.151Z,76.17
2018-10-01T18:51:17.736Z,76.60
2018-10-01T18:53:47.128Z,76.16
2018-10-01T18:56:16.585Z,78.37
2018-10-01T18:58:46.172Z,78.75
2018-10-01T19:01:15.669Z,78.69
2018-10-01T19:03:45.108Z,79.04
2018-10-01T19:06:16.537Z,78.83
2018-10-01T19:08:46.016Z,79.16
2018-10-01T19:11:15.952Z,79.20
2018-10-01T19:13:45.483Z,80.22
2018-10-01T19:16:14.928Z,80.53
2018-10-01T19:18:45.445Z,80.89
2018-10-01T19:21:15.038Z,82.63
2018-10-01T19:23:44.587Z,81.27
2018-10-01T19:26:14.206Z,81.90
2018-10-01T19:28:43.721Z,83.21
2018-10-01T19:31:13.196Z,83.20
2018-10-01T19:33:42.645Z,83.29
2018-10-01T19:36:12.180Z,84.24
2018-10-01T19:38:41.625Z,84.13
2018-10-01T19:41:11.043Z,84.66
2018-10-01T19:43:40.453Z,84.50
2018-10-01T19:46:09.922Z,84.53
2018-10-01T19:48:39.345Z,85.39
2018-10-01T19:51:09.749Z,84.36
2018-10-01T19:53:39.400Z,85.30
2018-10-01T19:56:09.642Z,84.86
2018-10-01T19:58:39.176Z,85.93
2018-10-01T20:01:08.663Z,86.01
2018-10-01T20:03:38.362Z,86.27
2018-10-01T20:06:08.065Z,86.87
2018-10-01T20:08:37.552Z,86.61
2018-10-01T20:11:07.402Z,86.45
2018-10-01T20:13:36.985Z,85.88
2018-10-01T20:16:06.633Z,86.31
2018-10-01T20:18:36.080Z,87.32
2018-10-01T20:21:05.679Z,87.32
2018-10-01T20:23:35.267Z,87.50
2018-10-01T20:26:04.826Z,87.61
2018-10-01T20:28:34.507Z,87.62
2018-10-01T20:31:03.902Z,87.83
2018-10-01T20:33:33.432Z,87.37
2018-10-01T20:36:03.075Z,88.15
2018-10-01T20:38:32.530Z,87.86
2018-10-01T20:41:02.052Z,88.89
2018-10-01T20:43:31.572Z,87.63
2018-10-01T20:46:01.065Z,88.45
2018-10-01T20:48:30.561Z,87.41
2018-10-01T20:51:00.151Z,87.26
2018-10-01T20:53:30.513Z,87.59
2018-10-01T20:55:59.734Z,88.11
2018-10-01T20:58:29.028Z,87.92
2018-10-01T21:00:57.932Z,87.85
2018-10-01T21:03:27.020Z,87.85
2018-10-01T21:05:56.144Z,87.63
2018-10-01T21:08:25.199Z,87.70
2018-10-01T21:10:54.276Z,88.20
2018-10-01T21:13:23.321Z,88.09
2018-10-01T21:15:52.421Z,88.77
2018-10-01T21:18:21.524Z,89.28
2018-10-01T21:20:50.508Z,88.57
2018-10-01T21:23:19.548Z,89.62
2018-10-01T21:25:49.090Z,89.02
2018-10-01T21:28:19.217Z,89.64
2018-10-01T21:30:48.327Z,89.08
2018-10-01T21:33:17.410Z,89.17
2018-10-01T21:35:46.433Z,89.66
2018-10-01T21:38:15.392Z,89.80
2018-10-01T21:40:44.313Z,89.75
2018-10-01T21:43:13.437Z,89.87
2018-10-01T21:45:42.444Z,89.55
2018-10-01T21:48:11.495Z,89.78
2018-10-01T21:50:40.507Z,88.91
2018-10-01T21:53:09.632Z,89.23
2018-10-01T21:55:38.597Z,88.70
2018-10-01T21:58:07.734Z,88.58
2018-10-01T22:00:41.988Z,89.15
2018-10-01T22:03:11.072Z,89.28
2018-10-01T22:05:40.132Z,89.69
2018-10-01T22:08:09.097Z,88.93
2018-10-01T22:10:38.098Z,88.89
2018-10-01T22:13:07.086Z,89.12
2018-10-01T22:15:41.341Z,89.56
2018-10-01T22:18:10.386Z,90.11
2018-10-01T22:20:39.517Z,88.89
2018-10-01T22:23:08.753Z,89.42
2018-10-01T22:25:37.961Z,89.98
2018-10-01T22:28:07.183Z,89.81
2018-10-01T22:30:36.395Z,89.28
2018-10-01T22:33:05.484Z,89.74
2018-10-01T22:35:34.563Z,89.02
2018-10-01T22:38:03.689Z,89.29
2018-10-01T22:40:32.770Z,89.66
2018-10-01T22:43:01.925Z,89.61
2018-10-01T22:45:30.952Z,89.74
2018-10-01T22:47:59.765Z,89.27
2018-10-01T22:50:28.764Z,89.62
2018-10-01T22:52:57.739Z,89.87
2018-10-01T22:55:26.612Z,90.32
2018-10-01T22:57:55.641Z,90.06
2018-10-01T23:00:24.540Z,90.49
2018-10-01T23:02:53.421Z,90.70
2018-10-01T23:05:22.377Z,91.10
2018-10-01T23:07:51.439Z,91.08
2018-10-01T23:10:20.410Z,91.41
2018-10-01T23:12:49.576Z,90.93
2018-10-01T23:15:18.617Z,91.46
2018-10-01T23:17:47.600Z,91.05
2018-10-01T23:20:16.488Z,90.73
2018-10-01T23:22:45.487Z,91.55
2018-10-01T23:25:14.549Z,90.92
2018-10-01T23:27:43.778Z,90.42
2018-10-01T23:30:12.907Z,90.07
2018-10-01T23:32:42.305Z,91.03
2018-10-01T23:35:11.280Z,90.56
2018-10-01T23:37:40.304Z,90.83
2018-10-01T23:40:09.400Z,90.41
2018-10-01T23:42:38.368Z,90.20
2018-10-01T23:45:07.236Z,90.85
2018-10-01T23:47:36.341Z,90.89
2018-10-01T23:50:05.508Z,90.76
2018-10-01T23:52:34.436Z,89.69
2018-10-01T23:55:03.471Z,90.04
2018-10-01T23:57:33.329Z,90.77
