createdAt,value
2019-01-04T00:00:44.014Z,1.60
2019-01-04T00:03:12.504Z,1.60
2019-01-04T00:05:40.962Z,1.60
2019-01-04T00:08:09.430Z,1.60
2019-01-04T00:10:37.914Z,1.50
2019-01-04T00:13:06.368Z,1.60
2019-01-04T00:15:34.868Z,1.60
2019-01-04T00:18:03.342Z,1.60
2019-01-04T00:20:31.968Z,1.60
2019-01-04T00:23:00.699Z,1.60
2019-01-04T00:25:29.228Z,1.60
2019-01-04T00:27:57.700Z,1.60
2019-01-04T00:30:26.171Z,1.60
2019-01-04T00:32:54.631Z,1.70
2019-01-04T00:35:23.114Z,1.70
2019-01-04T00:37:51.592Z,1.70
2019-01-04T00:40:20.146Z,1.80
2019-01-04T00:42:48.600Z,1.80
2019-01-04T00:45:17.089Z,1.90
2019-01-04T00:47:45.586Z,1.80
2019-01-04T00:50:14.137Z,1.90
2019-01-04T00:52:42.693Z,1.90
2019-01-04T00:55:14.318Z,1.80
2019-01-04T00:57:57.725Z,1.80
2019-01-04T01:00:44.320Z,1.80
2019-01-04T01:03:43.652Z,1.90
2019-01-04T01:06:37.286Z,1.90
2019-01-04T01:09:34.823Z,2.00
2019-01-04T01:12:08.209Z,2.00
2019-01-04T01:15:04.160Z,2.10
2019-01-04T01:18:04.605Z,2.20
2019-01-04T01:20:48.156Z,2.10
2019-01-04T01:23:31.922Z,2.10
2019-01-04T01:26:08.737Z,2.10
2019-01-04T01:29:00.177Z,2.10
2019-01-04T01:31:56.107Z,2.00
2019-01-04T01:34:51.733Z,2.20
2019-01-04T01:37:25.879Z,2.20
2019-01-04T01:40:30.830Z,2.20
2019-01-04T01:43:31.433Z,2.20
2019-01-04T01:46:27.231Z,2.30
2019-01-04T01:49:07.533Z,2.30
2019-01-04T01:51:39.087Z,2.40
2019-01-04T01:54:07.563Z,2.40
2019-01-04T01:56:36.302Z,2.40
2019-01-04T01:59:04.846Z,2.50
2019-01-04T02:01:33.329Z,2.50
2019-01-04T02:04:01.811Z,2.40
2019-01-04T02:06:30.274Z,2.40
2019-01-04T02:08:58.757Z,2.30
2019-01-04T02:11:27.635Z,2.30
2019-01-04T02:13:56.126Z,2.30
2019-01-04T02:16:24.736Z,2.30
2019-01-04T02:18:53.242Z,2.40
2019-01-04T02:21:21.794Z,2.50
2019-01-04T02:23:50.263Z,2.50
2019-01-04T02:26:18.729Z,2.50
2019-01-04T02:28:47.198Z,2.60
2019-01-04T02:31:15.691Z,2.60
2019-01-04T02:33:44.235Z,2.60
2019-01-04T02:36:12.698Z,2.60
2019-01-04T02:38:41.181Z,2.60
2019-01-04T02:41:09.640Z,2.60
2019-01-04T02:43:38.130Z,2.50
2019-01-04T02:46:06.805Z,2.50
2019-01-04T02:48:35.298Z,2.60
2019-01-04T02:51:03.776Z,2.60
2019-01-04T02:53:32.248Z,2.60
2019-01-04T02:56:00.707Z,2.60
2019-01-04T02:58:29.212Z,2.60
2019-01-04T03:00:57.673Z,2.60
2019-01-04T03:03:26.221Z,2.60
2019-01-04T03:05:54.703Z,2.50
2019-01-04T03:08:23.190Z,2.50
2019-01-04T03:10:51.674Z,2.60
2019-01-04T03:13:20.180Z,2.60
2019-01-04T03:15:48.646Z,2.60
2019-01-04T03:18:17.144Z,2.60
2019-01-04T03:20:45.839Z,2.60
2019-01-04T03:23:14.370Z,2.70
2019-01-04T03:25:42.849Z,2.60
2019-01-04T03:28:11.335Z,2.70
2019-01-04T03:30:39.807Z,2.70
2019-01-04T03:33:08.301Z,2.70
2019-01-04T03:35:36.759Z,2.70
2019-01-04T03:38:05.250Z,2.80
2019-01-04T03:40:33.738Z,2.70
2019-01-04T03:43:02.210Z,2.70
2019-01-04T03:45:30.692Z,2.70
2019-01-04T03:47:59.160Z,2.70
2019-01-04T03:50:27.714Z,2.70
2019-01-04T03:52:56.185Z,2.80
2019-01-04T03:55:24.669Z,2.70
2019-01-04T03:57:53.147Z,2.80
2019-01-04T04:00:21.635Z,2.80
2019-01-04T04:02:50.103Z,2.80
2019-01-04T04:05:18.589Z,2.80
2019-01-04T04:07:47.052Z,2.80
2019-01-04T04:10:15.538Z,2.80
2019-01-04T04:12:44.017Z,2.80
2019-01-04T04:15:12.508Z,2.80
2019-01-04T04:17:40.960Z,2.80
2019-01-04T04:20:09.456Z,2.80
2019-01-04T04:22:37.936Z,2.80
2019-01-04T04:25:06.478Z,2.80
2019-01-04T04:27:34.951Z,2.80
2019-01-04T04:30:04.252Z,2.70
2019-01-04T04:32:32.737Z,2.80
2019-01-04T04:35:01.198Z,2.80
2019-01-04T04:37:29.666Z,2.80
2019-01-04T04:39:58.153Z,2.90
2019-01-04T04:42:26.622Z,2.90
2019-01-04T04:44:55.202Z,2.80
2019-01-04T04:47:23.669Z,2.90
2019-01-04T04:49:52.162Z,2.90
2019-01-04T04:52:20.624Z,2.90
2019-01-04T04:54:49.146Z,2.90
2019-01-04T04:57:17.668Z,2.90
2019-01-04T04:59:46.182Z,2.90
2019-01-04T05:02:14.679Z,2.90
2019-01-04T05:04:43.163Z,2.90
2019-01-04T05:07:11.638Z,2.90
2019-01-04T05:09:40.116Z,2.90
2019-01-04T05:12:08.577Z,2.90
2019-01-04T05:14:37.065Z,2.90
2019-01-04T05:17:05.551Z,2.90
2019-01-04T05:19:34.024Z,2.90
2019-01-04T05:22:02.566Z,2.90
2019-01-04T05:24:31.050Z,2.90
2019-01-04T05:26:59.541Z,2.90
2019-01-04T05:29:28.009Z,2.90
2019-01-04T05:31:56.569Z,2.80
2019-01-04T05:34:25.157Z,2.80
2019-01-04T05:36:53.701Z,2.80
2019-01-04T05:39:22.170Z,2.70
2019-01-04T05:41:50.655Z,2.80
2019-01-04T05:44:19.128Z,2.80
2019-01-04T05:46:47.617Z,2.80
2019-01-04T05:49:16.094Z,2.80
2019-01-04T05:51:44.583Z,2.80
2019-01-04T05:54:13.056Z,2.80
2019-01-04T05:56:41.537Z,2.80
2019-01-04T05:59:09.995Z,2.80
2019-01-04T06:01:38.476Z,2.80
2019-01-04T06:04:06.950Z,2.80
2019-01-04T06:06:35.422Z,2.80
2019-01-04T06:09:06.516Z,2.70
2019-01-04T06:11:35.012Z,2.70
2019-01-04T06:14:03.471Z,2.70
2019-01-04T06:16:51.283Z,2.70
2019-01-04T06:19:19.747Z,2.70
2019-01-04T06:21:48.233Z,2.70
2019-01-04T06:24:16.748Z,2.70
2019-01-04T06:26:45.218Z,2.70
2019-01-04T06:29:13.754Z,2.80
2019-01-04T06:31:42.265Z,2.80
2019-01-04T06:34:10.736Z,2.80
2019-01-04T06:36:39.216Z,2.90
2019-01-04T06:39:07.962Z,3.00
2019-01-04T06:41:36.427Z,3.00
2019-01-04T06:44:04.896Z,3.00
2019-01-04T06:46:33.384Z,3.00
2019-01-04T06:49:01.852Z,3.10
2019-01-04T06:51:30.354Z,3.10
2019-01-04T06:53:58.798Z,3.10
2019-01-04T06:56:27.280Z,3.10
2019-01-04T06:58:55.744Z,3.10
2019-01-04T07:01:24.206Z,3.20
2019-01-04T07:03:52.685Z,3.20
2019-01-04T07:06:21.219Z,3.20
2019-01-04T07:08:49.712Z,3.20
2019-01-04T07:11:18.181Z,3.20
2019-01-04T07:13:46.659Z,3.30
2019-01-04T07:16:15.205Z,3.30
2019-01-04T07:18:43.677Z,3.30
2019-01-04T07:21:12.136Z,3.40
2019-01-04T07:23:40.628Z,3.40
2019-01-04T07:26:09.100Z,3.40
2019-01-04T07:28:37.588Z,3.40
2019-01-04T07:31:06.035Z,3.40
2019-01-04T07:33:34.538Z,3.30
2019-01-04T07:36:03.004Z,3.30
2019-01-04T07:38:31.482Z,3.30
2019-01-04T07:41:01.450Z,3.30
2019-01-04T07:43:30.178Z,3.30
2019-01-04T07:45:58.794Z,3.30
2019-01-04T07:48:27.329Z,3.40
2019-01-04T07:50:55.796Z,3.40
2019-01-04T07:53:24.300Z,3.50
2019-01-04T07:55:52.763Z,3.50
2019-01-04T07:58:21.239Z,3.60
2019-01-04T08:00:49.727Z,3.50
2019-01-04T08:03:18.216Z,3.50
2019-01-04T08:05:46.675Z,3.50
2019-01-04T08:08:15.181Z,3.50
2019-01-04T08:10:43.780Z,3.60
2019-01-04T08:13:12.247Z,3.60
2019-01-04T08:15:40.724Z,3.60
2019-01-04T08:18:09.204Z,3.60
2019-01-04T08:20:37.685Z,3.60
2019-01-04T08:23:06.155Z,3.70
2019-01-04T08:25:34.710Z,3.70
2019-01-04T08:28:03.169Z,3.70
2019-01-04T08:30:31.654Z,3.70
2019-01-04T08:33:00.114Z,3.70
2019-01-04T08:35:28.602Z,3.70
2019-01-04T08:37:57.080Z,3.70
2019-01-04T08:40:25.606Z,3.70
2019-01-04T08:42:54.060Z,3.60
2019-01-04T08:45:22.553Z,3.60
2019-01-04T08:47:51.076Z,3.60
2019-01-04T08:50:19.589Z,3.50
2019-01-04T08:52:48.079Z,3.50
2019-01-04T08:55:16.548Z,3.60
2019-01-04T08:57:45.059Z,3.60
2019-01-04T09:00:13.764Z,3.60
2019-01-04T09:02:42.239Z,3.70
2019-01-04T09:05:10.724Z,3.80
2019-01-04T09:07:39.188Z,3.90
2019-01-04T09:10:08.214Z,4.00
2019-01-04T09:12:36.689Z,4.00
2019-01-04T09:15:07.601Z,4.10
2019-01-04T09:17:36.055Z,4.10
2019-01-04T09:20:07.685Z,4.10
2019-01-04T09:22:36.219Z,4.10
2019-01-04T09:25:06.405Z,4.10
2019-01-04T09:27:34.864Z,4.00
2019-01-04T09:30:04.692Z,4.00
2019-01-04T09:32:33.281Z,4.00
2019-01-04T09:35:01.769Z,4.00
2019-01-04T09:37:30.241Z,4.00
2019-01-04T09:39:58.735Z,4.00
2019-01-04T09:42:27.233Z,4.00
2019-01-04T09:44:55.718Z,4.10
2019-01-04T09:47:24.191Z,4.10
2019-01-04T09:49:52.717Z,4.20
2019-01-04T09:52:21.213Z,4.30
2019-01-04T09:54:49.681Z,4.30
2019-01-04T09:57:23.427Z,4.40
2019-01-04T09:59:48.438Z,4.40
2019-01-04T10:02:16.919Z,4.40
2019-01-04T10:04:45.385Z,4.40
2019-01-04T10:07:13.869Z,4.30
2019-01-04T10:09:42.340Z,4.30
2019-01-04T10:12:10.807Z,4.40
2019-01-04T10:14:39.269Z,4.30
2019-01-04T10:17:07.751Z,4.40
2019-01-04T10:19:36.284Z,4.40
2019-01-04T10:22:04.840Z,4.40
2019-01-04T10:24:33.317Z,4.50
2019-01-04T10:27:01.852Z,4.60
2019-01-04T10:29:30.341Z,4.60
2019-01-04T10:31:58.890Z,4.60
2019-01-04T10:34:27.351Z,4.60
2019-01-04T10:36:55.869Z,4.70
2019-01-04T10:39:24.332Z,4.70
2019-01-04T10:41:52.818Z,4.70
2019-01-04T10:44:21.274Z,4.70
2019-01-04T10:46:49.794Z,4.70
2019-01-04T10:49:18.265Z,4.60
2019-01-04T10:51:46.744Z,4.60
2019-01-04T10:54:15.215Z,4.60
2019-01-04T10:56:43.704Z,4.60
2019-01-04T10:59:12.173Z,4.70
2019-01-04T11:01:40.676Z,4.70
2019-01-04T11:04:09.140Z,4.70
2019-01-04T11:06:37.630Z,4.70
2019-01-04T11:09:08.178Z,4.70
2019-01-04T11:11:36.660Z,4.80
2019-01-04T11:14:05.124Z,4.80
2019-01-04T11:16:33.616Z,4.80
2019-01-04T11:19:02.106Z,4.90
2019-01-04T11:21:30.571Z,4.90
2019-01-04T11:24:07.798Z,4.90
2019-01-04T11:26:39.384Z,4.90
2019-01-04T11:29:13.749Z,4.80
2019-01-04T11:31:57.234Z,4.80
2019-01-04T11:34:34.484Z,4.80
2019-01-04T11:37:17.853Z,4.80
2019-01-04T11:39:49.437Z,4.80
2019-01-04T11:42:29.755Z,4.80
2019-01-04T11:45:04.001Z,4.80
2019-01-04T11:47:52.290Z,4.70
2019-01-04T11:50:41.783Z,4.70
2019-01-04T11:53:13.223Z,4.70
2019-01-04T11:55:41.811Z,4.70
2019-01-04T11:58:10.318Z,4.70
2019-01-04T12:00:38.876Z,4.80
2019-01-04T12:03:07.331Z,4.80
2019-01-04T12:05:35.841Z,4.80
2019-01-04T12:08:04.321Z,4.70
2019-01-04T12:10:32.824Z,4.70
2019-01-04T12:13:01.299Z,4.60
2019-01-04T12:15:29.853Z,4.60
2019-01-04T12:17:58.400Z,4.50
2019-01-04T12:20:26.889Z,4.50
2019-01-04T12:22:55.365Z,4.50
2019-01-04T12:25:23.864Z,4.40
2019-01-04T12:27:52.333Z,4.30
2019-01-04T12:30:20.802Z,4.20
2019-01-04T12:32:49.301Z,4.10
2019-01-04T12:35:17.784Z,4.20
2019-01-04T12:37:46.347Z,4.20
2019-01-04T12:40:14.810Z,4.20
2019-01-04T12:42:43.289Z,4.20
2019-01-04T12:45:11.817Z,4.20
2019-01-04T12:47:40.318Z,4.10
2019-01-04T12:50:08.971Z,4.10
2019-01-04T12:52:39.092Z,4.10
2019-01-04T12:55:07.756Z,4.10
2019-01-04T12:57:36.240Z,4.10
2019-01-04T13:00:07.892Z,4.10
2019-01-04T13:02:36.346Z,4.10
2019-01-04T13:05:05.180Z,4.10
2019-01-04T13:07:33.658Z,4.10
2019-01-04T13:10:02.140Z,4.10
2019-01-04T13:12:30.596Z,4.10
2019-01-04T13:14:59.074Z,4.10
2019-01-04T13:17:27.559Z,4.10
2019-01-04T13:19:56.038Z,4.10
2019-01-04T13:22:24.504Z,4.10
2019-01-04T13:24:52.966Z,4.10
2019-01-04T13:27:22.617Z,4.10
2019-01-04T13:29:51.230Z,4.10
2019-01-04T13:32:19.744Z,4.10
2019-01-04T13:34:48.190Z,4.10
2019-01-04T13:37:16.688Z,4.10
2019-01-04T13:39:45.163Z,4.10
2019-01-04T13:42:13.742Z,4.10
2019-01-04T13:44:42.221Z,4.20
2019-01-04T13:47:10.727Z,4.20
2019-01-04T13:49:39.177Z,4.10
2019-01-04T13:52:07.337Z,4.20
2019-01-04T13:54:35.815Z,4.20
2019-01-04T13:57:05.045Z,4.20
2019-01-04T13:59:33.535Z,4.20
2019-01-04T14:02:02.007Z,4.20
2019-01-04T14:04:30.493Z,4.20
2019-01-04T14:06:58.973Z,4.30
2019-01-04T14:09:27.439Z,4.30
2019-01-04T14:11:55.917Z,4.30
2019-01-04T14:14:26.213Z,4.20
2019-01-04T14:16:54.705Z,4.30
2019-01-04T14:19:23.180Z,4.30
2019-01-04T14:21:51.657Z,4.30
2019-01-04T14:24:20.127Z,4.30
2019-01-04T14:26:48.601Z,4.30
2019-01-04T14:29:17.074Z,4.30
2019-01-04T14:31:45.565Z,4.30
2019-01-04T14:34:14.070Z,4.30
2019-01-04T14:36:42.587Z,4.30
2019-01-04T14:39:11.044Z,4.30
2019-01-04T14:41:39.522Z,4.30
2019-01-04T14:44:07.997Z,4.30
2019-01-04T14:46:36.490Z,4.30
2019-01-04T14:49:05.034Z,4.30
2019-01-04T14:51:33.500Z,4.30
2019-01-04T14:54:01.967Z,4.30
2019-01-04T14:56:30.459Z,4.30
2019-01-04T14:58:59.084Z,4.30
2019-01-04T15:01:27.561Z,4.30
2019-01-04T15:03:56.034Z,4.30
2019-01-04T15:06:24.508Z,4.30
2019-01-04T15:08:52.977Z,4.20
2019-01-04T15:11:21.442Z,4.20
2019-01-04T15:13:49.924Z,4.20
2019-01-04T15:16:18.380Z,4.10
2019-01-04T15:18:46.853Z,4.10
2019-01-04T15:21:15.310Z,4.10
2019-01-04T15:23:43.765Z,4.10
2019-01-04T15:26:12.246Z,4.10
2019-01-04T15:28:40.714Z,4.10
2019-01-04T15:31:09.220Z,4.10
2019-01-04T15:33:37.746Z,4.10
2019-01-04T15:36:06.232Z,4.10
2019-01-04T15:38:36.331Z,4.10
2019-01-04T15:41:04.912Z,4.10
2019-01-04T15:43:33.375Z,4.10
2019-01-04T15:46:01.857Z,4.10
2019-01-04T15:48:30.337Z,4.10
2019-01-04T15:50:58.840Z,4.10
2019-01-04T15:53:27.292Z,4.10
2019-01-04T15:55:55.779Z,4.10
2019-01-04T15:58:24.234Z,4.00
2019-01-04T16:00:52.689Z,4.00
2019-01-04T16:03:21.171Z,4.00
2019-01-04T16:05:49.637Z,4.00
2019-01-04T16:08:18.123Z,4.00
2019-01-04T16:10:46.603Z,4.00
2019-01-04T16:13:15.170Z,4.00
2019-01-04T16:15:43.627Z,4.00
2019-01-04T16:18:12.199Z,4.00
2019-01-04T16:20:40.652Z,4.00
2019-01-04T16:23:09.133Z,4.00
2019-01-04T16:25:37.606Z,4.00
2019-01-04T16:28:06.077Z,4.00
2019-01-04T16:30:34.537Z,4.00
2019-01-04T16:33:03.017Z,4.10
2019-01-04T16:35:31.485Z,4.00
2019-01-04T16:37:59.967Z,4.00
2019-01-04T16:40:28.442Z,3.90
2019-01-04T16:42:56.929Z,3.90
2019-01-04T16:45:25.409Z,3.90
2019-01-04T16:47:55.664Z,3.90
2019-01-04T16:50:24.346Z,4.00
2019-01-04T16:52:52.826Z,4.00
2019-01-04T16:55:21.282Z,4.00
2019-01-04T16:57:49.765Z,4.10
2019-01-04T17:00:18.296Z,4.10
2019-01-04T17:02:46.789Z,4.10
2019-01-04T17:05:15.423Z,4.10
2019-01-04T17:07:43.914Z,4.20
2019-01-04T17:10:12.381Z,4.20
2019-01-04T17:12:40.935Z,4.20
2019-01-04T17:15:09.526Z,4.20
2019-01-04T17:17:38.011Z,4.20
2019-01-04T17:20:06.922Z,4.10
2019-01-04T17:22:35.409Z,4.10
2019-01-04T17:25:04.909Z,4.10
2019-01-04T17:27:33.402Z,4.20
2019-01-04T17:30:01.971Z,4.20
2019-01-04T17:32:30.561Z,4.20
2019-01-04T17:34:59.046Z,4.20
2019-01-04T17:37:27.514Z,4.20
2019-01-04T17:39:55.986Z,4.20
2019-01-04T17:42:24.485Z,4.20
2019-01-04T17:44:52.936Z,4.20
2019-01-04T17:47:21.443Z,4.20
2019-01-04T17:49:49.902Z,4.30
2019-01-04T17:52:18.399Z,4.30
2019-01-04T17:54:46.876Z,4.30
2019-01-04T17:57:15.353Z,4.40
2019-01-04T17:59:43.837Z,4.40
2019-01-04T18:02:12.307Z,4.30
2019-01-04T18:04:40.806Z,4.40
2019-01-04T18:07:09.277Z,4.40
2019-01-04T18:09:37.847Z,4.40
2019-01-04T18:12:06.336Z,4.40
2019-01-04T18:14:34.811Z,4.50
2019-01-04T18:17:03.264Z,4.50
2019-01-04T18:19:31.756Z,4.60
2019-01-04T18:22:00.264Z,4.50
2019-01-04T18:24:28.720Z,4.50
2019-01-04T18:26:57.202Z,4.50
2019-01-04T18:29:25.685Z,4.50
2019-01-04T18:31:54.186Z,4.60
2019-01-04T18:34:22.662Z,4.60
2019-01-04T18:36:51.152Z,4.70
2019-01-04T18:39:19.618Z,4.70
2019-01-04T18:41:48.105Z,4.70
2019-01-04T18:44:16.577Z,4.70
2019-01-04T18:46:45.057Z,4.70
2019-01-04T18:49:13.512Z,4.80
2019-01-04T18:51:42.018Z,4.80
2019-01-04T18:54:10.484Z,4.80
2019-01-04T18:56:38.973Z,4.80
2019-01-04T18:59:07.516Z,4.90
2019-01-04T19:01:36.026Z,4.90
2019-01-04T19:04:04.505Z,4.90
2019-01-04T19:06:32.984Z,4.90
2019-01-04T19:09:01.472Z,4.90
2019-01-04T19:11:30.028Z,5.00
2019-01-04T19:13:58.498Z,5.00
2019-01-04T19:16:26.962Z,5.00
2019-01-04T19:18:55.443Z,5.00
2019-01-04T19:21:23.923Z,5.00
2019-01-04T19:23:52.538Z,5.10
2019-01-04T19:26:21.061Z,5.10
2019-01-04T19:28:49.543Z,5.00
2019-01-04T19:31:18.050Z,5.00
2019-01-04T19:33:46.538Z,5.10
2019-01-04T19:36:15.025Z,5.10
2019-01-04T19:38:43.641Z,5.10
2019-01-04T19:41:12.113Z,5.10
2019-01-04T19:43:40.598Z,5.10
2019-01-04T19:46:09.145Z,5.10
2019-01-04T19:48:37.646Z,5.10
2019-01-04T19:51:06.139Z,5.10
2019-01-04T19:53:34.597Z,5.10
2019-01-04T19:56:03.219Z,5.20
2019-01-04T19:58:31.683Z,5.10
2019-01-04T20:01:00.161Z,5.10
2019-01-04T20:03:28.643Z,5.10
2019-01-04T20:06:36.713Z,5.20
2019-01-04T20:09:33.477Z,5.20
2019-01-04T20:12:44.755Z,5.20
2019-01-04T20:15:53.691Z,5.20
2019-01-04T20:18:29.790Z,5.30
2019-01-04T20:20:59.919Z,5.30
2019-01-04T20:23:46.457Z,5.30
2019-01-04T20:26:31.632Z,5.30
2019-01-04T20:29:13.463Z,5.30
2019-01-04T20:31:43.631Z,5.30
2019-01-04T20:34:13.745Z,5.30
2019-01-04T20:36:50.075Z,5.40
2019-01-04T20:39:36.345Z,5.40
2019-01-04T20:42:23.002Z,5.40
2019-01-04T20:44:55.815Z,5.40
2019-01-04T20:47:42.295Z,5.40
2019-01-04T20:50:18.134Z,5.40
2019-01-04T20:53:03.655Z,5.40
2019-01-04T20:55:50.084Z,5.50
2019-01-04T20:58:36.236Z,5.40
2019-01-04T21:01:12.096Z,5.50
2019-01-04T21:03:53.968Z,5.50
2019-01-04T21:06:39.069Z,5.50
2019-01-04T21:09:11.873Z,5.50
2019-01-04T21:11:47.505Z,5.50
2019-01-04T21:14:33.894Z,5.60
2019-01-04T21:17:20.244Z,5.60
2019-01-04T21:19:56.308Z,5.60
2019-01-04T21:22:26.414Z,5.60
2019-01-04T21:25:05.670Z,5.60
2019-01-04T21:27:52.335Z,5.60
2019-01-04T21:30:31.592Z,5.60
2019-01-04T21:33:04.415Z,5.60
2019-01-04T21:35:34.548Z,5.50
2019-01-04T21:38:19.984Z,5.50
2019-01-04T21:40:53.091Z,5.50
2019-01-04T21:43:25.605Z,5.40
2019-01-04T21:45:58.423Z,5.40
2019-01-04T21:48:28.543Z,5.30
2019-01-04T21:51:01.610Z,5.30
2019-01-04T21:53:43.962Z,5.20
2019-01-04T21:56:14.059Z,5.20
2019-01-04T21:59:02.503Z,5.20
2019-01-04T22:01:35.579Z,5.20
2019-01-04T22:04:08.384Z,5.20
2019-01-04T22:06:47.575Z,5.20
2019-01-04T22:09:23.707Z,5.30
2019-01-04T22:11:56.510Z,5.30
2019-01-04T22:14:42.967Z,5.30
2019-01-04T22:17:28.117Z,5.30
2019-01-04T22:19:58.219Z,5.20
2019-01-04T22:22:31.247Z,5.30
2019-01-04T22:25:01.384Z,5.30
2019-01-04T22:27:33.905Z,5.20
2019-01-04T22:30:13.123Z,5.30
2019-01-04T22:32:55.032Z,5.30
2019-01-04T22:35:30.888Z,5.30
2019-01-04T22:38:03.715Z,5.30
2019-01-04T22:40:36.547Z,5.30
2019-01-04T22:43:12.368Z,5.30
2019-01-04T22:45:57.245Z,5.30
2019-01-04T22:48:45.648Z,5.30
2019-01-04T22:51:27.898Z,5.30
2019-01-04T22:54:07.208Z,5.30
2019-01-04T22:56:52.169Z,5.30
2019-01-04T22:59:38.332Z,5.30
2019-01-04T23:02:11.601Z,5.30
2019-01-04T23:04:56.639Z,5.30
2019-01-04T23:07:26.758Z,5.30
2019-01-04T23:09:59.441Z,5.30
2019-01-04T23:12:45.969Z,5.30
2019-01-04T23:15:19.995Z,5.30
2019-01-04T23:18:02.229Z,5.30
2019-01-04T23:20:44.708Z,5.30
2019-01-04T23:23:30.785Z,5.30
2019-01-04T23:26:03.766Z,5.30
2019-01-04T23:28:48.610Z,5.40
2019-01-04T23:31:21.494Z,5.30
2019-01-04T23:34:07.914Z,5.30
2019-01-04T23:36:40.742Z,5.30
2019-01-04T23:39:10.860Z,5.30
2019-01-04T23:41:41.034Z,5.30
2019-01-04T23:44:11.143Z,5.30
2019-01-04T23:46:41.246Z,5.30
2019-01-04T23:49:11.357Z,5.30
2019-01-04T23:51:41.600Z,5.30
2019-01-04T23:54:11.715Z,5.30
2019-01-04T23:56:44.541Z,5.30
2019-01-04T23:59:20.643Z,5.30
