createdAt,value
2022-12-08T00:00:39.342Z,0.00
2022-12-08T00:01:39.351Z,0.00
2022-12-08T00:02:39.457Z,0.00
2022-12-08T00:03:39.404Z,0.00
2022-12-08T00:04:39.268Z,0.00
2022-12-08T00:05:39.228Z,0.00
2022-12-08T00:06:39.245Z,0.00
2022-12-08T00:07:39.285Z,0.00
2022-12-08T00:08:39.210Z,0.00
2022-12-08T00:09:39.876Z,0.00
2022-12-08T00:10:54.588Z,0.00
2022-12-08T00:11:39.137Z,0.00
2022-12-08T00:12:39.129Z,0.00
2022-12-08T00:13:39.113Z,0.00
2022-12-08T00:14:39.134Z,0.00
2022-12-08T00:15:39.078Z,0.00
2022-12-08T00:16:39.123Z,0.00
2022-12-08T00:17:39.130Z,0.00
2022-12-08T00:18:39.102Z,0.00
2022-12-08T00:19:39.069Z,0.00
2022-12-08T00:20:39.077Z,0.00
2022-12-08T00:21:39.034Z,0.00
2022-12-08T00:22:39.040Z,0.00
2022-12-08T00:23:39.019Z,0.00
2022-12-08T00:24:38.996Z,0.00
2022-12-08T00:25:39.000Z,0.00
2022-12-08T00:26:38.931Z,0.00
2022-12-08T00:27:37.997Z,0.00
2022-12-08T00:28:38.930Z,0.00
2022-12-08T00:29:38.988Z,0.00
2022-12-08T00:30:38.929Z,0.00
2022-12-08T00:31:38.982Z,0.00
2022-12-08T00:32:38.862Z,0.00
2022-12-08T00:33:38.877Z,0.00
2022-12-08T00:34:38.874Z,0.00
2022-12-08T00:35:43.074Z,0.00
2022-12-08T00:36:38.922Z,0.00
2022-12-08T00:37:38.946Z,0.00
2022-12-08T00:38:38.797Z,0.00
2022-12-08T00:39:38.768Z,0.00
2022-12-08T00:40:38.746Z,0.00
2022-12-08T00:41:38.741Z,0.00
2022-12-08T00:42:38.735Z,0.00
2022-12-08T00:43:38.762Z,0.00
2022-12-08T00:44:38.758Z,0.00
2022-12-08T00:45:38.825Z,0.00
2022-12-08T00:46:39.502Z,0.00
2022-12-08T00:47:38.698Z,0.00
2022-12-08T00:48:38.710Z,0.00
2022-12-08T00:49:38.660Z,0.00
2022-12-08T00:50:38.653Z,0.00
2022-12-08T00:51:38.645Z,0.00
2022-12-08T00:52:38.630Z,0.00
2022-12-08T00:53:38.702Z,0.00
2022-12-08T00:54:38.599Z,0.00
2022-12-08T00:55:38.582Z,0.00
2022-12-08T00:56:38.606Z,0.00
2022-12-08T00:57:38.551Z,0.00
2022-12-08T00:58:39.307Z,0.00
2022-12-08T00:59:38.591Z,0.00
2022-12-08T01:00:38.503Z,0.00
2022-12-08T01:01:38.520Z,0.00
2022-12-08T01:02:38.444Z,0.00
2022-12-08T01:03:38.613Z,0.00
2022-12-08T01:04:38.489Z,0.00
2022-12-08T01:05:38.465Z,0.00
2022-12-08T01:06:38.432Z,0.00
2022-12-08T01:07:38.492Z,0.00
2022-12-08T01:08:38.561Z,0.00
2022-12-08T01:09:38.488Z,0.00
2022-12-08T01:10:38.376Z,0.00
2022-12-08T01:11:38.329Z,0.00
2022-12-08T01:12:38.379Z,0.00
2022-12-08T01:13:38.332Z,0.00
2022-12-08T01:14:38.317Z,0.00
2022-12-08T01:15:38.309Z,0.00
2022-12-08T01:16:38.484Z,0.00
2022-12-08T01:17:38.358Z,0.00
2022-12-08T01:18:38.308Z,0.00
2022-12-08T01:19:38.281Z,0.00
2022-12-08T01:20:38.242Z,0.00
2022-12-08T01:21:38.265Z,0.00
2022-12-08T01:22:38.226Z,0.00
2022-12-08T01:23:38.197Z,0.00
2022-12-08T01:24:38.215Z,0.00
2022-12-08T01:25:38.190Z,0.00
2022-12-08T01:26:38.334Z,0.00
2022-12-08T01:27:38.173Z,0.00
2022-12-08T01:28:38.139Z,0.00
2022-12-08T01:29:38.090Z,0.00
2022-12-08T01:30:38.119Z,0.00
2022-12-08T01:31:38.143Z,0.00
2022-12-08T01:32:38.209Z,0.00
2022-12-08T01:33:38.066Z,0.00
2022-12-08T01:34:38.123Z,0.00
2022-12-08T01:35:38.797Z,0.00
2022-12-08T01:36:38.030Z,0.00
2022-12-08T01:37:38.082Z,0.00
2022-12-08T01:38:38.037Z,0.00
2022-12-08T01:39:38.043Z,0.00
2022-12-08T01:40:37.948Z,0.00
2022-12-08T01:41:37.961Z,0.00
2022-12-08T01:42:37.936Z,0.00
2022-12-08T01:43:37.911Z,0.00
2022-12-08T01:44:37.925Z,0.00
2022-12-08T01:45:38.034Z,0.00
2022-12-08T01:46:38.045Z,0.00
2022-12-08T01:47:37.972Z,0.00
2022-12-08T01:48:37.873Z,0.00
2022-12-08T01:49:37.958Z,0.00
2022-12-08T01:50:58.831Z,0.00
2022-12-08T01:51:37.877Z,0.00
2022-12-08T01:52:37.826Z,0.00
2022-12-08T01:53:37.878Z,0.00
2022-12-08T01:54:37.808Z,0.00
2022-12-08T01:55:37.761Z,0.00
2022-12-08T01:56:37.757Z,0.00
2022-12-08T01:57:37.773Z,0.00
2022-12-08T01:58:37.699Z,0.00
2022-12-08T01:59:37.755Z,0.00
2022-12-08T02:00:37.680Z,0.00
2022-12-08T02:01:37.744Z,0.00
2022-12-08T02:02:37.699Z,0.00
2022-12-08T02:03:37.920Z,0.00
2022-12-08T02:04:37.626Z,0.00
2022-12-08T02:05:37.654Z,0.00
2022-12-08T02:06:37.653Z,0.00
2022-12-08T02:07:37.645Z,0.00
2022-12-08T02:08:37.697Z,0.00
2022-12-08T02:09:37.931Z,0.00
2022-12-08T02:10:37.588Z,0.00
2022-12-08T02:11:37.584Z,0.00
2022-12-08T02:12:37.565Z,0.00
2022-12-08T02:13:37.631Z,0.00
2022-12-08T02:14:37.633Z,0.00
2022-12-08T02:15:37.530Z,0.00
2022-12-08T02:16:37.452Z,0.00
2022-12-08T02:17:37.463Z,0.00
2022-12-08T02:18:37.490Z,0.00
2022-12-08T02:19:37.471Z,0.00
2022-12-08T02:20:37.453Z,0.00
2022-12-08T02:21:37.434Z,0.00
2022-12-08T02:22:37.410Z,0.00
2022-12-08T02:23:37.431Z,0.00
2022-12-08T02:24:37.411Z,0.00
2022-12-08T02:25:37.363Z,0.00
2022-12-08T02:26:37.351Z,0.00
2022-12-08T02:27:37.365Z,0.00
2022-12-08T02:28:37.335Z,0.00
2022-12-08T02:29:37.320Z,0.00
2022-12-08T02:30:37.359Z,0.00
2022-12-08T02:31:37.264Z,0.00
2022-12-08T02:32:37.262Z,0.00
2022-12-08T02:33:37.330Z,0.00
2022-12-08T02:34:37.269Z,0.00
2022-12-08T02:35:37.268Z,0.00
2022-12-08T02:36:37.234Z,0.00
2022-12-08T02:37:37.274Z,0.00
2022-12-08T02:38:37.195Z,0.00
2022-12-08T02:39:37.227Z,0.00
2022-12-08T02:40:37.164Z,0.00
2022-12-08T02:41:37.148Z,0.00
2022-12-08T02:42:37.168Z,0.00
2022-12-08T02:43:37.135Z,0.00
2022-12-08T02:44:37.081Z,0.00
2022-12-08T02:45:37.161Z,0.00
2022-12-08T02:46:37.178Z,0.00
2022-12-08T02:47:37.092Z,0.00
2022-12-08T02:48:37.016Z,0.00
2022-12-08T02:49:37.130Z,0.00
2022-12-08T02:50:37.051Z,0.00
2022-12-08T02:51:37.020Z,0.00
2022-12-08T02:52:37.021Z,0.00
2022-12-08T02:53:36.993Z,0.00
2022-12-08T02:54:36.990Z,0.00
2022-12-08T02:55:36.971Z,0.00
2022-12-08T02:56:36.966Z,0.00
2022-12-08T02:57:36.956Z,0.00
2022-12-08T02:58:35.941Z,0.00
2022-12-08T02:59:37.014Z,0.00
2022-12-08T03:00:36.930Z,0.00
2022-12-08T03:01:36.932Z,0.00
2022-12-08T03:02:36.931Z,0.00
2022-12-08T03:03:36.865Z,0.00
2022-12-08T03:04:36.867Z,0.00
2022-12-08T03:05:36.850Z,0.00
2022-12-08T03:06:36.852Z,0.00
2022-12-08T03:07:36.855Z,0.00
2022-12-08T03:08:36.829Z,0.00
2022-12-08T03:09:36.770Z,0.00
2022-12-08T03:10:36.752Z,0.00
2022-12-08T03:11:36.762Z,0.00
2022-12-08T03:12:36.724Z,0.00
2022-12-08T03:13:36.729Z,0.00
2022-12-08T03:14:36.754Z,0.00
2022-12-08T03:15:36.864Z,0.00
2022-12-08T03:16:36.812Z,0.00
2022-12-08T03:17:36.719Z,0.00
2022-12-08T03:18:36.658Z,0.00
2022-12-08T03:19:36.638Z,0.00
2022-12-08T03:20:36.656Z,0.00
2022-12-08T03:21:36.606Z,0.00
2022-12-08T03:22:36.601Z,0.00
2022-12-08T03:23:36.578Z,0.00
2022-12-08T03:24:36.574Z,0.00
2022-12-08T03:25:36.576Z,0.00
2022-12-08T03:26:36.563Z,0.00
2022-12-08T03:27:36.535Z,0.00
2022-12-08T03:28:36.563Z,0.00
2022-12-08T03:29:36.505Z,0.00
2022-12-08T03:30:36.500Z,0.00
2022-12-08T03:31:36.491Z,0.00
2022-12-08T03:32:36.802Z,0.00
2022-12-08T03:33:36.486Z,0.00
2022-12-08T03:34:36.540Z,0.00
2022-12-08T03:35:36.399Z,0.00
2022-12-08T03:36:36.408Z,0.00
2022-12-08T03:37:36.374Z,0.00
2022-12-08T03:38:36.390Z,0.00
2022-12-08T03:39:36.374Z,0.00
2022-12-08T03:40:36.382Z,0.00
2022-12-08T03:41:36.355Z,0.00
2022-12-08T03:42:36.345Z,0.00
2022-12-08T03:43:36.313Z,0.00
2022-12-08T03:44:36.341Z,0.00
2022-12-08T03:45:36.358Z,0.00
2022-12-08T03:46:36.355Z,0.00
2022-12-08T03:47:36.264Z,0.00
2022-12-08T03:48:36.264Z,0.00
2022-12-08T03:49:36.237Z,0.00
2022-12-08T03:50:36.267Z,0.00
2022-12-08T03:51:36.241Z,0.00
2022-12-08T03:52:36.193Z,0.00
2022-12-08T03:53:36.189Z,0.00
2022-12-08T03:54:36.142Z,0.00
2022-12-08T03:55:36.119Z,0.00
2022-12-08T03:56:36.120Z,0.00
2022-12-08T03:57:36.091Z,0.00
2022-12-08T03:58:37.690Z,0.00
2022-12-08T03:59:36.068Z,0.00
2022-12-08T04:00:36.097Z,0.00
2022-12-08T04:01:36.164Z,0.00
2022-12-08T04:02:36.089Z,0.00
2022-12-08T04:03:36.033Z,0.00
2022-12-08T04:04:36.016Z,0.00
2022-12-08T04:05:35.979Z,0.00
2022-12-08T04:06:36.030Z,0.00
2022-12-08T04:07:36.014Z,0.00
2022-12-08T04:08:35.964Z,0.00
2022-12-08T04:09:35.927Z,0.00
2022-12-08T04:10:35.931Z,0.00
2022-12-08T04:11:35.963Z,0.00
2022-12-08T04:12:35.918Z,0.00
2022-12-08T04:13:35.899Z,0.00
2022-12-08T04:14:35.872Z,0.00
2022-12-08T04:15:35.909Z,0.00
2022-12-08T04:16:35.956Z,0.00
2022-12-08T04:17:35.838Z,0.00
2022-12-08T04:18:35.822Z,0.00
2022-12-08T04:19:35.807Z,0.00
2022-12-08T04:20:35.831Z,0.00
2022-12-08T04:21:35.823Z,0.00
2022-12-08T04:22:35.760Z,0.00
2022-12-08T04:23:35.757Z,0.00
2022-12-08T04:24:35.759Z,0.00
2022-12-08T04:25:35.725Z,0.00
2022-12-08T04:26:35.736Z,0.00
2022-12-08T04:27:35.725Z,0.00
2022-12-08T04:28:36.514Z,0.00
2022-12-08T04:29:35.674Z,0.00
2022-12-08T04:30:35.653Z,0.00
2022-12-08T04:31:35.729Z,0.00
2022-12-08T04:32:35.649Z,0.00
2022-12-08T04:33:35.603Z,0.00
2022-12-08T04:34:35.592Z,0.00
2022-12-08T04:35:34.615Z,0.00
2022-12-08T04:36:35.584Z,0.00
2022-12-08T04:37:35.558Z,0.00
2022-12-08T04:38:35.559Z,0.00
2022-12-08T04:39:34.519Z,0.00
2022-12-08T04:40:35.514Z,0.00
2022-12-08T04:41:35.536Z,0.00
2022-12-08T04:42:35.546Z,0.00
2022-12-08T04:43:35.537Z,0.00
2022-12-08T04:44:35.477Z,0.00
2022-12-08T04:45:35.447Z,0.00
2022-12-08T04:46:40.248Z,0.00
2022-12-08T04:47:35.441Z,0.00
2022-12-08T04:48:35.461Z,0.00
2022-12-08T04:49:35.445Z,0.00
2022-12-08T04:50:35.401Z,0.00
2022-12-08T04:51:35.411Z,0.00
2022-12-08T04:52:35.416Z,0.00
2022-12-08T04:53:35.376Z,0.00
2022-12-08T04:54:35.372Z,0.00
2022-12-08T04:55:35.376Z,0.00
2022-12-08T04:56:35.344Z,0.00
2022-12-08T04:57:35.339Z,0.00
2022-12-08T04:58:35.297Z,0.00
2022-12-08T04:59:35.394Z,0.00
2022-12-08T05:00:35.275Z,0.00
2022-12-08T05:01:35.395Z,0.00
2022-12-08T05:02:37.172Z,0.00
2022-12-08T05:03:35.284Z,0.00
2022-12-08T05:16:58.394Z,0.00
2022-12-08T05:17:59.351Z,0.00
2022-12-08T05:29:37.698Z,0.00
2022-12-08T05:48:35.757Z,0.00
2022-12-08T05:49:36.662Z,0.00
2022-12-08T05:50:36.669Z,0.00
2022-12-08T05:51:36.688Z,0.00
2022-12-08T05:52:36.632Z,0.00
2022-12-08T05:53:36.783Z,0.00
2022-12-08T05:54:36.604Z,0.00
2022-12-08T05:55:36.565Z,0.00
2022-12-08T05:56:36.604Z,0.00
2022-12-08T05:57:36.600Z,0.00
2022-12-08T05:58:36.571Z,0.00
2022-12-08T05:59:36.550Z,0.00
2022-12-08T06:00:36.511Z,0.00
2022-12-08T06:01:36.531Z,0.00
2022-12-08T06:02:38.870Z,0.00
2022-12-08T06:03:36.656Z,0.00
2022-12-08T06:04:58.631Z,0.00
2022-12-08T06:05:36.444Z,0.00
2022-12-08T06:06:36.516Z,0.00
2022-12-08T06:07:36.569Z,0.00
2022-12-08T06:08:36.453Z,0.00
2022-12-08T06:09:36.462Z,0.00
2022-12-08T06:10:36.414Z,0.00
2022-12-08T06:11:36.381Z,0.00
2022-12-08T06:12:36.517Z,0.00
2022-12-08T06:13:36.393Z,0.00
2022-12-08T06:14:36.397Z,0.00
2022-12-08T06:15:36.348Z,0.00
2022-12-08T06:16:36.440Z,0.00
2022-12-08T06:17:36.342Z,0.00
2022-12-08T06:18:36.325Z,0.00
2022-12-08T06:19:36.255Z,0.00
2022-12-08T06:20:36.306Z,0.00
2022-12-08T06:21:36.269Z,0.00
2022-12-08T06:22:36.249Z,0.00
2022-12-08T06:23:36.256Z,0.00
2022-12-08T06:24:36.205Z,0.00
2022-12-08T06:25:36.166Z,0.00
2022-12-08T06:26:36.203Z,0.00
2022-12-08T06:27:36.160Z,0.00
2022-12-08T06:28:36.189Z,0.00
2022-12-08T06:29:36.177Z,0.00
2022-12-08T06:30:36.126Z,0.00
2022-12-08T06:31:36.206Z,0.00
2022-12-08T06:32:36.100Z,0.00
2022-12-08T06:33:36.127Z,0.00
2022-12-08T06:34:36.105Z,0.00
2022-12-08T06:35:36.059Z,0.00
2022-12-08T06:36:36.080Z,0.00
2022-12-08T06:37:36.038Z,0.00
2022-12-08T06:38:39.305Z,0.00
2022-12-08T06:39:35.996Z,0.00
2022-12-08T06:40:35.988Z,0.00
2022-12-08T06:41:35.967Z,0.00
2022-12-08T06:42:35.958Z,0.00
2022-12-08T06:43:35.996Z,0.00
2022-12-08T06:44:35.935Z,0.00
2022-12-08T06:45:35.977Z,0.00
2022-12-08T06:46:35.990Z,0.00
2022-12-08T06:47:35.936Z,0.00
2022-12-08T06:48:35.925Z,0.00
2022-12-08T06:49:35.970Z,0.00
2022-12-08T06:50:35.909Z,0.00
2022-12-08T06:51:35.855Z,0.00
2022-12-08T06:52:42.994Z,0.00
2022-12-08T06:53:35.893Z,0.00
2022-12-08T06:54:35.854Z,0.00
2022-12-08T06:55:57.841Z,0.00
2022-12-08T06:56:35.813Z,0.00
2022-12-08T06:57:35.891Z,0.00
2022-12-08T06:58:35.817Z,0.00
2022-12-08T06:59:35.725Z,0.00
2022-12-08T07:00:35.757Z,0.00
2022-12-08T07:01:35.833Z,0.00
2022-12-08T07:02:35.797Z,0.00
2022-12-08T07:03:35.728Z,0.00
2022-12-08T07:04:35.681Z,0.00
2022-12-08T07:05:35.686Z,0.00
2022-12-08T07:06:35.692Z,0.00
2022-12-08T07:07:35.625Z,0.00
2022-12-08T07:08:35.732Z,0.00
2022-12-08T07:09:35.611Z,0.00
2022-12-08T07:10:35.635Z,0.00
2022-12-08T07:11:35.579Z,0.00
2022-12-08T07:12:35.578Z,0.00
2022-12-08T07:13:35.559Z,0.00
2022-12-08T07:14:35.577Z,0.00
2022-12-08T07:15:35.515Z,0.00
2022-12-08T07:16:35.593Z,0.00
2022-12-08T07:17:35.472Z,0.00
2022-12-08T07:18:35.524Z,0.00
2022-12-08T07:19:35.462Z,0.00
2022-12-08T07:20:35.457Z,0.00
2022-12-08T07:21:35.475Z,0.00
2022-12-08T07:22:35.516Z,0.00
2022-12-08T07:23:35.426Z,0.00
2022-12-08T07:24:35.434Z,0.00
2022-12-08T07:25:35.427Z,0.00
2022-12-08T07:26:35.425Z,0.00
2022-12-08T07:27:35.361Z,0.00
2022-12-08T07:28:35.369Z,0.00
2022-12-08T07:29:35.772Z,0.00
2022-12-08T07:30:35.405Z,0.00
2022-12-08T07:31:35.330Z,0.00
2022-12-08T07:32:35.352Z,0.00
2022-12-08T07:33:35.341Z,0.00
2022-12-08T07:34:35.333Z,0.00
2022-12-08T07:35:35.557Z,0.00
2022-12-08T07:36:35.296Z,0.00
2022-12-08T07:37:35.285Z,0.00
2022-12-08T07:38:35.227Z,0.00
2022-12-08T07:39:35.218Z,0.00
2022-12-08T07:40:35.226Z,0.00
2022-12-08T07:41:35.337Z,0.00
2022-12-08T07:42:35.202Z,0.00
2022-12-08T07:43:35.158Z,0.00
2022-12-08T07:44:35.260Z,0.00
2022-12-08T07:45:35.178Z,0.00
2022-12-08T07:46:35.273Z,0.00
2022-12-08T07:47:35.368Z,0.00
2022-12-08T07:48:35.136Z,0.00
2022-12-08T07:49:35.103Z,0.00
2022-12-08T07:50:35.097Z,0.00
2022-12-08T07:51:35.072Z,0.00
2022-12-08T07:52:35.059Z,0.00
2022-12-08T07:53:35.023Z,0.00
2022-12-08T07:54:35.098Z,5.62
2022-12-08T07:55:34.996Z,5.62
2022-12-08T07:56:35.008Z,5.62
2022-12-08T07:57:35.010Z,5.62
2022-12-08T07:58:34.961Z,5.62
2022-12-08T07:59:35.000Z,0.00
2022-12-08T08:00:35.025Z,5.62
2022-12-08T08:01:35.129Z,5.62
2022-12-08T08:02:35.077Z,5.62
2022-12-08T08:03:34.920Z,5.62
2022-12-08T08:04:35.072Z,5.62
2022-12-08T08:05:34.901Z,5.62
2022-12-08T08:06:34.883Z,5.62
2022-12-08T08:07:34.883Z,5.62
2022-12-08T08:08:34.940Z,5.62
2022-12-08T08:09:34.867Z,5.62
2022-12-08T08:10:34.920Z,5.62
2022-12-08T08:11:34.805Z,5.62
2022-12-08T08:12:34.830Z,5.62
2022-12-08T08:13:34.791Z,5.62
2022-12-08T08:14:34.807Z,11.25
2022-12-08T08:15:34.886Z,11.25
2022-12-08T08:16:38.288Z,11.25
2022-12-08T08:17:35.019Z,11.25
2022-12-08T08:18:34.736Z,11.25
2022-12-08T08:19:34.697Z,11.25
2022-12-08T08:20:34.750Z,5.62
2022-12-08T08:21:45.629Z,11.25
2022-12-08T08:22:34.647Z,11.25
2022-12-08T08:23:34.630Z,11.25
2022-12-08T08:24:34.717Z,11.25
2022-12-08T08:25:34.603Z,11.25
2022-12-08T08:26:34.594Z,11.25
2022-12-08T08:27:34.615Z,11.25
2022-12-08T08:28:34.621Z,11.25
2022-12-08T08:29:34.789Z,11.25
2022-12-08T08:30:34.613Z,11.25
2022-12-08T08:31:34.718Z,11.25
2022-12-08T08:32:34.512Z,11.25
2022-12-08T08:33:34.525Z,16.88
2022-12-08T08:34:34.572Z,16.88
2022-12-08T08:35:34.519Z,16.88
2022-12-08T08:36:34.496Z,16.88
2022-12-08T08:37:34.439Z,16.88
2022-12-08T08:38:34.433Z,16.88
2022-12-08T08:39:34.452Z,16.88
2022-12-08T08:40:34.442Z,16.88
2022-12-08T08:41:34.397Z,16.88
2022-12-08T08:42:34.375Z,16.88
2022-12-08T08:43:38.040Z,16.88
2022-12-08T08:44:34.351Z,22.50
2022-12-08T08:45:34.415Z,22.50
2022-12-08T08:46:34.428Z,22.50
2022-12-08T08:47:34.335Z,22.50
2022-12-08T08:48:34.301Z,22.50
2022-12-08T08:49:34.318Z,22.50
2022-12-08T08:50:37.590Z,22.50
2022-12-08T08:51:34.286Z,22.50
2022-12-08T08:52:34.280Z,22.50
2022-12-08T08:53:34.216Z,16.88
2022-12-08T08:54:34.223Z,16.88
2022-12-08T08:55:34.263Z,16.88
2022-12-08T08:56:34.241Z,16.88
2022-12-08T08:57:34.208Z,22.50
2022-12-08T08:58:34.184Z,16.88
2022-12-08T08:59:34.152Z,16.88
2022-12-08T09:00:34.189Z,16.88
2022-12-08T09:01:34.182Z,16.88
2022-12-08T09:02:34.170Z,16.88
2022-12-08T09:03:34.107Z,16.88
2022-12-08T09:04:34.170Z,16.88
2022-12-08T09:05:34.240Z,16.88
2022-12-08T09:06:34.149Z,16.88
2022-12-08T09:07:34.113Z,16.88
2022-12-08T09:08:34.153Z,22.50
2022-12-08T09:09:34.018Z,16.88
2022-12-08T09:10:34.087Z,22.50
2022-12-08T09:11:34.133Z,22.50
2022-12-08T09:12:33.989Z,16.88
2022-12-08T09:13:34.036Z,22.50
2022-12-08T09:14:33.980Z,22.50
2022-12-08T09:15:34.009Z,16.88
2022-12-08T09:16:38.916Z,16.88
2022-12-08T09:17:33.917Z,22.50
2022-12-08T09:18:33.907Z,22.50
2022-12-08T09:19:33.886Z,22.50
2022-12-08T09:20:33.885Z,22.50
2022-12-08T09:21:33.861Z,22.50
2022-12-08T09:22:33.927Z,16.88
2022-12-08T09:23:35.756Z,16.88
2022-12-08T09:24:33.812Z,16.88
2022-12-08T09:25:33.860Z,16.88
2022-12-08T09:26:33.792Z,16.88
2022-12-08T09:27:33.778Z,16.88
2022-12-08T09:28:33.834Z,16.88
2022-12-08T09:29:36.245Z,16.88
2022-12-08T09:30:33.802Z,16.88
2022-12-08T09:31:33.921Z,22.50
2022-12-08T09:32:33.758Z,22.50
2022-12-08T09:33:33.737Z,22.50
2022-12-08T09:34:33.727Z,22.50
2022-12-08T09:35:33.686Z,22.50
2022-12-08T09:36:33.671Z,22.50
2022-12-08T09:37:33.650Z,22.50
2022-12-08T09:38:33.647Z,28.12
2022-12-08T09:39:33.632Z,22.50
2022-12-08T09:40:34.171Z,22.50
2022-12-08T09:41:37.943Z,28.12
2022-12-08T09:42:33.709Z,33.75
2022-12-08T09:43:33.644Z,39.38
2022-12-08T09:44:33.597Z,39.38
2022-12-08T09:45:33.606Z,39.38
2022-12-08T09:46:33.656Z,39.38
2022-12-08T09:47:36.020Z,39.38
2022-12-08T09:48:33.497Z,39.38
2022-12-08T09:49:33.571Z,39.38
2022-12-08T09:50:33.526Z,39.38
2022-12-08T09:51:33.477Z,39.38
2022-12-08T09:52:33.475Z,39.38
2022-12-08T09:53:35.589Z,39.38
2022-12-08T09:54:33.695Z,39.38
2022-12-08T09:55:33.457Z,39.38
2022-12-08T09:56:33.404Z,39.38
2022-12-08T09:57:33.427Z,39.38
2022-12-08T09:58:33.419Z,39.38
2022-12-08T09:59:33.373Z,39.38
2022-12-08T10:00:33.379Z,39.38
2022-12-08T10:01:33.436Z,39.38
2022-12-08T10:02:33.397Z,39.38
2022-12-08T10:03:33.325Z,39.38
2022-12-08T10:04:33.336Z,39.38
2022-12-08T10:05:33.407Z,39.38
2022-12-08T10:06:33.397Z,39.38
2022-12-08T10:07:33.289Z,39.38
2022-12-08T10:08:33.331Z,39.38
2022-12-08T10:09:33.309Z,39.38
2022-12-08T10:10:33.266Z,39.38
2022-12-08T10:11:33.254Z,45.00
2022-12-08T10:12:33.250Z,50.62
2022-12-08T10:13:33.173Z,45.00
2022-12-08T10:14:33.238Z,45.00
2022-12-08T10:15:33.218Z,45.00
2022-12-08T10:16:33.305Z,50.62
2022-12-08T10:17:33.169Z,50.62
2022-12-08T10:18:33.109Z,50.62
2022-12-08T10:19:33.140Z,50.62
2022-12-08T10:20:33.124Z,45.00
2022-12-08T10:21:33.123Z,45.00
2022-12-08T10:22:33.081Z,50.62
2022-12-08T10:23:33.048Z,50.62
2022-12-08T10:24:33.113Z,50.62
2022-12-08T10:25:33.078Z,45.00
2022-12-08T10:26:33.114Z,45.00
2022-12-08T10:27:33.045Z,45.00
2022-12-08T10:28:33.048Z,45.00
2022-12-08T10:29:32.989Z,45.00
2022-12-08T10:30:32.952Z,45.00
2022-12-08T10:31:33.075Z,45.00
2022-12-08T10:32:32.975Z,45.00
2022-12-08T10:33:32.964Z,45.00
2022-12-08T10:34:32.909Z,45.00
2022-12-08T10:35:32.944Z,39.38
2022-12-08T10:36:32.942Z,45.00
2022-12-08T10:37:32.872Z,45.00
2022-12-08T10:38:32.900Z,45.00
2022-12-08T10:39:32.899Z,45.00
2022-12-08T10:40:32.892Z,45.00
2022-12-08T10:41:32.929Z,45.00
2022-12-08T10:42:32.822Z,45.00
2022-12-08T10:43:32.820Z,45.00
2022-12-08T10:44:32.843Z,45.00
2022-12-08T10:45:32.811Z,39.38
2022-12-08T10:46:32.846Z,39.38
2022-12-08T10:47:32.746Z,45.00
2022-12-08T10:48:32.740Z,39.38
2022-12-08T10:49:32.755Z,39.38
2022-12-08T10:50:32.737Z,39.38
2022-12-08T10:51:32.733Z,33.75
2022-12-08T10:52:32.673Z,28.12
2022-12-08T10:53:32.664Z,28.12
2022-12-08T10:54:32.656Z,28.12
2022-12-08T10:55:32.674Z,28.12
2022-12-08T10:56:32.647Z,28.12
2022-12-08T10:57:32.635Z,28.12
2022-12-08T10:58:32.658Z,28.12
2022-12-08T10:59:32.567Z,28.12
2022-12-08T11:00:32.797Z,28.12
2022-12-08T11:01:32.816Z,28.12
2022-12-08T11:02:32.591Z,28.12
2022-12-08T11:03:32.611Z,22.50
2022-12-08T11:04:32.499Z,28.12
2022-12-08T11:05:32.552Z,28.12
2022-12-08T11:06:32.550Z,33.75
2022-12-08T11:07:32.530Z,33.75
2022-12-08T11:08:32.586Z,33.75
2022-12-08T11:09:32.449Z,39.38
2022-12-08T11:12:02.327Z,33.75
2022-12-08T11:13:03.266Z,33.75
2022-12-08T11:14:03.297Z,39.38
2022-12-08T11:15:03.319Z,45.00
2022-12-08T11:16:03.338Z,45.00
2022-12-08T11:17:03.315Z,45.00
2022-12-08T11:18:03.304Z,45.00
2022-12-08T11:19:03.270Z,39.38
2022-12-08T11:20:03.887Z,39.38
2022-12-08T11:21:03.170Z,45.00
2022-12-08T11:22:03.161Z,39.38
2022-12-08T11:23:03.155Z,45.00
2022-12-08T11:24:03.135Z,50.62
2022-12-08T11:25:03.126Z,50.62
2022-12-08T11:26:03.132Z,50.62
2022-12-08T11:27:03.086Z,50.62
2022-12-08T11:28:03.214Z,50.62
2022-12-08T11:29:03.121Z,45.00
2022-12-08T11:30:03.734Z,50.62
2022-12-08T11:31:03.038Z,56.25
2022-12-08T11:32:03.145Z,56.25
2022-12-08T11:33:03.010Z,56.25
2022-12-08T11:34:03.006Z,56.25
2022-12-08T11:35:03.047Z,56.25
2022-12-08T11:36:02.971Z,50.62
2022-12-08T11:37:02.957Z,50.62
2022-12-08T11:38:19.760Z,56.25
2022-12-08T11:39:02.984Z,56.25
2022-12-08T11:40:03.320Z,56.25
2022-12-08T11:41:02.956Z,56.25
2022-12-08T11:42:02.935Z,50.62
2022-12-08T11:43:02.889Z,50.62
2022-12-08T11:44:02.903Z,50.62
2022-12-08T11:45:03.272Z,50.62
2022-12-08T11:46:02.921Z,45.00
2022-12-08T11:47:02.871Z,45.00
2022-12-08T11:48:02.828Z,39.38
2022-12-08T11:49:06.615Z,39.38
2022-12-08T11:50:03.112Z,39.38
2022-12-08T11:51:02.792Z,45.00
2022-12-08T11:52:02.781Z,45.00
2022-12-08T11:53:02.754Z,39.38
2022-12-08T11:54:02.733Z,39.38
2022-12-08T11:55:02.730Z,39.38
2022-12-08T11:56:02.722Z,39.38
2022-12-08T11:57:02.747Z,39.38
2022-12-08T11:58:02.764Z,39.38
2022-12-08T11:59:02.674Z,39.38
2022-12-08T12:00:02.952Z,39.38
2022-12-08T12:01:02.651Z,39.38
2022-12-08T12:02:02.744Z,45.00
2022-12-08T12:03:02.672Z,45.00
2022-12-08T12:04:02.617Z,45.00
2022-12-08T12:05:02.583Z,45.00
2022-12-08T12:06:18.252Z,45.00
2022-12-08T12:07:02.596Z,45.00
2022-12-08T12:08:02.686Z,45.00
2022-12-08T12:09:02.555Z,45.00
2022-12-08T12:10:03.027Z,39.38
2022-12-08T12:11:02.516Z,39.38
2022-12-08T12:12:02.527Z,39.38
2022-12-08T12:13:02.490Z,39.38
2022-12-08T12:14:02.494Z,39.38
2022-12-08T12:15:02.491Z,39.38
2022-12-08T12:16:02.508Z,45.00
2022-12-08T12:17:02.579Z,45.00
2022-12-08T12:18:02.471Z,45.00
2022-12-08T12:19:02.400Z,45.00
2022-12-08T12:20:02.661Z,39.38
2022-12-08T12:21:02.382Z,39.38
2022-12-08T12:22:02.383Z,45.00
2022-12-08T12:23:02.409Z,45.00
2022-12-08T12:24:02.381Z,50.62
2022-12-08T12:25:02.379Z,50.62
2022-12-08T12:26:02.348Z,50.62
2022-12-08T12:27:02.389Z,50.62
2022-12-08T12:28:02.353Z,45.00
2022-12-08T12:29:02.296Z,45.00
2022-12-08T12:30:02.301Z,39.38
2022-12-08T12:31:02.386Z,39.38
2022-12-08T12:32:02.277Z,39.38
2022-12-08T12:33:02.305Z,39.38
2022-12-08T12:34:02.219Z,39.38
2022-12-08T12:35:02.226Z,45.00
2022-12-08T12:36:02.251Z,45.00
2022-12-08T12:37:02.222Z,39.38
2022-12-08T12:38:02.306Z,39.38
2022-12-08T12:39:02.174Z,39.38
2022-12-08T12:40:02.258Z,39.38
2022-12-08T12:41:02.197Z,39.38
2022-12-08T12:42:02.142Z,45.00
2022-12-08T12:43:02.138Z,45.00
2022-12-08T12:44:02.166Z,45.00
2022-12-08T12:45:02.059Z,45.00
2022-12-08T12:46:02.184Z,45.00
2022-12-08T12:47:02.047Z,45.00
2022-12-08T12:48:02.030Z,50.62
2022-12-08T12:49:02.097Z,50.62
2022-12-08T12:50:02.385Z,45.00
2022-12-08T12:51:02.002Z,50.62
2022-12-08T12:52:02.044Z,39.38
2022-12-08T12:53:01.956Z,45.00
2022-12-08T12:54:01.970Z,39.38
2022-12-08T12:55:01.938Z,39.38
2022-12-08T12:56:01.921Z,39.38
2022-12-08T12:57:01.937Z,39.38
2022-12-08T12:58:01.902Z,39.38
2022-12-08T12:59:01.895Z,39.38
2022-12-08T13:00:01.915Z,39.38
2022-12-08T13:01:01.888Z,33.75
2022-12-08T13:02:01.894Z,33.75
2022-12-08T13:03:02.061Z,28.12
2022-12-08T13:04:01.867Z,33.75
2022-12-08T13:05:01.835Z,28.12
2022-12-08T13:06:01.801Z,28.12
2022-12-08T13:07:01.778Z,28.12
2022-12-08T13:08:01.818Z,33.75
2022-12-08T13:09:01.901Z,33.75
2022-12-08T13:10:01.891Z,33.75
2022-12-08T13:11:01.732Z,33.75
2022-12-08T13:12:01.733Z,28.12
2022-12-08T13:13:01.725Z,28.12
2022-12-08T13:14:01.694Z,28.12
2022-12-08T13:15:01.670Z,33.75
2022-12-08T13:16:10.004Z,33.75
2022-12-08T13:17:01.770Z,33.75
2022-12-08T13:18:01.708Z,39.38
2022-12-08T13:19:01.652Z,39.38
2022-12-08T13:20:01.657Z,39.38
2022-12-08T13:21:01.652Z,33.75
2022-12-08T13:22:01.614Z,33.75
2022-12-08T13:23:01.555Z,33.75
2022-12-08T13:24:01.634Z,28.12
2022-12-08T13:25:01.559Z,22.50
2022-12-08T13:26:01.531Z,22.50
2022-12-08T13:27:01.546Z,16.88
2022-12-08T13:28:01.491Z,16.88
2022-12-08T13:29:02.466Z,16.88
2022-12-08T13:30:03.079Z,16.88
2022-12-08T13:31:01.490Z,11.25
2022-12-08T13:32:01.593Z,11.25
2022-12-08T13:33:18.377Z,11.25
2022-12-08T13:34:01.443Z,11.25
2022-12-08T13:35:01.439Z,16.88
2022-12-08T13:36:01.452Z,16.88
2022-12-08T13:37:01.417Z,11.25
2022-12-08T13:38:01.380Z,11.25
2022-12-08T13:39:01.424Z,16.88
2022-12-08T13:40:01.392Z,16.88
2022-12-08T13:41:01.362Z,16.88
2022-12-08T13:42:01.316Z,16.88
2022-12-08T13:43:01.381Z,16.88
2022-12-08T13:45:24.192Z,22.50
2022-12-08T13:53:49.148Z,28.12
2022-12-08T13:56:16.604Z,22.50
2022-12-08T13:57:16.465Z,22.50
2022-12-08T13:57:51.454Z,22.50
2022-12-08T13:58:51.400Z,22.50
2022-12-08T13:59:54.771Z,22.50