createdAt,value
2019-05-16T00:00:01.701Z,8.93
2019-05-16T00:01:01.664Z,8.75
2019-05-16T00:02:01.598Z,8.80
2019-05-16T00:03:01.576Z,8.84
2019-05-16T00:04:01.381Z,8.87
2019-05-16T00:05:01.386Z,8.76
2019-05-16T00:06:01.217Z,8.76
2019-05-16T00:07:01.193Z,8.75
2019-05-16T00:08:01.065Z,8.80
2019-05-16T00:09:01.003Z,8.87
2019-05-16T00:10:00.904Z,8.85
2019-05-16T00:11:00.923Z,8.84
2019-05-16T00:12:00.747Z,8.77
2019-05-16T00:13:00.723Z,8.80
2019-05-16T00:14:00.587Z,8.82
2019-05-16T00:15:00.532Z,8.85
2019-05-16T00:16:00.429Z,8.82
2019-05-16T00:17:00.441Z,8.82
2019-05-16T00:18:00.266Z,8.80
2019-05-16T00:19:00.255Z,8.80
2019-05-16T00:20:00.112Z,8.76
2019-05-16T00:21:00.061Z,8.77
2019-05-16T00:21:59.952Z,8.72
2019-05-16T00:22:59.972Z,8.69
2019-05-16T00:23:59.793Z,8.65
2019-05-16T00:24:59.781Z,8.65
2019-05-16T00:25:59.630Z,8.66
2019-05-16T00:26:59.592Z,8.62
2019-05-16T00:27:59.474Z,8.66
2019-05-16T00:28:59.503Z,8.62
2019-05-16T00:29:59.312Z,8.65
2019-05-16T00:30:59.425Z,8.65
2019-05-16T00:31:59.156Z,8.62
2019-05-16T00:32:59.121Z,8.69
2019-05-16T00:33:58.994Z,8.62
2019-05-16T00:34:59.032Z,8.61
2019-05-16T00:36:05.182Z,8.65
2019-05-16T00:36:58.840Z,8.75
2019-05-16T00:37:59.132Z,8.75
2019-05-16T00:38:58.650Z,8.70
2019-05-16T00:39:58.928Z,8.70
2019-05-16T00:40:59.028Z,8.82
2019-05-16T00:41:58.515Z,8.82
2019-05-16T00:42:59.049Z,8.77
2019-05-16T00:43:58.200Z,8.79
2019-05-16T00:44:58.512Z,8.75
2019-05-16T00:45:58.907Z,8.65
2019-05-16T00:46:58.203Z,8.68
2019-05-16T00:47:58.456Z,8.80
2019-05-16T00:48:58.913Z,8.68
2019-05-16T00:49:58.203Z,8.75
2019-05-16T00:50:58.429Z,8.77
2019-05-16T00:51:58.477Z,8.70
2019-05-16T00:52:59.061Z,8.75
2019-05-16T00:53:58.847Z,8.73
2019-05-16T00:54:58.002Z,8.68
2019-05-16T00:55:58.476Z,8.77
2019-05-16T00:56:57.785Z,8.69
2019-05-16T00:57:58.374Z,8.79
2019-05-16T00:58:58.735Z,8.73
2019-05-16T00:59:59.022Z,8.85
2019-05-16T01:00:59.164Z,8.79
2019-05-16T01:01:58.783Z,8.77
2019-05-16T01:02:57.865Z,8.94
2019-05-16T01:03:58.606Z,8.88
2019-05-16T01:04:58.842Z,8.88
2019-05-16T01:05:58.242Z,8.79
2019-05-16T01:06:58.560Z,8.79
2019-05-16T01:07:58.355Z,8.82
2019-05-16T01:08:57.961Z,8.79
2019-05-16T01:09:58.167Z,8.79
2019-05-16T01:10:58.503Z,8.77
2019-05-16T01:11:57.892Z,8.79
2019-05-16T01:12:55.922Z,8.79
2019-05-16T01:13:57.747Z,8.80
2019-05-16T01:14:55.823Z,8.68
2019-05-16T01:15:57.778Z,8.62
2019-05-16T01:16:57.994Z,8.62
2019-05-16T01:17:55.499Z,8.69
2019-05-16T01:18:55.421Z,8.65
2019-05-16T01:19:57.717Z,8.62
2019-05-16T01:20:55.356Z,8.68
2019-05-16T01:21:55.173Z,8.68
2019-05-16T01:22:55.161Z,8.62
2019-05-16T01:23:55.014Z,8.65
2019-05-16T01:24:54.978Z,8.69
2019-05-16T01:25:54.857Z,8.65
2019-05-16T01:26:54.893Z,8.69
2019-05-16T01:27:54.698Z,8.65
2019-05-16T01:28:54.693Z,8.62
2019-05-16T01:29:54.536Z,8.73
2019-05-16T01:30:54.509Z,8.65
2019-05-16T01:31:54.381Z,8.70
2019-05-16T01:32:54.423Z,8.69
2019-05-16T01:33:54.219Z,8.68
2019-05-16T01:34:54.225Z,8.77
2019-05-16T01:35:54.067Z,8.70
2019-05-16T01:36:54.035Z,8.72
2019-05-16T01:37:53.899Z,8.77
2019-05-16T01:38:53.851Z,8.80
2019-05-16T01:39:53.753Z,8.65
2019-05-16T01:40:53.755Z,8.61
2019-05-16T01:41:53.581Z,8.66
2019-05-16T01:42:53.563Z,8.66
2019-05-16T01:43:53.425Z,8.65
2019-05-16T01:44:53.373Z,8.58
2019-05-16T01:45:53.258Z,8.65
2019-05-16T01:46:53.292Z,8.61
2019-05-16T01:47:53.104Z,8.62
2019-05-16T01:48:53.094Z,8.58
2019-05-16T01:49:52.945Z,8.57
2019-05-16T01:50:52.865Z,8.58
2019-05-16T01:51:52.790Z,8.52
2019-05-16T01:52:52.811Z,8.55
2019-05-16T01:53:52.623Z,8.51
2019-05-16T01:54:52.627Z,8.60
2019-05-16T01:55:52.467Z,8.62
2019-05-16T01:56:52.401Z,8.66
2019-05-16T01:57:52.312Z,8.62
2019-05-16T01:58:52.352Z,8.61
2019-05-16T01:59:52.151Z,8.62
2019-05-16T02:01:05.832Z,8.58
2019-05-16T02:01:51.994Z,8.61
2019-05-16T02:02:51.961Z,8.69
2019-05-16T02:03:51.833Z,8.60
2019-05-16T02:04:51.871Z,8.68
2019-05-16T02:05:51.671Z,8.58
2019-05-16T02:06:54.686Z,8.58
2019-05-16T02:07:51.516Z,8.60
2019-05-16T02:08:51.491Z,8.51
2019-05-16T02:09:51.349Z,8.55
2019-05-16T02:10:51.298Z,8.58
2019-05-16T02:11:51.195Z,8.58
2019-05-16T02:12:51.121Z,8.61
2019-05-16T02:13:51.030Z,8.68
2019-05-16T02:14:51.018Z,8.60
2019-05-16T02:15:50.872Z,8.57
2019-05-16T02:16:50.828Z,8.54
2019-05-16T02:17:50.718Z,8.44
2019-05-16T02:18:50.738Z,8.52
2019-05-16T02:19:50.566Z,8.52
2019-05-16T02:20:50.548Z,8.55
2019-05-16T02:21:50.610Z,8.52
2019-05-16T02:22:50.359Z,8.51
2019-05-16T02:23:51.698Z,8.39
2019-05-16T02:24:50.270Z,8.48
2019-05-16T02:25:50.076Z,8.52
2019-05-16T02:26:52.371Z,8.54
2019-05-16T02:27:49.918Z,8.52
2019-05-16T02:28:50.642Z,8.51
2019-05-16T02:29:50.691Z,8.44
2019-05-16T02:30:51.357Z,8.44
2019-05-16T02:31:51.372Z,8.48
2019-05-16T02:32:52.321Z,8.50
2019-05-16T02:33:51.034Z,8.50
2019-05-16T02:34:51.423Z,8.57
2019-05-16T02:35:54.708Z,8.51
2019-05-16T02:37:09.858Z,8.52
2019-05-16T02:37:54.669Z,8.52
2019-05-16T02:38:51.536Z,8.48
2019-05-16T02:39:51.575Z,8.48
2019-05-16T02:40:54.430Z,8.43
2019-05-16T02:41:51.805Z,8.40
2019-05-16T02:42:51.243Z,8.47
2019-05-16T02:43:50.821Z,8.50
2019-05-16T02:44:51.191Z,8.39
2019-05-16T02:45:51.681Z,8.51
2019-05-16T02:46:50.837Z,8.52
2019-05-16T02:47:51.151Z,8.44
2019-05-16T02:48:51.568Z,8.42
2019-05-16T02:49:50.515Z,8.40
2019-05-16T02:50:51.033Z,8.39
2019-05-16T02:51:50.944Z,8.40
2019-05-16T02:52:50.928Z,8.42
2019-05-16T02:53:50.762Z,8.36
2019-05-16T02:54:51.508Z,8.33
2019-05-16T02:55:47.689Z,8.39
2019-05-16T02:56:50.465Z,8.43
2019-05-16T02:57:47.525Z,8.39
2019-05-16T02:58:47.542Z,8.29
2019-05-16T02:59:50.698Z,8.30
2019-05-16T03:00:48.257Z,8.34
2019-05-16T03:01:47.217Z,8.40
2019-05-16T03:02:47.150Z,8.43
2019-05-16T03:03:47.056Z,8.40
2019-05-16T03:04:47.080Z,8.39
2019-05-16T03:05:46.886Z,8.37
2019-05-16T03:06:46.877Z,8.37
2019-05-16T03:07:47.551Z,8.34
2019-05-16T03:08:46.682Z,8.42
2019-05-16T03:09:46.586Z,8.50
2019-05-16T03:10:46.603Z,8.47
2019-05-16T03:11:46.408Z,8.43
2019-05-16T03:12:46.407Z,8.39
2019-05-16T03:13:46.250Z,8.25
2019-05-16T03:14:46.179Z,8.37
2019-05-16T03:15:46.086Z,8.30
2019-05-16T03:16:46.125Z,8.36
2019-05-16T03:17:45.929Z,8.39
2019-05-16T03:18:45.932Z,8.39
2019-05-16T03:19:45.769Z,8.55
2019-05-16T03:20:45.740Z,8.44
2019-05-16T03:21:45.610Z,8.43
2019-05-16T03:22:45.552Z,8.47
2019-05-16T03:23:45.450Z,8.44
2019-05-16T03:24:45.461Z,8.40
2019-05-16T03:25:45.303Z,8.40
2019-05-16T03:26:45.273Z,8.40
2019-05-16T03:27:45.139Z,8.42
2019-05-16T03:28:45.078Z,8.40
2019-05-16T03:29:44.982Z,8.42
2019-05-16T03:30:45.547Z,8.48
2019-05-16T03:31:45.599Z,8.43
2019-05-16T03:32:46.094Z,8.48
2019-05-16T03:33:56.399Z,8.47
2019-05-16T03:34:44.721Z,8.48
2019-05-16T03:35:45.249Z,8.44
2019-05-16T03:36:44.536Z,8.50
2019-05-16T03:37:55.144Z,8.50
2019-05-16T03:38:44.260Z,8.50
2019-05-16T03:39:44.233Z,8.44
2019-05-16T03:40:44.098Z,8.50
2019-05-16T03:41:44.044Z,8.47
2019-05-16T03:42:43.958Z,8.52
2019-05-16T03:43:43.960Z,8.50
2019-05-16T03:44:43.776Z,8.48
2019-05-16T03:45:43.763Z,8.52
2019-05-16T03:46:43.615Z,8.52
2019-05-16T03:47:43.598Z,8.50
2019-05-16T03:48:43.459Z,8.52
2019-05-16T03:49:43.486Z,8.58
2019-05-16T03:50:43.298Z,8.58
2019-05-16T03:51:43.296Z,8.65
2019-05-16T03:52:43.987Z,8.69
2019-05-16T03:53:43.104Z,8.62
2019-05-16T03:54:42.978Z,8.60
2019-05-16T03:55:43.026Z,8.55
2019-05-16T03:56:42.817Z,8.58
2019-05-16T03:57:42.822Z,8.61
2019-05-16T03:58:42.655Z,8.55
2019-05-16T03:59:42.633Z,8.61
2019-05-16T04:00:45.763Z,8.54
2019-05-16T04:01:42.445Z,8.57
2019-05-16T04:02:45.798Z,8.61
2019-05-16T04:03:42.363Z,8.60
2019-05-16T04:04:42.182Z,8.60
2019-05-16T04:05:42.115Z,8.68
2019-05-16T04:06:42.024Z,8.69
2019-05-16T04:07:42.042Z,8.65
2019-05-16T04:08:41.861Z,8.58
2019-05-16T04:09:41.881Z,8.65
2019-05-16T04:10:41.768Z,8.65
2019-05-16T04:11:42.691Z,8.62
2019-05-16T04:12:42.255Z,8.65
2019-05-16T04:13:41.722Z,8.62
2019-05-16T04:14:41.382Z,8.55
2019-05-16T04:15:41.422Z,8.54
2019-05-16T04:16:41.550Z,8.60
2019-05-16T04:17:41.583Z,8.65
2019-05-16T04:18:42.005Z,8.58
2019-05-16T04:19:41.510Z,8.69
2019-05-16T04:20:40.906Z,8.65
2019-05-16T04:21:42.065Z,8.52
2019-05-16T04:22:41.151Z,8.65
2019-05-16T04:23:41.982Z,8.61
2019-05-16T04:24:41.788Z,8.65
2019-05-16T04:25:41.149Z,8.60
2019-05-16T04:26:41.203Z,8.69
2019-05-16T04:27:41.728Z,8.66
2019-05-16T04:28:41.286Z,8.55
2019-05-16T04:29:40.908Z,8.61
2019-05-16T04:30:41.534Z,8.66
2019-05-16T04:31:41.293Z,8.68
2019-05-16T04:32:41.930Z,8.66
2019-05-16T04:33:41.654Z,8.69
2019-05-16T04:34:41.834Z,8.61
2019-05-16T04:35:41.153Z,8.62
2019-05-16T04:36:40.709Z,8.69
2019-05-16T04:37:42.190Z,8.66
2019-05-16T04:38:44.998Z,8.65
2019-05-16T04:39:41.426Z,8.72
2019-05-16T04:40:42.208Z,8.72
2019-05-16T04:41:40.919Z,8.62
2019-05-16T04:42:41.734Z,8.62
2019-05-16T04:43:41.681Z,8.61
2019-05-16T04:44:41.657Z,8.75
2019-05-16T04:45:41.471Z,8.76
2019-05-16T04:46:41.093Z,8.72
2019-05-16T04:47:41.326Z,8.62
2019-05-16T04:48:41.414Z,8.70
2019-05-16T04:49:41.180Z,8.82
2019-05-16T04:50:41.767Z,8.77
2019-05-16T04:51:41.402Z,8.76
2019-05-16T04:52:41.406Z,8.77
2019-05-16T04:53:42.084Z,8.79
2019-05-16T04:54:41.491Z,8.79
2019-05-16T04:55:38.125Z,8.80
2019-05-16T04:56:40.985Z,8.80
2019-05-16T04:57:41.771Z,8.80
2019-05-16T04:58:40.542Z,8.77
2019-05-16T04:59:37.826Z,8.80
2019-05-16T05:00:37.708Z,8.88
2019-05-16T05:01:37.637Z,8.94
2019-05-16T05:02:37.555Z,8.95
2019-05-16T05:03:40.667Z,9.02
2019-05-16T05:04:37.394Z,9.03
2019-05-16T05:05:37.327Z,8.97
2019-05-16T05:06:37.226Z,9.06
2019-05-16T05:07:40.429Z,9.02
2019-05-16T05:08:52.954Z,9.00
2019-05-16T05:09:36.995Z,9.06
2019-05-16T05:10:36.927Z,9.09
2019-05-16T05:11:37.017Z,9.05
2019-05-16T05:12:36.787Z,9.12
2019-05-16T05:13:36.674Z,9.09
2019-05-16T05:14:36.699Z,9.03
2019-05-16T05:15:36.513Z,9.10
2019-05-16T05:16:36.514Z,9.24
2019-05-16T05:17:36.355Z,9.16
2019-05-16T05:18:36.281Z,9.17
2019-05-16T05:19:36.199Z,9.19
2019-05-16T05:20:36.230Z,9.20
2019-05-16T05:21:36.039Z,9.19
2019-05-16T05:22:36.037Z,9.24
2019-05-16T05:23:35.875Z,9.25
2019-05-16T05:24:35.848Z,9.22
2019-05-16T05:25:35.718Z,9.24
2019-05-16T05:26:35.660Z,9.24
2019-05-16T05:27:35.556Z,9.28
2019-05-16T05:28:35.674Z,9.29
2019-05-16T05:29:35.399Z,9.12
2019-05-16T05:30:35.477Z,9.32
2019-05-16T05:31:35.751Z,9.29
2019-05-16T05:32:35.284Z,9.25
2019-05-16T05:33:35.084Z,9.10
2019-05-16T05:34:35.199Z,9.29
2019-05-16T05:35:34.922Z,9.27
2019-05-16T05:36:35.013Z,9.14
2019-05-16T05:37:34.759Z,9.25
2019-05-16T05:38:34.824Z,9.24
2019-05-16T05:39:34.598Z,9.32
2019-05-16T05:40:34.646Z,9.34
2019-05-16T05:41:34.442Z,9.34
2019-05-16T05:42:34.434Z,9.42
2019-05-16T05:43:34.337Z,9.42
2019-05-16T05:44:34.243Z,9.38
2019-05-16T05:45:34.131Z,9.47
2019-05-16T05:46:34.158Z,9.52
2019-05-16T05:47:33.964Z,9.40
2019-05-16T05:48:33.950Z,9.52
2019-05-16T05:49:33.807Z,9.43
2019-05-16T05:50:33.781Z,9.52
2019-05-16T05:51:33.648Z,9.49
2019-05-16T05:52:33.685Z,9.56
2019-05-16T05:53:33.500Z,9.43
2019-05-16T05:54:33.492Z,9.43
2019-05-16T05:55:33.333Z,9.58
2019-05-16T05:56:33.303Z,9.53
2019-05-16T05:57:33.177Z,9.50
2019-05-16T05:58:33.216Z,9.61
2019-05-16T05:59:33.013Z,9.63
2019-05-16T06:00:33.019Z,9.60
2019-05-16T06:01:32.858Z,9.64
2019-05-16T06:02:32.842Z,9.58
2019-05-16T06:03:33.243Z,9.61
2019-05-16T06:04:32.726Z,9.71
2019-05-16T06:05:32.535Z,9.68
2019-05-16T06:06:32.553Z,9.64
2019-05-16T06:07:32.376Z,9.70
2019-05-16T06:08:32.365Z,9.64
2019-05-16T06:09:33.254Z,9.78
2019-05-16T06:10:32.167Z,9.70
2019-05-16T06:11:32.055Z,9.83
2019-05-16T06:12:32.083Z,9.80
2019-05-16T06:13:31.897Z,9.82
2019-05-16T06:14:31.893Z,9.83
2019-05-16T06:15:31.736Z,9.93
2019-05-16T06:16:31.682Z,9.92
2019-05-16T06:17:31.584Z,9.97
2019-05-16T06:18:31.612Z,9.90
2019-05-16T06:19:31.419Z,10.03
2019-05-16T06:20:31.404Z,10.01
2019-05-16T06:21:33.570Z,9.96
2019-05-16T06:22:31.229Z,9.88
2019-05-16T06:23:31.331Z,9.97
2019-05-16T06:24:31.155Z,10.04
2019-05-16T06:25:31.683Z,10.03
2019-05-16T06:26:30.952Z,10.00
2019-05-16T06:27:30.790Z,10.08
2019-05-16T06:28:31.083Z,10.06
2019-05-16T06:29:31.110Z,10.10
2019-05-16T06:30:30.690Z,10.06
2019-05-16T06:31:31.285Z,10.08
2019-05-16T06:32:30.554Z,10.13
2019-05-16T06:33:30.624Z,10.19
2019-05-16T06:34:30.372Z,10.18
2019-05-16T06:35:30.149Z,10.18
2019-05-16T06:36:30.582Z,10.18
2019-05-16T06:37:30.945Z,10.13
2019-05-16T06:38:30.153Z,10.23
2019-05-16T06:39:41.183Z,10.07
2019-05-16T06:40:29.822Z,10.15
2019-05-16T06:41:30.445Z,10.15
2019-05-16T06:42:30.056Z,10.28
2019-05-16T06:43:30.197Z,10.25
2019-05-16T06:44:30.837Z,10.28
2019-05-16T06:45:29.359Z,10.26
2019-05-16T06:46:30.660Z,10.26
2019-05-16T06:47:30.552Z,10.19
2019-05-16T06:48:30.343Z,10.21
2019-05-16T06:49:30.367Z,10.11
2019-05-16T06:50:29.743Z,10.18
2019-05-16T06:51:30.579Z,10.21
2019-05-16T06:52:30.140Z,10.21
2019-05-16T06:53:29.896Z,10.22
2019-05-16T06:54:29.912Z,10.33
2019-05-16T06:55:29.636Z,10.37
2019-05-16T06:56:30.820Z,10.37
2019-05-16T06:57:30.205Z,10.22
2019-05-16T06:58:30.248Z,10.39
2019-05-16T06:59:29.787Z,10.46
2019-05-16T07:00:30.191Z,10.40
2019-05-16T07:01:29.736Z,10.53
2019-05-16T07:02:33.670Z,10.60
2019-05-16T07:03:30.635Z,10.65
2019-05-16T07:04:30.322Z,10.66
2019-05-16T07:05:29.854Z,10.73
2019-05-16T07:06:50.300Z,10.85
2019-05-16T07:07:27.630Z,10.93
2019-05-16T07:08:27.540Z,11.02
2019-05-16T07:09:27.529Z,11.03
2019-05-16T07:10:27.389Z,11.06
2019-05-16T07:11:27.345Z,11.02
2019-05-16T07:12:27.229Z,11.14
2019-05-16T07:13:27.280Z,11.08
2019-05-16T07:14:30.751Z,11.14
2019-05-16T07:15:27.091Z,11.11
2019-05-16T07:16:26.916Z,11.18
2019-05-16T07:17:26.864Z,11.26
2019-05-16T07:18:26.761Z,11.26
2019-05-16T07:19:26.778Z,11.35
2019-05-16T07:20:26.600Z,11.36
2019-05-16T07:21:26.622Z,11.42
2019-05-16T07:22:26.446Z,11.50
2019-05-16T07:23:26.432Z,11.53
2019-05-16T07:24:26.277Z,11.59
2019-05-16T07:25:26.344Z,11.57
2019-05-16T07:26:26.120Z,11.54
2019-05-16T07:27:26.155Z,11.65
2019-05-16T07:28:25.965Z,11.68
2019-05-16T07:29:25.932Z,11.69
2019-05-16T07:30:25.814Z,11.71
2019-05-16T07:31:25.872Z,11.78
2019-05-16T07:32:25.650Z,11.84
2019-05-16T07:33:25.682Z,11.83
2019-05-16T07:34:25.492Z,11.76
2019-05-16T07:35:25.489Z,11.83
2019-05-16T07:36:25.339Z,11.65
2019-05-16T07:37:25.401Z,11.60
2019-05-16T07:38:25.177Z,11.64
2019-05-16T07:39:25.210Z,11.61
2019-05-16T07:40:26.986Z,11.59
2019-05-16T07:41:25.020Z,11.60
2019-05-16T07:42:24.866Z,11.65
2019-05-16T07:43:24.889Z,11.72
2019-05-16T07:44:24.711Z,11.81
2019-05-16T07:45:24.736Z,11.83
2019-05-16T07:46:24.558Z,11.87
2019-05-16T07:47:24.549Z,11.78
2019-05-16T07:48:24.398Z,11.81
2019-05-16T07:49:24.458Z,11.97
2019-05-16T07:50:24.248Z,11.95
2019-05-16T07:51:24.265Z,12.08
2019-05-16T07:52:24.094Z,12.11
2019-05-16T07:53:24.078Z,12.12
2019-05-16T07:54:23.930Z,12.30
2019-05-16T07:55:23.987Z,12.24
2019-05-16T07:56:23.783Z,12.44
2019-05-16T07:57:23.796Z,12.59
2019-05-16T07:58:23.616Z,12.56
2019-05-16T07:59:23.566Z,12.77
2019-05-16T08:00:43.433Z,12.71
2019-05-16T08:01:23.379Z,12.61
2019-05-16T08:02:23.424Z,12.56
2019-05-16T08:03:23.223Z,12.59
2019-05-16T08:04:23.234Z,12.46
2019-05-16T08:05:23.068Z,12.53
2019-05-16T08:06:23.145Z,12.56
2019-05-16T08:07:22.915Z,12.69
2019-05-16T08:08:24.131Z,12.69
2019-05-16T08:09:22.756Z,12.78
2019-05-16T08:10:36.979Z,12.86
2019-05-16T08:11:23.594Z,12.96
2019-05-16T08:12:26.251Z,13.03
2019-05-16T08:13:22.451Z,13.09
2019-05-16T08:14:22.477Z,13.19
2019-05-16T08:15:22.292Z,13.27
2019-05-16T08:16:22.295Z,13.29
2019-05-16T08:17:22.138Z,13.15
2019-05-16T08:18:22.214Z,12.96
2019-05-16T08:19:25.159Z,12.89
2019-05-16T08:20:22.112Z,12.64
2019-05-16T08:21:21.823Z,12.56
2019-05-16T08:22:22.673Z,12.45
2019-05-16T08:23:22.736Z,12.41
2019-05-16T08:24:21.683Z,12.18
2019-05-16T08:25:21.512Z,12.08
2019-05-16T08:26:22.116Z,12.06
2019-05-16T08:27:21.363Z,12.05
2019-05-16T08:28:22.037Z,12.11
2019-05-16T08:29:22.020Z,12.18
2019-05-16T08:30:21.330Z,12.26
2019-05-16T08:32:22.950Z,12.45
2019-05-16T08:33:22.127Z,12.61
2019-05-16T08:34:20.986Z,12.60
2019-05-16T08:35:21.310Z,12.66
2019-05-16T08:36:21.214Z,12.89
2019-05-16T08:37:37.514Z,13.03
2019-05-16T08:38:21.803Z,13.11
2019-05-16T08:40:21.546Z,13.25
2019-05-16T08:42:20.966Z,13.19
2019-05-16T08:43:21.733Z,13.17
2019-05-16T08:44:21.486Z,13.15
2019-05-16T08:45:21.225Z,13.14
2019-05-16T08:46:20.729Z,13.14
2019-05-16T08:47:21.340Z,13.14
2019-05-16T08:48:22.940Z,13.15
2019-05-16T08:49:22.128Z,13.15
2019-05-16T08:50:11.075Z,13.19
2019-05-16T08:51:22.322Z,13.24
2019-05-16T08:52:22.447Z,13.40
2019-05-16T08:53:21.558Z,13.45
2019-05-16T08:54:21.328Z,13.55
2019-05-16T08:55:21.793Z,13.62
2019-05-16T08:56:22.297Z,13.59
2019-05-16T08:57:27.489Z,13.55
2019-05-16T08:58:22.408Z,13.71
2019-05-16T08:59:21.525Z,13.68
2019-05-16T09:00:21.789Z,13.74
2019-05-16T09:01:21.648Z,13.61
2019-05-16T09:02:22.112Z,13.61
2019-05-16T09:03:22.308Z,13.52
2019-05-16T09:04:23.892Z,13.52
2019-05-16T09:05:22.315Z,13.52
2019-05-16T09:06:22.585Z,13.45
2019-05-16T09:07:22.391Z,13.48
2019-05-16T09:08:18.350Z,13.38
2019-05-16T09:09:42.519Z,13.37
2019-05-16T09:10:21.439Z,13.19
2019-05-16T09:10:29.682Z,13.17
2019-05-16T09:10:41.347Z,12.36
2019-05-16T09:11:33.795Z,13.38
2019-05-16T09:12:17.983Z,13.43
2019-05-16T09:13:17.807Z,13.38
2019-05-16T09:14:17.877Z,13.52
2019-05-16T09:15:17.650Z,13.45
2019-05-16T09:16:18.411Z,13.48
2019-05-16T09:17:18.105Z,13.58
2019-05-16T09:18:17.998Z,13.61
2019-05-16T09:19:17.356Z,13.48
2019-05-16T09:20:17.726Z,13.48
2019-05-16T09:21:18.291Z,13.47
2019-05-16T09:22:18.043Z,13.24
2019-05-16T09:23:17.916Z,13.22
2019-05-16T09:24:17.982Z,13.38
2019-05-16T09:25:18.502Z,13.27
2019-05-16T09:26:19.690Z,13.21
2019-05-16T09:27:17.931Z,13.32
2019-05-16T09:28:16.972Z,13.19
2019-05-16T09:29:16.877Z,13.25
2019-05-16T09:30:17.259Z,13.28
2019-05-16T09:31:17.838Z,13.33
2019-05-16T09:32:20.481Z,13.27
2019-05-16T09:33:17.588Z,13.38
2019-05-16T09:34:17.460Z,13.41
2019-05-16T09:35:17.157Z,13.41
2019-05-16T09:36:17.474Z,13.41
2019-05-16T09:37:18.016Z,13.44
2019-05-16T09:38:20.632Z,13.38
2019-05-16T09:39:17.087Z,13.44
2019-05-16T09:40:17.220Z,13.44
2019-05-16T09:41:16.900Z,13.43
2019-05-16T09:42:17.140Z,13.38
2019-05-16T09:43:17.722Z,13.53
2019-05-16T09:44:18.319Z,13.38
2019-05-16T09:45:17.139Z,13.50
2019-05-16T09:46:17.216Z,13.58
2019-05-16T09:47:17.554Z,13.78
2019-05-16T09:48:18.437Z,13.76
2019-05-16T09:49:22.775Z,13.89
2019-05-16T09:50:17.241Z,13.83
2019-05-16T09:51:17.096Z,14.01
2019-05-16T09:52:16.555Z,14.03
2019-05-16T09:53:17.058Z,14.13
2019-05-16T09:54:16.773Z,14.10
2019-05-16T09:55:14.681Z,14.13
2019-05-16T09:56:16.850Z,14.17
2019-05-16T09:57:17.266Z,14.14
2019-05-16T09:58:14.336Z,14.16
2019-05-16T09:59:14.327Z,14.19
2019-05-16T10:00:14.180Z,14.21
2019-05-16T10:01:17.072Z,14.19
2019-05-16T10:02:14.029Z,14.16
2019-05-16T10:03:14.138Z,14.16
2019-05-16T10:04:13.879Z,14.16
2019-05-16T10:05:13.955Z,14.21
2019-05-16T10:06:13.724Z,14.23
2019-05-16T10:07:13.741Z,14.19
2019-05-16T10:08:13.566Z,14.17
2019-05-16T10:09:13.662Z,14.16
2019-05-16T10:10:13.409Z,14.20
2019-05-16T10:11:13.463Z,14.32
2019-05-16T10:12:15.632Z,14.29
2019-05-16T10:13:13.374Z,14.28
2019-05-16T10:14:13.105Z,14.31
2019-05-16T10:15:13.182Z,14.31
2019-05-16T10:16:12.953Z,14.24
2019-05-16T10:17:12.992Z,14.31
2019-05-16T10:18:12.810Z,14.24
2019-05-16T10:19:12.865Z,14.20
2019-05-16T10:20:12.644Z,14.14
2019-05-16T10:21:12.708Z,14.11
2019-05-16T10:22:12.497Z,14.03
2019-05-16T10:23:14.528Z,14.13
2019-05-16T10:24:12.337Z,14.07
2019-05-16T10:25:12.430Z,14.11
2019-05-16T10:26:12.184Z,14.23
2019-05-16T10:27:12.242Z,14.19
2019-05-16T10:28:12.030Z,14.20
2019-05-16T10:29:12.050Z,14.24
2019-05-16T10:30:11.879Z,14.27
2019-05-16T10:31:11.977Z,14.24
2019-05-16T10:32:11.720Z,14.27
2019-05-16T10:33:11.771Z,14.35
2019-05-16T10:34:11.566Z,14.32
2019-05-16T10:35:11.594Z,14.29
2019-05-16T10:36:11.417Z,14.34
2019-05-16T10:37:11.493Z,14.09
2019-05-16T10:38:11.267Z,14.01
2019-05-16T10:39:11.215Z,13.89
2019-05-16T10:40:11.109Z,13.66
2019-05-16T10:41:11.213Z,13.70
2019-05-16T10:42:23.564Z,13.61
2019-05-16T10:43:10.878Z,13.74
2019-05-16T10:44:10.922Z,13.73
2019-05-16T10:45:10.722Z,13.77
2019-05-16T10:46:10.834Z,13.78
2019-05-16T10:47:10.576Z,13.86
2019-05-16T10:48:10.646Z,13.80
2019-05-16T10:49:10.421Z,13.77
2019-05-16T10:50:10.356Z,13.77
2019-05-16T10:51:10.462Z,13.81
2019-05-16T10:52:10.194Z,13.73
2019-05-16T10:53:28.383Z,13.78
2019-05-16T10:54:14.041Z,13.78
2019-05-16T10:55:10.123Z,13.78
2019-05-16T10:56:10.013Z,13.66
2019-05-16T10:57:09.862Z,13.71
2019-05-16T10:58:09.898Z,13.76
2019-05-16T10:59:50.256Z,13.74
2019-05-16T11:00:18.258Z,13.63
2019-05-16T11:01:24.549Z,13.73
2019-05-16T11:02:09.559Z,13.78
2019-05-16T11:03:09.339Z,13.78
2019-05-16T11:04:09.421Z,13.66
2019-05-16T11:05:24.959Z,13.68
2019-05-16T11:06:24.402Z,13.76
2019-05-16T11:07:09.034Z,13.73
2019-05-16T11:08:09.210Z,13.59
2019-05-16T11:09:08.885Z,13.65
2019-05-16T11:10:08.962Z,13.71
2019-05-16T11:11:08.724Z,13.76
2019-05-16T11:12:08.761Z,13.68
2019-05-16T11:13:08.583Z,13.74
2019-05-16T11:14:09.324Z,13.80
2019-05-16T11:15:11.385Z,13.78
2019-05-16T11:16:09.529Z,13.86
2019-05-16T11:17:13.176Z,13.89
2019-05-16T11:18:08.301Z,13.74
2019-05-16T11:19:17.425Z,13.86
2019-05-16T11:20:08.076Z,13.87
2019-05-16T11:21:08.125Z,13.95
2019-05-16T11:22:07.882Z,13.96
2019-05-16T11:23:08.219Z,14.01
2019-05-16T11:24:12.635Z,14.02
2019-05-16T11:25:21.145Z,14.10
2019-05-16T11:26:07.571Z,14.03
2019-05-16T11:27:07.700Z,14.19
2019-05-16T11:28:07.553Z,14.14
2019-05-16T11:29:07.664Z,14.24
2019-05-16T11:30:07.625Z,14.27
2019-05-16T11:31:07.890Z,14.13
2019-05-16T11:32:07.166Z,14.21
2019-05-16T11:33:07.754Z,14.13
2019-05-16T11:34:06.963Z,14.11
2019-05-16T11:35:07.366Z,14.05
2019-05-16T11:36:07.668Z,14.07
2019-05-16T11:37:07.171Z,14.13
2019-05-16T11:38:07.334Z,14.11
2019-05-16T11:39:08.708Z,14.13
2019-05-16T11:40:06.803Z,14.05
2019-05-16T11:41:07.366Z,14.03
2019-05-16T11:42:08.079Z,14.03
2019-05-16T11:43:14.297Z,13.94
2019-05-16T11:44:06.807Z,14.01
2019-05-16T11:45:09.563Z,13.87
2019-05-16T11:46:06.046Z,13.70
2019-05-16T11:47:08.160Z,13.58
2019-05-16T11:48:05.883Z,13.59
2019-05-16T11:49:05.850Z,13.59
2019-05-16T11:50:07.383Z,13.45
2019-05-16T11:51:07.007Z,13.48
2019-05-16T11:52:07.227Z,13.53
2019-05-16T11:53:07.292Z,13.52
2019-05-16T11:54:06.928Z,13.47
2019-05-16T11:55:07.476Z,13.44
2019-05-16T11:56:08.029Z,13.45
2019-05-16T11:57:12.966Z,13.45
2019-05-16T11:58:06.812Z,13.43
2019-05-16T11:59:07.614Z,13.41
2019-05-16T12:00:04.992Z,13.36
2019-05-16T12:01:07.561Z,13.28
2019-05-16T12:02:04.811Z,13.27
2019-05-16T12:03:04.917Z,13.21
2019-05-16T12:04:04.653Z,13.29
2019-05-16T12:05:04.730Z,13.27
2019-05-16T12:06:05.618Z,13.24
2019-05-16T12:07:04.643Z,13.22
2019-05-16T12:08:07.323Z,13.25
2019-05-16T12:09:06.640Z,13.25
2019-05-16T12:10:04.191Z,13.25
2019-05-16T12:11:06.725Z,13.25
2019-05-16T12:12:04.678Z,13.24
2019-05-16T12:13:04.167Z,13.21
2019-05-16T12:14:03.883Z,13.25
2019-05-16T12:15:03.977Z,13.18
2019-05-16T12:16:03.740Z,13.15
2019-05-16T12:17:03.787Z,13.22
2019-05-16T12:18:05.207Z,13.19
2019-05-16T12:19:03.694Z,13.22
2019-05-16T12:20:03.423Z,13.22
2019-05-16T12:21:03.406Z,13.19
2019-05-16T12:22:03.276Z,13.15
2019-05-16T12:23:03.324Z,13.11
2019-05-16T12:24:03.116Z,13.15
2019-05-16T12:25:03.232Z,13.10
2019-05-16T12:26:02.959Z,13.15
2019-05-16T12:27:03.039Z,13.11
2019-05-16T12:28:02.806Z,13.15
2019-05-16T12:29:02.947Z,13.03
2019-05-16T12:30:02.704Z,13.04
2019-05-16T12:31:02.761Z,13.06
2019-05-16T12:32:03.203Z,13.02
2019-05-16T12:33:02.572Z,13.06
2019-05-16T12:34:02.345Z,13.02
2019-05-16T12:35:02.473Z,13.03
2019-05-16T12:36:02.190Z,13.09
2019-05-16T12:37:02.287Z,13.00
2019-05-16T12:38:02.058Z,13.02
2019-05-16T12:39:02.109Z,13.06
2019-05-16T12:40:02.034Z,13.02
2019-05-16T12:41:02.012Z,13.02
2019-05-16T12:42:01.724Z,12.99
2019-05-16T12:43:01.827Z,12.96
2019-05-16T12:44:01.588Z,13.00
2019-05-16T12:45:01.626Z,12.91
2019-05-16T12:46:01.421Z,12.86
2019-05-16T12:47:01.540Z,12.86
2019-05-16T12:48:01.261Z,12.86
2019-05-16T12:49:01.255Z,12.79
2019-05-16T12:50:01.107Z,12.67
2019-05-16T12:51:01.156Z,12.56
2019-05-16T12:52:00.953Z,12.53
2019-05-16T12:53:00.958Z,12.55
2019-05-16T12:54:00.799Z,12.41
2019-05-16T12:55:00.772Z,12.42
2019-05-16T12:56:00.645Z,12.37
2019-05-16T12:57:00.670Z,12.16
2019-05-16T12:58:12.471Z,12.19
2019-05-16T12:59:00.411Z,12.19
2019-05-16T13:00:00.398Z,12.18
2019-05-16T13:01:00.260Z,12.06
2019-05-16T13:02:00.311Z,11.97
2019-05-16T13:03:00.117Z,11.93
2019-05-16T13:04:00.142Z,11.75
2019-05-16T13:04:59.944Z,11.86