createdAt,value
2022-08-01T00:11:03.142Z,97.5
2022-08-01T00:25:34.749Z,99.5
2022-08-01T00:39:59.294Z,96.1
2022-08-01T00:54:27.151Z,100
2022-08-01T01:08:55.512Z,99.5
2022-08-01T01:23:24.636Z,99.2
2022-08-01T01:37:52.452Z,99.5
2022-08-01T01:52:20.994Z,99.4
2022-08-01T02:06:49.782Z,99.1
2022-08-01T02:21:18.026Z,98.9
2022-08-01T02:36:33.493Z,99.1
2022-08-01T02:50:39.719Z,100
2022-08-01T03:05:07.415Z,99.6
2022-08-01T03:19:35.226Z,99.5
2022-08-01T03:34:06.214Z,100
2022-08-01T03:48:31.477Z,100
2022-08-01T04:02:59.891Z,100
2022-08-01T04:17:28.624Z,100
2022-08-01T04:31:56.419Z,100
2022-08-01T04:46:24.212Z,100
2022-08-01T05:00:54.723Z,100
2022-08-01T05:15:23.006Z,100
2022-08-01T05:29:51.771Z,100
2022-08-01T05:44:20.177Z,100
2022-08-01T05:58:49.312Z,100
2022-08-01T06:13:18.506Z,100
2022-08-01T06:27:46.881Z,100
2022-08-01T06:42:15.315Z,97.4
2022-08-01T06:56:45.456Z,92.5
2022-08-01T07:11:14.368Z,89.5
2022-08-01T07:25:52.786Z,90.1
2022-08-01T07:40:22.537Z,75.5
2022-08-01T07:54:52.491Z,76.6
2022-08-01T08:09:21.014Z,72.8
2022-08-01T08:23:47.853Z,73
2022-08-01T08:38:30.033Z,69.1
2022-08-01T08:52:48.888Z,71.6
2022-08-01T09:07:14.035Z,74.4
2022-08-01T09:21:43.867Z,65.2
2022-08-01T09:36:13.346Z,68.7
2022-08-01T09:50:41.063Z,65.9
2022-08-01T10:05:09.279Z,65.2
2022-08-01T10:19:38.631Z,59.7
2022-08-01T10:34:08.616Z,58.7
2022-08-01T10:48:35.927Z,57.1
2022-08-01T11:03:03.891Z,53.4
2022-08-01T11:17:41.955Z,54.6
2022-08-01T11:32:04.232Z,51.8
2022-08-01T11:46:31.064Z,53.5
2022-08-01T12:00:59.168Z,53.3
2022-08-01T12:15:40.975Z,53.7
2022-08-01T12:30:02.438Z,54.4
2022-08-01T12:44:29.405Z,54.9
2022-08-01T12:58:58.247Z,52.9
2022-08-01T13:13:29.021Z,49.5
2022-08-01T13:27:55.263Z,53.1
2022-08-01T13:42:25.115Z,51.6
2022-08-01T13:56:51.344Z,52.6
2022-08-01T14:11:21.698Z,49.9
2022-08-01T14:26:09.922Z,48.7
2022-08-01T14:40:31.982Z,49.2
2022-08-01T14:54:59.465Z,52
2022-08-01T15:09:22.086Z,52.4
2022-08-01T15:23:49.579Z,52.5
2022-08-01T15:38:17.043Z,51.4
2022-08-01T15:52:43.655Z,52.3
2022-08-01T16:07:12.033Z,52.7
2022-08-01T16:21:39.164Z,56.4
2022-08-01T16:36:06.238Z,57.8
2022-08-01T16:50:33.707Z,55.9
2022-08-01T17:05:09.171Z,56.8
2022-08-01T17:19:33.505Z,57
2022-08-01T17:33:58.508Z,57.9
2022-08-01T17:48:27.150Z,56.8
2022-08-01T18:02:55.765Z,55.6
2022-08-01T18:17:29.472Z,56.8
2022-08-01T18:32:02.581Z,58.2
2022-08-01T18:46:27.329Z,59.6
2022-08-01T19:00:52.484Z,62.1
2022-08-01T19:15:19.176Z,65
2022-08-01T19:29:45.169Z,66.7
2022-08-01T19:44:10.307Z,68.2
2022-08-01T19:58:38.206Z,70.1
2022-08-01T20:13:05.112Z,70.7
2022-08-01T20:27:32.205Z,72.1
2022-08-01T20:42:00.639Z,72.4
2022-08-01T20:56:26.879Z,74
2022-08-01T21:10:56.548Z,74.8
2022-08-01T21:25:22.950Z,75.8
2022-08-01T21:39:48.660Z,79.4
2022-08-01T21:54:16.277Z,79.1
2022-08-01T22:08:50.206Z,80.5
2022-08-01T22:23:11.325Z,83.2
2022-08-01T22:37:57.770Z,83.9
2022-08-01T22:52:14.685Z,81.6
2022-08-01T23:06:42.814Z,81.7
2022-08-01T23:21:10.096Z,83.6
2022-08-01T23:35:39.432Z,87.2
2022-08-01T23:50:06.663Z,88.3
