createdAt,value
2022-08-17T00:01:51.599Z,9.50
2022-08-17T00:04:20.236Z,8.07
2022-08-17T00:06:49.976Z,10.37
2022-08-17T00:09:18.441Z,8.50
2022-08-17T00:12:41.500Z,11.27
2022-08-17T00:14:35.943Z,9.30
2022-08-17T00:17:04.604Z,9.77
2022-08-17T00:19:32.943Z,8.67
2022-08-17T00:22:34.522Z,13.13
2022-08-17T00:24:50.566Z,10.13
2022-08-17T00:27:18.401Z,9.70
2022-08-17T00:29:46.745Z,10.03
2022-08-17T00:33:14.350Z,9.13
2022-08-17T00:35:05.575Z,8.37
2022-08-17T00:37:34.422Z,16.87
2022-08-17T00:40:02.237Z,9.50
2022-08-17T00:42:31.210Z,9.93
2022-08-17T00:44:59.098Z,11.43
2022-08-17T00:47:26.992Z,9.40
2022-08-17T00:49:54.910Z,9.73
2022-08-17T00:52:29.505Z,10.63
2022-08-17T00:54:59.305Z,10.80
2022-08-17T00:57:30.556Z,10.20
2022-08-17T01:00:02.707Z,9.63
2022-08-17T01:02:42.724Z,10.33
2022-08-17T01:05:16.018Z,9.13
2022-08-17T01:07:48.634Z,10.37
2022-08-17T01:10:59.083Z,10.80
2022-08-17T01:13:09.410Z,9.50
2022-08-17T01:15:41.316Z,10.60
2022-08-17T01:18:14.890Z,10.20
2022-08-17T01:20:48.834Z,10.03
2022-08-17T01:23:21.252Z,10.93
2022-08-17T01:25:51.805Z,9.47
2022-08-17T01:28:53.073Z,9.00
2022-08-17T01:31:08.692Z,8.57
2022-08-17T01:33:36.618Z,9.20
2022-08-17T01:36:06.206Z,9.97
2022-08-17T01:38:35.504Z,10.70
2022-08-17T01:41:06.741Z,9.80
2022-08-17T01:43:39.720Z,9.23
2022-08-17T01:46:07.451Z,10.10
2022-08-17T01:48:37.309Z,9.83
2022-08-17T01:51:08.099Z,8.97
2022-08-17T01:53:42.692Z,11.10
2022-08-17T01:56:13.416Z,10.27
2022-08-17T01:58:42.822Z,13.63
2022-08-17T02:01:12.559Z,9.80
2022-08-17T02:03:40.164Z,8.67
2022-08-17T02:06:27.112Z,9.47
2022-08-17T02:09:03.482Z,9.63
2022-08-17T02:11:32.747Z,9.10
2022-08-17T02:14:03.360Z,12.90
2022-08-17T02:16:37.755Z,10.10
2022-08-17T02:19:07.853Z,9.03
2022-08-17T02:21:35.691Z,9.03
2022-08-17T02:24:05.828Z,9.43
2022-08-17T02:26:33.471Z,9.30
2022-08-17T02:29:01.004Z,13.10
2022-08-17T02:31:28.505Z,9.77
2022-08-17T02:34:03.338Z,9.83
2022-08-17T02:36:32.973Z,10.10
2022-08-17T02:39:01.433Z,11.63
2022-08-17T02:41:30.456Z,10.10
2022-08-17T02:43:58.558Z,12.00
2022-08-17T02:46:26.230Z,15.47
2022-08-17T02:48:53.690Z,9.10
2022-08-17T02:51:21.227Z,10.63
2022-08-17T02:53:48.931Z,10.63
2022-08-17T02:56:16.468Z,9.53
2022-08-17T02:58:46.213Z,10.77
2022-08-17T03:01:14.232Z,10.10
2022-08-17T03:03:41.979Z,8.57
2022-08-17T03:06:10.154Z,10.20
2022-08-17T03:08:38.327Z,11.40
2022-08-17T03:11:06.324Z,10.77
2022-08-17T03:13:34.022Z,8.77
2022-08-17T03:16:03.065Z,9.47
2022-08-17T03:18:30.773Z,9.40
2022-08-17T03:21:00.615Z,9.63
2022-08-17T03:23:29.567Z,10.63
2022-08-17T03:25:58.953Z,8.70
2022-08-17T03:28:28.132Z,11.50
2022-08-17T03:30:55.832Z,10.13
2022-08-17T03:33:24.673Z,9.70
2022-08-17T03:35:52.866Z,10.13
2022-08-17T03:38:21.757Z,11.20
2022-08-17T03:40:56.412Z,10.33
2022-08-17T03:43:28.650Z,11.03
2022-08-17T03:46:34.030Z,8.07
2022-08-17T03:49:22.686Z,9.90
2022-08-17T03:52:07.629Z,10.17
2022-08-17T03:54:52.599Z,9.73
2022-08-17T03:57:20.426Z,9.20
2022-08-17T03:59:48.205Z,10.00
2022-08-17T04:02:19.455Z,8.70
2022-08-17T04:04:50.811Z,9.27
2022-08-17T04:07:18.996Z,9.20
2022-08-17T04:09:46.490Z,9.27
2022-08-17T04:12:16.059Z,14.93
2022-08-17T04:14:53.107Z,9.87
2022-08-17T04:17:24.414Z,9.30
2022-08-17T04:19:54.293Z,8.63
2022-08-17T04:22:33.121Z,9.83
2022-08-17T04:25:04.736Z,10.93
2022-08-17T04:27:32.287Z,10.07
2022-08-17T04:29:59.804Z,13.80
2022-08-17T04:33:03.494Z,11.07
2022-08-17T04:35:20.323Z,9.53
2022-08-17T04:37:48.167Z,9.57
2022-08-17T04:40:33.482Z,9.20
2022-08-17T04:43:03.028Z,9.27
2022-08-17T04:45:32.361Z,9.73
2022-08-17T04:48:01.955Z,9.67
2022-08-17T04:50:30.811Z,11.80
2022-08-17T04:52:58.581Z,12.10
2022-08-17T04:55:26.541Z,10.40
2022-08-17T04:57:54.098Z,10.50
2022-08-17T05:00:22.379Z,9.53
2022-08-17T05:02:52.494Z,9.37
2022-08-17T05:05:21.363Z,8.90
2022-08-17T05:07:55.874Z,9.83
2022-08-17T05:10:24.313Z,10.83
2022-08-17T05:12:59.075Z,10.50
2022-08-17T05:15:27.476Z,10.20
2022-08-17T05:17:55.823Z,10.97
2022-08-17T05:20:25.449Z,12.23
2022-08-17T05:22:57.025Z,10.87
2022-08-17T05:25:27.300Z,10.77
2022-08-17T05:27:58.821Z,10.93
2022-08-17T05:30:26.799Z,10.97
2022-08-17T05:32:55.772Z,10.30
2022-08-17T05:35:23.383Z,13.27
2022-08-17T05:37:50.898Z,11.13
2022-08-17T05:40:20.782Z,12.60
2022-08-17T05:42:48.622Z,13.90
2022-08-17T05:45:23.644Z,14.60
2022-08-17T05:48:07.181Z,15.27
2022-08-17T05:50:49.450Z,16.33
2022-08-17T05:53:25.287Z,20.23
2022-08-17T05:56:09.920Z,13.50
2022-08-17T05:59:01.249Z,13.67
2022-08-17T06:01:36.000Z,13.50
2022-08-17T06:04:17.379Z,17.60
2022-08-17T06:06:52.566Z,17.93
2022-08-17T06:09:36.083Z,23.97
2022-08-17T06:12:35.472Z,16.07
2022-08-17T06:15:14.774Z,16.87
2022-08-17T06:17:43.399Z,17.23
2022-08-17T06:20:14.115Z,18.03
2022-08-17T06:22:45.477Z,18.20
2022-08-17T06:25:20.117Z,16.43
2022-08-17T06:27:53.688Z,15.90
2022-08-17T06:30:24.817Z,22.40
2022-08-17T06:32:53.529Z,13.30
2022-08-17T06:35:34.046Z,16.23
2022-08-17T06:38:09.698Z,13.37
2022-08-17T06:41:11.686Z,14.53
2022-08-17T06:43:51.586Z,14.70
2022-08-17T06:46:25.294Z,15.07
2022-08-17T06:49:07.889Z,14.87
2022-08-17T06:51:40.387Z,17.17
2022-08-17T06:54:14.072Z,15.43
2022-08-17T06:56:53.233Z,11.97
2022-08-17T06:59:36.300Z,12.90
2022-08-17T07:02:44.423Z,12.60
2022-08-17T07:05:17.923Z,12.57
2022-08-17T07:08:03.889Z,16.00
2022-08-17T07:10:37.723Z,13.27
2022-08-17T07:13:17.488Z,16.33
2022-08-17T07:15:55.121Z,12.90
2022-08-17T07:18:27.005Z,12.03
2022-08-17T07:21:03.556Z,12.93
2022-08-17T07:23:40.009Z,13.20
2022-08-17T07:26:09.977Z,13.40
2022-08-17T07:28:37.879Z,10.53
2022-08-17T07:31:08.163Z,15.40
2022-08-17T07:33:39.297Z,10.93
2022-08-17T07:36:29.644Z,10.90
2022-08-17T07:38:58.733Z,14.60
2022-08-17T07:41:27.256Z,9.63
2022-08-17T07:44:16.754Z,10.47
2022-08-17T07:47:11.695Z,13.20
2022-08-17T07:49:42.443Z,9.30
2022-08-17T07:52:13.522Z,10.30
2022-08-17T07:55:00.464Z,12.23
2022-08-17T07:57:33.394Z,11.40
2022-08-17T08:00:16.737Z,8.80
2022-08-17T08:02:58.651Z,10.30
2022-08-17T08:05:48.803Z,11.30
2022-08-17T08:08:25.149Z,11.73
2022-08-17T08:11:01.470Z,10.87
2022-08-17T08:13:30.724Z,11.30
2022-08-17T08:16:16.082Z,9.80
2022-08-17T08:18:55.691Z,12.37
2022-08-17T08:21:32.342Z,13.60
2022-08-17T08:24:09.581Z,11.93
2022-08-17T08:26:46.319Z,9.83
2022-08-17T08:29:33.611Z,8.97
2022-08-17T08:32:14.045Z,13.20
2022-08-17T08:35:01.923Z,12.03
2022-08-17T08:37:49.793Z,10.90
2022-08-17T08:40:50.243Z,7.97
2022-08-17T08:43:49.488Z,8.20
2022-08-17T08:46:34.208Z,8.53
2022-08-17T08:50:02.528Z,6.80
2022-08-17T08:53:06.110Z,9.37
2022-08-17T08:55:51.519Z,6.63
2022-08-17T08:58:31.467Z,10.20
2022-08-17T09:01:47.994Z,8.33
2022-08-17T09:05:12.898Z,6.30
2022-08-17T09:07:54.691Z,6.57
2022-08-17T09:10:40.104Z,9.93
2022-08-17T09:13:35.416Z,8.40
2022-08-17T09:16:16.675Z,6.60
2022-08-17T09:19:04.330Z,7.60
2022-08-17T09:21:48.074Z,8.30
2022-08-17T09:24:33.231Z,7.97
2022-08-17T09:27:14.583Z,10.50
2022-08-17T09:30:23.821Z,9.97
2022-08-17T09:32:59.935Z,8.80
2022-08-17T09:35:39.438Z,8.17
2022-08-17T09:38:32.373Z,7.07
2022-08-17T09:41:23.295Z,8.80
2022-08-17T09:44:22.755Z,7.50
2022-08-17T09:47:21.542Z,8.97
2022-08-17T09:49:58.009Z,11.63
2022-08-17T09:52:32.482Z,8.07
2022-08-17T09:55:08.801Z,8.43
2022-08-17T09:58:05.959Z,6.83
2022-08-17T10:01:06.398Z,9.50
2022-08-17T10:04:20.328Z,11.80
2022-08-17T10:07:05.846Z,8.60
2022-08-17T10:10:06.450Z,6.33
2022-08-17T10:12:47.237Z,6.53
2022-08-17T10:15:42.591Z,6.97
2022-08-17T10:18:33.219Z,7.50
2022-08-17T10:21:25.577Z,8.97
2022-08-17T10:24:24.585Z,7.60
2022-08-17T10:27:04.706Z,7.60
2022-08-17T10:29:49.846Z,7.23
2022-08-17T10:32:39.916Z,13.70
2022-08-17T10:35:41.856Z,9.27
2022-08-17T10:38:47.309Z,10.43
2022-08-17T10:41:25.640Z,6.67
2022-08-17T10:44:38.602Z,9.63
2022-08-17T10:47:10.608Z,10.83
2022-08-17T10:49:46.017Z,4.93
2022-08-17T10:53:00.665Z,8.23
2022-08-17T10:55:34.444Z,5.20
2022-08-17T10:58:32.685Z,13.70
2022-08-17T11:01:12.905Z,6.07
2022-08-17T11:03:59.768Z,6.63
2022-08-17T11:06:41.984Z,8.13
2022-08-17T11:09:25.676Z,7.33
2022-08-17T11:12:14.227Z,7.90
2022-08-17T11:15:06.965Z,5.50
2022-08-17T11:17:54.754Z,5.30
2022-08-17T11:21:15.203Z,4.83
2022-08-17T11:24:17.376Z,4.47
2022-08-17T11:27:05.069Z,8.87
2022-08-17T11:29:38.504Z,4.53
2022-08-17T11:32:13.491Z,9.00
2022-08-17T11:34:53.070Z,4.17
2022-08-17T11:37:51.114Z,5.50
2022-08-17T11:40:46.447Z,4.53
2022-08-17T11:43:49.322Z,7.73
2022-08-17T11:46:50.995Z,5.50
2022-08-17T11:50:05.009Z,7.53
2022-08-17T11:52:41.403Z,7.20
2022-08-17T11:55:56.655Z,6.90
2022-08-17T11:58:45.004Z,4.90
2022-08-17T12:01:42.055Z,6.03
2022-08-17T12:04:28.109Z,5.43
2022-08-17T12:07:29.444Z,4.97
2022-08-17T12:10:09.409Z,6.63
2022-08-17T12:12:46.003Z,4.50
2022-08-17T12:15:35.681Z,4.90
2022-08-17T12:18:15.582Z,4.63
2022-08-17T12:20:56.679Z,5.03
2022-08-17T12:23:33.385Z,5.80
2022-08-17T12:26:10.476Z,8.20
2022-08-17T12:28:45.541Z,6.90
2022-08-17T12:31:29.738Z,6.40
2022-08-17T12:34:00.649Z,4.83
2022-08-17T12:36:47.253Z,6.20
2022-08-17T12:39:33.983Z,7.50
2022-08-17T12:42:09.800Z,5.00
2022-08-17T12:45:11.611Z,6.30
2022-08-17T12:47:40.004Z,8.00
2022-08-17T12:50:29.074Z,7.07
2022-08-17T12:53:03.002Z,7.67
2022-08-17T12:55:40.400Z,6.93
2022-08-17T12:58:42.657Z,5.07
2022-08-17T13:01:27.401Z,6.80
2022-08-17T13:04:06.779Z,6.00
2022-08-17T13:07:00.147Z,5.10
2022-08-17T13:09:35.532Z,4.60
2022-08-17T13:12:20.665Z,5.53
2022-08-17T13:14:55.005Z,5.37
2022-08-17T13:17:41.155Z,7.87
2022-08-17T13:20:34.864Z,9.13
2022-08-17T13:23:12.487Z,7.23
2022-08-17T13:25:59.687Z,4.97
2022-08-17T13:28:41.056Z,4.37
2022-08-17T13:31:30.647Z,5.10
2022-08-17T13:34:27.244Z,5.30
2022-08-17T13:37:19.529Z,6.93
2022-08-17T13:39:51.605Z,6.90
2022-08-17T13:42:52.086Z,4.63
2022-08-17T13:45:56.439Z,4.20
2022-08-17T13:48:34.136Z,5.43
2022-08-17T13:51:29.006Z,7.13
2022-08-17T13:54:09.298Z,4.57
2022-08-17T13:56:54.584Z,5.27
2022-08-17T13:59:54.277Z,7.93
2022-08-17T14:02:43.422Z,4.67
2022-08-17T14:05:20.336Z,5.53
2022-08-17T14:07:57.181Z,5.87
2022-08-17T14:10:45.662Z,5.00
2022-08-17T14:13:15.677Z,5.10
2022-08-17T14:15:56.021Z,4.63
2022-08-17T14:18:35.626Z,5.80
2022-08-17T14:21:35.481Z,7.90
2022-08-17T14:24:10.876Z,6.40
2022-08-17T14:26:54.385Z,7.07
2022-08-17T14:29:39.221Z,5.57
2022-08-17T14:32:22.351Z,4.60
2022-08-17T14:35:23.315Z,5.40
2022-08-17T14:40:47.694Z,5.47
2022-08-17T14:43:18.944Z,5.40
2022-08-17T14:45:54.687Z,6.53
2022-08-17T14:48:40.150Z,4.87
2022-08-17T14:51:14.708Z,4.50
2022-08-17T14:53:52.508Z,5.80
2022-08-17T14:56:31.785Z,7.43
2022-08-17T14:59:24.202Z,4.63
2022-08-17T15:01:57.266Z,4.60
2022-08-17T15:04:35.645Z,6.17
2022-08-17T15:07:25.351Z,4.27
2022-08-17T15:10:19.423Z,4.93
2022-08-17T15:13:04.967Z,4.67
2022-08-17T15:15:41.640Z,4.77
2022-08-17T15:18:32.123Z,8.57
2022-08-17T15:21:20.624Z,4.17
2022-08-17T15:24:13.686Z,5.10
2022-08-17T15:26:58.104Z,7.10
2022-08-17T15:29:43.309Z,8.73
2022-08-17T15:32:38.191Z,4.87
2022-08-17T15:35:27.868Z,7.30
2022-08-17T15:38:12.321Z,3.70
2022-08-17T15:41:03.659Z,6.10
2022-08-17T15:44:16.682Z,11.33
2022-08-17T15:46:56.121Z,4.90
2022-08-17T15:49:30.222Z,6.07
2022-08-17T15:51:58.116Z,6.00
2022-08-17T15:54:25.878Z,11.80
2022-08-17T15:56:59.350Z,5.00
2022-08-17T15:59:30.883Z,4.07
2022-08-17T16:03:14.736Z,6.97
2022-08-17T16:04:47.149Z,5.10
2022-08-17T16:07:17.237Z,4.50
2022-08-17T16:09:45.327Z,6.83
2022-08-17T16:12:16.581Z,5.27
2022-08-17T16:14:46.035Z,6.50
2022-08-17T16:17:38.747Z,7.70
2022-08-17T16:20:01.400Z,8.00
2022-08-17T16:22:33.991Z,5.70
2022-08-17T16:25:04.046Z,6.10
2022-08-17T16:27:31.626Z,4.60
2022-08-17T16:30:00.895Z,5.70
2022-08-17T16:32:31.787Z,5.67
2022-08-17T16:35:06.503Z,4.90
2022-08-17T16:37:35.016Z,4.10
2022-08-17T16:40:02.697Z,5.70
2022-08-17T16:42:33.775Z,6.23
2022-08-17T16:45:07.260Z,4.27
2022-08-17T16:47:34.844Z,4.80
2022-08-17T16:50:04.100Z,4.17
2022-08-17T16:52:33.440Z,4.13
2022-08-17T16:55:01.988Z,4.57
2022-08-17T16:57:30.216Z,4.60
2022-08-17T16:59:58.278Z,4.50
2022-08-17T17:02:29.585Z,4.80
2022-08-17T17:05:04.391Z,4.00
2022-08-17T17:07:41.972Z,7.33
2022-08-17T17:10:13.596Z,3.60
2022-08-17T17:13:03.195Z,4.23
2022-08-17T17:15:41.416Z,4.27
2022-08-17T17:18:13.881Z,3.83
2022-08-17T17:20:49.641Z,3.40
2022-08-17T17:23:33.114Z,4.20
2022-08-17T17:26:10.171Z,4.63
2022-08-17T17:28:46.288Z,5.40
2022-08-17T17:31:17.717Z,4.30
2022-08-17T17:33:50.441Z,11.10
2022-08-17T17:36:26.722Z,4.17
2022-08-17T17:38:59.139Z,4.70
2022-08-17T17:41:31.607Z,3.77
2022-08-17T17:44:06.029Z,5.17
2022-08-17T17:46:39.291Z,3.93
2022-08-17T17:49:10.502Z,3.73
2022-08-17T17:52:07.821Z,4.60
2022-08-17T17:54:48.086Z,5.40
2022-08-17T17:57:24.772Z,5.20
2022-08-17T18:00:03.350Z,4.57
2022-08-17T18:02:51.613Z,8.57
2022-08-17T18:05:34.208Z,9.33
2022-08-17T18:08:15.545Z,4.33
2022-08-17T18:10:50.715Z,3.37
2022-08-17T18:13:27.240Z,4.20
2022-08-17T18:16:00.718Z,6.70
2022-08-17T18:18:38.790Z,6.30
2022-08-17T18:21:15.746Z,4.40
2022-08-17T18:23:53.191Z,4.63
2022-08-17T18:26:38.005Z,3.90
2022-08-17T18:29:26.245Z,7.20
2022-08-17T18:32:16.045Z,4.50
2022-08-17T18:34:47.789Z,4.20
2022-08-17T18:37:32.945Z,7.83
2022-08-17T18:40:09.023Z,5.73
2022-08-17T18:42:38.605Z,5.77
2022-08-17T18:45:06.641Z,6.70
2022-08-17T18:47:34.136Z,4.30
2022-08-17T18:50:27.816Z,4.47
2022-08-17T18:53:20.546Z,7.40
2022-08-17T18:56:17.173Z,5.40
2022-08-17T18:58:52.011Z,6.27
2022-08-17T19:01:22.175Z,6.90
2022-08-17T19:04:15.848Z,5.23
2022-08-17T19:06:43.981Z,6.27
2022-08-17T19:09:33.680Z,6.50
2022-08-17T19:12:04.683Z,7.40
2022-08-17T19:14:33.894Z,6.10
2022-08-17T19:17:08.395Z,5.83
2022-08-17T19:19:41.672Z,6.47
2022-08-17T19:22:21.376Z,4.47
2022-08-17T19:25:08.520Z,5.50
2022-08-17T19:27:46.300Z,5.70
2022-08-17T19:30:17.234Z,6.37
2022-08-17T19:32:44.736Z,6.07
2022-08-17T19:35:17.516Z,5.27
2022-08-17T19:37:57.199Z,5.37
2022-08-17T19:43:24.500Z,6.10
2022-08-17T19:45:59.292Z,6.20
2022-08-17T19:48:39.865Z,5.50
2022-08-17T19:51:14.622Z,5.00
2022-08-17T19:54:06.883Z,8.43
2022-08-17T19:56:45.317Z,6.93
2022-08-17T19:59:22.350Z,6.60
2022-08-17T20:01:53.834Z,5.57
2022-08-17T20:04:32.485Z,6.80
2022-08-17T20:07:03.650Z,8.77
2022-08-17T20:09:45.909Z,5.47
2022-08-17T20:12:22.245Z,8.13
2022-08-17T20:14:55.774Z,5.00
2022-08-17T20:17:28.347Z,5.70
2022-08-17T20:20:02.399Z,5.87
2022-08-17T20:22:36.820Z,6.53
2022-08-17T20:25:30.040Z,6.10
2022-08-17T20:28:06.399Z,8.67
2022-08-17T20:30:38.395Z,10.00
2022-08-17T20:33:08.064Z,7.87
2022-08-17T20:35:40.669Z,5.97
2022-08-17T20:38:10.875Z,6.83
2022-08-17T20:40:40.366Z,8.57
2022-08-17T20:43:50.921Z,8.53
2022-08-17T20:46:42.326Z,6.97
2022-08-17T20:49:23.425Z,6.87
2022-08-17T20:52:07.592Z,6.73
2022-08-17T20:54:48.167Z,7.60
2022-08-17T20:57:45.509Z,9.27
2022-08-17T21:00:42.441Z,8.13
2022-08-17T21:03:50.990Z,6.30
2022-08-17T21:06:22.146Z,5.93
2022-08-17T21:08:57.916Z,5.50
2022-08-17T21:12:02.994Z,8.53
2022-08-17T21:14:56.067Z,6.10
2022-08-17T21:17:38.315Z,5.87
2022-08-17T21:20:24.202Z,6.73
2022-08-17T21:23:02.653Z,11.20
2022-08-17T21:25:52.039Z,7.87
2022-08-17T21:28:33.651Z,5.33
2022-08-17T21:31:08.516Z,5.50
2022-08-17T21:33:39.862Z,5.37
2022-08-17T21:36:26.093Z,6.23
2022-08-17T21:39:02.035Z,6.70
2022-08-17T21:41:32.582Z,5.60
2022-08-17T21:44:07.354Z,6.07
2022-08-17T21:46:42.748Z,6.13
2022-08-17T21:49:18.229Z,5.80
2022-08-17T21:51:50.322Z,5.90
2022-08-17T21:54:30.796Z,5.53
2022-08-17T21:57:00.589Z,6.73
2022-08-17T21:59:31.644Z,6.70
2022-08-17T22:02:01.445Z,6.07
2022-08-17T22:04:33.754Z,6.07
2022-08-17T22:07:03.644Z,6.37
2022-08-17T22:09:33.459Z,7.63
2022-08-17T22:12:04.573Z,6.90
2022-08-17T22:14:51.486Z,6.63
2022-08-17T22:17:23.745Z,6.80
2022-08-17T22:19:56.301Z,5.87
2022-08-17T22:22:28.296Z,6.30
2022-08-17T22:24:58.145Z,8.23
2022-08-17T22:27:51.837Z,7.60
2022-08-17T22:30:35.423Z,7.03
2022-08-17T22:33:35.283Z,6.43
2022-08-17T22:36:11.213Z,7.00
2022-08-17T22:38:39.385Z,7.10
2022-08-17T22:41:33.957Z,8.27
2022-08-17T22:44:13.970Z,8.20
2022-08-17T22:46:51.267Z,6.50
2022-08-17T22:49:26.643Z,7.00
2022-08-17T22:52:01.993Z,9.87
2022-08-17T22:54:48.077Z,7.63
2022-08-17T22:57:34.802Z,7.40
2022-08-17T23:00:03.020Z,8.37
2022-08-17T23:02:32.185Z,7.57
2022-08-17T23:05:22.750Z,8.07
2022-08-17T23:07:53.843Z,7.20
2022-08-17T23:10:21.514Z,7.00
2022-08-17T23:12:49.007Z,7.93
2022-08-17T23:15:18.904Z,7.70
2022-08-17T23:17:47.643Z,7.57
2022-08-17T23:20:17.422Z,8.30
2022-08-17T23:22:51.478Z,7.17
2022-08-17T23:25:27.145Z,6.50
2022-08-17T23:27:55.041Z,6.83
2022-08-17T23:30:24.874Z,7.63
2022-08-17T23:32:53.547Z,6.20
2022-08-17T23:35:39.135Z,7.43
2022-08-17T23:38:10.655Z,6.83
2022-08-17T23:40:39.469Z,12.10
2022-08-17T23:43:23.479Z,6.93
2022-08-17T23:45:53.835Z,6.47
2022-08-17T23:48:28.627Z,7.37
2022-08-17T23:51:08.518Z,8.60
2022-08-17T23:53:40.406Z,7.67
2022-08-17T23:56:11.311Z,6.80
2022-08-17T23:58:40.191Z,7.70
