createdAt,value
2019-06-26T00:00:42.055Z,77.48
2019-06-26T00:01:42.077Z,78.83
2019-06-26T00:02:42.097Z,79.7
2019-06-26T00:03:41.877Z,79.22
2019-06-26T00:04:42.150Z,79.02
2019-06-26T00:05:42.283Z,80.18
2019-06-26T00:06:42.197Z,80.57
2019-06-26T00:07:42.223Z,80.95
2019-06-26T00:08:42.252Z,80.72
2019-06-26T00:11:42.326Z,81.63
2019-06-26T00:12:42.349Z,82.6
2019-06-26T00:13:57.044Z,83.27
2019-06-26T00:14:42.402Z,83.47
2019-06-26T00:15:42.430Z,84
2019-06-26T00:16:42.469Z,83.95
2019-06-26T00:17:42.232Z,83.81
2019-06-26T00:18:42.527Z,84.1
2019-06-26T00:19:42.533Z,83.91
2019-06-26T00:20:42.555Z,83.72
2019-06-26T00:21:42.580Z,84.68
2019-06-26T00:22:42.611Z,84.1
2019-06-26T00:23:42.637Z,84
2019-06-26T00:24:42.657Z,84.3
2019-06-26T00:26:42.722Z,83.72
2019-06-26T00:27:42.734Z,84.39
2019-06-26T00:28:42.772Z,84.1
2019-06-26T00:30:42.583Z,84
2019-06-26T00:31:42.842Z,84.78
2019-06-26T00:32:42.870Z,84.78
2019-06-26T00:33:43.024Z,84.68
2019-06-26T00:35:42.937Z,85.26
2019-06-26T00:36:42.960Z,86.42
2019-06-26T00:37:42.983Z,86.52
2019-06-26T00:38:42.770Z,86.22
2019-06-26T00:40:43.066Z,86.71
2019-06-26T00:42:43.120Z,87.38
2019-06-26T00:43:45.220Z,87.58
2019-06-26T00:44:43.166Z,88.15
2019-06-26T00:45:57.851Z,88.45
2019-06-26T00:46:43.236Z,88.79
2019-06-26T00:47:43.239Z,88.93
2019-06-26T00:48:43.276Z,89.51
2019-06-26T00:49:43.289Z,89.89
2019-06-26T00:51:43.344Z,90.05
2019-06-26T00:52:43.363Z,90.05
2019-06-26T00:53:43.389Z,90.53
2019-06-26T00:54:43.419Z,91.2
2019-06-26T00:55:43.445Z,91.2
2019-06-26T00:56:43.223Z,90.81
2019-06-26T00:57:43.491Z,91.59
2019-06-26T00:58:43.515Z,92.16
2019-06-26T00:59:43.545Z,92.74
2019-06-26T01:00:43.568Z,92.74
2019-06-26T01:01:58.358Z,92.74
2019-06-26T01:02:43.630Z,92.26
2019-06-26T01:03:43.659Z,92.46
2019-06-26T01:04:43.667Z,92.55
2019-06-26T01:05:43.695Z,92.84
2019-06-26T01:06:43.717Z,92.84
2019-06-26T01:07:43.763Z,92.65
2019-06-26T01:08:43.767Z,92.46
2019-06-26T01:09:43.796Z,92.94
2019-06-26T01:10:43.816Z,93.32
2019-06-26T01:11:43.843Z,93.62
2019-06-26T01:12:43.866Z,93.71
2019-06-26T01:13:59.668Z,93.8
2019-06-26T01:14:43.917Z,93.8
2019-06-26T01:15:43.945Z,93.9
2019-06-26T01:16:43.972Z,93.8
2019-06-26T01:17:58.659Z,94.73
2019-06-26T01:18:44.025Z,94.48
2019-06-26T01:19:44.042Z,94.87
2019-06-26T01:20:44.068Z,94.68
2019-06-26T01:21:44.093Z,94.63
2019-06-26T01:22:44.119Z,94.58
2019-06-26T01:23:44.143Z,94.48
2019-06-26T01:24:44.171Z,95.16
2019-06-26T01:25:44.196Z,94.58
2019-06-26T01:27:44.285Z,95.35
2019-06-26T01:28:44.020Z,95.06
2019-06-26T01:29:44.293Z,95.16
2019-06-26T01:30:44.320Z,94.77
2019-06-26T01:31:44.391Z,95.16
2019-06-26T01:32:44.370Z,95.64
2019-06-26T01:33:59.058Z,95.45
2019-06-26T01:34:44.418Z,95.11
2019-06-26T01:35:44.445Z,96.03
2019-06-26T01:36:44.469Z,95.64
2019-06-26T01:37:44.498Z,95.88
2019-06-26T01:38:44.544Z,95.83
2019-06-26T01:39:44.545Z,96.08
2019-06-26T01:40:44.569Z,96.41
2019-06-26T01:41:44.592Z,96.27
2019-06-26T01:43:44.468Z,96.84
2019-06-26T01:45:44.693Z,97.24
2019-06-26T01:46:44.720Z,96.94
2019-06-26T01:47:44.745Z,96.66
2019-06-26T01:48:59.434Z,97.14
2019-06-26T01:49:44.798Z,97.42
2019-06-26T01:50:44.821Z,97.24
2019-06-26T01:51:44.843Z,97.42
2019-06-26T01:52:44.871Z,97.52
2019-06-26T01:53:44.905Z,97.33
2019-06-26T01:54:44.924Z,97.52
2019-06-26T01:55:44.977Z,97.52
2019-06-26T01:56:44.972Z,97.81
2019-06-26T01:57:44.999Z,98
2019-06-26T01:58:45.021Z,98.29
2019-06-26T01:59:45.048Z,98.05
2019-06-26T02:00:45.070Z,98.1
2019-06-26T02:01:45.095Z,98
2019-06-26T02:02:45.132Z,97.96
2019-06-26T02:03:45.155Z,98.78
2019-06-26T02:04:45.177Z,98.39
2019-06-26T02:05:45.208Z,98.97
2019-06-26T02:06:45.220Z,98.73
2019-06-26T02:07:45.244Z,98.25
2019-06-26T02:08:45.272Z,98.63
2019-06-26T02:09:45.292Z,99.11
2019-06-26T02:10:45.321Z,98.54
2019-06-26T02:12:45.369Z,98.82
2019-06-26T02:13:45.400Z,98.44
2019-06-26T02:14:45.428Z,99.02
2019-06-26T02:15:45.444Z,98.92
2019-06-26T02:16:45.467Z,98.92
2019-06-26T02:17:45.493Z,99.11
2019-06-26T02:18:45.522Z,99.4
2019-06-26T02:19:45.546Z,99.21
2019-06-26T02:21:00.232Z,99.21
2019-06-26T02:21:45.592Z,99.3
2019-06-26T02:22:45.639Z,99.02
2019-06-26T02:23:45.414Z,99.5
2019-06-26T02:24:45.666Z,99.3
2019-06-26T02:25:45.696Z,99.11
2019-06-26T02:26:45.721Z,99.79
2019-06-26T02:27:45.740Z,99.64
2019-06-26T02:28:45.767Z,99.4
2019-06-26T02:29:45.790Z,99.64
2019-06-26T02:30:45.826Z,99.45
2019-06-26T02:32:45.871Z,99.93
2019-06-26T02:33:45.893Z,99.3
2019-06-26T02:34:45.920Z,99.5
2019-06-26T02:35:45.943Z,99.84
2019-06-26T02:37:00.631Z,99.98
2019-06-26T02:37:45.989Z,99.74
2019-06-26T02:38:46.016Z,99.93
2019-06-26T02:39:46.043Z,99.93
2019-06-26T02:40:46.064Z,99.99
2019-06-26T02:41:46.092Z,99.79
2019-06-26T02:42:46.116Z,99.84
2019-06-26T02:43:46.165Z,99.6
2019-06-26T02:44:56.171Z,99.6
2019-06-26T02:45:46.198Z,99.74
2019-06-26T02:46:45.967Z,99.55
2019-06-26T02:47:46.238Z,99.93
2019-06-26T02:48:46.273Z,99.93
2019-06-26T02:50:46.321Z,99.64
2019-06-26T02:51:46.343Z,99.99
2019-06-26T02:53:01.026Z,99.84
2019-06-26T02:53:46.386Z,99.93
2019-06-26T02:54:46.420Z,99.84
2019-06-26T02:55:46.444Z,99.84
2019-06-26T02:56:46.475Z,99.84
2019-06-26T02:57:46.488Z,99.45
2019-06-26T02:58:46.520Z,99.35
2019-06-26T02:59:46.541Z,99.07
2019-06-26T03:00:46.570Z,99.74
2019-06-26T03:01:46.585Z,99.45
2019-06-26T03:02:46.634Z,98.87
2019-06-26T03:03:46.386Z,99.55
2019-06-26T03:04:46.666Z,99.35
2019-06-26T03:05:46.687Z,99.55
2019-06-26T03:06:46.710Z,99.45
2019-06-26T03:07:46.732Z,99.55
2019-06-26T03:09:01.423Z,99.93
2019-06-26T03:09:46.790Z,99.74
2019-06-26T03:10:46.814Z,99.64
2019-06-26T03:11:46.833Z,99.74
2019-06-26T03:12:46.920Z,99.64
2019-06-26T03:13:46.883Z,99.55
2019-06-26T03:14:46.911Z,99.93
2019-06-26T03:15:50.256Z,99.84
2019-06-26T03:16:46.957Z,99.93
2019-06-26T03:17:57.343Z,99.99
2019-06-26T03:18:46.757Z,99.99
2019-06-26T03:19:47.051Z,99.98
2019-06-26T03:20:47.057Z,99.99
2019-06-26T03:21:47.095Z,99.99
2019-06-26T03:22:47.104Z,99.99
2019-06-26T03:24:01.796Z,99.99
2019-06-26T03:24:47.156Z,99.99
2019-06-26T03:25:47.185Z,99.99
2019-06-26T03:26:47.214Z,99.98
2019-06-26T03:27:47.232Z,99.98
2019-06-26T03:28:47.257Z,99.79
2019-06-26T03:29:47.035Z,99.99
2019-06-26T03:30:47.366Z,99.99
2019-06-26T03:31:47.354Z,99.99
2019-06-26T03:32:47.364Z,99.88
2019-06-26T03:33:47.133Z,99.99
2019-06-26T03:34:47.411Z,99.99
2019-06-26T03:36:47.458Z,99.99
2019-06-26T03:37:47.480Z,99.99
2019-06-26T03:38:47.503Z,99.99
2019-06-26T03:39:47.528Z,99.99
2019-06-26T03:40:47.562Z,99.99
2019-06-26T03:41:47.595Z,99.99
2019-06-26T03:42:47.611Z,99.99
2019-06-26T03:44:47.654Z,99.99
2019-06-26T03:45:47.837Z,99.99
2019-06-26T03:46:47.701Z,99.99
2019-06-26T03:47:47.727Z,99.99
2019-06-26T03:48:47.779Z,99.99
2019-06-26T03:49:47.776Z,99.99
2019-06-26T03:50:47.554Z,99.99
2019-06-26T03:51:47.825Z,99.99
2019-06-26T03:52:47.856Z,99.99
2019-06-26T03:53:47.878Z,99.99
2019-06-26T03:54:47.904Z,99.99
2019-06-26T03:56:02.724Z,99.99
2019-06-26T03:56:47.954Z,99.99
2019-06-26T03:57:48.051Z,99.99
2019-06-26T03:58:48.001Z,99.99
2019-06-26T03:59:48.029Z,99.99
2019-06-26T04:00:48.089Z,99.99
2019-06-26T04:01:48.076Z,99.99
2019-06-26T04:02:48.103Z,99.99
2019-06-26T04:03:48.133Z,99.99
2019-06-26T04:04:48.169Z,99.99
2019-06-26T04:05:48.181Z,99.99
2019-06-26T04:06:48.200Z,99.99
2019-06-26T04:08:48.308Z,99.99
2019-06-26T04:09:48.309Z,99.99
2019-06-26T04:10:48.301Z,99.99
2019-06-26T04:12:02.993Z,99.99
2019-06-26T04:12:48.382Z,99.99
2019-06-26T04:13:48.379Z,99.99
2019-06-26T04:14:48.400Z,99.65
2019-06-26T04:15:50.871Z,97.67
2019-06-26T04:16:48.450Z,94.76
2019-06-26T04:17:48.477Z,91.17
2019-06-26T04:18:48.253Z,87.33
2019-06-26T04:19:48.553Z,83.34
2019-06-26T04:20:48.556Z,79.97
2019-06-26T04:21:48.604Z,77.29
2019-06-26T04:22:50.128Z,74.9
2019-06-26T04:23:48.387Z,75.23
2019-06-26T04:24:48.664Z,73.77
2019-06-26T04:25:48.692Z,73.57
2019-06-26T04:26:48.718Z,70.3
2019-06-26T04:28:06.322Z,68.97
2019-06-26T04:28:48.526Z,66.37
2019-06-26T04:29:48.799Z,63.77
2019-06-26T04:30:48.828Z,63.41
2019-06-26T04:31:48.856Z,62.99
2019-06-26T04:32:48.885Z,61.07
2019-06-26T04:33:48.666Z,60.64
2019-06-26T04:34:48.949Z,59.57
2019-06-26T04:35:48.974Z,58.81
2019-06-26T04:36:49.001Z,57.45
2019-06-26T04:37:49.030Z,56.99
2019-06-26T04:38:49.056Z,57.54
2019-06-26T04:39:49.088Z,58.81
2019-06-26T04:40:49.125Z,58.47
2019-06-26T04:41:49.157Z,58.3
2019-06-26T04:44:03.876Z,58.89
2019-06-26T04:44:49.251Z,58.79
2019-06-26T04:46:00.465Z,58.2
2019-06-26T04:46:49.301Z,58.42
2019-06-26T04:47:49.349Z,58.55
2019-06-26T04:48:49.409Z,57.06
2019-06-26T04:49:49.392Z,56.7
2019-06-26T04:50:49.425Z,56.7
2019-06-26T04:51:49.497Z,56.7
2019-06-26T04:52:49.488Z,56.1
2019-06-26T04:53:49.520Z,54.77
2019-06-26T04:54:49.559Z,54.33
2019-06-26T04:55:49.588Z,53.96
2019-06-26T04:56:49.682Z,52.89
2019-06-26T04:59:04.347Z,51.96
2019-06-26T04:59:49.717Z,50.98
2019-06-26T05:00:49.753Z,50.93
2019-06-26T05:01:49.778Z,50.83
2019-06-26T05:02:49.812Z,49.48
2019-06-26T05:03:49.850Z,49.04
2019-06-26T05:04:49.875Z,48.82
2019-06-26T05:05:49.908Z,48.55
2019-06-26T05:06:49.945Z,48.55
2019-06-26T05:07:49.994Z,47.88
2019-06-26T05:08:50.008Z,46.9
2019-06-26T05:09:50.050Z,46.43
2019-06-26T05:10:49.905Z,44.98
2019-06-26T05:12:50.152Z,43.13
2019-06-26T05:13:50.186Z,43.03
2019-06-26T05:14:50.269Z,42.93
2019-06-26T05:15:50.248Z,41.57
2019-06-26T05:16:50.285Z,41.2
2019-06-26T05:17:50.316Z,40.01
2019-06-26T05:18:50.446Z,40.05
2019-06-26T05:19:50.389Z,40.25
2019-06-26T05:20:50.431Z,39.46
2019-06-26T05:21:50.454Z,39.08
2019-06-26T05:22:50.506Z,38.9
2019-06-26T05:23:50.525Z,38.8
2019-06-26T05:24:50.559Z,38.72
2019-06-26T05:25:50.607Z,38.44
2019-06-26T05:26:50.626Z,37.75
2019-06-26T05:28:50.452Z,36.9
2019-06-26T05:31:05.439Z,36.22
2019-06-26T05:31:50.806Z,36.51
2019-06-26T05:32:50.842Z,35.92
2019-06-26T05:33:50.634Z,36.43
2019-06-26T05:34:50.925Z,35.83
2019-06-26T05:35:50.951Z,35.55
2019-06-26T05:36:50.984Z,36.15
2019-06-26T05:37:51.028Z,37.09
2019-06-26T05:38:51.057Z,36.77
2019-06-26T05:39:54.534Z,36.2
2019-06-26T05:40:51.133Z,36.15
2019-06-26T05:41:51.167Z,35.95
2019-06-26T05:42:51.202Z,35.38
2019-06-26T05:43:50.992Z,35.08
2019-06-26T05:44:51.286Z,34.8
2019-06-26T05:45:51.320Z,35.41
2019-06-26T05:47:07.135Z,34.61
2019-06-26T05:47:51.385Z,34.61
2019-06-26T05:48:51.178Z,34.71
2019-06-26T05:50:51.510Z,34.33
2019-06-26T05:52:51.573Z,34.23
2019-06-26T05:53:51.366Z,34.23
2019-06-26T05:54:51.653Z,33.35
2019-06-26T05:56:51.723Z,33.47
2019-06-26T05:58:51.837Z,33.47
2019-06-26T05:59:51.842Z,33.15
2019-06-26T06:00:51.873Z,33.83
2019-06-26T06:01:51.928Z,34.25
2019-06-26T06:03:06.618Z,34.11
2019-06-26T06:03:51.761Z,33.53
2019-06-26T06:04:52.054Z,33.35
2019-06-26T06:05:52.072Z,33.73
2019-06-26T06:06:52.103Z,33.05
2019-06-26T06:07:52.144Z,32.57
2019-06-26T06:08:52.179Z,32.39
2019-06-26T06:09:52.217Z,32.6
2019-06-26T06:10:52.256Z,32.98
2019-06-26T06:11:52.295Z,32.59
2019-06-26T06:12:52.336Z,31.7
2019-06-26T06:13:52.384Z,32.3
2019-06-26T06:14:52.431Z,33.85
2019-06-26T06:15:52.477Z,33.55
2019-06-26T06:16:52.492Z,32.3
2019-06-26T06:17:52.529Z,32.32
2019-06-26T06:19:07.243Z,31.42
2019-06-26T06:19:52.610Z,31.55
2019-06-26T06:20:52.655Z,30.75
2019-06-26T06:21:52.683Z,30.88
2019-06-26T06:22:52.741Z,31.35
2019-06-26T06:23:52.514Z,31.63
2019-06-26T06:24:52.809Z,32.02
2019-06-26T06:25:52.844Z,32.32
2019-06-26T06:26:52.895Z,31.52
2019-06-26T06:27:52.926Z,30.48
2019-06-26T06:28:52.959Z,30.79
2019-06-26T06:29:53.064Z,31.76
2019-06-26T06:30:53.048Z,30.16
2019-06-26T06:31:53.086Z,31.18
2019-06-26T06:32:53.129Z,31.08
2019-06-26T06:34:07.833Z,30.98
2019-06-26T06:34:53.206Z,30.21
2019-06-26T06:35:52.992Z,30.31
2019-06-26T06:36:53.283Z,29.91
2019-06-26T06:37:53.319Z,30.38
2019-06-26T06:38:53.514Z,29.9
2019-06-26T06:39:53.409Z,30.61
2019-06-26T06:40:53.453Z,30.28
2019-06-26T06:41:53.483Z,30.08
2019-06-26T06:42:53.524Z,29.72
2019-06-26T06:44:53.605Z,30.6
2019-06-26T06:45:53.656Z,30.08
2019-06-26T06:47:08.854Z,29.61
2019-06-26T06:47:53.739Z,30.01
2019-06-26T06:49:53.806Z,29.12
2019-06-26T06:50:53.852Z,28.74
2019-06-26T06:51:53.892Z,28.95
2019-06-26T06:52:53.954Z,28.65
2019-06-26T06:53:53.979Z,28.44
2019-06-26T06:54:54.027Z,28.56
2019-06-26T06:55:54.063Z,28.35
2019-06-26T06:56:54.148Z,28.38
2019-06-26T06:57:54.162Z,28.96
2019-06-26T06:58:54.172Z,29.55
2019-06-26T06:59:54.216Z,29.32
2019-06-26T07:00:54.252Z,29.45
2019-06-26T07:01:54.305Z,29.45
2019-06-26T07:02:54.353Z,28.95
2019-06-26T07:03:54.378Z,28.86
2019-06-26T07:04:54.487Z,28.38
2019-06-26T07:06:09.160Z,28.29
2019-06-26T07:06:54.513Z,28.78
2019-06-26T07:07:54.580Z,28.49
2019-06-26T07:08:54.583Z,28.49
2019-06-26T07:09:54.624Z,27.99
2019-06-26T07:10:54.764Z,27.7
2019-06-26T07:11:54.715Z,28.1
2019-06-26T07:12:54.745Z,27.6
2019-06-26T07:13:54.964Z,27.8
2019-06-26T07:14:54.831Z,27.59
2019-06-26T07:15:54.875Z,28.17
2019-06-26T07:16:54.911Z,28.39
2019-06-26T07:17:54.959Z,28.48
2019-06-26T07:18:55.107Z,28.29
2019-06-26T07:19:55.041Z,28.79
2019-06-26T07:22:09.797Z,28.48
2019-06-26T07:22:55.158Z,28.09
2019-06-26T07:23:55.208Z,27.9
2019-06-26T07:24:55.245Z,28.39
2019-06-26T07:25:55.302Z,28.66
2019-06-26T07:26:55.326Z,28.36
2019-06-26T07:27:55.370Z,27.87
2019-06-26T07:28:55.415Z,27.89
2019-06-26T07:29:55.450Z,27.96
2019-06-26T07:30:55.493Z,27.39
2019-06-26T07:31:55.536Z,28.89
2019-06-26T07:32:55.614Z,28.66
2019-06-26T07:33:58.018Z,28.86
2019-06-26T07:36:55.761Z,28.59
2019-06-26T07:38:10.452Z,28.1
2019-06-26T07:38:55.826Z,27.51
2019-06-26T07:40:02.725Z,27.5
2019-06-26T07:40:55.907Z,28.31
2019-06-26T07:42:55.982Z,27
2019-06-26T07:43:56.053Z,28.1
2019-06-26T07:44:56.067Z,27.01
2019-06-26T07:45:56.107Z,27.2
2019-06-26T07:46:56.149Z,27.99
2019-06-26T07:47:56.188Z,27.19
2019-06-26T07:48:59.944Z,27.02
2019-06-26T07:49:56.276Z,26.52
2019-06-26T07:50:56.314Z,25.81
2019-06-26T07:51:56.431Z,25.94
2019-06-26T07:52:56.395Z,26.42
2019-06-26T07:54:11.105Z,26.01
2019-06-26T07:54:56.481Z,26.51
2019-06-26T07:55:56.518Z,26.4
2019-06-26T07:56:56.558Z,26.28
2019-06-26T07:57:56.643Z,26.41
2019-06-26T07:58:56.720Z,26.98
2019-06-26T07:59:56.743Z,26.07
2019-06-26T08:00:56.731Z,26.4
2019-06-26T08:01:56.790Z,26.4
2019-06-26T08:02:56.555Z,26.41
2019-06-26T08:03:56.849Z,26.4
2019-06-26T08:04:56.899Z,26.67
2019-06-26T08:05:56.930Z,27.25
2019-06-26T08:06:56.741Z,27.75
2019-06-26T08:07:57.019Z,27.73
2019-06-26T08:09:11.721Z,27.35
2019-06-26T08:09:57.111Z,26.95
2019-06-26T08:10:57.140Z,27.95
2019-06-26T08:11:57.184Z,27.45
2019-06-26T08:12:57.227Z,27.16
2019-06-26T08:13:57.257Z,27.27
2019-06-26T08:14:57.323Z,27.58
2019-06-26T08:15:57.334Z,26.27
2019-06-26T08:16:57.463Z,26.47
2019-06-26T08:18:03.285Z,25.99
2019-06-26T08:18:57.456Z,26.4
2019-06-26T08:19:57.509Z,26.87
2019-06-26T08:21:13.878Z,27.26
2019-06-26T08:22:57.632Z,26.98
2019-06-26T08:23:57.687Z,26.89
2019-06-26T08:24:57.701Z,25.99
2019-06-26T08:25:57.738Z,26.62
2019-06-26T08:26:57.777Z,25.62
2019-06-26T08:27:57.828Z,26.21
2019-06-26T08:28:57.908Z,25.79
2019-06-26T08:29:58.025Z,25.78
2019-06-26T08:30:57.974Z,25.79
2019-06-26T08:31:57.740Z,25.98
2019-06-26T08:32:58.034Z,25.88
2019-06-26T08:33:58.069Z,25.79
2019-06-26T08:34:58.101Z,26.09
2019-06-26T08:36:58.189Z,26.39
2019-06-26T08:38:15.426Z,25.98
2019-06-26T08:38:58.267Z,26.79
2019-06-26T08:39:58.302Z,25.99
2019-06-26T08:41:13.038Z,27.08
2019-06-26T08:41:58.385Z,26.67
2019-06-26T08:42:58.427Z,26.39
2019-06-26T08:44:58.500Z,26.89
2019-06-26T08:45:58.543Z,27.4
2019-06-26T08:46:58.583Z,26.7
2019-06-26T08:47:58.623Z,25.7
2019-06-26T08:48:58.511Z,26.03
2019-06-26T08:49:58.703Z,25.72
2019-06-26T08:50:58.762Z,26.02
2019-06-26T08:51:58.786Z,26.1
2019-06-26T08:52:58.837Z,25.99
2019-06-26T08:53:58.621Z,26.4
2019-06-26T08:55:58.946Z,25.99
2019-06-26T08:57:13.651Z,25.09
2019-06-26T08:57:59.033Z,25.42
2019-06-26T08:58:59.078Z,25.51
2019-06-26T08:59:59.109Z,25.71
2019-06-26T09:00:59.140Z,25.71
2019-06-26T09:01:59.208Z,25.31
2019-06-26T09:02:59.222Z,24.61
2019-06-26T09:03:59.259Z,24.7
2019-06-26T09:04:59.300Z,25.23
2019-06-26T09:05:59.375Z,24.93
2019-06-26T09:06:59.378Z,25.82
2019-06-26T09:07:59.649Z,25.31
2019-06-26T09:08:59.208Z,25.2
2019-06-26T09:09:59.500Z,24.9
2019-06-26T09:10:59.540Z,25.51
2019-06-26T09:11:59.593Z,25.81
2019-06-26T09:13:14.281Z,25.88
2019-06-26T09:13:59.407Z,26.09
2019-06-26T09:14:59.694Z,25.59
2019-06-26T09:15:59.735Z,26.68
2019-06-26T09:16:59.782Z,25.78
2019-06-26T09:17:59.842Z,25.9
2019-06-26T09:18:59.601Z,26.08
2019-06-26T09:19:59.894Z,26.87
2019-06-26T09:20:59.927Z,26.07
2019-06-26T09:23:00.005Z,24.51
2019-06-26T09:23:59.929Z,24.51
2019-06-26T09:25:00.087Z,24.52
2019-06-26T09:26:00.129Z,25.62
2019-06-26T09:27:00.162Z,25.88
2019-06-26T09:29:14.908Z,25.38
2019-06-26T09:30:00.286Z,25.09
2019-06-26T09:31:00.318Z,24.29
2019-06-26T09:32:00.359Z,25.29
2019-06-26T09:33:00.396Z,25.49
2019-06-26T09:34:00.232Z,25.08
2019-06-26T09:35:00.526Z,24.88
2019-06-26T09:36:00.520Z,24.59
2019-06-26T09:37:00.565Z,24.88
2019-06-26T09:38:00.591Z,24.88
2019-06-26T09:39:00.632Z,24.59
2019-06-26T09:40:00.667Z,24.21
2019-06-26T09:41:00.711Z,25
2019-06-26T09:42:00.746Z,24.29
2019-06-26T09:43:00.784Z,24.7
2019-06-26T09:44:15.491Z,24.3
2019-06-26T09:45:00.861Z,24.59
2019-06-26T09:46:00.919Z,24.79
2019-06-26T09:47:00.948Z,25.08
2019-06-26T09:48:01.009Z,24.88
2019-06-26T09:49:01.112Z,24.19
2019-06-26T09:50:01.071Z,24.88
2019-06-26T09:52:01.144Z,24.38
2019-06-26T09:53:04.915Z,24.37
2019-06-26T09:54:01.214Z,24.59
2019-06-26T09:55:01.247Z,24.48
2019-06-26T09:57:01.417Z,24.68
2019-06-26T09:58:01.374Z,24.46
2019-06-26T09:59:01.707Z,25.87
2019-06-26T10:00:01.440Z,25.73
2019-06-26T10:01:01.487Z,26.14
2019-06-26T10:02:01.546Z,25.35
2019-06-26T10:03:01.567Z,24.26
2019-06-26T10:05:01.647Z,25.35
2019-06-26T10:06:01.661Z,24.57
2019-06-26T10:07:01.734Z,24.66
2019-06-26T10:08:01.738Z,24.85
2019-06-26T10:09:01.785Z,24.77
2019-06-26T10:10:01.821Z,25.07
2019-06-26T10:11:01.909Z,25.26
2019-06-26T10:12:01.889Z,24.87
2019-06-26T10:13:01.927Z,24.85
2019-06-26T10:14:01.972Z,25.26
2019-06-26T10:15:02.027Z,25.65
2019-06-26T10:16:16.713Z,25.66
2019-06-26T10:17:02.095Z,25.74
2019-06-26T10:18:02.121Z,25.26
2019-06-26T10:19:12.944Z,25.26
2019-06-26T10:20:01.990Z,24.96
2019-06-26T10:21:02.229Z,25.37
2019-06-26T10:22:02.381Z,24.66
2019-06-26T10:23:02.337Z,25.57
2019-06-26T10:24:02.093Z,25.07
2019-06-26T10:25:02.385Z,25.28
2019-06-26T10:26:02.685Z,25.84
2019-06-26T10:27:02.462Z,25.95
2019-06-26T10:30:02.690Z,25.85
2019-06-26T10:31:02.624Z,25.66
2019-06-26T10:32:17.314Z,26.62
2019-06-26T10:33:02.694Z,26.91
2019-06-26T10:34:02.714Z,27.11
2019-06-26T10:35:02.755Z,27.29
2019-06-26T10:36:02.807Z,28.28
2019-06-26T10:37:02.662Z,28.47
2019-06-26T10:38:02.869Z,28.37
2019-06-26T10:39:02.942Z,28.27
2019-06-26T10:40:02.778Z,29.55
2019-06-26T10:41:03.002Z,30.31
2019-06-26T10:42:03.011Z,30.86
2019-06-26T10:43:03.049Z,30.46
2019-06-26T10:44:02.843Z,30.48
2019-06-26T10:45:03.151Z,30.48
2019-06-26T10:46:03.161Z,30.19
2019-06-26T10:47:03.247Z,30.89
2019-06-26T10:48:17.900Z,29.99
2019-06-26T10:50:03.332Z,30.4
2019-06-26T10:52:03.485Z,30.4
2019-06-26T10:53:03.175Z,30.99
2019-06-26T10:54:03.464Z,31.18
2019-06-26T10:55:03.938Z,31.16
2019-06-26T10:56:03.544Z,31.73
2019-06-26T10:57:03.643Z,31.83
2019-06-26T10:58:03.355Z,32.57
2019-06-26T10:59:03.890Z,32.39
2019-06-26T11:00:03.679Z,32.2
2019-06-26T11:01:03.748Z,31.9
2019-06-26T11:02:03.746Z,32.03
2019-06-26T11:03:03.790Z,31.83
2019-06-26T11:04:18.484Z,31.24
2019-06-26T11:05:03.868Z,32.11
2019-06-26T11:06:03.997Z,33.07
2019-06-26T11:07:03.921Z,32.57
2019-06-26T11:08:03.962Z,32.09
2019-06-26T11:09:03.816Z,32.29
2019-06-26T11:10:04.338Z,32.39
2019-06-26T11:11:04.068Z,32.57
2019-06-26T11:12:03.867Z,32.38
2019-06-26T11:13:04.676Z,32.57
2019-06-26T11:14:04.322Z,32.46
2019-06-26T11:15:04.432Z,31.47
2019-06-26T11:16:04.282Z,32.17
2019-06-26T11:17:04.287Z,31.98
2019-06-26T11:18:04.327Z,31.4
2019-06-26T11:19:19.019Z,31.3
2019-06-26T11:20:04.387Z,31.4
2019-06-26T11:21:04.495Z,31.21
2019-06-26T11:22:04.459Z,31.4
2019-06-26T11:23:04.492Z,32.18
2019-06-26T11:24:04.283Z,32.05
2019-06-26T11:25:04.631Z,32.05
2019-06-26T11:26:04.635Z,32.17
2019-06-26T11:27:04.690Z,31.37
2019-06-26T11:28:04.670Z,31.18
2019-06-26T11:29:04.461Z,32.08
2019-06-26T11:30:04.746Z,31.3
2019-06-26T11:31:04.779Z,31
2019-06-26T11:32:04.851Z,30.6
2019-06-26T11:33:04.993Z,30.02
2019-06-26T11:34:04.886Z,30.52
2019-06-26T11:35:05.159Z,30.9
2019-06-26T11:36:04.982Z,30.99
2019-06-26T11:37:06.999Z,30.6
2019-06-26T11:38:05.030Z,30.72
2019-06-26T11:41:05.125Z,30.54
2019-06-26T11:42:05.202Z,30.25
2019-06-26T11:43:05.307Z,29.85
2019-06-26T11:44:05.321Z,30.15
2019-06-26T11:45:05.272Z,30.63
2019-06-26T11:46:05.333Z,30.6
2019-06-26T11:47:05.357Z,30.89
2019-06-26T11:48:05.413Z,31.29
2019-06-26T11:49:05.437Z,30.3
2019-06-26T11:50:05.449Z,31
2019-06-26T11:51:20.144Z,30.3
2019-06-26T11:52:05.529Z,31.32
2019-06-26T11:53:05.604Z,30.12
2019-06-26T11:54:05.730Z,30.33
2019-06-26T11:55:06.465Z,30.33
2019-06-26T11:56:05.655Z,30.24
2019-06-26T11:57:05.525Z,30.32
2019-06-26T11:58:05.722Z,29.84
2019-06-26T11:59:05.508Z,30.13
2019-06-26T12:00:05.799Z,30.15
2019-06-26T12:01:05.833Z,30.05
2019-06-26T12:02:05.859Z,29.47
2019-06-26T12:03:05.904Z,29.86
2019-06-26T12:04:05.930Z,30.05
2019-06-26T12:06:20.275Z,30.32
2019-06-26T12:07:20.703Z,30.54
2019-06-26T12:08:06.074Z,30.41
2019-06-26T12:09:06.103Z,30.62
2019-06-26T12:10:06.314Z,30.32
2019-06-26T12:11:06.176Z,30.02
2019-06-26T12:12:06.215Z,30.41
2019-06-26T12:13:06.856Z,30.59
2019-06-26T12:14:06.279Z,30.39
2019-06-26T12:16:06.354Z,31.17
2019-06-26T12:17:06.424Z,31.15
2019-06-26T12:18:06.416Z,31.47
2019-06-26T12:19:06.453Z,31.95
2019-06-26T12:20:20.791Z,31.65
2019-06-26T12:21:06.542Z,31.95
2019-06-26T12:22:06.558Z,32.05
2019-06-26T12:23:21.258Z,32.43
2019-06-26T12:24:06.668Z,32.33
2019-06-26T12:25:06.738Z,32.53
2019-06-26T12:26:06.747Z,32.03
2019-06-26T12:27:06.729Z,32.23
2019-06-26T12:28:06.526Z,32.21
2019-06-26T12:30:06.834Z,32.31
2019-06-26T12:32:06.957Z,32.91
2019-06-26T12:33:06.958Z,32.6
2019-06-26T12:34:06.978Z,33.39
2019-06-26T12:35:07.010Z,33.59
2019-06-26T12:36:07.048Z,33.69
2019-06-26T12:37:07.078Z,33.29
2019-06-26T12:39:21.816Z,32.91
2019-06-26T12:40:07.193Z,33
2019-06-26T12:41:07.229Z,33.11
2019-06-26T12:42:07.259Z,33.01
2019-06-26T12:43:07.286Z,32.71
2019-06-26T12:44:07.319Z,32.33
2019-06-26T12:45:07.351Z,32.93
2019-06-26T12:46:07.387Z,33.11
2019-06-26T12:47:07.415Z,33.5
2019-06-26T12:48:07.458Z,33.21
2019-06-26T12:49:07.485Z,34.17
2019-06-26T12:50:07.700Z,33.97
2019-06-26T12:51:07.563Z,33.87
2019-06-26T12:52:07.600Z,34.18
2019-06-26T12:53:07.694Z,33.97
2019-06-26T12:54:22.323Z,33.29
2019-06-26T12:55:07.760Z,33.39
2019-06-26T12:56:07.736Z,33.39
2019-06-26T12:57:07.773Z,33.31
2019-06-26T12:58:19.879Z,33.31
2019-06-26T12:59:07.828Z,32.63
2019-06-26T13:00:07.917Z,33.42
2019-06-26T13:01:25.079Z,32.73
2019-06-26T13:02:07.940Z,32.93
2019-06-26T13:03:07.979Z,33.33
2019-06-26T13:04:08.012Z,33.5
2019-06-26T13:06:08.187Z,34.48
2019-06-26T13:07:08.105Z,34.36
2019-06-26T13:08:08.356Z,34.66
2019-06-26T13:09:08.224Z,35.14
2019-06-26T13:10:10.046Z,35.14
2019-06-26T13:11:08.243Z,35.42
2019-06-26T13:12:08.272Z,35.72
2019-06-26T13:13:08.301Z,35.52
2019-06-26T13:14:08.340Z,35.32
2019-06-26T13:15:08.368Z,35.24
2019-06-26T13:16:08.454Z,34.66
2019-06-26T13:17:08.439Z,35.35
2019-06-26T13:18:08.470Z,34.76
2019-06-26T13:20:12.390Z,35.04
2019-06-26T13:21:08.641Z,35.25
2019-06-26T13:22:08.662Z,35.16
2019-06-26T13:23:08.653Z,34.95
2019-06-26T13:24:08.728Z,35.06
2019-06-26T13:25:08.715Z,35.35
2019-06-26T13:26:23.413Z,34.66
2019-06-26T13:27:08.777Z,35.06
2019-06-26T13:28:08.814Z,35.47
2019-06-26T13:29:12.305Z,35.35
2019-06-26T13:30:08.880Z,34.88
2019-06-26T13:31:08.909Z,34.68
2019-06-26T13:32:08.980Z,35.27
2019-06-26T13:33:08.991Z,35.16
2019-06-26T13:34:09.042Z,35.44
2019-06-26T13:35:09.044Z,35.73
2019-06-26T13:36:09.085Z,36.41
2019-06-26T13:37:09.917Z,35.72
2019-06-26T13:38:09.154Z,36.11
2019-06-26T13:39:09.181Z,36.49
2019-06-26T13:40:09.222Z,36.01
2019-06-26T13:41:09.250Z,36.1
2019-06-26T13:42:23.948Z,36.49
2019-06-26T13:43:09.317Z,36.87
2019-06-26T13:44:09.356Z,36.87
2019-06-26T13:45:09.474Z,37.16
2019-06-26T13:46:09.413Z,36.29
2019-06-26T13:47:09.447Z,36.69
2019-06-26T13:48:09.483Z,36.79
2019-06-26T13:49:09.520Z,36.79
2019-06-26T13:50:09.547Z,36.11
2019-06-26T13:51:12.435Z,35.89