createdAt,value
2019-04-28T00:01:21.099Z,99.90
2019-04-28T00:03:48.516Z,99.90
2019-04-28T00:06:15.635Z,99.90
2019-04-28T00:08:42.974Z,99.90
2019-04-28T00:11:11.737Z,99.90
2019-04-28T00:13:39.115Z,99.90
2019-04-28T00:16:07.824Z,99.90
2019-04-28T00:18:35.277Z,99.90
2019-04-28T00:23:55.778Z,99.90
2019-04-28T00:26:24.795Z,99.90
2019-04-28T00:28:52.015Z,99.90
2019-04-28T00:31:21.229Z,99.90
2019-04-28T00:33:48.574Z,99.90
2019-04-28T00:36:15.725Z,99.90
2019-04-28T00:38:43.075Z,99.90
2019-04-28T00:41:11.015Z,99.90
2019-04-28T00:43:41.688Z,99.90
2019-04-28T00:46:10.794Z,99.90
2019-04-28T00:48:38.774Z,99.90
2019-04-28T00:51:06.175Z,99.90
2019-04-28T00:53:34.583Z,99.90
2019-04-28T00:56:02.266Z,99.90
2019-04-28T00:58:31.830Z,99.90
2019-04-28T01:01:07.376Z,99.90
2019-04-28T01:03:34.535Z,99.90
2019-04-28T01:06:01.978Z,99.90
2019-04-28T01:08:30.870Z,99.90
2019-04-28T01:10:58.571Z,99.90
2019-04-28T01:13:25.794Z,99.90
2019-04-28T01:15:59.406Z,99.90
2019-04-28T01:18:40.555Z,99.90
2019-04-28T01:21:08.040Z,99.90
2019-04-28T01:23:35.275Z,99.90
2019-04-28T01:26:02.534Z,99.90
2019-04-28T01:28:29.822Z,99.90
2019-04-28T01:31:09.540Z,99.90
2019-04-28T01:33:53.975Z,99.90
2019-04-28T01:36:21.440Z,99.90
2019-04-28T01:38:50.073Z,99.90
2019-04-28T01:41:19.712Z,99.90
2019-04-28T01:43:46.897Z,99.90
2019-04-28T01:46:14.418Z,99.90
2019-04-28T01:48:41.776Z,99.90
2019-04-28T01:51:09.515Z,99.90
2019-04-28T01:53:37.008Z,99.90
2019-04-28T01:56:04.134Z,99.90
2019-04-28T01:58:33.136Z,99.90
2019-04-28T02:01:00.535Z,99.90
2019-04-28T02:03:27.955Z,99.90
2019-04-28T02:05:55.715Z,99.90
2019-04-28T02:08:22.875Z,99.90
2019-04-28T02:10:50.335Z,99.90
2019-04-28T02:13:19.734Z,99.90
2019-04-28T02:15:47.114Z,99.90
2019-04-28T02:18:14.155Z,99.90
2019-04-28T02:20:43.315Z,99.90
2019-04-28T02:23:16.993Z,99.90
2019-04-28T02:25:44.154Z,99.90
2019-04-28T02:28:12.654Z,99.90
2019-04-28T02:30:48.619Z,99.90
2019-04-28T02:33:11.292Z,99.90
2019-04-28T02:35:41.773Z,99.90
2019-04-28T02:38:11.380Z,99.90
2019-04-28T02:40:40.605Z,99.90
2019-04-28T02:43:11.497Z,99.90
2019-04-28T02:45:41.285Z,99.90
2019-04-28T02:48:11.152Z,99.90
2019-04-28T02:50:45.924Z,99.90
2019-04-28T02:53:14.879Z,99.90
2019-04-28T02:55:41.955Z,99.90
2019-04-28T02:58:10.731Z,99.90
2019-04-28T03:00:37.968Z,99.90
2019-04-28T03:03:05.171Z,99.90
2019-04-28T03:05:33.387Z,99.90
2019-04-28T03:08:01.335Z,99.90
2019-04-28T03:10:31.100Z,99.90
2019-04-28T03:13:00.791Z,99.90
2019-04-28T03:15:26.777Z,99.90
2019-04-28T03:17:54.859Z,99.90
2019-04-28T03:20:22.019Z,99.90
2019-04-28T03:22:51.089Z,99.90
2019-04-28T03:25:20.799Z,99.90
2019-04-28T03:28:04.838Z,99.90
2019-04-28T03:30:54.002Z,99.90
2019-04-28T03:33:25.704Z,99.90
2019-04-28T03:35:53.521Z,99.90
2019-04-28T03:38:21.359Z,99.90
2019-04-28T03:40:51.282Z,99.90
2019-04-28T03:43:21.000Z,99.90
2019-04-28T03:45:51.739Z,99.90
2019-04-28T03:48:21.112Z,99.90
2019-04-28T03:50:51.184Z,99.90
2019-04-28T03:53:17.458Z,99.90
2019-04-28T03:55:44.636Z,99.90
2019-04-28T03:58:11.878Z,99.90
2019-04-28T04:00:40.817Z,99.90
2019-04-28T04:03:10.908Z,99.90
2019-04-28T04:05:40.615Z,99.90
2019-04-28T04:08:11.020Z,99.90
2019-04-28T04:10:42.279Z,99.90
2019-04-28T04:13:11.277Z,99.90
2019-04-28T04:15:49.663Z,99.90
2019-04-28T04:18:23.273Z,99.90
2019-04-28T04:20:51.433Z,99.90
2019-04-28T04:23:22.800Z,99.90
2019-04-28T04:25:48.156Z,99.90
2019-04-28T04:28:15.362Z,99.90
2019-04-28T04:30:42.456Z,99.90
2019-04-28T04:33:11.478Z,99.90
2019-04-28T04:35:43.134Z,99.90
2019-04-28T04:38:10.274Z,99.90
2019-04-28T04:40:36.838Z,99.90
2019-04-28T04:43:04.178Z,99.90
2019-04-28T04:45:31.502Z,99.90
2019-04-28T04:48:00.759Z,99.90
2019-04-28T04:50:28.174Z,99.90
2019-04-28T04:52:55.325Z,99.90
2019-04-28T04:55:22.694Z,99.90
2019-04-28T04:57:50.956Z,99.90
2019-04-28T05:00:22.577Z,99.90
2019-04-28T05:02:57.397Z,99.90
2019-04-28T05:05:26.316Z,99.90
2019-04-28T05:07:53.456Z,99.90
2019-04-28T05:10:20.716Z,99.90
2019-04-28T05:12:47.996Z,99.90
2019-04-28T05:15:15.037Z,99.90
2019-04-28T05:17:42.096Z,99.90
2019-04-28T05:20:10.395Z,99.90
2019-04-28T05:22:40.030Z,99.90
2019-04-28T05:25:11.856Z,99.90
2019-04-28T05:27:39.903Z,99.90
2019-04-28T05:30:10.390Z,99.90
2019-04-28T05:32:44.655Z,99.90
2019-04-28T05:35:07.136Z,99.90
2019-04-28T05:37:34.288Z,99.90
2019-04-28T05:40:02.990Z,99.90
2019-04-28T05:42:30.259Z,99.90
2019-04-28T05:44:57.718Z,99.90
2019-04-28T05:47:24.816Z,99.90
2019-04-28T05:50:10.643Z,99.90
2019-04-28T05:52:55.716Z,99.90
2019-04-28T05:55:24.576Z,99.90
2019-04-28T05:58:09.944Z,99.90
2019-04-28T06:00:44.537Z,99.90
2019-04-28T06:03:22.336Z,99.90
2019-04-28T06:05:49.737Z,99.90
2019-04-28T06:08:34.016Z,99.90
2019-04-28T06:11:02.956Z,99.90
2019-04-28T06:13:30.363Z,99.90
2019-04-28T06:15:59.850Z,99.90
2019-04-28T06:18:27.115Z,99.90
2019-04-28T06:20:55.250Z,99.90
2019-04-28T06:23:22.415Z,99.90
2019-04-28T06:25:50.070Z,99.90
2019-04-28T06:28:17.096Z,99.90
2019-04-28T06:30:44.219Z,99.90
2019-04-28T06:33:11.619Z,99.90
2019-04-28T06:35:38.784Z,99.90
2019-04-28T06:38:06.116Z,99.90
2019-04-28T06:40:34.475Z,99.90
2019-04-28T06:43:01.576Z,99.90
2019-04-28T06:45:28.636Z,99.90
2019-04-28T06:47:55.775Z,99.90
2019-04-28T06:50:23.063Z,99.90
2019-04-28T06:52:50.221Z,99.90
2019-04-28T06:55:17.335Z,99.90
2019-04-28T06:57:44.536Z,99.90
2019-04-28T07:00:13.220Z,99.90
2019-04-28T07:02:40.640Z,99.90
2019-04-28T07:05:09.376Z,99.90
2019-04-28T07:07:36.484Z,99.90
2019-04-28T07:10:06.450Z,99.90
2019-04-28T07:12:33.463Z,99.90
2019-04-28T07:15:00.599Z,99.90
2019-04-28T07:17:27.756Z,99.90
2019-04-28T07:19:56.669Z,99.90
2019-04-28T07:22:28.156Z,99.90
2019-04-28T07:24:55.696Z,99.90
2019-04-28T07:27:22.876Z,99.90
2019-04-28T07:29:50.041Z,99.90
2019-04-28T07:32:17.216Z,99.90
2019-04-28T07:34:44.576Z,99.90
2019-04-28T07:37:11.717Z,99.90
2019-04-28T07:39:38.856Z,99.90
2019-04-28T07:42:05.942Z,99.90
2019-04-28T07:44:34.243Z,99.90
2019-04-28T07:47:01.476Z,99.90
2019-04-28T07:49:28.575Z,99.90
2019-04-28T07:51:57.414Z,99.90
2019-04-28T07:54:24.976Z,99.90
2019-04-28T07:56:52.135Z,99.90
2019-04-28T07:59:20.456Z,99.90
2019-04-28T08:01:47.755Z,99.90
2019-04-28T08:04:15.861Z,99.90
2019-04-28T08:06:42.976Z,99.90
2019-04-28T08:09:14.655Z,99.90
2019-04-28T08:11:41.715Z,99.90
2019-04-28T08:14:08.796Z,99.90
2019-04-28T08:16:35.960Z,99.90
2019-04-28T08:19:03.134Z,99.90
2019-04-28T08:21:30.258Z,99.90
2019-04-28T08:23:57.373Z,99.90
2019-04-28T08:26:24.523Z,99.90
2019-04-28T08:28:51.663Z,99.90
2019-04-28T08:31:20.710Z,99.90
2019-04-28T08:34:01.732Z,99.90
2019-04-28T08:36:20.024Z,99.90
2019-04-28T08:38:48.323Z,99.90
2019-04-28T08:41:15.423Z,99.90
2019-04-28T08:43:42.542Z,99.90
2019-04-28T08:46:09.583Z,99.90
2019-04-28T08:48:36.682Z,99.90
2019-04-28T08:51:04.043Z,99.90
2019-04-28T08:53:31.049Z,99.90
2019-04-28T08:55:59.083Z,99.90
2019-04-28T08:58:26.204Z,99.90
2019-04-28T09:00:53.443Z,99.90
2019-04-28T09:03:20.523Z,99.90
2019-04-28T09:05:47.623Z,99.90
2019-04-28T09:08:14.883Z,99.90
2019-04-28T09:10:42.025Z,99.90
2019-04-28T09:13:09.163Z,99.90
2019-04-28T09:15:36.354Z,99.90
2019-04-28T09:18:03.882Z,99.90
2019-04-28T09:20:30.921Z,99.90
2019-04-28T09:22:58.078Z,99.90
2019-04-28T09:25:25.238Z,99.90
2019-04-28T09:27:52.375Z,99.90
2019-04-28T09:30:19.629Z,99.90
2019-04-28T09:32:46.778Z,99.90
2019-04-28T09:35:13.920Z,99.90
2019-04-28T09:37:41.573Z,99.90
2019-04-28T09:40:11.062Z,99.90
2019-04-28T09:42:39.956Z,99.90
2019-04-28T09:45:09.239Z,99.90
2019-04-28T09:47:37.487Z,99.90
2019-04-28T09:50:05.752Z,99.90
2019-04-28T09:52:32.967Z,99.90
2019-04-28T09:55:00.424Z,99.90
2019-04-28T09:57:27.680Z,99.90
2019-04-28T09:59:54.841Z,99.90
2019-04-28T10:02:22.199Z,99.90
2019-04-28T10:04:49.437Z,99.90
2019-04-28T10:07:17.900Z,99.90
2019-04-28T10:09:45.044Z,99.90
2019-04-28T10:12:12.145Z,99.90
2019-04-28T10:14:39.726Z,99.90
2019-04-28T10:17:07.046Z,99.90
2019-04-28T10:19:34.178Z,99.90
2019-04-28T10:22:01.637Z,99.90
2019-04-28T10:24:29.533Z,99.90
2019-04-28T10:26:56.752Z,99.90
2019-04-28T10:29:24.154Z,99.90
2019-04-28T10:31:51.853Z,99.90
2019-04-28T10:34:18.900Z,99.90
2019-04-28T10:36:47.898Z,99.90
2019-04-28T10:39:28.863Z,99.90
2019-04-28T10:41:56.792Z,99.90
2019-04-28T10:44:25.218Z,99.90
2019-04-28T10:46:52.601Z,99.90
2019-04-28T10:49:20.088Z,99.90
2019-04-28T10:51:58.822Z,99.90
2019-04-28T10:54:16.267Z,99.90
2019-04-28T10:56:43.422Z,99.90
2019-04-28T10:59:10.771Z,99.90
2019-04-28T11:01:38.042Z,99.90
2019-04-28T11:04:23.423Z,99.90
2019-04-28T11:07:14.103Z,99.90
2019-04-28T11:10:08.392Z,99.90
2019-04-28T11:12:35.539Z,99.90
2019-04-28T11:15:07.690Z,99.90
2019-04-28T11:17:34.950Z,99.90
2019-04-28T11:20:02.391Z,99.90
2019-04-28T11:22:29.708Z,99.90
2019-04-28T11:24:57.221Z,99.90
2019-04-28T11:27:24.845Z,99.90
2019-04-28T11:29:52.027Z,99.90
2019-04-28T11:32:19.302Z,99.90
2019-04-28T11:35:00.448Z,99.90
2019-04-28T11:37:27.684Z,99.90
2019-04-28T11:39:54.846Z,99.90
2019-04-28T11:42:23.339Z,99.90
2019-04-28T11:44:51.383Z,99.90
2019-04-28T11:47:20.306Z,99.90
2019-04-28T11:49:47.440Z,99.90
2019-04-28T11:52:25.539Z,99.90
2019-04-28T11:54:52.699Z,99.90
2019-04-28T11:57:19.960Z,99.90
2019-04-28T11:59:47.200Z,99.90
2019-04-28T12:02:14.440Z,99.90
2019-04-28T12:04:41.481Z,99.90
2019-04-28T12:07:10.080Z,99.90
2019-04-28T12:09:39.283Z,99.90
2019-04-28T12:12:09.700Z,99.90
2019-04-28T12:14:38.564Z,99.90
2019-04-28T12:17:25.240Z,99.90
2019-04-28T12:19:54.400Z,99.90
2019-04-28T12:22:21.647Z,99.90
2019-04-28T12:24:50.119Z,99.90
2019-04-28T12:27:17.440Z,99.90
2019-04-28T12:29:45.968Z,99.90
2019-04-28T12:32:13.102Z,99.90
2019-04-28T12:34:41.593Z,99.90
2019-04-28T12:37:08.842Z,99.90
2019-04-28T12:39:35.974Z,99.70
2019-04-28T12:42:03.334Z,99.70
2019-04-28T12:44:30.621Z,99.90
2019-04-28T12:46:57.758Z,99.90
2019-04-28T12:49:29.513Z,99.90
2019-04-28T12:51:57.992Z,99.90
2019-04-28T12:54:27.175Z,99.90
2019-04-28T12:56:54.433Z,99.90
2019-04-28T12:59:23.313Z,99.90
2019-04-28T13:02:04.273Z,99.10
2019-04-28T13:04:42.213Z,99.90
2019-04-28T13:07:09.600Z,99.60
2019-04-28T13:09:36.741Z,99.90
2019-04-28T13:12:05.241Z,93.90
2019-04-28T13:14:32.341Z,94.00
2019-04-28T13:16:59.642Z,94.40
2019-04-28T13:19:26.740Z,98.80
2019-04-28T13:21:54.074Z,95.70
2019-04-28T13:24:21.433Z,95.50
2019-04-28T13:26:48.699Z,95.90
2019-04-28T13:29:15.920Z,95.20
2019-04-28T13:31:43.180Z,95.00
2019-04-28T13:34:12.072Z,96.40
2019-04-28T13:36:39.189Z,94.30
2019-04-28T13:39:09.918Z,95.20
2019-04-28T13:41:37.516Z,96.60
2019-04-28T13:44:06.858Z,95.10
2019-04-28T13:46:36.044Z,93.60
2019-04-28T13:49:05.641Z,93.30
2019-04-28T13:51:32.983Z,95.40
2019-04-28T13:54:01.963Z,96.30
2019-04-28T13:56:30.471Z,91.30
2019-04-28T13:58:59.523Z,92.20
2019-04-28T14:01:28.410Z,94.70
2019-04-28T14:03:57.651Z,92.20
2019-04-28T14:06:30.775Z,92.80
2019-04-28T14:08:58.074Z,95.30
2019-04-28T14:11:25.248Z,95.80
2019-04-28T14:13:52.566Z,94.10
2019-04-28T14:16:19.715Z,93.00
2019-04-28T14:18:47.102Z,92.20
2019-04-28T14:21:14.471Z,91.30
2019-04-28T14:23:41.723Z,91.70
2019-04-28T14:26:08.972Z,91.80
2019-04-28T14:28:36.741Z,95.10
2019-04-28T14:31:04.251Z,96.60
2019-04-28T14:33:31.492Z,91.50
2019-04-28T14:35:58.770Z,91.20
2019-04-28T14:38:26.673Z,91.80
2019-04-28T14:40:54.086Z,86.30
2019-04-28T14:43:21.314Z,91.90
2019-04-28T14:45:48.388Z,93.50
2019-04-28T14:48:16.794Z,92.10
2019-04-28T14:50:44.016Z,90.60
2019-04-28T14:53:12.769Z,94.60
2019-04-28T14:55:40.096Z,88.40
2019-04-28T14:58:09.438Z,90.20
2019-04-28T15:00:38.424Z,91.80
2019-04-28T15:03:16.929Z,91.50
2019-04-28T15:06:02.946Z,92.70
2019-04-28T15:08:31.914Z,90.40
2019-04-28T15:11:01.326Z,88.70
2019-04-28T15:13:28.734Z,90.60
2019-04-28T15:15:56.538Z,90.50
2019-04-28T15:18:23.839Z,89.20
2019-04-28T15:20:53.435Z,90.00
2019-04-28T15:23:20.956Z,90.70
2019-04-28T15:25:48.079Z,87.10
2019-04-28T15:28:15.253Z,85.90
2019-04-28T15:30:42.539Z,85.60
2019-04-28T15:33:09.955Z,86.10
2019-04-28T15:35:38.296Z,90.30
2019-04-28T15:38:05.492Z,86.90
2019-04-28T15:40:33.752Z,88.70
2019-04-28T15:43:00.832Z,81.00
2019-04-28T15:45:29.272Z,82.50
2019-04-28T15:47:56.398Z,86.80
2019-04-28T15:50:25.255Z,87.60
2019-04-28T15:52:52.572Z,89.10
2019-04-28T15:55:24.632Z,87.90
2019-04-28T15:57:51.700Z,86.90
2019-04-28T16:00:20.061Z,85.90
2019-04-28T16:02:47.211Z,88.90
2019-04-28T16:05:14.492Z,86.90
2019-04-28T16:07:41.671Z,88.50
2019-04-28T16:10:10.354Z,89.10
2019-04-28T16:12:37.962Z,88.70
2019-04-28T16:15:07.403Z,89.90
2019-04-28T16:17:34.387Z,88.30
2019-04-28T16:20:02.591Z,91.60
2019-04-28T16:22:29.748Z,89.50
2019-04-28T16:24:57.848Z,87.70
2019-04-28T16:27:24.988Z,84.00
2019-04-28T16:29:53.456Z,84.70
2019-04-28T16:32:20.668Z,85.80
2019-04-28T16:34:48.068Z,85.90
2019-04-28T16:37:15.147Z,88.30
2019-04-28T16:39:43.747Z,83.30
2019-04-28T16:42:18.387Z,85.30
2019-04-28T16:44:49.167Z,82.50
2019-04-28T16:47:21.468Z,86.00
2019-04-28T16:49:48.633Z,87.80
2019-04-28T16:52:16.088Z,88.20
2019-04-28T16:54:43.549Z,89.40
2019-04-28T16:57:15.308Z,90.70
2019-04-28T16:59:50.068Z,90.20
2019-04-28T17:02:21.788Z,90.80
2019-04-28T17:04:48.908Z,91.20
2019-04-28T17:07:16.191Z,91.80
2019-04-28T17:09:43.627Z,92.60
2019-04-28T17:12:12.248Z,91.70
2019-04-28T17:14:39.798Z,92.30
2019-04-28T17:17:07.249Z,92.80
2019-04-28T17:19:34.807Z,92.50
2019-04-28T17:22:02.053Z,93.20
2019-04-28T17:24:29.187Z,92.20
2019-04-28T17:26:56.348Z,93.80
2019-04-28T17:29:23.810Z,93.90
2019-04-28T17:31:50.949Z,93.90
2019-04-28T17:34:18.608Z,94.80
2019-04-28T17:36:47.469Z,95.10
2019-04-28T17:39:16.088Z,96.50
2019-04-28T17:41:43.467Z,97.40
2019-04-28T17:44:10.687Z,96.70
2019-04-28T17:46:37.948Z,97.10
2019-04-28T17:49:05.310Z,97.80
2019-04-28T17:51:33.302Z,97.90
2019-04-28T17:54:00.355Z,97.90
2019-04-28T17:56:27.515Z,99.10
2019-04-28T17:58:54.627Z,99.20
2019-04-28T18:01:34.047Z,99.00
2019-04-28T18:04:02.967Z,98.90
2019-04-28T18:06:32.033Z,99.30
2019-04-28T18:08:59.150Z,99.60
2019-04-28T18:11:26.407Z,99.70
2019-04-28T18:13:53.538Z,99.60
2019-04-28T18:16:34.244Z,99.90
2019-04-28T18:19:05.986Z,99.90
2019-04-28T18:21:33.465Z,99.90
2019-04-28T18:24:00.784Z,99.90
2019-04-28T18:26:29.287Z,99.90
2019-04-28T18:28:56.750Z,99.90
2019-04-28T18:34:30.979Z,99.90
2019-04-28T18:37:02.925Z,99.90
2019-04-28T18:39:48.631Z,99.90
2019-04-28T18:42:17.630Z,99.90
2019-04-28T18:44:45.385Z,99.90
2019-04-28T18:47:13.865Z,99.90
2019-04-28T18:49:40.931Z,99.90
2019-04-28T18:52:09.184Z,99.90
2019-04-28T18:54:36.265Z,99.90
2019-04-28T18:57:03.591Z,99.90
2019-04-28T18:59:31.480Z,99.90
2019-04-28T19:02:09.567Z,99.90
2019-04-28T19:04:37.285Z,99.90
2019-04-28T19:07:06.006Z,99.90
2019-04-28T19:09:35.124Z,99.90
2019-04-28T19:12:20.966Z,99.90
2019-04-28T19:14:59.305Z,99.90
2019-04-28T19:17:31.345Z,99.90
2019-04-28T19:19:58.485Z,99.90
2019-04-28T19:22:25.965Z,99.90
2019-04-28T19:24:53.105Z,99.90
2019-04-28T19:27:20.490Z,99.90
2019-04-28T19:29:47.805Z,99.90
2019-04-28T19:32:15.385Z,99.90
2019-04-28T19:34:42.524Z,99.90
2019-04-28T19:37:09.765Z,99.90
2019-04-28T19:39:37.124Z,99.90
2019-04-28T19:42:05.888Z,99.90
2019-04-28T19:44:33.665Z,99.90
2019-04-28T19:47:00.827Z,99.90
2019-04-28T19:49:28.064Z,99.90
2019-04-28T19:51:56.546Z,99.90
2019-04-28T19:54:25.644Z,99.90
2019-04-28T19:56:54.845Z,99.90
2019-04-28T19:59:23.725Z,99.90
2019-04-28T20:01:50.985Z,99.90
2019-04-28T20:04:19.465Z,99.90
2019-04-28T20:06:46.909Z,99.90
2019-04-28T20:09:14.065Z,99.90
2019-04-28T20:11:41.225Z,99.90
2019-04-28T20:14:08.467Z,99.90
2019-04-28T20:16:35.747Z,99.90
2019-04-28T20:19:03.065Z,99.90
2019-04-28T20:21:30.324Z,99.90
2019-04-28T20:23:57.442Z,99.90
2019-04-28T20:26:24.666Z,99.90
2019-04-28T20:28:53.005Z,99.90
2019-04-28T20:31:20.126Z,99.90
2019-04-28T20:33:48.505Z,99.90
2019-04-28T20:36:21.207Z,99.90
2019-04-28T20:38:50.306Z,99.90
2019-04-28T20:41:25.439Z,99.90
2019-04-28T20:43:54.121Z,99.90
2019-04-28T20:46:21.304Z,99.90
2019-04-28T20:48:48.722Z,99.90
2019-04-28T20:51:15.860Z,99.90
2019-04-28T20:53:42.966Z,99.90
2019-04-28T20:56:10.180Z,99.90
2019-04-28T20:58:37.479Z,99.90
2019-04-28T21:01:04.679Z,99.90
2019-04-28T21:03:33.164Z,99.90
2019-04-28T21:06:00.619Z,99.90
2019-04-28T21:08:28.159Z,99.90
2019-04-28T21:10:55.341Z,99.90
2019-04-28T21:13:22.560Z,99.90
2019-04-28T21:15:49.714Z,99.90
2019-04-28T21:18:18.509Z,99.90
2019-04-28T21:20:45.870Z,99.90
2019-04-28T21:23:13.052Z,99.90
2019-04-28T21:25:40.450Z,99.90
2019-04-28T21:28:07.630Z,99.90
2019-04-28T21:30:34.981Z,99.90
2019-04-28T21:33:02.318Z,99.90
2019-04-28T21:35:29.660Z,99.90
2019-04-28T21:37:58.138Z,99.90
2019-04-28T21:40:26.318Z,99.90
2019-04-28T21:42:58.224Z,99.90
2019-04-28T21:45:27.277Z,99.90
2019-04-28T21:47:54.518Z,99.90
2019-04-28T21:50:21.777Z,99.90
2019-04-28T21:52:48.922Z,99.90
2019-04-28T21:55:16.623Z,99.90
2019-04-28T21:57:43.743Z,99.90
2019-04-28T22:00:14.022Z,99.90
2019-04-28T22:02:41.242Z,99.90
2019-04-28T22:05:08.842Z,99.90
2019-04-28T22:07:37.682Z,99.90
2019-04-28T22:10:05.922Z,99.90
2019-04-28T22:12:33.067Z,99.90
2019-04-28T22:15:00.543Z,99.90
2019-04-28T22:17:28.002Z,99.90
2019-04-28T22:19:55.562Z,99.90
2019-04-28T22:22:23.202Z,99.90
2019-04-28T22:24:55.163Z,99.90
2019-04-28T22:27:24.282Z,99.90
2019-04-28T22:29:52.642Z,99.90
2019-04-28T22:32:20.021Z,99.90
2019-04-28T22:34:48.781Z,99.90
2019-04-28T22:37:16.161Z,99.90
2019-04-28T22:39:47.052Z,99.90
2019-04-28T22:42:14.021Z,99.90
2019-04-28T22:44:41.161Z,99.90
2019-04-28T22:47:08.623Z,99.90
2019-04-28T22:49:37.262Z,99.90
2019-04-28T22:52:04.762Z,99.90
2019-04-28T22:54:48.870Z,99.90
2019-04-28T22:57:32.966Z,99.90
2019-04-28T23:00:00.741Z,99.90
2019-04-28T23:02:29.915Z,99.90
2019-04-28T23:05:05.555Z,99.90
2019-04-28T23:07:32.733Z,99.90
2019-04-28T23:09:59.954Z,99.90
2019-04-28T23:12:27.414Z,99.90
2019-04-28T23:14:55.895Z,99.90
2019-04-28T23:17:23.496Z,99.90
2019-04-28T23:19:50.715Z,99.90
2019-04-28T23:22:19.694Z,99.90
2019-04-28T23:24:46.974Z,99.90
2019-04-28T23:27:14.303Z,99.90
2019-04-28T23:29:42.895Z,99.90
2019-04-28T23:32:27.554Z,99.90
2019-04-28T23:34:54.834Z,99.90
2019-04-28T23:37:22.394Z,99.90
2019-04-28T23:39:49.595Z,99.90
2019-04-28T23:42:33.755Z,99.90
2019-04-28T23:45:00.835Z,99.90
2019-04-28T23:47:28.055Z,99.90
2019-04-28T23:49:55.414Z,99.90
2019-04-28T23:52:24.396Z,99.90
2019-04-28T23:54:56.353Z,99.90
2019-04-28T23:57:24.014Z,99.90
2019-04-28T23:59:51.474Z,99.90
