createdAt,value
2018-09-04T00:00:45.288Z,89.90
2018-09-04T00:03:14.271Z,90.00
2018-09-04T00:05:43.237Z,90.00
2018-09-04T00:08:12.342Z,90.10
2018-09-04T00:10:41.424Z,90.20
2018-09-04T00:13:10.416Z,90.20
2018-09-04T00:15:39.371Z,90.40
2018-09-04T00:18:08.488Z,90.40
2018-09-04T00:20:37.523Z,90.50
2018-09-04T00:23:06.607Z,90.60
2018-09-04T00:25:35.577Z,90.70
2018-09-04T00:28:04.923Z,90.70
2018-09-04T00:30:34.319Z,90.80
2018-09-04T00:33:03.826Z,90.80
2018-09-04T00:35:32.774Z,90.90
2018-09-04T00:38:01.773Z,90.90
2018-09-04T00:40:30.695Z,91.00
2018-09-04T00:42:59.649Z,91.10
2018-09-04T00:45:28.643Z,91.10
2018-09-04T00:47:57.765Z,91.20
2018-09-04T00:50:26.841Z,91.30
2018-09-04T00:52:55.825Z,91.40
2018-09-04T00:55:25.111Z,91.40
2018-09-04T00:57:54.115Z,91.40
2018-09-04T01:00:25.450Z,91.50
2018-09-04T01:02:54.915Z,91.50
2018-09-04T01:05:24.154Z,91.60
2018-09-04T01:07:53.207Z,91.60
2018-09-04T01:10:22.280Z,91.60
2018-09-04T01:12:51.894Z,91.70
2018-09-04T01:15:21.178Z,91.70
2018-09-04T01:17:50.166Z,91.70
2018-09-04T01:20:19.117Z,91.80
2018-09-04T01:22:48.108Z,91.80
2018-09-04T01:25:17.016Z,91.80
2018-09-04T01:27:45.987Z,91.90
2018-09-04T01:30:15.222Z,91.90
2018-09-04T01:32:44.372Z,91.90
2018-09-04T01:35:13.330Z,92.30
2018-09-04T01:37:42.410Z,92.00
2018-09-04T01:40:11.342Z,92.00
2018-09-04T01:42:40.337Z,92.00
2018-09-04T01:45:09.270Z,92.00
2018-09-04T01:47:38.230Z,92.00
2018-09-04T01:50:07.542Z,91.90
2018-09-04T01:52:36.568Z,92.00
2018-09-04T01:55:05.935Z,92.00
2018-09-04T01:57:34.998Z,92.00
2018-09-04T02:00:04.093Z,92.00
2018-09-04T02:02:33.152Z,92.00
2018-09-04T02:05:02.106Z,92.00
2018-09-04T02:07:31.048Z,92.00
2018-09-04T02:10:00.029Z,92.10
2018-09-04T02:12:29.165Z,92.10
2018-09-04T02:14:58.131Z,92.20
2018-09-04T02:17:27.262Z,92.20
2018-09-04T02:19:56.213Z,92.20
2018-09-04T02:22:25.186Z,92.20
2018-09-04T02:24:54.199Z,92.20
2018-09-04T02:27:23.157Z,92.20
2018-09-04T02:29:52.101Z,92.20
2018-09-04T02:32:21.092Z,92.20
2018-09-04T02:34:50.086Z,92.30
2018-09-04T02:37:19.183Z,92.30
2018-09-04T02:39:48.266Z,92.30
2018-09-04T02:42:17.186Z,92.40
2018-09-04T02:44:46.179Z,92.70
2018-09-04T02:47:15.150Z,92.30
2018-09-04T02:49:44.233Z,92.30
2018-09-04T02:52:13.247Z,92.30
2018-09-04T02:54:42.228Z,92.60
2018-09-04T02:57:11.210Z,92.30
2018-09-04T02:59:40.251Z,92.60
2018-09-04T03:02:09.315Z,92.20
2018-09-04T03:04:38.247Z,92.20
2018-09-04T03:07:07.548Z,92.50
2018-09-04T03:09:36.556Z,92.20
2018-09-04T03:12:05.961Z,92.20
2018-09-04T03:14:34.918Z,92.10
2018-09-04T03:17:03.907Z,92.00
2018-09-04T03:19:32.870Z,91.90
2018-09-04T03:22:01.844Z,91.80
2018-09-04T03:24:30.968Z,91.80
2018-09-04T03:27:00.068Z,91.70
2018-09-04T03:29:29.039Z,91.60
2018-09-04T03:31:58.004Z,91.60
2018-09-04T03:34:26.984Z,91.50
2018-09-04T03:36:55.965Z,91.50
2018-09-04T03:39:24.950Z,91.40
2018-09-04T03:41:53.930Z,91.50
2018-09-04T03:44:23.104Z,91.40
2018-09-04T03:46:52.226Z,91.40
2018-09-04T03:49:21.170Z,91.60
2018-09-04T03:51:50.210Z,91.20
2018-09-04T03:54:19.163Z,91.00
2018-09-04T03:56:48.518Z,90.90
2018-09-04T03:59:17.547Z,90.80
2018-09-04T04:01:46.502Z,90.80
2018-09-04T04:04:15.561Z,90.80
2018-09-04T04:06:44.586Z,90.80
2018-09-04T04:09:13.648Z,90.80
2018-09-04T04:11:42.662Z,90.80
2018-09-04T04:14:11.603Z,90.70
2018-09-04T04:16:40.668Z,90.80
2018-09-04T04:19:09.605Z,90.70
2018-09-04T04:21:38.589Z,90.70
2018-09-04T04:24:07.545Z,90.70
2018-09-04T04:26:36.812Z,90.70
2018-09-04T04:29:06.339Z,90.80
2018-09-04T04:31:35.401Z,90.90
2018-09-04T04:34:04.394Z,91.00
2018-09-04T04:36:33.413Z,91.00
2018-09-04T04:39:02.454Z,91.10
2018-09-04T04:41:31.615Z,91.10
2018-09-04T04:44:00.827Z,91.10
2018-09-04T04:46:29.807Z,91.10
2018-09-04T04:48:58.781Z,91.10
2018-09-04T04:51:27.756Z,91.20
2018-09-04T04:53:56.715Z,91.60
2018-09-04T04:56:25.719Z,91.20
2018-09-04T04:58:54.837Z,91.20
2018-09-04T05:01:23.844Z,91.20
2018-09-04T05:03:53.167Z,91.20
2018-09-04T05:06:22.245Z,91.20
2018-09-04T05:08:51.353Z,91.10
2018-09-04T05:11:20.384Z,91.20
2018-09-04T05:13:49.743Z,91.10
2018-09-04T05:16:18.911Z,91.00
2018-09-04T05:18:48.243Z,91.00
2018-09-04T05:21:17.190Z,91.00
2018-09-04T05:23:46.133Z,91.00
2018-09-04T05:26:15.161Z,90.90
2018-09-04T05:28:44.189Z,90.80
2018-09-04T05:31:13.286Z,90.90
2018-09-04T05:33:43.981Z,91.00
2018-09-04T05:36:13.928Z,91.00
2018-09-04T05:38:43.038Z,91.00
2018-09-04T05:41:12.127Z,91.00
2018-09-04T05:43:52.515Z,91.10
2018-09-04T05:46:43.833Z,91.00
2018-09-04T05:49:14.221Z,91.00
2018-09-04T05:51:43.297Z,91.00
2018-09-04T05:54:12.299Z,90.90
2018-09-04T05:56:41.394Z,90.90
2018-09-04T05:59:10.374Z,90.80
2018-09-04T06:01:39.551Z,90.80
2018-09-04T06:04:08.525Z,90.80
2018-09-04T06:06:37.694Z,90.70
2018-09-04T06:09:06.821Z,90.60
2018-09-04T06:11:35.950Z,90.60
2018-09-04T06:14:04.941Z,90.40
2018-09-04T06:16:33.944Z,90.30
2018-09-04T06:19:02.934Z,90.20
2018-09-04T06:21:31.952Z,90.10
2018-09-04T06:24:01.414Z,90.20
2018-09-04T06:26:30.524Z,90.10
2018-09-04T06:28:59.616Z,90.00
2018-09-04T06:31:28.603Z,89.50
2018-09-04T06:33:57.633Z,89.40
2018-09-04T06:36:27.332Z,89.50
2018-09-04T06:38:56.583Z,89.30
2018-09-04T06:41:25.716Z,89.30
2018-09-04T06:43:54.694Z,89.00
2018-09-04T06:46:23.758Z,88.80
2018-09-04T06:48:52.902Z,88.40
2018-09-04T06:51:21.940Z,87.90
2018-09-04T06:53:50.953Z,87.60
2018-09-04T06:56:19.941Z,87.50
2018-09-04T06:58:49.267Z,87.20
2018-09-04T07:01:18.199Z,87.00
2018-09-04T07:03:47.353Z,86.70
2018-09-04T07:06:16.442Z,86.60
2018-09-04T07:08:45.513Z,86.10
2018-09-04T07:11:14.463Z,86.00
2018-09-04T07:13:43.473Z,86.00
2018-09-04T07:16:12.593Z,86.00
2018-09-04T07:18:41.568Z,85.60
2018-09-04T07:21:10.840Z,85.30
2018-09-04T07:23:39.858Z,85.50
2018-09-04T07:26:09.046Z,85.10
2018-09-04T07:28:38.019Z,85.00
2018-09-04T07:31:07.280Z,84.50
2018-09-04T07:33:36.302Z,84.00
2018-09-04T07:36:06.153Z,83.10
2018-09-04T07:38:35.092Z,83.10
2018-09-04T07:41:04.071Z,83.00
2018-09-04T07:43:33.053Z,82.70
2018-09-04T07:46:02.093Z,82.80
2018-09-04T07:48:31.467Z,82.90
2018-09-04T07:51:00.451Z,83.20
2018-09-04T07:53:29.450Z,83.30
2018-09-04T07:55:58.431Z,83.20
2018-09-04T07:58:27.764Z,82.80
2018-09-04T08:00:56.793Z,82.50
2018-09-04T08:03:25.882Z,82.30
2018-09-04T08:05:54.968Z,82.50
2018-09-04T08:08:24.024Z,82.40
2018-09-04T08:10:53.020Z,82.30
2018-09-04T08:13:22.098Z,82.30
2018-09-04T08:15:51.439Z,82.10
2018-09-04T08:18:20.483Z,82.00
2018-09-04T08:20:49.595Z,82.00
2018-09-04T08:23:18.768Z,81.80
2018-09-04T08:25:47.734Z,81.90
2018-09-04T08:28:16.740Z,81.60
2018-09-04T08:30:45.730Z,81.50
2018-09-04T08:33:14.860Z,81.10
2018-09-04T08:35:44.108Z,80.60
2018-09-04T08:38:13.132Z,80.80
2018-09-04T08:40:42.091Z,80.40
2018-09-04T08:43:11.121Z,80.30
2018-09-04T08:45:40.081Z,79.80
2018-09-04T08:48:14.479Z,80.40
2018-09-04T08:50:43.554Z,79.70
2018-09-04T08:53:12.680Z,78.70
2018-09-04T08:55:41.847Z,78.70
2018-09-04T08:58:10.959Z,78.40
2018-09-04T09:00:40.239Z,78.00
2018-09-04T09:03:09.517Z,77.90
2018-09-04T09:05:38.675Z,77.80
2018-09-04T09:08:07.936Z,77.90
2018-09-04T09:10:36.919Z,77.20
2018-09-04T09:13:05.731Z,77.10
2018-09-04T09:15:34.715Z,77.40
2018-09-04T09:18:03.744Z,77.00
2018-09-04T09:20:33.240Z,76.90
2018-09-04T09:23:02.234Z,76.40
2018-09-04T09:25:30.905Z,76.20
2018-09-04T09:28:00.453Z,76.20
2018-09-04T09:30:29.452Z,75.50
2018-09-04T09:32:58.426Z,75.10
2018-09-04T09:35:27.398Z,74.60
2018-09-04T09:37:56.432Z,74.70
2018-09-04T09:40:25.486Z,74.70
2018-09-04T09:42:54.195Z,74.30
2018-09-04T09:45:23.302Z,74.00
2018-09-04T09:47:52.762Z,74.40
2018-09-04T09:50:21.958Z,74.00
2018-09-04T09:52:50.677Z,73.50
2018-09-04T09:55:19.866Z,73.50
2018-09-04T09:57:49.042Z,73.50
2018-09-04T10:00:23.506Z,73.50
2018-09-04T10:02:57.636Z,72.80
2018-09-04T10:05:26.295Z,72.60
2018-09-04T10:07:55.362Z,72.00
2018-09-04T10:10:24.121Z,71.40
2018-09-04T10:12:53.324Z,71.40
2018-09-04T10:15:22.484Z,71.00
2018-09-04T10:17:51.170Z,70.80
2018-09-04T10:20:19.895Z,70.60
2018-09-04T10:22:48.879Z,70.30
2018-09-04T10:25:17.569Z,70.00
2018-09-04T10:27:46.559Z,68.90
2018-09-04T10:30:15.776Z,68.40
2018-09-04T10:32:48.713Z,68.70
2018-09-04T10:35:17.780Z,68.00
2018-09-04T10:37:46.654Z,67.50
2018-09-04T10:40:20.755Z,67.20
2018-09-04T10:42:49.392Z,67.60
2018-09-04T10:45:23.836Z,67.30
2018-09-04T10:47:52.937Z,66.80
2018-09-04T10:50:22.165Z,66.50
2018-09-04T10:52:51.444Z,66.30
2018-09-04T10:55:20.169Z,65.30
2018-09-04T10:57:48.905Z,63.90
2018-09-04T11:00:18.205Z,63.60
2018-09-04T11:02:47.095Z,62.50
2018-09-04T11:05:15.853Z,63.00
2018-09-04T11:07:44.539Z,62.10
2018-09-04T11:10:13.243Z,61.20
2018-09-04T11:12:41.911Z,59.60
2018-09-04T11:15:10.643Z,58.80
2018-09-04T11:17:39.392Z,59.20
2018-09-04T11:20:08.523Z,58.20
2018-09-04T11:22:37.291Z,58.00
2018-09-04T11:25:06.312Z,58.00
2018-09-04T11:27:34.981Z,57.70
2018-09-04T11:30:03.710Z,57.20
2018-09-04T11:32:32.477Z,56.10
2018-09-04T11:35:01.158Z,55.60
2018-09-04T11:37:29.830Z,55.60
2018-09-04T11:39:58.966Z,55.40
2018-09-04T11:42:28.096Z,55.70
2018-09-04T11:44:57.232Z,55.20
2018-09-04T11:47:25.964Z,55.60
2018-09-04T11:49:54.674Z,55.70
2018-09-04T11:52:23.412Z,56.40
2018-09-04T11:54:52.268Z,55.80
2018-09-04T11:57:21.039Z,56.00
2018-09-04T11:59:50.128Z,56.10
2018-09-04T12:02:27.510Z,56.10
2018-09-04T12:04:56.182Z,56.30
2018-09-04T12:07:24.891Z,56.40
2018-09-04T12:09:54.087Z,56.10
2018-09-04T12:12:28.817Z,56.00
2018-09-04T12:14:57.855Z,54.90
2018-09-04T12:17:26.965Z,55.30
2018-09-04T12:20:04.421Z,55.20
2018-09-04T12:22:33.210Z,54.50
2018-09-04T12:25:01.903Z,53.30
2018-09-04T12:27:30.583Z,52.70
2018-09-04T12:29:59.504Z,51.70
2018-09-04T12:32:28.199Z,52.70
2018-09-04T12:34:56.861Z,52.90
2018-09-04T12:37:25.641Z,53.00
2018-09-04T12:39:57.412Z,52.60
2018-09-04T12:42:28.460Z,52.00
2018-09-04T12:44:59.195Z,51.90
2018-09-04T12:47:27.958Z,49.80
2018-09-04T12:49:57.373Z,51.00
2018-09-04T12:52:26.178Z,50.60
2018-09-04T12:54:55.242Z,50.60
2018-09-04T12:57:23.925Z,50.70
2018-09-04T12:59:52.697Z,50.10
2018-09-04T13:02:21.679Z,48.80
2018-09-04T13:04:50.470Z,49.10
2018-09-04T13:07:19.141Z,49.10
2018-09-04T13:09:47.802Z,49.60
2018-09-04T13:12:16.524Z,50.00
2018-09-04T13:14:45.522Z,49.50
2018-09-04T13:17:14.239Z,48.80
2018-09-04T13:19:43.364Z,48.00
2018-09-04T13:22:12.564Z,48.80
2018-09-04T13:24:41.326Z,48.20
2018-09-04T13:27:10.279Z,49.00
2018-09-04T13:29:39.018Z,48.80
2018-09-04T13:32:07.998Z,49.00
2018-09-04T13:34:36.787Z,48.80
2018-09-04T13:37:05.482Z,49.20
2018-09-04T13:39:34.272Z,49.30
2018-09-04T13:42:03.183Z,49.50
2018-09-04T13:44:32.148Z,49.10
2018-09-04T13:47:01.143Z,47.00
2018-09-04T13:49:30.047Z,48.30
2018-09-04T13:51:58.786Z,47.10
2018-09-04T13:54:27.668Z,47.40
2018-09-04T13:56:56.429Z,47.00
2018-09-04T13:59:25.179Z,46.50
2018-09-04T14:01:54.158Z,46.30
2018-09-04T14:04:23.158Z,46.50
2018-09-04T14:06:52.121Z,45.50
2018-09-04T14:09:20.823Z,45.90
2018-09-04T14:11:49.513Z,45.90
2018-09-04T14:14:18.215Z,44.30
2018-09-04T14:16:46.983Z,44.90
2018-09-04T14:19:15.849Z,43.50
2018-09-04T14:21:44.637Z,41.40
2018-09-04T14:24:13.379Z,42.70
2018-09-04T14:26:42.167Z,41.10
2018-09-04T14:29:10.855Z,42.00
2018-09-04T14:31:39.685Z,41.60
2018-09-04T14:34:08.437Z,40.60
2018-09-04T14:36:38.024Z,41.10
2018-09-04T14:39:07.471Z,41.70
2018-09-04T14:41:36.685Z,40.80
2018-09-04T14:44:05.933Z,41.00
2018-09-04T14:46:34.717Z,40.80
2018-09-04T14:49:04.512Z,40.70
2018-09-04T14:51:33.353Z,40.10
2018-09-04T14:54:02.084Z,38.90
2018-09-04T14:56:30.844Z,39.50
2018-09-04T14:58:59.611Z,39.50
2018-09-04T15:01:28.508Z,39.70
2018-09-04T15:03:57.286Z,39.00
2018-09-04T15:06:26.102Z,39.90
2018-09-04T15:08:54.948Z,40.30
2018-09-04T15:11:23.884Z,40.60
2018-09-04T15:13:52.606Z,40.30
2018-09-04T15:16:21.646Z,39.90
2018-09-04T15:18:50.507Z,40.10
2018-09-04T15:21:19.953Z,39.00
2018-09-04T15:23:48.773Z,38.70
2018-09-04T15:26:17.460Z,39.10
2018-09-04T15:28:46.224Z,39.00
2018-09-04T15:31:14.964Z,39.20
2018-09-04T15:33:43.616Z,38.80
2018-09-04T15:36:12.358Z,38.80
2018-09-04T15:38:41.204Z,38.90
2018-09-04T15:41:10.002Z,39.20
2018-09-04T15:43:38.702Z,38.60
2018-09-04T15:46:07.853Z,37.90
2018-09-04T15:48:36.531Z,38.00
2018-09-04T15:51:06.364Z,37.30
2018-09-04T15:53:35.256Z,38.20
2018-09-04T15:56:04.223Z,38.00
2018-09-04T15:58:32.850Z,38.00
2018-09-04T16:01:01.729Z,38.00
2018-09-04T16:03:30.366Z,38.20
2018-09-04T16:05:59.112Z,37.70
2018-09-04T16:08:27.856Z,38.00
2018-09-04T16:10:56.896Z,36.70
2018-09-04T16:13:25.640Z,37.20
2018-09-04T16:15:54.459Z,36.60
2018-09-04T16:18:23.620Z,37.70
2018-09-04T16:20:52.512Z,37.80
2018-09-04T16:23:21.154Z,38.10
2018-09-04T16:25:49.988Z,38.00
2018-09-04T16:28:18.678Z,38.00
2018-09-04T16:30:47.308Z,38.80
2018-09-04T16:33:15.962Z,39.30
2018-09-04T16:35:44.660Z,40.20
2018-09-04T16:38:13.479Z,39.60
2018-09-04T16:40:42.290Z,40.10
2018-09-04T16:43:11.127Z,40.10
2018-09-04T16:45:39.993Z,40.10
2018-09-04T16:48:08.793Z,40.70
2018-09-04T16:50:37.663Z,40.50
2018-09-04T16:53:06.371Z,41.10
2018-09-04T16:55:35.033Z,41.30
2018-09-04T16:58:03.841Z,41.50
2018-09-04T17:00:32.663Z,42.20
2018-09-04T17:03:01.420Z,42.00
2018-09-04T17:05:30.107Z,42.30
2018-09-04T17:07:58.858Z,42.60
2018-09-04T17:10:27.599Z,42.80
2018-09-04T17:12:56.382Z,43.10
2018-09-04T17:15:25.275Z,43.30
2018-09-04T17:17:54.080Z,43.60
2018-09-04T17:20:22.753Z,44.00
2018-09-04T17:22:51.460Z,44.10
2018-09-04T17:25:20.106Z,44.30
2018-09-04T17:27:48.766Z,44.50
2018-09-04T17:30:17.780Z,44.60
2018-09-04T17:32:46.415Z,44.90
2018-09-04T17:35:15.164Z,45.10
2018-09-04T17:37:43.841Z,45.30
2018-09-04T17:40:12.548Z,45.60
2018-09-04T17:42:41.378Z,45.90
2018-09-04T17:45:10.072Z,46.30
2018-09-04T17:47:38.923Z,46.60
2018-09-04T17:50:07.910Z,46.80
2018-09-04T17:52:37.005Z,47.10
2018-09-04T17:55:38.836Z,47.40
2018-09-04T17:58:07.636Z,47.80
2018-09-04T18:00:36.725Z,48.10
2018-09-04T18:03:05.771Z,48.50
2018-09-04T18:05:34.604Z,49.00
2018-09-04T18:08:03.264Z,49.10
2018-09-04T18:10:31.956Z,49.60
2018-09-04T18:13:00.634Z,49.60
2018-09-04T18:15:29.627Z,49.80
2018-09-04T18:18:01.499Z,50.20
2018-09-04T18:20:30.223Z,50.30
2018-09-04T18:22:59.020Z,50.50
2018-09-04T18:25:27.775Z,50.70
2018-09-04T18:27:56.506Z,51.00
2018-09-04T18:30:26.284Z,51.10
2018-09-04T18:32:55.300Z,51.30
2018-09-04T18:35:24.234Z,51.40
2018-09-04T18:37:53.227Z,51.60
2018-09-04T18:40:22.066Z,51.70
2018-09-04T18:42:50.749Z,51.90
2018-09-04T18:45:31.108Z,52.00
2018-09-04T18:47:59.772Z,52.30
2018-09-04T18:50:28.554Z,52.50
2018-09-04T18:52:57.466Z,52.50
2018-09-04T18:55:26.201Z,52.90
2018-09-04T18:57:55.370Z,53.00
2018-09-04T19:00:24.763Z,53.10
2018-09-04T19:02:53.423Z,53.20
2018-09-04T19:05:22.232Z,53.60
2018-09-04T19:07:51.561Z,53.70
2018-09-04T19:10:20.649Z,54.00
2018-09-04T19:12:49.950Z,54.10
2018-09-04T19:15:18.917Z,54.20
2018-09-04T19:17:47.853Z,54.40
2018-09-04T19:20:17.025Z,54.70
2018-09-04T19:22:45.965Z,55.00
2018-09-04T19:25:14.927Z,55.00
2018-09-04T19:27:43.981Z,55.10
2018-09-04T19:30:12.874Z,55.30
2018-09-04T19:32:41.829Z,55.40
2018-09-04T19:35:10.829Z,55.80
2018-09-04T19:37:40.154Z,55.80
2018-09-04T19:40:10.008Z,55.90
2018-09-04T19:42:39.749Z,56.10
2018-09-04T19:45:09.328Z,56.20
2018-09-04T19:47:38.871Z,56.30
2018-09-04T19:50:09.015Z,56.50
2018-09-04T19:52:38.241Z,56.60
2018-09-04T19:55:09.556Z,56.60
2018-09-04T19:57:39.142Z,56.80
2018-09-04T20:00:09.115Z,57.00
2018-09-04T20:02:38.100Z,57.30
2018-09-04T20:05:08.143Z,57.60
2018-09-04T20:07:37.085Z,57.80
2018-09-04T20:10:07.222Z,57.90
2018-09-04T20:12:36.186Z,58.00
2018-09-04T20:15:05.198Z,58.20
2018-09-04T20:17:34.262Z,58.30
2018-09-04T20:20:03.270Z,58.40
2018-09-04T20:22:32.182Z,58.50
2018-09-04T20:25:01.178Z,58.50
2018-09-04T20:27:30.168Z,58.70
2018-09-04T20:29:59.103Z,58.80
2018-09-04T20:32:28.334Z,59.00
2018-09-04T20:34:57.436Z,59.00
2018-09-04T20:37:26.662Z,59.20
2018-09-04T20:39:55.636Z,59.40
2018-09-04T20:42:24.952Z,59.50
2018-09-04T20:44:54.031Z,59.70
2018-09-04T20:47:23.017Z,59.80
2018-09-04T20:49:52.066Z,60.00
2018-09-04T20:52:20.983Z,60.10
2018-09-04T20:54:49.912Z,60.20
2018-09-04T20:57:40.574Z,60.20
2018-09-04T21:00:26.497Z,60.40
2018-09-04T21:03:06.951Z,60.60
2018-09-04T21:05:47.251Z,60.70
2018-09-04T21:08:20.997Z,61.00
2018-09-04T21:10:50.840Z,61.10
2018-09-04T21:13:20.201Z,61.50
2018-09-04T21:15:49.197Z,61.80
2018-09-04T21:18:18.163Z,61.90
2018-09-04T21:20:47.151Z,62.10
2018-09-04T21:23:16.303Z,62.10
2018-09-04T21:25:45.300Z,62.30
2018-09-04T21:28:14.213Z,62.60
2018-09-04T21:30:43.157Z,62.80
2018-09-04T21:33:12.197Z,62.80
2018-09-04T21:35:41.127Z,62.70
2018-09-04T21:38:10.115Z,62.60
2018-09-04T21:40:39.051Z,62.50
2018-09-04T21:43:08.155Z,62.60
2018-09-04T21:45:37.077Z,62.60
2018-09-04T21:48:06.041Z,62.60
2018-09-04T21:50:34.963Z,62.50
2018-09-04T21:53:03.930Z,62.80
2018-09-04T21:55:32.889Z,62.80
2018-09-04T21:58:01.813Z,63.00
2018-09-04T22:00:30.859Z,63.30
2018-09-04T22:03:00.203Z,63.00
2018-09-04T22:05:29.231Z,63.00
2018-09-04T22:07:58.235Z,63.00
2018-09-04T22:10:27.798Z,63.00
2018-09-04T22:12:57.000Z,63.30
2018-09-04T22:15:25.986Z,63.60
2018-09-04T22:17:54.949Z,64.00
2018-09-04T22:20:24.174Z,64.30
2018-09-04T22:22:53.252Z,64.50
2018-09-04T22:25:22.274Z,64.80
2018-09-04T22:27:51.584Z,65.00
2018-09-04T22:30:21.302Z,65.10
2018-09-04T22:32:50.272Z,65.40
2018-09-04T22:35:19.206Z,65.70
2018-09-04T22:37:48.170Z,66.00
2018-09-04T22:40:17.109Z,66.00
2018-09-04T22:42:46.115Z,66.20
2018-09-04T22:45:15.101Z,66.50
2018-09-04T22:47:44.042Z,66.60
2018-09-04T22:50:18.280Z,66.80
2018-09-04T22:52:47.273Z,67.00
2018-09-04T22:55:16.305Z,67.00
2018-09-04T22:57:45.237Z,67.30
2018-09-04T23:00:15.488Z,67.30
2018-09-04T23:02:44.851Z,67.10
2018-09-04T23:05:14.249Z,67.00
2018-09-04T23:07:43.221Z,67.00
2018-09-04T23:10:12.536Z,67.00
2018-09-04T23:12:41.477Z,67.10
2018-09-04T23:15:10.607Z,67.10
2018-09-04T23:17:39.561Z,67.20
2018-09-04T23:20:08.661Z,67.30
2018-09-04T23:22:37.615Z,67.30
2018-09-04T23:25:06.617Z,67.40
2018-09-04T23:27:35.716Z,67.30
2018-09-04T23:30:05.419Z,67.30
2018-09-04T23:32:34.375Z,67.20
2018-09-04T23:35:03.777Z,67.20
2018-09-04T23:37:32.745Z,67.10
2018-09-04T23:40:01.762Z,67.10
2018-09-04T23:42:32.533Z,67.00
2018-09-04T23:45:02.957Z,67.00
2018-09-04T23:47:31.903Z,67.00
2018-09-04T23:50:00.860Z,67.00
2018-09-04T23:52:29.898Z,67.20
2018-09-04T23:54:58.854Z,67.50
2018-09-04T23:57:27.901Z,67.70
2018-09-04T23:59:56.853Z,67.90
