createdAt,value
2023-09-19T00:00:15.139Z,5.60
2023-09-19T00:01:42.259Z,5.30
2023-09-19T00:02:53.435Z,5.30
2023-09-19T00:04:01.474Z,5.60
2023-09-19T00:05:11.211Z,6.00
2023-09-19T00:06:18.064Z,5.60
2023-09-19T00:07:24.615Z,6.40
2023-09-19T00:08:31.927Z,6.10
2023-09-19T00:09:38.784Z,5.00
2023-09-19T00:10:45.922Z,5.50
2023-09-19T00:11:52.716Z,5.00
2023-09-19T00:13:01.234Z,6.30
2023-09-19T00:14:10.193Z,6.30
2023-09-19T00:16:21.549Z,5.30
2023-09-19T00:17:27.677Z,4.90
2023-09-19T00:18:35.943Z,5.30
2023-09-19T00:19:44.794Z,4.70
2023-09-19T00:20:52.504Z,4.70
2023-09-19T00:21:59.921Z,5.40
2023-09-19T00:23:07.194Z,5.30
2023-09-19T00:24:14.021Z,5.40
2023-09-19T00:25:23.668Z,4.90
2023-09-19T00:26:31.932Z,4.90
2023-09-19T00:27:41.226Z,5.30
2023-09-19T00:28:47.313Z,5.10
2023-09-19T00:29:54.265Z,5.30
2023-09-19T00:31:03.762Z,5.00
2023-09-19T00:32:11.717Z,5.00
2023-09-19T00:33:20.834Z,5.20
2023-09-19T00:34:27.801Z,5.10
2023-09-19T00:35:35.254Z,4.50
2023-09-19T00:36:41.271Z,4.70
2023-09-19T00:37:47.940Z,4.60
2023-09-19T00:38:54.436Z,4.10
2023-09-19T00:40:01.222Z,4.20
2023-09-19T00:41:08.560Z,4.40
2023-09-19T00:42:22.230Z,5.00
2023-09-19T00:43:29.071Z,4.80
2023-09-19T00:44:35.936Z,5.50
2023-09-19T00:45:46.755Z,5.00
2023-09-19T00:46:54.931Z,4.90
2023-09-19T00:48:10.553Z,4.70
2023-09-19T00:49:17.799Z,4.90
2023-09-19T00:50:27.460Z,4.60
2023-09-19T00:51:34.267Z,4.50
2023-09-19T00:52:43.781Z,4.50
2023-09-19T00:53:50.371Z,4.20
2023-09-19T00:54:57.714Z,4.20
2023-09-19T00:56:09.086Z,3.70
2023-09-19T00:57:16.385Z,3.50
2023-09-19T00:58:23.126Z,3.70
2023-09-19T00:59:31.494Z,3.60
2023-09-19T01:00:38.574Z,3.80
2023-09-19T01:01:47.840Z,4.60
2023-09-19T01:02:55.190Z,5.10
2023-09-19T01:04:02.228Z,4.40
2023-09-19T01:05:11.881Z,4.50
2023-09-19T01:06:19.460Z,6.30
2023-09-19T01:07:26.404Z,6.00
2023-09-19T01:08:33.905Z,6.30
2023-09-19T01:09:40.535Z,6.40
2023-09-19T01:10:54.082Z,5.50
2023-09-19T01:12:04.876Z,5.70
2023-09-19T01:13:23.011Z,5.40
2023-09-19T01:14:39.788Z,5.40
2023-09-19T01:15:56.312Z,5.10
2023-09-19T01:17:09.535Z,5.70
2023-09-19T01:18:23.381Z,5.30
2023-09-19T01:19:52.735Z,4.80
2023-09-19T01:21:07.322Z,5.70
2023-09-19T01:22:23.441Z,5.10
2023-09-19T01:23:56.664Z,6.00
2023-09-19T01:25:35.442Z,6.30
2023-09-19T01:27:20.216Z,6.00
2023-09-19T01:28:39.535Z,6.10
2023-09-19T01:29:48.035Z,5.80
2023-09-19T01:31:04.332Z,6.20
2023-09-19T01:32:15.019Z,5.70
2023-09-19T01:33:21.523Z,5.50
2023-09-19T01:34:27.953Z,5.80
2023-09-19T01:35:36.185Z,5.80
2023-09-19T01:36:43.534Z,6.00
2023-09-19T01:37:50.831Z,6.00
2023-09-19T01:39:01.477Z,5.80
2023-09-19T01:40:20.524Z,5.90
2023-09-19T01:41:52.824Z,5.70
2023-09-19T01:43:08.169Z,6.30
2023-09-19T01:44:23.423Z,5.80
2023-09-19T01:46:48.536Z,4.70
2023-09-19T01:47:59.680Z,4.90
2023-09-19T01:49:20.076Z,4.90
2023-09-19T01:50:37.790Z,5.00
2023-09-19T01:51:52.493Z,5.20
2023-09-19T01:53:05.672Z,5.60
2023-09-19T01:54:17.877Z,5.70
2023-09-19T01:55:28.312Z,5.70
2023-09-19T01:56:41.283Z,5.20
2023-09-19T01:57:55.977Z,5.50
2023-09-19T01:59:07.373Z,6.00
2023-09-19T02:00:18.283Z,5.70
2023-09-19T02:01:26.206Z,5.20
2023-09-19T02:02:34.720Z,5.50
2023-09-19T02:03:42.982Z,4.70
2023-09-19T02:04:51.695Z,4.80
2023-09-19T02:05:57.982Z,4.70
2023-09-19T02:07:07.099Z,4.90
2023-09-19T02:09:18.765Z,4.30
2023-09-19T02:10:25.398Z,5.00
2023-09-19T02:11:31.367Z,5.50
2023-09-19T02:12:37.503Z,5.60
2023-09-19T02:13:44.881Z,5.50
2023-09-19T02:14:51.465Z,6.30
2023-09-19T02:15:58.390Z,5.70
2023-09-19T02:17:10.825Z,6.40
2023-09-19T02:18:18.445Z,5.70
2023-09-19T02:19:25.152Z,6.30
2023-09-19T02:20:34.440Z,5.90
2023-09-19T02:22:47.938Z,5.10
2023-09-19T02:23:53.839Z,5.50
2023-09-19T02:25:03.231Z,5.00
2023-09-19T02:26:09.659Z,5.00
2023-09-19T02:27:17.375Z,5.20
2023-09-19T02:28:24.255Z,4.70
2023-09-19T02:29:31.293Z,5.40
2023-09-19T02:30:37.896Z,5.80
2023-09-19T02:31:44.782Z,5.30
2023-09-19T02:32:52.083Z,6.10
2023-09-19T02:33:59.326Z,5.50
2023-09-19T02:35:07.767Z,5.30
2023-09-19T02:36:14.559Z,5.80
2023-09-19T02:37:20.952Z,5.40
2023-09-19T02:38:27.733Z,5.10
2023-09-19T02:39:34.352Z,4.70
2023-09-19T02:40:41.408Z,4.40
2023-09-19T02:41:48.629Z,4.60
2023-09-19T02:42:57.123Z,5.20
2023-09-19T02:44:03.835Z,5.90
2023-09-19T02:45:13.006Z,5.50
2023-09-19T02:46:19.599Z,6.40
2023-09-19T02:47:28.015Z,5.70
2023-09-19T02:48:37.249Z,6.40
2023-09-19T02:49:45.369Z,6.20
2023-09-19T02:50:53.919Z,5.90
2023-09-19T02:52:01.541Z,6.30
2023-09-19T02:53:08.034Z,6.40
2023-09-19T02:54:14.895Z,5.90
2023-09-19T02:55:24.066Z,6.10
2023-09-19T02:56:32.286Z,5.60
2023-09-19T02:57:41.940Z,5.40
2023-09-19T02:58:50.293Z,5.70
2023-09-19T02:59:56.480Z,5.20
2023-09-19T03:01:09.342Z,5.80
2023-09-19T03:02:17.871Z,5.90
2023-09-19T03:03:26.238Z,5.90
2023-09-19T03:04:34.609Z,5.70
2023-09-19T03:05:40.867Z,5.90
2023-09-19T03:06:47.601Z,6.10
2023-09-19T03:07:54.530Z,5.80
2023-09-19T03:09:01.443Z,6.70
2023-09-19T03:10:10.488Z,5.40
2023-09-19T03:12:24.635Z,4.60
2023-09-19T03:13:32.398Z,4.50
2023-09-19T03:14:39.061Z,4.40
2023-09-19T03:15:48.968Z,5.20
2023-09-19T03:16:55.597Z,4.80
2023-09-19T03:18:02.462Z,5.60
2023-09-19T03:19:08.919Z,6.00
2023-09-19T03:20:18.707Z,5.30
2023-09-19T03:21:24.825Z,5.80
2023-09-19T03:22:34.236Z,5.30
2023-09-19T03:23:40.863Z,6.40
2023-09-19T03:24:47.665Z,5.50
2023-09-19T03:25:54.198Z,5.30
2023-09-19T03:27:01.226Z,6.90
2023-09-19T03:28:09.373Z,4.80
2023-09-19T03:29:17.354Z,5.10
2023-09-19T03:30:24.647Z,5.60
2023-09-19T03:31:32.995Z,5.70
2023-09-19T03:32:44.554Z,5.40
2023-09-19T03:33:51.428Z,6.40
2023-09-19T03:34:58.133Z,6.70
2023-09-19T03:36:08.359Z,7.60
2023-09-19T03:37:14.802Z,7.60
2023-09-19T03:38:23.276Z,7.30
2023-09-19T03:39:30.155Z,5.80
2023-09-19T03:40:39.239Z,7.40
2023-09-19T03:41:47.238Z,7.50
2023-09-19T03:42:53.967Z,5.80
2023-09-19T03:44:00.986Z,6.80
2023-09-19T03:45:14.513Z,6.70
2023-09-19T03:46:21.598Z,5.60
2023-09-19T03:47:28.459Z,5.80
2023-09-19T03:48:35.301Z,6.00
2023-09-19T03:49:42.198Z,6.10
2023-09-19T03:50:48.721Z,6.40
2023-09-19T03:51:54.817Z,6.80
2023-09-19T03:53:00.704Z,6.70
2023-09-19T03:54:07.552Z,6.40
2023-09-19T03:55:13.993Z,6.90
2023-09-19T03:56:20.085Z,6.60
2023-09-19T03:57:26.237Z,7.20
2023-09-19T03:58:32.918Z,6.30
2023-09-19T03:59:39.973Z,6.90
2023-09-19T04:00:46.694Z,6.10
2023-09-19T04:01:57.253Z,6.30
2023-09-19T04:03:08.331Z,5.70
2023-09-19T04:04:16.146Z,5.00
2023-09-19T04:05:22.148Z,5.20
2023-09-19T04:06:30.532Z,5.40
2023-09-19T04:07:36.615Z,6.80
2023-09-19T04:08:44.057Z,6.70
2023-09-19T04:09:50.685Z,6.90
2023-09-19T04:10:59.030Z,7.10
2023-09-19T04:12:06.624Z,6.20
2023-09-19T04:13:12.907Z,6.50
2023-09-19T04:14:19.810Z,6.20
2023-09-19T04:15:26.732Z,6.50
2023-09-19T04:16:33.338Z,6.20
2023-09-19T04:17:40.093Z,6.40
2023-09-19T04:18:46.624Z,5.90
2023-09-19T04:19:52.949Z,5.50
2023-09-19T04:20:59.934Z,5.60
2023-09-19T04:22:06.673Z,5.30
2023-09-19T04:23:14.839Z,5.60
2023-09-19T04:24:22.500Z,5.70
2023-09-19T04:25:29.103Z,6.00
2023-09-19T04:26:36.138Z,6.10
2023-09-19T04:27:45.281Z,6.40
2023-09-19T04:28:52.646Z,6.90
2023-09-19T04:30:00.554Z,6.50
2023-09-19T04:31:10.185Z,6.60
2023-09-19T04:32:18.489Z,6.10
2023-09-19T04:33:24.749Z,5.90
2023-09-19T04:34:32.627Z,6.10
2023-09-19T04:35:40.235Z,5.90
2023-09-19T04:36:46.363Z,5.30
2023-09-19T04:37:54.740Z,5.30
2023-09-19T04:39:03.300Z,5.20
2023-09-19T04:40:14.021Z,6.00
2023-09-19T04:41:20.744Z,6.40
2023-09-19T04:42:28.499Z,6.70
2023-09-19T04:43:34.958Z,6.80
2023-09-19T04:44:42.073Z,7.00
2023-09-19T04:45:48.411Z,6.50
2023-09-19T04:46:55.355Z,6.40
2023-09-19T04:48:01.917Z,7.40
2023-09-19T04:49:09.430Z,7.20
2023-09-19T04:50:16.148Z,6.00
2023-09-19T04:51:22.232Z,6.70
2023-09-19T04:52:31.971Z,6.00
2023-09-19T04:53:38.518Z,6.60
2023-09-19T04:54:46.599Z,6.50
2023-09-19T04:55:57.027Z,6.10
2023-09-19T04:57:03.604Z,6.00
2023-09-19T04:58:12.035Z,7.20
2023-09-19T04:59:18.786Z,6.30
2023-09-19T05:00:25.918Z,6.50
2023-09-19T05:01:33.632Z,6.90
2023-09-19T05:02:41.159Z,6.90
2023-09-19T05:03:50.846Z,7.60
2023-09-19T05:05:00.905Z,6.50
2023-09-19T05:06:09.814Z,7.90
2023-09-19T05:07:15.959Z,7.50
2023-09-19T05:08:23.454Z,7.30
2023-09-19T05:09:29.217Z,7.10
2023-09-19T05:10:36.636Z,6.90
2023-09-19T05:11:43.123Z,7.00
2023-09-19T05:12:52.959Z,6.70
2023-09-19T05:14:02.933Z,7.30
2023-09-19T05:15:10.648Z,6.90
2023-09-19T05:16:17.486Z,7.90
2023-09-19T05:17:26.419Z,7.10
2023-09-19T05:18:33.125Z,6.80
2023-09-19T05:19:39.730Z,7.90
2023-09-19T05:20:46.922Z,7.20
2023-09-19T05:21:53.265Z,7.80
2023-09-19T05:23:18.115Z,8.10
2023-09-19T05:24:27.733Z,7.60
2023-09-19T05:25:40.348Z,7.50
2023-09-19T05:26:46.869Z,7.10
2023-09-19T05:27:56.159Z,7.30
2023-09-19T05:29:03.680Z,6.90
2023-09-19T05:30:12.318Z,7.40
2023-09-19T05:31:18.596Z,7.40
2023-09-19T05:32:25.666Z,7.30
2023-09-19T05:33:33.458Z,7.70
2023-09-19T05:34:40.191Z,6.80
2023-09-19T05:35:48.635Z,7.20
2023-09-19T05:36:55.997Z,7.00
2023-09-19T05:38:03.319Z,7.10
2023-09-19T05:39:10.665Z,6.30
2023-09-19T05:40:18.113Z,6.40
2023-09-19T05:41:25.142Z,7.00
2023-09-19T05:42:31.773Z,6.50
2023-09-19T05:43:39.735Z,6.70
2023-09-19T05:44:46.110Z,6.80
2023-09-19T05:45:53.855Z,7.10
2023-09-19T05:47:00.371Z,6.00
2023-09-19T05:48:18.445Z,6.00
2023-09-19T05:49:26.290Z,6.40
2023-09-19T05:50:33.457Z,7.00
2023-09-19T05:51:41.347Z,7.30
2023-09-19T05:52:57.727Z,6.60
2023-09-19T05:54:06.312Z,7.10
2023-09-19T05:55:14.353Z,6.60
2023-09-19T05:56:23.473Z,8.00
2023-09-19T05:57:30.160Z,7.30
2023-09-19T05:58:36.003Z,7.30
2023-09-19T05:59:44.192Z,6.50
2023-09-19T06:00:51.445Z,7.80
2023-09-19T06:01:57.573Z,7.30
2023-09-19T06:03:04.676Z,7.00
2023-09-19T06:04:10.991Z,6.40
2023-09-19T06:05:19.428Z,6.60
2023-09-19T06:06:26.211Z,7.40
2023-09-19T06:07:37.750Z,7.00
2023-09-19T06:08:45.915Z,6.50
2023-09-19T06:09:53.373Z,6.70
2023-09-19T06:11:00.986Z,7.50
2023-09-19T06:12:09.696Z,7.10
2023-09-19T06:13:16.550Z,7.40
2023-09-19T06:14:25.618Z,7.20
2023-09-19T06:15:34.382Z,7.50
2023-09-19T06:17:50.267Z,7.10
2023-09-19T06:18:58.289Z,7.00
2023-09-19T06:20:05.597Z,6.70
2023-09-19T06:21:12.564Z,7.30
2023-09-19T06:22:20.569Z,6.90
2023-09-19T06:23:30.522Z,7.80
2023-09-19T06:24:36.845Z,6.80
2023-09-19T06:25:44.600Z,7.00
2023-09-19T06:26:51.693Z,6.90
2023-09-19T06:27:59.005Z,6.90
2023-09-19T06:29:08.795Z,6.90
2023-09-19T06:30:17.064Z,6.80
2023-09-19T06:31:28.092Z,6.90
2023-09-19T06:32:34.712Z,6.30
2023-09-19T06:33:41.818Z,6.70
2023-09-19T06:34:56.747Z,6.60
2023-09-19T06:36:05.644Z,6.10
2023-09-19T06:37:12.271Z,6.40
2023-09-19T06:38:20.608Z,6.80
2023-09-19T06:39:27.441Z,6.40
2023-09-19T06:40:35.350Z,6.60
2023-09-19T06:41:43.419Z,6.40
2023-09-19T06:42:55.454Z,6.30
2023-09-19T06:44:04.084Z,6.50
2023-09-19T06:45:18.710Z,6.70
2023-09-19T06:46:26.275Z,6.50
2023-09-19T06:47:33.320Z,6.30
2023-09-19T06:48:39.877Z,6.30
2023-09-19T06:49:46.567Z,6.50
2023-09-19T06:50:55.664Z,6.90
2023-09-19T06:52:02.124Z,6.80
2023-09-19T06:53:08.891Z,7.20
2023-09-19T06:54:15.264Z,7.20
2023-09-19T06:55:22.570Z,7.00
2023-09-19T06:56:28.749Z,7.60
2023-09-19T06:57:36.301Z,6.80
2023-09-19T06:58:44.949Z,7.20
2023-09-19T06:59:51.947Z,7.30
2023-09-19T07:00:58.637Z,8.20
2023-09-19T07:02:07.465Z,7.10
2023-09-19T07:03:17.572Z,6.70
2023-09-19T07:04:24.916Z,6.70
2023-09-19T07:05:32.547Z,7.70
2023-09-19T07:06:39.638Z,7.90
2023-09-19T07:07:47.116Z,6.80
2023-09-19T07:08:55.427Z,7.00
2023-09-19T07:10:01.712Z,7.10
2023-09-19T07:11:08.034Z,7.50
2023-09-19T07:12:15.252Z,7.00
2023-09-19T07:13:21.742Z,6.80
2023-09-19T07:14:29.640Z,7.50
2023-09-19T07:15:41.371Z,6.90
2023-09-19T07:16:48.848Z,6.00
2023-09-19T07:17:58.020Z,7.00
2023-09-19T07:19:05.472Z,6.70
2023-09-19T07:20:17.567Z,6.10
2023-09-19T07:21:23.857Z,6.70
2023-09-19T07:22:31.145Z,6.90
2023-09-19T07:23:39.703Z,6.80
2023-09-19T07:24:46.793Z,6.20
2023-09-19T07:25:58.260Z,6.30
2023-09-19T07:27:06.592Z,6.30
2023-09-19T07:28:13.163Z,6.40
2023-09-19T07:29:19.308Z,6.00
2023-09-19T07:30:26.703Z,6.70
2023-09-19T07:31:33.272Z,6.50
2023-09-19T07:32:42.473Z,6.40
2023-09-19T07:33:48.601Z,5.80
2023-09-19T07:34:57.086Z,5.80
2023-09-19T07:36:03.709Z,6.50
2023-09-19T07:37:10.911Z,6.10
2023-09-19T07:38:17.987Z,6.00
2023-09-19T07:39:24.196Z,6.30
2023-09-19T07:40:31.664Z,6.30
2023-09-19T07:41:38.521Z,6.30
2023-09-19T07:42:45.501Z,6.40
2023-09-19T07:43:52.209Z,6.40
2023-09-19T07:44:58.292Z,5.60
2023-09-19T07:46:10.445Z,5.90
2023-09-19T07:47:16.984Z,5.70
2023-09-19T07:48:23.361Z,5.90
2023-09-19T07:49:30.236Z,5.80
2023-09-19T07:50:38.072Z,5.60
2023-09-19T07:51:47.865Z,6.00
2023-09-19T07:52:55.919Z,6.10
2023-09-19T07:54:02.381Z,6.10
2023-09-19T07:55:10.968Z,5.60
2023-09-19T07:56:20.967Z,6.00
2023-09-19T07:57:27.700Z,6.20
2023-09-19T07:58:36.354Z,5.70
2023-09-19T07:59:43.227Z,5.80
2023-09-19T08:00:49.794Z,6.30
2023-09-19T08:01:56.374Z,5.90
2023-09-19T08:03:15.704Z,5.80
2023-09-19T08:04:27.745Z,6.20
2023-09-19T08:05:35.164Z,6.60
2023-09-19T08:06:41.157Z,5.70
2023-09-19T08:07:49.993Z,6.50
2023-09-19T08:08:57.893Z,5.10
2023-09-19T08:10:04.235Z,6.20
2023-09-19T08:11:14.220Z,6.10
2023-09-19T08:12:25.593Z,6.20
2023-09-19T08:13:34.111Z,6.00
2023-09-19T08:14:43.788Z,5.60
2023-09-19T08:15:50.364Z,6.90
2023-09-19T08:17:00.213Z,6.30
2023-09-19T08:18:09.060Z,6.10
2023-09-19T08:20:20.533Z,6.10
2023-09-19T08:21:30.151Z,6.30
2023-09-19T08:22:36.863Z,6.10
2023-09-19T08:23:43.455Z,5.80
2023-09-19T08:24:50.202Z,5.70
2023-09-19T08:26:03.648Z,5.90
2023-09-19T08:27:11.753Z,6.00
2023-09-19T08:28:25.642Z,5.40
2023-09-19T08:29:32.689Z,5.30
2023-09-19T08:30:40.437Z,6.50
2023-09-19T08:31:50.976Z,6.60
2023-09-19T08:33:02.132Z,5.80
2023-09-19T08:34:08.834Z,5.40
2023-09-19T08:35:16.055Z,5.60
2023-09-19T08:36:22.244Z,5.50
2023-09-19T08:37:28.639Z,6.10
2023-09-19T08:38:37.336Z,5.30
2023-09-19T08:39:45.645Z,4.90
2023-09-19T08:40:52.548Z,5.30
2023-09-19T08:42:02.705Z,5.40
2023-09-19T08:43:09.632Z,5.40
2023-09-19T08:44:16.033Z,5.70
2023-09-19T08:45:28.905Z,5.10
2023-09-19T08:46:40.587Z,5.60
2023-09-19T08:47:56.580Z,5.20
2023-09-19T08:49:10.446Z,4.90
2023-09-19T08:50:26.913Z,5.00
2023-09-19T08:51:47.572Z,4.90
2023-09-19T08:52:56.676Z,5.70
2023-09-19T08:54:08.484Z,4.80
2023-09-19T08:55:22.827Z,5.20
2023-09-19T08:56:30.453Z,5.10
2023-09-19T08:57:44.354Z,5.80
2023-09-19T08:58:55.781Z,5.10
2023-09-19T09:00:11.004Z,5.30
2023-09-19T09:01:25.935Z,5.10
2023-09-19T09:02:35.338Z,5.30
2023-09-19T09:03:49.417Z,5.60
2023-09-19T09:04:58.709Z,5.10
2023-09-19T09:07:13.981Z,4.30
2023-09-19T09:08:23.648Z,4.70
2023-09-19T09:09:32.041Z,5.30
2023-09-19T09:10:39.999Z,4.80
2023-09-19T09:11:47.274Z,4.40
2023-09-19T09:12:56.362Z,4.70
2023-09-19T09:14:03.563Z,5.00
2023-09-19T09:15:14.161Z,4.90
2023-09-19T09:16:20.867Z,4.40
2023-09-19T09:17:28.073Z,4.20
2023-09-19T09:18:35.424Z,4.70
2023-09-19T09:19:43.691Z,4.60
2023-09-19T09:20:50.242Z,4.80
2023-09-19T09:22:06.821Z,4.50
2023-09-19T09:23:15.216Z,5.00
2023-09-19T09:24:32.317Z,5.20
2023-09-19T09:26:04.117Z,4.50
2023-09-19T09:27:14.265Z,4.20
2023-09-19T09:28:24.759Z,4.70
2023-09-19T09:29:45.589Z,4.60
2023-09-19T09:32:13.833Z,4.50
2023-09-19T09:33:20.551Z,4.40
2023-09-19T09:34:36.093Z,4.50
2023-09-19T09:35:54.666Z,5.60
2023-09-19T09:37:00.771Z,6.80
2023-09-19T09:38:10.205Z,6.50
2023-09-19T09:39:20.813Z,6.30
2023-09-19T09:40:37.503Z,5.50
2023-09-19T09:41:44.990Z,4.20
2023-09-19T09:42:53.977Z,4.70
2023-09-19T09:44:21.441Z,4.50
2023-09-19T09:45:39.254Z,4.70
2023-09-19T09:46:53.297Z,4.40
2023-09-19T09:48:04.618Z,4.50
2023-09-19T09:49:35.429Z,4.60
2023-09-19T09:50:49.745Z,4.20
2023-09-19T09:52:12.012Z,4.60
2023-09-19T09:53:29.291Z,4.50
2023-09-19T09:54:40.003Z,4.30
2023-09-19T09:56:08.176Z,4.30
2023-09-19T09:57:14.923Z,4.50
2023-09-19T09:58:30.592Z,4.80
2023-09-19T09:59:51.228Z,4.60
2023-09-19T10:01:04.869Z,4.30
2023-09-19T10:02:15.050Z,4.20
2023-09-19T10:03:32.932Z,4.50
2023-09-19T10:04:46.171Z,4.40
2023-09-19T10:05:58.565Z,4.10
2023-09-19T10:07:12.748Z,4.60
2023-09-19T10:08:20.411Z,4.40
2023-09-19T10:09:30.558Z,4.50
2023-09-19T10:10:42.426Z,4.20
2023-09-19T10:12:01.031Z,4.40
2023-09-19T10:13:09.225Z,4.00
2023-09-19T10:14:21.662Z,4.30
2023-09-19T10:15:34.546Z,5.00
2023-09-19T10:16:48.384Z,4.20
2023-09-19T10:17:57.688Z,4.50
2023-09-19T10:19:12.188Z,4.50
2023-09-19T10:20:34.661Z,4.70
2023-09-19T10:21:44.774Z,5.20
2023-09-19T10:23:01.020Z,4.90
2023-09-19T10:24:10.296Z,4.60
2023-09-19T10:25:22.853Z,4.40
2023-09-19T10:26:32.891Z,4.10
2023-09-19T10:27:41.174Z,4.40
2023-09-19T10:28:51.498Z,4.00
2023-09-19T10:30:01.070Z,4.30
2023-09-19T10:31:11.779Z,4.50
2023-09-19T10:32:20.834Z,3.90
2023-09-19T10:33:37.357Z,4.50
2023-09-19T10:34:46.436Z,3.90
2023-09-19T10:35:57.137Z,4.10
2023-09-19T10:37:07.130Z,3.90
2023-09-19T10:38:19.533Z,3.90
2023-09-19T10:39:26.932Z,3.70
2023-09-19T10:40:34.529Z,4.20
2023-09-19T10:41:41.923Z,3.80
2023-09-19T10:42:50.002Z,3.90
2023-09-19T10:44:01.199Z,3.90
2023-09-19T10:45:14.647Z,4.20
2023-09-19T10:46:20.993Z,4.00
2023-09-19T10:47:27.309Z,5.30
2023-09-19T10:48:34.562Z,3.80
2023-09-19T10:49:48.181Z,4.20
2023-09-19T10:51:05.830Z,4.90
2023-09-19T10:52:16.601Z,3.70
2023-09-19T10:53:24.186Z,4.50
2023-09-19T10:54:38.214Z,4.40
2023-09-19T10:55:57.036Z,4.00
2023-09-19T10:57:08.274Z,5.30
2023-09-19T10:58:25.482Z,4.60
2023-09-19T10:59:36.497Z,3.80
2023-09-19T11:01:18.542Z,4.20
2023-09-19T11:02:26.355Z,3.90
2023-09-19T11:03:34.580Z,4.50
2023-09-19T11:04:44.367Z,3.80
2023-09-19T11:06:21.506Z,3.80
2023-09-19T11:07:30.667Z,3.70
2023-09-19T11:09:16.095Z,3.70
2023-09-19T11:10:50.093Z,3.60
2023-09-19T11:11:58.518Z,3.70
2023-09-19T11:13:35.641Z,3.70
2023-09-19T11:14:46.051Z,3.80
2023-09-19T11:16:21.372Z,3.70
2023-09-19T11:17:46.999Z,4.00
2023-09-19T11:18:57.144Z,3.50
2023-09-19T11:20:37.285Z,3.90
2023-09-19T11:21:56.988Z,3.50
2023-09-19T11:23:24.656Z,3.30
2023-09-19T11:24:37.631Z,3.30
2023-09-19T11:25:51.245Z,3.40
2023-09-19T11:27:19.311Z,3.40
2023-09-19T11:28:38.580Z,3.60
2023-09-19T11:29:44.839Z,3.30
2023-09-19T11:30:55.540Z,3.60
2023-09-19T11:32:01.976Z,3.50
2023-09-19T11:33:22.573Z,3.90
2023-09-19T11:34:52.148Z,4.10
2023-09-19T11:36:07.067Z,4.40
2023-09-19T11:37:53.978Z,3.90
2023-09-19T11:39:10.619Z,3.50
2023-09-19T11:40:18.542Z,3.70
2023-09-19T11:41:43.238Z,4.10
2023-09-19T11:42:58.375Z,3.50
2023-09-19T11:44:39.718Z,3.30
2023-09-19T11:46:07.288Z,3.30
2023-09-19T11:47:14.951Z,3.20
2023-09-19T11:48:26.694Z,3.50
2023-09-19T11:49:35.195Z,3.20
2023-09-19T11:50:45.412Z,3.50
2023-09-19T11:51:53.935Z,3.50
2023-09-19T11:54:18.993Z,4.00
2023-09-19T11:55:32.138Z,3.60
2023-09-19T11:56:45.581Z,3.80
2023-09-19T11:57:56.972Z,3.30
2023-09-19T11:59:04.823Z,3.60
2023-09-19T12:00:20.224Z,3.90
2023-09-19T12:01:31.354Z,3.50
2023-09-19T12:02:45.534Z,3.10
2023-09-19T12:03:58.334Z,3.90
2023-09-19T12:05:05.292Z,3.80
2023-09-19T12:06:15.928Z,3.30
2023-09-19T12:07:23.566Z,3.60
2023-09-19T12:08:31.985Z,3.80
2023-09-19T12:09:39.000Z,3.70
2023-09-19T12:10:57.436Z,3.90
2023-09-19T12:12:04.093Z,3.60
2023-09-19T12:13:11.600Z,3.30
2023-09-19T12:14:28.638Z,3.40
2023-09-19T12:15:40.104Z,3.70
2023-09-19T12:16:56.981Z,3.20
2023-09-19T12:18:05.406Z,3.20
2023-09-19T12:19:25.183Z,3.40
2023-09-19T12:22:19.141Z,3.40
2023-09-19T12:23:27.041Z,4.00
2023-09-19T12:24:34.146Z,3.50
2023-09-19T12:25:48.712Z,4.00
2023-09-19T12:26:58.277Z,4.70
2023-09-19T12:28:05.462Z,4.80
2023-09-19T12:29:16.785Z,4.80
2023-09-19T12:30:28.746Z,5.40
2023-09-19T12:31:38.610Z,5.70
2023-09-19T12:32:45.500Z,5.20
2023-09-19T12:33:56.548Z,5.30
2023-09-19T12:35:08.977Z,4.40
2023-09-19T12:36:31.810Z,5.30
2023-09-19T12:37:38.551Z,4.90
2023-09-19T12:38:51.148Z,4.70
2023-09-19T12:40:18.486Z,4.60
2023-09-19T12:41:27.135Z,4.90
2023-09-19T12:42:33.872Z,5.90
2023-09-19T12:43:43.657Z,4.40
2023-09-19T12:44:56.561Z,4.30
2023-09-19T12:46:04.155Z,4.60
2023-09-19T12:47:17.418Z,4.20
2023-09-19T12:48:33.141Z,4.80
2023-09-19T12:50:18.337Z,5.00
2023-09-19T12:51:27.947Z,4.70
2023-09-19T12:52:39.985Z,5.00
2023-09-19T12:53:58.494Z,4.20
2023-09-19T12:55:08.136Z,4.90
2023-09-19T12:56:17.028Z,4.70
2023-09-19T12:57:28.286Z,4.80
2023-09-19T12:58:36.304Z,4.30
2023-09-19T12:59:43.933Z,5.80
2023-09-19T13:00:53.472Z,4.90
2023-09-19T13:02:15.219Z,5.30
2023-09-19T13:03:36.223Z,5.70
2023-09-19T13:04:53.492Z,6.40
2023-09-19T13:06:05.119Z,6.00
2023-09-19T13:07:45.246Z,5.60
2023-09-19T13:09:09.552Z,4.90
2023-09-19T13:10:17.489Z,5.10
2023-09-19T13:11:23.681Z,4.90
2023-09-19T13:12:40.047Z,5.00
2023-09-19T13:13:51.158Z,4.70
2023-09-19T13:15:26.213Z,6.00
2023-09-19T13:16:33.315Z,5.20
2023-09-19T13:17:51.366Z,5.40
2023-09-19T13:18:59.198Z,4.70
2023-09-19T13:20:08.740Z,4.80
2023-09-19T13:21:39.115Z,4.80
2023-09-19T13:22:50.290Z,5.50
2023-09-19T13:24:17.497Z,5.40
2023-09-19T13:25:25.228Z,5.20
2023-09-19T13:26:32.276Z,5.10
2023-09-19T13:27:38.420Z,5.00
2023-09-19T13:28:45.463Z,4.90
2023-09-19T13:29:51.959Z,5.50
2023-09-19T13:30:58.554Z,5.40
2023-09-19T13:32:06.736Z,5.90
2023-09-19T13:33:22.472Z,5.40
2023-09-19T13:34:30.605Z,5.30
2023-09-19T13:35:37.889Z,5.70
2023-09-19T13:36:44.688Z,5.80
2023-09-19T13:37:53.500Z,6.10
2023-09-19T13:40:06.501Z,5.20
2023-09-19T13:41:15.357Z,6.20
2023-09-19T13:43:30.137Z,4.20
2023-09-19T13:44:36.503Z,4.90
2023-09-19T13:45:43.921Z,5.30
2023-09-19T13:46:50.060Z,4.90
2023-09-19T13:47:57.663Z,5.40
2023-09-19T13:49:05.200Z,5.60
2023-09-19T13:50:12.850Z,5.50
2023-09-19T13:51:20.578Z,5.40
2023-09-19T13:52:29.251Z,5.20
2023-09-19T13:53:35.813Z,5.40
2023-09-19T13:54:42.937Z,5.00
2023-09-19T13:55:49.923Z,5.60
2023-09-19T13:56:56.584Z,5.20
2023-09-19T13:58:02.818Z,5.70
2023-09-19T13:59:09.393Z,5.50
2023-09-19T14:00:17.595Z,5.00
2023-09-19T14:01:23.862Z,5.00
2023-09-19T14:02:31.159Z,5.00
2023-09-19T14:03:37.699Z,4.70
2023-09-19T14:04:44.431Z,4.50
2023-09-19T14:05:52.853Z,4.90
2023-09-19T14:06:59.619Z,4.60
2023-09-19T14:08:07.124Z,5.20
2023-09-19T14:09:14.606Z,4.60
2023-09-19T14:10:20.892Z,4.70
2023-09-19T14:11:27.587Z,4.90
2023-09-19T14:12:35.056Z,5.30
2023-09-19T14:13:41.660Z,5.60
2023-09-19T14:14:48.580Z,5.50
2023-09-19T14:15:55.340Z,5.20
2023-09-19T14:17:02.220Z,5.00
2023-09-19T14:18:10.708Z,4.70
2023-09-19T14:19:17.608Z,5.10
2023-09-19T14:20:24.922Z,4.70
2023-09-19T14:21:32.045Z,4.70
2023-09-19T14:22:38.207Z,5.20
2023-09-19T14:23:45.150Z,5.00
2023-09-19T14:24:51.768Z,6.20
2023-09-19T14:26:02.100Z,5.00
2023-09-19T14:27:10.285Z,5.90
2023-09-19T14:28:16.437Z,5.40
2023-09-19T14:29:24.382Z,4.90
2023-09-19T14:30:31.410Z,5.00
2023-09-19T14:31:41.480Z,6.20
2023-09-19T14:32:48.154Z,5.50
2023-09-19T14:34:00.426Z,6.30
2023-09-19T14:35:10.779Z,6.00
2023-09-19T14:36:18.533Z,5.20
2023-09-19T14:37:24.864Z,5.40
2023-09-19T14:38:31.560Z,5.00
2023-09-19T14:39:39.676Z,5.60
2023-09-19T14:40:46.690Z,6.60
2023-09-19T14:41:53.361Z,5.90
2023-09-19T14:42:59.742Z,5.70
2023-09-19T14:44:08.902Z,5.70
2023-09-19T14:46:25.753Z,4.70
2023-09-19T14:47:35.818Z,4.50
2023-09-19T14:48:44.261Z,5.20
2023-09-19T14:49:51.132Z,5.20
2023-09-19T14:51:03.901Z,5.90
2023-09-19T14:52:11.498Z,5.20
2023-09-19T14:53:18.754Z,5.90
2023-09-19T14:54:25.543Z,4.70
2023-09-19T14:55:35.699Z,5.50
2023-09-19T14:56:42.997Z,5.40
2023-09-19T14:57:54.228Z,5.50
2023-09-19T14:59:02.043Z,5.00
2023-09-19T15:00:13.387Z,5.70
2023-09-19T15:01:20.137Z,5.30
2023-09-19T15:02:26.985Z,5.90
2023-09-19T15:03:35.903Z,5.80
2023-09-19T15:04:42.936Z,5.80
2023-09-19T15:05:49.780Z,6.20
2023-09-19T15:06:56.545Z,5.80
2023-09-19T15:08:04.353Z,5.60
2023-09-19T15:09:11.355Z,5.80
2023-09-19T15:10:19.978Z,5.40
2023-09-19T15:11:26.098Z,5.60
2023-09-19T15:12:32.174Z,5.30
2023-09-19T15:13:39.093Z,5.10
2023-09-19T15:14:45.432Z,5.50
2023-09-19T15:15:52.465Z,6.20
2023-09-19T15:16:59.015Z,6.70
2023-09-19T15:18:06.685Z,6.60
2023-09-19T15:19:13.483Z,6.90
2023-09-19T15:20:20.076Z,6.90
2023-09-19T15:21:26.440Z,7.00
2023-09-19T15:22:33.382Z,6.50
2023-09-19T15:23:42.603Z,6.80
2023-09-19T15:24:48.837Z,7.20
2023-09-19T15:25:57.075Z,6.70
2023-09-19T15:28:11.112Z,7.20
2023-09-19T15:29:17.606Z,6.80
2023-09-19T15:30:24.456Z,6.90
2023-09-19T15:31:31.769Z,7.20
2023-09-19T15:32:37.998Z,8.00
2023-09-19T15:33:44.881Z,8.20
2023-09-19T15:34:52.465Z,7.60
2023-09-19T15:36:06.097Z,6.80
2023-09-19T15:37:12.410Z,7.00
2023-09-19T15:38:18.725Z,6.60
2023-09-19T15:39:26.438Z,6.90
2023-09-19T15:40:32.397Z,7.50
2023-09-19T15:41:40.923Z,8.60
2023-09-19T15:43:52.224Z,7.80
2023-09-19T15:44:58.637Z,8.10
2023-09-19T15:46:05.692Z,8.30
2023-09-19T15:47:12.532Z,9.10
2023-09-19T15:48:23.133Z,9.10
2023-09-19T15:49:31.531Z,7.50
2023-09-19T15:50:38.094Z,7.70